createdAt,value
2019-03-24T00:00:15.173Z,943
2019-03-24T00:01:15.516Z,943.1
2019-03-24T00:02:15.412Z,943
2019-03-24T00:03:15.294Z,943
2019-03-24T00:04:15.202Z,943
2019-03-24T00:05:15.103Z,943.1
2019-03-24T00:06:15.014Z,943
2019-03-24T00:07:14.930Z,943
2019-03-24T00:08:14.814Z,942.8
2019-03-24T00:09:14.701Z,942.8
2019-03-24T00:10:14.601Z,942.9
2019-03-24T00:11:14.933Z,942
2019-03-24T00:12:14.815Z,943
2019-03-24T00:13:14.725Z,942.9
2019-03-24T00:14:14.619Z,943
2019-03-24T00:15:25.381Z,943
2019-03-24T00:16:25.556Z,943
2019-03-24T00:17:25.675Z,943
2019-03-24T00:18:25.588Z,943
2019-03-24T00:19:25.477Z,943
2019-03-24T00:20:25.387Z,942.9
2019-03-24T00:21:25.675Z,942.9
2019-03-24T00:22:25.576Z,942.9
2019-03-24T00:23:25.468Z,942.9
2019-03-24T00:24:25.438Z,942.8
2019-03-24T00:25:25.352Z,942.7
2019-03-24T00:26:25.242Z,942.9
2019-03-24T00:27:25.123Z,943
2019-03-24T00:28:25.040Z,942.9
2019-03-24T00:29:24.932Z,942.9
2019-03-24T00:30:24.827Z,942.9
2019-03-24T00:31:25.168Z,942.9
2019-03-24T00:32:25.052Z,942.9
2019-03-24T00:33:24.950Z,942.8
2019-03-24T00:34:24.836Z,942.8
2019-03-24T00:35:24.746Z,942.8
2019-03-24T00:36:24.649Z,942.8
2019-03-24T00:37:24.533Z,942.8
2019-03-24T00:38:27.144Z,942.8
2019-03-24T00:39:27.050Z,942.8
2019-03-24T00:40:26.994Z,942.7
2019-03-24T00:41:27.349Z,942.8
2019-03-24T00:42:27.281Z,942.8
2019-03-24T00:43:27.208Z,942.8
2019-03-24T00:44:27.082Z,942.8
2019-03-24T00:45:37.948Z,942.7
2019-03-24T00:46:37.860Z,942.7
2019-03-24T00:47:37.801Z,942.7
2019-03-24T00:48:37.712Z,942.5
2019-03-24T00:49:37.600Z,942.6
2019-03-24T00:50:37.508Z,942.7
2019-03-24T00:51:37.895Z,942.8
2019-03-24T00:52:37.819Z,942.8
2019-03-24T00:53:37.721Z,942.8
2019-03-24T00:54:37.611Z,942.8
2019-03-24T00:55:37.504Z,942.7
2019-03-24T00:56:37.414Z,942.7
2019-03-24T00:57:38.609Z,942.8
2019-03-24T00:58:38.518Z,942.7
2019-03-24T00:59:38.413Z,942.7
2019-03-24T01:00:38.286Z,942.6
2019-03-24T01:01:38.618Z,942.7
2019-03-24T01:02:38.527Z,941.2
2019-03-24T01:03:38.414Z,942.5
2019-03-24T01:04:38.318Z,942.5
2019-03-24T01:05:38.200Z,942.6
2019-03-24T01:06:38.109Z,942.6
2019-03-24T01:07:38.020Z,942.5
2019-03-24T01:08:37.904Z,942.7
2019-03-24T01:09:37.818Z,942.5
2019-03-24T01:10:37.699Z,942.6
2019-03-24T01:11:38.042Z,942.5
2019-03-24T01:12:37.976Z,941
2019-03-24T01:13:37.890Z,942.6
2019-03-24T01:14:37.770Z,942.4
2019-03-24T01:15:48.900Z,942.6
2019-03-24T01:16:48.810Z,942.6
2019-03-24T01:17:48.716Z,942.5
2019-03-24T01:18:48.603Z,942.6
2019-03-24T01:19:48.574Z,942.5
2019-03-24T01:20:48.504Z,942.5
2019-03-24T01:21:48.858Z,942.5
2019-03-24T01:22:48.770Z,942.5
2019-03-24T01:23:48.648Z,942.4
2019-03-24T01:24:48.518Z,942.4
2019-03-24T01:25:48.416Z,942.4
2019-03-24T01:26:48.320Z,942.5
2019-03-24T01:27:48.226Z,942.5
2019-03-24T01:28:48.120Z,942.4
2019-03-24T01:29:48.023Z,942.4
2019-03-24T01:30:47.912Z,942.3
2019-03-24T01:31:48.248Z,942.2
2019-03-24T01:32:47.978Z,942.4
2019-03-24T01:33:47.757Z,942.3
2019-03-24T01:34:47.490Z,942.3
2019-03-24T01:35:47.257Z,942.3
2019-03-24T01:36:46.997Z,942.3
2019-03-24T01:37:46.730Z,942.1
2019-03-24T01:38:46.458Z,942.2
2019-03-24T01:39:46.196Z,942.2
2019-03-24T01:40:45.918Z,942.2
2019-03-24T01:41:46.299Z,942.2
2019-03-24T01:42:46.189Z,942.2
2019-03-24T01:43:46.102Z,942.2
2019-03-24T01:44:46.024Z,942.2
2019-03-24T01:45:45.918Z,942.2
2019-03-24T01:46:45.799Z,942.1
2019-03-24T01:47:45.708Z,941
2019-03-24T01:48:45.587Z,942.1
2019-03-24T01:49:45.534Z,942.1
2019-03-24T01:50:45.438Z,942
2019-03-24T01:51:45.769Z,942
2019-03-24T01:52:45.656Z,942
2019-03-24T01:53:45.570Z,942.1
2019-03-24T01:54:45.333Z,942
2019-03-24T01:55:45.070Z,942.1
2019-03-24T01:56:44.824Z,942
2019-03-24T01:57:44.553Z,942
2019-03-24T01:58:44.279Z,942
2019-03-24T01:59:44.038Z,942
2019-03-24T02:00:43.783Z,942
2019-03-24T02:01:44.113Z,942
2019-03-24T02:02:43.998Z,942
2019-03-24T02:03:43.885Z,942
2019-03-24T02:04:43.757Z,942
2019-03-24T02:05:43.735Z,942
2019-03-24T02:06:43.640Z,941.8
2019-03-24T02:07:43.594Z,941.9
2019-03-24T02:08:43.484Z,941.9
2019-03-24T02:09:43.424Z,941.9
2019-03-24T02:10:43.333Z,941.9
2019-03-24T02:11:43.635Z,941.9
2019-03-24T02:12:43.543Z,941.8
2019-03-24T02:13:43.423Z,941.9
2019-03-24T02:14:43.338Z,941.8
2019-03-24T02:15:43.254Z,941.8
2019-03-24T02:16:43.189Z,941.8
2019-03-24T02:17:43.071Z,941.9
2019-03-24T02:18:42.963Z,941.8
2019-03-24T02:19:42.929Z,941.6
2019-03-24T02:20:42.853Z,941.8
2019-03-24T02:21:43.188Z,941.9
2019-03-24T02:22:43.135Z,941.8
2019-03-24T02:23:43.017Z,941.7
2019-03-24T02:24:42.953Z,941.6
2019-03-24T02:25:42.845Z,941.7
2019-03-24T02:26:42.770Z,941.8
2019-03-24T02:27:42.661Z,941.7
2019-03-24T02:28:42.561Z,941.8
2019-03-24T02:29:42.485Z,941.9
2019-03-24T02:30:42.452Z,941.8
2019-03-24T02:31:42.874Z,941.8
2019-03-24T02:32:42.819Z,941.8
2019-03-24T02:33:42.767Z,941.8
2019-03-24T02:34:42.700Z,941.8
2019-03-24T02:35:42.622Z,941.7
2019-03-24T02:36:42.537Z,941.8
2019-03-24T02:37:42.465Z,941.8
2019-03-24T02:38:42.391Z,941.8
2019-03-24T02:39:42.303Z,941.8
2019-03-24T02:40:42.260Z,941.8
2019-03-24T02:41:42.631Z,941.8
2019-03-24T02:42:42.665Z,941.6
2019-03-24T02:43:42.586Z,941.7
2019-03-24T02:44:42.520Z,941.7
2019-03-24T02:45:42.444Z,941.8
2019-03-24T02:46:42.354Z,941.7
2019-03-24T02:47:42.347Z,941.8
2019-03-24T02:48:42.236Z,941.7
2019-03-24T02:49:42.148Z,941.7
2019-03-24T02:50:42.052Z,941.7
2019-03-24T02:51:42.424Z,941.6
2019-03-24T02:52:42.357Z,941.7
2019-03-24T02:53:42.278Z,941.7
2019-03-24T02:54:42.207Z,941.8
2019-03-24T02:55:42.199Z,941.7
2019-03-24T02:56:42.114Z,941.6
2019-03-24T02:57:42.074Z,941.7
2019-03-24T02:58:41.975Z,941.7
2019-03-24T02:59:41.942Z,941.7
2019-03-24T03:00:41.842Z,941.6
2019-03-24T03:01:42.216Z,941.6
2019-03-24T03:02:42.166Z,941.6
2019-03-24T03:03:42.117Z,941.6
2019-03-24T03:04:42.005Z,941.6
2019-03-24T03:05:41.909Z,941.1
2019-03-24T03:06:41.899Z,941.5
2019-03-24T03:07:41.822Z,941.5
2019-03-24T03:08:41.740Z,941.2
2019-03-24T03:09:41.645Z,941.5
2019-03-24T03:10:41.540Z,941.5
2019-03-24T03:11:41.878Z,941.5
2019-03-24T03:12:41.811Z,941.5
2019-03-24T03:13:41.724Z,941.5
2019-03-24T03:14:41.625Z,941.4
2019-03-24T03:15:41.575Z,941.5
2019-03-24T03:16:41.525Z,941.5
2019-03-24T03:17:41.481Z,941.3
2019-03-24T03:18:41.382Z,941.5
2019-03-24T03:19:41.297Z,941.4
2019-03-24T03:20:41.221Z,941.4
2019-03-24T03:21:41.571Z,941.5
2019-03-24T03:22:41.580Z,941.5
2019-03-24T03:23:41.484Z,941.5
2019-03-24T03:24:41.396Z,941.5
2019-03-24T03:25:41.300Z,941.5
2019-03-24T03:26:41.199Z,941.5
2019-03-24T03:27:41.118Z,941.5
2019-03-24T03:28:41.037Z,940.7
2019-03-24T03:29:40.976Z,941.5
2019-03-24T03:30:40.926Z,941.5
2019-03-24T03:31:41.366Z,941.5
2019-03-24T03:32:41.316Z,941.5
2019-03-24T03:33:41.277Z,941.4
2019-03-24T03:34:41.226Z,941.5
2019-03-24T03:35:41.172Z,941.4
2019-03-24T03:36:41.115Z,941.4
2019-03-24T03:37:41.043Z,941.5
2019-03-24T03:38:41.005Z,941.3
2019-03-24T03:39:40.980Z,941.5
2019-03-24T03:40:40.973Z,941.4
2019-03-24T03:41:41.428Z,941.6
2019-03-24T03:42:41.354Z,940.9
2019-03-24T03:43:41.279Z,941.5
2019-03-24T03:44:41.227Z,941.5
2019-03-24T03:45:41.136Z,941.6
2019-03-24T03:46:54.114Z,941.5
2019-03-24T03:47:54.033Z,941.6
2019-03-24T03:48:53.943Z,941.5
2019-03-24T03:49:53.894Z,941.5
2019-03-24T03:50:53.809Z,941.5
2019-03-24T03:51:54.206Z,941.6
2019-03-24T03:52:54.117Z,941.5
2019-03-24T03:53:54.018Z,941.6
2019-03-24T03:54:53.934Z,941.6
2019-03-24T03:55:53.847Z,941.5
2019-03-24T03:56:53.793Z,941.5
2019-03-24T03:57:53.706Z,941.6
2019-03-24T03:58:53.619Z,941.4
2019-03-24T03:59:53.583Z,941.7
2019-03-24T04:00:53.477Z,941.6
2019-03-24T04:01:53.926Z,941.6
2019-03-24T04:02:53.861Z,940.7
2019-03-24T04:03:53.615Z,941.6
2019-03-24T04:04:53.367Z,941.6
2019-03-24T04:05:53.158Z,941.4
2019-03-24T04:06:52.925Z,941.6
2019-03-24T04:07:52.683Z,941.5
2019-03-24T04:08:52.422Z,941.6
2019-03-24T04:09:52.156Z,941.5
2019-03-24T04:10:51.912Z,941.5
2019-03-24T04:11:52.253Z,941.5
2019-03-24T04:12:52.163Z,941.6
2019-03-24T04:13:52.124Z,941.5
2019-03-24T04:14:52.033Z,941.5
2019-03-24T04:15:51.972Z,941.4
2019-03-24T04:17:08.473Z,941.4
2019-03-24T04:18:08.400Z,941.2
2019-03-24T04:19:08.324Z,941.4
2019-03-24T04:20:08.279Z,941.5
2019-03-24T04:21:08.192Z,941.4
2019-03-24T04:22:08.541Z,941.4
2019-03-24T04:23:08.572Z,941.4
2019-03-24T04:24:08.499Z,941.5
2019-03-24T04:25:08.421Z,941.4
2019-03-24T04:26:08.337Z,941.3
2019-03-24T04:27:08.278Z,941.5
2019-03-24T04:28:08.215Z,941.4
2019-03-24T04:29:08.168Z,941.5
2019-03-24T04:30:08.093Z,941.5
2019-03-24T04:31:07.978Z,941.5
2019-03-24T04:32:08.353Z,941.5
2019-03-24T04:33:08.311Z,941
2019-03-24T04:34:08.232Z,941.5
2019-03-24T04:35:08.125Z,941.5
2019-03-24T04:36:08.013Z,941.5
2019-03-24T04:37:07.959Z,941.5
2019-03-24T04:38:07.864Z,941.5
2019-03-24T04:39:07.803Z,941.5
2019-03-24T04:40:07.721Z,941.5
2019-03-24T04:41:07.632Z,941.5
2019-03-24T04:42:08.050Z,941.5
2019-03-24T04:43:07.951Z,941.3
2019-03-24T04:44:07.857Z,941.5
2019-03-24T04:45:07.746Z,941.6
2019-03-24T04:46:07.644Z,941.5
2019-03-24T04:47:17.726Z,941.6
2019-03-24T04:48:17.620Z,941.6
2019-03-24T04:49:17.494Z,941.7
2019-03-24T04:50:17.372Z,941.6
2019-03-24T04:51:17.236Z,941.6
2019-03-24T04:52:17.668Z,941.6
2019-03-24T04:53:17.563Z,941.6
2019-03-24T04:54:17.432Z,941.5
2019-03-24T04:55:17.315Z,941.7
2019-03-24T04:56:17.212Z,941.7
2019-03-24T04:57:17.124Z,941.6
2019-03-24T04:58:17.028Z,941.6
2019-03-24T04:59:16.916Z,941.6
2019-03-24T05:00:16.874Z,941.6
2019-03-24T05:01:16.824Z,941.6
2019-03-24T05:02:17.190Z,941.5
2019-03-24T05:03:16.961Z,941.6
2019-03-24T05:04:16.698Z,941.4
2019-03-24T05:05:16.429Z,941.6
2019-03-24T05:06:16.173Z,941.7
2019-03-24T05:07:15.910Z,940.6
2019-03-24T05:08:15.659Z,941.6
2019-03-24T05:09:15.418Z,941.6
2019-03-24T05:10:15.164Z,941.6
2019-03-24T05:11:14.884Z,941.4
2019-03-24T05:12:15.196Z,941.6
2019-03-24T05:13:15.118Z,941.6
2019-03-24T05:14:15.012Z,941.4
2019-03-24T05:15:14.915Z,941.4
2019-03-24T05:16:14.794Z,941.6
2019-03-24T05:17:14.683Z,941.5
2019-03-24T05:18:14.600Z,941.6
2019-03-24T05:19:14.482Z,941.6
2019-03-24T05:20:14.376Z,941.6
2019-03-24T05:21:14.273Z,941.7
2019-03-24T05:22:14.592Z,941.7
2019-03-24T05:23:14.484Z,941.6
2019-03-24T05:24:14.403Z,941.6
2019-03-24T05:25:14.280Z,940.4
2019-03-24T05:26:14.184Z,941
2019-03-24T05:27:14.076Z,941.5
2019-03-24T05:28:13.970Z,941.6
2019-03-24T05:29:13.878Z,941.4
2019-03-24T05:30:13.805Z,940.9
2019-03-24T05:31:13.697Z,941.5
2019-03-24T05:32:14.023Z,940
2019-03-24T05:33:13.906Z,941.4
2019-03-24T05:34:13.819Z,941.5
2019-03-24T05:35:13.719Z,941.5
2019-03-24T05:36:13.617Z,941.5
2019-03-24T05:37:13.500Z,941.6
2019-03-24T05:38:13.413Z,941.5
2019-03-24T05:39:13.360Z,941.4
2019-03-24T05:40:13.267Z,941.5
2019-03-24T05:41:13.148Z,941.3
2019-03-24T05:42:13.525Z,941.5
2019-03-24T05:43:13.502Z,941.5
2019-03-24T05:44:13.397Z,941.5
2019-03-24T05:45:13.308Z,941.4
2019-03-24T05:46:13.203Z,941.4
2019-03-24T05:47:13.084Z,941.3
2019-03-24T05:48:12.996Z,941.3
2019-03-24T05:49:12.917Z,941.5
2019-03-24T05:50:12.805Z,941.4
2019-03-24T05:51:12.710Z,941.5
2019-03-24T05:52:13.079Z,941.5
2019-03-24T05:53:12.977Z,941.5
2019-03-24T05:54:12.695Z,941.5
2019-03-24T05:55:12.447Z,941.5
2019-03-24T05:56:12.177Z,941.5
2019-03-24T05:57:11.906Z,941.5
2019-03-24T05:58:11.644Z,941.5
2019-03-24T05:59:11.373Z,941.5
2019-03-24T06:00:11.117Z,941.5
2019-03-24T06:01:10.847Z,941.4
2019-03-24T06:02:11.221Z,941.5
2019-03-24T06:03:11.137Z,941.4
2019-03-24T06:04:11.023Z,941.5
2019-03-24T06:05:10.915Z,941.5
2019-03-24T06:06:10.798Z,941.4
2019-03-24T06:07:10.677Z,941.4
2019-03-24T06:08:10.549Z,941.5
2019-03-24T06:09:10.441Z,941.5
2019-03-24T06:10:10.384Z,941.5
2019-03-24T06:11:10.297Z,941.5
2019-03-24T06:12:10.603Z,941.5
2019-03-24T06:13:10.500Z,941.3
2019-03-24T06:14:10.399Z,941.3
2019-03-24T06:15:10.291Z,941.4
2019-03-24T06:16:10.212Z,941.3
2019-03-24T06:17:10.143Z,941.5
2019-03-24T06:18:10.073Z,941.5
2019-03-24T06:19:09.951Z,941.4
2019-03-24T06:20:09.847Z,941.5
2019-03-24T06:21:09.803Z,941.5
2019-03-24T06:22:10.119Z,941.5
2019-03-24T06:23:10.027Z,941.5
2019-03-24T06:24:09.929Z,941.5
2019-03-24T06:25:09.876Z,940
2019-03-24T06:26:09.778Z,941.5
2019-03-24T06:27:09.681Z,941.6
2019-03-24T06:28:09.570Z,941.4
2019-03-24T06:29:09.467Z,941.5
2019-03-24T06:30:09.365Z,941.5
2019-03-24T06:31:09.307Z,941.3
2019-03-24T06:32:09.672Z,941.6
2019-03-24T06:33:09.602Z,941.5
2019-03-24T06:34:09.522Z,941.4
2019-03-24T06:35:09.402Z,941.5
2019-03-24T06:36:09.282Z,941.5
2019-03-24T06:37:09.188Z,941.5
2019-03-24T06:38:09.058Z,941.4
2019-03-24T06:39:08.983Z,941.4
2019-03-24T06:40:08.900Z,941.5
2019-03-24T06:41:08.793Z,941.5
2019-03-24T06:42:09.120Z,941.5
2019-03-24T06:43:09.025Z,941.4
2019-03-24T06:44:08.915Z,941.4
2019-03-24T06:45:08.820Z,941.5
2019-03-24T06:46:08.734Z,941.5
2019-03-24T06:47:08.623Z,941.5
2019-03-24T06:48:08.545Z,941.4
2019-03-24T06:49:08.445Z,941.5
2019-03-24T06:50:08.353Z,941.5
2019-03-24T06:51:08.265Z,941.5
2019-03-24T06:52:08.587Z,941.4
2019-03-24T06:53:08.504Z,941.5
2019-03-24T06:54:08.395Z,941.4
2019-03-24T06:55:08.303Z,941.4
2019-03-24T06:56:08.193Z,941.4
2019-03-24T06:57:08.082Z,941.5
2019-03-24T06:58:07.984Z,941.5
2019-03-24T06:59:07.908Z,941.4
2019-03-24T07:00:07.791Z,941.4
2019-03-24T07:01:07.694Z,941.4
2019-03-24T07:02:08.064Z,941.3
2019-03-24T07:03:08.026Z,941.4
2019-03-24T07:04:07.955Z,941.4
2019-03-24T07:05:07.869Z,941.3
2019-03-24T07:06:07.759Z,941.3
2019-03-24T07:07:07.650Z,941.4
2019-03-24T07:08:07.664Z,941.4
2019-03-24T07:09:07.586Z,941.4
2019-03-24T07:10:07.501Z,941.3
2019-03-24T07:11:14.705Z,941.4
2019-03-24T07:12:15.015Z,941.4
2019-03-24T07:13:14.913Z,941.4
2019-03-24T07:14:14.816Z,941.4
2019-03-24T07:15:14.730Z,941.4
2019-03-24T07:16:14.636Z,941.5
2019-03-24T07:17:14.523Z,941.4
2019-03-24T07:18:14.413Z,941.5
2019-03-24T07:19:14.306Z,941.4
2019-03-24T07:20:17.355Z,941.4
2019-03-24T07:21:17.256Z,941.4
2019-03-24T07:22:17.591Z,941.4
2019-03-24T07:23:17.506Z,941.5
2019-03-24T07:24:17.414Z,941.5
2019-03-24T07:25:17.318Z,941.4
2019-03-24T07:26:17.186Z,941.5
2019-03-24T07:27:17.120Z,941.4
2019-03-24T07:28:17.118Z,941.4
2019-03-24T07:29:17.001Z,941.4
2019-03-24T07:30:16.918Z,941.4
2019-03-24T07:31:16.788Z,941.5
2019-03-24T07:32:17.118Z,941.4
2019-03-24T07:33:17.014Z,941.4
2019-03-24T07:34:16.906Z,940.9
2019-03-24T07:35:19.180Z,941.4
2019-03-24T07:36:19.088Z,941.4
2019-03-24T07:37:18.961Z,940.2
2019-03-24T07:38:18.870Z,941.4
2019-03-24T07:39:18.734Z,941.4
2019-03-24T07:40:18.650Z,941.3
2019-03-24T07:41:18.566Z,941.2
2019-03-24T07:42:18.876Z,941.2
2019-03-24T07:43:19.456Z,941.3
2019-03-24T07:44:19.342Z,941.2
2019-03-24T07:45:19.253Z,941.3
2019-03-24T07:46:19.137Z,941.3
2019-03-24T07:47:19.018Z,941.1
2019-03-24T07:48:20.346Z,941.2
2019-03-24T07:49:20.254Z,941.2
2019-03-24T07:50:20.192Z,941.1
2019-03-24T07:51:20.076Z,941.1
2019-03-24T07:52:20.392Z,941.1
2019-03-24T07:53:20.340Z,941.2
2019-03-24T07:54:20.226Z,941.2
2019-03-24T07:55:20.128Z,941.3
2019-03-24T07:56:20.042Z,941.2
2019-03-24T07:57:19.933Z,941.2
2019-03-24T07:58:19.823Z,941.1
2019-03-24T07:59:19.706Z,941
2019-03-24T08:00:19.605Z,941.3
2019-03-24T08:01:19.485Z,941.2
2019-03-24T08:02:19.873Z,941.2
2019-03-24T08:03:19.778Z,941.2
2019-03-24T08:04:19.675Z,941.2
2019-03-24T08:05:19.564Z,940
2019-03-24T08:06:19.457Z,941.1
2019-03-24T08:07:19.365Z,941
2019-03-24T08:08:19.281Z,940.4
2019-03-24T08:09:19.210Z,941.2
2019-03-24T08:10:19.154Z,941.2
2019-03-24T08:11:19.046Z,941.2
2019-03-24T08:12:19.400Z,941.1
2019-03-24T08:13:19.277Z,941.1
2019-03-24T08:14:19.165Z,941.2
2019-03-24T08:15:19.058Z,941.2
2019-03-24T08:16:18.953Z,941.1
2019-03-24T08:17:19.610Z,941.2
2019-03-24T08:18:34.086Z,941
2019-03-24T08:19:33.978Z,941.1
2019-03-24T08:20:33.887Z,941
2019-03-24T08:21:33.770Z,941.2
2019-03-24T08:22:34.097Z,941.1
2019-03-24T08:23:34.017Z,940.9
2019-03-24T08:24:33.928Z,941
2019-03-24T08:25:33.855Z,941.1
2019-03-24T08:26:33.741Z,941.1
2019-03-24T08:27:33.631Z,941
2019-03-24T08:28:33.605Z,941.1
2019-03-24T08:29:33.490Z,941
2019-03-24T08:30:33.416Z,941.1
2019-03-24T08:31:33.298Z,941.2
2019-03-24T08:32:33.618Z,941.1
2019-03-24T08:33:33.530Z,941
2019-03-24T08:34:33.445Z,941
2019-03-24T08:35:33.379Z,940.9
2019-03-24T08:36:33.305Z,941
2019-03-24T08:37:33.197Z,940.9
2019-03-24T08:38:33.143Z,941
2019-03-24T08:39:33.080Z,941
2019-03-24T08:40:33.026Z,941.1
2019-03-24T08:41:32.941Z,941.1
2019-03-24T08:42:33.271Z,941
2019-03-24T08:43:33.175Z,941.1
2019-03-24T08:44:33.082Z,941
2019-03-24T08:45:32.989Z,941
2019-03-24T08:46:32.899Z,941
2019-03-24T08:47:32.793Z,941.1
2019-03-24T08:48:42.025Z,941
2019-03-24T08:49:41.987Z,939.9
2019-03-24T08:50:41.883Z,940.9
2019-03-24T08:51:41.852Z,941
2019-03-24T08:52:44.487Z,940.9
2019-03-24T08:53:44.385Z,941
2019-03-24T08:54:44.322Z,940.9
2019-03-24T08:55:44.223Z,940.9
2019-03-24T08:56:47.177Z,941
2019-03-24T08:57:47.083Z,941
2019-03-24T08:58:47.003Z,940.9
2019-03-24T08:59:46.931Z,940.9
2019-03-24T09:00:46.829Z,940.9
2019-03-24T09:01:46.751Z,940.9
2019-03-24T09:02:47.081Z,940.8
2019-03-24T09:03:46.996Z,940.8
2019-03-24T09:04:46.899Z,940.7
2019-03-24T09:05:46.839Z,940.5
2019-03-24T09:06:46.743Z,940.9
2019-03-24T09:07:46.695Z,940.7
2019-03-24T09:08:51.264Z,940.8
2019-03-24T09:09:51.173Z,940.8
2019-03-24T09:10:51.079Z,940.8
2019-03-24T09:11:50.985Z,940.9
2019-03-24T09:12:51.323Z,940.9
2019-03-24T09:13:51.231Z,940.8
2019-03-24T09:14:51.373Z,940.9
2019-03-24T09:15:51.282Z,940.9
2019-03-24T09:16:51.180Z,940.7
2019-03-24T09:17:51.063Z,940.8
2019-03-24T09:18:53.957Z,940.8
2019-03-24T09:19:53.851Z,940.8
2019-03-24T09:20:53.767Z,940.7
2019-03-24T09:21:53.686Z,940.7
2019-03-24T09:22:54.017Z,940.8
2019-03-24T09:23:53.903Z,940.8
2019-03-24T09:24:53.851Z,940.7
2019-03-24T09:25:53.751Z,940.8
2019-03-24T09:26:53.678Z,940.7
2019-03-24T09:27:53.602Z,940.6
2019-03-24T09:28:53.513Z,940.6
2019-03-24T09:29:53.450Z,940.7
2019-03-24T09:30:53.381Z,940.7
2019-03-24T09:31:53.313Z,940.7
2019-03-24T09:32:53.666Z,940.7
2019-03-24T09:33:53.574Z,940.7
2019-03-24T09:34:53.529Z,940.7
2019-03-24T09:35:53.421Z,940.7
2019-03-24T09:36:53.310Z,940.7
2019-03-24T09:37:53.465Z,940.8
2019-03-24T09:38:53.385Z,940.7
2019-03-24T09:39:53.336Z,940.6
2019-03-24T09:40:53.239Z,940.7
2019-03-24T09:41:53.138Z,940.6
2019-03-24T09:42:53.971Z,940.7
2019-03-24T09:43:53.901Z,940.6
2019-03-24T09:44:53.873Z,940.7
2019-03-24T09:45:56.588Z,940.7
2019-03-24T09:46:56.488Z,940.7
2019-03-24T09:47:56.395Z,940.7
2019-03-24T09:49:04.251Z,940.7
2019-03-24T09:50:04.231Z,940.7
2019-03-24T09:51:04.142Z,940.7
2019-03-24T09:52:04.029Z,940.2
2019-03-24T09:53:04.482Z,939.5
2019-03-24T09:54:04.393Z,940.7
2019-03-24T09:55:04.295Z,940.7
2019-03-24T09:56:04.214Z,940.6
2019-03-24T09:57:04.151Z,940.7
2019-03-24T09:58:04.071Z,940.6
2019-03-24T09:59:03.965Z,940.7
2019-03-24T10:00:03.880Z,940
2019-03-24T10:01:06.653Z,940.2
2019-03-24T10:02:06.551Z,940.2
2019-03-24T10:03:06.870Z,940.6
2019-03-24T10:04:06.768Z,940.6
2019-03-24T10:05:09.419Z,940.7
2019-03-24T10:06:09.312Z,940.6
2019-03-24T10:07:09.219Z,940.7
2019-03-24T10:08:09.112Z,940.6
2019-03-24T10:09:09.010Z,940.6
2019-03-24T10:10:08.937Z,940.7
2019-03-24T10:11:08.834Z,940.7
2019-03-24T10:12:08.744Z,940.7
2019-03-24T10:13:09.113Z,940.6
2019-03-24T10:14:09.022Z,940.6
2019-03-24T10:15:08.939Z,940.6
2019-03-24T10:16:08.869Z,940.5
2019-03-24T10:17:08.758Z,940.6
2019-03-24T10:18:08.686Z,940.6
2019-03-24T10:19:15.272Z,940.5
2019-03-24T10:20:15.164Z,940.5
2019-03-24T10:21:15.090Z,940.6
2019-03-24T10:22:14.996Z,940.2
2019-03-24T10:23:15.347Z,940.6
2019-03-24T10:24:15.258Z,940.5
2019-03-24T10:25:15.175Z,940.5
2019-03-24T10:26:15.169Z,940.5
2019-03-24T10:27:15.088Z,940.5
2019-03-24T10:28:14.985Z,940.5
2019-03-24T10:29:14.902Z,940.4
2019-03-24T10:30:14.840Z,940.4
2019-03-24T10:31:14.750Z,940.4
2019-03-24T10:32:14.706Z,940.4
2019-03-24T10:33:15.041Z,940.4
2019-03-24T10:34:14.934Z,940.4
2019-03-24T10:35:14.874Z,940.4
2019-03-24T10:36:14.772Z,940.5
2019-03-24T10:37:14.702Z,940.4
2019-03-24T10:38:14.620Z,940.4
2019-03-24T10:39:14.520Z,940.4
2019-03-24T10:40:14.423Z,940.5
2019-03-24T10:41:14.318Z,940.5
2019-03-24T10:42:14.231Z,940.4
2019-03-24T10:43:14.580Z,940.4
2019-03-24T10:44:14.494Z,940.4
2019-03-24T10:45:14.606Z,940.4
2019-03-24T10:46:14.479Z,940.4
2019-03-24T10:47:14.379Z,940.4
2019-03-24T10:48:14.264Z,940.4
2019-03-24T10:49:26.006Z,940.2
2019-03-24T10:50:26.003Z,940.3
2019-03-24T10:51:25.925Z,940.3
2019-03-24T10:52:25.825Z,940.2
2019-03-24T10:53:26.123Z,940.3
2019-03-24T10:54:26.066Z,940.4
2019-03-24T10:55:25.964Z,940.4
2019-03-24T10:56:25.861Z,940.2
2019-03-24T10:57:25.860Z,940.2
2019-03-24T10:58:25.741Z,940.3
2019-03-24T10:59:25.665Z,940.2
2019-03-24T11:00:25.635Z,940.3
2019-03-24T11:01:25.544Z,940.3
2019-03-24T11:02:25.434Z,940.3
2019-03-24T11:03:25.759Z,940.3
2019-03-24T11:04:25.671Z,940.2
2019-03-24T11:05:25.606Z,940.2
2019-03-24T11:06:25.526Z,940.3
2019-03-24T11:07:26.433Z,940.2
2019-03-24T11:08:26.312Z,940.2
2019-03-24T11:09:26.237Z,940.2
2019-03-24T11:10:26.149Z,940.2
2019-03-24T11:11:26.056Z,940.1
2019-03-24T11:12:25.946Z,940.2
2019-03-24T11:13:26.302Z,940.2
2019-03-24T11:14:26.191Z,940.1
2019-03-24T11:15:26.074Z,940.1
2019-03-24T11:16:25.966Z,940.2
2019-03-24T11:17:25.870Z,940.2
2019-03-24T11:18:25.777Z,940.1
2019-03-24T11:19:36.882Z,940
2019-03-24T11:20:36.774Z,939.9
2019-03-24T11:21:36.664Z,940
2019-03-24T11:22:36.572Z,940.1
2019-03-24T11:23:36.900Z,939.9
2019-03-24T11:24:36.799Z,939.9
2019-03-24T11:25:36.724Z,940
2019-03-24T11:26:36.638Z,940
2019-03-24T11:27:36.550Z,940
2019-03-24T11:28:36.449Z,940
2019-03-24T11:29:36.316Z,940
2019-03-24T11:30:36.218Z,939.8
2019-03-24T11:31:36.143Z,938.8
2019-03-24T11:32:36.020Z,940
2019-03-24T11:33:36.397Z,939.9
2019-03-24T11:34:36.968Z,939.8
2019-03-24T11:35:36.898Z,939.9
2019-03-24T11:36:37.086Z,939.7
2019-03-24T11:37:37.836Z,939.8
2019-03-24T11:38:37.731Z,939.5
2019-03-24T11:39:37.633Z,939.7
2019-03-24T11:40:37.552Z,939.8
2019-03-24T11:41:37.462Z,939.8
2019-03-24T11:42:37.362Z,939.7
2019-03-24T11:43:37.703Z,939.7
2019-03-24T11:44:37.580Z,939.8
2019-03-24T11:45:37.691Z,939.7
2019-03-24T11:46:37.578Z,938.7
2019-03-24T11:47:37.629Z,939.7
2019-03-24T11:48:37.529Z,939.8
2019-03-24T11:49:49.805Z,939.7
2019-03-24T11:50:49.707Z,939.6
2019-03-24T11:51:49.606Z,939.7
2019-03-24T11:52:49.753Z,939.7
2019-03-24T11:53:50.133Z,939.5
2019-03-24T11:54:50.019Z,939.5
2019-03-24T11:55:49.902Z,939.6
2019-03-24T11:56:49.799Z,939.6
2019-03-24T11:57:52.219Z,939.6
2019-03-24T11:58:53.113Z,939.7
2019-03-24T11:59:53.073Z,939.6
2019-03-24T12:00:52.941Z,939.5
2019-03-24T12:01:52.840Z,939.5
2019-03-24T12:02:53.042Z,939.6
2019-03-24T12:03:56.092Z,939.5
2019-03-24T12:04:56.210Z,939.6
2019-03-24T12:05:56.161Z,939.4
2019-03-24T12:06:56.065Z,939.5
2019-03-24T12:07:55.957Z,939
2019-03-24T12:08:55.887Z,939.5
2019-03-24T12:09:55.782Z,939.5
2019-03-24T12:10:55.664Z,938.3
2019-03-24T12:11:55.573Z,938.7
2019-03-24T12:12:55.482Z,938.6
2019-03-24T12:13:56.307Z,939.1
2019-03-24T12:14:56.202Z,939.3
2019-03-24T12:15:56.075Z,939.3
2019-03-24T12:16:56.003Z,939.2
2019-03-24T12:17:55.903Z,939.3
2019-03-24T12:18:55.819Z,939.3
2019-03-24T12:19:58.168Z,939.2
2019-03-24T12:20:58.061Z,939.3
2019-03-24T12:21:57.949Z,939.3
2019-03-24T12:22:57.839Z,939.3
2019-03-24T12:23:58.172Z,939.2
2019-03-24T12:24:58.095Z,939.1
2019-03-24T12:25:58.001Z,939.2
2019-03-24T12:26:57.902Z,939.2
2019-03-24T12:27:57.847Z,939.2
2019-03-24T12:28:57.747Z,939.2
2019-03-24T12:29:57.648Z,939.2
2019-03-24T12:30:57.555Z,939.2
2019-03-24T12:31:57.547Z,939
2019-03-24T12:32:57.423Z,939.1
2019-03-24T12:33:58.054Z,939.2
2019-03-24T12:34:57.983Z,939.1
2019-03-24T12:35:57.903Z,939.1
2019-03-24T12:36:58.037Z,939.1
2019-03-24T12:37:57.932Z,939
2019-03-24T12:38:57.861Z,939.1
2019-03-24T12:39:59.026Z,938.9
2019-03-24T12:40:58.998Z,939.1
2019-03-24T12:41:58.901Z,939.1
2019-03-24T12:42:58.859Z,939
2019-03-24T12:43:59.179Z,939.1
2019-03-24T12:44:59.103Z,939
2019-03-24T12:45:58.987Z,939
2019-03-24T12:46:58.929Z,939
2019-03-24T12:47:58.861Z,939
2019-03-24T12:48:58.899Z,939
2019-03-24T12:50:10.825Z,939
2019-03-24T12:51:10.713Z,939
2019-03-24T12:52:13.465Z,938.9
2019-03-24T12:53:13.381Z,937.8
2019-03-24T12:54:13.687Z,938.9
2019-03-24T12:55:13.604Z,938.9
2019-03-24T12:56:13.511Z,938.9
2019-03-24T12:57:13.490Z,938.7
2019-03-24T12:58:13.417Z,938.9
2019-03-24T12:59:13.323Z,938.8
2019-03-24T13:00:13.283Z,938.8