createdAt,value
2022-09-03T00:01:01.828Z,14.80
2022-09-03T00:02:22.831Z,14.80
2022-09-03T00:03:37.595Z,14.80
2022-09-03T00:04:53.263Z,14.80
2022-09-03T00:06:17.499Z,14.80
2022-09-03T00:07:32.116Z,14.70
2022-09-03T00:08:46.518Z,14.70
2022-09-03T00:09:55.837Z,14.70
2022-09-03T00:11:22.997Z,14.70
2022-09-03T00:12:32.355Z,14.70
2022-09-03T00:13:44.321Z,14.70
2022-09-03T00:15:04.162Z,14.60
2022-09-03T00:16:11.497Z,14.60
2022-09-03T00:17:22.434Z,14.60
2022-09-03T00:18:30.240Z,14.60
2022-09-03T00:19:36.956Z,14.60
2022-09-03T00:20:50.932Z,14.70
2022-09-03T00:21:57.577Z,14.70
2022-09-03T00:23:03.844Z,14.60
2022-09-03T00:24:10.902Z,14.60
2022-09-03T00:25:29.105Z,14.60
2022-09-03T00:26:35.365Z,14.60
2022-09-03T00:27:40.368Z,14.60
2022-09-03T00:28:45.498Z,14.60
2022-09-03T00:29:57.652Z,14.60
2022-09-03T00:31:14.976Z,14.60
2022-09-03T00:32:26.795Z,14.60
2022-09-03T00:33:31.212Z,14.50
2022-09-03T00:34:39.391Z,14.50
2022-09-03T00:35:53.839Z,14.40
2022-09-03T00:36:55.782Z,14.30
2022-09-03T00:37:57.739Z,14.30
2022-09-03T00:38:59.733Z,14.30
2022-09-03T00:40:03.254Z,14.30
2022-09-03T00:41:11.087Z,14.30
2022-09-03T00:42:42.514Z,14.20
2022-09-03T00:43:46.210Z,14.20
2022-09-03T00:44:54.987Z,14.20
2022-09-03T00:46:05.276Z,14.10
2022-09-03T00:47:25.800Z,14.10
2022-09-03T00:48:32.873Z,14.00
2022-09-03T00:49:50.953Z,14.00
2022-09-03T00:51:17.676Z,13.90
2022-09-03T00:52:19.687Z,13.90
2022-09-03T00:53:44.816Z,13.90
2022-09-03T00:54:55.363Z,13.90
2022-09-03T00:56:41.068Z,13.90
2022-09-03T00:57:48.858Z,13.80
2022-09-03T00:59:19.307Z,13.80
2022-09-03T01:00:21.705Z,13.80
2022-09-03T01:01:35.351Z,13.70
2022-09-03T01:02:56.116Z,13.70
2022-09-03T01:04:28.982Z,13.60
2022-09-03T01:06:09.085Z,13.60
2022-09-03T01:07:19.400Z,13.50
2022-09-03T01:08:49.205Z,13.50
2022-09-03T01:10:19.079Z,13.50
2022-09-03T01:11:47.163Z,13.50
2022-09-03T01:13:20.276Z,13.40
2022-09-03T01:14:24.730Z,13.40
2022-09-03T01:16:03.594Z,13.50
2022-09-03T01:17:13.283Z,13.40
2022-09-03T01:18:31.975Z,13.40
2022-09-03T01:19:52.095Z,13.40
2022-09-03T01:21:23.548Z,13.40
2022-09-03T01:22:49.663Z,13.40
2022-09-03T01:24:31.778Z,13.40
2022-09-03T01:25:54.645Z,13.40
2022-09-03T01:27:11.026Z,13.40
2022-09-03T01:28:22.079Z,13.30
2022-09-03T01:29:39.862Z,13.30
2022-09-03T01:30:49.156Z,13.30
2022-09-03T01:31:57.894Z,13.20
2022-09-03T01:33:05.196Z,13.20
2022-09-03T01:34:09.884Z,13.20
2022-09-03T01:35:20.736Z,13.20
2022-09-03T01:36:49.657Z,13.20
2022-09-03T01:38:20.864Z,13.20
2022-09-03T01:39:39.298Z,13.20
2022-09-03T01:40:50.498Z,13.20
2022-09-03T01:42:29.562Z,13.10
2022-09-03T01:43:45.610Z,13.10
2022-09-03T01:45:06.464Z,13.10
2022-09-03T01:46:24.373Z,13.10
2022-09-03T01:47:51.558Z,13.10
2022-09-03T01:49:11.242Z,13.10
2022-09-03T01:50:25.070Z,13.10
2022-09-03T01:51:30.047Z,13.10
2022-09-03T01:52:54.801Z,13.20
2022-09-03T01:54:01.453Z,13.10
2022-09-03T01:55:18.658Z,13.10
2022-09-03T01:56:21.086Z,13.10
2022-09-03T01:57:36.975Z,13.10
2022-09-03T01:59:01.043Z,13.20
2022-09-03T02:00:08.408Z,13.10
2022-09-03T02:01:26.480Z,13.10
2022-09-03T02:02:30.756Z,13.10
2022-09-03T02:03:42.705Z,13.10
2022-09-03T02:05:02.470Z,13.10
2022-09-03T02:06:05.987Z,13.00
2022-09-03T02:07:07.698Z,13.00
2022-09-03T02:08:11.769Z,12.90
2022-09-03T02:09:13.971Z,12.90
2022-09-03T02:10:19.359Z,12.90
2022-09-03T02:11:22.070Z,12.90
2022-09-03T02:12:24.248Z,12.90
2022-09-03T02:13:31.277Z,12.90
2022-09-03T02:14:33.202Z,12.80
2022-09-03T02:15:38.153Z,12.80
2022-09-03T02:16:40.078Z,12.80
2022-09-03T02:17:43.930Z,12.80
2022-09-03T02:18:56.049Z,12.80
2022-09-03T02:19:59.032Z,12.70
2022-09-03T02:21:01.269Z,12.70
2022-09-03T02:22:04.092Z,12.70
2022-09-03T02:23:06.363Z,12.60
2022-09-03T02:24:08.876Z,12.60
2022-09-03T02:25:11.108Z,12.60
2022-09-03T02:26:18.394Z,12.50
2022-09-03T02:27:20.412Z,12.50
2022-09-03T02:28:23.295Z,12.50
2022-09-03T02:29:25.242Z,12.50
2022-09-03T02:30:28.639Z,12.50
2022-09-03T02:31:30.791Z,12.50
2022-09-03T02:32:33.271Z,12.50
2022-09-03T02:33:40.491Z,12.50
2022-09-03T02:34:44.019Z,12.50
2022-09-03T02:35:46.430Z,12.50
2022-09-03T02:36:48.149Z,12.50
2022-09-03T02:37:50.530Z,12.50
2022-09-03T02:38:52.278Z,12.50
2022-09-03T02:39:54.509Z,12.50
2022-09-03T02:40:56.327Z,12.50
2022-09-03T02:41:59.494Z,12.50
2022-09-03T02:43:02.054Z,12.50
2022-09-03T02:44:11.139Z,12.40
2022-09-03T02:45:27.772Z,12.40
2022-09-03T02:46:35.741Z,12.30
2022-09-03T02:47:42.660Z,12.40
2022-09-03T02:48:44.353Z,12.30
2022-09-03T02:49:49.053Z,12.30
2022-09-03T02:50:51.402Z,12.30
2022-09-03T02:52:01.805Z,12.30
2022-09-03T02:53:03.516Z,12.30
2022-09-03T02:54:05.834Z,12.30
2022-09-03T02:55:07.922Z,12.40
2022-09-03T02:56:09.764Z,12.30
2022-09-03T02:57:14.994Z,12.40
2022-09-03T02:58:16.746Z,12.30
2022-09-03T02:59:18.446Z,12.30
2022-09-03T03:00:20.165Z,12.30
2022-09-03T03:01:24.073Z,12.40
2022-09-03T03:02:26.140Z,12.40
2022-09-03T03:03:28.328Z,12.40
2022-09-03T03:04:31.189Z,12.40
2022-09-03T03:05:46.373Z,12.30
2022-09-03T03:06:50.659Z,12.30
2022-09-03T03:07:52.388Z,12.30
2022-09-03T03:08:55.854Z,12.30
2022-09-03T03:09:57.607Z,12.30
2022-09-03T03:11:00.701Z,12.30
2022-09-03T03:12:02.683Z,12.30
2022-09-03T03:13:04.404Z,12.40
2022-09-03T03:14:06.176Z,12.30
2022-09-03T03:15:08.142Z,12.30
2022-09-03T03:16:10.396Z,12.40
2022-09-03T03:17:12.092Z,12.30
2022-09-03T03:18:14.131Z,12.30
2022-09-03T03:19:15.859Z,12.30
2022-09-03T03:20:17.577Z,12.30
2022-09-03T03:21:19.635Z,12.30
2022-09-03T03:22:21.358Z,12.30
2022-09-03T03:23:23.065Z,12.30
2022-09-03T03:24:24.786Z,12.20
2022-09-03T03:25:26.480Z,12.20
2022-09-03T03:26:28.767Z,12.20
2022-09-03T03:27:30.469Z,12.30
2022-09-03T03:28:35.507Z,12.30
2022-09-03T03:29:37.278Z,12.30
2022-09-03T03:30:40.198Z,12.20
2022-09-03T03:31:41.949Z,12.20
2022-09-03T03:32:43.690Z,12.20
2022-09-03T03:34:00.393Z,12.10
2022-09-03T03:35:02.129Z,12.10
2022-09-03T03:36:07.069Z,12.10
2022-09-03T03:37:08.773Z,12.10
2022-09-03T03:38:10.725Z,12.10
2022-09-03T03:39:12.469Z,12.10
2022-09-03T03:40:15.443Z,12.10
2022-09-03T03:41:19.732Z,12.10
2022-09-03T03:42:21.418Z,12.00
2022-09-03T03:43:23.166Z,12.10
2022-09-03T03:44:24.910Z,12.00
2022-09-03T03:45:26.664Z,12.00
2022-09-03T03:46:38.714Z,12.00
2022-09-03T03:47:40.541Z,12.00
2022-09-03T03:48:42.318Z,11.90
2022-09-03T03:49:44.365Z,11.90
2022-09-03T03:50:47.448Z,11.90
2022-09-03T03:51:49.198Z,11.80
2022-09-03T03:52:51.124Z,11.80
2022-09-03T03:53:57.199Z,11.80
2022-09-03T03:54:58.908Z,11.80
2022-09-03T03:56:03.771Z,11.80
2022-09-03T03:57:05.509Z,11.80
2022-09-03T03:58:07.295Z,11.80
2022-09-03T03:59:09.010Z,11.80
2022-09-03T04:00:11.141Z,11.90
2022-09-03T04:01:21.253Z,11.90
2022-09-03T04:02:23.059Z,11.80
2022-09-03T04:03:24.810Z,11.80
2022-09-03T04:04:26.634Z,11.80
2022-09-03T04:05:28.344Z,11.80
2022-09-03T04:06:35.507Z,11.80
2022-09-03T04:07:37.191Z,11.80
2022-09-03T04:08:41.989Z,11.80
2022-09-03T04:09:43.707Z,11.80
2022-09-03T04:10:45.395Z,11.80
2022-09-03T04:11:47.082Z,11.70
2022-09-03T04:12:48.778Z,11.80
2022-09-03T04:13:51.440Z,11.70
2022-09-03T04:14:53.131Z,11.70
2022-09-03T04:16:04.271Z,11.70
2022-09-03T04:17:06.023Z,11.70
2022-09-03T04:18:08.461Z,11.60
2022-09-03T04:19:10.145Z,11.70
2022-09-03T04:20:11.898Z,11.70
2022-09-03T04:21:16.781Z,11.70
2022-09-03T04:22:19.640Z,11.70
2022-09-03T04:23:21.538Z,11.70
2022-09-03T04:24:23.900Z,11.60
2022-09-03T04:25:25.594Z,11.60
2022-09-03T04:26:32.134Z,11.60
2022-09-03T04:27:34.059Z,11.60
2022-09-03T04:28:36.526Z,11.60
2022-09-03T04:29:38.291Z,11.60
2022-09-03T04:30:41.329Z,11.60
2022-09-03T04:32:05.954Z,11.60
2022-09-03T04:33:07.650Z,11.60
2022-09-03T04:34:18.017Z,11.60
2022-09-03T04:35:24.310Z,11.60
2022-09-03T04:36:28.515Z,11.60
2022-09-03T04:37:30.245Z,11.60
2022-09-03T04:38:36.646Z,11.60
2022-09-03T04:39:38.365Z,11.60
2022-09-03T04:40:40.128Z,11.60
2022-09-03T04:41:41.817Z,11.60
2022-09-03T04:42:43.891Z,11.60
2022-09-03T04:43:48.616Z,11.60
2022-09-03T04:44:53.210Z,11.60
2022-09-03T04:45:59.665Z,11.60
2022-09-03T04:47:01.419Z,11.60
2022-09-03T04:48:04.424Z,11.60
2022-09-03T04:49:09.366Z,11.60
2022-09-03T04:50:11.593Z,11.60
2022-09-03T04:51:16.231Z,11.60
2022-09-03T04:52:17.925Z,11.60
2022-09-03T04:53:19.629Z,11.60
2022-09-03T04:54:21.336Z,11.60
2022-09-03T04:55:23.203Z,11.60
2022-09-03T04:56:27.689Z,11.60
2022-09-03T04:57:34.390Z,11.60
2022-09-03T04:58:36.293Z,11.60
2022-09-03T04:59:41.109Z,11.60
2022-09-03T05:00:42.964Z,11.70
2022-09-03T05:01:44.723Z,11.70
2022-09-03T05:02:51.854Z,11.70
2022-09-03T05:03:53.953Z,11.60
2022-09-03T05:04:55.694Z,11.70
2022-09-03T05:06:00.583Z,11.70
2022-09-03T05:07:02.349Z,11.60
2022-09-03T05:08:04.402Z,11.70
2022-09-03T05:09:06.660Z,11.70
2022-09-03T05:10:13.145Z,11.70
2022-09-03T05:11:14.981Z,11.70
2022-09-03T05:12:17.735Z,11.70
2022-09-03T05:13:19.416Z,11.70
2022-09-03T05:14:21.475Z,11.80
2022-09-03T05:15:23.177Z,11.80
2022-09-03T05:16:26.388Z,11.80
2022-09-03T05:17:28.147Z,11.80
2022-09-03T05:18:30.024Z,11.80
2022-09-03T05:19:31.801Z,11.80
2022-09-03T05:20:33.551Z,11.90
2022-09-03T05:21:36.161Z,11.90
2022-09-03T05:22:37.937Z,11.90
2022-09-03T05:23:42.558Z,11.90
2022-09-03T05:24:44.270Z,11.90
2022-09-03T05:25:59.416Z,12.00
2022-09-03T05:27:01.307Z,12.00
2022-09-03T05:28:03.258Z,12.00
2022-09-03T05:29:09.512Z,12.10
2022-09-03T05:30:13.164Z,12.10
2022-09-03T05:31:17.389Z,12.00
2022-09-03T05:32:19.165Z,12.00
2022-09-03T05:33:24.143Z,12.10
2022-09-03T05:34:25.928Z,12.00
2022-09-03T05:35:30.147Z,12.10
2022-09-03T05:36:34.825Z,12.10
2022-09-03T05:37:37.528Z,12.10
2022-09-03T05:38:39.618Z,12.10
2022-09-03T05:39:41.347Z,12.20
2022-09-03T05:40:43.070Z,12.20
2022-09-03T05:41:44.825Z,12.20
2022-09-03T05:42:46.526Z,12.20
2022-09-03T05:43:56.696Z,12.20
2022-09-03T05:44:58.591Z,12.30
2022-09-03T05:46:17.334Z,12.30
2022-09-03T05:47:19.061Z,12.30
2022-09-03T05:48:20.786Z,12.30
2022-09-03T05:49:23.097Z,12.40
2022-09-03T05:50:24.792Z,12.40
2022-09-03T05:51:26.722Z,12.40
2022-09-03T05:52:28.425Z,12.40
2022-09-03T05:53:34.243Z,12.50
2022-09-03T05:54:36.039Z,12.50
2022-09-03T05:55:37.726Z,12.50
2022-09-03T05:56:40.972Z,12.60
2022-09-03T05:57:43.466Z,12.60
2022-09-03T05:58:47.709Z,12.60
2022-09-03T05:59:49.881Z,12.60
2022-09-03T06:00:52.225Z,12.60
2022-09-03T06:01:58.034Z,12.70
2022-09-03T06:03:01.693Z,12.70
2022-09-03T06:04:07.813Z,12.70
2022-09-03T06:05:09.524Z,12.70
2022-09-03T06:06:13.738Z,12.70
2022-09-03T06:07:16.177Z,12.70
2022-09-03T06:08:18.083Z,12.70
2022-09-03T06:09:23.376Z,12.70
2022-09-03T06:10:28.701Z,12.80
2022-09-03T06:11:35.643Z,12.80
2022-09-03T06:12:49.663Z,12.80
2022-09-03T06:13:51.356Z,12.80
2022-09-03T06:14:53.091Z,12.80
2022-09-03T06:16:02.964Z,12.90
2022-09-03T06:17:04.737Z,12.90
2022-09-03T06:18:06.655Z,12.90
2022-09-03T06:19:10.834Z,12.90
2022-09-03T06:20:12.546Z,12.90
2022-09-03T06:21:15.099Z,13.00
2022-09-03T06:22:17.176Z,13.00
2022-09-03T06:23:18.850Z,13.10
2022-09-03T06:24:28.241Z,13.20
2022-09-03T06:25:30.322Z,13.20
2022-09-03T06:26:32.228Z,13.20
2022-09-03T06:27:33.921Z,13.20
2022-09-03T06:28:38.446Z,13.30
2022-09-03T06:29:40.147Z,13.30
2022-09-03T06:30:41.929Z,13.40
2022-09-03T06:31:43.760Z,13.40
2022-09-03T06:32:46.571Z,13.50
2022-09-03T06:33:48.836Z,13.50
2022-09-03T06:34:50.503Z,13.60
2022-09-03T06:35:58.664Z,13.60
2022-09-03T06:37:00.399Z,13.70
2022-09-03T06:38:02.073Z,13.70
2022-09-03T06:39:04.191Z,13.80
2022-09-03T06:40:13.213Z,13.80
2022-09-03T06:41:21.065Z,13.90
2022-09-03T06:42:22.885Z,14.00
2022-09-03T06:43:24.982Z,14.10
2022-09-03T06:44:26.701Z,14.20
2022-09-03T06:45:29.307Z,14.20
2022-09-03T06:46:33.649Z,14.30
2022-09-03T06:47:35.598Z,14.30
2022-09-03T06:48:38.665Z,14.40
2022-09-03T06:49:40.364Z,14.40
2022-09-03T06:50:42.658Z,14.50
2022-09-03T06:51:44.427Z,14.50
2022-09-03T06:52:55.022Z,14.50
2022-09-03T06:54:02.445Z,14.60
2022-09-03T06:55:04.532Z,14.70
2022-09-03T06:56:11.499Z,14.70
2022-09-03T06:57:13.191Z,14.80
2022-09-03T06:58:14.945Z,14.90
2022-09-03T06:59:17.735Z,15.00
2022-09-03T07:00:21.274Z,15.10
2022-09-03T07:01:26.009Z,15.10
2022-09-03T07:02:27.859Z,15.20
2022-09-03T07:03:30.094Z,15.20
2022-09-03T07:04:34.653Z,15.20
2022-09-03T07:05:37.529Z,15.20
2022-09-03T07:06:42.044Z,15.30
2022-09-03T07:07:46.249Z,15.30
2022-09-03T07:08:48.029Z,15.40
2022-09-03T07:09:49.708Z,15.40
2022-09-03T07:10:51.388Z,15.50
2022-09-03T07:11:53.312Z,15.60
2022-09-03T07:12:56.024Z,15.70
2022-09-03T07:13:58.820Z,15.70
2022-09-03T07:15:00.499Z,15.80
2022-09-03T07:16:05.256Z,15.80
2022-09-03T07:17:07.005Z,15.80
2022-09-03T07:18:08.708Z,15.90
2022-09-03T07:19:10.654Z,16.00
2022-09-03T07:20:12.336Z,16.10
2022-09-03T07:21:17.229Z,16.20
2022-09-03T07:22:18.921Z,16.20
2022-09-03T07:23:20.600Z,16.30
2022-09-03T07:24:22.655Z,16.30
2022-09-03T07:25:26.259Z,16.40
2022-09-03T07:26:30.487Z,16.30
2022-09-03T07:27:32.278Z,16.30
2022-09-03T07:28:36.546Z,16.30
2022-09-03T07:29:38.227Z,16.40
2022-09-03T07:30:39.908Z,16.40
2022-09-03T07:31:43.259Z,16.50
2022-09-03T07:32:46.545Z,16.50
2022-09-03T07:33:48.321Z,16.60
2022-09-03T07:34:52.841Z,16.60
2022-09-03T07:35:54.532Z,16.70
2022-09-03T07:36:56.252Z,16.70
2022-09-03T07:37:57.959Z,16.80
2022-09-03T07:38:59.905Z,16.80
2022-09-03T07:40:02.000Z,16.90
2022-09-03T07:41:06.381Z,17.00
2022-09-03T07:42:11.009Z,17.20
2022-09-03T07:43:13.379Z,17.20
2022-09-03T07:44:19.253Z,17.30
2022-09-03T07:45:25.947Z,17.40
2022-09-03T07:46:27.958Z,17.50
2022-09-03T07:47:30.832Z,17.60
2022-09-03T07:48:37.194Z,17.60
2022-09-03T07:49:39.230Z,17.70
2022-09-03T07:50:40.938Z,17.80
2022-09-03T07:51:42.747Z,17.80
2022-09-03T07:52:44.542Z,17.90
2022-09-03T07:53:47.566Z,17.90
2022-09-03T07:54:49.263Z,17.90
2022-09-03T07:55:51.864Z,17.90
2022-09-03T07:56:53.690Z,17.90
2022-09-03T07:57:59.503Z,18.00
2022-09-03T07:59:01.738Z,17.90
2022-09-03T08:00:04.456Z,18.00
2022-09-03T08:01:11.235Z,18.00
2022-09-03T08:02:13.168Z,18.00
2022-09-03T08:03:14.873Z,18.10
2022-09-03T08:04:16.693Z,18.20
2022-09-03T08:05:21.197Z,18.30
2022-09-03T08:06:25.181Z,18.30
2022-09-03T08:07:29.566Z,18.40
2022-09-03T08:08:35.669Z,18.50
2022-09-03T08:09:38.009Z,18.60
2022-09-03T08:10:40.037Z,18.60
2022-09-03T08:11:45.793Z,18.60
2022-09-03T08:12:47.495Z,18.60
2022-09-03T08:14:02.617Z,18.70
2022-09-03T08:15:05.202Z,18.80
2022-09-03T08:16:08.457Z,18.90
2022-09-03T08:17:12.595Z,18.90
2022-09-03T08:18:15.517Z,19.00
2022-09-03T08:19:18.804Z,19.10
2022-09-03T08:20:20.711Z,19.20
2022-09-03T08:21:23.339Z,19.20
2022-09-03T08:22:25.491Z,19.40
2022-09-03T08:23:27.323Z,19.40
2022-09-03T08:24:29.089Z,19.50
2022-09-03T08:25:30.809Z,19.60
2022-09-03T08:26:34.923Z,19.70
2022-09-03T08:27:36.674Z,19.80
2022-09-03T08:28:39.376Z,19.90
2022-09-03T08:29:42.062Z,20.00
2022-09-03T08:30:43.785Z,20.20
2022-09-03T08:31:45.592Z,20.30
2022-09-03T08:32:47.955Z,20.40
2022-09-03T08:33:52.258Z,20.50
2022-09-03T08:34:53.949Z,20.50
2022-09-03T08:35:55.685Z,20.60
2022-09-03T08:36:59.039Z,20.60
2022-09-03T08:38:05.362Z,20.70
2022-09-03T08:39:10.697Z,20.70
2022-09-03T08:40:13.153Z,20.70
2022-09-03T08:41:24.292Z,20.80
2022-09-03T08:42:41.088Z,20.90
2022-09-03T08:44:17.013Z,20.90
2022-09-03T08:45:21.415Z,20.80
2022-09-03T08:46:32.569Z,20.80
2022-09-03T08:47:49.007Z,20.70
2022-09-03T08:48:51.635Z,20.90
2022-09-03T08:50:13.210Z,21.00
2022-09-03T08:51:18.146Z,21.10
2022-09-03T08:52:50.011Z,21.20
2022-09-03T08:53:57.317Z,21.30
2022-09-03T08:55:11.093Z,21.30
2022-09-03T08:56:21.215Z,21.20
2022-09-03T08:57:25.133Z,21.30
2022-09-03T08:58:30.144Z,21.40
2022-09-03T08:59:33.178Z,21.40
2022-09-03T09:00:37.735Z,21.40
2022-09-03T09:02:07.132Z,21.50
2022-09-03T09:03:41.410Z,21.60
2022-09-03T09:04:43.115Z,21.60
2022-09-03T09:06:10.119Z,21.70
2022-09-03T09:07:22.012Z,21.80
2022-09-03T09:08:23.686Z,21.80
2022-09-03T09:09:44.237Z,21.90
2022-09-03T09:10:49.472Z,22.00
2022-09-03T09:12:07.995Z,22.10
2022-09-03T09:13:24.194Z,22.10
2022-09-03T09:14:38.058Z,22.20
2022-09-03T09:16:11.404Z,22.30
2022-09-03T09:17:34.455Z,22.30
2022-09-03T09:18:54.902Z,22.50
2022-09-03T09:20:21.646Z,22.50
2022-09-03T09:21:36.096Z,22.60
2022-09-03T09:22:56.572Z,22.70
2022-09-03T09:24:04.684Z,22.70
2022-09-03T09:25:17.721Z,22.80
2022-09-03T09:26:21.570Z,22.80
2022-09-03T09:27:24.902Z,22.90
2022-09-03T09:28:36.400Z,22.90
2022-09-03T09:29:39.354Z,22.90
2022-09-03T09:30:42.174Z,22.90
2022-09-03T09:31:45.163Z,23.00
2022-09-03T09:32:49.827Z,23.10
2022-09-03T09:33:52.486Z,23.20
2022-09-03T09:34:54.977Z,23.20
2022-09-03T09:35:56.741Z,23.30
2022-09-03T09:36:58.555Z,23.30
2022-09-03T09:38:00.421Z,23.40
2022-09-03T09:39:12.303Z,23.30
2022-09-03T09:40:35.927Z,23.30
2022-09-03T09:41:37.802Z,23.40
2022-09-03T09:42:39.635Z,23.40
2022-09-03T09:43:41.945Z,23.30
2022-09-03T09:44:44.262Z,23.40
2022-09-03T09:45:50.736Z,23.50
2022-09-03T09:47:13.095Z,23.50
2022-09-03T09:48:20.585Z,23.60
2022-09-03T09:49:37.138Z,23.60
2022-09-03T09:50:38.924Z,23.70
2022-09-03T09:51:40.712Z,23.70
2022-09-03T09:52:43.971Z,23.80
2022-09-03T09:54:02.284Z,23.90
2022-09-03T09:55:15.808Z,24.00
2022-09-03T09:56:25.612Z,24.10
2022-09-03T09:57:27.344Z,24.10
2022-09-03T09:58:30.999Z,24.10
2022-09-03T09:59:34.083Z,24.10
2022-09-03T10:00:37.815Z,24.10
2022-09-03T10:01:44.876Z,24.00
2022-09-03T10:02:54.736Z,23.90
2022-09-03T10:03:59.290Z,23.90
2022-09-03T10:05:13.592Z,23.90
2022-09-03T10:06:35.364Z,23.90
2022-09-03T10:07:37.133Z,23.90
2022-09-03T10:08:38.867Z,23.90
2022-09-03T10:09:40.652Z,24.00
2022-09-03T10:10:49.771Z,24.10
2022-09-03T10:12:14.677Z,24.10
2022-09-03T10:13:26.791Z,24.30
2022-09-03T10:14:35.089Z,24.30
2022-09-03T10:15:46.728Z,24.20
2022-09-03T10:16:56.029Z,24.30
2022-09-03T10:18:04.054Z,24.50
2022-09-03T10:19:11.024Z,24.50
2022-09-03T10:20:44.312Z,24.60
2022-09-03T10:21:54.098Z,24.80
2022-09-03T10:23:16.281Z,24.90
2022-09-03T10:25:02.479Z,25.00
2022-09-03T10:26:30.733Z,25.10
2022-09-03T10:27:33.938Z,25.10
2022-09-03T10:28:41.874Z,25.00
2022-09-03T10:29:43.572Z,25.10
2022-09-03T10:30:55.542Z,25.00
2022-09-03T10:32:27.478Z,25.00
2022-09-03T10:33:51.314Z,24.90
2022-09-03T10:35:12.701Z,25.00
2022-09-03T10:36:26.512Z,25.00
2022-09-03T10:37:38.790Z,25.10
2022-09-03T10:38:43.066Z,25.10
2022-09-03T10:39:56.622Z,25.10
2022-09-03T10:41:32.720Z,25.10
2022-09-03T10:42:49.466Z,25.30
2022-09-03T10:44:00.060Z,25.30
2022-09-03T10:45:37.787Z,25.40
2022-09-03T10:46:58.788Z,25.30
2022-09-03T10:48:12.287Z,25.10
2022-09-03T10:49:23.503Z,25.20
2022-09-03T10:50:34.286Z,25.30
2022-09-03T10:51:49.550Z,25.30
2022-09-03T10:52:54.500Z,25.30
2022-09-03T10:54:01.966Z,25.40
2022-09-03T10:55:45.144Z,25.40
2022-09-03T10:57:17.249Z,25.60
2022-09-03T10:58:34.877Z,25.80
2022-09-03T10:59:43.793Z,25.80
2022-09-03T11:00:54.558Z,25.90
2022-09-03T11:02:29.601Z,26.00
2022-09-03T11:03:51.642Z,26.20
2022-09-03T11:05:03.547Z,26.40
2022-09-03T11:06:13.434Z,26.40
2022-09-03T11:07:20.482Z,26.20
2022-09-03T11:08:24.443Z,26.20
2022-09-03T11:09:33.921Z,26.20
2022-09-03T11:10:41.476Z,26.30
2022-09-03T11:11:49.501Z,26.20
2022-09-03T11:13:09.162Z,26.10
2022-09-03T11:14:15.310Z,26.20
2022-09-03T11:15:26.206Z,26.20
2022-09-03T11:16:34.128Z,26.20
2022-09-03T11:17:44.776Z,26.10
2022-09-03T11:18:55.135Z,26.20
2022-09-03T11:20:14.752Z,26.20
2022-09-03T11:21:22.036Z,26.10
2022-09-03T11:22:25.879Z,26.10
2022-09-03T11:23:29.398Z,26.10
2022-09-03T11:24:33.306Z,26.10
2022-09-03T11:25:41.927Z,26.20
2022-09-03T11:26:55.390Z,26.20
2022-09-03T11:28:03.455Z,26.30
2022-09-03T11:29:42.739Z,26.30
2022-09-03T11:31:13.504Z,26.30
2022-09-03T11:32:24.193Z,26.40
2022-09-03T11:33:28.501Z,26.30
2022-09-03T11:34:46.407Z,26.10
2022-09-03T11:36:00.908Z,25.90
2022-09-03T11:37:06.869Z,25.80
2022-09-03T11:38:18.896Z,25.90
2022-09-03T11:39:32.996Z,26.00
2022-09-03T11:40:40.393Z,26.10
2022-09-03T11:41:42.206Z,26.20
2022-09-03T11:42:45.139Z,26.10
2022-09-03T11:43:46.921Z,26.20
2022-09-03T11:44:52.075Z,26.20
2022-09-03T11:46:11.791Z,26.20
2022-09-03T11:47:24.969Z,26.00
2022-09-03T11:48:44.665Z,26.00
2022-09-03T11:49:50.763Z,26.10
2022-09-03T11:50:54.561Z,26.20
2022-09-03T11:52:03.685Z,26.30
2022-09-03T11:53:14.360Z,26.40
2022-09-03T11:54:16.280Z,26.50
2022-09-03T11:55:38.412Z,26.50
2022-09-03T11:56:49.714Z,26.50
2022-09-03T11:57:51.768Z,26.30
2022-09-03T11:59:24.941Z,26.30
2022-09-03T12:00:26.726Z,26.00
2022-09-03T12:01:28.909Z,25.90
2022-09-03T12:02:34.874Z,25.70
2022-09-03T12:03:58.261Z,25.60
2022-09-03T12:05:21.987Z,25.50
2022-09-03T12:06:45.881Z,25.40
2022-09-03T12:07:59.675Z,25.20
2022-09-03T12:09:20.645Z,25.20
2022-09-03T12:10:42.643Z,25.10
2022-09-03T12:11:58.520Z,25.20
2022-09-03T12:13:24.364Z,25.20
2022-09-03T12:14:57.249Z,25.30
2022-09-03T12:16:22.219Z,25.30
2022-09-03T12:18:20.382Z,25.30
2022-09-03T12:19:43.068Z,25.10
2022-09-03T12:21:00.228Z,25.00
2022-09-03T12:22:05.407Z,24.90
2022-09-03T12:23:08.188Z,24.80
2022-09-03T12:24:13.595Z,24.70
2022-09-03T12:25:15.896Z,24.70
2022-09-03T12:26:23.763Z,24.80
2022-09-03T12:27:27.156Z,25.00
2022-09-03T12:28:30.305Z,25.20
2022-09-03T12:29:32.253Z,25.30
2022-09-03T12:30:34.061Z,25.40
2022-09-03T12:31:46.439Z,25.40
2022-09-03T12:32:48.327Z,25.60
2022-09-03T12:33:54.045Z,25.70
2022-09-03T12:34:55.775Z,25.90
2022-09-03T12:35:59.859Z,26.00
2022-09-03T12:37:02.068Z,25.90
2022-09-03T12:38:05.303Z,25.90
2022-09-03T12:42:12.292Z,26.10
2022-09-03T12:44:39.459Z,26.40
2022-09-03T12:48:34.431Z,26.60
2022-09-03T12:49:44.545Z,26.20
2022-09-03T12:50:56.218Z,26.30
2022-09-03T12:52:05.874Z,26.20
2022-09-03T12:53:12.372Z,26.20
2022-09-03T12:54:16.081Z,26.50
2022-09-03T12:55:29.895Z,26.50
2022-09-03T12:56:34.897Z,26.60
2022-09-03T12:57:40.239Z,26.60
2022-09-03T12:58:58.463Z,26.60
2022-09-03T13:00:06.210Z,26.60
2022-09-03T13:01:20.799Z,26.70
2022-09-03T13:02:38.161Z,26.90
2022-09-03T13:04:03.754Z,26.90
2022-09-03T13:05:08.321Z,26.80
2022-09-03T13:06:15.272Z,26.70
2022-09-03T13:07:39.531Z,26.60
2022-09-03T13:09:01.753Z,26.70
2022-09-03T13:10:08.495Z,26.80
2022-09-03T13:11:11.269Z,26.90
2022-09-03T13:12:29.269Z,27.00
2022-09-03T13:13:35.464Z,27.20
2022-09-03T13:14:52.675Z,27.30
2022-09-03T13:16:00.376Z,27.30
2022-09-03T13:17:36.463Z,27.20
2022-09-03T13:18:41.410Z,26.90
2022-09-03T13:20:06.270Z,26.80
2022-09-03T13:21:13.798Z,26.70
2022-09-03T13:22:39.393Z,26.70
2022-09-03T13:23:53.320Z,26.70
2022-09-03T13:25:15.862Z,26.80
2022-09-03T13:26:44.461Z,26.80
2022-09-03T13:28:02.488Z,26.90
2022-09-03T13:29:49.850Z,26.60
2022-09-03T13:31:32.411Z,26.80
2022-09-03T13:32:44.496Z,26.90
2022-09-03T13:33:54.172Z,27.00
2022-09-03T13:35:24.897Z,27.00
2022-09-03T13:36:43.212Z,27.20
2022-09-03T13:37:58.135Z,27.20
2022-09-03T13:39:06.180Z,27.30
2022-09-03T13:40:27.364Z,27.00
2022-09-03T13:41:38.642Z,27.20
2022-09-03T13:42:44.805Z,27.30
2022-09-03T13:44:03.055Z,27.30
2022-09-03T13:45:14.703Z,27.20
2022-09-03T13:46:33.280Z,27.30
2022-09-03T13:48:07.186Z,27.20
2022-09-03T13:49:51.968Z,27.10
2022-09-03T13:51:20.281Z,27.00
2022-09-03T13:52:45.126Z,26.80
2022-09-03T13:54:04.881Z,26.60
2022-09-03T13:55:23.351Z,26.60
2022-09-03T13:56:43.119Z,26.70
2022-09-03T13:57:51.409Z,26.90
2022-09-03T13:59:22.430Z,27.00
2022-09-03T14:00:32.930Z,27.00
2022-09-03T14:01:43.394Z,27.00
2022-09-03T14:02:53.516Z,26.90
2022-09-03T14:04:02.827Z,27.00
2022-09-03T14:05:10.449Z,26.80
2022-09-03T14:06:39.650Z,27.00
2022-09-03T14:07:48.107Z,27.10
2022-09-03T14:09:16.143Z,27.20
2022-09-03T14:10:36.812Z,27.10
2022-09-03T14:11:47.401Z,27.10
2022-09-03T14:13:11.512Z,27.00
2022-09-03T14:14:37.269Z,27.00
2022-09-03T14:16:04.490Z,26.90
2022-09-03T14:17:42.490Z,26.80
2022-09-03T14:19:06.808Z,26.70
2022-09-03T14:20:26.520Z,26.70
2022-09-03T14:21:41.569Z,26.80
2022-09-03T14:22:43.703Z,26.90
2022-09-03T14:24:03.548Z,27.00
2022-09-03T14:25:18.423Z,27.10
2022-09-03T14:26:39.221Z,27.10
2022-09-03T14:27:41.604Z,27.20
2022-09-03T14:28:59.076Z,27.30
2022-09-03T14:30:07.275Z,27.40
2022-09-03T14:31:29.405Z,27.50
2022-09-03T14:32:42.614Z,27.50
2022-09-03T14:34:03.889Z,27.50
2022-09-03T14:35:15.367Z,27.50
2022-09-03T14:36:28.256Z,27.40
2022-09-03T14:37:33.169Z,27.30
2022-09-03T14:38:53.572Z,27.40
2022-09-03T14:40:17.364Z,27.40
2022-09-03T14:42:00.041Z,27.20
2022-09-03T14:43:36.858Z,27.40
2022-09-03T14:45:04.503Z,27.30
2022-09-03T14:46:23.878Z,27.00
2022-09-03T14:48:07.973Z,26.80
2022-09-03T14:49:17.525Z,26.70
2022-09-03T14:50:46.209Z,26.80
2022-09-03T14:52:12.655Z,26.90
2022-09-03T14:53:37.349Z,26.90
2022-09-03T14:55:00.351Z,27.10
2022-09-03T14:56:23.984Z,27.10
2022-09-03T14:57:47.175Z,27.30
2022-09-03T14:59:10.842Z,27.30