createdAt,value
2018-12-15T00:02:11.025Z,0.17
2018-12-15T00:04:39.497Z,0.13
2018-12-15T00:07:08.103Z,0.23
2018-12-15T00:09:36.438Z,0.34
2018-12-15T00:12:04.873Z,0.20
2018-12-15T00:14:33.257Z,0.16
2018-12-15T00:17:05.688Z,0.18
2018-12-15T00:19:31.912Z,0.16
2018-12-15T00:22:00.274Z,0.17
2018-12-15T00:24:28.792Z,0.18
2018-12-15T00:26:57.105Z,0.22
2018-12-15T00:29:25.378Z,0.09
2018-12-15T00:31:53.697Z,0.07
2018-12-15T00:34:22.065Z,0.13
2018-12-15T00:36:50.433Z,0.09
2018-12-15T00:39:18.735Z,0.17
2018-12-15T00:41:47.094Z,0.16
2018-12-15T00:44:15.589Z,0.13
2018-12-15T00:46:43.936Z,0.12
2018-12-15T00:49:12.241Z,0.16
2018-12-15T00:51:40.541Z,0.16
2018-12-15T00:54:08.935Z,0.05
2018-12-15T00:56:37.349Z,0.09
2018-12-15T00:59:05.759Z,0.06
2018-12-15T01:01:34.365Z,0.12
2018-12-15T01:04:02.696Z,0.06
2018-12-15T01:06:31.057Z,0.07
2018-12-15T01:08:59.373Z,0.09
2018-12-15T01:11:27.713Z,0.28
2018-12-15T01:13:56.082Z,0.04
2018-12-15T01:16:24.428Z,0.06
2018-12-15T01:18:52.716Z,0.14
2018-12-15T01:21:21.136Z,0.08
2018-12-15T01:23:49.476Z,0.25
2018-12-15T01:26:17.878Z,0.17
2018-12-15T01:28:46.177Z,0.13
2018-12-15T01:31:14.545Z,0.12
2018-12-15T01:33:42.871Z,0.11
2018-12-15T01:36:11.221Z,0.11
2018-12-15T01:38:39.641Z,0.13
2018-12-15T01:41:08.064Z,0.10
2018-12-15T01:43:36.422Z,0.08
2018-12-15T01:46:04.890Z,0.11
2018-12-15T01:48:33.261Z,0.08
2018-12-15T01:51:01.694Z,0.15
2018-12-15T01:53:29.980Z,0.06
2018-12-15T01:55:58.262Z,0.16
2018-12-15T01:58:26.605Z,0.11
2018-12-15T02:00:54.921Z,0.16
2018-12-15T02:03:23.276Z,0.13
2018-12-15T02:05:51.611Z,0.16
2018-12-15T02:08:26.671Z,0.08
2018-12-15T02:10:54.945Z,0.15
2018-12-15T02:13:23.257Z,0.19
2018-12-15T02:15:51.594Z,0.11
2018-12-15T02:18:19.917Z,0.08
2018-12-15T02:20:48.436Z,0.11
2018-12-15T02:23:16.830Z,0.21
2018-12-15T02:25:45.228Z,0.19
2018-12-15T02:28:13.505Z,0.13
2018-12-15T02:30:41.840Z,0.14
2018-12-15T02:33:10.174Z,0.15
2018-12-15T02:35:38.485Z,0.09
2018-12-15T02:38:06.925Z,0.14
2018-12-15T02:40:35.291Z,0.11
2018-12-15T02:43:03.652Z,0.17
2018-12-15T02:45:31.979Z,0.09
2018-12-15T02:48:00.382Z,0.14
2018-12-15T02:50:28.795Z,0.09
2018-12-15T02:52:57.113Z,0.02
2018-12-15T02:55:25.624Z,0.14
2018-12-15T02:57:54.015Z,0.12
2018-12-15T03:00:22.373Z,0.13
2018-12-15T03:02:50.675Z,0.14
2018-12-15T03:05:19.005Z,0.07
2018-12-15T03:07:47.285Z,0.20
2018-12-15T03:10:15.680Z,0.14
2018-12-15T03:12:43.980Z,0.08
2018-12-15T03:15:12.337Z,0.14
2018-12-15T03:17:40.735Z,0.16
2018-12-15T03:20:09.079Z,0.03
2018-12-15T03:22:37.379Z,0.05
2018-12-15T03:25:06.373Z,0.09
2018-12-15T03:27:34.639Z,0.04
2018-12-15T03:30:02.999Z,0.06
2018-12-15T03:32:31.478Z,0.21
2018-12-15T03:34:59.931Z,0.11
2018-12-15T03:37:28.233Z,0.07
2018-12-15T03:39:56.602Z,0.01
2018-12-15T03:42:24.885Z,0.13
2018-12-15T03:44:53.282Z,0.12
2018-12-15T03:47:21.578Z,0.08
2018-12-15T03:49:49.893Z,0.08
2018-12-15T03:52:18.232Z,0.10
2018-12-15T03:54:46.568Z,0.15
2018-12-15T03:57:14.954Z,0.13
2018-12-15T03:59:43.334Z,0.09
2018-12-15T04:02:11.950Z,0.08
2018-12-15T04:04:40.379Z,0.07
2018-12-15T04:07:08.687Z,0.01
2018-12-15T04:09:37.045Z,0.07
2018-12-15T04:12:05.321Z,0.04
2018-12-15T04:14:33.709Z,0.08
2018-12-15T04:17:01.995Z,0.12
2018-12-15T04:19:30.316Z,0.11
2018-12-15T04:22:10.014Z,0.04
2018-12-15T04:24:38.361Z,0.06
2018-12-15T04:27:06.774Z,-0.01
2018-12-15T04:29:35.121Z,-0.06
2018-12-15T04:32:03.606Z,0.11
2018-12-15T04:34:31.879Z,0.08
2018-12-15T04:37:00.388Z,-0.01
2018-12-15T04:39:28.717Z,0.11
2018-12-15T04:41:57.012Z,0.12
2018-12-15T04:44:25.290Z,0.01
2018-12-15T04:46:53.909Z,0.05
2018-12-15T04:49:23.145Z,0.06
2018-12-15T04:51:51.535Z,0.01
2018-12-15T04:54:19.807Z,0.06
2018-12-15T04:56:48.096Z,0.05
2018-12-15T04:59:16.383Z,0.01
2018-12-15T05:01:44.682Z,0.11
2018-12-15T05:04:12.964Z,0.02
2018-12-15T05:06:41.376Z,-0.06
2018-12-15T05:09:09.647Z,0.12
2018-12-15T05:11:37.955Z,0.11
2018-12-15T05:14:06.254Z,0.04
2018-12-15T05:16:34.565Z,-0.01
2018-12-15T05:19:02.857Z,-0.04
2018-12-15T05:21:31.167Z,-0.11
2018-12-15T05:23:59.454Z,-0.06
2018-12-15T05:26:27.805Z,-0.04
2018-12-15T05:28:56.146Z,-0.04
2018-12-15T05:31:24.500Z,0.04
2018-12-15T05:33:52.816Z,-0.04
2018-12-15T05:36:21.123Z,-0.03
2018-12-15T05:38:49.421Z,-0.07
2018-12-15T05:41:17.705Z,-0.13
2018-12-15T05:43:46.021Z,-0.16
2018-12-15T05:46:14.479Z,-0.15
2018-12-15T05:48:42.830Z,-0.01
2018-12-15T05:51:11.153Z,0.05
2018-12-15T05:53:39.580Z,0.11
2018-12-15T05:56:07.934Z,0.09
2018-12-15T05:58:36.433Z,0.16
2018-12-15T06:01:04.710Z,0.04
2018-12-15T06:03:33.013Z,-0.05
2018-12-15T06:06:01.293Z,-0.05
2018-12-15T06:08:29.625Z,0.05
2018-12-15T06:10:57.910Z,-0.02
2018-12-15T06:13:26.216Z,-0.11
2018-12-15T06:15:54.496Z,0.01
2018-12-15T06:18:22.812Z,-0.02
2018-12-15T06:20:51.166Z,-0.09
2018-12-15T06:23:19.477Z,-0.14
2018-12-15T06:25:54.229Z,-0.06
2018-12-15T06:28:22.521Z,0.72
2018-12-15T06:30:50.825Z,0.23
2018-12-15T06:33:19.110Z,0.05
2018-12-15T06:35:47.396Z,0.02
2018-12-15T06:38:15.693Z,-0.10
2018-12-15T06:40:44.045Z,-0.17
2018-12-15T06:43:12.412Z,-0.13
2018-12-15T06:45:40.687Z,-0.16
2018-12-15T06:48:09.076Z,-0.18
2018-12-15T06:50:37.409Z,-0.08
2018-12-15T06:53:05.714Z,-0.11
2018-12-15T06:55:35.037Z,-0.04
2018-12-15T06:58:03.402Z,0.11
2018-12-15T07:00:31.685Z,-0.01
2018-12-15T07:02:59.978Z,0.02
2018-12-15T07:05:28.293Z,-0.07
2018-12-15T07:07:56.801Z,-0.03
2018-12-15T07:10:25.087Z,0.05
2018-12-15T07:12:53.437Z,0.05
2018-12-15T07:15:21.816Z,-0.03
2018-12-15T07:17:50.119Z,-0.06
2018-12-15T07:20:18.394Z,0.02
2018-12-15T07:22:46.713Z,-0.05
2018-12-15T07:25:14.989Z,-0.05
2018-12-15T07:27:43.280Z,-0.10
2018-12-15T07:30:11.655Z,-0.03
2018-12-15T07:32:39.970Z,0.03
2018-12-15T07:35:08.467Z,0.04
2018-12-15T07:37:36.778Z,0.04
2018-12-15T07:40:05.907Z,-0.09
2018-12-15T07:42:34.258Z,-0.18
2018-12-15T07:45:02.670Z,0.00
2018-12-15T07:47:31.087Z,-0.15
2018-12-15T07:49:59.476Z,-0.10
2018-12-15T07:52:27.788Z,-0.11
2018-12-15T07:54:56.157Z,-0.03
2018-12-15T07:57:25.850Z,-0.05
2018-12-15T07:59:55.050Z,-0.05
2018-12-15T08:02:23.332Z,0.00
2018-12-15T08:04:51.670Z,0.11
2018-12-15T08:07:20.268Z,-0.06
2018-12-15T08:09:50.373Z,-0.03
2018-12-15T08:12:24.201Z,0.09
2018-12-15T08:14:52.805Z,0.13
2018-12-15T08:17:21.357Z,0.13
2018-12-15T08:19:50.113Z,0.07
2018-12-15T08:22:18.387Z,-0.01
2018-12-15T08:24:46.837Z,-0.03
2018-12-15T08:27:15.332Z,-0.02
2018-12-15T08:29:43.657Z,-0.01
2018-12-15T08:32:11.960Z,0.07
2018-12-15T08:34:40.408Z,0.07
2018-12-15T08:37:08.785Z,0.09
2018-12-15T08:39:37.097Z,0.18
2018-12-15T08:42:05.409Z,0.15
2018-12-15T08:44:33.714Z,0.18
2018-12-15T08:47:02.104Z,0.18
2018-12-15T08:49:30.409Z,0.19
2018-12-15T08:51:58.766Z,0.12
2018-12-15T08:54:27.294Z,0.04
2018-12-15T08:56:55.832Z,0.02
2018-12-15T08:59:24.922Z,0.03
2018-12-15T09:01:53.489Z,0.16
2018-12-15T09:04:22.152Z,0.07
2018-12-15T09:06:50.699Z,0.14
2018-12-15T09:09:19.084Z,0.17
2018-12-15T09:11:47.357Z,0.07
2018-12-15T09:14:15.985Z,0.07
2018-12-15T09:16:44.282Z,0.11
2018-12-15T09:19:12.602Z,0.11
2018-12-15T09:21:41.004Z,0.15
2018-12-15T09:24:09.341Z,1.01
2018-12-15T09:26:37.773Z,0.58
2018-12-15T09:29:06.080Z,0.38
2018-12-15T09:31:34.370Z,0.24
2018-12-15T09:34:02.880Z,0.16
2018-12-15T09:36:31.284Z,0.13
2018-12-15T09:38:59.806Z,0.13
2018-12-15T09:41:28.242Z,0.10
2018-12-15T09:43:56.795Z,0.21
2018-12-15T09:46:25.326Z,0.16
2018-12-15T09:48:53.825Z,0.29
2018-12-15T09:51:22.161Z,0.26
2018-12-15T09:53:50.632Z,0.23
2018-12-15T09:56:19.181Z,0.17
2018-12-15T09:58:48.729Z,0.21
2018-12-15T10:01:18.777Z,0.17
2018-12-15T10:03:47.426Z,0.20
2018-12-15T10:06:15.741Z,0.21
2018-12-15T10:08:44.060Z,0.14
2018-12-15T10:11:12.388Z,0.10
2018-12-15T10:13:40.792Z,0.09
2018-12-15T10:16:09.593Z,0.06
2018-12-15T10:18:38.064Z,0.18
2018-12-15T10:21:06.404Z,0.15
2018-12-15T10:23:34.916Z,0.14
2018-12-15T10:26:03.300Z,0.29
2018-12-15T10:28:31.642Z,0.04
2018-12-15T10:31:05.304Z,0.11
2018-12-15T10:33:33.654Z,0.06
2018-12-15T10:36:01.931Z,0.08
2018-12-15T10:38:30.294Z,0.08
2018-12-15T10:40:58.650Z,0.18
2018-12-15T10:43:26.977Z,0.11
2018-12-15T10:45:55.419Z,0.08
2018-12-15T10:48:23.746Z,0.15
2018-12-15T10:50:52.018Z,0.07
2018-12-15T10:53:20.328Z,0.10
2018-12-15T10:55:48.625Z,0.08
2018-12-15T10:58:16.992Z,0.06
2018-12-15T11:00:50.745Z,0.10
2018-12-15T11:03:19.047Z,0.12
2018-12-15T11:05:47.595Z,0.07
2018-12-15T11:08:15.887Z,-0.02
2018-12-15T11:10:44.313Z,0.04
2018-12-15T11:13:12.669Z,0.05
2018-12-15T11:15:41.098Z,0.06
2018-12-15T11:18:09.438Z,0.03
2018-12-15T11:20:37.756Z,0.04
2018-12-15T11:23:06.078Z,-0.11
2018-12-15T11:25:34.396Z,-0.04
2018-12-15T11:28:02.728Z,-0.05
2018-12-15T11:30:31.041Z,0.02
2018-12-15T11:32:59.378Z,0.03
2018-12-15T11:35:27.799Z,0.05
2018-12-15T11:37:56.090Z,0.02
2018-12-15T11:40:24.622Z,0.01
2018-12-15T11:42:52.892Z,0.43
2018-12-15T11:45:21.310Z,0.84
2018-12-15T11:47:49.641Z,1.03
2018-12-15T11:50:17.968Z,1.16
2018-12-15T11:52:46.288Z,0.58
2018-12-15T11:55:14.839Z,0.45
2018-12-15T11:57:43.185Z,0.87
2018-12-15T12:00:12.254Z,0.97
2018-12-15T12:02:40.949Z,0.67
2018-12-15T12:05:09.562Z,0.76
2018-12-15T12:07:37.872Z,0.66
2018-12-15T12:10:07.005Z,0.70
2018-12-15T12:12:35.402Z,0.84
2018-12-15T12:15:06.523Z,0.99
2018-12-15T12:17:34.894Z,1.46
2018-12-15T12:20:04.350Z,1.59
2018-12-15T12:22:32.686Z,1.59
2018-12-15T12:25:01.235Z,1.92
2018-12-15T12:27:29.605Z,1.90
2018-12-15T12:29:58.062Z,1.93
2018-12-15T12:32:26.375Z,1.77
2018-12-15T12:34:54.723Z,1.90
2018-12-15T12:37:23.032Z,2.02
2018-12-15T12:39:51.402Z,1.63
2018-12-15T12:42:19.708Z,1.66
2018-12-15T12:44:48.213Z,1.68
2018-12-15T12:47:16.545Z,1.81
2018-12-15T12:49:44.996Z,1.54
2018-12-15T12:52:13.296Z,1.73
2018-12-15T12:54:41.627Z,0.81
2018-12-15T12:57:09.932Z,0.52
2018-12-15T12:59:38.270Z,0.53
2018-12-15T13:02:06.613Z,0.24
2018-12-15T13:04:35.041Z,0.10
2018-12-15T13:07:03.366Z,0.06
2018-12-15T13:09:31.721Z,0.07
2018-12-15T13:12:00.126Z,0.09
2018-12-15T13:14:28.505Z,0.19
2018-12-15T13:16:56.868Z,0.17
2018-12-15T13:19:25.295Z,0.03
2018-12-15T13:21:53.678Z,0.12
2018-12-15T13:24:22.074Z,0.07
2018-12-15T13:26:50.459Z,0.06
2018-12-15T13:29:18.897Z,0.05
2018-12-15T13:31:47.229Z,-0.02
2018-12-15T13:34:15.784Z,-0.06
2018-12-15T13:36:44.908Z,-0.12
2018-12-15T13:39:13.331Z,-0.17
2018-12-15T13:41:41.633Z,-0.05
2018-12-15T13:44:09.937Z,-0.08
2018-12-15T13:46:38.353Z,-0.17
2018-12-15T13:49:06.704Z,-0.07
2018-12-15T13:51:35.084Z,-0.13
2018-12-15T13:54:03.530Z,-0.17
2018-12-15T13:56:31.849Z,-0.13
2018-12-15T13:59:00.312Z,-0.10
2018-12-15T14:01:28.828Z,-0.15
2018-12-15T14:03:57.151Z,-0.11
2018-12-15T14:06:25.532Z,-0.18
2018-12-15T14:08:53.912Z,-0.09
2018-12-15T14:11:22.258Z,0.00
2018-12-15T14:13:50.577Z,-0.04
2018-12-15T14:16:18.974Z,-0.02
2018-12-15T14:18:47.260Z,-0.14
2018-12-15T14:21:16.059Z,-0.04
2018-12-15T14:23:44.398Z,-0.18
2018-12-15T14:26:12.813Z,-0.13
2018-12-15T14:28:41.141Z,-0.07
2018-12-15T14:31:09.564Z,-0.12
2018-12-15T14:33:37.981Z,-0.23
2018-12-15T14:36:12.184Z,-0.21
2018-12-15T14:38:43.642Z,-0.17
2018-12-15T14:41:19.065Z,-0.17
2018-12-15T14:43:50.329Z,-0.07
2018-12-15T14:46:21.310Z,-0.21
2018-12-15T14:48:51.876Z,-0.25
2018-12-15T14:51:26.255Z,-0.30
2018-12-15T14:53:58.769Z,-0.37
2018-12-15T14:56:31.413Z,-0.28
2018-12-15T14:59:03.014Z,-0.23
2018-12-15T15:01:34.504Z,-0.31
2018-12-15T15:04:05.201Z,-0.41
2018-12-15T15:06:38.085Z,-0.37
2018-12-15T15:09:09.939Z,-0.33
2018-12-15T15:11:41.320Z,-0.30
2018-12-15T15:14:14.164Z,-0.31
2018-12-15T15:16:45.842Z,-0.41
2018-12-15T15:19:17.227Z,-0.42
2018-12-15T15:21:49.171Z,-0.40
2018-12-15T15:24:21.353Z,-0.39
2018-12-15T15:26:51.065Z,-0.36
2018-12-15T15:29:21.891Z,-0.34
2018-12-15T15:31:52.864Z,-0.41
2018-12-15T15:34:24.411Z,-0.43
2018-12-15T15:36:54.293Z,-0.44
2018-12-15T15:39:25.636Z,-0.35
2018-12-15T15:41:58.188Z,-0.47
2018-12-15T15:44:29.326Z,-0.47
2018-12-15T15:47:03.020Z,-0.46
2018-12-15T15:52:12.784Z,-0.43
2018-12-15T15:54:45.226Z,-0.41
2018-12-15T15:57:18.230Z,-0.41
2018-12-15T15:59:52.538Z,-0.36
2018-12-15T16:02:22.889Z,-0.47
2018-12-15T16:04:53.876Z,-0.38
2018-12-15T16:07:27.611Z,-0.33
2018-12-15T16:09:58.703Z,-0.38
2018-12-15T16:12:30.165Z,-0.52
2018-12-15T16:15:01.824Z,-0.54
2018-12-15T16:17:51.016Z,-0.53
2018-12-15T16:20:22.106Z,-0.50
2018-12-15T16:22:53.266Z,-0.54
2018-12-15T16:25:25.699Z,-0.55
2018-12-15T16:27:59.332Z,-0.42
2018-12-15T16:34:24.126Z,-0.51
2018-12-15T16:36:58.892Z,-0.45
2018-12-15T16:39:31.477Z,-0.51
2018-12-15T16:42:04.514Z,-0.46
2018-12-15T16:44:40.013Z,-0.42
2018-12-15T16:47:12.371Z,-0.35
2018-12-15T16:49:43.434Z,-0.44
2018-12-15T16:52:18.235Z,-0.34
2018-12-15T16:54:50.009Z,-0.46
2018-12-15T16:57:21.547Z,-0.41
2018-12-15T16:59:57.010Z,-0.50
2018-12-15T17:02:32.939Z,-0.44
2018-12-15T17:05:05.537Z,-0.40
2018-12-15T17:07:37.355Z,-0.44
2018-12-15T17:10:13.512Z,-0.55
2018-12-15T17:12:45.528Z,-0.40
2018-12-15T17:15:17.888Z,-0.41
2018-12-15T17:17:50.477Z,-0.46
2018-12-15T17:20:23.281Z,-0.49
2018-12-15T17:22:53.867Z,-0.51
2018-12-15T17:25:27.899Z,-0.51
2018-12-15T17:27:59.422Z,-0.47
2018-12-15T17:30:31.040Z,-0.40
2018-12-15T17:33:03.405Z,-0.45
2018-12-15T17:35:31.888Z,-0.46
2018-12-15T17:38:00.301Z,-0.38
2018-12-15T17:40:28.771Z,-0.40
2018-12-15T17:42:57.168Z,-0.48
2018-12-15T17:45:25.490Z,-0.42
2018-12-15T17:47:54.003Z,-0.36
2018-12-15T17:50:22.370Z,-0.48
2018-12-15T17:52:52.217Z,-0.46
2018-12-15T17:55:20.732Z,-0.58
2018-12-15T17:57:49.257Z,-0.48
2018-12-15T18:00:17.876Z,-0.59
2018-12-15T18:02:46.336Z,-0.01
2018-12-15T18:05:14.739Z,-0.31
2018-12-15T18:07:44.099Z,-0.34
2018-12-15T18:10:13.565Z,-0.44
2018-12-15T18:12:42.552Z,-0.47
2018-12-15T18:15:10.986Z,-0.49
2018-12-15T18:17:39.269Z,-0.51
2018-12-15T18:20:09.464Z,-0.40
2018-12-15T18:22:37.773Z,-0.49
2018-12-15T18:25:06.764Z,-0.41
2018-12-15T18:27:35.063Z,-0.50
2018-12-15T18:30:03.804Z,-0.52
2018-12-15T18:32:32.112Z,-0.41
2018-12-15T18:35:00.448Z,-0.35
2018-12-15T18:37:28.753Z,-0.43
2018-12-15T18:39:57.100Z,-0.54
2018-12-15T18:42:25.414Z,-0.53
2018-12-15T18:44:53.766Z,-0.61
2018-12-15T18:47:22.059Z,-0.59
2018-12-15T18:49:50.427Z,-0.60
2018-12-15T18:52:18.910Z,-0.54
2018-12-15T18:54:47.228Z,-0.61
2018-12-15T18:57:15.651Z,-0.63
2018-12-15T18:59:44.028Z,-0.55
2018-12-15T19:02:12.501Z,-0.51
2018-12-15T19:04:40.938Z,-0.66
2018-12-15T19:07:09.452Z,-0.53
2018-12-15T19:09:38.022Z,-0.49
2018-12-15T19:12:06.556Z,-0.61
2018-12-15T19:14:34.894Z,-0.49
2018-12-15T19:17:03.228Z,-0.51
2018-12-15T19:19:31.620Z,-0.54
2018-12-15T19:21:59.933Z,-0.58
2018-12-15T19:24:30.628Z,-0.59
2018-12-15T19:26:58.950Z,-0.64
2018-12-15T19:29:27.328Z,-0.53
2018-12-15T19:31:55.681Z,-0.46
2018-12-15T19:34:24.121Z,-0.59
2018-12-15T19:36:52.572Z,-0.49
2018-12-15T19:39:21.814Z,-0.58
2018-12-15T19:41:50.144Z,-0.55
2018-12-15T19:44:18.586Z,-0.58
2018-12-15T19:46:46.914Z,-0.64
2018-12-15T19:49:15.198Z,-0.65
2018-12-15T19:51:43.617Z,-0.62
2018-12-15T19:54:12.411Z,-0.58
2018-12-15T19:56:41.024Z,-0.58
2018-12-15T19:59:13.614Z,-0.58
2018-12-15T20:01:43.129Z,-0.64
2018-12-15T20:04:15.079Z,-0.68
2018-12-15T20:06:44.025Z,-0.65
2018-12-15T20:09:12.995Z,-0.62
2018-12-15T20:11:41.848Z,-0.57
2018-12-15T20:14:10.667Z,-0.63
2018-12-15T20:16:39.465Z,-0.50
2018-12-15T20:19:08.177Z,-0.66
2018-12-15T20:21:37.261Z,-0.62
2018-12-15T20:24:06.179Z,-0.62
2018-12-15T20:26:36.168Z,-0.59
2018-12-15T20:29:05.499Z,-0.65
2018-12-15T20:31:35.456Z,-0.64
2018-12-15T20:34:04.667Z,-0.65
2018-12-15T20:36:33.063Z,-0.59
2018-12-15T20:39:01.485Z,-0.55
2018-12-15T20:41:31.891Z,-0.63
2018-12-15T20:44:00.476Z,-0.67
2018-12-15T20:46:28.821Z,-0.66
2018-12-15T20:48:57.150Z,-0.65
2018-12-15T20:51:25.547Z,-0.64
2018-12-15T20:53:54.006Z,-0.66
2018-12-15T20:56:22.520Z,-0.55
2018-12-15T20:58:51.060Z,-0.59
2018-12-15T21:01:19.410Z,-0.72
2018-12-15T21:03:47.822Z,-0.66
2018-12-15T21:06:16.169Z,-0.70
2018-12-15T21:08:44.580Z,-0.65
2018-12-15T21:11:13.054Z,-0.66
2018-12-15T21:13:42.543Z,-0.72
2018-12-15T21:16:11.006Z,-0.70
2018-12-15T21:18:39.416Z,-0.61
2018-12-15T21:21:07.724Z,-0.64
2018-12-15T21:23:36.063Z,-0.71
2018-12-15T21:26:04.606Z,-0.68
2018-12-15T21:28:33.066Z,-0.66
2018-12-15T21:31:01.461Z,-0.71
2018-12-15T21:33:30.129Z,-0.58
2018-12-15T21:35:58.565Z,-0.62
2018-12-15T21:38:27.037Z,-0.62
2018-12-15T21:40:55.385Z,-0.63
2018-12-15T21:43:23.705Z,-0.63
2018-12-15T21:45:52.124Z,-0.59
2018-12-15T21:48:20.689Z,-0.62
2018-12-15T21:50:49.030Z,-0.57
2018-12-15T21:53:17.374Z,-0.54
2018-12-15T21:55:45.699Z,-0.69
2018-12-15T21:58:14.075Z,-0.69
2018-12-15T22:00:42.591Z,-0.70
2018-12-15T22:03:11.274Z,-0.71
2018-12-15T22:05:39.641Z,-0.70
2018-12-15T22:08:09.913Z,-0.69
2018-12-15T22:10:38.520Z,-0.73
2018-12-15T22:13:07.838Z,-0.73
2018-12-15T22:15:36.609Z,-0.75
2018-12-15T22:18:05.072Z,-0.65
2018-12-15T22:20:33.778Z,-0.74
2018-12-15T22:23:02.229Z,-0.62
2018-12-15T22:25:30.691Z,-0.75
2018-12-15T22:27:59.050Z,-0.66
2018-12-15T22:30:27.355Z,-0.68
2018-12-15T22:32:55.678Z,-0.68
2018-12-15T22:35:24.049Z,-0.80
2018-12-15T22:37:52.373Z,-0.79
2018-12-15T22:40:20.853Z,-0.82
2018-12-15T22:42:49.148Z,-0.82
2018-12-15T22:45:17.622Z,-0.73
2018-12-15T22:47:45.959Z,-0.73
2018-12-15T22:50:14.297Z,-0.84
2018-12-15T22:52:42.642Z,-0.71
2018-12-15T22:55:11.114Z,-0.86
2018-12-15T22:57:39.417Z,-0.97
2018-12-15T23:00:10.437Z,-0.95
2018-12-15T23:02:38.745Z,-0.85
2018-12-15T23:05:10.813Z,-0.95
2018-12-15T23:07:39.413Z,-0.87
2018-12-15T23:10:08.571Z,-1.01
2018-12-15T23:12:36.900Z,-0.97
2018-12-15T23:15:11.420Z,-0.98
2018-12-15T23:17:39.754Z,-1.00
2018-12-15T23:20:08.721Z,-0.99
2018-12-15T23:22:37.060Z,-0.91
2018-12-15T23:25:05.685Z,-0.90
2018-12-15T23:27:33.992Z,-1.02
2018-12-15T23:30:02.549Z,-0.98
2018-12-15T23:32:30.874Z,-0.90
2018-12-15T23:34:59.403Z,-0.91
2018-12-15T23:37:27.808Z,-0.92
2018-12-15T23:39:56.224Z,-0.95
2018-12-15T23:42:24.621Z,-0.96
2018-12-15T23:44:52.948Z,-0.93
2018-12-15T23:47:21.491Z,-0.91
2018-12-15T23:49:49.869Z,-0.90
2018-12-15T23:52:23.233Z,-0.80
2018-12-15T23:54:48.574Z,-0.95
2018-12-15T23:57:16.922Z,-0.91
2018-12-15T23:59:45.322Z,-0.87
