createdAt,value
2019-03-19T00:00:18.774Z,77.87
2019-03-19T00:02:48.192Z,77.25
2019-03-19T00:05:17.547Z,77.26
2019-03-19T00:07:47.141Z,77.33
2019-03-19T00:10:16.556Z,76.82
2019-03-19T00:12:46.047Z,77.35
2019-03-19T00:15:15.605Z,76.72
2019-03-19T00:17:45.097Z,76.89
2019-03-19T00:20:14.560Z,76.84
2019-03-19T00:22:44.028Z,77.64
2019-03-19T00:25:13.581Z,77.73
2019-03-19T00:27:42.940Z,77.60
2019-03-19T00:30:12.892Z,77.42
2019-03-19T00:32:42.333Z,77.03
2019-03-19T00:35:11.912Z,77.21
2019-03-19T00:37:41.373Z,76.68
2019-03-19T00:40:11.186Z,76.80
2019-03-19T00:42:40.552Z,76.87
2019-03-19T00:45:10.352Z,76.71
2019-03-19T00:47:39.959Z,76.74
2019-03-19T00:50:09.644Z,76.33
2019-03-19T00:52:39.093Z,76.32
2019-03-19T00:55:09.486Z,76.67
2019-03-19T00:57:39.511Z,76.72
2019-03-19T01:00:09.325Z,76.70
2019-03-19T01:02:38.779Z,76.77
2019-03-19T01:05:08.860Z,76.69
2019-03-19T01:07:38.308Z,76.58
2019-03-19T01:10:08.821Z,76.30
2019-03-19T01:12:38.271Z,76.59
2019-03-19T01:15:09.150Z,77.49
2019-03-19T01:17:38.649Z,77.60
2019-03-19T01:20:09.884Z,77.67
2019-03-19T01:22:39.672Z,77.22
2019-03-19T01:25:10.151Z,77.25
2019-03-19T01:27:39.539Z,77.52
2019-03-19T01:30:10.238Z,77.07
2019-03-19T01:32:39.731Z,77.05
2019-03-19T01:35:09.208Z,77.46
2019-03-19T01:37:38.748Z,77.53
2019-03-19T01:40:08.315Z,77.26
2019-03-19T01:42:37.798Z,77.54
2019-03-19T01:45:08.017Z,77.42
2019-03-19T01:47:37.359Z,77.71
2019-03-19T01:50:07.341Z,77.96
2019-03-19T01:52:36.786Z,77.54
2019-03-19T01:55:07.069Z,77.39
2019-03-19T01:57:36.542Z,77.27
2019-03-19T02:00:07.205Z,77.15
2019-03-19T02:02:36.581Z,76.98
2019-03-19T02:05:06.591Z,77.11
2019-03-19T02:07:36.042Z,76.92
2019-03-19T02:10:06.338Z,76.82
2019-03-19T02:12:35.812Z,76.62
2019-03-19T02:15:05.628Z,76.55
2019-03-19T02:17:35.102Z,76.77
2019-03-19T02:20:04.960Z,76.74
2019-03-19T02:22:34.509Z,76.92
2019-03-19T02:25:04.286Z,77.45
2019-03-19T02:27:33.775Z,77.45
2019-03-19T02:30:03.310Z,77.63
2019-03-19T02:32:32.806Z,77.45
2019-03-19T02:35:02.294Z,77.43
2019-03-19T02:37:31.756Z,77.52
2019-03-19T02:40:01.241Z,77.32
2019-03-19T02:42:30.694Z,77.19
2019-03-19T02:45:00.499Z,77.18
2019-03-19T02:47:30.110Z,77.33
2019-03-19T02:49:59.596Z,77.51
2019-03-19T02:52:29.049Z,77.30
2019-03-19T02:54:58.538Z,77.09
2019-03-19T02:57:28.010Z,76.77
2019-03-19T02:59:57.447Z,76.81
2019-03-19T03:02:26.909Z,76.69
2019-03-19T03:04:56.377Z,76.91
2019-03-19T03:07:26.016Z,77.11
2019-03-19T03:09:55.462Z,77.15
2019-03-19T03:12:24.972Z,76.82
2019-03-19T03:14:54.429Z,76.64
2019-03-19T03:17:23.920Z,77.22
2019-03-19T03:19:53.406Z,77.04
2019-03-19T03:22:22.864Z,76.79
2019-03-19T03:24:52.342Z,76.35
2019-03-19T03:27:21.787Z,76.10
2019-03-19T03:29:51.261Z,76.11
2019-03-19T03:32:20.726Z,76.17
2019-03-19T03:34:50.200Z,76.27
2019-03-19T03:37:19.652Z,76.47
2019-03-19T03:39:49.136Z,76.88
2019-03-19T03:42:18.595Z,76.86
2019-03-19T03:44:48.201Z,76.59
2019-03-19T03:47:17.676Z,76.44
2019-03-19T03:49:47.121Z,76.36
2019-03-19T03:52:16.580Z,76.69
2019-03-19T03:54:46.024Z,76.40
2019-03-19T03:57:15.514Z,76.33
2019-03-19T03:59:44.977Z,76.36
2019-03-19T04:02:14.423Z,76.27
2019-03-19T04:04:43.891Z,77.49
2019-03-19T04:07:13.348Z,77.82
2019-03-19T04:09:42.811Z,77.72
2019-03-19T04:12:12.337Z,77.68
2019-03-19T04:14:41.827Z,77.87
2019-03-19T04:17:11.273Z,78.59
2019-03-19T04:19:40.750Z,78.00
2019-03-19T04:22:10.237Z,77.91
2019-03-19T04:24:39.659Z,78.24
2019-03-19T04:27:15.810Z,77.62
2019-03-19T04:29:40.212Z,77.17
2019-03-19T04:32:10.129Z,76.76
2019-03-19T04:34:39.581Z,77.03
2019-03-19T04:37:09.072Z,77.25
2019-03-19T04:39:38.552Z,76.73
2019-03-19T04:42:08.014Z,76.84
2019-03-19T04:44:37.495Z,76.55
2019-03-19T04:47:06.940Z,76.59
2019-03-19T04:49:36.557Z,76.42
2019-03-19T04:52:06.298Z,76.16
2019-03-19T04:54:35.717Z,76.81
2019-03-19T04:57:05.191Z,77.53
2019-03-19T04:59:34.652Z,78.16
2019-03-19T05:02:04.151Z,78.20
2019-03-19T05:04:33.628Z,78.31
2019-03-19T05:07:03.121Z,78.03
2019-03-19T05:09:32.571Z,79.98
2019-03-19T05:12:02.110Z,79.13
2019-03-19T05:14:31.559Z,78.74
2019-03-19T05:17:01.009Z,77.88
2019-03-19T05:19:30.561Z,78.46
2019-03-19T05:22:00.011Z,77.47
2019-03-19T05:24:29.648Z,76.79
2019-03-19T05:26:59.100Z,76.50
2019-03-19T05:29:28.610Z,76.33
2019-03-19T05:31:58.074Z,76.24
2019-03-19T05:34:27.749Z,75.74
2019-03-19T05:36:57.220Z,76.08
2019-03-19T05:39:26.852Z,75.95
2019-03-19T05:41:56.317Z,76.54
2019-03-19T05:44:25.797Z,76.51
2019-03-19T05:46:55.298Z,76.36
2019-03-19T05:49:24.883Z,76.99
2019-03-19T05:51:54.356Z,77.09
2019-03-19T05:54:23.802Z,76.95
2019-03-19T05:56:53.287Z,76.43
2019-03-19T05:59:22.822Z,76.52
2019-03-19T06:01:52.310Z,77.77
2019-03-19T06:04:21.777Z,76.42
2019-03-19T06:06:51.811Z,76.92
2019-03-19T06:09:21.379Z,76.88
2019-03-19T06:11:50.837Z,77.22
2019-03-19T06:14:20.356Z,77.85
2019-03-19T06:16:49.955Z,77.34
2019-03-19T06:19:19.426Z,77.54
2019-03-19T06:21:48.913Z,77.44
2019-03-19T06:24:18.387Z,77.38
2019-03-19T06:26:47.872Z,77.22
2019-03-19T06:29:17.371Z,76.78
2019-03-19T06:31:46.861Z,76.15
2019-03-19T06:34:16.314Z,76.16
2019-03-19T06:36:45.937Z,76.44
2019-03-19T06:39:15.399Z,76.09
2019-03-19T06:41:44.964Z,75.58
2019-03-19T06:44:14.707Z,75.82
2019-03-19T06:46:44.193Z,75.11
2019-03-19T06:49:13.662Z,74.87
2019-03-19T06:51:43.226Z,75.02
2019-03-19T06:54:12.713Z,75.07
2019-03-19T06:56:42.192Z,75.32
2019-03-19T06:59:12.096Z,75.34
2019-03-19T07:01:41.549Z,74.69
2019-03-19T07:04:11.003Z,74.78
2019-03-19T07:06:40.391Z,74.58
2019-03-19T07:09:10.240Z,74.05
2019-03-19T07:11:39.756Z,74.20
2019-03-19T07:14:09.129Z,74.64
2019-03-19T07:16:38.505Z,74.42
2019-03-19T07:19:07.973Z,74.12
2019-03-19T07:21:37.379Z,73.66
2019-03-19T07:24:07.050Z,74.24
2019-03-19T07:26:36.415Z,74.80
2019-03-19T07:29:05.815Z,74.25
2019-03-19T07:31:35.768Z,73.93
2019-03-19T07:34:06.446Z,74.65
2019-03-19T07:36:36.795Z,73.87
2019-03-19T07:39:09.149Z,73.20
2019-03-19T07:41:38.518Z,72.78
2019-03-19T07:44:07.906Z,72.23
2019-03-19T07:46:37.508Z,72.41
2019-03-19T07:49:06.869Z,72.47
2019-03-19T07:51:36.450Z,72.88
2019-03-19T07:54:05.819Z,72.73
2019-03-19T07:56:35.239Z,72.43
2019-03-19T07:59:04.685Z,72.43
2019-03-19T08:01:34.046Z,71.95
2019-03-19T08:04:05.108Z,71.48
2019-03-19T08:06:34.670Z,73.36
2019-03-19T08:09:05.549Z,72.85
2019-03-19T08:11:36.830Z,71.01
2019-03-19T08:14:06.352Z,71.64
2019-03-19T08:16:35.772Z,71.26
2019-03-19T08:19:05.138Z,70.25
2019-03-19T08:21:34.609Z,69.82
2019-03-19T08:24:04.020Z,70.23
2019-03-19T08:26:40.740Z,68.99
2019-03-19T08:29:10.109Z,68.21
2019-03-19T08:31:39.540Z,69.24
2019-03-19T08:34:08.907Z,67.62
2019-03-19T08:36:38.301Z,68.61
2019-03-19T08:39:08.737Z,67.53
2019-03-19T08:41:38.089Z,68.09
2019-03-19T08:44:07.752Z,67.88
2019-03-19T08:46:37.203Z,67.34
2019-03-19T08:49:06.934Z,66.47
2019-03-19T08:51:36.333Z,67.63
2019-03-19T08:54:05.952Z,66.92
2019-03-19T08:56:35.349Z,66.89
2019-03-19T08:59:06.105Z,66.23
2019-03-19T09:01:35.990Z,64.94
2019-03-19T09:04:05.433Z,62.99
2019-03-19T09:06:35.135Z,62.51
2019-03-19T09:09:06.564Z,62.50
2019-03-19T09:11:36.648Z,61.58
2019-03-19T09:14:06.277Z,62.00
2019-03-19T09:16:35.784Z,63.19
2019-03-19T09:19:05.315Z,60.54
2019-03-19T09:21:34.742Z,61.04
2019-03-19T09:24:04.245Z,59.84
2019-03-19T09:26:33.626Z,61.27
2019-03-19T09:29:03.049Z,60.96
2019-03-19T09:31:32.450Z,60.80
2019-03-19T09:34:01.988Z,59.75
2019-03-19T09:36:31.364Z,62.59
2019-03-19T09:39:00.754Z,62.06
2019-03-19T09:41:30.190Z,59.50
2019-03-19T09:43:59.546Z,60.08
2019-03-19T09:46:29.081Z,58.10
2019-03-19T09:48:58.565Z,57.67
2019-03-19T09:51:28.100Z,57.88
2019-03-19T09:53:58.080Z,54.21
2019-03-19T09:56:27.471Z,52.95
2019-03-19T09:58:57.066Z,53.36
2019-03-19T10:01:26.461Z,50.37
2019-03-19T10:03:55.820Z,49.40
2019-03-19T10:06:25.294Z,52.95
2019-03-19T10:08:55.280Z,54.13
2019-03-19T10:11:24.727Z,54.34
2019-03-19T10:13:54.207Z,56.72
2019-03-19T10:16:23.619Z,49.42
2019-03-19T10:18:52.987Z,51.85
2019-03-19T10:21:22.381Z,49.99
2019-03-19T10:23:51.900Z,51.51
2019-03-19T10:26:21.301Z,49.28
2019-03-19T10:28:50.727Z,47.79
2019-03-19T10:31:20.134Z,45.91
2019-03-19T10:33:49.556Z,47.10
2019-03-19T10:36:19.030Z,46.62
2019-03-19T10:38:48.439Z,47.93
2019-03-19T10:41:17.817Z,45.51
2019-03-19T10:43:47.289Z,41.51
2019-03-19T10:46:17.430Z,41.04
2019-03-19T10:48:47.462Z,40.34
2019-03-19T10:51:16.915Z,41.14
2019-03-19T10:53:46.363Z,41.81
2019-03-19T10:56:15.821Z,41.81
2019-03-19T10:58:45.198Z,39.93
2019-03-19T11:01:14.622Z,40.58
2019-03-19T11:03:44.014Z,40.58
2019-03-19T11:06:13.807Z,44.90
2019-03-19T11:08:43.196Z,44.90
2019-03-19T11:11:12.603Z,41.92
2019-03-19T11:13:42.152Z,41.92
2019-03-19T11:16:11.773Z,42.55
2019-03-19T11:18:47.022Z,43.00
2019-03-19T11:21:16.618Z,43.33
2019-03-19T11:23:46.013Z,43.46
2019-03-19T11:26:15.490Z,43.51
2019-03-19T11:28:44.880Z,39.36
2019-03-19T11:31:14.310Z,39.36
2019-03-19T11:33:47.804Z,40.85
2019-03-19T11:36:17.289Z,41.42
2019-03-19T11:38:46.692Z,41.88
2019-03-19T11:41:16.122Z,38.50
2019-03-19T11:43:45.689Z,38.70
2019-03-19T11:46:15.197Z,38.70
2019-03-19T11:48:44.594Z,40.41
2019-03-19T11:51:14.039Z,39.95
2019-03-19T11:53:43.469Z,39.95
2019-03-19T11:56:13.126Z,37.56
2019-03-19T11:58:42.584Z,37.03
2019-03-19T12:01:12.049Z,38.02
2019-03-19T12:03:41.548Z,38.25
2019-03-19T12:06:11.127Z,38.95
2019-03-19T12:08:42.034Z,37.50
2019-03-19T12:11:11.515Z,37.86
2019-03-19T12:13:40.956Z,38.48
2019-03-19T12:16:12.078Z,36.51
2019-03-19T12:18:44.841Z,36.51
2019-03-19T12:21:15.502Z,36.07
2019-03-19T12:23:45.053Z,34.30
2019-03-19T12:26:14.713Z,33.42
2019-03-19T12:28:44.328Z,33.32
2019-03-19T12:31:13.792Z,32.04
2019-03-19T12:33:43.186Z,34.82
2019-03-19T12:36:12.661Z,35.89
2019-03-19T12:38:42.036Z,38.02
2019-03-19T12:41:11.434Z,37.18
2019-03-19T12:43:40.829Z,37.48
2019-03-19T12:46:10.361Z,39.81
2019-03-19T12:48:39.750Z,40.53
2019-03-19T12:51:09.121Z,41.32
2019-03-19T12:53:38.681Z,39.97
2019-03-19T12:56:08.166Z,39.97
2019-03-19T12:58:37.667Z,41.38
2019-03-19T13:01:07.261Z,41.59
2019-03-19T13:03:37.025Z,40.44
2019-03-19T13:06:06.698Z,37.67
2019-03-19T13:08:36.079Z,35.29
2019-03-19T13:11:05.577Z,33.95
2019-03-19T13:13:34.986Z,30.33
2019-03-19T13:16:04.711Z,30.53
2019-03-19T13:18:34.087Z,29.14
2019-03-19T13:21:03.595Z,28.97
2019-03-19T13:23:34.981Z,26.63
2019-03-19T13:26:04.596Z,26.40
2019-03-19T13:28:34.250Z,26.52
2019-03-19T13:31:03.703Z,27.13
2019-03-19T13:33:33.107Z,27.33
2019-03-19T13:36:02.490Z,26.78
2019-03-19T13:38:31.915Z,28.22
2019-03-19T13:41:01.328Z,29.12
2019-03-19T13:43:30.710Z,31.45
2019-03-19T13:46:00.565Z,35.69
2019-03-19T13:48:29.974Z,36.02
2019-03-19T13:50:59.481Z,38.22
2019-03-19T13:53:28.981Z,37.92
2019-03-19T13:55:58.440Z,38.97
2019-03-19T13:58:28.560Z,37.25
2019-03-19T14:00:57.989Z,38.88
2019-03-19T14:03:27.367Z,38.34
2019-03-19T14:05:56.806Z,36.98
2019-03-19T14:08:26.281Z,36.66
2019-03-19T14:10:55.766Z,36.28
2019-03-19T14:13:25.136Z,33.13
2019-03-19T14:15:54.518Z,32.68
2019-03-19T14:18:23.938Z,32.33
2019-03-19T14:20:53.332Z,31.68
2019-03-19T14:23:22.816Z,30.92
2019-03-19T14:25:52.450Z,30.22
2019-03-19T14:28:22.060Z,29.60
2019-03-19T14:30:51.545Z,31.01
2019-03-19T14:33:21.056Z,32.41
2019-03-19T14:35:50.497Z,34.10
2019-03-19T14:38:19.996Z,34.63
2019-03-19T14:40:49.408Z,34.71
2019-03-19T14:43:18.818Z,34.77
2019-03-19T14:45:48.256Z,35.27
2019-03-19T14:48:17.708Z,35.69
2019-03-19T14:50:47.101Z,36.00
2019-03-19T14:53:16.497Z,36.67
2019-03-19T14:55:45.866Z,35.60
2019-03-19T14:58:15.358Z,36.62
2019-03-19T15:00:45.057Z,36.59
2019-03-19T15:03:14.473Z,36.84
2019-03-19T15:05:43.956Z,36.84
2019-03-19T15:08:13.350Z,37.01
2019-03-19T15:10:42.891Z,37.01
2019-03-19T15:13:12.511Z,36.95
2019-03-19T15:15:41.963Z,37.18
2019-03-19T15:18:11.402Z,37.18
2019-03-19T15:20:40.815Z,36.29
2019-03-19T15:23:10.559Z,36.29
2019-03-19T15:25:39.923Z,36.81
2019-03-19T15:28:09.450Z,36.55
2019-03-19T15:30:38.838Z,36.55
2019-03-19T15:33:08.219Z,36.81
2019-03-19T15:35:37.610Z,37.36
2019-03-19T15:38:07.087Z,37.65
2019-03-19T15:40:36.577Z,37.71
2019-03-19T15:43:06.022Z,37.52
2019-03-19T15:45:35.504Z,37.63
2019-03-19T15:48:04.887Z,37.63
2019-03-19T15:50:34.291Z,36.88
2019-03-19T15:53:03.713Z,36.46
2019-03-19T15:55:33.191Z,35.79
2019-03-19T15:58:02.590Z,35.79
2019-03-19T16:00:31.998Z,35.98
2019-03-19T16:03:01.409Z,35.75
2019-03-19T16:05:30.804Z,34.92
2019-03-19T16:08:00.232Z,34.92
2019-03-19T16:10:29.718Z,35.41
2019-03-19T16:12:59.160Z,37.14
2019-03-19T16:15:28.567Z,35.11
2019-03-19T16:17:58.197Z,35.11
2019-03-19T16:20:27.629Z,32.74
2019-03-19T16:22:57.010Z,32.74
2019-03-19T16:25:26.404Z,32.66
2019-03-19T16:27:55.780Z,33.78
2019-03-19T16:30:25.193Z,34.22
2019-03-19T16:32:54.689Z,34.18
2019-03-19T16:35:24.196Z,34.77
2019-03-19T16:37:53.556Z,37.42
2019-03-19T16:40:22.992Z,37.77
2019-03-19T16:42:52.394Z,38.48
2019-03-19T16:45:22.002Z,38.61
2019-03-19T16:47:51.526Z,38.61
2019-03-19T16:50:20.922Z,38.31
2019-03-19T16:52:50.530Z,38.31
2019-03-19T16:55:19.967Z,39.68
2019-03-19T16:57:49.331Z,39.68
2019-03-19T17:00:18.905Z,40.30
2019-03-19T17:02:48.291Z,41.08
2019-03-19T17:05:18.336Z,40.45
2019-03-19T17:07:47.921Z,41.27
2019-03-19T17:10:17.785Z,41.10
2019-03-19T17:12:47.266Z,41.80
2019-03-19T17:15:16.733Z,42.55
2019-03-19T17:17:46.127Z,41.80
2019-03-19T17:20:15.628Z,41.80
2019-03-19T17:22:45.135Z,42.54
2019-03-19T17:25:15.424Z,41.96
2019-03-19T17:27:45.038Z,42.53
2019-03-19T17:30:20.087Z,42.07
2019-03-19T17:32:49.492Z,42.56
2019-03-19T17:35:18.882Z,43.15
2019-03-19T17:37:48.565Z,43.30
2019-03-19T17:40:17.976Z,42.67
2019-03-19T17:42:47.354Z,42.67
2019-03-19T17:45:17.531Z,43.21
2019-03-19T17:47:47.215Z,43.02
2019-03-19T17:50:18.277Z,43.32
2019-03-19T17:52:50.252Z,43.13
2019-03-19T17:55:19.641Z,42.79
2019-03-19T17:57:49.019Z,43.13
2019-03-19T18:00:24.462Z,43.31
2019-03-19T18:02:53.965Z,43.46
2019-03-19T18:05:24.125Z,43.91
2019-03-19T18:07:53.630Z,45.32
2019-03-19T18:10:23.023Z,45.32
2019-03-19T18:12:52.433Z,44.57
2019-03-19T18:15:21.803Z,44.27
2019-03-19T18:17:51.634Z,44.37
2019-03-19T18:20:21.019Z,45.20
2019-03-19T18:22:50.377Z,44.83
2019-03-19T18:25:19.788Z,44.55
2019-03-19T18:27:49.341Z,45.54
2019-03-19T18:30:18.745Z,45.84
2019-03-19T18:32:48.142Z,46.19
2019-03-19T18:35:17.976Z,46.68
2019-03-19T18:37:47.367Z,46.64
2019-03-19T18:40:16.943Z,46.25
2019-03-19T18:42:46.344Z,46.35
2019-03-19T18:45:15.718Z,45.61
2019-03-19T18:47:45.175Z,45.61
2019-03-19T18:50:14.751Z,46.13
2019-03-19T18:52:44.344Z,47.44
2019-03-19T18:55:13.905Z,46.84
2019-03-19T18:57:43.308Z,47.49
2019-03-19T19:00:14.654Z,48.19
2019-03-19T19:02:49.699Z,48.01
2019-03-19T19:05:15.303Z,48.56
2019-03-19T19:07:44.697Z,49.01
2019-03-19T19:10:14.337Z,49.38
2019-03-19T19:12:43.933Z,50.25
2019-03-19T19:15:14.673Z,51.65
2019-03-19T19:17:44.164Z,52.97
2019-03-19T19:20:13.766Z,52.98
2019-03-19T19:22:43.198Z,53.68
2019-03-19T19:25:13.752Z,53.75
2019-03-19T19:27:43.154Z,54.72
2019-03-19T19:30:17.570Z,53.75
2019-03-19T19:32:46.946Z,53.93
2019-03-19T19:35:16.408Z,55.19
2019-03-19T19:37:45.856Z,54.71
2019-03-19T19:40:15.958Z,54.90
2019-03-19T19:42:45.520Z,53.50
2019-03-19T19:45:15.097Z,53.56
2019-03-19T19:47:44.605Z,53.51
2019-03-19T19:50:14.931Z,53.45
2019-03-19T19:52:44.417Z,53.44
2019-03-19T19:55:14.064Z,53.14
2019-03-19T19:57:43.654Z,54.03
2019-03-19T20:00:15.328Z,54.38
2019-03-19T20:02:44.865Z,55.52
2019-03-19T20:05:14.925Z,54.88
2019-03-19T20:07:44.344Z,53.83
2019-03-19T20:10:15.992Z,54.69
2019-03-19T20:12:45.455Z,54.82
2019-03-19T20:15:14.848Z,55.68
2019-03-19T20:17:44.503Z,55.71
2019-03-19T20:20:15.540Z,55.20
2019-03-19T20:22:45.050Z,57.28
2019-03-19T20:25:14.709Z,57.06
2019-03-19T20:27:44.122Z,56.27
2019-03-19T20:30:15.831Z,55.66
2019-03-19T20:32:45.416Z,55.86
2019-03-19T20:35:14.834Z,55.60
2019-03-19T20:37:44.349Z,56.96
2019-03-19T20:40:14.427Z,58.54
2019-03-19T20:42:44.034Z,58.55
2019-03-19T20:45:13.561Z,58.36
2019-03-19T20:47:42.962Z,57.70
2019-03-19T20:50:15.174Z,59.21
2019-03-19T20:52:44.611Z,59.98
2019-03-19T20:55:14.015Z,60.48
2019-03-19T20:57:43.562Z,61.79
2019-03-19T21:00:15.127Z,61.14
2019-03-19T21:02:44.734Z,61.57
2019-03-19T21:05:14.429Z,62.43
2019-03-19T21:07:43.808Z,61.46
2019-03-19T21:10:15.904Z,61.53
2019-03-19T21:12:45.594Z,61.76
2019-03-19T21:15:20.147Z,62.09
2019-03-19T21:17:49.925Z,61.99
2019-03-19T21:20:19.643Z,63.39
2019-03-19T21:22:49.021Z,64.35
2019-03-19T21:25:18.916Z,63.47
2019-03-19T21:27:48.329Z,63.22
2019-03-19T21:30:17.943Z,63.21
2019-03-19T21:32:47.640Z,63.30
2019-03-19T21:35:19.886Z,63.23
2019-03-19T21:37:49.552Z,65.20
2019-03-19T21:40:18.987Z,64.62
2019-03-19T21:42:48.383Z,64.42
2019-03-19T21:45:17.989Z,64.27
2019-03-19T21:47:47.384Z,64.43
2019-03-19T21:50:17.108Z,65.33
2019-03-19T21:52:46.677Z,66.13
2019-03-19T21:55:16.066Z,64.94
2019-03-19T21:57:45.456Z,66.73
2019-03-19T22:00:16.161Z,66.17
2019-03-19T22:02:45.597Z,66.09
2019-03-19T22:05:15.205Z,66.46
2019-03-19T22:07:44.881Z,67.23
2019-03-19T22:10:14.776Z,67.29
2019-03-19T22:12:44.353Z,66.39
2019-03-19T22:15:15.961Z,66.93
2019-03-19T22:17:45.437Z,66.04
2019-03-19T22:20:15.509Z,65.94
2019-03-19T22:22:44.973Z,65.93
2019-03-19T22:25:14.781Z,65.74
2019-03-19T22:27:44.457Z,65.97
2019-03-19T22:30:15.530Z,66.23
2019-03-19T22:32:45.245Z,65.59
2019-03-19T22:35:14.711Z,64.82
2019-03-19T22:37:44.307Z,65.44
2019-03-19T22:40:14.993Z,65.39
2019-03-19T22:42:44.689Z,65.54
2019-03-19T22:45:14.922Z,65.88
2019-03-19T22:47:44.393Z,66.07
2019-03-19T22:50:14.633Z,65.56
2019-03-19T22:52:44.289Z,65.90
2019-03-19T22:55:13.878Z,65.52
2019-03-19T22:57:43.337Z,65.51
2019-03-19T23:00:38.134Z,66.57
2019-03-19T23:03:08.164Z,66.66
2019-03-19T23:05:37.876Z,66.40
2019-03-19T23:08:07.437Z,65.68
2019-03-19T23:10:37.116Z,65.65
2019-03-19T23:13:06.720Z,65.90
2019-03-19T23:15:36.341Z,66.45
2019-03-19T23:18:05.863Z,67.03
2019-03-19T23:20:35.327Z,67.85
2019-03-19T23:23:04.843Z,67.62
2019-03-19T23:25:34.366Z,67.82
2019-03-19T23:28:04.125Z,67.33
2019-03-19T23:30:33.584Z,67.99
2019-03-19T23:33:03.077Z,68.01
2019-03-19T23:35:32.556Z,67.43
2019-03-19T23:38:02.039Z,67.73
2019-03-19T23:40:31.520Z,67.72
2019-03-19T23:43:00.994Z,67.29
2019-03-19T23:45:30.560Z,67.77
2019-03-19T23:48:00.021Z,67.91
2019-03-19T23:50:29.527Z,67.73
2019-03-19T23:52:59.017Z,67.57
2019-03-19T23:55:28.481Z,67.96
2019-03-19T23:57:57.982Z,67.66
