createdAt,value
2023-07-15T00:02:18.889Z,100215.19
2023-07-15T00:04:50.039Z,100221.84
2023-07-15T00:07:20.693Z,100225.25
2023-07-15T00:09:51.365Z,100214.00
2023-07-15T00:12:22.713Z,100210.47
2023-07-15T00:14:54.110Z,100204.47
2023-07-15T00:17:27.590Z,100201.69
2023-07-15T00:19:58.849Z,100202.66
2023-07-15T00:22:29.831Z,100208.59
2023-07-15T00:25:00.381Z,100204.25
2023-07-15T00:27:32.792Z,100190.50
2023-07-15T00:30:06.318Z,100195.78
2023-07-15T00:32:39.810Z,100194.19
2023-07-15T00:35:23.001Z,100192.41
2023-07-15T00:37:56.022Z,100185.50
2023-07-15T00:40:26.889Z,100187.09
2023-07-15T00:43:27.733Z,100187.09
2023-07-15T00:46:36.771Z,100180.03
2023-07-15T00:49:23.581Z,100170.16
2023-07-15T00:52:04.335Z,100183.13
2023-07-15T00:54:39.077Z,100180.53
2023-07-15T00:57:12.496Z,100174.56
2023-07-15T00:59:48.372Z,100176.28
2023-07-15T01:02:19.762Z,100177.09
2023-07-15T01:04:53.929Z,100167.53
2023-07-15T01:07:25.849Z,100163.09
2023-07-15T01:09:56.830Z,100167.25
2023-07-15T01:12:29.837Z,100161.91
2023-07-15T01:15:01.125Z,100165.13
2023-07-15T01:17:35.796Z,100155.63
2023-07-15T01:20:11.438Z,100147.66
2023-07-15T01:22:47.125Z,100143.22
2023-07-15T01:25:18.113Z,100157.53
2023-07-15T01:27:48.703Z,100141.25
2023-07-15T01:30:19.531Z,100145.47
2023-07-15T01:32:53.435Z,100131.03
2023-07-15T01:35:29.235Z,100136.19
2023-07-15T01:38:04.951Z,100125.03
2023-07-15T01:40:36.493Z,100130.97
2023-07-15T01:43:08.237Z,100126.47
2023-07-15T01:45:41.980Z,100138.34
2023-07-15T01:48:12.509Z,100125.44
2023-07-15T01:50:48.874Z,100125.44
2023-07-15T01:53:24.104Z,100120.34
2023-07-15T01:55:57.888Z,100125.34
2023-07-15T01:58:37.815Z,100121.84
2023-07-15T02:01:09.694Z,100114.94
2023-07-15T02:03:41.574Z,100117.41
2023-07-15T02:06:14.177Z,100112.06
2023-07-15T02:09:02.622Z,100107.63
2023-07-15T02:11:34.905Z,100103.22
2023-07-15T02:14:09.970Z,100097.09
2023-07-15T02:16:40.879Z,100091.91
2023-07-15T02:19:13.783Z,100079.66
2023-07-15T02:21:44.573Z,100083.22
2023-07-15T02:24:27.380Z,100078.91
2023-07-15T02:26:57.909Z,100071.13
2023-07-15T02:29:32.455Z,100075.19
2023-07-15T02:32:03.870Z,100072.56
2023-07-15T02:34:36.917Z,100069.84
2023-07-15T02:37:07.809Z,100068.97
2023-07-15T02:39:45.480Z,100064.69
2023-07-15T02:42:16.924Z,100060.94
2023-07-15T02:44:49.958Z,100063.50
2023-07-15T02:47:23.342Z,100061.53
2023-07-15T02:50:04.296Z,100054.44
2023-07-15T02:52:43.590Z,100046.47
2023-07-15T02:55:18.477Z,100053.28
2023-07-15T02:57:49.917Z,100055.84
2023-07-15T03:00:31.534Z,100050.56
2023-07-15T03:03:13.932Z,100048.00
2023-07-15T03:05:49.882Z,100056.53
2023-07-15T03:08:21.744Z,100043.66
2023-07-15T03:10:54.977Z,100047.94
2023-07-15T03:13:30.800Z,100036.00
2023-07-15T03:18:49.802Z,100040.66
2023-07-15T03:21:20.516Z,100038.28
2023-07-15T03:23:52.044Z,100034.63
2023-07-15T03:26:25.513Z,100039.75
2023-07-15T03:29:07.259Z,100033.59
2023-07-15T03:31:38.114Z,100046.88
2023-07-15T03:34:08.736Z,100038.00
2023-07-15T03:36:39.991Z,100039.97
2023-07-15T03:39:11.146Z,100039.44
2023-07-15T03:41:46.990Z,100030.44
2023-07-15T03:44:20.413Z,100035.16
2023-07-15T03:47:05.156Z,100037.19
2023-07-15T03:49:36.201Z,100031.34
2023-07-15T03:52:28.158Z,100030.56
2023-07-15T03:54:59.856Z,100035.03
2023-07-15T03:57:37.136Z,100038.66
2023-07-15T04:00:25.949Z,100034.47
2023-07-15T04:02:57.127Z,100034.47
2023-07-15T04:05:28.630Z,100044.09
2023-07-15T04:07:59.726Z,100039.19
2023-07-15T04:10:32.246Z,100034.13
2023-07-15T04:13:05.724Z,100036.19
2023-07-15T04:15:36.622Z,100033.78
2023-07-15T04:18:09.965Z,100034.81
2023-07-15T04:20:43.726Z,100039.22
2023-07-15T04:23:15.595Z,100012.94
2023-07-15T04:25:47.575Z,100042.09
2023-07-15T04:28:20.973Z,100042.38
2023-07-15T04:30:51.947Z,100043.38
2023-07-15T04:33:24.413Z,100034.88
2023-07-15T04:35:55.200Z,100038.13
2023-07-15T04:38:26.454Z,100040.50
2023-07-15T04:40:59.420Z,100035.09
2023-07-15T04:43:35.072Z,100040.94
2023-07-15T04:46:07.032Z,100040.94
2023-07-15T04:48:38.148Z,100033.44
2023-07-15T04:51:11.226Z,100031.28
2023-07-15T04:53:45.593Z,100041.38
2023-07-15T04:56:30.437Z,100032.31
2023-07-15T04:59:08.518Z,100041.41
2023-07-15T05:01:56.289Z,100035.91
2023-07-15T05:04:27.247Z,100029.91
2023-07-15T05:06:59.942Z,100031.94
2023-07-15T05:09:32.389Z,100032.91
2023-07-15T05:12:03.149Z,100021.63
2023-07-15T05:14:51.456Z,100036.19
2023-07-15T05:17:31.470Z,100038.41
2023-07-15T05:20:03.129Z,100036.50
2023-07-15T05:22:33.771Z,100039.31
2023-07-15T05:25:04.304Z,100048.34
2023-07-15T05:27:35.746Z,100045.09
2023-07-15T05:30:12.593Z,100039.06
2023-07-15T05:32:43.368Z,100031.56
2023-07-15T05:35:19.080Z,100032.09
2023-07-15T05:38:04.162Z,100038.41
2023-07-15T05:40:36.660Z,100040.16
2023-07-15T05:43:07.163Z,100041.41
2023-07-15T05:45:40.659Z,100044.78
2023-07-15T05:48:14.513Z,100040.03
2023-07-15T05:50:45.092Z,100048.00
2023-07-15T05:53:15.796Z,100046.84
2023-07-15T05:55:47.227Z,100046.22
2023-07-15T05:58:21.920Z,100049.09
2023-07-15T06:00:58.547Z,100049.84
2023-07-15T06:03:30.270Z,100055.00
2023-07-15T06:06:06.706Z,100047.50
2023-07-15T06:08:47.359Z,100051.91
2023-07-15T06:11:18.591Z,100046.66
2023-07-15T06:13:50.075Z,100038.84
2023-07-15T06:16:24.352Z,100042.34
2023-07-15T06:19:06.861Z,100041.47
2023-07-15T06:21:39.938Z,100044.97
2023-07-15T06:24:10.586Z,100044.06
2023-07-15T06:26:41.313Z,100038.88
2023-07-15T06:29:11.992Z,100035.41
2023-07-15T06:31:47.567Z,100039.75
2023-07-15T06:34:18.328Z,100032.78
2023-07-15T06:36:49.590Z,100026.66
2023-07-15T06:39:22.136Z,100022.19
2023-07-15T06:41:54.094Z,100029.00
2023-07-15T06:44:26.812Z,100030.31
2023-07-15T06:47:00.789Z,100014.22
2023-07-15T06:49:34.507Z,100024.03
2023-07-15T06:52:07.842Z,100031.38
2023-07-15T06:54:39.763Z,100022.19
2023-07-15T06:57:10.490Z,100028.59
2023-07-15T06:59:41.730Z,100024.72
2023-07-15T07:02:15.063Z,100009.59
2023-07-15T07:04:46.593Z,100023.16
2023-07-15T07:07:19.202Z,100017.91
2023-07-15T07:09:54.121Z,100017.81
2023-07-15T07:12:26.546Z,100026.38
2023-07-15T07:14:57.370Z,100022.00
2023-07-15T07:17:40.192Z,100023.59
2023-07-15T07:20:12.356Z,100015.81
2023-07-15T07:22:43.049Z,100024.47
2023-07-15T07:25:14.416Z,100018.56
2023-07-15T07:27:45.243Z,100016.91
2023-07-15T07:30:16.780Z,100011.63
2023-07-15T07:32:56.750Z,100014.94
2023-07-15T07:35:30.661Z,100014.03
2023-07-15T07:38:01.306Z,100011.56
2023-07-15T07:40:32.088Z,100010.75
2023-07-15T07:43:02.678Z,100016.66
2023-07-15T07:45:33.943Z,100017.56
2023-07-15T07:48:07.905Z,100018.47
2023-07-15T07:50:39.611Z,100013.28
2023-07-15T07:53:11.233Z,100018.63
2023-07-15T07:55:43.024Z,100014.56
2023-07-15T07:58:14.628Z,100021.75
2023-07-15T08:00:47.094Z,100016.69
2023-07-15T08:03:22.550Z,100012.38
2023-07-15T08:06:10.576Z,100012.47
2023-07-15T08:08:43.861Z,100012.59
2023-07-15T08:11:17.927Z,99991.78
2023-07-15T08:13:50.885Z,100011.72
2023-07-15T08:16:37.925Z,100008.44
2023-07-15T08:19:11.549Z,100005.84
2023-07-15T08:21:43.963Z,100008.41
2023-07-15T08:24:17.386Z,100003.38
2023-07-15T08:26:48.203Z,100005.22
2023-07-15T08:29:20.059Z,100005.28
2023-07-15T08:31:54.057Z,100006.06
2023-07-15T08:34:28.791Z,99989.69
2023-07-15T08:36:59.360Z,100000.31
2023-07-15T08:39:29.914Z,100003.81
2023-07-15T08:42:04.211Z,100010.81
2023-07-15T08:44:35.219Z,100014.31
2023-07-15T08:47:09.249Z,100008.38
2023-07-15T08:49:43.015Z,100004.19
2023-07-15T08:52:15.840Z,100010.34
2023-07-15T08:54:47.293Z,100012.28
2023-07-15T08:57:21.528Z,100009.84
2023-07-15T08:59:57.104Z,100015.84
2023-07-15T09:02:27.829Z,100028.00
2023-07-15T09:05:01.054Z,100029.84
2023-07-15T09:07:35.274Z,100026.41
2023-07-15T09:10:09.390Z,100017.84
2023-07-15T09:12:42.429Z,100022.22
2023-07-15T09:15:15.428Z,100033.56
2023-07-15T09:17:55.373Z,100037.22
2023-07-15T09:20:30.133Z,100007.09
2023-07-15T09:23:04.822Z,99996.97
2023-07-15T09:25:37.128Z,100025.81
2023-07-15T09:28:11.899Z,100015.47
2023-07-15T09:30:45.457Z,100016.31
2023-07-15T09:33:32.231Z,99995.44
2023-07-15T09:36:06.284Z,100016.47
2023-07-15T09:38:40.511Z,100025.22
2023-07-15T09:41:11.876Z,100016.59
2023-07-15T09:43:50.310Z,100013.22
2023-07-15T09:46:23.752Z,100025.56
2023-07-15T09:48:55.285Z,100030.88
2023-07-15T09:51:29.550Z,100026.56
2023-07-15T09:54:01.034Z,100023.03
2023-07-15T09:56:44.857Z,100018.78
2023-07-15T09:59:20.579Z,100037.88
2023-07-15T10:01:52.597Z,100043.94
2023-07-15T10:04:28.702Z,100041.34
2023-07-15T10:07:02.998Z,100044.03
2023-07-15T10:09:37.014Z,100044.06
2023-07-15T10:12:10.684Z,100045.81
2023-07-15T10:14:42.822Z,100052.75
2023-07-15T10:17:16.400Z,100044.06
2023-07-15T10:19:49.823Z,100051.91
2023-07-15T10:22:24.915Z,100049.28
2023-07-15T10:25:00.065Z,100051.91
2023-07-15T10:27:34.221Z,100058.78
2023-07-15T10:30:23.563Z,100083.00
2023-07-15T10:33:34.594Z,100084.72
2023-07-15T10:36:07.993Z,100096.78
2023-07-15T10:38:41.237Z,100114.91
2023-07-15T10:41:15.657Z,100112.28
2023-07-15T10:43:47.356Z,100128.69
2023-07-15T10:46:21.769Z,100130.38
2023-07-15T10:48:53.400Z,100146.75
2023-07-15T10:51:25.343Z,100151.75
2023-07-15T10:54:03.994Z,100155.78
2023-07-15T10:56:35.051Z,100144.06
2023-07-15T10:59:05.633Z,100168.03
2023-07-15T11:01:38.670Z,100179.97
2023-07-15T11:04:09.860Z,100173.91
2023-07-15T11:06:41.022Z,100180.75
2023-07-15T11:09:22.239Z,100180.69
2023-07-15T11:12:01.798Z,100163.22
2023-07-15T11:14:33.552Z,100193.00
2023-07-15T11:17:08.025Z,100190.13
2023-07-15T11:19:41.672Z,100203.50
2023-07-15T11:22:12.945Z,100200.38
2023-07-15T11:24:47.650Z,100209.34
2023-07-15T11:27:18.444Z,100213.31
2023-07-15T11:29:49.399Z,100216.38
2023-07-15T11:32:20.543Z,100216.94
2023-07-15T11:34:51.206Z,100230.31
2023-07-15T11:37:23.190Z,100215.34
2023-07-15T11:39:56.458Z,100212.47
2023-07-15T11:42:27.519Z,100209.50
2023-07-15T11:45:03.045Z,100218.50
2023-07-15T11:47:37.762Z,100210.56
2023-07-15T11:50:15.253Z,100207.59
2023-07-15T11:52:46.795Z,100204.69
2023-07-15T11:55:25.789Z,100207.97
2023-07-15T11:57:57.778Z,100227.50
2023-07-15T12:00:44.210Z,100231.66
2023-07-15T12:03:16.727Z,100229.09
2023-07-15T12:05:47.582Z,100235.06
2023-07-15T12:08:18.203Z,100227.97
2023-07-15T12:10:59.790Z,100218.41
2023-07-15T12:13:32.497Z,100219.19
2023-07-15T12:16:05.067Z,100215.56
2023-07-15T12:18:35.627Z,100205.06
2023-07-15T12:21:06.660Z,100190.31
2023-07-15T12:23:37.241Z,100167.13
2023-07-15T12:26:10.356Z,100138.13
2023-07-15T12:28:40.968Z,100150.13
2023-07-15T12:31:11.661Z,100174.75
2023-07-15T12:33:45.616Z,100163.09
2023-07-15T12:36:18.247Z,100161.91
2023-07-15T12:38:49.458Z,100169.59
2023-07-15T12:41:37.980Z,100146.56
2023-07-15T12:44:13.600Z,100135.56
2023-07-15T12:46:44.268Z,100130.47
2023-07-15T12:49:16.909Z,100136.03
2023-07-15T12:51:47.559Z,100138.66
2023-07-15T12:54:25.710Z,100126.66
2023-07-15T12:56:59.040Z,100112.41
2023-07-15T12:59:33.485Z,100124.75
2023-07-15T13:02:04.171Z,100128.22
2023-07-15T13:04:35.055Z,100126.44
2023-07-15T13:07:05.618Z,100127.78
2023-07-15T13:09:37.510Z,100122.03
2023-07-15T13:12:12.527Z,100127.47
2023-07-15T13:14:48.748Z,100120.06
2023-07-15T13:17:21.946Z,100108.63
2023-07-15T13:19:58.625Z,100106.06
2023-07-15T13:22:35.132Z,100103.72
2023-07-15T13:25:08.040Z,100112.88
2023-07-15T13:27:43.649Z,100122.22
2023-07-15T13:30:31.991Z,100115.28
2023-07-15T13:33:02.654Z,100111.09
2023-07-15T13:35:33.364Z,100111.78
2023-07-15T13:38:04.641Z,100109.06
2023-07-15T13:40:35.261Z,100107.34
2023-07-15T13:43:09.118Z,100115.22
2023-07-15T13:45:41.817Z,100109.63
2023-07-15T13:48:18.496Z,100102.16
2023-07-15T13:50:48.979Z,100103.69
2023-07-15T13:53:26.705Z,100106.16
2023-07-15T13:55:57.277Z,100093.19
2023-07-15T13:58:31.089Z,100080.25
2023-07-15T14:01:03.614Z,100073.50
2023-07-15T14:03:34.572Z,100060.91
2023-07-15T14:06:08.794Z,100056.94
2023-07-15T14:08:40.545Z,100054.59
2023-07-15T14:11:11.193Z,100054.06
2023-07-15T14:13:49.033Z,100048.97
2023-07-15T14:16:24.149Z,100035.78
2023-07-15T14:18:55.638Z,100034.25
2023-07-15T14:21:29.049Z,100012.53
2023-07-15T14:23:59.949Z,100037.75
2023-07-15T14:26:30.518Z,100038.28
2023-07-15T14:29:04.019Z,100039.25
2023-07-15T14:31:35.241Z,100042.19
2023-07-15T14:34:06.457Z,100028.84
2023-07-15T14:36:39.732Z,100024.06
2023-07-15T14:39:10.310Z,100021.66
2023-07-15T14:41:44.118Z,100018.00
2023-07-15T14:44:24.051Z,100018.34
2023-07-15T14:46:56.797Z,100016.44
2023-07-15T14:49:27.756Z,100009.66
2023-07-15T14:51:58.540Z,100021.72
2023-07-15T14:54:39.681Z,100022.38
2023-07-15T14:57:13.211Z,100021.38
2023-07-15T14:59:58.323Z,100027.91
2023-07-15T15:02:38.866Z,100036.34
2023-07-15T15:05:09.979Z,100033.78
2023-07-15T15:07:40.602Z,100039.84
2023-07-15T15:10:20.819Z,100040.06
2023-07-15T15:12:54.703Z,100029.09
2023-07-15T15:15:25.292Z,100025.50
2023-07-15T15:18:02.410Z,100028.03
2023-07-15T15:20:35.115Z,100022.75
2023-07-15T15:23:05.683Z,100024.22
2023-07-15T15:25:36.331Z,100022.47
2023-07-15T15:28:07.662Z,100013.84
2023-07-15T15:30:39.841Z,100009.47
2023-07-15T15:33:13.728Z,100004.94
2023-07-15T15:35:52.296Z,99990.97
2023-07-15T15:38:24.692Z,99978.81
2023-07-15T15:40:55.390Z,99987.34
2023-07-15T15:43:25.950Z,99983.16
2023-07-15T15:45:57.079Z,99987.63
2023-07-15T15:48:32.958Z,99984.34
2023-07-15T15:51:07.364Z,99985.53
2023-07-15T15:53:38.547Z,99992.69
2023-07-15T15:56:09.273Z,99986.88
2023-07-15T15:58:40.457Z,99990.44
2023-07-15T16:01:14.550Z,99990.59
2023-07-15T16:03:56.909Z,99987.22
2023-07-15T16:06:27.810Z,99977.00
2023-07-15T16:08:58.411Z,99970.19
2023-07-15T16:11:28.980Z,99978.97
2023-07-15T16:14:01.936Z,99989.50
2023-07-15T16:16:32.602Z,99998.28
2023-07-15T16:19:13.192Z,100001.75
2023-07-15T16:21:43.738Z,99999.88
2023-07-15T16:24:14.302Z,99998.09
2023-07-15T16:26:45.666Z,99995.59
2023-07-15T16:29:16.627Z,99992.19
2023-07-15T16:31:49.904Z,99999.13
2023-07-15T16:34:23.227Z,99996.47
2023-07-15T16:36:54.727Z,99993.88
2023-07-15T16:39:26.734Z,99996.47
2023-07-15T16:41:57.656Z,99995.56
2023-07-15T16:44:28.501Z,99985.16
2023-07-15T16:47:07.328Z,99984.34
2023-07-15T16:49:44.627Z,99995.59
2023-07-15T16:52:15.312Z,99994.63
2023-07-15T16:54:46.044Z,99990.13
2023-07-15T16:57:16.813Z,99988.13
2023-07-15T16:59:51.774Z,99991.34
2023-07-15T17:02:23.844Z,99993.75
2023-07-15T17:04:59.140Z,99999.56
2023-07-15T17:07:32.475Z,99998.56
2023-07-15T17:10:03.656Z,99992.38
2023-07-15T17:12:34.446Z,99980.13
2023-07-15T17:15:05.933Z,99986.06
2023-07-15T17:17:36.948Z,99985.03
2023-07-15T17:20:12.900Z,99975.38
2023-07-15T17:22:47.473Z,99976.00
2023-07-15T17:25:18.729Z,99970.66
2023-07-15T17:27:49.533Z,99978.31
2023-07-15T17:30:27.670Z,99998.88
2023-07-15T17:32:59.258Z,99939.03
2023-07-15T17:35:34.542Z,99984.00
2023-07-15T17:38:05.161Z,99966.66
2023-07-15T17:40:36.853Z,99963.16
2023-07-15T17:43:07.429Z,99953.53
2023-07-15T17:45:38.160Z,99963.00
2023-07-15T17:48:13.683Z,99947.44
2023-07-15T17:50:47.374Z,99956.00
2023-07-15T17:53:19.531Z,99943.88
2023-07-15T17:55:50.987Z,99966.19
2023-07-15T17:58:21.663Z,99944.59
2023-07-15T18:00:53.629Z,99933.97
2023-07-15T18:03:24.219Z,99961.63
2023-07-15T18:06:06.236Z,99952.91
2023-07-15T18:08:36.728Z,99951.13
2023-07-15T18:11:07.416Z,99953.63
2023-07-15T18:13:44.274Z,99955.28
2023-07-15T18:16:14.904Z,99958.53
2023-07-15T18:18:45.843Z,99952.50
2023-07-15T18:21:27.932Z,99942.97
2023-07-15T18:23:58.566Z,99938.59
2023-07-15T18:26:29.236Z,99945.47
2023-07-15T18:29:01.793Z,99932.47
2023-07-15T18:31:33.268Z,99926.28
2023-07-15T18:34:21.747Z,99918.56
2023-07-15T18:36:57.474Z,99909.06
2023-07-15T18:39:28.941Z,99916.84
2023-07-15T18:41:59.504Z,99906.56
2023-07-15T18:44:30.273Z,99903.97
2023-07-15T18:47:03.431Z,99905.63
2023-07-15T18:49:34.200Z,99911.47
2023-07-15T18:52:11.599Z,99902.66
2023-07-15T18:54:42.156Z,99899.06
2023-07-15T18:57:22.377Z,99903.19
2023-07-15T18:59:53.937Z,99916.81
2023-07-15T19:02:27.075Z,99906.34
2023-07-15T19:04:57.737Z,99917.34
2023-07-15T19:07:31.987Z,99918.84
2023-07-15T19:10:02.549Z,99916.97
2023-07-15T19:12:33.239Z,99903.75
2023-07-15T19:15:04.720Z,99919.44
2023-07-15T19:17:35.605Z,99912.25
2023-07-15T19:20:06.385Z,99935.69
2023-07-15T19:22:39.775Z,99935.59
2023-07-15T19:25:16.035Z,99937.19
2023-07-15T19:28:01.617Z,99945.66
2023-07-15T19:30:32.417Z,99947.28
2023-07-15T19:33:05.151Z,99953.38
2023-07-15T19:35:35.828Z,99950.63
2023-07-15T19:38:16.687Z,99962.75
2023-07-15T19:40:50.902Z,99963.50
2023-07-15T19:43:28.089Z,99972.03
2023-07-15T19:46:01.028Z,99983.97
2023-07-15T19:48:41.286Z,99977.91
2023-07-15T19:51:12.020Z,99967.31
2023-07-15T19:53:45.771Z,99970.84
2023-07-15T19:56:16.638Z,99969.72
2023-07-15T19:58:53.342Z,99978.84
2023-07-15T20:01:25.909Z,99987.28
2023-07-15T20:04:04.193Z,99995.66
2023-07-15T20:06:37.611Z,100001.50
2023-07-15T20:09:16.016Z,99990.22
2023-07-15T20:11:46.812Z,99998.72
2023-07-15T20:14:19.956Z,99999.41
2023-07-15T20:16:52.232Z,100000.16
2023-07-15T20:19:26.003Z,99997.34
2023-07-15T20:22:04.183Z,100003.16
2023-07-15T20:24:37.578Z,99999.63
2023-07-15T20:27:09.764Z,99994.28
2023-07-15T20:29:40.922Z,99995.75
2023-07-15T20:32:13.478Z,100009.53
2023-07-15T20:34:44.952Z,100016.22
2023-07-15T20:37:15.630Z,100015.22
2023-07-15T20:39:48.942Z,100024.47
2023-07-15T20:42:29.377Z,100011.47
2023-07-15T20:45:00.236Z,100012.88
2023-07-15T20:47:33.040Z,100023.25
2023-07-15T20:50:03.958Z,100023.09
2023-07-15T20:52:34.526Z,100016.06
2023-07-15T20:55:13.301Z,100026.47
2023-07-15T20:57:44.934Z,100016.91
2023-07-15T21:00:17.816Z,100018.56
2023-07-15T21:02:56.089Z,100028.72
2023-07-15T21:05:26.974Z,100033.00
2023-07-15T21:07:57.659Z,100029.50
2023-07-15T21:10:30.940Z,100037.09
2023-07-15T21:13:02.279Z,100031.88
2023-07-15T21:15:33.101Z,100027.53
2023-07-15T21:18:04.027Z,100033.47
2023-07-15T21:20:34.592Z,100054.84
2023-07-15T21:23:05.615Z,100049.59
2023-07-15T21:25:42.555Z,100050.41
2023-07-15T21:28:15.250Z,100058.03
2023-07-15T21:30:56.120Z,100060.50
2023-07-15T21:33:28.836Z,100062.06
2023-07-15T21:36:00.996Z,100055.97
2023-07-15T21:38:31.719Z,100032.28
2023-07-15T21:41:04.970Z,100043.66
2023-07-15T21:43:36.954Z,100031.50
2023-07-15T21:46:07.674Z,100021.88
2023-07-15T21:48:38.915Z,100020.06
2023-07-15T21:51:09.829Z,100031.06
2023-07-15T21:53:40.418Z,100039.38
2023-07-15T21:56:17.958Z,100034.25
2023-07-15T21:58:50.879Z,100031.53
2023-07-15T22:01:27.172Z,100033.13
2023-07-15T22:03:58.019Z,100029.59
2023-07-15T22:06:30.715Z,100040.78
2023-07-15T22:09:01.299Z,100039.06
2023-07-15T22:11:34.507Z,100064.81
2023-07-15T22:14:08.185Z,100051.09
2023-07-15T22:16:39.112Z,100062.16
2023-07-15T22:19:10.038Z,100070.56
2023-07-15T22:21:41.442Z,100061.94
2023-07-15T22:24:14.200Z,100066.19
2023-07-15T22:26:51.939Z,100059.31
2023-07-15T22:29:22.589Z,100067.78
2023-07-15T22:31:53.100Z,100070.28
2023-07-15T22:34:27.081Z,100065.03
2023-07-15T22:36:57.667Z,100064.88
2023-07-15T22:39:29.014Z,100071.66
2023-07-15T22:42:02.238Z,100085.28
2023-07-15T22:44:32.948Z,100085.19
2023-07-15T22:47:05.364Z,100088.53
2023-07-15T22:49:35.994Z,100083.41
2023-07-15T22:52:07.277Z,100073.97
2023-07-15T22:54:38.006Z,100091.06
2023-07-15T22:57:12.732Z,100109.00
2023-07-15T22:59:44.973Z,100128.59
2023-07-15T23:02:15.583Z,100132.06
2023-07-15T23:07:33.030Z,100157.72
2023-07-15T23:10:04.047Z,100162.78
2023-07-15T23:12:42.446Z,100149.75
2023-07-15T23:15:16.721Z,100155.94
2023-07-15T23:17:55.420Z,100161.97
2023-07-15T23:20:26.104Z,100170.66
2023-07-15T23:23:10.380Z,100200.75
2023-07-15T23:25:45.521Z,100241.13
2023-07-15T23:28:19.741Z,100247.47
2023-07-15T23:30:53.342Z,100247.81
2023-07-15T23:33:28.732Z,100241.13
2023-07-15T23:36:05.542Z,100259.44
2023-07-15T23:38:36.191Z,100255.59
2023-07-15T23:41:09.703Z,100225.00
2023-07-15T23:43:52.900Z,100204.69
2023-07-15T23:46:26.252Z,100212.19
2023-07-15T23:48:56.861Z,100214.56
2023-07-15T23:51:29.675Z,100199.56
2023-07-15T23:54:02.441Z,100184.09
2023-07-15T23:56:33.061Z,100224.88
2023-07-15T23:59:06.633Z,100233.22
