createdAt,value
2023-05-05T00:00:19.592Z,75.0057
2023-05-05T00:01:20.669Z,74.7446
2023-05-05T00:02:21.739Z,73.2860
2023-05-05T00:03:22.900Z,73.1807
2023-05-05T00:04:23.694Z,74.1618
2023-05-05T00:05:24.762Z,74.5424
2023-05-05T00:06:25.784Z,73.3198
2023-05-05T00:07:26.836Z,72.4961
2023-05-05T00:08:27.851Z,73.3419
2023-05-05T00:09:28.942Z,73.3516
2023-05-05T00:10:29.967Z,72.9742
2023-05-05T00:11:30.974Z,74.3080
2023-05-05T00:12:32.032Z,75.0675
2023-05-05T00:13:32.996Z,75.1725
2023-05-05T00:14:34.033Z,75.3938
2023-05-05T00:15:35.091Z,75.7139
2023-05-05T00:16:36.185Z,76.4567
2023-05-05T00:17:37.201Z,77.0682
2023-05-05T00:18:38.166Z,77.2534
2023-05-05T00:19:39.233Z,77.6278
2023-05-05T00:20:40.240Z,77.7607
2023-05-05T00:21:41.312Z,78.3589
2023-05-05T00:22:42.329Z,77.9229
2023-05-05T00:23:43.376Z,77.9686
2023-05-05T00:24:44.408Z,78.3943
2023-05-05T00:25:45.456Z,78.3143
2023-05-05T00:26:46.469Z,78.5020
2023-05-05T00:27:47.529Z,79.0158
2023-05-05T00:28:48.504Z,78.2669
2023-05-05T00:29:49.567Z,78.5944
2023-05-05T00:30:50.608Z,78.7322
2023-05-05T00:31:51.632Z,79.0904
2023-05-05T00:32:52.690Z,79.5733
2023-05-05T00:33:53.732Z,79.9394
2023-05-05T00:34:54.716Z,78.7282
2023-05-05T00:35:55.812Z,77.8561
2023-05-05T00:36:56.798Z,76.7821
2023-05-05T00:37:57.873Z,76.5050
2023-05-05T00:38:58.925Z,75.5421
2023-05-05T00:39:59.936Z,74.4663
2023-05-05T00:41:00.912Z,74.8016
2023-05-05T00:42:01.995Z,73.3987
2023-05-05T00:43:03.011Z,74.0939
2023-05-05T00:44:04.082Z,75.1427
2023-05-05T00:45:05.055Z,76.4814
2023-05-05T00:46:06.137Z,76.6336
2023-05-05T00:47:07.126Z,76.3368
2023-05-05T00:48:08.224Z,75.5200
2023-05-05T00:49:09.237Z,74.6853
2023-05-05T00:50:10.270Z,74.3532
2023-05-05T00:51:11.276Z,74.1982
2023-05-05T00:52:21.587Z,74.4017
2023-05-05T00:53:22.954Z,74.6927
2023-05-05T00:54:23.998Z,75.9687
2023-05-05T00:55:24.896Z,75.6609
2023-05-05T00:56:25.967Z,76.2360
2023-05-05T00:57:26.978Z,76.8453
2023-05-05T00:58:28.132Z,77.0399
2023-05-05T00:59:29.096Z,76.4770
2023-05-05T01:00:30.109Z,75.8027
2023-05-05T01:01:31.183Z,76.0873
2023-05-05T01:02:32.276Z,76.1033
2023-05-05T01:03:33.432Z,75.7993
2023-05-05T01:04:34.297Z,75.5739
2023-05-05T01:05:35.309Z,75.6965
2023-05-05T01:06:36.316Z,75.8404
2023-05-05T01:07:37.390Z,76.0530
2023-05-05T01:08:38.421Z,76.8470
2023-05-05T01:09:39.471Z,76.9349
2023-05-05T01:10:40.601Z,76.3237
2023-05-05T01:11:41.630Z,76.4941
2023-05-05T01:12:42.652Z,76.8264
2023-05-05T01:13:43.693Z,76.5586
2023-05-05T01:14:44.734Z,76.5740
2023-05-05T01:15:45.711Z,76.8192
2023-05-05T01:16:46.755Z,77.3736
2023-05-05T01:17:47.813Z,77.6622
2023-05-05T01:18:48.879Z,77.5303
2023-05-05T01:19:49.926Z,77.2609
2023-05-05T01:20:50.900Z,77.5360
2023-05-05T01:21:51.953Z,76.9617
2023-05-05T01:22:52.953Z,76.6786
2023-05-05T01:23:54.013Z,76.6930
2023-05-05T01:24:55.175Z,76.1694
2023-05-05T01:25:56.109Z,75.9616
2023-05-05T01:26:57.148Z,77.3810
2023-05-05T01:27:58.135Z,77.1214
2023-05-05T01:28:59.274Z,76.7863
2023-05-05T01:30:00.257Z,77.4519
2023-05-05T01:31:01.333Z,77.8889
2023-05-05T01:32:02.328Z,77.8589
2023-05-05T01:33:03.313Z,76.9053
2023-05-05T01:34:04.418Z,77.4914
2023-05-05T01:35:05.417Z,77.2770
2023-05-05T01:36:06.433Z,77.4757
2023-05-05T01:37:07.521Z,77.6130
2023-05-05T01:38:08.493Z,78.0581
2023-05-05T01:39:09.614Z,78.0146
2023-05-05T01:40:10.617Z,78.2856
2023-05-05T01:41:11.611Z,78.6504
2023-05-05T01:42:12.610Z,78.3548
2023-05-05T01:43:13.694Z,78.1859
2023-05-05T01:44:14.774Z,78.0742
2023-05-05T01:45:15.849Z,78.1443
2023-05-05T01:46:16.867Z,77.4460
2023-05-05T01:47:17.819Z,77.5579
2023-05-05T01:48:18.882Z,77.9424
2023-05-05T01:49:19.995Z,78.3067
2023-05-05T01:50:21.002Z,78.2069
2023-05-05T01:51:21.973Z,77.5419
2023-05-05T01:52:23.026Z,77.6627
2023-05-05T01:53:24.018Z,77.1770
2023-05-05T01:54:25.131Z,76.9198
2023-05-05T01:55:26.172Z,77.0888
2023-05-05T01:56:27.223Z,77.5351
2023-05-05T01:57:28.179Z,76.9493
2023-05-05T01:58:29.224Z,75.9102
2023-05-05T01:59:30.302Z,75.9541
2023-05-05T02:00:31.400Z,76.0951
2023-05-05T02:01:32.323Z,76.1493
2023-05-05T02:02:33.413Z,75.9379
2023-05-05T02:03:34.404Z,75.8781
2023-05-05T02:04:35.463Z,75.3871
2023-05-05T02:05:36.490Z,75.2893
2023-05-05T02:06:37.491Z,75.7231
2023-05-05T02:07:38.550Z,76.3646
2023-05-05T02:08:39.579Z,76.5067
2023-05-05T02:09:40.677Z,77.5170
2023-05-05T02:10:41.706Z,76.6734
2023-05-05T02:11:42.665Z,76.4904
2023-05-05T02:12:43.720Z,75.2810
2023-05-05T02:13:44.893Z,75.5701
2023-05-05T02:14:45.909Z,75.8646
2023-05-05T02:15:46.959Z,74.9984
2023-05-05T02:16:47.868Z,73.8638
2023-05-05T02:17:48.928Z,74.4195
2023-05-05T02:18:49.953Z,75.6100
2023-05-05T02:19:51.035Z,75.9933
2023-05-05T02:20:52.080Z,75.9457
2023-05-05T02:21:53.073Z,75.9905
2023-05-05T02:22:54.132Z,76.8503
2023-05-05T02:23:55.115Z,76.4573
2023-05-05T02:24:56.233Z,76.1689
2023-05-05T02:25:57.233Z,76.2965
2023-05-05T02:26:58.219Z,75.7487
2023-05-05T02:27:59.295Z,76.0977
2023-05-05T02:29:00.298Z,76.2039
2023-05-05T02:30:01.400Z,76.2374
2023-05-05T02:31:02.466Z,75.7209
2023-05-05T02:32:03.338Z,75.2237
2023-05-05T02:33:04.513Z,75.1889
2023-05-05T02:34:05.473Z,74.6450
2023-05-05T02:35:06.620Z,74.2672
2023-05-05T02:36:07.623Z,74.0862
2023-05-05T02:37:08.573Z,74.2067
2023-05-05T02:38:09.627Z,74.0854
2023-05-05T02:39:10.660Z,73.9517
2023-05-05T02:40:11.786Z,74.1058
2023-05-05T02:41:12.797Z,74.2975
2023-05-05T02:42:13.793Z,74.5044
2023-05-05T02:43:14.823Z,74.5602
2023-05-05T02:44:15.841Z,74.8629
2023-05-05T02:45:16.914Z,75.2847
2023-05-05T02:46:18.011Z,75.2384
2023-05-05T02:47:18.949Z,76.2550
2023-05-05T02:48:20.080Z,76.1686
2023-05-05T02:49:21.016Z,75.8769
2023-05-05T02:50:22.185Z,75.8080
2023-05-05T02:51:23.131Z,76.3651
2023-05-05T02:52:24.218Z,76.6891
2023-05-05T02:53:25.135Z,76.5200
2023-05-05T02:54:26.233Z,77.4129
2023-05-05T02:55:27.276Z,77.6684
2023-05-05T02:56:28.354Z,77.2835
2023-05-05T02:57:29.309Z,77.0901
2023-05-05T02:58:30.351Z,77.0274
2023-05-05T02:59:31.373Z,77.3026
2023-05-05T03:00:32.456Z,77.9212
2023-05-05T03:01:33.525Z,78.0610
2023-05-05T03:02:34.518Z,77.7809
2023-05-05T03:03:35.609Z,78.1733
2023-05-05T03:04:36.566Z,78.3384
2023-05-05T03:05:37.692Z,78.5865
2023-05-05T03:06:38.654Z,78.3484
2023-05-05T03:07:39.653Z,78.5027
2023-05-05T03:08:40.774Z,78.1912
2023-05-05T03:09:41.712Z,77.6922
2023-05-05T03:10:42.815Z,77.3803
2023-05-05T03:11:43.867Z,77.3136
2023-05-05T03:12:44.895Z,77.1596
2023-05-05T03:13:45.914Z,77.2499
2023-05-05T03:14:46.898Z,77.3145
2023-05-05T03:15:47.996Z,77.4695
2023-05-05T03:16:49.015Z,77.4171
2023-05-05T03:17:50.021Z,77.4394
2023-05-05T03:18:51.102Z,77.5545
2023-05-05T03:19:52.080Z,77.3189
2023-05-05T03:20:53.134Z,77.4945
2023-05-05T03:21:54.275Z,77.8322
2023-05-05T03:22:55.241Z,77.5297
2023-05-05T03:23:56.293Z,76.9646
2023-05-05T03:24:57.295Z,77.0808
2023-05-05T03:25:58.336Z,76.2118
2023-05-05T03:26:59.378Z,76.4220
2023-05-05T03:28:00.352Z,75.4914
2023-05-05T03:29:01.370Z,75.1082
2023-05-05T03:30:02.448Z,75.3627
2023-05-05T03:31:03.495Z,75.8002
2023-05-05T03:32:04.656Z,75.5396
2023-05-05T03:33:05.565Z,76.3037
2023-05-05T03:34:06.575Z,76.3822
2023-05-05T03:35:07.587Z,76.5578
2023-05-05T03:36:08.675Z,75.9917
2023-05-05T03:37:09.782Z,75.6237
2023-05-05T03:38:10.771Z,76.3164
2023-05-05T03:39:11.741Z,76.6728
2023-05-05T03:40:12.783Z,76.7176
2023-05-05T03:41:13.851Z,76.7352
2023-05-05T03:42:14.931Z,76.7807
2023-05-05T03:43:15.848Z,76.1250
2023-05-05T03:44:16.953Z,76.0609
2023-05-05T03:45:17.991Z,75.9599
2023-05-05T03:46:19.139Z,75.6514
2023-05-05T03:47:20.081Z,75.7686
2023-05-05T03:48:21.033Z,75.8795
2023-05-05T03:49:22.063Z,75.8976
2023-05-05T03:50:23.185Z,75.6289
2023-05-05T03:51:24.172Z,74.7014
2023-05-05T03:52:25.208Z,74.9062
2023-05-05T03:53:26.172Z,75.4759
2023-05-05T03:54:27.230Z,76.2553
2023-05-05T03:55:28.337Z,76.5273
2023-05-05T03:56:29.428Z,76.9890
2023-05-05T03:57:30.431Z,77.4425
2023-05-05T03:58:31.391Z,77.8446
2023-05-05T03:59:32.443Z,78.3812
2023-05-05T04:00:33.453Z,78.9154
2023-05-05T04:01:34.537Z,79.2284
2023-05-05T04:02:35.627Z,79.2882
2023-05-05T04:03:36.657Z,79.9138
2023-05-05T04:04:37.618Z,79.6891
2023-05-05T04:05:38.628Z,79.1423
2023-05-05T04:06:39.757Z,79.3998
2023-05-05T04:07:40.739Z,79.9042
2023-05-05T04:08:41.790Z,78.1126
2023-05-05T04:09:42.793Z,77.0549
2023-05-05T04:10:43.836Z,77.0387
2023-05-05T04:11:44.947Z,78.0560
2023-05-05T04:12:46.003Z,78.1776
2023-05-05T04:13:46.959Z,79.4803
2023-05-05T04:14:48.000Z,79.5340
2023-05-05T04:15:49.050Z,79.5577
2023-05-05T04:16:50.097Z,80.0890
2023-05-05T04:17:51.194Z,80.3019
2023-05-05T04:18:52.157Z,80.0774
2023-05-05T04:19:53.137Z,80.6160
2023-05-05T04:20:54.219Z,81.3636
2023-05-05T04:21:55.281Z,81.4066
2023-05-05T04:22:56.389Z,81.1844
2023-05-05T04:23:57.287Z,81.3098
2023-05-05T04:24:58.353Z,81.1606
2023-05-05T04:25:59.353Z,81.2112
2023-05-05T04:27:00.505Z,80.5673
2023-05-05T04:28:01.605Z,80.9106
2023-05-05T04:29:02.526Z,80.2121
2023-05-05T04:30:03.515Z,79.4119
2023-05-05T04:31:04.563Z,79.1947
2023-05-05T04:32:05.651Z,79.2221
2023-05-05T04:33:06.674Z,79.0316
2023-05-05T04:34:07.672Z,78.5142
2023-05-05T04:35:08.684Z,78.9187
2023-05-05T04:36:09.735Z,79.3813
2023-05-05T04:37:10.853Z,79.0295
2023-05-05T04:38:11.870Z,79.0165
2023-05-05T04:39:12.837Z,78.9796
2023-05-05T04:40:13.902Z,79.2624
2023-05-05T04:41:14.939Z,79.2380
2023-05-05T04:42:15.995Z,79.6946
2023-05-05T04:43:17.007Z,79.7898
2023-05-05T04:44:17.976Z,79.5334
2023-05-05T04:45:19.072Z,79.4733
2023-05-05T04:46:20.200Z,79.8174
2023-05-05T04:47:21.172Z,79.5002
2023-05-05T04:48:22.194Z,79.9312
2023-05-05T04:49:23.201Z,80.2279
2023-05-05T04:50:24.205Z,80.2392
2023-05-05T04:51:25.248Z,80.0007
2023-05-05T04:52:26.334Z,79.8825
2023-05-05T04:53:27.401Z,80.1359
2023-05-05T04:54:28.407Z,80.4599
2023-05-05T04:55:29.399Z,80.3654
2023-05-05T04:56:30.447Z,80.6761
2023-05-05T04:57:31.518Z,80.4239
2023-05-05T04:58:32.562Z,80.4373
2023-05-05T04:59:33.558Z,80.3699
2023-05-05T05:00:34.622Z,80.1923
2023-05-05T05:01:37.730Z,79.9418
2023-05-05T05:02:36.727Z,79.6858
2023-05-05T05:03:39.156Z,79.9785
2023-05-05T05:04:38.765Z,78.9057
2023-05-05T05:05:39.757Z,78.0202
2023-05-05T05:06:40.797Z,78.4909
2023-05-05T05:07:41.878Z,78.2499
2023-05-05T05:08:42.910Z,78.2126
2023-05-05T05:09:43.956Z,78.3492
2023-05-05T05:10:44.999Z,77.7103
2023-05-05T05:11:46.030Z,77.4212
2023-05-05T05:12:47.032Z,77.3494
2023-05-05T05:13:48.062Z,77.4412
2023-05-05T05:14:49.067Z,77.3389
2023-05-05T05:15:50.107Z,77.2373
2023-05-05T05:16:51.225Z,77.0804
2023-05-05T05:17:52.181Z,77.0788
2023-05-05T05:18:53.213Z,76.7622
2023-05-05T05:19:54.245Z,76.4037
2023-05-05T05:20:55.245Z,76.1399
2023-05-05T05:21:56.289Z,75.4603
2023-05-05T05:22:57.373Z,75.0607
2023-05-05T05:23:58.402Z,75.1840
2023-05-05T05:24:59.408Z,75.1465
2023-05-05T05:26:00.421Z,75.7546
2023-05-05T05:27:01.452Z,75.7688
2023-05-05T05:28:10.164Z,75.9234
2023-05-05T05:29:03.630Z,76.2093
2023-05-05T05:30:04.592Z,76.0350
2023-05-05T05:31:05.606Z,75.6218
2023-05-05T05:32:06.814Z,76.0147
2023-05-05T05:33:07.855Z,75.9326
2023-05-05T05:34:09.767Z,76.2912
2023-05-05T05:35:09.769Z,75.9618
2023-05-05T05:36:10.803Z,75.4055
2023-05-05T05:37:11.843Z,74.3317
2023-05-05T05:38:12.918Z,74.6751
2023-05-05T05:39:14.104Z,74.8626
2023-05-05T05:40:14.945Z,74.2866
2023-05-05T05:41:15.963Z,73.9209
2023-05-05T05:42:17.018Z,73.3417
2023-05-05T05:43:18.055Z,74.0976
2023-05-05T05:44:19.194Z,73.6256
2023-05-05T05:45:20.115Z,73.9661
2023-05-05T05:46:21.217Z,73.2151
2023-05-05T05:47:22.182Z,73.3322
2023-05-05T05:48:23.270Z,73.1960
2023-05-05T05:49:24.338Z,72.7720
2023-05-05T05:50:25.323Z,72.4239
2023-05-05T05:51:26.322Z,71.8017
2023-05-05T05:52:27.383Z,70.7900
2023-05-05T05:53:28.430Z,70.9920
2023-05-05T05:54:29.443Z,71.0266
2023-05-05T05:55:30.513Z,70.9964
2023-05-05T05:56:31.533Z,70.4321
2023-05-05T05:57:32.563Z,69.2726
2023-05-05T05:58:33.587Z,69.7980
2023-05-05T05:59:34.658Z,69.7830
2023-05-05T06:00:35.616Z,68.8518
2023-05-05T06:01:36.694Z,68.8465
2023-05-05T06:02:37.791Z,67.1418
2023-05-05T06:03:38.869Z,66.8176
2023-05-05T06:04:39.880Z,66.8932
2023-05-05T06:05:40.844Z,67.1256
2023-05-05T06:06:41.824Z,68.1744
2023-05-05T06:07:42.927Z,67.5878
2023-05-05T06:08:43.950Z,67.3091
2023-05-05T06:09:44.984Z,68.3543
2023-05-05T06:10:46.001Z,68.6583
2023-05-05T06:11:47.036Z,68.9791
2023-05-05T06:12:48.084Z,69.2011
2023-05-05T06:13:49.083Z,68.4766
2023-05-05T06:14:50.154Z,67.8686
2023-05-05T06:15:51.240Z,69.6432
2023-05-05T06:16:52.228Z,67.4105
2023-05-05T06:17:53.311Z,66.6505
2023-05-05T06:18:54.284Z,64.9665
2023-05-05T06:19:55.354Z,65.1952
2023-05-05T06:20:56.361Z,65.1054
2023-05-05T06:21:57.419Z,64.6297
2023-05-05T06:22:58.452Z,63.8358
2023-05-05T06:23:59.475Z,62.9742
2023-05-05T06:25:00.502Z,61.8370
2023-05-05T06:26:01.604Z,61.2745
2023-05-05T06:27:02.600Z,59.1098
2023-05-05T06:28:03.611Z,58.7172
2023-05-05T06:29:04.614Z,59.2340
2023-05-05T06:30:05.937Z,58.2883
2023-05-05T06:31:06.747Z,57.7823
2023-05-05T06:32:07.784Z,57.3441
2023-05-05T06:33:08.820Z,57.0211
2023-05-05T06:34:09.782Z,57.2239
2023-05-05T06:35:10.854Z,56.9583
2023-05-05T06:36:11.916Z,57.6289
2023-05-05T06:37:12.923Z,58.2490
2023-05-05T06:38:14.148Z,58.8772
2023-05-05T06:39:16.169Z,57.0409
2023-05-05T06:40:16.125Z,56.0823
2023-05-05T06:41:17.148Z,56.2377
2023-05-05T06:42:18.230Z,56.3809
2023-05-05T06:43:19.265Z,57.8522
2023-05-05T06:44:20.302Z,59.7800
2023-05-05T06:45:21.287Z,60.2621
2023-05-05T06:46:22.407Z,61.2593
2023-05-05T06:47:23.404Z,61.9982
2023-05-05T06:48:24.447Z,61.9823
2023-05-05T06:49:25.464Z,62.2547
2023-05-05T06:50:26.463Z,62.5668
2023-05-05T06:51:27.502Z,62.7390
2023-05-05T06:52:28.614Z,61.6306
2023-05-05T06:53:29.576Z,61.6351
2023-05-05T06:54:30.593Z,61.3251
2023-05-05T06:55:31.731Z,61.1706
2023-05-05T06:56:32.701Z,61.6826
2023-05-05T06:57:33.746Z,61.4410
2023-05-05T06:58:34.841Z,60.7837
2023-05-05T06:59:35.791Z,60.5491
2023-05-05T07:00:36.894Z,60.1887
2023-05-05T07:01:37.858Z,59.8647
2023-05-05T07:02:39.055Z,59.7908
2023-05-05T07:03:40.020Z,60.1009
2023-05-05T07:04:41.096Z,60.7455
2023-05-05T07:05:42.007Z,60.1324
2023-05-05T07:06:43.140Z,59.4169
2023-05-05T07:07:44.114Z,59.0643
2023-05-05T07:08:45.226Z,58.3165
2023-05-05T07:09:46.195Z,58.9818
2023-05-05T07:10:47.328Z,59.2117
2023-05-05T07:11:48.268Z,58.8952
2023-05-05T07:12:49.387Z,58.6961
2023-05-05T07:13:50.371Z,58.0503
2023-05-05T07:14:51.417Z,58.5256
2023-05-05T07:15:52.390Z,59.8164
2023-05-05T07:16:53.590Z,59.1800
2023-05-05T07:17:54.547Z,57.8948
2023-05-05T07:18:55.538Z,58.6497
2023-05-05T07:19:56.579Z,59.0649
2023-05-05T07:20:57.542Z,58.2608
2023-05-05T07:21:58.596Z,59.1899
2023-05-05T07:22:59.621Z,58.5437
2023-05-05T07:24:00.714Z,58.8319
2023-05-05T07:25:01.707Z,58.6395
2023-05-05T07:26:02.850Z,59.4739
2023-05-05T07:27:03.740Z,58.6093
2023-05-05T07:28:04.841Z,58.1285
2023-05-05T07:29:05.873Z,58.8589
2023-05-05T07:30:11.211Z,59.0508
2023-05-05T07:31:07.889Z,59.2113
2023-05-05T07:32:09.024Z,59.1021
2023-05-05T07:33:10.087Z,59.9252
2023-05-05T07:34:11.058Z,59.9696
2023-05-05T07:35:12.127Z,60.2010
2023-05-05T07:36:13.151Z,59.7651
2023-05-05T07:37:14.106Z,59.0049
2023-05-05T07:38:15.165Z,58.9947
2023-05-05T07:39:16.223Z,57.9546
2023-05-05T07:40:17.279Z,57.2626
2023-05-05T07:41:18.299Z,55.5952
2023-05-05T07:42:19.316Z,57.5289
2023-05-05T07:43:20.318Z,57.8482
2023-05-05T07:44:21.459Z,57.3993
2023-05-05T07:45:22.424Z,56.8314
2023-05-05T07:46:23.467Z,57.3872
2023-05-05T07:47:24.542Z,56.3191
2023-05-05T07:48:25.566Z,56.8707
2023-05-05T07:49:26.569Z,56.9158
2023-05-05T07:50:27.627Z,56.9342
2023-05-05T07:51:28.594Z,57.8452
2023-05-05T07:52:44.223Z,57.3259
2023-05-05T07:53:30.666Z,57.7839
2023-05-05T07:54:31.799Z,58.0460
2023-05-05T07:55:32.752Z,58.0074
2023-05-05T07:56:33.856Z,57.9626
2023-05-05T07:57:34.796Z,57.4682
2023-05-05T07:58:35.865Z,57.9024
2023-05-05T07:59:36.914Z,57.8615
2023-05-05T08:00:37.981Z,56.4857
2023-05-05T08:01:38.930Z,55.7129
2023-05-05T08:02:40.067Z,53.7838
2023-05-05T08:03:41.076Z,53.7425
2023-05-05T08:04:42.306Z,51.1917
2023-05-05T08:05:43.187Z,50.5988
2023-05-05T08:06:44.194Z,47.0544
2023-05-05T08:07:45.189Z,46.2611
2023-05-05T08:08:46.166Z,47.9983
2023-05-05T08:09:47.285Z,49.1851
2023-05-05T08:10:48.318Z,47.7903
2023-05-05T08:11:49.365Z,47.1409
2023-05-05T08:12:50.322Z,47.1465
2023-05-05T08:13:51.447Z,48.9939
2023-05-05T08:14:52.418Z,49.6205
2023-05-05T08:15:53.542Z,49.4512
2023-05-05T08:16:54.472Z,48.8845
2023-05-05T08:17:55.582Z,47.5079
2023-05-05T08:18:56.539Z,45.5475
2023-05-05T08:19:57.620Z,44.9091
2023-05-05T08:20:58.652Z,45.2211
2023-05-05T08:22:01.374Z,45.2804
2023-05-05T08:23:00.686Z,47.5785
2023-05-05T08:24:01.732Z,47.3392
2023-05-05T08:25:02.782Z,45.4901
2023-05-05T08:26:03.887Z,46.9507
2023-05-05T08:27:04.872Z,47.7871
2023-05-05T08:28:05.866Z,45.0215
2023-05-05T08:29:06.872Z,43.7205
2023-05-05T08:30:07.981Z,43.2901
2023-05-05T08:31:09.011Z,44.3911
2023-05-05T08:32:10.020Z,48.8167
2023-05-05T08:33:11.094Z,47.2285
2023-05-05T08:34:12.088Z,50.1106
2023-05-05T08:35:13.359Z,51.0367
2023-05-05T08:36:14.185Z,51.6324
2023-05-05T08:37:15.206Z,51.7352
2023-05-05T08:38:16.223Z,51.2811
2023-05-05T08:39:17.316Z,53.2911
2023-05-05T08:40:18.321Z,52.0397
2023-05-05T08:41:19.345Z,51.8402
2023-05-05T08:42:35.605Z,52.7615
2023-05-05T08:43:21.331Z,52.7137
2023-05-05T08:44:22.401Z,54.0268
2023-05-05T08:45:23.481Z,53.8119
2023-05-05T08:46:24.523Z,54.8552
2023-05-05T08:47:25.527Z,54.9270
2023-05-05T08:48:26.596Z,55.6759
2023-05-05T08:49:27.536Z,55.0682
2023-05-05T08:50:28.647Z,56.1395
2023-05-05T08:51:29.674Z,56.1728
2023-05-05T08:52:30.741Z,56.1631
2023-05-05T08:53:31.716Z,55.8268
2023-05-05T08:54:32.738Z,55.9459
2023-05-05T08:55:33.794Z,56.3394
2023-05-05T08:56:34.847Z,55.7276
2023-05-05T08:57:35.917Z,55.4637
2023-05-05T08:58:36.910Z,55.6535
2023-05-05T08:59:37.908Z,56.0795
2023-05-05T09:00:39.028Z,55.2327
2023-05-05T09:01:40.042Z,55.2463
2023-05-05T09:02:41.105Z,55.3814
2023-05-05T09:03:42.311Z,55.1832
2023-05-05T09:04:43.093Z,54.8185
2023-05-05T09:05:44.151Z,54.6308
2023-05-05T09:06:45.234Z,54.4015
2023-05-05T09:07:46.233Z,54.2837
2023-05-05T09:08:47.235Z,55.0110
2023-05-05T09:09:48.246Z,54.8544
2023-05-05T09:10:49.435Z,55.0482
2023-05-05T09:11:50.447Z,54.8243
2023-05-05T09:12:51.702Z,54.2172
2023-05-05T09:13:52.469Z,54.4506
2023-05-05T09:14:53.552Z,54.7787
2023-05-05T09:15:54.565Z,54.8220
2023-05-05T09:16:55.601Z,54.7336
2023-05-05T09:17:56.636Z,54.6489
2023-05-05T09:18:57.654Z,54.7185
2023-05-05T09:19:58.672Z,55.3778
2023-05-05T09:20:59.826Z,55.3728
2023-05-05T09:22:00.804Z,55.5009
2023-05-05T09:23:01.790Z,54.1152
2023-05-05T09:24:07.824Z,54.5839
2023-05-05T09:25:03.902Z,54.8213
2023-05-05T09:26:04.954Z,54.3577
2023-05-05T09:27:05.976Z,55.3563
2023-05-05T09:28:07.008Z,55.2573
2023-05-05T09:29:08.006Z,54.5673
2023-05-05T09:30:09.037Z,53.0499
2023-05-05T09:31:10.149Z,53.2552
2023-05-05T09:32:11.241Z,53.1898
2023-05-05T09:33:12.177Z,53.5783
2023-05-05T09:34:13.185Z,53.8493
2023-05-05T09:35:14.253Z,54.9533
2023-05-05T09:36:15.280Z,54.2849
2023-05-05T09:37:16.285Z,55.3442
2023-05-05T09:38:17.338Z,55.9735
2023-05-05T09:39:18.346Z,54.9570
2023-05-05T09:40:19.533Z,53.3945
2023-05-05T09:41:20.441Z,52.8155
2023-05-05T09:42:21.540Z,52.8702
2023-05-05T09:43:22.496Z,54.1511
2023-05-05T09:44:23.497Z,54.2083
2023-05-05T09:45:24.516Z,53.9480
2023-05-05T09:46:25.726Z,53.4852
2023-05-05T09:47:29.904Z,53.8580
2023-05-05T09:48:27.736Z,53.7332
2023-05-05T09:49:28.653Z,54.3465
2023-05-05T09:50:29.730Z,55.0929
2023-05-05T09:51:30.753Z,55.6798
2023-05-05T09:52:31.831Z,55.1690
2023-05-05T09:53:32.797Z,55.0833
2023-05-05T09:54:33.835Z,54.9963
2023-05-05T09:55:34.826Z,54.5595
2023-05-05T09:56:35.966Z,54.4424
2023-05-05T09:57:37.011Z,54.5556
2023-05-05T09:58:38.077Z,54.2882
2023-05-05T09:59:38.986Z,54.5044
2023-05-05T10:00:40.009Z,53.7249
2023-05-05T10:01:41.115Z,54.1140
2023-05-05T10:02:42.242Z,54.4339
2023-05-05T10:03:43.105Z,54.0492
2023-05-05T10:04:44.158Z,53.6966
2023-05-05T10:05:45.157Z,53.3715
2023-05-05T10:06:46.263Z,53.6054
2023-05-05T10:07:47.321Z,53.6243
2023-05-05T10:08:48.285Z,53.7690
2023-05-05T10:09:49.329Z,52.8317
2023-05-05T10:10:50.326Z,51.7503
2023-05-05T10:11:51.442Z,51.4893
2023-05-05T10:12:52.496Z,51.8875
2023-05-05T10:13:53.479Z,52.1199
2023-05-05T10:14:54.434Z,52.8540
2023-05-05T10:15:55.518Z,51.0870
2023-05-05T10:16:56.593Z,52.3501
2023-05-05T10:18:06.893Z,52.4244
2023-05-05T10:18:58.591Z,52.8377
2023-05-05T10:19:59.640Z,52.2528
2023-05-05T10:21:00.662Z,52.1726
2023-05-05T10:22:01.740Z,51.2857
2023-05-05T10:23:02.715Z,50.1480
2023-05-05T10:24:03.661Z,50.3788
2023-05-05T10:25:04.724Z,50.4986
2023-05-05T10:26:05.725Z,52.0901
2023-05-05T10:27:06.808Z,52.1663
2023-05-05T10:28:07.843Z,51.7012
2023-05-05T10:29:08.868Z,51.3457
2023-05-05T10:30:10.110Z,52.1417
2023-05-05T10:31:24.587Z,50.9332
2023-05-05T10:32:33.545Z,52.0647
2023-05-05T10:33:30.212Z,52.0099
2023-05-05T10:34:14.107Z,52.1610
2023-05-05T10:35:15.074Z,51.8099
2023-05-05T10:36:16.136Z,52.0376
2023-05-05T10:37:17.125Z,52.5416
2023-05-05T10:38:18.160Z,53.1012
2023-05-05T10:39:19.336Z,53.2515
2023-05-05T10:40:20.377Z,52.3056
2023-05-05T10:41:21.334Z,52.2879
2023-05-05T10:42:22.424Z,52.1821
2023-05-05T10:43:23.540Z,51.6966
2023-05-05T10:44:24.572Z,51.3385
2023-05-05T10:45:25.627Z,52.2442
2023-05-05T10:46:26.770Z,51.2541
2023-05-05T10:47:27.590Z,51.7641
2023-05-05T10:48:28.700Z,52.4291
2023-05-05T10:49:29.734Z,51.9061
2023-05-05T10:50:30.780Z,52.1273
2023-05-05T10:51:40.459Z,51.9727
2023-05-05T10:52:32.789Z,51.9782
2023-05-05T10:53:33.825Z,50.8759
2023-05-05T10:54:37.173Z,51.2603
2023-05-05T10:55:35.879Z,51.7654
2023-05-05T10:56:36.940Z,52.5826
2023-05-05T10:57:37.976Z,52.1332
2023-05-05T10:58:47.477Z,51.2578
2023-05-05T10:59:40.181Z,51.5169
2023-05-05T11:00:41.077Z,51.2899
2023-05-05T11:01:42.145Z,51.7471
2023-05-05T11:02:43.212Z,51.8794
2023-05-05T11:03:44.206Z,52.2049
2023-05-05T11:04:45.237Z,52.3538
2023-05-05T11:05:46.195Z,51.6031
2023-05-05T11:06:47.300Z,51.4303
2023-05-05T11:07:48.282Z,50.7330
2023-05-05T11:08:49.354Z,50.5384
2023-05-05T11:09:50.479Z,51.0042
2023-05-05T11:10:51.420Z,50.8377
2023-05-05T11:11:52.446Z,49.6597
2023-05-05T11:12:53.521Z,50.6088
2023-05-05T11:13:54.530Z,49.4789
2023-05-05T11:14:55.621Z,48.8850
2023-05-05T11:15:56.536Z,49.4720
2023-05-05T11:16:57.640Z,49.6329
2023-05-05T11:17:58.675Z,49.5590
2023-05-05T11:18:59.747Z,49.7475
2023-05-05T11:20:00.753Z,49.3136
2023-05-05T11:21:01.798Z,48.7475
2023-05-05T11:22:02.772Z,48.4439
2023-05-05T11:23:03.829Z,49.2470
2023-05-05T11:24:04.884Z,48.9609
2023-05-05T11:25:05.917Z,48.8927
2023-05-05T11:26:06.969Z,48.2221
2023-05-05T11:27:07.891Z,48.9943
2023-05-05T11:28:09.065Z,49.2085
2023-05-05T11:29:10.046Z,49.3004
2023-05-05T11:30:11.343Z,49.3294
2023-05-05T11:31:12.077Z,49.7140
2023-05-05T11:32:13.106Z,50.0816
2023-05-05T11:33:14.091Z,50.0388
2023-05-05T11:34:15.193Z,49.8519
2023-05-05T11:35:16.242Z,49.0187
2023-05-05T11:36:17.294Z,49.3816
2023-05-05T11:37:18.235Z,49.2474
2023-05-05T11:38:19.302Z,49.1857
2023-05-05T11:39:20.340Z,49.4801
2023-05-05T11:40:21.399Z,48.9187
2023-05-05T11:41:22.360Z,48.0966
2023-05-05T11:42:23.434Z,48.4913
2023-05-05T11:43:24.476Z,49.8579
2023-05-05T11:44:25.526Z,49.7207
2023-05-05T11:45:26.669Z,49.1396
2023-05-05T11:46:27.593Z,49.1443
2023-05-05T11:47:28.602Z,48.7212
2023-05-05T11:48:29.632Z,49.0816
2023-05-05T11:49:30.720Z,49.0768
2023-05-05T11:50:31.715Z,48.9752
2023-05-05T11:51:32.688Z,48.6505
2023-05-05T11:52:33.768Z,48.8350
2023-05-05T11:53:34.781Z,48.9657
2023-05-05T11:54:35.856Z,48.5467
2023-05-05T11:55:36.907Z,48.3859
2023-05-05T11:56:37.868Z,47.5466
2023-05-05T11:57:38.859Z,47.6790
2023-05-05T11:58:39.925Z,46.8285
2023-05-05T11:59:40.979Z,47.1364
2023-05-05T12:00:42.034Z,47.3181
2023-05-05T12:01:43.006Z,47.6775
2023-05-05T12:02:44.192Z,47.1861
2023-05-05T12:03:45.289Z,47.1972
2023-05-05T12:04:46.197Z,47.1242
2023-05-05T12:05:47.156Z,47.4685
2023-05-05T12:06:48.166Z,47.5463
2023-05-05T12:07:49.215Z,47.4549
2023-05-05T12:08:50.277Z,47.6143
2023-05-05T12:09:51.352Z,46.6150
2023-05-05T12:10:52.356Z,47.6600
2023-05-05T12:11:53.337Z,47.1251
2023-05-05T12:12:55.521Z,46.8235
2023-05-05T12:13:55.379Z,46.7460
2023-05-05T12:14:56.452Z,46.1826
2023-05-05T12:15:57.643Z,46.4844
2023-05-05T12:16:58.610Z,46.7673
2023-05-05T12:18:02.111Z,46.3831