createdAt,value
2023-03-22T00:01:25.485Z,5.70
2023-03-22T00:03:53.617Z,5.37
2023-03-22T00:06:21.844Z,5.83
2023-03-22T00:08:51.737Z,5.73
2023-03-22T00:11:22.710Z,5.67
2023-03-22T00:13:52.636Z,5.57
2023-03-22T00:16:21.106Z,5.37
2023-03-22T00:18:49.218Z,6.03
2023-03-22T00:21:18.205Z,6.37
2023-03-22T00:23:47.334Z,6.57
2023-03-22T00:26:16.245Z,5.00
2023-03-22T00:28:45.730Z,5.70
2023-03-22T00:31:13.826Z,6.37
2023-03-22T00:33:41.843Z,6.27
2023-03-22T00:36:12.332Z,6.00
2023-03-22T00:38:43.222Z,5.33
2023-03-22T00:41:13.979Z,5.63
2023-03-22T00:43:42.559Z,5.90
2023-03-22T00:46:13.361Z,6.30
2023-03-22T00:48:41.564Z,6.77
2023-03-22T00:51:10.329Z,6.13
2023-03-22T00:53:42.339Z,6.97
2023-03-22T00:56:14.316Z,6.50
2023-03-22T00:58:42.801Z,5.97
2023-03-22T01:01:14.150Z,5.67
2023-03-22T01:03:43.241Z,6.30
2023-03-22T01:06:12.304Z,7.10
2023-03-22T01:08:40.418Z,6.30
2023-03-22T01:11:10.033Z,6.47
2023-03-22T01:13:39.451Z,5.83
2023-03-22T01:16:08.675Z,5.87
2023-03-22T01:18:38.109Z,6.30
2023-03-22T01:21:07.024Z,5.90
2023-03-22T01:23:35.418Z,7.13
2023-03-22T01:26:03.973Z,6.63
2023-03-22T01:28:32.225Z,6.37
2023-03-22T01:31:03.001Z,6.17
2023-03-22T01:33:31.099Z,6.50
2023-03-22T01:36:00.711Z,7.13
2023-03-22T01:38:28.765Z,6.17
2023-03-22T01:40:57.264Z,6.70
2023-03-22T01:43:25.335Z,6.70
2023-03-22T01:45:54.526Z,7.90
2023-03-22T01:48:27.375Z,6.80
2023-03-22T01:51:04.713Z,6.30
2023-03-22T01:53:37.651Z,7.77
2023-03-22T01:56:06.710Z,6.23
2023-03-22T01:58:37.481Z,5.90
2023-03-22T02:01:07.314Z,6.50
2023-03-22T02:03:42.267Z,6.30
2023-03-22T02:06:11.738Z,6.87
2023-03-22T02:08:40.800Z,6.27
2023-03-22T02:11:12.275Z,7.17
2023-03-22T02:14:00.989Z,6.37
2023-03-22T02:16:41.644Z,6.87
2023-03-22T02:19:31.797Z,5.67
2023-03-22T02:22:38.961Z,6.80
2023-03-22T02:25:34.191Z,6.13
2023-03-22T02:28:23.831Z,5.87
2023-03-22T02:31:05.862Z,7.27
2023-03-22T02:33:55.916Z,6.77
2023-03-22T02:36:54.841Z,7.50
2023-03-22T02:39:34.757Z,6.93
2023-03-22T02:42:21.504Z,7.17
2023-03-22T02:44:59.449Z,6.73
2023-03-22T02:47:38.585Z,6.13
2023-03-22T02:50:13.075Z,6.87
2023-03-22T02:52:45.340Z,6.77
2023-03-22T02:55:19.564Z,7.10
2023-03-22T02:57:51.574Z,6.67
2023-03-22T03:00:21.034Z,7.40
2023-03-22T03:02:52.497Z,6.97
2023-03-22T03:05:22.505Z,7.70
2023-03-22T03:07:56.882Z,6.63
2023-03-22T03:10:27.125Z,7.07
2023-03-22T03:12:55.993Z,7.47
2023-03-22T03:15:25.995Z,7.00
2023-03-22T03:18:09.482Z,6.60
2023-03-22T03:20:46.612Z,6.73
2023-03-22T03:23:28.396Z,6.50
2023-03-22T03:26:03.984Z,6.70
2023-03-22T03:28:40.228Z,6.37
2023-03-22T03:31:17.330Z,6.47
2023-03-22T03:33:49.649Z,6.17
2023-03-22T03:36:19.458Z,7.30
2023-03-22T03:38:51.977Z,5.83
2023-03-22T03:41:25.629Z,6.93
2023-03-22T03:43:56.120Z,6.73
2023-03-22T03:46:24.393Z,7.77
2023-03-22T03:48:53.707Z,7.03
2023-03-22T03:51:21.576Z,6.07
2023-03-22T03:53:49.661Z,7.73
2023-03-22T03:56:18.821Z,7.13
2023-03-22T03:58:48.459Z,7.23
2023-03-22T04:01:19.664Z,7.03
2023-03-22T04:03:50.774Z,6.37
2023-03-22T04:06:18.886Z,6.20
2023-03-22T04:08:46.881Z,7.03
2023-03-22T04:11:14.864Z,6.17
2023-03-22T04:13:42.789Z,6.43
2023-03-22T04:16:12.917Z,6.73
2023-03-22T04:18:40.947Z,7.20
2023-03-22T04:21:08.982Z,7.40
2023-03-22T04:23:36.945Z,6.67
2023-03-22T04:26:05.986Z,6.27
2023-03-22T04:28:34.456Z,6.07
2023-03-22T04:31:04.100Z,7.37
2023-03-22T04:33:39.432Z,6.30
2023-03-22T04:36:10.346Z,6.97
2023-03-22T04:38:40.122Z,6.43
2023-03-22T04:41:08.360Z,7.43
2023-03-22T04:43:39.448Z,6.57
2023-03-22T04:46:10.215Z,6.83
2023-03-22T04:48:40.908Z,5.83
2023-03-22T04:51:11.042Z,6.10
2023-03-22T04:53:39.518Z,7.17
2023-03-22T04:56:09.882Z,6.80
2023-03-22T04:58:41.515Z,6.33
2023-03-22T05:01:10.592Z,6.37
2023-03-22T05:03:41.273Z,7.07
2023-03-22T05:06:10.439Z,7.03
2023-03-22T05:08:38.922Z,6.23
2023-03-22T05:11:09.790Z,6.73
2023-03-22T05:13:38.450Z,6.27
2023-03-22T05:16:07.763Z,7.33
2023-03-22T05:18:38.092Z,6.10
2023-03-22T05:21:08.841Z,6.60
2023-03-22T05:23:39.281Z,6.43
2023-03-22T05:26:08.807Z,6.10
2023-03-22T05:28:37.558Z,6.57
2023-03-22T05:31:06.439Z,7.53
2023-03-22T05:33:34.763Z,6.33
2023-03-22T05:36:02.993Z,6.73
2023-03-22T05:38:32.315Z,7.83
2023-03-22T05:41:00.444Z,6.60
2023-03-22T05:43:28.437Z,6.13
2023-03-22T05:45:56.709Z,7.57
2023-03-22T05:48:25.545Z,7.63
2023-03-22T05:50:53.588Z,7.20
2023-03-22T05:53:21.617Z,7.13
2023-03-22T05:55:50.972Z,7.33
2023-03-22T05:58:19.239Z,7.93
2023-03-22T06:00:49.611Z,8.00
2023-03-22T06:03:18.567Z,7.23
2023-03-22T06:05:46.719Z,6.27
2023-03-22T06:08:14.599Z,6.47
2023-03-22T06:10:42.910Z,6.93
2023-03-22T06:13:12.581Z,7.17
2023-03-22T06:15:41.315Z,6.30
2023-03-22T06:18:09.622Z,7.37
2023-03-22T06:20:39.208Z,7.63
2023-03-22T06:23:07.746Z,6.80
2023-03-22T06:25:35.753Z,7.67
2023-03-22T06:28:03.932Z,7.67
2023-03-22T06:30:33.398Z,6.30
2023-03-22T06:33:05.125Z,8.40
2023-03-22T06:35:33.489Z,8.30
2023-03-22T06:38:01.941Z,7.83
2023-03-22T06:40:30.158Z,7.60
2023-03-22T06:42:58.045Z,7.60
2023-03-22T06:45:25.976Z,7.73
2023-03-22T06:47:55.456Z,7.33
2023-03-22T06:50:23.367Z,7.07
2023-03-22T06:52:51.361Z,8.33
2023-03-22T06:55:19.449Z,7.43
2023-03-22T06:57:47.559Z,7.47
2023-03-22T07:00:16.976Z,8.10
2023-03-22T07:02:44.997Z,8.23
2023-03-22T07:05:14.377Z,8.57
2023-03-22T07:07:42.303Z,7.63
2023-03-22T07:10:10.864Z,7.77
2023-03-22T07:12:38.809Z,8.43
2023-03-22T07:15:08.390Z,8.03
2023-03-22T07:17:36.597Z,8.20
2023-03-22T07:20:05.693Z,8.40
2023-03-22T07:22:35.032Z,7.87
2023-03-22T07:25:02.997Z,7.17
2023-03-22T07:27:31.546Z,8.27
2023-03-22T07:29:59.659Z,7.40
2023-03-22T07:32:27.684Z,8.07
2023-03-22T07:34:55.732Z,7.67
2023-03-22T07:37:23.729Z,7.70
2023-03-22T07:39:53.170Z,7.03
2023-03-22T07:42:21.197Z,7.17
2023-03-22T07:44:49.863Z,7.37
2023-03-22T07:47:27.197Z,8.90
2023-03-22T07:50:02.169Z,6.83
2023-03-22T07:52:30.155Z,6.87
2023-03-22T07:54:59.611Z,6.50
2023-03-22T07:57:27.657Z,8.00
2023-03-22T07:59:56.633Z,7.07
2023-03-22T08:02:25.243Z,7.37
2023-03-22T08:04:56.452Z,7.40
2023-03-22T08:07:25.911Z,6.43
2023-03-22T08:09:53.953Z,5.90
2023-03-22T08:12:23.451Z,6.97
2023-03-22T08:14:53.197Z,7.20
2023-03-22T08:17:21.376Z,6.60
2023-03-22T08:19:50.041Z,7.37
2023-03-22T08:22:18.077Z,6.83
2023-03-22T08:24:46.222Z,5.43
2023-03-22T08:27:14.383Z,6.25
2023-03-22T08:29:44.295Z,5.75
2023-03-22T08:32:12.598Z,5.50
2023-03-22T08:34:41.259Z,5.53
2023-03-22T08:37:10.568Z,5.90
2023-03-22T08:39:39.011Z,5.55
2023-03-22T08:42:07.111Z,5.25
2023-03-22T08:44:35.142Z,5.10
2023-03-22T08:47:04.852Z,5.18
2023-03-22T08:49:33.369Z,4.88
2023-03-22T08:52:01.357Z,5.43
2023-03-22T08:54:33.252Z,4.80
2023-03-22T08:57:03.487Z,4.60
2023-03-22T08:59:31.926Z,4.80
2023-03-22T09:02:00.101Z,4.75
2023-03-22T09:04:29.627Z,4.72
2023-03-22T09:06:57.872Z,4.75
2023-03-22T09:09:26.044Z,5.15
2023-03-22T09:11:54.319Z,4.95
2023-03-22T09:14:22.440Z,4.47
2023-03-22T09:16:51.817Z,5.25
2023-03-22T09:19:20.249Z,5.03
2023-03-22T09:21:50.087Z,5.32
2023-03-22T09:24:18.317Z,5.57
2023-03-22T09:26:46.896Z,5.65
2023-03-22T09:29:15.304Z,5.30
2023-03-22T09:31:43.537Z,4.75
2023-03-22T09:34:11.557Z,4.75
2023-03-22T09:36:40.598Z,5.18
2023-03-22T09:39:10.398Z,4.85
2023-03-22T09:41:42.664Z,4.70
2023-03-22T09:44:15.639Z,4.72
2023-03-22T09:46:46.926Z,4.28
2023-03-22T09:49:18.952Z,4.65
2023-03-22T09:51:49.013Z,4.30
2023-03-22T09:54:36.912Z,4.28
2023-03-22T09:57:31.560Z,4.03
2023-03-22T10:00:18.376Z,4.40
2023-03-22T10:03:05.701Z,4.13
2023-03-22T10:05:40.062Z,3.80
2023-03-22T10:08:37.318Z,4.45
2023-03-22T10:11:22.448Z,3.92
2023-03-22T10:14:03.020Z,4.00
2023-03-22T10:16:43.384Z,4.10
2023-03-22T10:19:31.131Z,4.28
2023-03-22T10:22:02.675Z,3.90
2023-03-22T10:24:40.443Z,5.43
2023-03-22T10:27:22.786Z,3.75
2023-03-22T10:29:54.836Z,3.85
2023-03-22T10:32:30.282Z,4.13
2023-03-22T10:35:00.008Z,3.17
2023-03-22T10:37:34.273Z,3.47
2023-03-22T10:40:08.412Z,3.13
2023-03-22T10:42:40.701Z,3.95
2023-03-22T10:45:13.315Z,3.67
2023-03-22T10:47:46.165Z,3.05
2023-03-22T10:50:20.769Z,3.17
2023-03-22T10:52:52.566Z,3.25
2023-03-22T10:55:20.625Z,3.22
2023-03-22T10:58:00.143Z,3.20
2023-03-22T11:00:28.879Z,3.33
2023-03-22T11:03:01.856Z,3.55
2023-03-22T11:05:30.832Z,3.95
2023-03-22T11:07:59.840Z,3.00
2023-03-22T11:10:30.182Z,2.88
2023-03-22T11:13:14.384Z,3.20
2023-03-22T11:15:50.122Z,2.85
2023-03-22T11:18:19.736Z,2.83
2023-03-22T11:20:57.791Z,2.97
2023-03-22T11:23:28.588Z,2.53
2023-03-22T11:26:01.068Z,2.85
2023-03-22T11:28:37.153Z,3.50
2023-03-22T11:31:08.813Z,2.67
2023-03-22T11:33:37.854Z,3.22
2023-03-22T11:36:17.037Z,2.75
2023-03-22T11:38:47.244Z,2.83
2023-03-22T11:41:23.511Z,2.83
2023-03-22T11:43:56.158Z,2.75
2023-03-22T11:46:24.579Z,3.17
2023-03-22T11:49:00.316Z,3.22
2023-03-22T11:51:33.384Z,2.78
2023-03-22T11:54:07.835Z,3.08
2023-03-22T11:56:40.783Z,3.25
2023-03-22T11:59:15.907Z,3.20
2023-03-22T12:01:47.741Z,3.03
2023-03-22T12:04:20.300Z,3.00
2023-03-22T12:06:48.829Z,2.63
2023-03-22T12:09:25.672Z,3.05
2023-03-22T12:11:57.290Z,2.55
2023-03-22T12:14:30.978Z,2.38
2023-03-22T12:17:03.583Z,2.10
2023-03-22T12:19:45.348Z,2.90
2023-03-22T12:22:19.995Z,2.33
2023-03-22T12:24:48.114Z,2.42
2023-03-22T12:27:19.963Z,1.77
2023-03-22T12:29:55.738Z,2.47
2023-03-22T12:32:27.727Z,2.38
2023-03-22T12:35:09.124Z,2.45
2023-03-22T12:37:44.400Z,2.47
2023-03-22T12:40:23.044Z,2.45
2023-03-22T12:43:00.096Z,2.35
2023-03-22T12:45:33.011Z,1.92
2023-03-22T12:48:07.517Z,2.17
2023-03-22T12:50:40.370Z,2.20
2023-03-22T12:53:14.159Z,1.70
2023-03-22T12:55:43.127Z,1.95
2023-03-22T12:58:14.017Z,2.03
2023-03-22T13:00:46.887Z,1.92
2023-03-22T13:03:26.867Z,1.40
2023-03-22T13:06:04.228Z,1.40
2023-03-22T13:09:04.211Z,1.40
2023-03-22T13:11:32.231Z,1.20
2023-03-22T13:14:00.498Z,1.20
2023-03-22T13:16:50.568Z,1.50
2023-03-22T13:19:28.968Z,1.45
2023-03-22T13:22:25.451Z,1.98
2023-03-22T13:25:02.230Z,1.20
2023-03-22T13:27:39.074Z,1.60
2023-03-22T13:30:16.061Z,1.80
2023-03-22T13:33:14.867Z,1.27
2023-03-22T13:35:48.689Z,1.77
2023-03-22T13:38:29.532Z,1.67
2023-03-22T13:41:04.836Z,1.60
2023-03-22T13:43:36.520Z,1.42
2023-03-22T13:46:11.166Z,1.23
2023-03-22T13:48:55.382Z,1.50
2023-03-22T13:51:31.180Z,1.65
2023-03-22T13:54:07.963Z,1.42
2023-03-22T13:56:52.914Z,1.50
2023-03-22T13:59:27.013Z,1.48
2023-03-22T14:02:00.363Z,1.50
2023-03-22T14:04:38.172Z,1.30
2023-03-22T14:07:13.172Z,1.20
2023-03-22T14:09:45.546Z,1.42
2023-03-22T14:12:20.886Z,1.45
2023-03-22T14:14:53.671Z,1.20
2023-03-22T14:17:31.414Z,1.25
2023-03-22T14:20:03.921Z,1.10
