createdAt,value
2018-07-03T00:00:40.832Z,0.00
2018-07-03T00:01:40.790Z,0.00
2018-07-03T00:02:40.746Z,0.00
2018-07-03T00:03:40.704Z,0.00
2018-07-03T00:04:40.661Z,0.00
2018-07-03T00:05:40.619Z,0.00
2018-07-03T00:06:40.575Z,0.00
2018-07-03T00:07:40.533Z,0.00
2018-07-03T00:08:40.493Z,0.00
2018-07-03T00:09:40.448Z,0.00
2018-07-03T00:10:40.404Z,0.00
2018-07-03T00:11:40.364Z,0.00
2018-07-03T00:12:40.328Z,0.00
2018-07-03T00:13:40.276Z,0.00
2018-07-03T00:14:40.232Z,0.00
2018-07-03T00:15:40.190Z,0.00
2018-07-03T00:16:40.148Z,0.00
2018-07-03T00:17:40.106Z,0.00
2018-07-03T00:18:40.063Z,0.00
2018-07-03T00:19:40.019Z,0.00
2018-07-03T00:20:39.977Z,0.00
2018-07-03T00:21:40.035Z,0.00
2018-07-03T00:22:39.890Z,0.00
2018-07-03T00:23:39.848Z,0.00
2018-07-03T00:24:39.805Z,0.00
2018-07-03T00:25:39.762Z,0.00
2018-07-03T00:26:39.718Z,0.00
2018-07-03T00:27:39.676Z,0.00
2018-07-03T00:28:39.634Z,0.00
2018-07-03T00:29:39.591Z,0.00
2018-07-03T00:30:39.547Z,0.00
2018-07-03T00:31:39.504Z,0.00
2018-07-03T00:32:39.462Z,0.00
2018-07-03T00:33:39.420Z,0.00
2018-07-03T00:34:39.376Z,0.00
2018-07-03T00:35:39.334Z,0.00
2018-07-03T00:36:39.290Z,0.00
2018-07-03T00:37:39.248Z,0.00
2018-07-03T00:38:39.204Z,0.00
2018-07-03T00:39:39.162Z,0.00
2018-07-03T00:40:39.119Z,0.00
2018-07-03T00:41:39.076Z,0.00
2018-07-03T00:42:39.033Z,0.00
2018-07-03T00:43:38.991Z,0.00
2018-07-03T00:44:38.948Z,0.00
2018-07-03T00:45:38.905Z,0.00
2018-07-03T00:47:38.819Z,0.00
2018-07-03T00:48:38.776Z,0.00
2018-07-03T00:49:38.733Z,0.00
2018-07-03T00:50:38.689Z,0.00
2018-07-03T00:51:38.647Z,0.00
2018-07-03T00:52:38.605Z,0.00
2018-07-03T00:53:38.562Z,0.00
2018-07-03T00:54:38.518Z,0.00
2018-07-03T00:55:38.476Z,0.00
2018-07-03T00:56:38.433Z,0.00
2018-07-03T00:57:38.391Z,0.00
2018-07-03T00:58:38.347Z,0.00
2018-07-03T00:59:38.408Z,0.00
2018-07-03T01:00:38.261Z,0.00
2018-07-03T01:01:38.219Z,0.00
2018-07-03T01:02:38.176Z,0.00
2018-07-03T01:03:38.132Z,0.00
2018-07-03T01:04:38.093Z,0.00
2018-07-03T01:05:38.047Z,0.00
2018-07-03T01:06:38.004Z,0.00
2018-07-03T01:07:37.961Z,0.00
2018-07-03T01:08:37.921Z,0.00
2018-07-03T01:09:37.878Z,0.00
2018-07-03T01:10:37.831Z,0.00
2018-07-03T01:11:37.795Z,0.00
2018-07-03T01:12:37.746Z,0.00
2018-07-03T01:13:37.703Z,0.00
2018-07-03T01:14:37.660Z,0.00
2018-07-03T01:15:37.617Z,0.00
2018-07-03T01:16:37.576Z,0.00
2018-07-03T01:17:37.532Z,0.00
2018-07-03T01:18:37.488Z,0.00
2018-07-03T01:19:37.445Z,0.00
2018-07-03T01:20:37.403Z,0.00
2018-07-03T01:21:37.360Z,0.00
2018-07-03T01:22:37.316Z,0.00
2018-07-03T01:23:37.276Z,0.00
2018-07-03T01:24:37.231Z,0.00
2018-07-03T01:25:37.188Z,0.00
2018-07-03T01:26:37.145Z,0.00
2018-07-03T01:27:37.102Z,0.00
2018-07-03T01:28:37.059Z,0.00
2018-07-03T01:29:37.017Z,0.00
2018-07-03T01:30:36.972Z,0.00
2018-07-03T01:31:36.929Z,0.00
2018-07-03T01:32:36.887Z,0.00
2018-07-03T01:33:36.844Z,0.00
2018-07-03T01:34:36.800Z,0.00
2018-07-03T01:35:36.758Z,0.00
2018-07-03T01:36:36.715Z,0.00
2018-07-03T01:37:36.673Z,0.00
2018-07-03T01:38:36.629Z,0.00
2018-07-03T01:39:36.586Z,0.00
2018-07-03T01:40:36.543Z,0.00
2018-07-03T01:41:36.502Z,0.00
2018-07-03T01:42:36.456Z,0.00
2018-07-03T01:43:36.414Z,0.00
2018-07-03T01:44:36.371Z,0.00
2018-07-03T01:45:36.328Z,0.00
2018-07-03T01:46:36.286Z,0.00
2018-07-03T01:47:36.242Z,0.00
2018-07-03T01:48:36.199Z,0.00
2018-07-03T01:49:36.157Z,0.00
2018-07-03T01:50:36.113Z,0.00
2018-07-03T01:51:36.071Z,0.00
2018-07-03T01:52:36.027Z,0.00
2018-07-03T01:53:35.984Z,0.00
2018-07-03T01:54:35.941Z,0.00
2018-07-03T01:55:35.901Z,0.00
2018-07-03T01:56:35.855Z,0.00
2018-07-03T01:57:35.812Z,0.00
2018-07-03T01:58:35.769Z,0.00
2018-07-03T01:59:35.725Z,0.00
2018-07-03T02:00:35.683Z,0.00
2018-07-03T02:01:35.642Z,0.00
2018-07-03T02:02:35.596Z,0.00
2018-07-03T02:03:35.558Z,0.00
2018-07-03T02:04:35.510Z,0.00
2018-07-03T02:05:35.468Z,0.00
2018-07-03T02:06:35.424Z,0.00
2018-07-03T02:07:35.381Z,0.00
2018-07-03T02:08:35.338Z,0.00
2018-07-03T02:09:35.296Z,0.00
2018-07-03T02:10:35.252Z,0.00
2018-07-03T02:11:35.209Z,0.00
2018-07-03T02:12:35.166Z,0.00
2018-07-03T02:13:35.123Z,0.00
2018-07-03T02:14:35.084Z,0.00
2018-07-03T02:15:35.039Z,0.00
2018-07-03T02:16:34.994Z,0.00
2018-07-03T02:17:34.951Z,0.00
2018-07-03T02:18:34.907Z,0.00
2018-07-03T02:19:34.864Z,0.00
2018-07-03T02:20:34.822Z,0.00
2018-07-03T02:21:34.779Z,0.00
2018-07-03T02:22:34.735Z,0.00
2018-07-03T02:23:34.692Z,0.00
2018-07-03T02:24:34.653Z,0.00
2018-07-03T02:25:34.607Z,0.00
2018-07-03T02:26:34.563Z,0.00
2018-07-03T02:27:34.520Z,0.00
2018-07-03T02:28:34.478Z,0.00
2018-07-03T02:29:34.434Z,0.00
2018-07-03T02:30:34.390Z,0.00
2018-07-03T02:31:34.348Z,0.00
2018-07-03T02:32:34.308Z,0.00
2018-07-03T02:33:34.262Z,0.00
2018-07-03T02:34:34.219Z,0.00
2018-07-03T02:35:34.175Z,0.00
2018-07-03T02:36:34.132Z,0.00
2018-07-03T02:37:34.096Z,0.00
2018-07-03T02:38:34.046Z,0.00
2018-07-03T02:39:34.003Z,0.00
2018-07-03T02:40:33.960Z,0.00
2018-07-03T02:41:33.917Z,0.00
2018-07-03T02:42:33.874Z,0.00
2018-07-03T02:43:33.856Z,0.00
2018-07-03T02:44:33.794Z,0.00
2018-07-03T02:45:33.745Z,0.00
2018-07-03T02:46:33.705Z,0.00
2018-07-03T02:47:33.658Z,0.00
2018-07-03T02:48:33.618Z,0.00
2018-07-03T02:49:33.572Z,0.00
2018-07-03T02:50:33.529Z,0.00
2018-07-03T02:51:33.487Z,0.00
2018-07-03T02:52:33.446Z,0.00
2018-07-03T02:53:33.404Z,0.00
2018-07-03T02:54:33.356Z,0.00
2018-07-03T02:55:33.320Z,0.00
2018-07-03T02:56:33.270Z,0.00
2018-07-03T02:57:33.233Z,0.00
2018-07-03T02:58:33.184Z,0.00
2018-07-03T02:59:33.145Z,0.00
2018-07-03T03:00:33.098Z,0.00
2018-07-03T03:01:33.071Z,0.00
2018-07-03T03:02:33.012Z,0.00
2018-07-03T03:03:32.971Z,0.00
2018-07-03T03:04:32.926Z,0.00
2018-07-03T03:05:32.882Z,0.00
2018-07-03T03:06:32.839Z,0.00
2018-07-03T03:07:32.796Z,0.00
2018-07-03T03:08:32.757Z,0.00
2018-07-03T03:09:32.710Z,0.00
2018-07-03T03:10:32.668Z,0.00
2018-07-03T03:11:32.623Z,0.00
2018-07-03T03:12:32.581Z,0.00
2018-07-03T03:13:32.542Z,0.00
2018-07-03T03:14:32.495Z,0.00
2018-07-03T03:15:32.452Z,0.00
2018-07-03T03:16:32.408Z,0.00
2018-07-03T03:17:32.365Z,0.00
2018-07-03T03:18:32.321Z,0.00
2018-07-03T03:19:32.278Z,0.00
2018-07-03T03:20:32.239Z,0.00
2018-07-03T03:21:32.193Z,0.00
2018-07-03T03:22:32.200Z,0.00
2018-07-03T03:23:32.106Z,0.00
2018-07-03T03:24:32.062Z,0.00
2018-07-03T03:25:32.028Z,0.00
2018-07-03T03:26:31.975Z,0.00
2018-07-03T03:27:31.932Z,0.00
2018-07-03T03:28:31.889Z,0.00
2018-07-03T03:29:31.849Z,0.00
2018-07-03T03:30:31.802Z,0.00
2018-07-03T03:31:31.760Z,0.00
2018-07-03T03:32:31.717Z,0.00
2018-07-03T03:33:31.674Z,0.00
2018-07-03T03:34:31.632Z,0.00
2018-07-03T03:35:31.587Z,0.00
2018-07-03T03:36:31.546Z,0.00
2018-07-03T03:37:31.502Z,0.00
2018-07-03T03:38:31.457Z,0.00
2018-07-03T03:39:31.413Z,0.00
2018-07-03T03:40:31.371Z,0.00
2018-07-03T03:41:31.328Z,0.00
2018-07-03T03:42:31.284Z,0.00
2018-07-03T03:43:31.242Z,0.00
2018-07-03T03:44:31.197Z,0.00
2018-07-03T03:45:31.154Z,0.00
2018-07-03T03:46:31.111Z,0.00
2018-07-03T03:47:31.118Z,0.00
2018-07-03T03:48:31.025Z,0.00
2018-07-03T03:49:30.982Z,0.00
2018-07-03T03:50:30.938Z,0.00
2018-07-03T03:51:30.896Z,0.00
2018-07-03T03:52:30.852Z,0.00
2018-07-03T03:53:30.813Z,0.00
2018-07-03T03:54:30.766Z,0.00
2018-07-03T03:55:30.723Z,0.00
2018-07-03T03:56:30.679Z,0.00
2018-07-03T03:57:30.637Z,0.00
2018-07-03T03:58:30.592Z,0.00
2018-07-03T03:59:30.549Z,0.00
2018-07-03T04:00:30.507Z,0.00
2018-07-03T04:01:30.463Z,0.00
2018-07-03T04:02:30.420Z,0.00
2018-07-03T04:03:30.378Z,0.00
2018-07-03T04:04:30.333Z,0.00
2018-07-03T04:05:30.290Z,0.00
2018-07-03T04:06:30.248Z,0.00
2018-07-03T04:07:30.203Z,0.00
2018-07-03T04:08:30.161Z,0.00
2018-07-03T04:09:30.117Z,0.00
2018-07-03T04:10:30.074Z,0.00
2018-07-03T04:11:30.031Z,0.00
2018-07-03T04:12:29.987Z,0.00
2018-07-03T04:13:29.944Z,0.00
2018-07-03T04:14:29.900Z,0.00
2018-07-03T04:15:29.861Z,0.00
2018-07-03T04:16:29.864Z,5.63
2018-07-03T04:17:29.771Z,5.63
2018-07-03T04:18:29.730Z,5.63
2018-07-03T04:19:29.684Z,5.63
2018-07-03T04:20:29.641Z,5.63
2018-07-03T04:21:29.598Z,5.63
2018-07-03T04:22:29.554Z,5.63
2018-07-03T04:23:29.513Z,5.63
2018-07-03T04:24:29.467Z,5.63
2018-07-03T04:25:29.425Z,5.63
2018-07-03T04:26:29.380Z,5.63
2018-07-03T04:27:29.338Z,5.63
2018-07-03T04:28:29.295Z,5.63
2018-07-03T04:29:29.251Z,5.63
2018-07-03T04:30:29.214Z,5.63
2018-07-03T04:31:29.164Z,5.63
2018-07-03T04:32:29.121Z,5.63
2018-07-03T04:33:29.078Z,5.63
2018-07-03T04:34:29.034Z,5.63
2018-07-03T04:35:28.991Z,5.63
2018-07-03T04:36:28.951Z,5.63
2018-07-03T04:37:28.905Z,5.63
2018-07-03T04:38:28.861Z,11.25
2018-07-03T04:39:28.820Z,16.88
2018-07-03T04:40:28.775Z,22.50
2018-07-03T04:41:28.745Z,22.50
2018-07-03T04:42:28.688Z,28.13
2018-07-03T04:43:28.645Z,28.13
2018-07-03T04:44:28.602Z,28.13
2018-07-03T04:45:28.561Z,28.13
2018-07-03T04:46:28.514Z,28.13
2018-07-03T04:47:28.472Z,28.13
2018-07-03T04:48:28.429Z,28.13
2018-07-03T04:49:28.386Z,28.13
2018-07-03T04:50:28.341Z,28.13
2018-07-03T04:51:28.299Z,28.13
2018-07-03T04:52:28.256Z,28.13
2018-07-03T04:53:28.227Z,28.13
2018-07-03T04:54:28.168Z,33.75
2018-07-03T04:55:28.126Z,33.75
2018-07-03T04:56:28.083Z,33.75
2018-07-03T04:57:28.040Z,33.75
2018-07-03T04:58:27.998Z,33.75
2018-07-03T04:59:27.953Z,33.75
2018-07-03T05:00:27.910Z,33.75
2018-07-03T05:01:27.866Z,33.75
2018-07-03T05:02:27.823Z,33.75
2018-07-03T05:03:27.780Z,33.75
2018-07-03T05:04:27.738Z,33.75
2018-07-03T05:05:27.695Z,33.75
2018-07-03T05:06:27.651Z,33.75
2018-07-03T05:07:27.608Z,33.75
2018-07-03T05:08:27.565Z,33.75
2018-07-03T05:09:27.523Z,33.75
2018-07-03T05:10:27.481Z,33.75
2018-07-03T05:11:27.436Z,33.75
2018-07-03T05:12:27.393Z,33.75
2018-07-03T05:13:27.351Z,39.38
2018-07-03T05:14:27.316Z,39.38
2018-07-03T05:15:27.264Z,39.38
2018-07-03T05:16:27.223Z,39.38
2018-07-03T05:17:27.197Z,39.38
2018-07-03T05:18:27.136Z,39.38
2018-07-03T05:19:27.092Z,39.38
2018-07-03T05:20:27.053Z,39.38
2018-07-03T05:21:27.006Z,39.38
2018-07-03T05:22:26.964Z,39.38
2018-07-03T05:23:26.920Z,39.38
2018-07-03T05:24:26.878Z,39.38
2018-07-03T05:25:26.837Z,39.38
2018-07-03T05:26:26.797Z,39.38
2018-07-03T05:27:26.749Z,39.38
2018-07-03T05:28:26.707Z,39.38
2018-07-03T05:29:26.666Z,39.38
2018-07-03T05:30:26.621Z,39.38
2018-07-03T05:31:26.599Z,39.38
2018-07-03T05:32:26.537Z,45.00
2018-07-03T05:33:26.493Z,45.00
2018-07-03T05:34:26.451Z,45.00
2018-07-03T05:35:26.407Z,45.00
2018-07-03T05:36:26.364Z,45.00
2018-07-03T05:37:26.322Z,45.00
2018-07-03T05:38:26.329Z,45.00
2018-07-03T05:39:26.236Z,45.00
2018-07-03T05:40:26.196Z,45.00
2018-07-03T05:41:26.151Z,45.00
2018-07-03T05:42:26.108Z,45.00
2018-07-03T05:43:26.066Z,45.00
2018-07-03T05:44:26.023Z,45.00
2018-07-03T05:45:25.980Z,45.00
2018-07-03T05:46:25.937Z,45.00
2018-07-03T05:47:25.895Z,45.00
2018-07-03T05:48:25.852Z,45.00
2018-07-03T05:49:25.810Z,45.00
2018-07-03T05:50:25.767Z,45.00
2018-07-03T05:51:25.725Z,45.00
2018-07-03T05:52:25.682Z,45.00
2018-07-03T05:53:25.641Z,45.00
2018-07-03T05:54:25.597Z,45.00
2018-07-03T05:55:25.558Z,45.00
2018-07-03T05:57:25.470Z,45.00
2018-07-03T05:58:25.426Z,45.00
2018-07-03T05:59:25.406Z,45.00
2018-07-03T06:00:25.342Z,45.00
2018-07-03T06:01:25.300Z,45.00
2018-07-03T06:02:25.256Z,45.00
2018-07-03T06:03:25.217Z,45.00
2018-07-03T06:04:25.190Z,50.63
2018-07-03T06:05:25.230Z,50.63
2018-07-03T06:06:25.087Z,50.63
2018-07-03T06:07:25.051Z,50.63
2018-07-03T06:08:25.013Z,151.88
2018-07-03T06:09:24.966Z,157.50
2018-07-03T06:10:24.917Z,157.50
2018-07-03T06:11:24.875Z,157.50
2018-07-03T06:12:24.833Z,157.50
2018-07-03T06:13:24.791Z,157.50
2018-07-03T06:14:24.749Z,163.13
2018-07-03T06:15:24.732Z,163.13
2018-07-03T06:16:24.728Z,163.13
2018-07-03T06:17:24.652Z,163.13
2018-07-03T06:18:24.595Z,168.75
2018-07-03T06:19:24.537Z,174.38
2018-07-03T06:20:24.495Z,168.75
2018-07-03T06:21:24.453Z,180.00
2018-07-03T06:22:24.411Z,174.38
2018-07-03T06:23:24.368Z,174.38
2018-07-03T06:24:24.327Z,180.00
2018-07-03T06:25:24.286Z,180.00
2018-07-03T06:26:24.244Z,180.00
2018-07-03T06:27:24.202Z,185.63
2018-07-03T06:28:24.160Z,185.63
2018-07-03T06:29:24.118Z,191.25
2018-07-03T06:30:24.076Z,191.25
2018-07-03T06:31:24.035Z,191.25
2018-07-03T06:32:23.994Z,196.88
2018-07-03T06:33:23.953Z,202.50
2018-07-03T06:34:23.911Z,202.50
2018-07-03T06:35:23.870Z,208.13
2018-07-03T06:36:23.830Z,208.13
2018-07-03T06:37:23.809Z,208.13
2018-07-03T06:38:23.746Z,213.75
2018-07-03T06:39:23.706Z,213.75
2018-07-03T06:40:23.665Z,213.75
2018-07-03T06:41:23.623Z,219.38
2018-07-03T06:42:23.581Z,219.38
2018-07-03T06:43:23.717Z,225.00
2018-07-03T06:44:23.501Z,225.00
2018-07-03T06:45:23.462Z,230.63
2018-07-03T06:46:23.419Z,230.63
2018-07-03T06:47:23.492Z,230.63
2018-07-03T06:48:23.339Z,236.25
2018-07-03T06:49:23.299Z,241.88
2018-07-03T06:50:23.259Z,241.88
2018-07-03T06:51:23.217Z,241.88
2018-07-03T06:52:23.179Z,241.88
2018-07-03T06:53:23.138Z,247.50
2018-07-03T06:54:23.097Z,247.50
2018-07-03T06:55:23.057Z,253.13
2018-07-03T06:56:23.017Z,258.75
2018-07-03T06:57:22.978Z,275.63
2018-07-03T06:58:22.938Z,286.88
2018-07-03T06:59:22.898Z,286.88
2018-07-03T07:00:22.859Z,286.88
2018-07-03T07:01:22.820Z,292.50
2018-07-03T07:02:22.779Z,292.50
2018-07-03T07:03:22.741Z,298.13
2018-07-03T07:04:22.699Z,298.13
2018-07-03T07:05:22.662Z,292.50
2018-07-03T07:06:22.622Z,298.13
2018-07-03T07:07:22.584Z,298.13
2018-07-03T07:08:22.544Z,303.75
2018-07-03T07:09:22.643Z,303.75
2018-07-03T07:10:22.466Z,303.75
2018-07-03T07:11:22.428Z,303.75
2018-07-03T07:12:22.390Z,309.38
2018-07-03T07:13:22.350Z,315.00
2018-07-03T07:14:22.312Z,320.63
2018-07-03T07:15:22.273Z,320.63
2018-07-03T07:16:22.236Z,326.25
2018-07-03T07:17:22.196Z,331.88
2018-07-03T07:18:22.157Z,337.50
2018-07-03T07:19:22.120Z,337.50
2018-07-03T07:20:22.084Z,337.50
2018-07-03T07:21:22.044Z,337.50
2018-07-03T07:22:22.005Z,337.50
2018-07-03T07:23:22.014Z,337.50
2018-07-03T07:24:21.930Z,343.13
2018-07-03T07:25:21.894Z,354.38
2018-07-03T07:26:21.904Z,365.63
2018-07-03T07:27:21.818Z,365.63
2018-07-03T07:28:21.779Z,371.25
2018-07-03T07:29:21.746Z,388.13
2018-07-03T07:30:21.703Z,405.00
2018-07-03T07:31:21.667Z,399.38
2018-07-03T07:32:21.630Z,399.38
2018-07-03T07:33:21.595Z,405.00
2018-07-03T07:34:21.555Z,410.63
2018-07-03T07:35:21.518Z,416.25
2018-07-03T07:36:21.480Z,433.13
2018-07-03T07:37:21.445Z,444.38
2018-07-03T07:38:21.411Z,455.63
2018-07-03T07:39:21.373Z,472.50
2018-07-03T07:40:21.345Z,495.00
2018-07-03T07:41:21.298Z,517.50
2018-07-03T07:42:21.261Z,551.25
2018-07-03T07:43:21.226Z,568.13
2018-07-03T07:44:21.188Z,568.13
2018-07-03T07:45:21.152Z,579.38
2018-07-03T07:46:21.115Z,635.63
2018-07-03T07:47:21.079Z,720.00
2018-07-03T07:48:21.044Z,798.75
2018-07-03T07:49:21.008Z,860.63
2018-07-03T07:50:20.974Z,922.50
2018-07-03T07:51:20.936Z,1018.13
2018-07-03T07:52:20.903Z,1080.00
2018-07-03T07:53:20.865Z,1130.63
2018-07-03T07:54:20.831Z,1215.00
2018-07-03T07:55:20.794Z,1276.88
2018-07-03T07:56:20.793Z,1350.00
2018-07-03T07:57:20.724Z,1321.88
2018-07-03T07:58:20.688Z,1423.13
2018-07-03T07:59:20.653Z,1473.75
2018-07-03T08:00:20.669Z,1333.13
2018-07-03T08:01:20.590Z,1265.63
2018-07-03T08:02:20.548Z,1231.88
2018-07-03T08:03:20.513Z,1192.50
2018-07-03T08:04:20.480Z,1203.75
2018-07-03T08:05:20.445Z,1231.88
2018-07-03T08:06:20.408Z,1237.50
2018-07-03T08:07:20.375Z,1282.50
2018-07-03T08:08:20.341Z,1276.88
2018-07-03T08:09:20.305Z,1265.63
2018-07-03T08:10:20.272Z,1237.50
2018-07-03T08:11:20.238Z,1254.38
2018-07-03T08:12:20.203Z,1276.88
2018-07-03T08:13:20.202Z,1276.88
2018-07-03T08:14:20.138Z,1316.25
2018-07-03T08:15:20.102Z,1355.63
2018-07-03T08:16:20.069Z,1327.50
2018-07-03T08:17:20.043Z,1327.50
2018-07-03T08:18:20.001Z,1372.50
2018-07-03T08:19:19.972Z,1417.50
2018-07-03T08:20:19.936Z,1445.63
2018-07-03T08:21:19.903Z,1440.00
2018-07-03T08:22:19.869Z,1406.25
2018-07-03T08:23:19.838Z,1372.50
2018-07-03T08:24:19.802Z,1344.38
2018-07-03T08:25:19.770Z,1288.13
2018-07-03T08:26:19.737Z,1265.63
2018-07-03T08:27:19.706Z,1366.88
2018-07-03T08:28:19.672Z,1400.63
2018-07-03T08:29:19.641Z,1423.13
2018-07-03T08:30:19.608Z,1423.13
2018-07-03T08:31:19.575Z,1485.00
2018-07-03T08:32:19.569Z,1541.25
2018-07-03T08:33:19.512Z,1575.00
2018-07-03T08:34:19.484Z,1608.75
2018-07-03T08:35:19.449Z,1580.63
2018-07-03T08:36:19.416Z,1608.75
2018-07-03T08:37:19.385Z,1732.50
2018-07-03T08:38:19.353Z,1743.75
2018-07-03T08:39:19.322Z,1648.13
2018-07-03T08:40:19.291Z,1563.75
2018-07-03T08:41:19.264Z,1496.25
2018-07-03T08:42:19.228Z,1479.38
2018-07-03T08:43:19.198Z,1456.88
2018-07-03T08:44:19.167Z,1451.25
2018-07-03T08:45:19.136Z,1366.88
2018-07-03T08:46:19.104Z,1355.63
2018-07-03T08:47:19.074Z,1372.50
2018-07-03T08:48:19.076Z,1389.38
2018-07-03T08:49:19.015Z,1389.38
2018-07-03T08:50:18.983Z,1485.00
2018-07-03T08:51:18.951Z,1558.13
2018-07-03T08:52:18.923Z,1591.88
2018-07-03T08:53:18.944Z,1620.00
2018-07-03T08:54:18.865Z,1625.63
2018-07-03T08:55:18.832Z,1614.38
2018-07-03T08:56:18.803Z,1670.63
2018-07-03T08:57:18.771Z,1710.00
2018-07-03T08:58:18.809Z,1687.50
2018-07-03T08:59:18.714Z,1676.25
2018-07-03T09:00:18.683Z,1743.75
2018-07-03T09:01:18.657Z,1715.63
2018-07-03T09:02:18.624Z,1715.63
2018-07-03T09:03:18.594Z,1704.38
2018-07-03T09:04:18.570Z,1681.88
2018-07-03T09:05:18.535Z,1665.00
2018-07-03T09:06:18.506Z,1670.63
2018-07-03T09:07:18.477Z,1614.38
2018-07-03T09:08:18.448Z,1580.63
2018-07-03T09:09:18.420Z,1569.38
2018-07-03T09:10:18.390Z,1535.63
2018-07-03T09:11:18.361Z,1558.13
2018-07-03T09:12:18.359Z,1603.13
2018-07-03T09:13:18.303Z,1603.13
2018-07-03T09:14:18.274Z,1659.38
2018-07-03T09:15:18.245Z,1693.13
2018-07-03T09:16:18.217Z,1676.25
2018-07-03T09:17:18.189Z,1755.00
2018-07-03T09:18:18.160Z,1828.13
2018-07-03T09:19:18.132Z,1906.88
2018-07-03T09:20:18.102Z,1929.38
2018-07-03T09:21:18.076Z,1957.50
2018-07-03T09:22:18.046Z,2030.63
2018-07-03T09:23:18.017Z,2064.38
2018-07-03T09:24:17.990Z,2154.38
2018-07-03T09:25:17.961Z,2255.63
2018-07-03T09:26:17.931Z,2289.38
2018-07-03T09:27:17.903Z,2340.00
2018-07-03T09:28:17.877Z,2300.63
2018-07-03T09:29:17.849Z,2199.38
2018-07-03T09:30:17.821Z,2250.00
2018-07-03T09:31:17.792Z,2323.13
2018-07-03T09:32:17.764Z,2390.63
2018-07-03T09:33:17.737Z,2401.88
2018-07-03T09:34:17.708Z,2334.38
2018-07-03T09:35:17.680Z,2165.63
2018-07-03T09:36:17.660Z,1985.63
2018-07-03T09:37:17.625Z,1861.88
2018-07-03T09:38:17.598Z,1811.25
2018-07-03T09:39:17.574Z,1743.75
2018-07-03T09:40:17.541Z,1642.50
2018-07-03T09:41:17.514Z,1575.00
2018-07-03T09:42:17.485Z,1445.63
2018-07-03T09:43:17.459Z,1288.13
2018-07-03T09:44:17.431Z,1068.75
2018-07-03T09:45:17.403Z,939.38
2018-07-03T09:46:17.375Z,945.00
2018-07-03T09:47:17.348Z,843.75
2018-07-03T09:48:17.319Z,781.88
2018-07-03T09:49:17.295Z,714.38
2018-07-03T09:50:17.262Z,635.63
2018-07-03T09:51:17.235Z,354.38
2018-07-03T09:52:17.206Z,157.50
2018-07-03T09:53:17.180Z,135.00
2018-07-03T09:54:17.148Z,129.38
2018-07-03T09:55:17.118Z,123.75
2018-07-03T09:56:17.089Z,123.75
2018-07-03T09:57:17.060Z,123.75
2018-07-03T09:58:17.028Z,123.75
2018-07-03T09:59:16.997Z,118.13
2018-07-03T10:00:16.965Z,118.13
2018-07-03T10:01:16.932Z,118.13
2018-07-03T10:02:16.901Z,118.13
2018-07-03T10:03:16.868Z,118.13
2018-07-03T10:04:16.838Z,118.13
2018-07-03T10:05:16.802Z,118.13
2018-07-03T10:06:16.768Z,118.13
2018-07-03T10:45:26.824Z,101.25
2018-07-03T10:46:26.779Z,95.63
2018-07-03T10:47:26.732Z,95.63
2018-07-03T10:48:26.687Z,95.63
2018-07-03T10:49:26.649Z,95.63
2018-07-03T10:50:26.601Z,95.63
2018-07-03T10:51:26.558Z,95.63
2018-07-03T10:52:26.517Z,95.63
2018-07-03T10:53:26.474Z,95.63
2018-07-03T10:54:26.433Z,95.63
2018-07-03T10:55:26.392Z,95.63
2018-07-03T10:56:26.351Z,95.63
2018-07-03T10:57:26.309Z,95.63
2018-07-03T10:58:26.268Z,95.63
2018-07-03T10:59:26.231Z,95.63
2018-07-03T11:00:26.188Z,95.63
2018-07-03T11:01:26.147Z,90.00
2018-07-03T11:02:26.107Z,90.00
2018-07-03T11:03:26.067Z,90.00
2018-07-03T11:04:26.028Z,90.00
2018-07-03T11:05:25.987Z,90.00
2018-07-03T11:06:25.947Z,90.00
2018-07-03T11:07:25.908Z,90.00
2018-07-03T11:08:25.869Z,90.00
2018-07-03T11:09:25.828Z,90.00
2018-07-03T11:10:25.788Z,90.00
2018-07-03T11:11:25.749Z,90.00
2018-07-03T11:12:25.713Z,90.00
2018-07-03T11:13:25.670Z,90.00
2018-07-03T11:14:25.630Z,90.00
2018-07-03T11:15:25.600Z,90.00
2018-07-03T11:16:25.552Z,90.00
2018-07-03T11:17:25.512Z,90.00
2018-07-03T11:18:25.473Z,90.00
2018-07-03T11:19:25.434Z,90.00
2018-07-03T11:20:25.398Z,84.38
2018-07-03T11:21:25.354Z,84.38
2018-07-03T11:22:25.321Z,84.38
2018-07-03T11:23:25.277Z,84.38
2018-07-03T11:24:25.237Z,90.00
2018-07-03T11:25:25.196Z,90.00
2018-07-03T11:26:25.159Z,84.38
2018-07-03T11:27:25.123Z,84.38
2018-07-03T11:28:25.080Z,84.38
2018-07-03T11:29:25.041Z,84.38
2018-07-03T11:30:25.001Z,84.38
2018-07-03T11:31:24.963Z,84.38
2018-07-03T11:32:24.923Z,84.38
2018-07-03T11:33:24.884Z,84.38
2018-07-03T11:34:24.845Z,84.38
2018-07-03T11:35:24.805Z,84.38
2018-07-03T11:36:24.768Z,84.38
2018-07-03T11:37:24.727Z,84.38
2018-07-03T11:38:24.690Z,84.38
2018-07-03T11:39:24.649Z,84.38
2018-07-03T11:40:24.610Z,84.38
2018-07-03T11:41:24.620Z,84.38
2018-07-03T11:42:24.531Z,84.38
2018-07-03T11:43:24.492Z,84.38
2018-07-03T11:44:24.453Z,84.38
2018-07-03T11:45:24.415Z,78.75
2018-07-03T11:46:24.374Z,78.75
2018-07-03T11:47:24.336Z,78.75
2018-07-03T11:48:24.297Z,78.75
2018-07-03T11:49:24.307Z,78.75
2018-07-03T11:50:24.217Z,78.75
2018-07-03T11:51:24.179Z,78.75
2018-07-03T11:52:24.140Z,78.75
2018-07-03T11:53:24.099Z,78.75
2018-07-03T11:54:24.061Z,78.75
2018-07-03T11:55:24.023Z,78.75
2018-07-03T11:56:23.984Z,78.75
2018-07-03T11:57:23.943Z,78.75
2018-07-03T11:58:23.904Z,78.75
2018-07-03T11:59:23.865Z,78.75
2018-07-03T12:00:23.826Z,78.75
2018-07-03T12:01:23.806Z,78.75
2018-07-03T12:02:23.747Z,78.75
2018-07-03T12:03:23.708Z,78.75
2018-07-03T12:04:23.671Z,78.75
2018-07-03T12:05:23.629Z,78.75
2018-07-03T12:06:23.594Z,78.75
2018-07-03T12:07:23.552Z,78.75
2018-07-03T12:08:23.512Z,78.75
2018-07-03T12:09:23.472Z,78.75
2018-07-03T12:10:23.433Z,78.75
2018-07-03T12:11:23.394Z,78.75
2018-07-03T12:12:23.354Z,78.75
2018-07-03T12:13:23.315Z,78.75
2018-07-03T12:14:23.275Z,78.75
2018-07-03T12:15:23.237Z,78.75
2018-07-03T12:16:23.197Z,78.75
2018-07-03T12:17:23.157Z,73.13
2018-07-03T12:18:23.118Z,73.13
2018-07-03T12:19:23.079Z,73.13
2018-07-03T12:20:23.039Z,73.13
2018-07-03T12:21:23.001Z,73.13
2018-07-03T12:22:22.960Z,73.13
2018-07-03T12:23:22.920Z,73.13
2018-07-03T12:24:22.883Z,73.13
2018-07-03T12:25:22.842Z,73.13
2018-07-03T12:26:22.802Z,73.13
2018-07-03T12:27:22.763Z,73.13
2018-07-03T12:29:22.684Z,73.13
2018-07-03T12:30:22.644Z,78.75
2018-07-03T12:31:22.604Z,78.75
2018-07-03T12:32:22.566Z,78.75
2018-07-03T12:33:22.525Z,78.75
2018-07-03T12:34:22.486Z,78.75
2018-07-03T12:35:22.447Z,73.13
2018-07-03T12:36:22.408Z,73.13
2018-07-03T12:37:22.368Z,73.13
2018-07-03T12:38:22.327Z,73.13
2018-07-03T12:39:22.289Z,73.13
2018-07-03T12:40:22.249Z,73.13
2018-07-03T12:41:22.209Z,73.13
2018-07-03T12:42:22.170Z,73.13
2018-07-03T12:43:22.131Z,73.13
2018-07-03T12:44:22.091Z,73.13
2018-07-03T12:45:22.051Z,73.13
2018-07-03T12:46:22.012Z,73.13
2018-07-03T12:47:21.973Z,73.13
2018-07-03T12:48:21.933Z,73.13
2018-07-03T12:49:21.893Z,73.13
2018-07-03T12:50:21.853Z,73.13
2018-07-03T12:51:21.814Z,73.13
2018-07-03T12:52:21.775Z,73.13
2018-07-03T12:53:21.738Z,73.13
2018-07-03T12:54:21.695Z,73.13
2018-07-03T12:55:21.670Z,73.13
2018-07-03T12:56:21.616Z,73.13
2018-07-03T12:57:21.594Z,73.13
2018-07-03T12:58:21.538Z,73.13
2018-07-03T12:59:21.496Z,73.13
2018-07-03T13:00:21.459Z,73.13
2018-07-03T13:01:21.417Z,73.13
2018-07-03T13:02:21.429Z,73.13
2018-07-03T13:03:21.339Z,73.13
2018-07-03T13:04:21.299Z,73.13
2018-07-03T13:05:21.258Z,73.13
2018-07-03T13:06:21.219Z,73.13
2018-07-03T13:07:21.179Z,78.75
2018-07-03T13:08:21.140Z,78.75
2018-07-03T13:09:21.100Z,73.13
2018-07-03T13:10:21.059Z,73.13
2018-07-03T13:11:21.021Z,73.13
2018-07-03T13:12:20.981Z,73.13
2018-07-03T13:13:20.940Z,73.13
2018-07-03T13:14:20.901Z,73.13
2018-07-03T13:15:20.861Z,73.13
2018-07-03T13:16:20.823Z,73.13
2018-07-03T13:17:20.782Z,73.13
2018-07-03T13:18:20.742Z,73.13
2018-07-03T13:19:20.702Z,78.75
2018-07-03T13:20:20.663Z,78.75
2018-07-03T13:21:20.637Z,78.75
2018-07-03T13:22:20.588Z,73.13
2018-07-03T13:23:20.543Z,73.13
2018-07-03T13:24:20.503Z,73.13
2018-07-03T13:25:20.463Z,73.13
2018-07-03T13:26:20.425Z,78.75
2018-07-03T13:27:20.384Z,78.75
2018-07-03T13:28:20.345Z,78.75
2018-07-03T13:29:20.304Z,78.75
2018-07-03T13:30:20.266Z,78.75
2018-07-03T13:31:20.225Z,73.13