createdAt,value
2017-07-26T00:00:54.585Z,0
2017-07-26T00:02:03.790Z,0
2017-07-26T00:03:12.994Z,0
2017-07-26T00:04:22.525Z,0
2017-07-26T00:05:31.879Z,0
2017-07-26T00:06:41.406Z,0
2017-07-26T00:07:51.261Z,0
2017-07-26T00:09:00.800Z,0
2017-07-26T00:10:10.662Z,0
2017-07-26T00:11:20.985Z,0
2017-07-26T00:12:30.508Z,0
2017-07-26T00:13:39.392Z,0
2017-07-26T00:14:48.924Z,0
2017-07-26T00:15:58.450Z,0
2017-07-26T00:17:08.083Z,0
2017-07-26T00:18:16.962Z,0
2017-07-26T00:19:25.847Z,0
2017-07-26T00:20:34.728Z,0
2017-07-26T00:21:44.259Z,0
2017-07-26T00:22:53.938Z,0
2017-07-26T00:24:04.120Z,0
2017-07-26T00:25:13.971Z,0
2017-07-26T00:26:23.177Z,0
2017-07-26T00:27:32.384Z,0
2017-07-26T00:28:41.642Z,0
2017-07-26T00:29:50.524Z,0
2017-07-26T00:31:00.055Z,0
2017-07-26T00:32:09.911Z,0
2017-07-26T00:33:19.120Z,0
2017-07-26T00:34:29.025Z,0
2017-07-26T00:35:38.567Z,0
2017-07-26T00:36:48.103Z,0
2017-07-26T00:37:57.626Z,0
2017-07-26T00:39:06.830Z,0
2017-07-26T00:40:15.868Z,0
2017-07-26T00:41:25.720Z,0
2017-07-26T00:42:35.570Z,0
2017-07-26T00:43:44.780Z,0
2017-07-26T00:44:54.322Z,0
2017-07-26T00:46:04.546Z,0
2017-07-26T00:47:14.079Z,0
2017-07-26T00:48:23.612Z,0
2017-07-26T00:49:32.819Z,0
2017-07-26T00:50:42.028Z,0
2017-07-26T00:51:52.190Z,0
2017-07-26T00:53:02.050Z,0
2017-07-26T00:54:11.916Z,0
2017-07-26T00:55:21.117Z,0
2017-07-26T00:56:30.319Z,0
2017-07-26T00:57:39.350Z,0
2017-07-26T00:58:48.234Z,0
2017-07-26T00:59:57.786Z,0
2017-07-26T01:01:07.315Z,0
2017-07-26T01:02:16.520Z,0
2017-07-26T01:03:26.204Z,0
2017-07-26T01:04:35.408Z,0
2017-07-26T01:05:44.292Z,0
2017-07-26T01:06:53.824Z,0
2017-07-26T01:08:03.026Z,0
2017-07-26T01:09:12.610Z,0
2017-07-26T01:10:21.811Z,0
2017-07-26T01:11:31.664Z,0
2017-07-26T01:12:40.864Z,0
2017-07-26T01:13:50.394Z,0
2017-07-26T01:14:59.597Z,0
2017-07-26T01:16:09.127Z,0
2017-07-26T01:17:18.660Z,0
2017-07-26T01:18:27.869Z,0
2017-07-26T01:19:37.399Z,0
2017-07-26T01:20:47.005Z,0
2017-07-26T01:21:56.532Z,0
2017-07-26T01:23:06.057Z,0
2017-07-26T01:24:15.264Z,0
2017-07-26T01:25:24.792Z,0
2017-07-26T01:26:33.823Z,0
2017-07-26T01:27:43.673Z,0
2017-07-26T01:28:52.556Z,0
2017-07-26T01:30:02.107Z,0
2017-07-26T01:31:11.313Z,0
2017-07-26T01:32:20.617Z,0
2017-07-26T01:33:29.497Z,0
2017-07-26T01:34:39.022Z,0
2017-07-26T01:35:48.559Z,0
2017-07-26T01:36:58.084Z,0
2017-07-26T01:38:07.660Z,0
2017-07-26T01:39:17.510Z,0
2017-07-26T01:40:26.724Z,0
2017-07-26T01:41:35.939Z,0
2017-07-26T01:42:45.462Z,0
2017-07-26T01:43:54.773Z,0
2017-07-26T01:45:04.300Z,0
2017-07-26T01:46:13.875Z,0
2017-07-26T01:47:23.078Z,0
2017-07-26T01:48:32.605Z,0
2017-07-26T01:49:41.498Z,0
2017-07-26T01:50:51.351Z,0
2017-07-26T01:52:00.242Z,0
2017-07-26T01:53:09.447Z,0
2017-07-26T01:54:18.657Z,0
2017-07-26T01:55:28.243Z,0
2017-07-26T01:56:37.455Z,0
2017-07-26T01:57:47.306Z,0
2017-07-26T01:58:56.836Z,0
2017-07-26T02:00:06.709Z,0
2017-07-26T02:01:15.741Z,0
2017-07-26T02:02:24.940Z,0
2017-07-26T02:03:34.470Z,0
2017-07-26T02:04:43.681Z,0
2017-07-26T02:05:52.882Z,0
2017-07-26T02:07:02.090Z,0
2017-07-26T02:08:11.618Z,0
2017-07-26T02:09:20.822Z,0
2017-07-26T02:10:30.356Z,0
2017-07-26T02:11:39.286Z,0
2017-07-26T02:12:49.138Z,0
2017-07-26T02:13:58.350Z,0
2017-07-26T02:15:08.535Z,0
2017-07-26T02:16:18.064Z,0
2017-07-26T02:17:27.270Z,0
2017-07-26T02:18:36.579Z,0
2017-07-26T02:19:45.784Z,0
2017-07-26T02:20:54.993Z,0
2017-07-26T02:22:04.197Z,0
2017-07-26T02:23:13.724Z,0
2017-07-26T02:24:22.979Z,0
2017-07-26T02:25:31.860Z,0
2017-07-26T02:26:41.401Z,0
2017-07-26T02:27:50.924Z,0
2017-07-26T02:29:00.127Z,0
2017-07-26T02:30:10.135Z,0
2017-07-26T02:31:19.662Z,0
2017-07-26T02:32:29.193Z,0
2017-07-26T02:33:38.402Z,0
2017-07-26T02:34:47.930Z,0
2017-07-26T02:35:57.617Z,0
2017-07-26T02:37:07.476Z,0
2017-07-26T02:38:17.027Z,0
2017-07-26T02:39:26.882Z,0
2017-07-26T02:40:35.778Z,0
2017-07-26T02:41:45.305Z,0
2017-07-26T02:42:55.483Z,0
2017-07-26T02:44:04.705Z,0
2017-07-26T02:45:14.240Z,0
2017-07-26T02:46:23.793Z,0
2017-07-26T02:47:33.323Z,0
2017-07-26T02:48:42.852Z,0
2017-07-26T02:49:52.708Z,0
2017-07-26T02:51:01.917Z,0
2017-07-26T02:52:11.120Z,0
2017-07-26T02:53:20.408Z,0
2017-07-26T02:54:30.258Z,0
2017-07-26T02:55:40.161Z,0
2017-07-26T02:56:49.692Z,0
2017-07-26T02:57:59.545Z,0
2017-07-26T02:59:09.339Z,0
2017-07-26T03:00:19.512Z,0
2017-07-26T03:01:29.037Z,0
2017-07-26T03:02:37.918Z,0
2017-07-26T03:03:47.124Z,0
2017-07-26T03:04:56.480Z,4
2017-07-26T03:06:06.657Z,4
2017-07-26T03:07:16.509Z,4
2017-07-26T03:08:26.362Z,4
2017-07-26T03:09:36.250Z,0
2017-07-26T03:10:45.936Z,4
2017-07-26T03:11:55.138Z,4
2017-07-26T03:13:04.663Z,8
2017-07-26T03:14:14.192Z,4
2017-07-26T03:15:23.405Z,8
2017-07-26T03:16:33.339Z,8
2017-07-26T03:17:42.543Z,8
2017-07-26T03:18:51.745Z,12
2017-07-26T03:20:01.608Z,12
2017-07-26T03:21:10.814Z,16
2017-07-26T03:22:20.812Z,16
2017-07-26T03:23:29.693Z,20
2017-07-26T03:24:39.542Z,20
2017-07-26T03:25:49.067Z,24
2017-07-26T03:26:58.596Z,28
2017-07-26T03:28:08.448Z,32
2017-07-26T03:29:17.676Z,36
2017-07-26T03:30:27.210Z,40
2017-07-26T03:31:36.749Z,44
2017-07-26T03:32:46.275Z,44
2017-07-26T03:33:55.889Z,48
2017-07-26T03:35:05.418Z,52
2017-07-26T03:36:14.325Z,56
2017-07-26T03:37:23.855Z,60
2017-07-26T03:38:32.742Z,72
2017-07-26T03:39:42.893Z,80
2017-07-26T03:40:52.096Z,84
2017-07-26T03:42:01.631Z,96
2017-07-26T03:43:11.166Z,104
2017-07-26T03:44:20.372Z,112
2017-07-26T03:45:29.898Z,120
2017-07-26T03:46:39.103Z,124
2017-07-26T03:47:48.955Z,132
2017-07-26T03:48:57.838Z,132
2017-07-26T03:50:07.365Z,140
2017-07-26T03:51:16.896Z,144
2017-07-26T03:52:26.428Z,152
2017-07-26T03:53:35.961Z,160
2017-07-26T03:54:45.164Z,172
2017-07-26T03:55:54.689Z,184
2017-07-26T03:57:04.519Z,188
2017-07-26T03:58:14.046Z,196
2017-07-26T03:59:23.615Z,204
2017-07-26T04:00:33.468Z,216
2017-07-26T04:01:42.684Z,220
2017-07-26T04:02:51.714Z,224
2017-07-26T04:04:00.915Z,232
2017-07-26T04:05:10.120Z,232
2017-07-26T04:06:19.010Z,228
2017-07-26T04:07:28.210Z,240
2017-07-26T04:08:37.241Z,248
2017-07-26T04:09:46.444Z,256
2017-07-26T04:10:55.661Z,264
2017-07-26T04:12:04.549Z,260
2017-07-26T04:13:14.084Z,268
2017-07-26T04:14:23.711Z,284
2017-07-26T04:15:33.237Z,308
2017-07-26T04:16:42.764Z,336
2017-07-26T04:17:51.643Z,352
2017-07-26T04:19:00.523Z,384
2017-07-26T04:20:10.055Z,416
2017-07-26T04:21:19.267Z,448
2017-07-26T04:22:28.154Z,480
2017-07-26T04:23:37.360Z,508
2017-07-26T04:24:46.570Z,548
2017-07-26T04:25:55.774Z,580
2017-07-26T04:27:05.949Z,592
2017-07-26T04:28:16.125Z,596
2017-07-26T04:29:25.978Z,600
2017-07-26T04:30:36.164Z,612
2017-07-26T04:31:45.192Z,624
2017-07-26T04:32:54.719Z,632
2017-07-26T04:34:04.251Z,632
2017-07-26T04:35:13.782Z,628
2017-07-26T04:36:22.664Z,620
2017-07-26T04:37:32.169Z,624
2017-07-26T04:38:41.392Z,648
2017-07-26T04:39:51.245Z,660
2017-07-26T04:41:00.776Z,664
2017-07-26T04:42:10.630Z,680
2017-07-26T04:43:19.882Z,736
2017-07-26T04:44:29.413Z,820
2017-07-26T04:45:38.945Z,900
2017-07-26T04:46:48.180Z,960
2017-07-26T04:47:58.033Z,996
2017-07-26T04:49:07.719Z,1020
2017-07-26T04:50:16.926Z,1052
2017-07-26T04:51:26.457Z,1080
2017-07-26T04:52:35.985Z,1104
2017-07-26T04:53:45.516Z,1136
2017-07-26T04:54:54.823Z,1164
2017-07-26T04:56:04.379Z,1192
2017-07-26T04:57:14.229Z,1220
2017-07-26T04:58:23.432Z,1256
2017-07-26T04:59:32.321Z,1284
2017-07-26T05:00:41.290Z,1316
2017-07-26T05:01:50.825Z,1344
2017-07-26T05:03:00.356Z,1372
2017-07-26T05:04:09.244Z,1396
2017-07-26T05:05:18.781Z,1428
2017-07-26T05:06:28.253Z,1464
2017-07-26T05:07:38.195Z,1496
2017-07-26T05:08:47.400Z,1520
2017-07-26T05:09:56.935Z,1540
2017-07-26T05:11:06.476Z,1560
2017-07-26T05:12:16.105Z,1588
2017-07-26T05:13:24.989Z,1604
2017-07-26T05:14:33.870Z,1620
2017-07-26T05:15:43.074Z,1648
2017-07-26T05:16:52.280Z,1680
2017-07-26T05:18:01.971Z,1720
2017-07-26T05:19:11.505Z,1764
2017-07-26T05:20:20.712Z,1808
2017-07-26T05:21:30.242Z,1844
2017-07-26T05:22:39.130Z,1872
2017-07-26T05:23:48.816Z,1900
2017-07-26T05:24:58.020Z,1928
2017-07-26T05:26:07.873Z,1948
2017-07-26T05:27:17.404Z,1972
2017-07-26T05:28:26.615Z,1984
2017-07-26T05:29:36.297Z,1980
2017-07-26T05:30:45.523Z,1976
2017-07-26T05:31:55.380Z,1972
2017-07-26T05:33:04.909Z,1988
2017-07-26T05:34:14.445Z,2016
2017-07-26T05:35:24.284Z,2068
2017-07-26T05:36:33.825Z,2132
2017-07-26T05:37:43.684Z,2200
2017-07-26T05:38:52.569Z,2244
2017-07-26T05:40:02.430Z,2244
2017-07-26T05:41:12.337Z,2264
2017-07-26T05:42:21.543Z,2296
2017-07-26T05:43:31.073Z,2308
2017-07-26T05:44:40.600Z,2324
2017-07-26T05:45:49.806Z,2324
2017-07-26T05:46:59.062Z,2296
2017-07-26T05:48:08.916Z,2252
2017-07-26T05:49:18.445Z,2216
2017-07-26T05:50:27.977Z,2224
2017-07-26T05:51:37.506Z,2280
2017-07-26T05:52:48.112Z,2352
2017-07-26T05:53:57.322Z,2368
2017-07-26T05:55:07.178Z,2308
2017-07-26T05:56:16.710Z,2164
2017-07-26T05:57:25.919Z,1960
2017-07-26T05:58:35.271Z,1736
2017-07-26T05:59:44.477Z,1584
2017-07-26T06:00:53.362Z,1544
2017-07-26T06:02:03.217Z,1560
2017-07-26T06:03:13.071Z,1632
2017-07-26T06:04:22.281Z,1768
2017-07-26T06:05:31.813Z,1932
2017-07-26T06:06:41.351Z,2076
2017-07-26T06:07:50.236Z,2244
2017-07-26T06:08:59.766Z,2464
2017-07-26T06:10:09.308Z,2660
2017-07-26T06:11:18.553Z,2736
2017-07-26T06:12:28.083Z,2808
2017-07-26T06:13:37.398Z,2844
2017-07-26T06:14:46.314Z,2824
2017-07-26T06:15:56.493Z,2812
2017-07-26T06:17:05.707Z,2840
2017-07-26T06:18:14.591Z,2968
2017-07-26T06:19:24.120Z,3084
2017-07-26T06:20:33.974Z,3220
2017-07-26T06:21:43.182Z,3444
2017-07-26T06:22:52.710Z,3708
2017-07-26T06:24:02.298Z,3928
2017-07-26T06:25:12.483Z,3988
2017-07-26T06:26:21.693Z,4008
2017-07-26T06:27:30.906Z,4076
2017-07-26T06:28:40.441Z,4128
2017-07-26T06:29:49.649Z,4188
2017-07-26T06:30:59.501Z,4192
2017-07-26T06:32:08.718Z,4116
2017-07-26T06:33:18.246Z,4020
2017-07-26T06:34:27.774Z,3932
2017-07-26T06:35:37.628Z,3916
2017-07-26T06:36:47.497Z,3916
2017-07-26T06:37:57.380Z,3916
2017-07-26T06:39:06.283Z,3876
2017-07-26T06:40:16.139Z,3828
2017-07-26T06:41:25.992Z,3772
2017-07-26T06:42:35.520Z,3648
2017-07-26T06:43:45.051Z,3484
2017-07-26T06:44:54.258Z,3404
2017-07-26T06:46:03.467Z,3384
2017-07-26T06:47:13.002Z,3408
2017-07-26T06:48:21.885Z,3476
2017-07-26T06:49:31.739Z,3572
2017-07-26T06:50:41.274Z,3676
2017-07-26T06:51:50.487Z,3724
2017-07-26T06:53:00.024Z,3688
2017-07-26T06:54:09.554Z,3572
2017-07-26T06:55:19.090Z,3460
2017-07-26T06:56:28.946Z,3348
2017-07-26T06:57:37.830Z,3272
2017-07-26T06:58:47.366Z,3224
2017-07-26T06:59:56.893Z,3160
2017-07-26T07:01:06.746Z,3108
2017-07-26T07:02:16.605Z,3056
2017-07-26T07:03:26.140Z,3024
2017-07-26T07:04:36.001Z,3024
2017-07-26T07:05:45.358Z,3084
2017-07-26T07:06:54.890Z,3212
2017-07-26T07:08:04.424Z,3388
2017-07-26T07:09:13.325Z,3512
2017-07-26T07:10:22.863Z,3588
2017-07-26T07:11:32.120Z,3528
2017-07-26T07:12:41.334Z,3384
2017-07-26T07:13:50.945Z,3200
2017-07-26T07:15:00.185Z,2976
2017-07-26T07:16:09.797Z,2796
2017-07-26T07:17:20.041Z,2684
2017-07-26T07:18:29.583Z,2636
2017-07-26T07:19:39.119Z,2608
2017-07-26T07:20:48.341Z,2636
2017-07-26T07:21:58.198Z,2704
2017-07-26T07:23:08.034Z,2760
2017-07-26T07:24:17.238Z,2848
2017-07-26T07:25:26.118Z,2920
2017-07-26T07:26:35.009Z,2940
2017-07-26T07:27:43.894Z,2916
2017-07-26T07:28:53.102Z,2912
2017-07-26T07:30:02.311Z,2948
2017-07-26T07:31:12.490Z,3052
2017-07-26T07:32:21.710Z,3184
2017-07-26T07:33:30.600Z,3300
2017-07-26T07:34:40.765Z,3380
2017-07-26T07:35:49.973Z,3432
2017-07-26T07:36:59.182Z,3492
2017-07-26T07:38:08.393Z,3564
2017-07-26T07:39:18.247Z,3668
2017-07-26T07:40:27.933Z,3840
2017-07-26T07:41:37.146Z,4108
2017-07-26T07:42:46.681Z,4532
2017-07-26T07:43:55.889Z,5128
2017-07-26T07:45:05.098Z,5600
2017-07-26T07:46:14.421Z,5860
2017-07-26T07:47:24.278Z,5872
2017-07-26T07:48:33.161Z,5784
2017-07-26T07:49:42.047Z,5564
2017-07-26T07:50:51.911Z,5280
2017-07-26T07:52:01.502Z,5012
2017-07-26T07:53:10.707Z,4804
2017-07-26T07:54:19.911Z,4696
2017-07-26T07:55:29.448Z,4700
2017-07-26T07:56:38.339Z,4768
2017-07-26T07:57:47.608Z,4908
2017-07-26T07:58:56.814Z,5092
2017-07-26T08:00:06.682Z,5280
2017-07-26T08:01:15.897Z,5472
2017-07-26T08:02:25.109Z,5716
2017-07-26T08:03:34.475Z,5872
2017-07-26T08:04:44.679Z,5944
2017-07-26T08:05:54.214Z,5848
2017-07-26T08:07:04.090Z,5600
2017-07-26T08:08:13.628Z,5320
2017-07-26T08:09:22.836Z,5092
2017-07-26T08:10:32.367Z,4972
2017-07-26T08:11:41.258Z,4960
2017-07-26T08:12:50.465Z,5020
2017-07-26T08:13:59.676Z,5116
2017-07-26T08:15:09.356Z,5168
2017-07-26T08:16:18.240Z,5240
2017-07-26T08:17:27.785Z,5340
2017-07-26T08:18:37.319Z,5580
2017-07-26T08:19:46.202Z,5832
2017-07-26T08:20:56.478Z,6208
2017-07-26T08:22:05.686Z,6596
2017-07-26T08:23:15.544Z,6700
2017-07-26T08:24:25.071Z,6468
2017-07-26T08:25:33.957Z,6016
2017-07-26T08:26:44.116Z,5700
2017-07-26T08:27:53.981Z,5628
2017-07-26T08:29:03.195Z,5712
2017-07-26T08:30:13.048Z,5908
2017-07-26T08:31:22.578Z,6080
2017-07-26T08:32:32.537Z,6212
2017-07-26T08:33:42.064Z,6272
2017-07-26T08:34:51.615Z,6324
2017-07-26T08:36:00.826Z,6352
2017-07-26T08:37:11.339Z,6336
2017-07-26T08:38:20.275Z,6272
2017-07-26T08:39:29.809Z,6068
2017-07-26T08:40:38.749Z,5776
2017-07-26T08:41:48.614Z,5556
2017-07-26T08:42:58.149Z,5432
2017-07-26T08:44:07.993Z,5408
2017-07-26T08:45:17.859Z,5408
2017-07-26T08:46:27.072Z,5504
2017-07-26T08:47:36.285Z,5588
2017-07-26T08:48:45.495Z,5612
2017-07-26T08:49:54.963Z,5668
2017-07-26T08:51:05.169Z,5688
2017-07-26T08:52:14.381Z,5652
2017-07-26T08:53:24.245Z,6004
2017-07-26T08:54:33.461Z,6336
2017-07-26T08:55:43.076Z,6612
2017-07-26T08:56:52.622Z,6852
2017-07-26T08:58:01.507Z,6472
2017-07-26T08:59:10.720Z,7196
2017-07-26T09:00:20.276Z,7364
2017-07-26T09:01:30.008Z,7440
2017-07-26T09:02:39.862Z,6704
2017-07-26T09:03:49.394Z,6800
2017-07-26T09:04:59.254Z,7628
2017-07-26T09:06:08.466Z,7592
2017-07-26T09:07:17.678Z,7972
2017-07-26T09:08:27.213Z,8156
2017-07-26T09:09:37.081Z,8556
2017-07-26T09:10:46.614Z,8772
2017-07-26T09:11:55.846Z,8784
2017-07-26T09:13:05.381Z,8692
2017-07-26T09:14:15.237Z,8536
2017-07-26T09:15:24.446Z,8328
2017-07-26T09:16:34.309Z,8132
2017-07-26T09:17:43.851Z,7956
2017-07-26T09:18:53.217Z,7904
2017-07-26T09:20:02.425Z,7804
2017-07-26T09:21:11.648Z,8512
2017-07-26T09:22:20.869Z,8864
2017-07-26T09:23:30.724Z,8824
2017-07-26T09:24:40.414Z,8764
2017-07-26T09:25:49.301Z,8984
2017-07-26T09:26:58.193Z,8552
2017-07-26T09:28:07.402Z,8392
2017-07-26T09:29:16.621Z,8400
2017-07-26T09:30:26.302Z,8008
2017-07-26T09:31:35.512Z,7472
2017-07-26T09:32:45.042Z,7212
2017-07-26T09:33:54.263Z,7312
2017-07-26T09:35:04.120Z,7072
2017-07-26T09:36:13.705Z,7496
2017-07-26T09:37:22.928Z,7108
2017-07-26T09:38:32.464Z,6844
2017-07-26T09:39:41.997Z,6884
2017-07-26T09:40:50.889Z,7780
2017-07-26T09:42:00.313Z,8664
2017-07-26T09:43:10.178Z,8644
2017-07-26T09:44:19.714Z,8288
2017-07-26T09:45:28.926Z,7440
2017-07-26T09:46:38.461Z,6508
2017-07-26T09:47:48.629Z,5940
2017-07-26T09:48:58.486Z,6284
2017-07-26T09:50:08.346Z,5916
2017-07-26T09:51:17.562Z,5784
2017-07-26T09:52:27.098Z,5576
2017-07-26T09:53:36.747Z,5524
2017-07-26T09:54:46.007Z,5328
2017-07-26T09:55:55.869Z,4864
2017-07-26T09:57:05.400Z,5308
2017-07-26T09:58:14.934Z,4936
2017-07-26T09:59:24.201Z,4376
2017-07-26T10:00:33.735Z,3584
2017-07-26T10:01:42.945Z,3308
2017-07-26T10:02:52.489Z,3300
2017-07-26T10:04:01.782Z,3292
2017-07-26T10:05:11.454Z,3452
2017-07-26T10:06:20.541Z,4612
2017-07-26T10:07:30.085Z,5296
2017-07-26T10:08:39.367Z,4288
2017-07-26T10:09:48.613Z,2912
2017-07-26T10:10:58.464Z,2680
2017-07-26T10:12:07.379Z,2636
2017-07-26T10:13:16.620Z,2760
2017-07-26T10:14:25.540Z,3040
2017-07-26T10:15:35.454Z,4088
2017-07-26T10:16:45.192Z,4376
2017-07-26T10:17:54.408Z,3856
2017-07-26T10:19:03.950Z,4408
2017-07-26T10:20:13.223Z,6388
2017-07-26T10:21:23.434Z,7748
2017-07-26T10:22:32.988Z,9412
2017-07-26T10:23:42.640Z,6872
2017-07-26T10:24:52.535Z,6872
2017-07-26T10:26:01.458Z,7228
2017-07-26T10:27:10.998Z,6004
2017-07-26T10:28:20.731Z,5452
2017-07-26T10:29:29.937Z,4488
2017-07-26T10:30:39.470Z,4316
2017-07-26T10:31:48.680Z,7324
2017-07-26T10:32:57.890Z,8856
2017-07-26T10:34:07.903Z,7572
2017-07-26T10:35:17.762Z,6180
2017-07-26T10:36:27.373Z,5616
2017-07-26T10:37:37.011Z,6536
2017-07-26T10:38:46.276Z,7600
2017-07-26T10:39:55.386Z,7456
2017-07-26T10:41:04.357Z,8180
2017-07-26T10:42:13.628Z,7056
2017-07-26T10:43:23.269Z,5620
2017-07-26T10:44:32.584Z,4904
2017-07-26T10:45:41.912Z,5288
2017-07-26T10:46:51.178Z,8804
2017-07-26T10:48:01.061Z,10240
2017-07-26T10:49:10.682Z,9844
2017-07-26T10:50:19.971Z,9532
2017-07-26T10:51:29.876Z,9720
2017-07-26T10:52:39.092Z,8776
2017-07-26T10:53:48.306Z,7752
2017-07-26T10:54:57.263Z,7912
2017-07-26T10:56:07.180Z,8588
2017-07-26T10:57:16.687Z,9616
2017-07-26T10:58:26.645Z,10272
2017-07-26T10:59:35.570Z,10896
2017-07-26T11:00:44.826Z,10640
2017-07-26T11:01:54.097Z,9100
2017-07-26T11:03:03.461Z,7976
2017-07-26T11:04:12.670Z,8356
2017-07-26T11:05:21.559Z,7332
2017-07-26T11:06:30.779Z,6572
2017-07-26T11:07:40.975Z,6456
2017-07-26T11:08:50.520Z,5944
2017-07-26T11:10:00.056Z,6040
2017-07-26T11:11:09.593Z,8000
2017-07-26T11:12:19.462Z,7332
2017-07-26T11:13:28.687Z,5844
2017-07-26T11:14:37.843Z,5008
2017-07-26T11:15:46.817Z,4300
2017-07-26T11:16:56.401Z,5080
2017-07-26T11:18:05.614Z,7408
2017-07-26T11:19:14.503Z,6824
2017-07-26T11:20:24.664Z,5004
2017-07-26T11:21:33.878Z,5140
2017-07-26T11:22:43.090Z,6688
2017-07-26T11:23:52.302Z,8884
2017-07-26T11:25:01.202Z,9716
2017-07-26T11:26:10.202Z,9472
2017-07-26T11:27:19.737Z,6712
2017-07-26T11:28:28.627Z,5360
2017-07-26T11:29:38.599Z,7228
2017-07-26T11:30:47.838Z,8852
2017-07-26T11:31:57.758Z,6936
2017-07-26T11:33:07.944Z,7220
2017-07-26T11:34:17.155Z,8404
2017-07-26T11:35:26.049Z,9364
2017-07-26T11:36:35.265Z,8336
2017-07-26T11:37:45.294Z,6608
2017-07-26T11:38:54.830Z,5316
2017-07-26T11:40:04.372Z,5816
2017-07-26T11:41:13.977Z,7848
2017-07-26T11:42:23.188Z,9536
2017-07-26T11:43:32.646Z,10276
2017-07-26T11:44:42.179Z,10420
2017-07-26T11:45:51.715Z,9840
2017-07-26T11:47:01.583Z,8268
2017-07-26T11:48:10.793Z,8044
2017-07-26T11:49:20.629Z,8408
2017-07-26T11:50:30.173Z,6528
2017-07-26T11:51:39.758Z,5512
2017-07-26T11:52:48.649Z,6188
2017-07-26T11:53:57.861Z,8396
2017-07-26T11:55:07.443Z,10296
2017-07-26T11:56:16.984Z,11588
2017-07-26T11:57:26.842Z,11996
2017-07-26T11:58:36.070Z,8588
2017-07-26T11:59:45.609Z,5960
2017-07-26T12:00:55.344Z,6956
2017-07-26T12:02:05.530Z,13164
2017-07-26T12:03:15.088Z,77088
2017-07-26T12:04:24.297Z,26592
2017-07-26T12:05:33.516Z,26624
2017-07-26T12:06:43.199Z,84608
2017-07-26T12:07:53.063Z,85856
2017-07-26T12:09:02.280Z,88320
2017-07-26T12:10:12.467Z,12260
2017-07-26T12:11:22.350Z,81696
2017-07-26T12:12:31.943Z,82016
2017-07-26T12:13:41.483Z,42240
2017-07-26T12:14:50.706Z,56608
2017-07-26T12:16:00.254Z,17344
2017-07-26T12:17:09.468Z,20288
2017-07-26T12:18:20.136Z,48832
2017-07-26T12:19:30.322Z,68352
2017-07-26T12:20:39.868Z,57312
2017-07-26T12:21:48.759Z,47072
2017-07-26T12:22:57.658Z,39712
2017-07-26T12:24:07.258Z,39680
2017-07-26T12:25:16.471Z,45472
2017-07-26T12:26:25.698Z,49376
2017-07-26T12:27:34.935Z,57312
2017-07-26T12:28:44.149Z,64384
2017-07-26T12:29:54.167Z,70144
2017-07-26T12:31:03.720Z,99680
2017-07-26T12:32:13.585Z,112128
2017-07-26T12:33:22.805Z,94432
2017-07-26T12:34:32.028Z,14028
2017-07-26T12:35:41.734Z,23040
2017-07-26T12:36:51.261Z,22176
2017-07-26T12:38:00.164Z,9152
2017-07-26T12:39:09.730Z,87296
2017-07-26T12:40:19.298Z,8368
2017-07-26T12:41:29.317Z,36352
2017-07-26T12:42:39.512Z,88448
2017-07-26T12:43:49.095Z,87584
2017-07-26T12:44:58.958Z,87776
2017-07-26T12:46:07.853Z,85216
2017-07-26T12:47:17.399Z,68224
2017-07-26T12:48:26.945Z,92992
2017-07-26T12:49:35.843Z,97888
2017-07-26T12:50:45.068Z,94976
2017-07-26T12:51:53.977Z,93824
2017-07-26T12:53:03.470Z,91904
2017-07-26T12:54:13.028Z,105632
2017-07-26T12:55:21.939Z,102432
2017-07-26T12:56:31.171Z,17120
2017-07-26T12:57:40.722Z,10064
2017-07-26T12:58:49.941Z,11884
2017-07-26T12:59:58.849Z,15744
2017-07-26T13:01:08.722Z,13256
2017-07-26T13:02:18.269Z,9492
2017-07-26T13:03:27.491Z,9816
2017-07-26T13:04:36.861Z,9716
2017-07-26T13:05:46.094Z,10472
2017-07-26T13:06:55.313Z,26624
2017-07-26T13:08:04.855Z,15912
2017-07-26T13:09:14.086Z,13404
2017-07-26T13:10:23.352Z,26112
2017-07-26T13:11:32.579Z,19328
2017-07-26T13:12:41.479Z,16928
2017-07-26T13:13:50.694Z,23616
2017-07-26T13:15:00.235Z,67712
2017-07-26T13:16:09.606Z,27424
2017-07-26T13:17:19.148Z,11092
2017-07-26T13:18:28.364Z,12212
2017-07-26T13:19:37.257Z,13464
2017-07-26T13:20:46.824Z,13692
2017-07-26T13:21:56.064Z,14368
2017-07-26T13:23:05.630Z,15312
2017-07-26T13:24:15.177Z,18048
2017-07-26T13:25:24.407Z,32736
2017-07-26T13:26:33.627Z,73024
2017-07-26T13:27:43.698Z,88928
2017-07-26T13:28:52.593Z,93344
2017-07-26T13:30:01.820Z,92736
2017-07-26T13:31:11.041Z,89856
2017-07-26T13:32:19.942Z,89184
2017-07-26T13:33:29.414Z,88000
2017-07-26T13:34:38.635Z,84864
2017-07-26T13:35:48.204Z,85152
2017-07-26T13:36:57.753Z,82208
2017-07-26T13:38:06.978Z,80544
2017-07-26T13:39:16.686Z,63648
2017-07-26T13:40:25.910Z,86080
2017-07-26T13:41:35.467Z,90144
2017-07-26T13:42:45.031Z,90016
2017-07-26T13:43:54.591Z,89536
2017-07-26T13:45:04.290Z,88256
2017-07-26T13:46:13.882Z,82368
2017-07-26T13:47:23.117Z,81344
2017-07-26T13:48:32.033Z,82048
2017-07-26T13:49:41.263Z,81088
2017-07-26T13:50:50.868Z,85024
2017-07-26T13:52:00.149Z,84672
2017-07-26T13:53:09.748Z,85408
2017-07-26T13:54:19.045Z,82496
2017-07-26T13:55:28.365Z,83136
2017-07-26T13:56:38.469Z,83776
2017-07-26T13:57:47.768Z,82752
2017-07-26T13:58:57.010Z,84544
2017-07-26T14:00:06.240Z,87136
2017-07-26T14:01:16.018Z,87456
2017-07-26T14:02:26.005Z,85056
2017-07-26T14:03:35.272Z,85088
2017-07-26T14:04:45.152Z,84864
2017-07-26T14:05:54.612Z,86816
2017-07-26T14:07:04.164Z,85984
2017-07-26T14:08:13.548Z,82048
2017-07-26T14:09:22.809Z,84096
2017-07-26T14:10:32.361Z,80960
2017-07-26T14:11:41.286Z,81760
2017-07-26T14:12:50.839Z,82432
2017-07-26T14:14:00.048Z,83776
2017-07-26T14:15:09.612Z,85792
2017-07-26T14:16:19.164Z,83392
2017-07-26T14:17:28.719Z,78208
2017-07-26T14:18:38.271Z,77696
2017-07-26T14:19:47.841Z,82688
2017-07-26T14:20:56.890Z,80640
2017-07-26T14:22:06.862Z,77728
2017-07-26T14:23:16.452Z,79008
2017-07-26T14:24:25.419Z,79232
2017-07-26T14:25:34.448Z,77536
2017-07-26T14:26:43.398Z,83680
2017-07-26T14:27:52.641Z,84256
2017-07-26T14:29:01.875Z,8616
2017-07-26T14:30:11.433Z,81824
2017-07-26T14:31:21.498Z,81600
2017-07-26T14:32:30.822Z,80128
2017-07-26T14:33:40.091Z,78560
2017-07-26T14:34:49.022Z,81120
2017-07-26T14:35:58.338Z,79840
2017-07-26T14:37:07.689Z,6424
2017-07-26T14:38:16.671Z,65568
2017-07-26T14:39:25.739Z,69152
2017-07-26T14:40:35.338Z,68320
2017-07-26T14:41:44.941Z,10444
2017-07-26T14:42:53.972Z,11424
2017-07-26T14:44:03.663Z,62144
2017-07-26T14:45:12.988Z,67616
2017-07-26T14:46:22.621Z,72320
2017-07-26T14:47:32.910Z,69824
2017-07-26T14:48:42.728Z,70624
2017-07-26T14:49:53.018Z,61120
2017-07-26T14:51:02.345Z,71936
2017-07-26T14:52:12.021Z,45984
2017-07-26T14:53:22.012Z,28352
2017-07-26T14:54:31.612Z,13944
2017-07-26T14:55:40.924Z,13808
2017-07-26T14:56:49.850Z,17056
2017-07-26T14:57:59.556Z,19264
2017-07-26T14:59:09.262Z,20672
2017-07-26T15:00:19.027Z,20096
2017-07-26T15:01:28.014Z,18944
2017-07-26T15:02:37.607Z,21408
2017-07-26T15:03:47.191Z,28768
2017-07-26T15:04:57.124Z,24032
2017-07-26T15:06:06.809Z,32416
2017-07-26T15:07:16.043Z,63360
2017-07-26T15:08:25.339Z,64192
2017-07-26T15:09:34.582Z,66432
2017-07-26T15:10:44.142Z,54112
2017-07-26T15:11:54.203Z,57152
2017-07-26T15:13:03.225Z,49216
2017-07-26T15:14:12.287Z,39072
2017-07-26T15:15:21.273Z,32512
2017-07-26T15:16:30.548Z,48064
2017-07-26T15:17:39.933Z,30208
2017-07-26T15:18:48.925Z,58400
2017-07-26T15:19:58.531Z,37824
2017-07-26T15:21:07.838Z,31456
2017-07-26T15:22:17.164Z,26048
2017-07-26T15:23:26.766Z,25088
2017-07-26T15:24:36.082Z,22272
2017-07-26T15:25:45.393Z,32224
2017-07-26T15:26:54.676Z,22368
2017-07-26T15:28:04.354Z,22016
2017-07-26T15:29:13.940Z,23872
2017-07-26T15:30:23.265Z,24544
2017-07-26T15:31:32.848Z,21600
2017-07-26T15:32:42.068Z,19264
2017-07-26T15:33:51.618Z,16072
2017-07-26T15:35:01.468Z,13512
2017-07-26T15:36:11.022Z,12040
2017-07-26T15:37:20.249Z,11340
2017-07-26T15:38:29.800Z,9444
2017-07-26T15:39:38.702Z,9264
2017-07-26T15:40:47.702Z,9192