createdAt,value
2018-03-12T00:03:40.738Z,18.10
2018-03-12T00:06:09.897Z,18.10
2018-03-12T00:08:38.118Z,18.10
2018-03-12T00:11:06.351Z,18.10
2018-03-12T00:13:34.563Z,18.10
2018-03-12T00:16:02.741Z,18.10
2018-03-12T00:18:30.927Z,18.10
2018-03-12T00:20:59.090Z,18.10
2018-03-12T00:23:27.245Z,18.10
2018-03-12T00:25:55.427Z,18.10
2018-03-12T00:28:23.567Z,18.10
2018-03-12T00:30:52.512Z,18.10
2018-03-12T00:33:20.749Z,18.10
2018-03-12T00:35:49.857Z,18.20
2018-03-12T00:38:17.988Z,18.10
2018-03-12T00:40:46.147Z,18.10
2018-03-12T00:43:14.290Z,18.10
2018-03-12T00:45:44.089Z,18.10
2018-03-12T00:48:12.256Z,18.10
2018-03-12T00:50:40.399Z,18.10
2018-03-12T00:53:14.931Z,18.10
2018-03-12T00:55:43.170Z,18.10
2018-03-12T00:58:11.379Z,18.10
2018-03-12T01:00:40.411Z,18.10
2018-03-12T01:03:08.590Z,18.10
2018-03-12T01:05:36.824Z,18.10
2018-03-12T01:08:05.779Z,18.10
2018-03-12T01:10:33.959Z,18.10
2018-03-12T01:13:02.196Z,18.10
2018-03-12T01:15:30.376Z,18.10
2018-03-12T01:17:58.517Z,18.10
2018-03-12T01:20:26.667Z,18.10
2018-03-12T01:22:55.148Z,18.20
2018-03-12T01:25:24.109Z,18.10
2018-03-12T01:27:52.276Z,18.10
2018-03-12T01:30:20.450Z,18.10
2018-03-12T01:32:48.586Z,18.10
2018-03-12T01:35:16.775Z,18.20
2018-03-12T01:37:44.934Z,18.10
2018-03-12T01:40:13.087Z,18.10
2018-03-12T01:42:41.379Z,18.10
2018-03-12T01:45:09.545Z,18.10
2018-03-12T01:47:37.691Z,18.10
2018-03-12T01:50:05.863Z,18.10
2018-03-12T01:55:47.041Z,18.10
2018-03-12T01:58:15.263Z,18.10
2018-03-12T02:00:43.430Z,18.10
2018-03-12T02:03:11.597Z,18.10
2018-03-12T02:05:39.776Z,18.10
2018-03-12T02:08:07.929Z,18.10
2018-03-12T02:10:36.883Z,18.10
2018-03-12T02:13:05.869Z,18.10
2018-03-12T02:15:34.043Z,18.10
2018-03-12T02:18:02.244Z,18.10
2018-03-12T02:20:30.392Z,18.10
2018-03-12T02:22:58.806Z,18.10
2018-03-12T02:25:27.822Z,18.10
2018-03-12T02:27:56.012Z,18.10
2018-03-12T02:30:24.222Z,18.10
2018-03-12T02:32:52.399Z,18.10
2018-03-12T02:35:20.617Z,18.20
2018-03-12T02:37:48.796Z,18.10
2018-03-12T02:40:16.968Z,18.10
2018-03-12T02:42:45.148Z,18.10
2018-03-12T02:45:13.338Z,18.20
2018-03-12T02:47:41.538Z,18.10
2018-03-12T02:50:09.764Z,18.10
2018-03-12T02:52:38.084Z,18.10
2018-03-12T02:55:06.368Z,18.10
2018-03-12T02:57:34.620Z,18.10
2018-03-12T03:00:02.954Z,18.10
2018-03-12T03:02:31.184Z,18.10
2018-03-12T03:04:59.376Z,18.10
2018-03-12T03:07:27.590Z,18.10
2018-03-12T03:09:55.846Z,18.10
2018-03-12T03:12:24.804Z,18.10
2018-03-12T03:14:53.004Z,18.10
2018-03-12T03:17:21.979Z,18.10
2018-03-12T03:19:50.199Z,18.10
2018-03-12T03:22:18.378Z,18.10
2018-03-12T03:24:46.789Z,18.10
2018-03-12T03:27:14.963Z,18.10
2018-03-12T03:29:43.156Z,18.10
2018-03-12T03:32:12.188Z,18.10
2018-03-12T03:34:40.393Z,18.10
2018-03-12T03:37:08.543Z,18.10
2018-03-12T03:39:36.758Z,18.10
2018-03-12T03:42:04.942Z,18.10
2018-03-12T03:44:33.895Z,18.10
2018-03-12T03:47:02.099Z,18.10
2018-03-12T03:49:30.297Z,18.10
2018-03-12T03:51:58.480Z,18.10
2018-03-12T03:54:26.641Z,18.10
2018-03-12T03:56:55.584Z,18.10
2018-03-12T03:59:23.785Z,18.10
2018-03-12T04:01:52.836Z,18.10
2018-03-12T04:04:21.092Z,18.10
2018-03-12T04:06:49.282Z,18.10
2018-03-12T04:09:17.545Z,18.10
2018-03-12T04:11:45.715Z,18.10
2018-03-12T04:14:13.933Z,18.10
2018-03-12T04:16:42.339Z,18.10
2018-03-12T04:19:11.285Z,18.10
2018-03-12T04:21:39.466Z,18.10
2018-03-12T04:24:07.641Z,18.10
2018-03-12T04:26:35.804Z,18.10
2018-03-12T04:29:03.984Z,18.10
2018-03-12T04:31:32.198Z,18.10
2018-03-12T04:34:01.343Z,18.10
2018-03-12T04:36:29.523Z,18.10
2018-03-12T04:38:57.702Z,18.10
2018-03-12T04:41:25.923Z,18.10
2018-03-12T04:43:54.094Z,18.10
2018-03-12T04:46:23.215Z,18.10
2018-03-12T04:48:51.398Z,18.10
2018-03-12T04:51:19.594Z,18.10
2018-03-12T04:53:47.811Z,18.10
2018-03-12T04:56:16.752Z,18.10
2018-03-12T04:58:44.937Z,18.10
2018-03-12T05:01:13.115Z,18.10
2018-03-12T05:03:49.563Z,18.10
2018-03-12T05:06:18.334Z,18.10
2018-03-12T05:08:55.456Z,18.10
2018-03-12T05:11:23.654Z,18.10
2018-03-12T05:13:52.631Z,18.10
2018-03-12T05:16:20.810Z,18.10
2018-03-12T05:18:48.994Z,18.10
2018-03-12T05:21:17.907Z,18.10
2018-03-12T05:23:46.065Z,18.10
2018-03-12T05:26:15.003Z,18.10
2018-03-12T05:28:43.215Z,18.10
2018-03-12T05:31:11.372Z,18.10
2018-03-12T05:33:39.577Z,18.10
2018-03-12T05:36:07.861Z,18.10
2018-03-12T05:38:36.053Z,18.10
2018-03-12T05:41:04.208Z,18.10
2018-03-12T05:43:32.377Z,18.10
2018-03-12T05:46:00.546Z,18.10
2018-03-12T05:48:29.696Z,18.10
2018-03-12T05:50:59.965Z,18.10
2018-03-12T05:53:28.290Z,18.10
2018-03-12T05:58:36.522Z,18.10
2018-03-12T06:01:04.698Z,18.10
2018-03-12T06:03:32.916Z,18.10
2018-03-12T06:06:01.097Z,18.10
2018-03-12T06:08:29.436Z,18.10
2018-03-12T06:10:58.391Z,18.10
2018-03-12T06:13:26.581Z,18.10
2018-03-12T06:15:54.756Z,18.10
2018-03-12T06:18:23.343Z,18.10
2018-03-12T06:20:52.622Z,18.10
2018-03-12T06:23:20.940Z,18.10
2018-03-12T06:25:49.260Z,18.20
2018-03-12T06:28:17.455Z,18.10
2018-03-12T06:30:46.490Z,18.20
2018-03-12T06:33:14.761Z,18.20
2018-03-12T06:35:43.064Z,18.20
2018-03-12T06:38:17.033Z,18.30
2018-03-12T06:40:45.262Z,18.40
2018-03-12T06:43:25.487Z,18.50
2018-03-12T06:46:19.619Z,18.50
2018-03-12T06:48:48.088Z,18.60
2018-03-12T06:51:16.307Z,18.60
2018-03-12T06:53:45.266Z,18.70
2018-03-12T06:56:13.651Z,18.70
2018-03-12T06:58:41.847Z,18.70
2018-03-12T07:01:10.134Z,18.70
2018-03-12T07:03:38.374Z,18.70
2018-03-12T07:06:07.347Z,18.80
2018-03-12T07:08:35.510Z,18.80
2018-03-12T07:11:03.679Z,18.80
2018-03-12T07:13:32.803Z,18.80
2018-03-12T07:16:01.011Z,18.80
2018-03-12T07:18:29.184Z,18.80
2018-03-12T07:20:58.208Z,18.80
2018-03-12T07:23:26.357Z,18.80
2018-03-12T07:25:55.359Z,18.80
2018-03-12T07:28:23.614Z,18.80
2018-03-12T07:30:51.977Z,18.80
2018-03-12T07:36:37.433Z,18.80
2018-03-12T07:39:07.845Z,18.80
2018-03-12T07:44:39.965Z,18.80
2018-03-12T07:47:08.177Z,18.80
2018-03-12T07:50:16.172Z,18.80
2018-03-12T07:52:45.185Z,18.80
2018-03-12T07:55:13.438Z,18.80
2018-03-12T07:57:59.555Z,18.80
2018-03-12T08:03:08.503Z,18.80
2018-03-12T08:05:36.685Z,18.80
2018-03-12T08:08:05.921Z,18.80
2018-03-12T08:10:34.083Z,18.80
2018-03-12T08:13:02.247Z,18.80
2018-03-12T08:15:30.428Z,18.80
2018-03-12T08:17:59.643Z,18.80
2018-03-12T08:20:28.046Z,18.80
2018-03-12T08:22:56.525Z,18.80
2018-03-12T08:25:24.739Z,18.90
2018-03-12T08:27:52.977Z,18.90
2018-03-12T08:30:21.983Z,18.90
2018-03-12T08:32:50.325Z,18.80
2018-03-12T08:35:23.562Z,18.90
2018-03-12T08:41:01.001Z,18.80
2018-03-12T08:43:41.892Z,18.80
2018-03-12T08:46:16.609Z,18.80
2018-03-12T08:48:45.766Z,18.90
2018-03-12T08:51:14.017Z,18.80
2018-03-12T08:53:43.048Z,18.90
2018-03-12T08:56:12.581Z,18.90
2018-03-12T08:58:40.794Z,18.90
2018-03-12T09:01:10.559Z,18.90
2018-03-12T09:06:39.578Z,18.90
2018-03-12T09:09:10.444Z,18.90
2018-03-12T09:14:50.650Z,18.90
2018-03-12T09:17:19.062Z,18.80
2018-03-12T09:20:07.760Z,18.90
2018-03-12T09:23:10.611Z,18.90
2018-03-12T09:25:40.434Z,18.90
2018-03-12T09:28:10.263Z,18.80
2018-03-12T09:30:38.514Z,18.90
2018-03-12T09:33:06.786Z,18.90
2018-03-12T09:35:35.083Z,18.90
2018-03-12T09:38:04.217Z,18.90
2018-03-12T09:40:32.524Z,18.90
2018-03-12T09:43:00.788Z,18.90
2018-03-12T09:45:29.011Z,18.90
2018-03-12T09:47:57.929Z,18.90
2018-03-12T09:50:26.108Z,18.90
2018-03-12T09:52:54.376Z,18.90
2018-03-12T09:55:25.808Z,18.90
2018-03-12T10:00:57.926Z,18.90
2018-03-12T10:07:35.276Z,18.90
2018-03-12T10:10:03.546Z,18.80
2018-03-12T10:12:32.001Z,18.80
2018-03-12T10:15:00.720Z,18.80
2018-03-12T10:17:28.907Z,18.80
2018-03-12T10:19:57.946Z,18.90
2018-03-12T10:22:26.223Z,18.90
2018-03-12T10:24:54.456Z,18.90
2018-03-12T10:27:22.659Z,18.90
2018-03-12T10:29:54.093Z,18.90
2018-03-12T10:32:22.292Z,18.90
2018-03-12T10:34:50.507Z,18.90
2018-03-12T10:37:18.702Z,18.90
2018-03-12T10:39:46.868Z,18.90
2018-03-12T10:42:15.060Z,18.90
2018-03-12T10:44:45.517Z,18.90
2018-03-12T10:47:13.761Z,18.90
2018-03-12T10:49:42.945Z,18.90
2018-03-12T10:52:12.811Z,18.90
2018-03-12T10:54:41.023Z,18.90
2018-03-12T10:57:10.005Z,18.90
2018-03-12T10:59:40.438Z,19.00
2018-03-12T11:02:09.660Z,18.90
2018-03-12T11:04:55.040Z,18.90
2018-03-12T11:07:24.170Z,19.00
2018-03-12T11:09:53.328Z,19.00
2018-03-12T11:12:21.607Z,19.00
2018-03-12T11:14:52.259Z,19.00
2018-03-12T11:17:24.897Z,19.00
2018-03-12T11:22:37.323Z,19.00
2018-03-12T11:28:14.243Z,19.00
2018-03-12T11:30:45.660Z,19.00
2018-03-12T11:33:29.048Z,19.00
2018-03-12T11:36:07.242Z,19.00
2018-03-12T11:38:35.673Z,19.00
2018-03-12T11:41:03.919Z,19.00
2018-03-12T11:43:32.189Z,19.00
2018-03-12T11:49:17.363Z,19.00
2018-03-12T11:51:45.658Z,18.90
2018-03-12T11:54:13.869Z,19.00
2018-03-12T11:56:42.768Z,18.90
2018-03-12T11:59:10.939Z,19.00
2018-03-12T12:01:39.221Z,19.00
2018-03-12T12:04:08.765Z,19.00
2018-03-12T12:06:37.357Z,19.00
2018-03-12T12:09:05.614Z,19.00
2018-03-12T12:11:33.856Z,19.00
2018-03-12T12:14:05.670Z,19.00
2018-03-12T12:16:34.108Z,19.00
2018-03-12T12:19:02.433Z,19.00
2018-03-12T12:21:30.704Z,19.00
2018-03-12T12:23:58.969Z,19.00
2018-03-12T12:26:27.156Z,19.00
2018-03-12T12:28:56.264Z,19.00
2018-03-12T12:31:25.182Z,19.00
2018-03-12T12:33:53.628Z,19.00
2018-03-12T12:36:22.591Z,19.00
2018-03-12T12:38:50.879Z,19.00
2018-03-12T12:41:19.115Z,19.00
2018-03-12T12:43:48.308Z,19.00
2018-03-12T12:46:16.610Z,19.00
2018-03-12T12:48:44.791Z,19.00
2018-03-12T12:51:14.063Z,19.00
2018-03-12T12:53:42.387Z,19.00
2018-03-12T12:56:10.770Z,19.00
2018-03-12T12:58:38.951Z,19.00
2018-03-12T13:01:07.998Z,19.00
2018-03-12T13:03:40.156Z,19.00
2018-03-12T13:06:08.583Z,19.00
2018-03-12T13:08:38.558Z,19.00
2018-03-12T13:11:06.814Z,19.00
2018-03-12T13:13:34.998Z,19.00
2018-03-12T13:16:03.416Z,19.00
2018-03-12T13:21:06.820Z,19.00
2018-03-12T13:23:35.934Z,19.00
2018-03-12T13:26:05.034Z,19.00
2018-03-12T13:28:34.260Z,19.00
2018-03-12T13:31:03.432Z,19.00
2018-03-12T13:33:31.697Z,19.00
2018-03-12T13:36:01.509Z,19.00
2018-03-12T13:38:29.734Z,19.00
2018-03-12T13:40:57.975Z,19.00
2018-03-12T13:43:26.650Z,19.00
2018-03-12T13:45:54.909Z,19.00
2018-03-12T13:48:24.565Z,19.00
2018-03-12T13:50:52.946Z,19.00
2018-03-12T13:53:22.153Z,19.00
2018-03-12T13:55:51.353Z,18.90
2018-03-12T13:58:19.584Z,19.00
2018-03-12T14:00:48.684Z,19.00
2018-03-12T14:03:18.534Z,19.00
2018-03-12T14:05:46.769Z,19.00
2018-03-12T14:08:15.997Z,19.00
2018-03-12T14:10:46.418Z,19.00
2018-03-12T14:13:15.440Z,19.00
2018-03-12T14:15:45.694Z,19.00
2018-03-12T14:18:14.659Z,19.00
2018-03-12T14:20:44.931Z,19.00
2018-03-12T14:23:13.145Z,19.00
2018-03-12T14:25:44.544Z,19.00
2018-03-12T14:28:13.366Z,19.00
2018-03-12T14:30:44.435Z,19.00
2018-03-12T14:33:12.604Z,19.00
2018-03-12T14:35:41.139Z,19.10
2018-03-12T14:38:09.980Z,19.00
2018-03-12T14:40:38.151Z,19.00
2018-03-12T14:43:06.549Z,19.00
2018-03-12T14:45:34.808Z,19.10
2018-03-12T14:48:05.544Z,19.00
2018-03-12T14:50:34.197Z,19.00
2018-03-12T14:53:04.382Z,19.00
2018-03-12T14:58:12.099Z,19.00
2018-03-12T15:00:40.513Z,19.00
2018-03-12T15:03:08.703Z,19.10
2018-03-12T15:05:36.862Z,19.10
2018-03-12T15:08:05.011Z,19.10
2018-03-12T15:10:33.200Z,19.10
2018-03-12T15:13:01.512Z,19.10
2018-03-12T15:15:32.884Z,19.10
2018-03-12T15:18:01.988Z,19.10
2018-03-12T15:20:30.163Z,19.10
2018-03-12T15:22:58.337Z,19.10
2018-03-12T15:25:26.492Z,19.10
2018-03-12T15:27:55.476Z,19.10
2018-03-12T15:30:23.667Z,19.10
2018-03-12T15:32:52.544Z,19.10
2018-03-12T15:35:21.630Z,19.10
2018-03-12T15:38:02.819Z,19.10
2018-03-12T15:40:31.171Z,19.10
2018-03-12T15:43:04.859Z,19.00
2018-03-12T15:48:37.585Z,19.00
2018-03-12T15:51:05.962Z,19.00
2018-03-12T15:54:09.588Z,19.00
2018-03-12T15:56:38.094Z,19.00
2018-03-12T15:59:06.397Z,19.00
2018-03-12T16:05:41.206Z,19.00
2018-03-12T16:08:10.096Z,19.00
2018-03-12T16:10:38.621Z,19.00
2018-03-12T16:13:06.924Z,19.00
2018-03-12T16:15:35.854Z,19.10
2018-03-12T16:18:04.007Z,19.00
2018-03-12T16:20:32.302Z,19.10
2018-03-12T16:23:00.512Z,19.10
2018-03-12T16:25:29.488Z,19.10
2018-03-12T16:28:12.298Z,19.10
2018-03-12T16:30:40.759Z,19.10
2018-03-12T16:33:08.938Z,19.10
2018-03-12T16:35:47.496Z,19.10
2018-03-12T16:38:15.712Z,19.10
2018-03-12T16:40:47.240Z,19.10
2018-03-12T16:43:15.583Z,19.10
2018-03-12T16:45:43.922Z,19.10
2018-03-12T16:48:12.324Z,19.20
2018-03-12T16:50:40.538Z,19.20
2018-03-12T16:53:08.938Z,19.20
2018-03-12T16:55:37.121Z,19.20
2018-03-12T16:58:05.367Z,19.20
2018-03-12T17:00:33.515Z,19.20
2018-03-12T17:03:01.783Z,19.10
2018-03-12T17:05:30.019Z,19.20
2018-03-12T17:07:58.217Z,19.20
2018-03-12T17:10:26.573Z,19.20
2018-03-12T17:12:54.830Z,19.20
2018-03-12T17:15:24.700Z,19.20
2018-03-12T17:17:52.901Z,19.20
2018-03-12T17:20:21.900Z,19.20
2018-03-12T17:22:51.908Z,19.20
2018-03-12T17:25:20.241Z,19.20
2018-03-12T17:27:48.462Z,19.20
2018-03-12T17:30:16.776Z,19.20
2018-03-12T17:32:44.967Z,19.20
2018-03-12T17:35:13.148Z,19.20
2018-03-12T17:37:41.334Z,19.20
2018-03-12T17:40:09.683Z,19.20
2018-03-12T17:42:37.915Z,19.20
2018-03-12T17:45:06.961Z,19.20
2018-03-12T17:47:35.291Z,19.20
2018-03-12T17:50:03.600Z,19.20
2018-03-12T17:52:31.910Z,19.20
2018-03-12T17:55:00.167Z,19.20
2018-03-12T17:57:28.605Z,19.20
2018-03-12T17:59:56.779Z,19.20
2018-03-12T18:02:24.990Z,19.20
2018-03-12T18:04:53.201Z,19.20
2018-03-12T18:07:21.369Z,19.20
2018-03-12T18:09:49.620Z,19.20
2018-03-12T18:12:17.784Z,19.20
2018-03-12T18:14:46.688Z,19.20
2018-03-12T18:17:14.871Z,19.20
2018-03-12T18:19:44.122Z,19.20
2018-03-12T18:22:12.439Z,19.20
2018-03-12T18:24:41.594Z,19.20
2018-03-12T18:27:09.817Z,19.20
2018-03-12T18:29:39.014Z,19.20
2018-03-12T18:32:08.072Z,19.20
2018-03-12T18:34:36.322Z,19.20
2018-03-12T18:37:04.800Z,19.20
2018-03-12T18:39:33.547Z,19.20
2018-03-12T18:42:01.956Z,19.20
2018-03-12T18:44:31.022Z,19.20
2018-03-12T18:46:59.354Z,19.20
2018-03-12T18:49:28.789Z,19.20
2018-03-12T18:51:57.085Z,19.20
2018-03-12T18:54:25.401Z,19.20
2018-03-12T18:56:53.685Z,19.20
2018-03-12T18:59:22.932Z,19.20
2018-03-12T19:01:52.365Z,19.20
2018-03-12T19:04:20.724Z,19.20
2018-03-12T19:06:49.760Z,19.20
2018-03-12T19:09:18.988Z,19.20
2018-03-12T19:14:37.102Z,19.20
2018-03-12T19:17:05.452Z,19.20
2018-03-12T19:19:34.507Z,19.20
2018-03-12T19:22:02.802Z,19.20
2018-03-12T19:24:31.053Z,19.20
2018-03-12T19:27:00.589Z,19.20
2018-03-12T19:29:28.908Z,19.20
2018-03-12T19:35:23.795Z,19.20
2018-03-12T19:38:31.382Z,19.20
2018-03-12T19:41:09.788Z,19.20
2018-03-12T19:43:43.162Z,19.20
2018-03-12T19:46:13.795Z,19.20
2018-03-12T19:48:47.334Z,19.30
2018-03-12T19:51:16.265Z,19.30
2018-03-12T19:56:24.238Z,19.20
2018-03-12T19:58:54.339Z,19.20
2018-03-12T20:01:34.055Z,19.20
2018-03-12T20:09:44.998Z,19.20
2018-03-12T20:12:28.881Z,19.20
2018-03-12T20:14:59.897Z,19.20
2018-03-12T20:17:33.612Z,19.20
2018-03-12T20:23:17.303Z,19.20
2018-03-12T20:28:51.163Z,19.20
2018-03-12T20:31:28.612Z,19.20
2018-03-12T20:39:09.543Z,19.20
2018-03-12T20:41:39.893Z,19.10
2018-03-12T20:44:08.486Z,19.20
2018-03-12T20:46:37.552Z,19.20
2018-03-12T20:49:07.559Z,19.20
2018-03-12T20:56:31.780Z,19.20
2018-03-12T20:59:00.185Z,19.20
2018-03-12T21:01:28.614Z,19.20
2018-03-12T21:03:56.959Z,19.20
2018-03-12T21:06:25.478Z,19.20
2018-03-12T21:08:54.018Z,19.30
2018-03-12T21:11:22.742Z,19.30
2018-03-12T21:13:54.530Z,19.30
2018-03-12T21:16:25.223Z,19.30
2018-03-12T21:18:53.753Z,19.30
2018-03-12T21:21:22.320Z,19.30
2018-03-12T21:26:25.169Z,19.30
2018-03-12T21:28:58.810Z,19.30
2018-03-12T21:31:30.172Z,19.30
2018-03-12T21:34:03.140Z,19.30
2018-03-12T21:36:35.520Z,19.30
2018-03-12T21:39:07.259Z,19.30
2018-03-12T21:41:49.488Z,19.30
2018-03-12T21:44:27.630Z,19.30
2018-03-12T21:47:07.424Z,19.30
2018-03-12T22:03:10.898Z,19.20
2018-03-12T22:05:42.808Z,19.10
2018-03-12T22:08:11.207Z,19.10
2018-03-12T22:10:39.435Z,19.00
2018-03-12T22:13:09.584Z,18.90
2018-03-12T22:15:40.296Z,18.90
2018-03-12T22:18:08.713Z,18.90
2018-03-12T22:20:36.978Z,18.80
2018-03-12T22:23:06.270Z,18.80
2018-03-12T22:25:34.463Z,18.80
2018-03-12T22:28:03.378Z,18.80
2018-03-12T22:30:31.634Z,18.80
2018-03-12T22:32:59.860Z,18.70
2018-03-12T22:35:30.043Z,18.70
2018-03-12T22:37:58.236Z,18.70
2018-03-12T22:40:27.556Z,18.70
2018-03-12T22:42:56.068Z,18.70
2018-03-12T22:45:24.381Z,18.70
2018-03-12T22:47:53.165Z,18.70
2018-03-12T22:50:21.501Z,18.70
2018-03-12T22:52:49.726Z,18.70
2018-03-12T22:55:17.919Z,18.70
2018-03-12T22:57:48.506Z,18.70
2018-03-12T23:00:22.261Z,18.70
2018-03-12T23:02:52.618Z,18.70
2018-03-12T23:05:21.761Z,18.70
2018-03-12T23:07:50.994Z,18.70
2018-03-12T23:10:19.400Z,18.70
2018-03-12T23:12:47.611Z,18.70
2018-03-12T23:15:16.543Z,18.70
2018-03-12T23:17:44.713Z,18.60
2018-03-12T23:20:13.688Z,18.70
