createdAt,value
2022-09-22T04:00:32.259Z,9.84
2022-09-22T04:01:32.245Z,9.72
2022-09-22T04:02:32.221Z,9.72
2022-09-22T04:03:32.172Z,9.69
2022-09-22T04:04:32.173Z,9.66
2022-09-22T04:05:32.147Z,9.61
2022-09-22T04:06:32.135Z,9.68
2022-09-22T04:07:32.122Z,9.66
2022-09-22T04:08:32.113Z,9.66
2022-09-22T04:09:32.121Z,9.64
2022-09-22T04:10:32.094Z,9.64
2022-09-22T04:11:37.111Z,9.68
2022-09-22T04:12:32.069Z,9.69
2022-09-22T04:13:32.054Z,9.66
2022-09-22T04:14:32.074Z,9.71
2022-09-22T04:15:32.049Z,9.72
2022-09-22T04:16:32.096Z,9.65
2022-09-22T04:17:32.010Z,9.54
2022-09-22T04:18:31.998Z,9.51
2022-09-22T04:19:31.995Z,9.50
2022-09-22T04:20:31.987Z,9.61
2022-09-22T04:21:31.964Z,9.65
2022-09-22T04:22:36.984Z,9.54
2022-09-22T04:23:31.942Z,9.64
2022-09-22T04:24:31.941Z,9.54
2022-09-22T04:25:31.925Z,9.64
2022-09-22T04:26:31.923Z,9.54
2022-09-22T04:27:31.896Z,9.56
2022-09-22T04:28:31.887Z,9.64
2022-09-22T04:29:31.883Z,9.61
2022-09-22T04:30:31.925Z,9.60
2022-09-22T04:31:31.852Z,9.66
2022-09-22T04:32:31.862Z,9.68
2022-09-22T04:33:36.853Z,9.57
2022-09-22T04:34:31.838Z,9.54
2022-09-22T04:35:31.809Z,9.61
2022-09-22T04:36:31.795Z,9.54
2022-09-22T04:37:31.789Z,9.51
2022-09-22T04:38:31.780Z,9.56
2022-09-22T04:39:31.772Z,9.56
2022-09-22T04:40:31.801Z,9.50
2022-09-22T04:41:31.737Z,9.48
2022-09-22T04:42:31.837Z,9.47
2022-09-22T04:43:31.716Z,9.46
2022-09-22T04:44:36.791Z,9.48
2022-09-22T04:45:34.955Z,9.53
2022-09-22T04:46:32.802Z,9.50
2022-09-22T04:47:31.686Z,9.46
2022-09-22T04:48:31.678Z,9.47
2022-09-22T04:49:31.665Z,9.50
2022-09-22T04:50:31.636Z,9.47
2022-09-22T04:51:31.630Z,9.47
2022-09-22T04:52:31.614Z,9.51
2022-09-22T04:53:31.625Z,9.43
2022-09-22T04:54:31.599Z,9.46
2022-09-22T04:55:36.608Z,9.48
2022-09-22T04:56:31.570Z,9.42
2022-09-22T04:57:31.555Z,9.48
2022-09-22T04:58:31.546Z,9.51
2022-09-22T04:59:31.551Z,9.48
2022-09-22T05:00:31.529Z,9.43
2022-09-22T05:01:31.558Z,9.50
2022-09-22T05:02:31.507Z,9.43
2022-09-22T05:03:31.518Z,9.53
2022-09-22T05:04:31.546Z,9.50
2022-09-22T05:05:31.475Z,9.38
2022-09-22T05:06:36.486Z,9.40
2022-09-22T05:07:31.442Z,9.48
2022-09-22T05:08:31.434Z,9.42
2022-09-22T05:09:31.437Z,9.39
2022-09-22T05:10:31.411Z,9.46
2022-09-22T05:11:31.395Z,9.36
2022-09-22T05:12:31.386Z,9.38
2022-09-22T05:13:31.375Z,9.43
2022-09-22T05:14:31.384Z,9.43
2022-09-22T05:15:31.361Z,9.35
2022-09-22T05:16:31.438Z,9.38
2022-09-22T05:17:36.349Z,9.36
2022-09-22T05:18:31.353Z,9.40
2022-09-22T05:19:31.305Z,9.39
2022-09-22T05:20:31.374Z,9.36
2022-09-22T05:21:31.283Z,9.38
2022-09-22T05:22:31.274Z,9.46
2022-09-22T05:23:31.264Z,9.40
2022-09-22T05:24:31.355Z,9.39
2022-09-22T05:25:31.251Z,9.36
2022-09-22T05:26:31.228Z,9.40
2022-09-22T05:27:31.215Z,9.47
2022-09-22T05:28:36.228Z,9.38
2022-09-22T05:29:31.206Z,9.53
2022-09-22T05:30:31.186Z,9.43
2022-09-22T05:31:31.257Z,9.48
2022-09-22T05:32:31.162Z,9.42
2022-09-22T05:33:31.149Z,9.50
2022-09-22T05:34:37.331Z,9.43
2022-09-22T05:35:35.949Z,9.46
2022-09-22T05:36:32.132Z,9.46
2022-09-22T05:37:31.102Z,9.46
2022-09-22T05:38:31.090Z,9.39
2022-09-22T05:39:36.109Z,9.40
2022-09-22T05:40:31.166Z,9.46
2022-09-22T05:41:31.057Z,9.33
2022-09-22T05:42:31.051Z,9.39
2022-09-22T05:43:31.032Z,9.48
2022-09-22T05:44:31.024Z,9.29
2022-09-22T05:45:31.108Z,9.29
2022-09-22T05:46:31.005Z,9.29
2022-09-22T05:47:30.987Z,9.29
2022-09-22T05:48:31.658Z,9.28
2022-09-22T05:49:30.965Z,9.33
2022-09-22T05:50:36.367Z,9.39
2022-09-22T05:51:30.942Z,9.39
2022-09-22T05:52:30.963Z,9.43
2022-09-22T05:53:30.925Z,9.46
2022-09-22T05:54:30.912Z,9.43
2022-09-22T05:55:30.911Z,9.51
2022-09-22T05:56:30.887Z,9.39
2022-09-22T05:57:30.881Z,9.48
2022-09-22T05:58:30.869Z,9.53
2022-09-22T05:59:31.034Z,9.48
2022-09-22T06:00:30.892Z,9.57
2022-09-22T06:01:35.851Z,9.48
2022-09-22T06:02:30.872Z,9.56
2022-09-22T06:03:30.815Z,9.65
2022-09-22T06:04:30.798Z,9.61
2022-09-22T06:05:30.801Z,9.66
2022-09-22T06:06:30.774Z,9.65
2022-09-22T06:07:30.844Z,9.71
2022-09-22T06:08:30.870Z,9.66
2022-09-22T06:09:30.739Z,9.72
2022-09-22T06:10:30.744Z,9.66
2022-09-22T06:11:30.727Z,9.74
2022-09-22T06:12:35.728Z,9.71
2022-09-22T06:13:30.695Z,9.65
2022-09-22T06:14:30.686Z,9.66
2022-09-22T06:15:30.684Z,9.69
2022-09-22T06:16:30.856Z,9.76
2022-09-22T06:17:30.652Z,9.75
2022-09-22T06:18:30.655Z,9.83
2022-09-22T06:19:30.627Z,9.87
2022-09-22T06:20:30.627Z,9.87
2022-09-22T06:21:30.604Z,9.78
2022-09-22T06:22:30.778Z,9.74
2022-09-22T06:23:39.364Z,9.81
2022-09-22T06:24:31.586Z,9.89
2022-09-22T06:25:30.573Z,9.87
2022-09-22T06:26:30.565Z,9.93
2022-09-22T06:27:30.537Z,9.99
2022-09-22T06:28:30.530Z,9.94
2022-09-22T06:29:30.515Z,9.97
2022-09-22T06:30:30.527Z,9.99
2022-09-22T06:31:30.508Z,9.93
2022-09-22T06:32:30.503Z,9.96
2022-09-22T06:33:30.518Z,10.07
2022-09-22T06:34:35.484Z,10.12
2022-09-22T06:35:30.459Z,10.14
2022-09-22T06:36:30.447Z,10.09
2022-09-22T06:37:30.428Z,10.11
2022-09-22T06:38:30.417Z,10.14
2022-09-22T06:39:30.423Z,10.17
2022-09-22T06:40:30.477Z,10.20
2022-09-22T06:41:30.383Z,10.09
2022-09-22T06:42:30.393Z,10.12
2022-09-22T06:43:30.357Z,10.23
2022-09-22T06:44:30.345Z,10.20
2022-09-22T06:45:35.508Z,10.09
2022-09-22T06:46:30.325Z,10.22
2022-09-22T06:47:30.313Z,10.25
2022-09-22T06:48:30.304Z,10.33
2022-09-22T06:49:30.291Z,10.36
2022-09-22T06:50:30.764Z,10.48
2022-09-22T06:51:30.351Z,10.40
2022-09-22T06:52:30.255Z,10.45
2022-09-22T06:53:30.262Z,10.42
2022-09-22T06:54:30.232Z,10.53
2022-09-22T06:55:30.253Z,10.59
2022-09-22T06:56:37.004Z,10.47
2022-09-22T06:57:30.202Z,10.38
2022-09-22T06:58:38.607Z,10.52
2022-09-22T06:59:31.177Z,10.56
2022-09-22T07:00:30.320Z,10.55
2022-09-22T07:01:30.528Z,10.52
2022-09-22T07:02:30.150Z,10.59
2022-09-22T07:03:30.137Z,10.52
2022-09-22T07:04:30.122Z,10.52
2022-09-22T07:05:30.120Z,10.51
2022-09-22T07:06:30.095Z,10.64
2022-09-22T07:07:35.111Z,10.67
2022-09-22T07:08:30.073Z,10.68
2022-09-22T07:09:30.062Z,10.66
2022-09-22T07:10:30.063Z,10.70
2022-09-22T07:11:30.119Z,10.76
2022-09-22T07:12:30.028Z,10.76
2022-09-22T07:13:30.019Z,10.82
2022-09-22T07:14:30.007Z,10.84
2022-09-22T07:15:30.003Z,11.03
2022-09-22T07:16:30.090Z,11.03
2022-09-22T07:17:30.006Z,11.09
2022-09-22T07:18:34.983Z,11.18
2022-09-22T07:19:29.948Z,11.15
2022-09-22T07:20:29.957Z,11.22
2022-09-22T07:21:29.940Z,11.27
2022-09-22T07:22:29.922Z,11.42
2022-09-22T07:23:29.904Z,11.39
2022-09-22T07:24:29.903Z,11.43
2022-09-22T07:25:29.881Z,11.55
2022-09-22T07:26:29.896Z,11.60
2022-09-22T07:27:29.888Z,11.55
2022-09-22T07:28:29.845Z,11.67
2022-09-22T07:29:34.861Z,11.70
2022-09-22T07:30:29.824Z,11.75
2022-09-22T07:31:29.881Z,11.76
2022-09-22T07:32:29.799Z,11.83
2022-09-22T07:33:29.796Z,11.72
2022-09-22T07:34:29.775Z,11.85
2022-09-22T07:35:29.766Z,11.91
2022-09-22T07:36:29.770Z,11.95
2022-09-22T07:37:29.758Z,11.95
2022-09-22T07:38:29.733Z,12.01
2022-09-22T07:39:29.721Z,12.02
2022-09-22T07:40:34.777Z,11.99
2022-09-22T07:41:29.700Z,11.99
2022-09-22T07:42:29.703Z,12.14
2022-09-22T07:43:29.695Z,12.12
2022-09-22T07:44:29.666Z,12.31
2022-09-22T07:45:29.651Z,12.65
2022-09-22T07:46:29.709Z,13.04
2022-09-22T07:47:29.630Z,13.28
2022-09-22T07:48:29.619Z,13.48
2022-09-22T07:49:29.651Z,13.66
2022-09-22T07:50:29.720Z,13.85
2022-09-22T07:51:34.634Z,13.77
2022-09-22T07:52:29.572Z,13.96
2022-09-22T07:53:29.588Z,14.17
2022-09-22T07:54:29.549Z,14.54
2022-09-22T07:55:29.701Z,14.64
2022-09-22T07:56:29.540Z,14.58
2022-09-22T07:57:29.525Z,14.52
2022-09-22T07:58:29.506Z,14.54
2022-09-22T07:59:29.536Z,14.57
2022-09-22T08:00:29.596Z,14.75
2022-09-22T08:01:29.509Z,14.92
2022-09-22T08:02:34.538Z,15.16
2022-09-22T08:03:29.449Z,15.20
2022-09-22T08:04:29.441Z,15.39
2022-09-22T08:05:29.447Z,15.38
2022-09-22T08:06:29.425Z,15.20
2022-09-22T08:07:29.406Z,14.96
2022-09-22T08:08:29.391Z,14.55
2022-09-22T08:09:29.383Z,14.07
2022-09-22T08:10:29.379Z,14.02
2022-09-22T08:11:29.368Z,14.04
2022-09-22T08:12:29.345Z,14.27
2022-09-22T08:13:34.376Z,14.22
2022-09-22T08:14:29.338Z,14.18
2022-09-22T08:15:29.336Z,14.12
2022-09-22T08:16:29.340Z,13.99
2022-09-22T08:17:29.302Z,13.96
2022-09-22T08:18:29.289Z,13.97
2022-09-22T08:19:29.272Z,13.92
2022-09-22T08:20:29.387Z,13.99
2022-09-22T08:21:29.260Z,14.06
2022-09-22T08:22:29.254Z,14.14
2022-09-22T08:23:29.237Z,14.17
2022-09-22T08:24:34.234Z,14.14
2022-09-22T08:25:29.204Z,14.25
2022-09-22T08:26:29.229Z,14.29
2022-09-22T08:27:29.187Z,14.37
2022-09-22T08:28:29.167Z,14.45
2022-09-22T08:29:29.157Z,14.55
2022-09-22T08:30:29.144Z,14.83
2022-09-22T08:31:29.235Z,15.21
2022-09-22T08:32:29.143Z,15.29
2022-09-22T08:33:29.115Z,15.28
2022-09-22T08:34:29.137Z,15.25
2022-09-22T08:35:34.139Z,15.16
2022-09-22T08:36:29.075Z,15.17
2022-09-22T08:37:29.083Z,15.20
2022-09-22T08:38:29.114Z,15.14
2022-09-22T08:39:29.046Z,15.13
2022-09-22T08:40:29.127Z,15.17
2022-09-22T08:41:29.033Z,15.19
2022-09-22T08:42:29.052Z,15.16
2022-09-22T08:43:29.012Z,15.27
2022-09-22T08:44:28.984Z,15.28
2022-09-22T08:45:28.975Z,15.41
2022-09-22T08:46:34.351Z,15.38
2022-09-22T08:47:29.100Z,15.27
2022-09-22T08:48:28.951Z,15.27
2022-09-22T08:49:28.930Z,15.28
2022-09-22T08:50:28.915Z,15.20
2022-09-22T08:51:28.907Z,15.13
2022-09-22T08:52:28.905Z,15.25
2022-09-22T08:53:28.885Z,15.19
2022-09-22T08:54:28.874Z,15.21
2022-09-22T08:55:28.868Z,15.17
2022-09-22T08:56:28.849Z,15.20
2022-09-22T08:57:33.869Z,15.28
2022-09-22T08:58:28.825Z,15.19
2022-09-22T08:59:28.824Z,15.23
2022-09-22T09:00:28.947Z,15.28
2022-09-22T09:01:28.904Z,15.34
2022-09-22T09:02:28.857Z,15.32
2022-09-22T09:03:28.781Z,15.28
2022-09-22T09:04:28.791Z,15.27
2022-09-22T09:05:28.755Z,15.38
2022-09-22T09:06:28.879Z,15.29
2022-09-22T09:07:28.811Z,15.31
2022-09-22T09:08:33.747Z,15.34
2022-09-22T09:09:28.709Z,15.21
2022-09-22T09:10:28.748Z,15.21
2022-09-22T09:11:28.692Z,15.20
2022-09-22T09:12:28.671Z,15.16
2022-09-22T09:13:28.848Z,15.20
2022-09-22T09:14:28.644Z,15.23
2022-09-22T09:15:28.637Z,15.28
2022-09-22T09:16:28.708Z,15.25
2022-09-22T09:17:28.625Z,15.36
2022-09-22T09:18:28.641Z,15.46
2022-09-22T09:19:33.617Z,15.54
2022-09-22T09:20:28.658Z,15.54
2022-09-22T09:21:28.624Z,15.65
2022-09-22T09:22:28.570Z,15.62
2022-09-22T09:25:22.126Z,15.56
2022-09-22T09:25:29.525Z,15.59
2022-09-22T09:26:28.531Z,15.59
2022-09-22T09:27:28.530Z,15.68
2022-09-22T09:28:28.532Z,15.72
2022-09-22T09:29:28.505Z,15.84
2022-09-22T09:30:33.522Z,15.97
2022-09-22T09:31:28.484Z,16.02
2022-09-22T09:32:28.453Z,16.02
2022-09-22T09:33:28.431Z,16.12
2022-09-22T09:34:28.857Z,16.23
2022-09-22T09:35:28.414Z,16.11
2022-09-22T09:36:28.398Z,16.20
2022-09-22T09:37:28.393Z,16.33
2022-09-22T09:38:28.385Z,16.25
2022-09-22T09:39:28.365Z,16.30
2022-09-22T09:40:28.479Z,16.21
2022-09-22T09:41:33.395Z,16.24
2022-09-22T09:42:28.429Z,16.20
2022-09-22T09:43:28.325Z,16.12
2022-09-22T09:44:28.318Z,16.12
2022-09-22T09:45:28.357Z,16.05
2022-09-22T09:46:28.328Z,16.12
2022-09-22T09:47:28.283Z,16.11
2022-09-22T09:48:28.293Z,16.12
2022-09-22T09:49:28.249Z,16.14
2022-09-22T09:50:28.420Z,16.27
2022-09-22T09:51:28.373Z,16.30
2022-09-22T09:52:33.253Z,16.27
2022-09-22T09:53:28.220Z,16.11
2022-09-22T09:54:28.202Z,16.09
2022-09-22T09:55:28.214Z,16.15
2022-09-22T09:56:28.197Z,16.23
2022-09-22T09:57:28.338Z,16.02
2022-09-22T09:58:28.178Z,16.12
2022-09-22T09:59:28.188Z,16.15
2022-09-22T10:00:28.144Z,16.17
2022-09-22T10:01:28.175Z,16.17
2022-09-22T10:02:28.107Z,16.21
2022-09-22T10:03:33.152Z,16.34
2022-09-22T10:04:28.089Z,16.25
2022-09-22T10:05:28.078Z,16.21
2022-09-22T10:06:28.098Z,16.28
2022-09-22T10:07:28.115Z,16.17
2022-09-22T10:08:28.049Z,16.25
2022-09-22T10:09:28.031Z,16.30
2022-09-22T10:10:28.028Z,16.33
2022-09-22T10:11:28.016Z,16.27
2022-09-22T10:12:27.989Z,16.34
2022-09-22T10:13:27.981Z,16.30
2022-09-22T10:14:32.991Z,16.30
2022-09-22T10:15:27.958Z,16.34
2022-09-22T10:16:27.958Z,16.39
2022-09-22T10:17:27.947Z,16.48
2022-09-22T10:18:27.920Z,16.49
2022-09-22T10:19:27.907Z,16.52
2022-09-22T10:20:27.895Z,16.57
2022-09-22T10:21:27.910Z,16.70
2022-09-22T10:22:27.896Z,16.68
2022-09-22T10:23:27.879Z,16.78
2022-09-22T10:24:27.862Z,16.82
2022-09-22T10:25:32.863Z,16.79
2022-09-22T10:26:27.845Z,16.82
2022-09-22T10:27:27.850Z,16.89
2022-09-22T10:28:27.804Z,16.93
2022-09-22T10:29:27.802Z,17.01
2022-09-22T10:30:27.783Z,17.12
2022-09-22T10:31:27.889Z,17.06
2022-09-22T10:32:27.780Z,17.08
2022-09-22T10:33:27.747Z,17.07
2022-09-22T10:34:27.737Z,17.11
2022-09-22T10:35:27.741Z,17.14
2022-09-22T10:36:32.764Z,17.19
2022-09-22T10:37:27.722Z,17.41
2022-09-22T10:38:27.780Z,17.64
2022-09-22T10:39:27.683Z,17.72
2022-09-22T10:40:27.736Z,17.87
2022-09-22T10:41:27.736Z,18.00
2022-09-22T10:42:27.645Z,18.12
2022-09-22T10:43:27.646Z,18.18
2022-09-22T10:44:38.646Z,18.27
2022-09-22T10:45:28.911Z,17.97
2022-09-22T10:46:27.700Z,18.00
2022-09-22T10:47:32.615Z,17.95
2022-09-22T10:48:27.578Z,18.07
2022-09-22T10:49:27.579Z,18.15
2022-09-22T10:50:27.569Z,18.25
2022-09-22T10:51:27.625Z,18.14
2022-09-22T10:52:27.534Z,17.99
2022-09-22T10:53:27.526Z,17.87
2022-09-22T10:54:27.530Z,17.87
2022-09-22T10:55:27.520Z,17.86
2022-09-22T10:56:27.523Z,17.74
2022-09-22T10:57:27.488Z,17.79
2022-09-22T10:58:32.492Z,17.78
2022-09-22T10:59:27.464Z,17.74
2022-09-22T11:00:27.444Z,17.75
2022-09-22T11:01:27.529Z,17.79
2022-09-22T11:02:27.461Z,17.75
2022-09-22T11:03:27.420Z,17.78
2022-09-22T11:04:27.472Z,17.86
2022-09-22T11:05:27.389Z,17.82
2022-09-22T11:06:27.405Z,17.90
2022-09-22T11:07:27.366Z,17.81
2022-09-22T11:08:27.356Z,17.96
2022-09-22T11:09:32.502Z,17.97
2022-09-22T11:10:27.329Z,17.92
2022-09-22T11:11:27.339Z,17.93
2022-09-22T11:12:27.329Z,17.74
2022-09-22T11:13:27.302Z,17.77
2022-09-22T11:14:27.292Z,17.78
2022-09-22T11:15:27.357Z,17.66
2022-09-22T11:16:27.300Z,17.59
2022-09-22T11:17:27.250Z,17.74
2022-09-22T11:18:27.268Z,17.74
2022-09-22T11:19:27.256Z,17.84
2022-09-22T11:20:32.275Z,17.99
2022-09-22T11:21:27.234Z,18.08
2022-09-22T11:22:27.194Z,18.52
2022-09-22T11:23:27.181Z,18.70
2022-09-22T11:24:27.190Z,19.36
2022-09-22T11:25:27.190Z,19.68
2022-09-22T11:26:27.178Z,19.73
2022-09-22T11:27:27.135Z,19.59
2022-09-22T11:28:27.160Z,19.50
2022-09-22T11:29:27.119Z,20.02
2022-09-22T11:30:27.107Z,20.54
2022-09-22T11:31:32.192Z,20.54
2022-09-22T11:32:27.102Z,20.41
2022-09-22T11:33:27.090Z,19.96
2022-09-22T11:34:27.072Z,19.76
2022-09-22T11:35:27.053Z,19.37
2022-09-22T11:36:27.053Z,19.16
2022-09-22T11:37:27.042Z,19.22
2022-09-22T11:38:27.012Z,19.10
2022-09-22T11:39:27.007Z,19.08
2022-09-22T11:40:27.044Z,19.07
2022-09-22T11:41:26.998Z,19.00
2022-09-22T11:42:32.010Z,19.06
2022-09-22T11:43:26.965Z,19.08
2022-09-22T11:44:26.952Z,19.08
2022-09-22T11:45:26.937Z,18.99
2022-09-22T11:46:26.985Z,18.76
2022-09-22T11:47:26.994Z,18.88
2022-09-22T11:48:26.900Z,18.87
2022-09-22T11:49:26.892Z,18.88
2022-09-22T11:50:27.025Z,18.90
2022-09-22T11:51:26.928Z,18.84
2022-09-22T11:52:26.875Z,18.65
2022-09-22T11:53:31.876Z,18.73
2022-09-22T11:54:26.833Z,18.73
2022-09-22T11:55:26.845Z,18.72
2022-09-22T11:56:26.817Z,18.65
2022-09-22T11:57:26.843Z,18.54
2022-09-22T11:58:26.788Z,18.52
2022-09-22T11:59:26.815Z,18.55
2022-09-22T12:00:26.768Z,18.42
2022-09-22T12:01:26.765Z,18.41
2022-09-22T12:02:26.954Z,18.51
2022-09-22T12:03:26.930Z,18.44
2022-09-22T12:04:31.754Z,18.58
2022-09-22T12:05:26.712Z,18.50
2022-09-22T12:06:26.697Z,18.55
2022-09-22T12:07:26.701Z,18.51
2022-09-22T12:08:26.673Z,18.45
2022-09-22T12:09:26.660Z,18.45
2022-09-22T12:10:26.655Z,18.36
2022-09-22T12:11:26.661Z,18.42
2022-09-22T12:12:26.628Z,18.39
2022-09-22T12:13:26.633Z,18.58
2022-09-22T12:14:26.604Z,18.65
2022-09-22T12:15:31.615Z,18.72
2022-09-22T12:16:26.599Z,18.82
2022-09-22T12:17:26.575Z,19.04
2022-09-22T12:18:26.568Z,19.21
2022-09-22T12:19:26.548Z,19.54
2022-09-22T12:20:26.548Z,19.50
2022-09-22T12:21:26.545Z,19.63
2022-09-22T12:22:26.528Z,19.33
2022-09-22T12:23:26.525Z,19.31
2022-09-22T12:24:26.494Z,19.43
2022-09-22T12:25:47.669Z,19.46
2022-09-22T12:26:32.525Z,19.48
2022-09-22T12:27:26.459Z,19.44
2022-09-22T12:28:26.465Z,19.46
2022-09-22T12:29:26.457Z,19.32
2022-09-22T12:30:26.468Z,19.26
2022-09-22T12:31:26.443Z,19.31
2022-09-22T12:32:26.417Z,19.61
2022-09-22T12:33:26.393Z,20.18
2022-09-22T12:34:26.440Z,21.06
2022-09-22T12:35:28.789Z,21.96
2022-09-22T12:36:26.379Z,22.94
2022-09-22T12:37:31.369Z,23.72
2022-09-22T12:38:26.422Z,24.43
2022-09-22T12:39:26.341Z,25.00
2022-09-22T12:40:26.477Z,25.72
2022-09-22T12:41:26.314Z,25.76
2022-09-22T12:42:26.296Z,26.43
2022-09-22T12:43:26.284Z,26.58
2022-09-22T12:44:26.290Z,26.60
2022-09-22T12:45:26.289Z,25.80
2022-09-22T12:46:26.253Z,25.20
2022-09-22T12:47:26.240Z,24.52
2022-09-22T12:48:31.266Z,23.70
2022-09-22T12:49:26.248Z,22.94
2022-09-22T12:50:26.205Z,22.37
2022-09-22T12:51:26.238Z,21.88
2022-09-22T12:52:26.188Z,20.98
2022-09-22T12:53:26.228Z,20.54
2022-09-22T12:54:26.167Z,20.48
2022-09-22T12:55:26.141Z,20.42
2022-09-22T12:56:26.168Z,20.50
2022-09-22T12:57:26.127Z,20.35
2022-09-22T12:58:26.179Z,20.14
2022-09-22T12:59:31.134Z,19.99
2022-09-22T13:00:27.889Z,19.87
2022-09-22T13:01:26.220Z,19.83
2022-09-22T13:02:26.089Z,19.86
2022-09-22T13:03:26.062Z,19.84
2022-09-22T13:04:26.046Z,19.84
2022-09-22T13:05:26.044Z,19.78
2022-09-22T13:06:26.017Z,19.73
2022-09-22T13:07:26.050Z,19.68
2022-09-22T13:08:25.996Z,19.46
2022-09-22T13:09:25.991Z,19.21
2022-09-22T13:10:30.997Z,19.02
2022-09-22T13:11:25.983Z,19.00
2022-09-22T13:12:25.969Z,18.90
2022-09-22T13:13:25.938Z,18.94
2022-09-22T13:14:26.144Z,18.90
2022-09-22T13:15:25.917Z,18.98
2022-09-22T13:16:25.956Z,19.02
2022-09-22T13:17:25.932Z,19.00
2022-09-22T13:18:25.902Z,19.02
2022-09-22T13:19:25.873Z,19.02
2022-09-22T13:20:25.935Z,18.98
2022-09-22T13:21:30.880Z,19.04
2022-09-22T13:22:25.862Z,18.92
2022-09-22T13:23:25.837Z,19.04
2022-09-22T13:24:27.518Z,18.95
2022-09-22T13:25:25.820Z,19.06
2022-09-22T13:26:25.810Z,19.14
2022-09-22T13:27:25.813Z,19.18
2022-09-22T13:28:25.771Z,19.11
2022-09-22T13:29:26.087Z,19.07
2022-09-22T13:30:25.853Z,19.08
2022-09-22T13:31:25.755Z,19.14
2022-09-22T13:32:30.763Z,19.14
2022-09-22T13:33:25.729Z,19.11
2022-09-22T13:34:25.729Z,19.16
2022-09-22T13:35:25.751Z,19.16
2022-09-22T13:36:25.737Z,19.13
2022-09-22T13:37:25.694Z,19.07
2022-09-22T13:38:25.708Z,19.11
2022-09-22T13:39:25.711Z,18.98
2022-09-22T13:40:25.684Z,19.04
2022-09-22T13:41:25.651Z,18.99
2022-09-22T13:42:25.714Z,18.99
2022-09-22T13:43:30.682Z,18.99
2022-09-22T13:44:25.642Z,19.06
2022-09-22T13:45:25.595Z,19.00
2022-09-22T13:46:25.605Z,18.99
2022-09-22T13:47:25.578Z,19.02
2022-09-22T13:48:25.594Z,19.00
2022-09-22T13:49:25.536Z,19.00
2022-09-22T13:50:25.563Z,18.98
2022-09-22T13:51:25.741Z,18.92
2022-09-22T13:52:25.697Z,18.99
2022-09-22T13:53:25.709Z,18.91
2022-09-22T13:54:31.171Z,18.94
2022-09-22T13:55:25.469Z,18.99
2022-09-22T13:56:25.455Z,18.99
2022-09-22T13:57:25.726Z,18.98
2022-09-22T13:58:25.432Z,18.99
2022-09-22T13:59:25.420Z,19.00
2022-09-22T14:00:25.408Z,19.02
2022-09-22T14:01:25.537Z,18.99
2022-09-22T14:02:31.168Z,18.91
2022-09-22T14:03:26.370Z,19.00
2022-09-22T14:04:25.396Z,18.95
2022-09-22T14:05:30.433Z,18.92
2022-09-22T14:06:25.362Z,18.98
2022-09-22T14:07:25.534Z,19.04
2022-09-22T14:08:25.331Z,18.98
2022-09-22T14:09:25.356Z,18.94
2022-09-22T14:10:25.337Z,18.99
2022-09-22T14:11:25.295Z,19.02
2022-09-22T14:12:25.314Z,18.99
2022-09-22T14:13:25.284Z,18.99
2022-09-22T14:14:25.261Z,19.07
2022-09-22T14:15:25.307Z,18.92
2022-09-22T14:16:30.343Z,19.00
2022-09-22T14:17:25.242Z,19.06
2022-09-22T14:18:25.925Z,19.06
2022-09-22T14:19:25.193Z,19.10
2022-09-22T14:20:25.206Z,19.08
2022-09-22T14:21:25.209Z,19.16
2022-09-22T14:22:25.188Z,19.07
2022-09-22T14:23:25.159Z,19.23
2022-09-22T14:24:25.221Z,19.14
2022-09-22T14:25:25.123Z,19.16
2022-09-22T14:26:25.111Z,19.07
2022-09-22T14:27:30.165Z,18.98
2022-09-22T14:28:25.100Z,18.92
2022-09-22T14:29:25.075Z,18.95
2022-09-22T14:30:25.082Z,18.99
2022-09-22T14:31:25.144Z,18.99
2022-09-22T14:32:25.050Z,19.11
2022-09-22T14:33:25.049Z,19.13
2022-09-22T14:34:25.026Z,19.07
2022-09-22T14:35:25.028Z,19.18
2022-09-22T14:36:25.024Z,19.18
2022-09-22T14:37:24.986Z,19.18
2022-09-22T14:38:30.022Z,19.19
2022-09-22T14:39:30.607Z,19.18
2022-09-22T14:40:26.004Z,19.18
2022-09-22T14:41:24.940Z,19.29
2022-09-22T14:42:24.953Z,19.32
2022-09-22T14:43:24.954Z,19.18
2022-09-22T14:44:24.907Z,19.07
2022-09-22T14:45:25.089Z,19.08
2022-09-22T14:46:25.021Z,19.13
2022-09-22T14:47:25.129Z,19.13
2022-09-22T14:48:24.877Z,19.11
2022-09-22T14:49:29.899Z,19.14
2022-09-22T14:50:24.859Z,19.18
2022-09-22T14:51:24.831Z,19.14
2022-09-22T14:52:25.022Z,19.06
2022-09-22T14:53:24.830Z,19.21
2022-09-22T14:54:24.849Z,19.16
2022-09-22T14:55:24.778Z,19.10
2022-09-22T14:56:24.811Z,19.19
2022-09-22T14:57:24.757Z,19.13
2022-09-22T14:58:24.758Z,19.14
2022-09-22T14:59:24.861Z,19.16
2022-09-22T15:00:29.742Z,19.07
2022-09-22T15:01:24.750Z,19.08
2022-09-22T15:02:24.765Z,19.14
2022-09-22T15:03:24.715Z,19.10
2022-09-22T15:04:24.686Z,19.13
2022-09-22T15:05:29.367Z,19.10
2022-09-22T15:06:25.653Z,19.13
2022-09-22T15:07:24.449Z,19.14
2022-09-22T15:08:24.520Z,19.13
2022-09-22T15:09:24.422Z,19.10
2022-09-22T15:10:24.416Z,19.11
2022-09-22T15:11:29.457Z,18.92
2022-09-22T15:12:24.387Z,18.99
2022-09-22T15:13:25.081Z,18.99
2022-09-22T15:14:24.390Z,19.04
2022-09-22T15:15:24.350Z,18.99
2022-09-22T15:16:24.418Z,19.04
2022-09-22T15:17:24.377Z,19.02
2022-09-22T15:18:27.293Z,18.92
2022-09-22T15:19:26.685Z,18.94
2022-09-22T15:20:24.363Z,18.94
2022-09-22T15:21:24.290Z,18.91
2022-09-22T15:22:29.300Z,18.85
2022-09-22T15:23:24.274Z,18.98
2022-09-22T15:24:26.116Z,18.90
2022-09-22T15:25:24.279Z,19.00
2022-09-22T15:26:25.417Z,18.95
2022-09-22T15:27:24.222Z,19.02
2022-09-22T15:28:24.260Z,19.00
2022-09-22T15:29:24.262Z,18.98
2022-09-22T15:30:24.187Z,18.98
2022-09-22T15:31:24.333Z,19.00
2022-09-22T15:32:24.166Z,18.95
2022-09-22T15:33:29.485Z,18.99
2022-09-22T15:34:24.307Z,18.99
2022-09-22T15:35:24.154Z,19.00
2022-09-22T15:36:24.160Z,18.99
2022-09-22T15:37:24.111Z,18.95
2022-09-22T15:38:24.103Z,18.95
2022-09-22T15:39:24.173Z,19.00
2022-09-22T15:40:24.136Z,18.94
2022-09-22T15:41:24.076Z,19.04
2022-09-22T15:42:24.244Z,18.99
2022-09-22T15:43:24.244Z,19.02
2022-09-22T15:44:29.260Z,18.95
2022-09-22T15:45:24.217Z,18.99
2022-09-22T15:46:24.214Z,18.85
2022-09-22T15:47:24.194Z,18.88
2022-09-22T15:48:24.182Z,18.95
2022-09-22T15:49:24.182Z,18.94
2022-09-22T15:50:24.164Z,18.87
2022-09-22T15:51:24.159Z,18.94
2022-09-22T15:52:24.139Z,18.94
2022-09-22T15:53:24.130Z,18.94
2022-09-22T15:54:24.122Z,18.91
2022-09-22T15:55:29.162Z,18.98
2022-09-22T15:56:24.099Z,18.98
2022-09-22T15:57:24.086Z,19.06
2022-09-22T15:58:24.072Z,18.98
2022-09-22T15:59:24.078Z,18.98
2022-09-22T16:00:24.088Z,18.85
2022-09-22T16:01:24.063Z,18.84
2022-09-22T16:02:24.026Z,18.75
2022-09-22T16:03:24.158Z,18.81
2022-09-22T16:04:24.007Z,18.81
2022-09-22T16:05:24.028Z,18.76
2022-09-22T16:06:29.003Z,18.78
2022-09-22T16:07:23.986Z,18.78
2022-09-22T16:08:23.967Z,18.75
2022-09-22T16:09:23.989Z,18.78
2022-09-22T16:10:23.956Z,18.73
2022-09-22T16:11:23.961Z,18.84
2022-09-22T16:12:23.915Z,18.78
2022-09-22T16:13:23.901Z,18.73
2022-09-22T16:14:23.894Z,18.73
2022-09-22T16:15:24.020Z,18.75
2022-09-22T16:16:23.940Z,18.73
2022-09-22T16:17:28.879Z,18.78
2022-09-22T16:18:23.854Z,18.66
2022-09-22T16:19:23.840Z,18.69
2022-09-22T16:20:23.835Z,18.63
2022-09-22T16:21:23.815Z,18.60
2022-09-22T16:22:23.806Z,18.52
2022-09-22T16:23:23.788Z,18.62
2022-09-22T16:24:23.775Z,18.57
2022-09-22T16:25:23.783Z,18.55
2022-09-22T16:26:23.754Z,18.58
2022-09-22T16:27:23.768Z,18.52
2022-09-22T16:28:28.754Z,18.55
2022-09-22T16:29:23.722Z,18.51
2022-09-22T16:30:25.937Z,18.51
2022-09-22T16:31:23.779Z,18.52
2022-09-22T16:32:23.687Z,18.63
2022-09-22T16:33:23.675Z,18.55
2022-09-22T16:34:23.665Z,18.50
2022-09-22T16:35:23.683Z,18.52
2022-09-22T16:36:23.656Z,18.48
2022-09-22T16:37:23.631Z,18.55
2022-09-22T16:38:23.628Z,18.47
2022-09-22T16:39:28.708Z,18.44
2022-09-22T16:40:23.747Z,18.48
2022-09-22T16:41:23.593Z,18.57
2022-09-22T16:42:24.046Z,18.45
2022-09-22T16:43:23.593Z,18.47
2022-09-22T16:44:23.564Z,18.47
2022-09-22T16:45:23.570Z,18.45
2022-09-22T16:46:23.629Z,18.47
2022-09-22T16:47:23.556Z,18.45
2022-09-22T16:48:23.577Z,18.44
2022-09-22T16:49:23.497Z,18.39
2022-09-22T16:50:28.567Z,18.36
2022-09-22T16:51:23.476Z,18.37
2022-09-22T16:52:23.465Z,18.42
2022-09-22T16:53:23.451Z,18.37
2022-09-22T16:54:23.443Z,18.37
2022-09-22T16:55:23.442Z,18.39
2022-09-22T16:56:23.441Z,18.29
2022-09-22T16:57:23.438Z,18.25
2022-09-22T16:58:23.406Z,18.21