createdAt,value
2018-12-01T00:00:16.523Z,7.50
2018-12-01T00:02:44.649Z,6.63
2018-12-01T00:05:13.379Z,6.90
2018-12-01T00:07:41.641Z,7.47
2018-12-01T00:10:09.764Z,6.93
2018-12-01T00:12:37.956Z,7.50
2018-12-01T00:15:09.477Z,6.83
2018-12-01T00:17:37.646Z,6.30
2018-12-01T00:20:16.767Z,6.00
2018-12-01T00:22:44.891Z,6.43
2018-12-01T00:25:13.052Z,5.57
2018-12-01T00:27:41.398Z,6.63
2018-12-01T00:30:11.831Z,6.97
2018-12-01T00:32:40.529Z,7.07
2018-12-01T00:35:10.030Z,7.00
2018-12-01T00:37:38.273Z,7.33
2018-12-01T00:40:10.231Z,6.20
2018-12-01T00:42:38.583Z,6.47
2018-12-01T00:45:08.834Z,6.50
2018-12-01T00:47:37.045Z,6.97
2018-12-01T00:50:08.815Z,6.90
2018-12-01T00:52:37.073Z,5.87
2018-12-01T00:55:09.339Z,6.17
2018-12-01T00:57:37.533Z,6.00
2018-12-01T01:00:26.906Z,6.03
2018-12-01T01:02:56.240Z,5.87
2018-12-01T01:05:25.238Z,6.80
2018-12-01T01:07:54.091Z,6.23
2018-12-01T01:10:23.472Z,5.97
2018-12-01T01:12:51.604Z,5.60
2018-12-01T01:15:19.786Z,5.10
2018-12-01T01:17:48.069Z,5.67
2018-12-01T01:20:23.510Z,4.50
2018-12-01T01:22:51.781Z,4.83
2018-12-01T01:25:19.915Z,6.10
2018-12-01T01:27:48.240Z,6.10
2018-12-01T01:30:19.051Z,5.77
2018-12-01T01:32:47.487Z,5.50
2018-12-01T01:35:15.725Z,5.63
2018-12-01T01:37:44.465Z,6.40
2018-12-01T01:40:14.452Z,5.53
2018-12-01T01:42:42.637Z,5.63
2018-12-01T01:45:16.083Z,6.23
2018-12-01T01:47:44.259Z,5.60
2018-12-01T01:50:15.609Z,5.20
2018-12-01T01:52:44.497Z,5.50
2018-12-01T01:55:12.688Z,6.00
2018-12-01T01:57:41.412Z,5.73
2018-12-01T02:00:16.736Z,5.77
2018-12-01T02:02:49.811Z,5.07
2018-12-01T02:05:21.839Z,5.37
2018-12-01T02:07:50.276Z,5.37
2018-12-01T02:10:19.665Z,5.30
2018-12-01T02:12:47.827Z,5.80
2018-12-01T02:15:16.080Z,4.93
2018-12-01T02:17:44.251Z,4.53
2018-12-01T02:20:14.385Z,5.70
2018-12-01T02:22:42.727Z,5.87
2018-12-01T02:25:11.934Z,4.90
2018-12-01T02:27:40.223Z,4.80
2018-12-01T02:30:10.657Z,4.93
2018-12-01T02:32:38.967Z,5.63
2018-12-01T02:35:09.595Z,4.93
2018-12-01T02:37:37.959Z,4.43
2018-12-01T02:40:08.781Z,5.10
2018-12-01T02:42:37.048Z,4.87
2018-12-01T02:45:16.493Z,5.40
2018-12-01T02:47:44.656Z,4.70
2018-12-01T02:50:12.793Z,4.40
2018-12-01T02:52:41.254Z,4.90
2018-12-01T02:55:09.580Z,5.60
2018-12-01T02:57:37.725Z,5.07
2018-12-01T03:00:12.090Z,4.60
2018-12-01T03:02:40.384Z,5.90
2018-12-01T03:05:09.722Z,5.30
2018-12-01T03:07:37.818Z,6.20
2018-12-01T03:10:08.955Z,5.23
2018-12-01T03:12:37.247Z,4.30
2018-12-01T03:15:07.189Z,4.90
2018-12-01T03:17:35.348Z,4.20
2018-12-01T03:20:04.976Z,5.07
2018-12-01T03:22:33.182Z,4.50
2018-12-01T03:25:01.356Z,5.57
2018-12-01T03:27:29.466Z,4.93
2018-12-01T03:29:57.753Z,4.47
2018-12-01T03:32:25.920Z,4.47
2018-12-01T03:34:54.142Z,4.63
2018-12-01T03:37:22.249Z,4.30
2018-12-01T03:39:50.382Z,4.83
2018-12-01T03:42:18.658Z,4.63
2018-12-01T03:44:46.753Z,4.50
2018-12-01T03:47:15.017Z,4.90
2018-12-01T03:49:43.166Z,4.40
2018-12-01T03:52:11.403Z,4.03
2018-12-01T03:54:39.535Z,4.73
2018-12-01T03:57:07.636Z,4.57
2018-12-01T03:59:35.766Z,4.87
2018-12-01T04:02:04.216Z,5.33
2018-12-01T04:04:32.357Z,4.60
2018-12-01T04:07:00.580Z,4.10
2018-12-01T04:09:28.736Z,4.83
2018-12-01T04:11:56.894Z,4.53
2018-12-01T04:14:25.062Z,4.53
2018-12-01T04:16:53.255Z,5.63
2018-12-01T04:19:21.416Z,4.63
2018-12-01T04:21:49.520Z,4.83
2018-12-01T04:24:17.729Z,4.57
2018-12-01T04:26:45.828Z,3.90
2018-12-01T04:29:13.985Z,4.53
2018-12-01T04:31:42.141Z,4.77
2018-12-01T04:34:10.390Z,4.77
2018-12-01T04:36:38.491Z,4.40
2018-12-01T04:39:07.479Z,5.33
2018-12-01T04:41:35.608Z,4.57
2018-12-01T04:44:03.769Z,4.97
2018-12-01T04:46:31.996Z,4.70
2018-12-01T04:49:00.228Z,5.17
2018-12-01T04:51:28.356Z,4.97
2018-12-01T04:53:56.428Z,5.17
2018-12-01T04:56:25.007Z,4.80
2018-12-01T04:58:53.287Z,5.40
2018-12-01T05:01:21.515Z,4.90
2018-12-01T05:03:49.623Z,4.40
2018-12-01T05:06:17.730Z,4.70
2018-12-01T05:08:45.850Z,5.03
2018-12-01T05:11:13.960Z,4.50
2018-12-01T05:13:42.177Z,4.73
2018-12-01T05:16:10.301Z,5.47
2018-12-01T05:18:38.421Z,4.47
2018-12-01T05:21:06.576Z,4.40
2018-12-01T05:23:34.720Z,5.10
2018-12-01T05:26:02.994Z,4.23
2018-12-01T05:28:31.179Z,5.00
2018-12-01T05:30:59.372Z,5.03
2018-12-01T05:33:27.462Z,5.07
2018-12-01T05:35:55.563Z,4.93
2018-12-01T05:38:23.688Z,4.90
2018-12-01T05:40:51.780Z,5.20
2018-12-01T05:43:19.898Z,6.57
2018-12-01T05:45:48.015Z,5.67
2018-12-01T05:48:16.169Z,5.00
2018-12-01T05:50:44.295Z,5.23
2018-12-01T05:53:12.478Z,4.50
2018-12-01T05:55:40.570Z,5.10
2018-12-01T05:58:08.683Z,5.20
2018-12-01T06:00:36.780Z,4.50
2018-12-01T06:03:05.968Z,5.20
2018-12-01T06:05:34.260Z,4.47
2018-12-01T06:08:02.384Z,4.77
2018-12-01T06:10:30.505Z,4.83
2018-12-01T06:12:59.955Z,5.60
2018-12-01T06:15:28.668Z,5.40
2018-12-01T06:17:56.952Z,4.87
2018-12-01T06:20:25.046Z,5.03
2018-12-01T06:22:53.246Z,5.50
2018-12-01T06:25:23.399Z,5.33
2018-12-01T06:27:51.758Z,6.43
2018-12-01T06:30:20.250Z,4.93
2018-12-01T06:32:49.474Z,5.17
2018-12-01T06:35:17.671Z,4.90
2018-12-01T06:37:45.881Z,4.37
2018-12-01T06:40:15.067Z,5.33
2018-12-01T06:42:43.219Z,4.57
2018-12-01T06:45:13.256Z,4.90
2018-12-01T06:47:41.758Z,5.57
2018-12-01T06:50:18.326Z,5.40
2018-12-01T06:52:46.416Z,4.90
2018-12-01T06:55:14.970Z,5.73
2018-12-01T06:57:44.571Z,5.00
2018-12-01T07:00:16.264Z,4.87
2018-12-01T07:02:45.251Z,4.57
2018-12-01T07:05:14.347Z,5.20
2018-12-01T07:07:42.806Z,4.93
2018-12-01T07:10:12.877Z,4.80
2018-12-01T07:12:42.626Z,5.00
2018-12-01T07:15:12.788Z,4.67
2018-12-01T07:17:40.975Z,5.90
2018-12-01T07:20:09.250Z,5.60
2018-12-01T07:22:37.442Z,6.47
2018-12-01T07:25:06.209Z,4.83
2018-12-01T07:27:34.609Z,4.93
2018-12-01T07:30:04.464Z,5.67
2018-12-01T07:32:32.585Z,5.13
2018-12-01T07:35:00.861Z,5.47
2018-12-01T07:37:29.013Z,4.70
2018-12-01T07:39:57.129Z,5.60
2018-12-01T07:42:25.307Z,5.70
2018-12-01T07:44:53.594Z,5.60
2018-12-01T07:47:21.958Z,4.70
2018-12-01T07:49:51.045Z,4.93
2018-12-01T07:52:19.466Z,6.10
2018-12-01T07:54:48.124Z,5.70
2018-12-01T07:57:16.381Z,6.20
2018-12-01T07:59:44.791Z,6.07
2018-12-01T08:02:13.035Z,6.13
2018-12-01T08:04:41.226Z,5.50
2018-12-01T08:07:09.342Z,6.17
2018-12-01T08:09:37.453Z,6.57
2018-12-01T08:12:05.649Z,6.50
2018-12-01T08:14:33.783Z,6.43
2018-12-01T08:17:01.922Z,6.70
2018-12-01T08:19:30.083Z,5.90
2018-12-01T08:21:58.200Z,5.70
2018-12-01T08:24:27.821Z,7.10
2018-12-01T08:26:55.943Z,6.10
2018-12-01T08:29:24.127Z,6.70
2018-12-01T08:31:53.194Z,6.80
2018-12-01T08:34:21.326Z,5.73
2018-12-01T08:36:49.451Z,6.57
2018-12-01T08:39:17.975Z,5.67
2018-12-01T08:41:46.135Z,5.57
2018-12-01T08:44:14.281Z,5.60
2018-12-01T08:46:42.569Z,5.90
2018-12-01T08:49:10.691Z,6.03
2018-12-01T08:51:38.874Z,4.83
2018-12-01T08:54:07.005Z,5.63
2018-12-01T08:56:35.120Z,5.43
2018-12-01T08:59:03.241Z,5.10
2018-12-01T09:01:33.352Z,4.67
2018-12-01T09:04:01.970Z,5.50
2018-12-01T09:06:30.756Z,4.90
2018-12-01T09:08:59.043Z,5.10
2018-12-01T09:11:27.140Z,5.10
2018-12-01T09:13:55.235Z,5.47
2018-12-01T09:16:23.471Z,5.23
2018-12-01T09:18:52.170Z,4.73
2018-12-01T09:21:21.084Z,7.63
2018-12-01T09:23:49.185Z,5.50
2018-12-01T09:29:12.983Z,4.90
2018-12-01T09:31:41.185Z,4.67
2018-12-01T09:34:09.256Z,4.37
2018-12-01T09:36:37.361Z,4.73
2018-12-01T09:39:07.474Z,4.47
2018-12-01T09:41:35.824Z,5.50
2018-12-01T09:44:03.995Z,4.47
2018-12-01T09:46:32.676Z,5.07
2018-12-01T09:49:00.944Z,4.47
2018-12-01T09:51:29.818Z,5.97
2018-12-01T09:54:00.905Z,5.03
2018-12-01T09:56:30.898Z,4.37
2018-12-01T09:59:01.284Z,4.80
2018-12-01T10:01:37.564Z,4.40
2018-12-01T10:04:08.953Z,4.70
2018-12-01T10:06:40.581Z,5.27
2018-12-01T10:09:09.155Z,4.83
2018-12-01T10:11:43.190Z,5.00
2018-12-01T10:14:12.860Z,5.20
2018-12-01T10:16:47.576Z,5.53
2018-12-01T10:19:16.541Z,4.47
2018-12-01T10:21:48.580Z,4.47
2018-12-01T10:24:20.417Z,5.13
2018-12-01T10:26:50.199Z,3.90
2018-12-01T10:29:21.476Z,4.40
2018-12-01T10:31:53.081Z,4.67
2018-12-01T10:34:28.063Z,4.97
2018-12-01T10:36:59.947Z,4.90
2018-12-01T10:39:28.278Z,4.00
2018-12-01T10:44:30.938Z,4.57
2018-12-01T10:46:59.133Z,4.40
2018-12-01T10:49:27.280Z,4.90
2018-12-01T10:51:55.403Z,4.40
2018-12-01T10:54:23.572Z,4.77
2018-12-01T10:56:51.780Z,5.43
2018-12-01T10:59:19.890Z,4.80
2018-12-01T11:01:48.198Z,4.63
2018-12-01T11:04:16.307Z,4.50
2018-12-01T11:06:44.459Z,4.77
2018-12-01T11:09:12.530Z,3.83
2018-12-01T11:11:41.008Z,4.40
2018-12-01T11:14:09.101Z,4.53
2018-12-01T11:16:37.323Z,3.97
2018-12-01T11:19:05.467Z,4.30
2018-12-01T11:21:33.693Z,3.40
2018-12-01T11:24:01.920Z,3.83
2018-12-01T11:26:30.081Z,3.90
2018-12-01T11:28:58.435Z,3.93
2018-12-01T11:31:26.578Z,3.57
2018-12-01T11:33:55.854Z,3.77
2018-12-01T11:36:24.251Z,3.80
2018-12-01T11:38:52.508Z,3.30
2018-12-01T11:41:20.667Z,3.60
2018-12-01T11:43:48.878Z,4.57
2018-12-01T11:46:17.169Z,3.00
2018-12-01T11:48:45.530Z,3.93
2018-12-01T11:51:13.795Z,3.80
2018-12-01T11:53:42.873Z,2.87
2018-12-01T11:56:11.105Z,3.00
2018-12-01T11:58:39.332Z,3.50
2018-12-01T12:01:07.475Z,3.40
2018-12-01T12:03:35.667Z,3.50
2018-12-01T12:06:04.047Z,3.60
2018-12-01T12:08:32.254Z,2.90
2018-12-01T12:11:00.419Z,2.77
2018-12-01T12:13:28.685Z,2.83
2018-12-01T12:15:56.832Z,2.50
2018-12-01T12:18:30.549Z,2.60
2018-12-01T12:20:58.725Z,2.57
2018-12-01T12:23:26.890Z,2.63
2018-12-01T12:25:55.051Z,2.47
2018-12-01T12:28:23.551Z,2.37
2018-12-01T12:30:51.852Z,2.07
2018-12-01T12:33:20.140Z,2.30
2018-12-01T12:35:48.484Z,2.23
2018-12-01T12:38:16.804Z,2.40
2018-12-01T12:40:45.007Z,2.30
2018-12-01T12:43:13.222Z,1.93
2018-12-01T12:45:41.398Z,2.00
2018-12-01T12:48:09.762Z,2.30
2018-12-01T12:50:37.912Z,2.50
2018-12-01T12:53:06.284Z,2.83
2018-12-01T12:55:34.412Z,2.93
2018-12-01T12:58:02.653Z,2.10
2018-12-01T13:00:30.804Z,2.77
2018-12-01T13:03:03.198Z,2.57
2018-12-01T13:05:35.955Z,2.53
2018-12-01T13:08:04.481Z,2.57
2018-12-01T13:10:32.709Z,2.17
2018-12-01T13:13:01.096Z,2.70
2018-12-01T13:15:29.226Z,2.27
2018-12-01T13:17:57.350Z,2.53
2018-12-01T13:20:25.588Z,2.23
2018-12-01T13:22:56.499Z,3.27
2018-12-01T13:25:24.630Z,2.00
2018-12-01T13:27:56.055Z,2.00
2018-12-01T13:30:25.812Z,1.60
2018-12-01T13:32:55.317Z,1.57
2018-12-01T13:35:23.554Z,2.90
2018-12-01T13:37:51.730Z,1.50
2018-12-01T13:40:20.005Z,2.07
2018-12-01T13:42:48.410Z,3.00
2018-12-01T13:45:17.618Z,1.60
2018-12-01T13:47:47.699Z,2.47
2018-12-01T13:50:20.004Z,2.30
2018-12-01T13:52:56.178Z,2.17
2018-12-01T13:55:24.486Z,1.90
2018-12-01T13:57:52.777Z,2.20
2018-12-01T14:00:24.261Z,1.53
2018-12-01T14:02:52.375Z,1.50
2018-12-01T14:05:20.569Z,1.80
2018-12-01T14:07:48.703Z,1.63
2018-12-01T14:10:22.342Z,2.00
2018-12-01T14:12:53.057Z,1.93
2018-12-01T14:15:22.392Z,2.43
2018-12-01T14:17:50.569Z,1.83
2018-12-01T14:20:20.057Z,1.70
2018-12-01T14:22:49.139Z,1.83
2018-12-01T14:25:18.889Z,1.97
2018-12-01T14:27:54.360Z,1.83
2018-12-01T14:30:22.562Z,2.00
2018-12-01T14:32:50.800Z,1.93
2018-12-01T14:35:22.418Z,1.93
2018-12-01T14:37:53.325Z,2.30
2018-12-01T14:40:21.446Z,2.17
2018-12-01T14:42:49.694Z,2.17
2018-12-01T14:45:18.208Z,2.00
2018-12-01T14:47:46.520Z,2.40
2018-12-01T14:50:15.905Z,1.90
2018-12-01T14:52:44.867Z,2.10
2018-12-01T14:55:14.220Z,2.10
2018-12-01T14:57:42.436Z,2.20
2018-12-01T15:00:14.846Z,2.23
2018-12-01T15:02:43.052Z,2.13
2018-12-01T15:07:46.928Z,2.23
2018-12-01T15:10:17.466Z,2.63
2018-12-01T15:12:45.679Z,2.87
2018-12-01T15:15:15.197Z,2.60
2018-12-01T15:17:43.438Z,2.70
2018-12-01T15:20:13.447Z,2.70
2018-12-01T15:22:42.593Z,2.80
2018-12-01T15:25:12.766Z,2.70
2018-12-01T15:27:42.706Z,2.20
2018-12-01T15:30:16.122Z,2.73
2018-12-01T15:32:46.099Z,3.30
2018-12-01T15:35:14.526Z,2.63
2018-12-01T15:37:43.683Z,3.43
2018-12-01T15:40:14.342Z,2.73
2018-12-01T15:42:43.313Z,2.80
2018-12-01T15:45:17.863Z,2.80
2018-12-01T15:47:46.093Z,3.27
2018-12-01T15:50:16.284Z,2.80
2018-12-01T15:52:45.723Z,3.20
2018-12-01T15:55:14.014Z,3.40
2018-12-01T15:57:42.275Z,3.20
2018-12-01T16:00:13.745Z,3.30
2018-12-01T16:02:42.114Z,2.73
2018-12-01T16:05:11.288Z,3.07
2018-12-01T16:07:39.535Z,3.07
2018-12-01T16:10:09.404Z,3.07
2018-12-01T16:12:37.523Z,3.80
2018-12-01T16:15:11.716Z,4.60
2018-12-01T16:17:39.976Z,3.50
2018-12-01T16:20:13.227Z,3.97
2018-12-01T16:22:41.441Z,3.40
2018-12-01T16:25:12.905Z,3.90
2018-12-01T16:27:41.695Z,3.60
2018-12-01T16:30:16.172Z,3.53
2018-12-01T16:32:44.429Z,3.90
2018-12-01T16:35:12.551Z,2.87
2018-12-01T16:37:40.724Z,2.60
2018-12-01T16:40:15.202Z,3.03
2018-12-01T16:42:43.617Z,3.23
2018-12-01T16:45:13.171Z,3.13
2018-12-01T16:47:41.611Z,3.00
2018-12-01T16:50:11.208Z,3.07
2018-12-01T16:52:39.723Z,2.80
2018-12-01T16:55:09.742Z,2.83
2018-12-01T16:57:37.908Z,2.27
2018-12-01T17:00:17.098Z,3.47
2018-12-01T17:02:46.566Z,3.03
2018-12-01T17:05:16.057Z,2.50
2018-12-01T17:07:44.256Z,2.70
2018-12-01T17:10:17.730Z,2.90
2018-12-01T17:12:47.159Z,2.73
2018-12-01T17:15:16.427Z,3.40
2018-12-01T17:17:44.715Z,3.83
2018-12-01T17:20:13.592Z,3.10
2018-12-01T17:22:43.095Z,4.27
2018-12-01T17:25:12.510Z,3.60
2018-12-01T17:27:40.733Z,4.90
2018-12-01T17:30:10.809Z,4.13
2018-12-01T17:32:38.946Z,3.90
2018-12-01T17:35:12.609Z,4.27
2018-12-01T17:37:41.095Z,3.40
2018-12-01T17:40:13.739Z,3.53
2018-12-01T17:42:44.995Z,3.33
2018-12-01T17:45:16.005Z,3.33
2018-12-01T17:47:47.797Z,2.90
2018-12-01T17:50:16.692Z,3.77
2018-12-01T17:52:54.701Z,3.23
2018-12-01T17:55:24.312Z,3.43
2018-12-01T17:57:52.957Z,3.90
2018-12-01T18:00:22.583Z,3.77
2018-12-01T18:02:52.183Z,3.50
2018-12-01T18:05:22.393Z,3.60
2018-12-01T18:07:50.554Z,3.63
2018-12-01T18:10:18.679Z,3.70
2018-12-01T18:12:46.832Z,3.73
2018-12-01T18:15:16.248Z,3.43
2018-12-01T18:17:44.526Z,3.47
2018-12-01T18:20:13.797Z,3.30
2018-12-01T18:22:42.152Z,3.40
2018-12-01T18:25:10.285Z,2.97
2018-12-01T18:27:38.448Z,3.23
2018-12-01T18:30:13.394Z,3.77
2018-12-01T18:32:41.822Z,2.90
2018-12-01T18:35:10.452Z,3.90
2018-12-01T18:37:38.770Z,3.50
2018-12-01T18:40:19.449Z,2.47
2018-12-01T18:42:47.984Z,3.60
2018-12-01T18:45:17.330Z,3.20
2018-12-01T18:47:45.721Z,3.17
2018-12-01T18:50:16.106Z,3.83
2018-12-01T18:52:51.252Z,2.53
2018-12-01T18:55:20.004Z,3.27
2018-12-01T18:57:48.190Z,3.10
2018-12-01T19:00:23.226Z,3.20
2018-12-01T19:02:51.416Z,2.70
2018-12-01T19:05:19.683Z,3.03
2018-12-01T19:07:48.026Z,3.53
2018-12-01T19:10:17.676Z,3.20
2018-12-01T19:12:45.996Z,3.60
2018-12-01T19:15:16.426Z,3.30
2018-12-01T19:17:47.261Z,3.20
2018-12-01T19:20:16.489Z,3.47
2018-12-01T19:22:45.954Z,2.93
2018-12-01T19:25:15.503Z,3.07
2018-12-01T19:27:44.126Z,3.83
2018-12-01T19:30:18.571Z,2.77
2018-12-01T19:32:51.448Z,3.47
2018-12-01T19:35:19.587Z,2.97
2018-12-01T19:37:49.221Z,3.27
2018-12-01T19:40:20.827Z,3.00
2018-12-01T19:42:48.952Z,3.73
2018-12-01T19:45:17.104Z,3.27
2018-12-01T19:47:45.607Z,3.27
2018-12-01T19:50:21.314Z,2.90
2018-12-01T19:52:49.455Z,3.63
2018-12-01T19:55:19.067Z,3.43
2018-12-01T19:57:47.531Z,4.10
2018-12-01T20:00:18.186Z,3.60
2018-12-01T20:02:46.997Z,2.90
2018-12-01T20:05:16.635Z,4.13
2018-12-01T20:07:46.001Z,3.47
2018-12-01T20:10:49.238Z,4.47
2018-12-01T20:13:20.563Z,3.10
2018-12-01T20:15:51.185Z,3.50
2018-12-01T20:18:22.137Z,2.90
2018-12-01T20:20:50.586Z,3.53
2018-12-01T20:23:19.131Z,3.50
2018-12-01T20:25:49.137Z,3.10
2018-12-01T20:28:17.672Z,3.60
2018-12-01T20:30:46.850Z,3.40
2018-12-01T20:33:15.545Z,3.13
2018-12-01T20:35:53.762Z,2.97
2018-12-01T20:39:28.575Z,2.90
2018-12-01T20:41:57.033Z,2.10
2018-12-01T20:44:25.152Z,2.83
2018-12-01T20:46:53.625Z,2.87
2018-12-01T20:49:21.899Z,3.13
2018-12-01T20:51:50.137Z,2.50
2018-12-01T20:54:30.179Z,2.63
2018-12-01T20:57:02.348Z,2.27
2018-12-01T20:59:30.569Z,2.50
2018-12-01T21:01:59.400Z,2.43
2018-12-01T21:04:27.655Z,2.20
2018-12-01T21:06:56.006Z,2.20
2018-12-01T21:09:24.332Z,2.00
2018-12-01T21:11:52.843Z,1.87
2018-12-01T21:14:21.175Z,1.80
2018-12-01T21:16:49.777Z,1.87
2018-12-01T21:19:19.115Z,2.20
2018-12-01T21:21:46.735Z,1.70
2018-12-01T21:24:15.028Z,1.90
2018-12-01T21:26:43.661Z,2.33
2018-12-01T21:29:11.970Z,1.70
2018-12-01T21:31:40.392Z,1.90
2018-12-01T21:34:09.762Z,2.27
2018-12-01T21:36:37.964Z,1.93
2018-12-01T21:39:07.965Z,1.77
2018-12-01T21:41:36.151Z,1.60
2018-12-01T21:44:04.730Z,1.77
2018-12-01T21:46:33.090Z,2.00
2018-12-01T21:49:01.549Z,1.80
2018-12-01T21:51:29.878Z,1.53
2018-12-01T21:53:58.065Z,1.87
2018-12-01T21:56:26.220Z,1.90
2018-12-01T21:58:54.543Z,1.40
2018-12-01T22:01:22.905Z,1.20
2018-12-01T22:03:51.745Z,1.53
2018-12-01T22:06:20.449Z,1.50
2018-12-01T22:08:48.621Z,1.50
2018-12-01T22:11:17.115Z,1.63
2018-12-01T22:13:45.303Z,1.50
2018-12-01T22:16:13.650Z,1.70
2018-12-01T22:18:42.050Z,1.70
2018-12-01T22:21:10.485Z,1.50
2018-12-01T22:23:39.037Z,1.60
2018-12-01T22:26:07.677Z,1.40
2018-12-01T22:28:35.784Z,1.40
2018-12-01T22:31:04.164Z,1.60
2018-12-01T22:33:32.474Z,1.73
2018-12-01T22:36:00.594Z,1.37
2018-12-01T22:38:29.226Z,1.73
2018-12-01T22:40:57.756Z,1.20
2018-12-01T22:43:26.037Z,1.20
2018-12-01T22:45:54.138Z,1.90
2018-12-01T22:48:23.774Z,1.20
2018-12-01T22:50:52.742Z,1.20
2018-12-01T22:53:20.914Z,1.17
2018-12-01T22:55:50.163Z,1.20
2018-12-01T22:58:19.633Z,0.97
2018-12-01T23:00:53.460Z,1.07
2018-12-01T23:03:22.460Z,1.20
2018-12-01T23:05:50.626Z,1.27
2018-12-01T23:08:21.245Z,1.10
2018-12-01T23:10:49.364Z,1.20
2018-12-01T23:13:17.711Z,1.20
2018-12-01T23:15:45.861Z,1.20
2018-12-01T23:18:18.396Z,1.10
2018-12-01T23:20:47.831Z,1.50
2018-12-01T23:23:16.366Z,1.37
2018-12-01T23:25:44.619Z,1.00
2018-12-01T23:28:12.703Z,1.20
2018-12-01T23:30:43.882Z,1.10
2018-12-01T23:33:13.699Z,0.93
2018-12-01T23:35:41.921Z,1.00
2018-12-01T23:38:10.028Z,1.67
2018-12-01T23:40:39.497Z,0.80
2018-12-01T23:43:07.925Z,1.90
2018-12-01T23:45:37.649Z,1.00
2018-12-01T23:48:05.946Z,1.10
2018-12-01T23:50:34.515Z,1.20
2018-12-01T23:53:11.067Z,1.00
2018-12-01T23:55:39.188Z,1.10
2018-12-01T23:58:07.465Z,1.07
