createdAt,value
2022-10-22T00:01:45.920Z,91.86
2022-10-22T00:04:13.860Z,91.88
2022-10-22T00:06:43.058Z,91.84
2022-10-22T00:09:10.850Z,91.91
2022-10-22T00:11:38.281Z,91.94
2022-10-22T00:14:06.176Z,91.92
2022-10-22T00:16:33.633Z,92.02
2022-10-22T00:19:01.116Z,92.62
2022-10-22T00:21:29.471Z,92.42
2022-10-22T00:23:57.330Z,92.27
2022-10-22T00:26:24.763Z,92.81
2022-10-22T00:28:52.149Z,92.70
2022-10-22T00:31:20.310Z,92.64
2022-10-22T00:33:48.354Z,92.47
2022-10-22T00:36:16.921Z,92.23
2022-10-22T00:38:44.299Z,92.55
2022-10-22T00:41:11.587Z,92.88
2022-10-22T00:46:35.558Z,92.47
2022-10-22T00:49:05.173Z,92.62
2022-10-22T00:51:35.188Z,92.77
2022-10-22T00:54:07.436Z,92.78
2022-10-22T00:56:37.168Z,92.28
2022-10-22T00:59:06.664Z,92.28
2022-10-22T01:01:34.055Z,92.33
2022-10-22T01:04:01.480Z,92.01
2022-10-22T01:06:32.702Z,92.01
2022-10-22T01:31:23.259Z,91.91
2022-10-22T01:33:53.652Z,91.91
2022-10-22T01:36:22.116Z,92.01
2022-10-22T01:38:51.291Z,91.90
2022-10-22T01:41:19.443Z,92.16
2022-10-22T01:43:46.734Z,92.26
2022-10-22T01:46:14.542Z,92.36
2022-10-22T01:57:17.112Z,92.23
2022-10-22T02:08:01.612Z,92.16
2022-10-22T02:10:31.495Z,92.14
2022-10-22T02:13:01.570Z,92.14
2022-10-22T02:15:50.160Z,92.14
2022-10-22T02:18:22.333Z,92.28
2022-10-22T02:20:50.923Z,92.31
2022-10-22T02:23:18.384Z,92.27
2022-10-22T02:25:54.081Z,91.50
2022-10-22T02:28:32.665Z,91.50
2022-10-22T02:31:10.397Z,92.17
2022-10-22T02:33:44.744Z,92.15
2022-10-22T02:36:13.496Z,92.13
2022-10-22T02:38:42.474Z,92.19
2022-10-22T02:41:10.263Z,92.23
2022-10-22T02:43:43.688Z,92.24
2022-10-22T02:46:11.703Z,92.38
2022-10-22T02:48:39.035Z,93.20
2022-10-22T02:51:06.582Z,92.68
2022-10-22T02:53:33.910Z,93.77
2022-10-22T02:56:01.334Z,93.19
2022-10-22T02:58:28.632Z,93.23
2022-10-22T03:00:55.980Z,93.03
2022-10-22T03:03:23.329Z,92.50
2022-10-22T03:05:52.397Z,92.50
2022-10-22T03:08:19.760Z,92.63
2022-10-22T03:10:47.034Z,92.51
2022-10-22T03:13:14.847Z,92.18
2022-10-22T03:15:42.133Z,92.25
2022-10-22T03:18:09.736Z,92.25
2022-10-22T03:20:37.161Z,92.31
2022-10-22T03:23:04.595Z,92.50
2022-10-22T03:25:34.817Z,92.50
2022-10-22T03:28:07.324Z,93.41
2022-10-22T03:30:34.735Z,93.41
2022-10-22T03:33:02.133Z,92.96
2022-10-22T03:35:29.639Z,92.96
2022-10-22T03:38:00.373Z,93.27
2022-10-22T03:40:27.957Z,93.11
2022-10-22T03:42:55.571Z,93.10
2022-10-22T03:45:22.870Z,93.02
2022-10-22T03:47:50.225Z,92.92
2022-10-22T03:50:17.623Z,92.91
2022-10-22T03:52:45.066Z,92.87
2022-10-22T03:55:12.953Z,92.91
2022-10-22T03:57:40.688Z,92.91
2022-10-22T04:00:09.925Z,93.52
2022-10-22T04:02:39.267Z,93.53
2022-10-22T04:05:07.532Z,93.43
2022-10-22T04:07:35.339Z,93.43
2022-10-22T04:10:03.152Z,93.28
2022-10-22T04:12:30.813Z,92.78
2022-10-22T04:14:58.530Z,92.78
2022-10-22T04:17:26.161Z,92.87
2022-10-22T04:19:54.444Z,92.80
2022-10-22T04:22:23.120Z,92.65
2022-10-22T04:24:52.260Z,92.65
2022-10-22T04:27:20.878Z,93.07
2022-10-22T04:29:50.304Z,93.07
2022-10-22T04:32:19.158Z,93.52
2022-10-22T04:34:48.684Z,93.81
2022-10-22T04:37:18.462Z,93.75
2022-10-22T04:39:48.074Z,93.69
2022-10-22T04:42:16.433Z,93.55
2022-10-22T04:44:44.727Z,93.13
2022-10-22T04:47:16.002Z,93.33
2022-10-22T04:49:45.854Z,93.33
2022-10-22T04:52:17.900Z,93.42
2022-10-22T04:54:51.014Z,93.42
2022-10-22T04:57:22.561Z,93.55
2022-10-22T04:59:52.577Z,93.55
2022-10-22T05:02:23.842Z,94.21
2022-10-22T05:04:55.536Z,93.22
2022-10-22T05:07:26.123Z,93.80
2022-10-22T05:09:57.896Z,93.80
2022-10-22T05:12:32.051Z,93.37
2022-10-22T05:15:05.810Z,93.37
2022-10-22T05:17:40.551Z,93.76
2022-10-22T05:20:14.143Z,93.35
2022-10-22T05:22:47.633Z,93.35
2022-10-22T05:25:22.106Z,93.98
2022-10-22T05:27:57.256Z,93.98
2022-10-22T05:30:34.256Z,93.82
2022-10-22T05:33:09.133Z,93.53
2022-10-22T05:35:46.842Z,94.03
2022-10-22T05:38:30.454Z,94.16
2022-10-22T05:41:11.398Z,94.05
2022-10-22T05:43:48.995Z,94.15
2022-10-22T05:46:28.965Z,93.71
2022-10-22T05:49:07.484Z,94.04
2022-10-22T05:51:47.715Z,94.04
2022-10-22T05:54:22.209Z,93.58
2022-10-22T05:56:56.551Z,93.38
2022-10-22T05:59:30.204Z,93.32
2022-10-22T06:02:03.330Z,93.74
2022-10-22T06:04:38.440Z,93.49
2022-10-22T06:07:17.140Z,93.46
2022-10-22T06:09:54.190Z,93.55
2022-10-22T06:12:31.731Z,93.69
2022-10-22T06:15:06.416Z,93.52
2022-10-22T06:17:42.160Z,93.39
2022-10-22T06:20:19.821Z,93.48
2022-10-22T06:22:55.332Z,93.33
2022-10-22T06:25:30.533Z,93.36
2022-10-22T06:28:07.986Z,93.36
2022-10-22T06:30:46.618Z,93.42
2022-10-22T06:33:23.137Z,93.32
2022-10-22T06:36:06.649Z,93.53
2022-10-22T06:38:43.638Z,93.31
2022-10-22T06:41:24.313Z,93.16
2022-10-22T06:44:04.770Z,93.27
2022-10-22T06:46:43.538Z,93.10
2022-10-22T06:49:22.491Z,93.48
2022-10-22T06:52:05.355Z,93.16
2022-10-22T06:54:42.477Z,93.15
2022-10-22T06:57:23.820Z,93.35
2022-10-22T07:00:02.699Z,93.02
2022-10-22T07:02:46.981Z,92.84
2022-10-22T07:05:39.426Z,92.93
2022-10-22T07:08:24.317Z,93.18
2022-10-22T07:11:19.142Z,93.18
2022-10-22T07:13:57.304Z,92.83
2022-10-22T07:16:34.936Z,93.12
2022-10-22T07:19:15.398Z,93.08
2022-10-22T07:21:54.867Z,92.90
2022-10-22T07:24:33.597Z,92.90
2022-10-22T07:27:07.010Z,92.84
2022-10-22T07:29:49.016Z,92.83
2022-10-22T07:32:23.819Z,92.83
2022-10-22T07:35:06.893Z,92.53
2022-10-22T07:38:00.563Z,92.28
2022-10-22T07:40:45.346Z,92.51
2022-10-22T07:43:41.130Z,91.79
2022-10-22T07:46:32.060Z,91.79
2022-10-22T07:49:10.205Z,92.03
2022-10-22T07:51:42.615Z,91.83
2022-10-22T07:54:23.942Z,91.82
2022-10-22T07:56:58.236Z,91.74
2022-10-22T07:59:34.120Z,91.87
2022-10-22T08:02:07.273Z,91.79
2022-10-22T08:04:47.696Z,91.52
2022-10-22T08:10:12.370Z,91.60
2022-10-22T08:13:04.166Z,91.66
2022-10-22T08:15:38.998Z,91.57
2022-10-22T08:18:24.103Z,91.43
2022-10-22T08:21:00.809Z,91.42
2022-10-22T08:23:41.350Z,91.17
2022-10-22T08:26:28.984Z,91.15
2022-10-22T08:29:12.120Z,90.98
2022-10-22T08:31:50.084Z,90.81
2022-10-22T08:34:30.533Z,90.70
2022-10-22T08:37:08.538Z,90.52
2022-10-22T08:39:50.155Z,90.27
2022-10-22T08:51:03.431Z,90.45
2022-10-22T08:54:09.178Z,90.20
2022-10-22T08:56:48.928Z,90.05
2022-10-22T08:59:47.168Z,89.88
2022-10-22T09:03:02.597Z,89.99
2022-10-22T09:08:25.133Z,89.81
2022-10-22T09:11:20.508Z,89.64
2022-10-22T09:14:05.303Z,89.78
2022-10-22T09:19:34.698Z,89.26
2022-10-22T09:25:02.974Z,88.75
2022-10-22T09:27:54.370Z,89.16
2022-10-22T09:30:40.152Z,89.16
2022-10-22T09:33:43.524Z,88.47
2022-10-22T09:36:46.270Z,88.98
2022-10-22T09:39:37.627Z,88.98
2022-10-22T09:42:21.984Z,88.35
2022-10-22T09:45:08.338Z,87.98
2022-10-22T09:48:01.048Z,87.98
2022-10-22T09:50:59.853Z,87.96
2022-10-22T09:53:50.616Z,87.77
2022-10-22T09:56:51.825Z,87.89
2022-10-22T09:59:36.260Z,86.54
2022-10-22T10:05:20.725Z,87.59
2022-10-22T10:08:00.781Z,87.65
2022-10-22T10:22:12.061Z,86.95
2022-10-22T10:27:58.068Z,86.66
2022-10-22T10:30:42.638Z,86.74
2022-10-22T10:33:42.283Z,86.74
2022-10-22T10:36:58.645Z,85.56
2022-10-22T10:40:04.224Z,85.87
2022-10-22T10:45:55.845Z,85.86
2022-10-22T10:48:57.403Z,84.87
2022-10-22T11:00:14.783Z,85.52
2022-10-22T11:03:33.207Z,85.17
2022-10-22T11:06:24.569Z,85.21
2022-10-22T11:09:10.400Z,84.95
2022-10-22T11:12:22.085Z,84.43
2022-10-22T11:17:56.633Z,84.76
2022-10-22T11:20:49.852Z,84.87
2022-10-22T11:23:40.321Z,84.83
2022-10-22T11:26:29.832Z,84.84
2022-10-22T11:29:17.494Z,84.65
2022-10-22T11:31:57.987Z,84.45
2022-10-22T11:34:47.774Z,84.37
2022-10-22T11:37:42.206Z,84.26
2022-10-22T11:40:37.828Z,84.36
2022-10-22T11:43:34.352Z,84.22
2022-10-22T11:46:34.408Z,84.21
2022-10-22T11:49:28.153Z,84.24
2022-10-22T11:52:40.507Z,84.70
2022-10-22T11:55:44.887Z,83.88
2022-10-22T12:01:33.300Z,84.03
2022-10-22T12:07:24.859Z,84.14
2022-10-22T12:10:00.240Z,84.24
2022-10-22T12:12:42.045Z,84.49
2022-10-22T12:15:36.158Z,84.49
2022-10-22T12:18:28.015Z,84.26
2022-10-22T12:21:10.400Z,84.60
2022-10-22T12:23:50.657Z,84.49
2022-10-22T12:26:39.284Z,84.32
2022-10-22T12:29:21.028Z,84.32
2022-10-22T12:32:04.976Z,84.50
2022-10-22T12:34:54.313Z,84.50
2022-10-22T12:37:41.795Z,84.22
2022-10-22T12:43:08.032Z,84.38
2022-10-22T12:45:45.401Z,84.84
2022-10-22T12:48:32.608Z,84.55
2022-10-22T12:51:17.286Z,84.55
2022-10-22T12:54:14.747Z,85.16
2022-10-22T12:56:56.993Z,85.07
2022-10-22T12:59:49.974Z,85.12
2022-10-22T13:02:49.490Z,85.01
2022-10-22T13:05:39.513Z,85.02
2022-10-22T13:08:18.036Z,85.11
2022-10-22T13:10:59.806Z,85.26
2022-10-22T13:16:30.324Z,85.29
2022-10-22T13:19:06.992Z,85.58
2022-10-22T13:21:44.019Z,85.33
2022-10-22T13:24:28.537Z,85.18
2022-10-22T13:27:09.279Z,85.13
2022-10-22T13:29:52.434Z,85.16
2022-10-22T13:32:46.044Z,85.09
2022-10-22T13:35:32.337Z,85.22
2022-10-22T13:38:10.153Z,85.49
2022-10-22T13:40:49.316Z,85.44
2022-10-22T13:43:34.881Z,85.59
2022-10-22T13:46:33.183Z,85.21
2022-10-22T13:49:21.320Z,85.21
2022-10-22T13:51:58.681Z,85.76
2022-10-22T13:54:45.293Z,85.87
2022-10-22T13:57:40.414Z,86.08
2022-10-22T14:00:19.322Z,86.19
2022-10-22T14:03:01.972Z,87.16
2022-10-22T14:05:46.146Z,86.29
2022-10-22T14:08:39.779Z,87.01
2022-10-22T14:11:19.872Z,87.34
2022-10-22T14:14:16.572Z,87.37
2022-10-22T14:16:55.796Z,87.37
2022-10-22T14:19:34.774Z,87.12
2022-10-22T14:22:37.895Z,87.07
2022-10-22T14:25:22.243Z,87.61
2022-10-22T14:28:03.770Z,87.61
2022-10-22T14:30:54.379Z,87.86
2022-10-22T14:33:35.908Z,87.86
2022-10-22T14:36:20.503Z,87.44
2022-10-22T14:39:14.115Z,87.83
2022-10-22T14:41:52.057Z,87.85
2022-10-22T14:44:34.386Z,88.22
2022-10-22T14:47:06.117Z,87.71
2022-10-22T14:49:41.896Z,87.71
2022-10-22T14:52:26.183Z,88.13
2022-10-22T14:55:11.895Z,87.72
2022-10-22T14:57:53.752Z,87.86
2022-10-22T15:00:32.325Z,88.15
2022-10-22T15:03:20.408Z,88.01
2022-10-22T15:06:02.599Z,88.28
2022-10-22T15:08:50.259Z,88.28
2022-10-22T15:11:34.706Z,87.94
2022-10-22T15:14:16.819Z,87.97
2022-10-22T15:17:08.325Z,88.46
2022-10-22T15:19:50.737Z,88.53
2022-10-22T15:22:43.050Z,87.88
2022-10-22T15:25:30.564Z,88.56
2022-10-22T15:28:18.904Z,88.86
2022-10-22T15:31:18.466Z,88.86
2022-10-22T15:34:05.999Z,88.46
2022-10-22T15:36:48.678Z,88.29
2022-10-22T15:39:29.142Z,88.29
2022-10-22T15:42:11.329Z,88.91
2022-10-22T15:44:48.678Z,88.91
2022-10-22T15:47:36.367Z,88.05
2022-10-22T15:50:19.862Z,88.05
2022-10-22T15:52:57.732Z,87.86
2022-10-22T15:55:39.935Z,88.34
2022-10-22T15:58:17.136Z,88.45
2022-10-22T16:00:59.904Z,88.53
2022-10-22T16:03:38.985Z,88.53
2022-10-22T16:06:26.145Z,88.42
2022-10-22T16:09:12.381Z,88.33
2022-10-22T16:14:45.980Z,88.27
2022-10-22T16:17:24.549Z,88.24
2022-10-22T16:20:09.761Z,88.46
2022-10-22T16:22:50.933Z,88.46
2022-10-22T16:25:31.165Z,88.67
2022-10-22T16:28:14.354Z,88.42
2022-10-22T16:30:52.232Z,88.40
2022-10-22T16:33:46.467Z,88.37
2022-10-22T16:36:31.849Z,88.41
2022-10-22T16:39:11.282Z,88.38
2022-10-22T16:41:56.959Z,88.22
2022-10-22T16:44:40.379Z,88.22
2022-10-22T16:47:21.005Z,88.43
2022-10-22T16:50:24.938Z,88.65
2022-10-22T16:53:07.669Z,88.56
2022-10-22T16:55:46.391Z,88.72
2022-10-22T16:58:26.771Z,88.96
2022-10-22T17:01:05.931Z,88.96
2022-10-22T17:03:50.422Z,88.97
2022-10-22T17:06:35.585Z,89.31
2022-10-22T17:09:30.119Z,89.49
2022-10-22T17:12:12.943Z,88.82
2022-10-22T17:14:57.283Z,89.04
2022-10-22T17:17:35.910Z,89.12
2022-10-22T17:20:16.088Z,89.12
2022-10-22T17:23:06.690Z,88.77
2022-10-22T17:26:00.814Z,89.07
2022-10-22T17:28:45.302Z,89.07
2022-10-22T17:34:15.559Z,89.46
2022-10-22T17:36:58.515Z,89.33
2022-10-22T17:39:48.890Z,89.62
2022-10-22T17:42:23.339Z,89.17
2022-10-22T17:45:11.460Z,89.17
2022-10-22T17:47:56.883Z,89.80
2022-10-22T17:50:35.322Z,89.53
2022-10-22T17:53:21.716Z,89.81
2022-10-22T17:56:15.342Z,89.81
2022-10-22T17:59:00.326Z,89.73
2022-10-22T18:01:50.133Z,89.93
2022-10-22T18:04:38.424Z,89.78
2022-10-22T18:07:25.352Z,89.78
2022-10-22T18:10:09.323Z,89.46
2022-10-22T18:12:51.576Z,89.40
2022-10-22T18:15:42.930Z,89.53
2022-10-22T18:18:35.335Z,89.72
2022-10-22T18:21:23.900Z,89.45
2022-10-22T18:24:10.598Z,89.38
2022-10-22T18:27:00.717Z,89.38
2022-10-22T18:29:46.931Z,89.32
2022-10-22T18:32:34.990Z,89.91
2022-10-22T18:35:18.015Z,89.21
2022-10-22T18:38:14.470Z,89.21
2022-10-22T18:40:53.180Z,89.94
2022-10-22T18:43:36.121Z,89.75
2022-10-22T18:46:10.500Z,89.75
2022-10-22T18:48:49.203Z,89.85
2022-10-22T18:51:26.945Z,89.72
2022-10-22T18:54:28.641Z,89.61
2022-10-22T18:57:10.643Z,89.62
2022-10-22T18:59:44.040Z,89.66
2022-10-22T19:02:34.326Z,90.06
2022-10-22T19:05:15.860Z,89.85
2022-10-22T19:07:57.855Z,89.74
2022-10-22T19:10:40.603Z,89.81
2022-10-22T19:13:30.476Z,89.60
2022-10-22T19:16:13.066Z,89.92
2022-10-22T19:18:50.247Z,89.85
2022-10-22T19:21:32.889Z,89.82
2022-10-22T19:24:21.729Z,90.74
2022-10-22T19:27:06.807Z,89.78
2022-10-22T19:29:54.404Z,89.95
2022-10-22T19:32:35.222Z,90.16
2022-10-22T19:35:16.202Z,90.00
2022-10-22T19:38:02.131Z,90.08
2022-10-22T19:40:47.944Z,90.30
2022-10-22T19:43:22.394Z,90.31
2022-10-22T19:45:55.993Z,90.14
2022-10-22T19:48:32.296Z,90.21
2022-10-22T19:51:33.282Z,90.26
2022-10-22T19:54:11.309Z,89.93
2022-10-22T19:56:45.560Z,89.93
2022-10-22T19:59:21.271Z,90.34
2022-10-22T20:02:06.834Z,90.45
2022-10-22T20:04:45.655Z,90.45
2022-10-22T20:07:31.717Z,90.51
2022-10-22T20:10:04.367Z,90.44
2022-10-22T20:12:51.156Z,90.69
2022-10-22T20:15:25.638Z,90.69
2022-10-22T20:18:06.344Z,90.58
2022-10-22T20:20:42.014Z,90.38
2022-10-22T20:23:16.546Z,90.38
2022-10-22T20:25:55.082Z,90.71
2022-10-22T20:28:29.921Z,90.82
2022-10-22T20:31:11.458Z,90.66
2022-10-22T20:33:40.602Z,91.07
2022-10-22T20:36:20.257Z,91.07
2022-10-22T20:38:55.150Z,90.82
2022-10-22T20:41:29.071Z,91.24
2022-10-22T20:44:00.384Z,91.13
2022-10-22T20:46:35.864Z,91.13
2022-10-22T20:49:16.654Z,90.81
2022-10-22T20:51:54.056Z,91.02
2022-10-22T20:54:29.015Z,91.02
2022-10-22T20:57:02.071Z,90.64
2022-10-22T20:59:38.453Z,90.64
2022-10-22T21:02:13.718Z,91.26
2022-10-22T21:04:46.556Z,91.26
2022-10-22T21:07:19.944Z,90.92
2022-10-22T21:09:53.071Z,91.13
2022-10-22T21:12:26.380Z,91.13
2022-10-22T21:14:56.680Z,91.01
2022-10-22T21:17:27.332Z,91.07
2022-10-22T21:19:58.589Z,91.07
2022-10-22T21:22:29.739Z,91.21
2022-10-22T21:24:59.409Z,91.26
2022-10-22T21:27:31.670Z,91.26
2022-10-22T21:30:01.766Z,91.28
2022-10-22T21:32:31.956Z,91.16
2022-10-22T21:35:03.304Z,91.19
2022-10-22T21:37:36.116Z,91.16
2022-10-22T21:40:05.479Z,91.65
2022-10-22T21:42:34.287Z,91.15
2022-10-22T21:45:03.960Z,91.60
2022-10-22T21:47:35.683Z,91.60
2022-10-22T21:50:07.149Z,91.03
2022-10-22T21:52:35.680Z,91.03
2022-10-22T21:55:04.892Z,91.33
2022-10-22T21:57:33.306Z,90.49
2022-10-22T22:00:01.935Z,90.49
2022-10-22T22:02:32.397Z,91.34
2022-10-22T22:05:02.013Z,91.40
2022-10-22T22:07:32.093Z,91.15
2022-10-22T22:10:00.289Z,91.72
2022-10-22T22:12:28.524Z,91.53
2022-10-22T22:14:56.354Z,91.53
2022-10-22T22:17:23.925Z,91.36
2022-10-22T22:19:51.942Z,91.40
2022-10-22T22:22:19.641Z,91.38
2022-10-22T22:24:47.103Z,91.29
2022-10-22T22:27:17.563Z,91.59
2022-10-22T22:29:45.549Z,91.59
2022-10-22T22:32:14.903Z,91.59
2022-10-22T22:34:42.771Z,91.80
2022-10-22T22:37:10.244Z,91.80
2022-10-22T22:39:37.730Z,91.54
2022-10-22T22:42:05.271Z,91.54
2022-10-22T22:44:32.619Z,91.40
2022-10-22T22:46:59.969Z,91.40
2022-10-22T22:49:27.236Z,91.65
2022-10-22T22:51:54.599Z,91.29
2022-10-22T22:54:22.104Z,91.29
2022-10-22T22:56:51.116Z,91.70
2022-10-22T22:59:18.528Z,91.63
2022-10-22T23:01:48.614Z,90.97
2022-10-22T23:04:19.574Z,90.97
2022-10-22T23:06:46.967Z,91.65
2022-10-22T23:09:16.129Z,91.71
2022-10-22T23:11:44.873Z,91.61
2022-10-22T23:14:14.917Z,91.65
2022-10-22T23:16:46.852Z,92.05
2022-10-22T23:19:15.243Z,92.05
2022-10-22T23:21:46.324Z,91.73
2022-10-22T23:24:16.558Z,91.74
2022-10-22T23:26:46.809Z,91.75
2022-10-22T23:31:51.510Z,91.47
2022-10-22T23:34:21.877Z,91.47
2022-10-22T23:36:50.005Z,91.83
2022-10-22T23:39:20.421Z,91.79
2022-10-22T23:41:47.750Z,91.85
2022-10-22T23:44:15.077Z,91.95
2022-10-22T23:46:42.489Z,91.87
2022-10-22T23:49:10.409Z,91.86
2022-10-22T23:51:38.803Z,91.95
2022-10-22T23:54:09.242Z,91.78
2022-10-22T23:56:36.974Z,92.21
2022-10-22T23:59:04.988Z,91.93
