createdAt,value
2022-10-25T00:01:26.995Z,13.30
2022-10-25T00:03:54.102Z,13.40
2022-10-25T00:06:20.870Z,13.40
2022-10-25T00:08:47.572Z,13.30
2022-10-25T00:11:28.529Z,13.30
2022-10-25T00:13:57.178Z,13.20
2022-10-25T00:16:27.618Z,13.30
2022-10-25T00:18:54.560Z,13.20
2022-10-25T00:21:21.722Z,13.40
2022-10-25T00:23:48.934Z,13.40
2022-10-25T00:26:15.767Z,13.50
2022-10-25T00:28:42.636Z,13.40
2022-10-25T00:31:15.176Z,13.60
2022-10-25T00:33:43.355Z,13.50
2022-10-25T00:36:22.711Z,13.60
2022-10-25T00:38:49.557Z,13.70
2022-10-25T00:41:18.853Z,13.60
2022-10-25T00:43:48.116Z,13.60
2022-10-25T00:46:23.555Z,13.70
2022-10-25T00:49:04.402Z,13.80
2022-10-25T00:51:34.283Z,13.70
2022-10-25T00:54:01.333Z,13.80
2022-10-25T00:56:31.847Z,13.70
2022-10-25T00:59:02.518Z,13.70
2022-10-25T01:01:29.955Z,13.70
2022-10-25T01:03:59.689Z,13.80
2022-10-25T01:06:46.304Z,13.90
2022-10-25T01:09:18.244Z,13.90
2022-10-25T01:11:44.967Z,13.90
2022-10-25T01:14:14.448Z,13.90
2022-10-25T01:17:07.951Z,13.90
2022-10-25T01:20:12.433Z,14.00
2022-10-25T01:22:39.031Z,14.00
2022-10-25T01:25:08.502Z,14.00
2022-10-25T01:28:15.445Z,14.10
2022-10-25T01:31:00.183Z,14.00
2022-10-25T01:33:43.948Z,14.20
2022-10-25T01:36:25.989Z,14.10
2022-10-25T01:39:27.840Z,14.20
2022-10-25T01:42:15.624Z,14.20
2022-10-25T01:45:04.061Z,14.10
2022-10-25T01:47:41.146Z,14.20
2022-10-25T01:50:13.592Z,14.20
2022-10-25T01:52:40.217Z,14.20
2022-10-25T01:55:10.563Z,14.20
2022-10-25T01:57:56.116Z,14.20
2022-10-25T02:00:24.917Z,14.10
2022-10-25T02:03:00.884Z,14.20
2022-10-25T02:05:50.189Z,14.20
2022-10-25T02:08:37.653Z,14.00
2022-10-25T02:11:23.920Z,14.10
2022-10-25T02:14:31.347Z,14.20
2022-10-25T02:17:22.173Z,14.20
2022-10-25T02:19:52.865Z,14.10
2022-10-25T02:22:23.100Z,14.20
2022-10-25T02:24:51.651Z,14.20
2022-10-25T02:27:23.052Z,14.20
2022-10-25T02:29:52.104Z,14.20
2022-10-25T02:32:18.915Z,14.10
2022-10-25T02:34:48.564Z,14.10
2022-10-25T02:37:15.354Z,14.10
2022-10-25T02:39:42.771Z,14.10
2022-10-25T02:42:09.633Z,14.10
2022-10-25T02:44:36.377Z,14.10
2022-10-25T02:47:03.024Z,14.10
2022-10-25T02:49:29.754Z,14.10
2022-10-25T02:51:56.403Z,14.10
2022-10-25T02:54:23.170Z,14.10
2022-10-25T02:56:52.303Z,14.10
2022-10-25T02:59:21.034Z,14.20
2022-10-25T03:01:47.701Z,14.20
2022-10-25T03:04:14.515Z,14.20
2022-10-25T03:06:41.271Z,14.20
2022-10-25T03:09:08.888Z,14.10
2022-10-25T03:11:35.549Z,14.10
2022-10-25T03:14:02.233Z,14.20
2022-10-25T03:16:28.896Z,14.20
2022-10-25T03:18:59.319Z,14.20
2022-10-25T03:21:26.390Z,14.20
2022-10-25T03:23:53.062Z,14.10
2022-10-25T03:26:19.948Z,14.20
2022-10-25T03:28:46.738Z,14.20
2022-10-25T03:31:15.948Z,14.20
2022-10-25T03:33:42.927Z,14.30
2022-10-25T03:36:10.101Z,14.30
2022-10-25T03:38:36.881Z,14.20
2022-10-25T03:41:03.881Z,14.20
2022-10-25T03:43:30.826Z,14.20
2022-10-25T03:45:58.462Z,14.30
2022-10-25T03:48:25.397Z,14.20
2022-10-25T03:50:53.652Z,14.10
2022-10-25T03:53:20.761Z,14.10
2022-10-25T03:55:48.127Z,14.10
2022-10-25T03:58:14.791Z,14.10
2022-10-25T04:00:41.579Z,14.00
2022-10-25T04:03:09.224Z,14.00
2022-10-25T04:05:35.852Z,14.10
2022-10-25T04:08:02.531Z,14.00
2022-10-25T04:10:29.203Z,14.10
2022-10-25T04:12:55.944Z,14.00
2022-10-25T04:15:23.751Z,14.10
2022-10-25T04:17:51.962Z,14.10
2022-10-25T04:20:19.273Z,14.10
2022-10-25T04:22:45.979Z,14.10
2022-10-25T04:25:12.693Z,14.10
2022-10-25T04:27:39.557Z,14.10
2022-10-25T04:30:06.716Z,14.10
2022-10-25T04:32:33.371Z,14.10
2022-10-25T04:35:00.117Z,14.10
2022-10-25T04:37:26.792Z,14.00
2022-10-25T04:39:53.434Z,14.10
2022-10-25T04:42:20.175Z,14.10
2022-10-25T04:44:46.848Z,14.00
2022-10-25T04:47:13.580Z,14.00
2022-10-25T04:49:40.268Z,14.00
2022-10-25T04:52:06.927Z,14.00
2022-10-25T04:54:33.577Z,13.90
2022-10-25T04:57:00.465Z,13.90
2022-10-25T04:59:27.101Z,14.00
2022-10-25T05:01:53.767Z,13.90
2022-10-25T05:04:20.466Z,13.90
2022-10-25T05:06:47.093Z,13.80
2022-10-25T05:09:13.803Z,13.80
2022-10-25T05:11:40.504Z,13.80
2022-10-25T05:14:07.155Z,13.70
2022-10-25T05:16:35.129Z,13.70
2022-10-25T05:19:01.817Z,13.70
2022-10-25T05:21:30.669Z,13.70
2022-10-25T05:24:01.777Z,13.80
2022-10-25T05:26:29.679Z,13.60
2022-10-25T05:28:56.879Z,13.70
2022-10-25T05:31:29.755Z,13.70
2022-10-25T05:33:59.030Z,13.70
2022-10-25T05:36:26.245Z,13.70
2022-10-25T05:38:52.965Z,13.60
2022-10-25T05:41:19.815Z,13.60
2022-10-25T05:43:47.172Z,13.70
2022-10-25T05:46:23.916Z,13.70
2022-10-25T05:48:51.862Z,13.70
2022-10-25T05:51:36.111Z,13.70
2022-10-25T05:54:14.112Z,13.70
2022-10-25T05:56:41.499Z,13.70
2022-10-25T05:59:10.915Z,13.70
2022-10-25T06:01:40.452Z,13.80
2022-10-25T06:04:07.865Z,13.60
2022-10-25T06:06:36.096Z,13.70
2022-10-25T06:09:03.575Z,13.70
2022-10-25T06:11:30.991Z,13.80
2022-10-25T06:13:57.709Z,13.80
2022-10-25T06:16:24.619Z,13.70
2022-10-25T06:18:52.427Z,13.80
2022-10-25T06:21:21.677Z,13.70
2022-10-25T06:23:48.926Z,13.80
2022-10-25T06:26:21.880Z,13.80
2022-10-25T06:28:51.591Z,13.80
2022-10-25T06:31:19.439Z,13.70
2022-10-25T06:33:46.612Z,13.80
2022-10-25T06:36:16.497Z,13.70
2022-10-25T06:38:43.929Z,13.70
2022-10-25T06:41:13.981Z,13.80
2022-10-25T06:43:40.879Z,13.70
2022-10-25T06:46:21.020Z,13.80
2022-10-25T06:48:47.822Z,13.70
2022-10-25T06:51:14.752Z,13.70
2022-10-25T06:53:41.585Z,13.70
2022-10-25T06:56:14.203Z,13.70
2022-10-25T06:58:41.785Z,13.60
2022-10-25T07:01:12.762Z,13.50
2022-10-25T07:03:40.247Z,13.40
2022-10-25T07:06:11.576Z,13.40
2022-10-25T07:08:40.881Z,13.40
2022-10-25T07:11:09.148Z,13.30
2022-10-25T07:13:35.791Z,13.40
2022-10-25T07:16:07.399Z,13.40
2022-10-25T07:18:35.615Z,13.40
2022-10-25T07:21:07.341Z,13.30
2022-10-25T07:23:34.587Z,13.30
2022-10-25T07:26:01.262Z,13.30
2022-10-25T07:28:28.063Z,13.30
2022-10-25T07:30:54.960Z,13.40
2022-10-25T07:33:21.641Z,13.30
2022-10-25T07:36:05.952Z,13.40
2022-10-25T07:38:37.069Z,13.40
2022-10-25T07:41:04.336Z,13.40
2022-10-25T07:43:31.180Z,13.40
2022-10-25T07:45:58.128Z,13.50
2022-10-25T07:48:24.922Z,13.50
2022-10-25T07:50:51.711Z,13.50
2022-10-25T07:53:18.960Z,13.50
2022-10-25T07:55:55.629Z,13.60
2022-10-25T07:58:22.743Z,13.60
2022-10-25T08:00:49.440Z,13.70
2022-10-25T08:03:17.676Z,13.70
2022-10-25T08:05:45.852Z,13.80
2022-10-25T08:08:13.725Z,13.80
2022-10-25T08:10:43.510Z,13.90
2022-10-25T08:13:10.498Z,13.90
2022-10-25T08:15:37.291Z,14.00
2022-10-25T08:18:04.795Z,14.00
2022-10-25T08:20:56.902Z,14.00
2022-10-25T08:23:18.345Z,14.00
2022-10-25T08:25:45.370Z,14.20
2022-10-25T08:28:12.135Z,14.20
2022-10-25T08:30:40.656Z,14.20
2022-10-25T08:33:11.433Z,14.30
2022-10-25T08:35:38.894Z,14.30
2022-10-25T08:38:05.929Z,14.30
2022-10-25T08:41:11.864Z,14.40
2022-10-25T08:43:57.621Z,14.40
2022-10-25T08:46:31.492Z,14.40
2022-10-25T08:49:12.076Z,14.40
2022-10-25T08:51:41.898Z,14.60
2022-10-25T08:54:37.657Z,14.50
2022-10-25T08:57:23.310Z,14.70
2022-10-25T08:59:56.186Z,14.60
2022-10-25T09:02:50.283Z,14.60
2022-10-25T09:05:43.044Z,14.90
2022-10-25T09:08:15.736Z,14.90
2022-10-25T09:10:55.011Z,15.00
2022-10-25T09:13:39.870Z,15.10
2022-10-25T09:16:13.405Z,14.90
2022-10-25T09:18:54.854Z,15.00
2022-10-25T09:21:41.812Z,15.00
2022-10-25T09:24:39.715Z,15.10
2022-10-25T09:27:16.209Z,15.00
2022-10-25T09:30:07.485Z,15.00
2022-10-25T09:32:42.874Z,14.90
2022-10-25T09:35:17.466Z,15.00
2022-10-25T09:38:18.021Z,15.20
2022-10-25T09:40:48.175Z,15.20
2022-10-25T09:43:19.840Z,15.40
2022-10-25T09:45:51.772Z,15.40
2022-10-25T09:48:50.759Z,15.30
2022-10-25T09:51:35.989Z,15.40
2022-10-25T09:54:13.525Z,15.40
2022-10-25T09:56:40.321Z,15.40
2022-10-25T09:59:13.493Z,15.50
2022-10-25T10:01:41.706Z,15.40
2022-10-25T10:04:28.975Z,15.30
2022-10-25T10:06:59.060Z,15.40
2022-10-25T10:09:30.868Z,15.30
2022-10-25T10:12:00.035Z,15.40
2022-10-25T10:14:56.877Z,15.30
2022-10-25T10:17:24.936Z,15.30
2022-10-25T10:20:12.358Z,15.30
2022-10-25T10:22:54.139Z,15.50
2022-10-25T10:25:25.499Z,15.90
2022-10-25T10:27:55.706Z,16.20
2022-10-25T10:30:30.803Z,16.40
2022-10-25T10:33:01.724Z,16.60
2022-10-25T10:35:32.937Z,16.50
2022-10-25T10:38:22.448Z,16.60
2022-10-25T10:40:51.836Z,16.40
2022-10-25T10:43:29.036Z,16.20
2022-10-25T10:46:03.275Z,16.20
2022-10-25T10:48:36.698Z,16.10
2022-10-25T10:51:15.381Z,16.20
2022-10-25T10:53:54.387Z,16.30
2022-10-25T10:56:23.213Z,16.40
2022-10-25T10:58:53.492Z,16.20
2022-10-25T11:01:35.400Z,16.30
2022-10-25T11:04:03.252Z,16.70
2022-10-25T11:06:32.239Z,17.00
2022-10-25T11:09:19.242Z,17.10
2022-10-25T11:12:04.544Z,17.30
2022-10-25T11:14:31.229Z,17.50
2022-10-25T11:17:22.740Z,17.10
2022-10-25T11:20:33.189Z,17.10
2022-10-25T11:23:15.162Z,16.80
2022-10-25T11:25:49.830Z,17.20
2022-10-25T11:28:22.368Z,17.00
2022-10-25T11:31:21.282Z,17.00
2022-10-25T11:34:03.837Z,17.00
2022-10-25T11:36:58.137Z,16.90
2022-10-25T11:39:47.439Z,16.90
2022-10-25T11:45:12.631Z,16.70
2022-10-25T11:48:10.562Z,16.80
2022-10-25T11:51:06.054Z,17.30
2022-10-25T11:53:46.139Z,17.80
2022-10-25T11:56:46.770Z,17.90
2022-10-25T11:59:27.203Z,17.70
2022-10-25T12:02:02.474Z,17.70
2022-10-25T12:05:15.915Z,17.70
2022-10-25T12:07:53.228Z,17.50
2022-10-25T12:10:41.749Z,17.50
2022-10-25T12:13:32.958Z,17.20
2022-10-25T12:16:00.451Z,17.10
2022-10-25T12:18:35.554Z,17.10
2022-10-25T12:21:03.548Z,17.10
2022-10-25T12:23:36.582Z,17.00
2022-10-25T12:26:12.287Z,16.90
2022-10-25T12:28:45.698Z,16.80
2022-10-25T12:31:26.698Z,16.80
2022-10-25T12:34:06.618Z,16.80
2022-10-25T12:36:43.747Z,16.80
2022-10-25T12:39:36.543Z,16.90
2022-10-25T12:42:09.358Z,17.30
2022-10-25T12:45:05.494Z,17.50
2022-10-25T12:48:10.776Z,17.20
2022-10-25T12:50:52.765Z,17.40
2022-10-25T12:53:59.969Z,17.60
2022-10-25T12:56:40.377Z,17.70
2022-10-25T12:59:18.870Z,17.60
2022-10-25T13:02:19.833Z,17.50
2022-10-25T13:05:01.594Z,17.50
2022-10-25T13:07:31.651Z,17.50
2022-10-25T13:10:18.415Z,17.40
2022-10-25T13:13:15.542Z,17.30
2022-10-25T13:15:49.235Z,17.30
2022-10-25T13:18:34.201Z,17.20
2022-10-25T13:21:04.099Z,17.20
2022-10-25T13:23:43.438Z,17.10
2022-10-25T13:26:18.703Z,17.40
2022-10-25T13:28:46.846Z,17.70
2022-10-25T13:31:42.480Z,17.60
2022-10-25T13:34:11.941Z,17.50
2022-10-25T13:36:52.813Z,17.70
2022-10-25T13:39:42.595Z,17.80
2022-10-25T13:42:19.674Z,18.10
2022-10-25T13:44:59.848Z,18.30
2022-10-25T13:47:42.392Z,18.30
2022-10-25T13:50:31.060Z,18.30
2022-10-25T13:53:15.568Z,18.20
2022-10-25T13:55:55.317Z,18.00
2022-10-25T13:58:32.198Z,18.00
2022-10-25T14:01:17.735Z,18.00
2022-10-25T14:03:51.967Z,17.90
2022-10-25T14:06:33.729Z,17.60
2022-10-25T14:09:33.409Z,17.70
2022-10-25T14:12:06.466Z,17.70
2022-10-25T14:15:07.502Z,17.60
2022-10-25T14:17:43.099Z,17.60
2022-10-25T14:20:22.641Z,17.60
2022-10-25T14:23:05.205Z,17.70
2022-10-25T14:25:34.935Z,17.80
2022-10-25T14:28:16.455Z,17.80
2022-10-25T14:31:05.535Z,17.80
2022-10-25T14:33:52.367Z,17.60
2022-10-25T14:36:30.477Z,17.50
2022-10-25T14:38:59.701Z,17.30
2022-10-25T14:41:32.222Z,17.20
2022-10-25T14:43:59.621Z,17.10
2022-10-25T14:46:27.964Z,17.10
2022-10-25T14:48:58.387Z,17.10
2022-10-25T14:51:35.008Z,17.00
2022-10-25T14:54:38.836Z,17.00
2022-10-25T14:57:08.244Z,16.90
2022-10-25T14:59:45.979Z,16.90
2022-10-25T15:02:19.101Z,16.80
2022-10-25T15:04:48.560Z,16.80
2022-10-25T15:07:32.799Z,16.70
2022-10-25T15:10:01.869Z,16.70
2022-10-25T15:12:30.650Z,16.60
2022-10-25T15:15:08.368Z,16.60
2022-10-25T15:17:35.810Z,16.50
2022-10-25T15:20:25.682Z,16.50
2022-10-25T15:23:04.915Z,16.40
2022-10-25T15:25:39.005Z,16.30
2022-10-25T15:28:15.029Z,16.30
2022-10-25T15:30:47.640Z,16.20
2022-10-25T15:33:20.076Z,16.10
2022-10-25T15:35:48.679Z,16.00
2022-10-25T15:38:18.259Z,15.90
2022-10-25T15:40:46.599Z,15.80
2022-10-25T15:43:13.296Z,15.80
2022-10-25T15:45:40.198Z,15.70
2022-10-25T15:48:12.655Z,15.70
2022-10-25T15:50:50.229Z,15.50
2022-10-25T15:53:17.211Z,15.50
2022-10-25T15:55:44.406Z,15.40
2022-10-25T15:58:11.237Z,15.30
2022-10-25T16:00:38.130Z,15.30
2022-10-25T16:03:05.856Z,15.20
2022-10-25T16:05:35.319Z,15.20
2022-10-25T16:08:02.729Z,15.10
2022-10-25T16:10:31.401Z,15.10
2022-10-25T16:13:05.828Z,15.10
2022-10-25T16:15:33.206Z,15.00
2022-10-25T16:17:59.967Z,15.00
2022-10-25T16:20:29.053Z,14.90
2022-10-25T16:22:56.974Z,14.90
2022-10-25T16:25:29.073Z,14.80
2022-10-25T16:27:59.716Z,14.70
2022-10-25T16:30:30.240Z,14.60
2022-10-25T16:32:56.967Z,14.50
2022-10-25T16:35:24.674Z,14.40
2022-10-25T16:37:52.493Z,14.40
2022-10-25T16:40:20.939Z,14.30
2022-10-25T16:42:48.280Z,14.20
2022-10-25T16:45:20.947Z,14.10
2022-10-25T16:47:47.744Z,14.10
2022-10-25T16:50:15.005Z,14.00
2022-10-25T16:52:42.085Z,14.00
2022-10-25T16:55:10.114Z,14.00
2022-10-25T16:57:36.996Z,13.90
2022-10-25T17:00:04.410Z,13.90
2022-10-25T17:02:31.224Z,13.90
2022-10-25T17:04:57.890Z,13.90
2022-10-25T17:07:24.685Z,13.90
2022-10-25T17:09:51.382Z,13.80
2022-10-25T17:12:18.057Z,13.70
2022-10-25T17:14:44.774Z,13.60
2022-10-25T17:17:11.499Z,13.60
2022-10-25T17:19:38.314Z,13.60
2022-10-25T17:22:05.189Z,13.50
2022-10-25T17:24:35.787Z,13.40
2022-10-25T17:27:03.106Z,13.50
2022-10-25T17:29:29.806Z,13.40
2022-10-25T17:31:56.497Z,13.30
2022-10-25T17:34:23.188Z,13.20
2022-10-25T17:39:23.688Z,13.20
2022-10-25T17:41:50.369Z,13.10
2022-10-25T17:44:17.057Z,13.10
2022-10-25T17:49:15.441Z,12.90
2022-10-25T17:51:43.801Z,12.90
2022-10-25T17:54:10.649Z,12.80
2022-10-25T17:56:37.365Z,12.80
2022-10-25T17:59:07.931Z,12.80
2022-10-25T18:01:35.560Z,12.70
2022-10-25T18:04:02.371Z,12.70
2022-10-25T18:06:30.807Z,12.70
2022-10-25T18:08:59.968Z,12.60
2022-10-25T18:11:28.255Z,12.60
2022-10-25T18:13:57.734Z,12.60
2022-10-25T18:16:27.326Z,12.50
2022-10-25T18:18:56.187Z,12.60
2022-10-25T18:21:23.782Z,12.50
2022-10-25T18:23:58.714Z,12.50
2022-10-25T18:26:26.636Z,12.50
2022-10-25T18:28:53.803Z,12.40
2022-10-25T18:31:20.975Z,12.40
2022-10-25T18:33:48.067Z,12.40
2022-10-25T18:36:19.048Z,12.40
2022-10-25T18:38:46.896Z,12.40
2022-10-25T18:41:16.230Z,12.40
2022-10-25T18:43:43.655Z,12.40
2022-10-25T18:46:10.924Z,12.30
2022-10-25T18:48:37.927Z,12.40
2022-10-25T18:51:06.403Z,12.30
2022-10-25T18:53:35.453Z,12.20
2022-10-25T18:56:02.543Z,12.20
2022-10-25T18:58:32.646Z,12.10
2022-10-25T19:01:07.780Z,12.10
2022-10-25T19:03:34.954Z,12.00
2022-10-25T19:06:02.104Z,12.10
2022-10-25T19:08:28.919Z,12.10
2022-10-25T19:10:55.744Z,12.00
2022-10-25T19:13:23.522Z,12.10
2022-10-25T19:15:50.180Z,12.10
2022-10-25T19:18:16.890Z,12.10
2022-10-25T19:20:46.381Z,12.10
2022-10-25T19:23:13.355Z,12.10
2022-10-25T19:25:40.346Z,12.00
2022-10-25T19:28:07.575Z,11.90
2022-10-25T19:30:39.299Z,11.90
2022-10-25T19:33:06.730Z,11.90
2022-10-25T19:35:33.719Z,11.80
2022-10-25T19:38:00.398Z,11.80
2022-10-25T19:40:27.116Z,11.80
2022-10-25T19:42:57.059Z,11.70
2022-10-25T19:45:24.377Z,11.70
2022-10-25T19:47:55.753Z,11.70
2022-10-25T19:50:23.877Z,11.60
2022-10-25T19:52:51.596Z,11.50
2022-10-25T19:55:18.498Z,11.50
2022-10-25T19:57:45.209Z,11.40
2022-10-25T20:00:13.623Z,11.40
2022-10-25T20:02:40.648Z,11.40
2022-10-25T20:05:08.010Z,11.30
2022-10-25T20:07:34.691Z,11.30
2022-10-25T20:10:01.508Z,11.30
2022-10-25T20:12:30.377Z,11.20
2022-10-25T20:14:57.743Z,11.30
2022-10-25T20:17:24.604Z,11.20
2022-10-25T20:19:51.304Z,11.20
2022-10-25T20:22:18.055Z,11.10
2022-10-25T20:24:44.679Z,11.00
2022-10-25T20:27:11.340Z,11.00
2022-10-25T20:29:38.103Z,11.10
2022-10-25T20:32:05.047Z,11.00
2022-10-25T20:34:32.217Z,10.80
2022-10-25T20:36:59.187Z,10.80
2022-10-25T20:39:25.878Z,10.90
2022-10-25T20:41:52.521Z,10.90
2022-10-25T20:44:19.194Z,10.70
2022-10-25T20:46:45.907Z,10.80
2022-10-25T20:49:12.698Z,10.70
2022-10-25T20:51:39.422Z,10.70
2022-10-25T20:54:09.278Z,10.70
2022-10-25T20:56:37.155Z,10.70
2022-10-25T20:59:04.125Z,10.60
2022-10-25T21:01:30.917Z,10.50
2022-10-25T21:03:57.811Z,10.60
2022-10-25T21:06:24.630Z,10.60
2022-10-25T21:08:51.296Z,10.40
2022-10-25T21:11:17.943Z,10.30
2022-10-25T21:13:44.815Z,10.30
2022-10-25T21:16:13.910Z,10.30
2022-10-25T21:18:41.824Z,10.30
2022-10-25T21:21:17.711Z,10.40
2022-10-25T21:23:48.194Z,10.30
2022-10-25T21:26:15.357Z,10.30
2022-10-25T21:28:42.133Z,10.30
2022-10-25T21:31:11.838Z,10.30
2022-10-25T21:33:39.215Z,10.40
2022-10-25T21:36:11.205Z,10.20
2022-10-25T21:38:38.532Z,10.30
2022-10-25T21:41:13.380Z,10.30
2022-10-25T21:43:45.664Z,10.30
2022-10-25T21:46:13.487Z,10.30
2022-10-25T21:48:40.592Z,10.20
2022-10-25T21:51:07.500Z,10.20
2022-10-25T21:53:34.271Z,10.20
2022-10-25T21:56:12.281Z,10.10
2022-10-25T21:58:40.185Z,10.00
2022-10-25T22:01:20.777Z,10.10
2022-10-25T22:03:47.752Z,10.10
2022-10-25T22:06:16.636Z,10.10
2022-10-25T22:08:43.903Z,10.00
2022-10-25T22:11:19.154Z,9.90
2022-10-25T22:13:47.198Z,9.90
2022-10-25T22:16:15.040Z,9.90
2022-10-25T22:18:42.703Z,9.90
2022-10-25T22:21:12.236Z,9.90
2022-10-25T22:23:39.870Z,9.90
2022-10-25T22:26:09.035Z,9.80
2022-10-25T22:28:39.791Z,9.80
2022-10-25T22:31:14.735Z,9.80
2022-10-25T22:33:42.670Z,9.70
2022-10-25T22:36:18.287Z,9.70
2022-10-25T22:38:45.628Z,9.70
2022-10-25T22:41:17.632Z,9.60
2022-10-25T22:43:45.159Z,9.70
2022-10-25T22:46:14.240Z,9.60
2022-10-25T22:48:43.043Z,9.60
2022-10-25T22:51:10.800Z,9.60
2022-10-25T22:53:38.618Z,9.50
2022-10-25T22:56:09.761Z,9.40
2022-10-25T22:58:38.176Z,9.50
2022-10-25T23:01:10.433Z,9.40
2022-10-25T23:03:39.571Z,9.40
2022-10-25T23:06:09.268Z,9.40
2022-10-25T23:08:35.939Z,9.30
2022-10-25T23:11:08.210Z,9.30
2022-10-25T23:13:36.453Z,9.30
2022-10-25T23:16:03.758Z,9.30
2022-10-25T23:18:30.461Z,9.30
2022-10-25T23:21:00.344Z,9.30
2022-10-25T23:23:28.662Z,9.20
2022-10-25T23:25:58.921Z,9.20
2022-10-25T23:28:25.852Z,9.30
2022-10-25T23:30:52.532Z,9.30
2022-10-25T23:33:19.328Z,9.20
2022-10-25T23:35:45.972Z,9.10
2022-10-25T23:38:13.568Z,9.10
2022-10-25T23:40:44.997Z,9.10
2022-10-25T23:43:11.634Z,9.10
2022-10-25T23:45:39.788Z,9.10
2022-10-25T23:48:06.419Z,9.10
2022-10-25T23:50:33.193Z,9.00
2022-10-25T23:52:59.850Z,9.10
2022-10-25T23:55:26.503Z,9.10
2022-10-25T23:57:57.644Z,9.10
