createdAt,value
2022-09-05T00:02:26.985Z,99.90
2022-09-05T00:05:13.732Z,99.90
2022-09-05T00:08:16.704Z,99.90
2022-09-05T00:11:42.165Z,99.90
2022-09-05T00:14:02.339Z,99.90
2022-09-05T00:17:02.630Z,99.90
2022-09-05T00:24:19.773Z,99.90
2022-09-05T00:24:29.812Z,99.90
2022-09-05T00:26:13.341Z,99.90
2022-09-05T00:29:06.400Z,99.90
2022-09-05T00:31:55.384Z,99.90
2022-09-05T00:35:01.721Z,99.90
2022-09-05T00:37:43.041Z,99.90
2022-09-05T00:40:35.945Z,99.90
2022-09-05T00:43:08.187Z,99.90
2022-09-05T00:45:50.314Z,99.90
2022-09-05T00:48:35.335Z,99.90
2022-09-05T00:51:15.183Z,99.90
2022-09-05T00:53:57.224Z,99.90
2022-09-05T00:56:43.384Z,99.90
2022-09-05T00:59:50.924Z,99.90
2022-09-05T01:02:29.146Z,99.90
2022-09-05T01:05:08.014Z,99.90
2022-09-05T01:07:46.740Z,99.90
2022-09-05T01:10:56.204Z,99.90
2022-09-05T01:13:32.246Z,99.90
2022-09-05T01:16:23.651Z,99.90
2022-09-05T01:19:16.312Z,99.90
2022-09-05T01:21:49.823Z,99.90
2022-09-05T01:24:43.173Z,99.90
2022-09-05T01:27:35.199Z,99.90
2022-09-05T01:30:33.993Z,99.90
2022-09-05T01:33:19.734Z,99.90
2022-09-05T01:35:57.817Z,99.90
2022-09-05T01:38:40.059Z,99.90
2022-09-05T01:41:26.155Z,99.90
2022-09-05T01:44:20.042Z,99.90
2022-09-05T01:46:58.404Z,99.90
2022-09-05T01:49:37.484Z,99.90
2022-09-05T01:52:25.915Z,99.90
2022-09-05T01:55:11.119Z,99.90
2022-09-05T01:57:38.064Z,99.90
2022-09-05T02:00:18.847Z,99.90
2022-09-05T02:03:04.638Z,99.90
2022-09-05T02:06:09.008Z,99.90
2022-09-05T02:08:55.005Z,99.90
2022-09-05T02:11:42.515Z,99.90
2022-09-05T02:14:41.503Z,99.90
2022-09-05T02:17:27.344Z,99.90
2022-09-05T02:20:23.470Z,99.90
2022-09-05T02:22:57.150Z,99.90
2022-09-05T02:26:02.831Z,99.90
2022-09-05T02:28:36.657Z,99.90
2022-09-05T02:31:21.075Z,99.90
2022-09-05T02:34:01.810Z,99.90
2022-09-05T02:36:44.788Z,99.90
2022-09-05T02:45:01.050Z,99.90
2022-09-05T02:45:12.352Z,99.90
2022-09-05T02:45:29.303Z,99.90
2022-09-05T02:48:14.859Z,99.90
2022-09-05T02:57:27.665Z,99.90
2022-09-05T02:57:40.615Z,99.90
2022-09-05T02:57:45.567Z,99.90
2022-09-05T03:00:09.825Z,99.90
2022-09-05T03:02:58.570Z,99.90
2022-09-05T03:05:29.187Z,99.90
2022-09-05T03:08:14.031Z,99.90
2022-09-05T03:11:05.993Z,99.90
2022-09-05T03:13:56.023Z,99.90
2022-09-05T03:16:47.103Z,99.90
2022-09-05T03:19:46.271Z,99.90
2022-09-05T03:22:36.850Z,99.90
2022-09-05T03:25:28.908Z,99.90
2022-09-05T03:28:53.214Z,99.90
2022-09-05T03:31:27.607Z,99.90
2022-09-05T03:34:29.321Z,99.90
2022-09-05T03:37:27.324Z,99.90
2022-09-05T03:40:20.070Z,99.90
2022-09-05T03:42:59.252Z,99.90
2022-09-05T03:45:44.424Z,99.90
2022-09-05T03:48:28.039Z,99.90
2022-09-05T03:57:05.273Z,99.90
2022-09-05T03:57:19.758Z,99.90
2022-09-05T03:57:41.390Z,99.90
2022-09-05T04:00:22.005Z,99.90
2022-09-05T04:08:07.635Z,99.90
2022-09-05T04:08:40.944Z,99.90
2022-09-05T04:08:57.253Z,99.90
2022-09-05T04:11:35.936Z,99.90
2022-09-05T04:14:29.251Z,99.90
2022-09-05T04:17:20.528Z,99.90
2022-09-05T04:19:55.373Z,99.90
2022-09-05T04:22:33.594Z,99.90
2022-09-05T04:25:24.561Z,99.90
2022-09-05T04:28:09.824Z,99.90
2022-09-05T04:31:03.914Z,99.90
2022-09-05T04:34:03.332Z,99.90
2022-09-05T04:36:36.738Z,99.90
2022-09-05T04:39:10.090Z,99.90
2022-09-05T04:41:45.840Z,99.90
2022-09-05T04:44:17.834Z,99.90
2022-09-05T04:46:59.069Z,99.90
2022-09-05T04:49:33.741Z,99.90
2022-09-05T04:52:01.240Z,99.90
2022-09-05T04:54:42.809Z,99.90
2022-09-05T04:57:31.716Z,99.90
2022-09-05T05:03:33.318Z,99.90
2022-09-05T05:06:15.489Z,99.90
2022-09-05T05:09:02.996Z,99.90
2022-09-05T05:18:01.444Z,99.90
2022-09-05T05:18:06.382Z,99.90
2022-09-05T05:18:37.748Z,99.90
2022-09-05T05:21:14.314Z,99.90
2022-09-05T05:23:43.781Z,99.90
2022-09-05T05:26:42.968Z,99.90
2022-09-05T05:29:27.059Z,99.90
2022-09-05T05:32:01.961Z,99.90
2022-09-05T05:34:44.063Z,99.90
2022-09-05T05:37:24.047Z,99.90
2022-09-05T05:40:09.126Z,99.90
2022-09-05T05:42:39.928Z,99.90
2022-09-05T05:45:30.768Z,99.90
2022-09-05T05:48:26.945Z,99.90
2022-09-05T05:51:15.930Z,99.90
2022-09-05T05:54:07.573Z,99.90
2022-09-05T05:56:59.496Z,99.90
2022-09-05T05:59:56.664Z,96.50
2022-09-05T06:03:25.077Z,92.50
2022-09-05T06:05:57.308Z,87.90
2022-09-05T06:11:04.608Z,80.20
2022-09-05T06:15:03.644Z,76.70
2022-09-05T06:15:37.835Z,73.60
2022-09-05T06:22:15.798Z,69.30
2022-09-05T06:25:21.740Z,66.50
2022-09-05T06:28:18.799Z,68.50
2022-09-05T06:31:30.486Z,71.40
2022-09-05T06:34:33.218Z,72.80
2022-09-05T06:37:27.326Z,70.80
2022-09-05T06:39:57.515Z,72.10
2022-09-05T06:42:43.212Z,76.30
2022-09-05T06:45:31.397Z,79.80
2022-09-05T06:48:27.731Z,82.10
2022-09-05T06:51:44.744Z,83.20
2022-09-05T06:54:38.825Z,83.00
2022-09-05T06:57:43.864Z,83.80
2022-09-05T07:00:23.220Z,83.20
2022-09-05T07:03:23.893Z,79.80
2022-09-05T07:05:57.392Z,79.00
2022-09-05T07:09:04.989Z,76.30
2022-09-05T07:15:08.810Z,74.50
2022-09-05T07:21:35.261Z,74.00
2022-09-05T07:24:34.621Z,73.00
2022-09-05T07:27:08.915Z,73.90
2022-09-05T07:30:01.214Z,74.80
2022-09-05T07:32:43.294Z,74.40
2022-09-05T07:35:41.610Z,73.90
2022-09-05T07:38:15.896Z,75.80
2022-09-05T07:40:59.096Z,79.20
2022-09-05T07:43:43.653Z,80.70
2022-09-05T07:46:17.879Z,82.60
2022-09-05T08:00:23.088Z,80.50
2022-09-05T08:02:55.369Z,83.30
2022-09-05T08:05:35.157Z,85.30
2022-09-05T08:16:13.169Z,84.70
2022-09-05T08:19:40.670Z,86.70
2022-09-05T08:33:10.697Z,87.50
2022-09-05T08:39:07.769Z,84.80
2022-09-05T08:42:08.375Z,87.80
2022-09-05T08:46:44.300Z,87.20
2022-09-05T08:48:34.011Z,87.80
2022-09-05T08:51:04.559Z,88.30
2022-09-05T08:58:00.082Z,86.50
2022-09-05T09:00:36.325Z,86.20
2022-09-05T09:03:16.512Z,87.20
2022-09-05T09:06:13.501Z,87.20
2022-09-05T09:09:08.544Z,88.50
2022-09-05T09:12:01.590Z,86.60
2022-09-05T09:14:38.519Z,83.30
2022-09-05T09:17:12.810Z,83.70
2022-09-05T09:20:10.712Z,81.10
2022-09-05T09:22:57.332Z,83.50
2022-09-05T09:25:30.747Z,85.40
2022-09-05T09:28:45.236Z,84.40
2022-09-05T09:31:01.826Z,83.80
2022-09-05T09:33:46.032Z,83.10
2022-09-05T09:36:51.839Z,80.60
2022-09-05T09:39:56.016Z,79.20
2022-09-05T09:42:33.339Z,79.60
2022-09-05T09:45:27.604Z,78.40
2022-09-05T09:48:37.208Z,78.10
2022-09-05T09:51:26.997Z,76.00
2022-09-05T09:54:18.962Z,75.90
2022-09-05T09:57:25.337Z,78.30
2022-09-05T10:00:11.527Z,75.70
2022-09-05T10:10:33.100Z,74.90
2022-09-05T10:10:46.908Z,70.30
2022-09-05T10:10:50.597Z,73.90
2022-09-05T10:13:16.080Z,71.90
2022-09-05T10:16:10.358Z,72.90
2022-09-05T10:19:07.236Z,71.00
2022-09-05T10:22:34.392Z,72.90
2022-09-05T10:24:52.814Z,71.50
2022-09-05T10:27:32.607Z,72.90
2022-09-05T10:30:11.385Z,70.00
2022-09-05T10:35:14.792Z,70.60
2022-09-05T10:36:28.853Z,70.90
2022-09-05T10:39:01.114Z,70.60
2022-09-05T10:41:50.125Z,70.10
2022-09-05T10:44:45.836Z,67.60
2022-09-05T10:47:48.227Z,70.90
2022-09-05T10:50:24.082Z,72.00
2022-09-05T10:53:00.138Z,71.00
2022-09-05T10:55:56.247Z,72.90
2022-09-05T11:02:17.227Z,71.80
2022-09-05T11:02:28.568Z,69.80
2022-09-05T11:04:50.008Z,68.60
2022-09-05T11:07:35.555Z,69.80
2022-09-05T11:10:05.071Z,69.60
2022-09-05T11:12:59.054Z,70.40
2022-09-05T11:15:35.637Z,70.50
2022-09-05T11:18:24.050Z,67.80
2022-09-05T11:21:26.020Z,66.30
2022-09-05T11:24:06.248Z,66.90
2022-09-05T11:27:23.201Z,66.80
2022-09-05T11:29:37.112Z,66.40
2022-09-05T11:36:23.641Z,63.20
2022-09-05T11:39:50.384Z,66.10
2022-09-05T11:40:04.116Z,65.50
2022-09-05T11:41:27.649Z,62.40
2022-09-05T11:44:25.528Z,60.30
2022-09-05T11:47:28.031Z,63.50
2022-09-05T11:50:25.466Z,63.80
2022-09-05T11:53:10.323Z,65.20
2022-09-05T11:55:43.367Z,63.20
2022-09-05T11:58:43.931Z,62.60
2022-09-05T12:01:47.744Z,64.30
2022-09-05T12:04:26.951Z,66.40
2022-09-05T12:07:31.750Z,69.80
2022-09-05T12:10:45.914Z,71.40
2022-09-05T12:13:17.336Z,72.10
2022-09-05T12:16:00.601Z,69.60
2022-09-05T12:18:54.395Z,69.00
2022-09-05T12:21:33.451Z,66.50
2022-09-05T12:25:23.675Z,65.40
2022-09-05T12:27:40.932Z,65.50
2022-09-05T12:30:14.028Z,63.50
2022-09-05T12:36:05.270Z,62.20
2022-09-05T12:40:53.860Z,63.20
2022-09-05T12:40:54.834Z,62.70
2022-09-05T12:43:41.969Z,63.50
2022-09-05T12:46:02.698Z,63.70
2022-09-05T12:48:42.937Z,66.40
2022-09-05T12:51:44.864Z,65.70
2022-09-05T12:54:24.704Z,65.50
2022-09-05T12:58:50.894Z,63.90
2022-09-05T13:03:07.760Z,64.20
2022-09-05T13:03:35.682Z,64.70
2022-09-05T13:06:06.706Z,65.20
2022-09-05T13:08:59.619Z,65.60
2022-09-05T13:14:49.703Z,65.80
2022-09-05T13:15:08.009Z,64.70
2022-09-05T13:17:44.807Z,64.90
2022-09-05T13:20:45.759Z,64.30
2022-09-05T13:23:32.255Z,64.70
2022-09-05T13:26:12.055Z,64.60
2022-09-05T13:28:51.257Z,64.30
2022-09-05T13:37:55.106Z,65.00
2022-09-05T13:38:05.951Z,65.10
2022-09-05T13:38:13.700Z,65.90
2022-09-05T13:40:24.185Z,66.00
2022-09-05T13:43:05.715Z,65.10
2022-09-05T13:45:39.164Z,66.80
2022-09-05T13:49:23.818Z,66.00
2022-09-05T13:51:54.572Z,66.00
2022-09-05T13:54:42.500Z,67.50
2022-09-05T13:57:31.674Z,66.60
2022-09-05T14:00:27.131Z,66.00
2022-09-05T14:03:38.987Z,66.10
2022-09-05T14:06:46.439Z,62.90
2022-09-05T14:09:38.599Z,62.50
2022-09-05T14:12:11.873Z,61.60
2022-09-05T14:15:14.013Z,59.90
2022-09-05T14:18:20.211Z,59.20
2022-09-05T14:21:16.255Z,57.40
2022-09-05T14:23:58.401Z,57.50
2022-09-05T14:26:42.393Z,56.20
2022-09-05T14:29:21.139Z,56.70
2022-09-05T14:35:59.113Z,56.60
2022-09-05T14:37:39.023Z,56.30
2022-09-05T14:38:22.104Z,57.00
2022-09-05T14:41:11.375Z,56.40
2022-09-05T14:44:09.121Z,55.80
2022-09-05T14:47:07.573Z,54.70
2022-09-05T14:49:49.403Z,55.70
2022-09-05T14:52:23.866Z,56.90
2022-09-05T15:02:47.814Z,57.60
2022-09-05T15:02:48.048Z,57.10
2022-09-05T15:06:39.477Z,58.50
2022-09-05T15:11:24.424Z,57.90
2022-09-05T15:12:33.030Z,57.80
2022-09-05T15:15:40.092Z,57.80
2022-09-05T15:18:11.585Z,58.60
2022-09-05T15:20:41.558Z,59.20
2022-09-05T15:23:16.471Z,59.40
2022-09-05T15:26:07.110Z,59.30
2022-09-05T15:28:41.374Z,59.40
2022-09-05T15:31:11.481Z,59.20
2022-09-05T15:33:44.134Z,59.50
2022-09-05T15:36:17.394Z,57.80
2022-09-05T15:38:55.202Z,58.70
2022-09-05T15:41:30.487Z,58.60
2022-09-05T15:44:09.658Z,59.00
2022-09-05T15:46:57.360Z,58.90
2022-09-05T15:49:39.386Z,59.20
2022-09-05T15:52:18.683Z,60.10
2022-09-05T15:54:59.047Z,59.60
2022-09-05T15:58:00.282Z,59.20
2022-09-05T16:00:41.853Z,59.80
2022-09-05T16:04:54.976Z,60.80
2022-09-05T16:10:35.029Z,62.10
2022-09-05T16:10:46.156Z,62.60
2022-09-05T16:14:39.519Z,62.90
2022-09-05T16:23:16.066Z,63.50
2022-09-05T16:23:31.032Z,63.30
2022-09-05T16:23:44.965Z,62.50
2022-09-05T16:26:45.784Z,62.70
2022-09-05T16:29:27.097Z,63.30
2022-09-05T16:32:13.418Z,63.70
2022-09-05T16:35:05.013Z,64.00
2022-09-05T16:37:43.478Z,64.00
2022-09-05T16:40:28.320Z,64.80
2022-09-05T16:43:10.775Z,64.80
2022-09-05T16:45:50.701Z,65.00
2022-09-05T16:48:48.196Z,65.00
2022-09-05T16:51:34.859Z,65.50
2022-09-05T16:54:11.014Z,66.00
2022-09-05T16:56:50.957Z,65.90
2022-09-05T16:59:23.759Z,66.10
2022-09-05T17:02:27.105Z,66.30
2022-09-05T17:05:11.976Z,66.40
2022-09-05T17:07:54.860Z,67.30
2022-09-05T17:10:26.931Z,67.80
2022-09-05T17:13:09.228Z,67.90
2022-09-05T17:15:51.838Z,68.40
2022-09-05T17:18:25.890Z,68.20
2022-09-05T17:21:00.560Z,69.00
2022-09-05T17:27:51.178Z,69.20
2022-09-05T17:29:28.583Z,69.70
2022-09-05T17:32:39.554Z,70.10
2022-09-05T17:35:43.936Z,71.00
2022-09-05T17:39:05.191Z,70.70
2022-09-05T17:41:51.050Z,71.50
2022-09-05T17:44:27.707Z,72.30
2022-09-05T17:47:14.604Z,73.80
2022-09-05T17:49:47.295Z,73.50
2022-09-05T17:52:23.083Z,74.30
2022-09-05T17:54:52.718Z,74.90
2022-09-05T17:57:29.161Z,75.60
2022-09-05T18:00:05.759Z,75.00
2022-09-05T18:03:07.214Z,75.80
2022-09-05T18:05:57.041Z,76.20
2022-09-05T18:08:45.895Z,76.40
2022-09-05T18:11:25.236Z,77.30
2022-09-05T18:14:24.800Z,78.00
2022-09-05T18:17:37.300Z,78.50
2022-09-05T18:19:45.897Z,79.30
2022-09-05T18:22:31.436Z,79.80
2022-09-05T18:24:58.367Z,80.20
2022-09-05T18:28:12.767Z,80.90
2022-09-05T18:30:40.019Z,81.30
2022-09-05T18:33:55.161Z,82.20
2022-09-05T18:36:25.863Z,83.20
2022-09-05T18:39:29.512Z,83.80
2022-09-05T18:42:33.872Z,84.40
2022-09-05T18:45:28.799Z,84.50
2022-09-05T18:48:01.951Z,85.60
2022-09-05T18:50:32.664Z,86.40
2022-09-05T18:53:09.615Z,86.70
2022-09-05T18:56:10.115Z,87.20
2022-09-05T18:58:34.547Z,87.70
2022-09-05T19:01:36.685Z,88.10
2022-09-05T19:04:38.890Z,88.70
2022-09-05T19:07:08.077Z,89.30
2022-09-05T19:09:37.432Z,90.00
2022-09-05T19:12:31.886Z,90.20
2022-09-05T19:15:24.691Z,90.30
2022-09-05T19:17:59.443Z,90.50
2022-09-05T19:21:12.208Z,90.40
2022-09-05T19:24:02.502Z,90.90
2022-09-05T19:26:34.354Z,91.40
2022-09-05T19:36:54.022Z,91.50
2022-09-05T19:36:56.175Z,91.60
2022-09-05T19:36:58.458Z,91.60
2022-09-05T19:37:44.707Z,91.60
2022-09-05T19:45:15.866Z,91.40
2022-09-05T19:47:34.261Z,91.60
2022-09-05T19:47:41.053Z,92.30
2022-09-05T19:49:13.684Z,92.70
2022-09-05T19:51:41.848Z,92.90
2022-09-05T19:54:32.914Z,93.10
2022-09-05T19:57:05.208Z,93.20
2022-09-05T19:59:39.285Z,93.00
2022-09-05T20:02:15.469Z,93.10
2022-09-05T20:04:52.886Z,93.40
2022-09-05T20:07:26.132Z,93.40
2022-09-05T20:09:54.517Z,93.80
2022-09-05T20:12:37.108Z,93.80
2022-09-05T20:15:35.701Z,93.90
2022-09-05T20:18:28.510Z,94.00
2022-09-05T20:21:04.660Z,94.30
2022-09-05T20:23:32.345Z,94.60
2022-09-05T20:26:01.257Z,95.10
2022-09-05T20:28:35.854Z,95.50
2022-09-05T20:31:24.471Z,95.80
2022-09-05T20:34:06.824Z,96.30
2022-09-05T20:42:45.713Z,96.80
2022-09-05T20:43:22.634Z,97.20
2022-09-05T20:43:31.287Z,97.00
2022-09-05T20:45:52.054Z,97.70
2022-09-05T20:54:08.046Z,97.80
2022-09-05T20:54:28.317Z,97.90
2022-09-05T20:54:32.276Z,98.30
2022-09-05T20:57:11.442Z,98.70
2022-09-05T20:59:41.645Z,99.20
2022-09-05T21:02:27.375Z,99.20
2022-09-05T21:05:20.228Z,99.50
2022-09-05T21:07:51.261Z,99.80
2022-09-05T21:10:50.370Z,99.90
2022-09-05T21:13:35.016Z,99.90
2022-09-05T21:16:04.479Z,99.90
2022-09-05T21:18:34.072Z,99.90
2022-09-05T21:21:10.355Z,99.90
2022-09-05T21:24:17.633Z,99.90
2022-09-05T21:26:48.234Z,99.90
2022-09-05T21:29:22.575Z,99.90
2022-09-05T21:31:57.638Z,99.90
2022-09-05T21:34:33.636Z,99.90
2022-09-05T21:37:07.215Z,99.90
2022-09-05T21:39:55.310Z,99.90
2022-09-05T21:47:18.826Z,99.90
2022-09-05T21:47:42.154Z,99.90
2022-09-05T21:48:15.475Z,99.90
2022-09-05T21:50:45.634Z,99.90
2022-09-05T21:56:56.006Z,99.90
2022-09-05T21:59:24.726Z,99.90
2022-09-05T21:59:27.217Z,99.90
2022-09-05T22:01:55.272Z,99.90
2022-09-05T22:04:22.470Z,99.90
2022-09-05T22:06:50.752Z,99.90
2022-09-05T22:09:19.701Z,99.90
2022-09-05T22:11:50.715Z,99.90
2022-09-05T22:14:22.729Z,99.90
2022-09-05T22:16:53.500Z,99.90
2022-09-05T22:19:37.128Z,99.90
2022-09-05T22:22:16.403Z,99.90
2022-09-05T22:24:55.433Z,99.90
2022-09-05T22:27:26.116Z,99.90
2022-09-05T22:29:53.530Z,99.90
2022-09-05T22:32:34.553Z,99.90
2022-09-05T22:35:18.542Z,99.90
2022-09-05T22:37:59.225Z,99.90
2022-09-05T22:40:27.160Z,99.90
2022-09-05T22:43:02.657Z,99.90
2022-09-05T22:45:31.623Z,99.90
2022-09-05T22:47:59.859Z,99.90
2022-09-05T22:50:27.264Z,99.90
2022-09-05T22:52:54.287Z,99.90
2022-09-05T22:55:21.363Z,99.90
2022-09-05T22:57:48.406Z,99.90
2022-09-05T23:00:15.678Z,99.90
2022-09-05T23:02:42.644Z,99.90
2022-09-05T23:05:10.022Z,99.90
2022-09-05T23:07:36.997Z,99.90
2022-09-05T23:10:04.230Z,99.90
2022-09-05T23:12:36.128Z,99.90
2022-09-05T23:15:03.400Z,99.90
2022-09-05T23:17:30.540Z,99.90
2022-09-05T23:19:57.547Z,99.90
2022-09-05T23:22:25.073Z,99.90
2022-09-05T23:24:52.059Z,99.90
2022-09-05T23:27:19.041Z,99.90
2022-09-05T23:29:46.076Z,99.90
2022-09-05T23:32:13.160Z,99.90
2022-09-05T23:34:40.162Z,99.90
2022-09-05T23:37:08.667Z,99.90
2022-09-05T23:39:35.692Z,99.90
2022-09-05T23:42:02.949Z,99.90
2022-09-05T23:44:29.953Z,99.90
2022-09-05T23:46:57.983Z,99.90
2022-09-05T23:49:25.111Z,99.90
2022-09-05T23:51:52.089Z,99.90
2022-09-05T23:54:20.046Z,99.90
2022-09-05T23:56:47.064Z,99.90
2022-09-05T23:59:14.130Z,99.90
