createdAt,value
2023-05-21T00:02:25.100Z,15.10
2023-05-21T00:05:14.834Z,15.10
2023-05-21T00:07:55.175Z,15.00
2023-05-21T00:10:42.073Z,15.00
2023-05-21T00:13:21.997Z,15.10
2023-05-21T00:16:11.389Z,15.00
2023-05-21T00:18:52.109Z,15.00
2023-05-21T00:21:39.619Z,15.00
2023-05-21T00:24:19.030Z,14.90
2023-05-21T00:27:06.150Z,14.90
2023-05-21T00:29:46.052Z,14.80
2023-05-21T00:32:40.132Z,14.80
2023-05-21T00:35:26.987Z,14.70
2023-05-21T00:38:07.584Z,14.70
2023-05-21T00:40:53.994Z,14.70
2023-05-21T00:43:34.139Z,14.60
2023-05-21T00:46:23.031Z,14.60
2023-05-21T00:49:03.192Z,14.60
2023-05-21T00:51:52.118Z,14.60
2023-05-21T00:54:32.152Z,14.60
2023-05-21T00:57:19.117Z,14.60
2023-05-21T01:00:00.212Z,14.60
2023-05-21T01:02:47.152Z,14.60
2023-05-21T01:05:34.516Z,14.60
2023-05-21T01:08:21.896Z,14.60
2023-05-21T01:11:03.068Z,14.50
2023-05-21T01:13:50.117Z,14.40
2023-05-21T01:16:30.191Z,14.40
2023-05-21T01:19:22.260Z,14.40
2023-05-21T01:22:11.046Z,14.40
2023-05-21T01:24:51.537Z,14.40
2023-05-21T01:27:38.052Z,14.40
2023-05-21T01:30:25.370Z,14.40
2023-05-21T01:33:43.083Z,14.30
2023-05-21T01:36:32.919Z,14.30
2023-05-21T01:39:16.083Z,14.20
2023-05-21T01:42:10.198Z,14.20
2023-05-21T01:44:53.914Z,14.10
2023-05-21T01:47:43.216Z,14.10
2023-05-21T01:50:33.976Z,14.10
2023-05-21T01:53:14.243Z,14.10
2023-05-21T01:55:54.719Z,14.10
2023-05-21T01:58:41.100Z,14.10
2023-05-21T02:01:30.356Z,14.10
2023-05-21T02:04:10.398Z,14.20
2023-05-21T02:06:57.256Z,14.10
2023-05-21T02:09:37.132Z,14.10
2023-05-21T02:12:17.386Z,14.10
2023-05-21T02:15:04.205Z,14.20
2023-05-21T02:17:44.755Z,14.20
2023-05-21T02:20:31.119Z,14.20
2023-05-21T02:23:11.593Z,14.20
2023-05-21T02:25:58.154Z,14.20
2023-05-21T02:28:45.330Z,14.10
2023-05-21T02:31:40.135Z,14.20
2023-05-21T02:34:34.153Z,14.10
2023-05-21T02:37:21.280Z,14.10
2023-05-21T02:40:01.227Z,14.10
2023-05-21T02:42:48.272Z,14.00
2023-05-21T02:45:28.130Z,14.00
2023-05-21T02:48:15.395Z,13.90
2023-05-21T02:50:56.137Z,13.80
2023-05-21T02:53:36.402Z,13.80
2023-05-21T02:56:23.269Z,13.80
2023-05-21T02:59:10.349Z,13.80
2023-05-21T03:01:52.275Z,13.90
2023-05-21T03:04:46.135Z,13.90
2023-05-21T03:07:26.171Z,13.90
2023-05-21T03:10:13.307Z,13.90
2023-05-21T03:12:54.167Z,13.90
2023-05-21T03:15:41.309Z,13.90
2023-05-21T03:18:21.192Z,13.90
2023-05-21T03:21:08.371Z,13.90
2023-05-21T03:23:49.192Z,13.90
2023-05-21T03:26:32.192Z,14.00
2023-05-21T03:29:19.270Z,14.00
2023-05-21T03:32:13.530Z,14.00
2023-05-21T03:35:02.446Z,13.90
2023-05-21T03:37:43.181Z,13.90
2023-05-21T03:40:23.555Z,14.00
2023-05-21T03:43:10.322Z,14.00
2023-05-21T03:45:58.348Z,14.00
2023-05-21T03:49:05.304Z,14.10
2023-05-21T03:51:48.448Z,14.20
2023-05-21T03:54:36.266Z,14.20
2023-05-21T03:57:23.361Z,14.30
2023-05-21T04:00:05.255Z,14.40
2023-05-21T04:02:53.662Z,14.40
2023-05-21T04:05:40.447Z,14.50
2023-05-21T04:08:27.429Z,14.50
2023-05-21T04:11:07.237Z,14.60
2023-05-21T04:14:01.246Z,14.60
2023-05-21T04:16:44.241Z,14.60
2023-05-21T04:19:31.406Z,14.70
2023-05-21T04:22:18.360Z,14.80
2023-05-21T04:24:59.363Z,14.80
2023-05-21T04:27:50.233Z,14.90
2023-05-21T04:30:30.366Z,14.90
2023-05-21T04:33:26.370Z,15.00
2023-05-21T04:36:16.294Z,15.10
2023-05-21T04:38:56.459Z,15.20
2023-05-21T04:41:43.282Z,15.30
2023-05-21T04:44:23.536Z,15.40
2023-05-21T04:47:12.396Z,15.40
2023-05-21T04:49:53.636Z,15.50
2023-05-21T04:52:41.308Z,15.60
2023-05-21T04:55:21.429Z,15.70
2023-05-21T04:58:08.301Z,15.70
2023-05-21T05:00:51.192Z,15.80
2023-05-21T05:03:38.383Z,15.90
2023-05-21T05:06:25.325Z,15.90
2023-05-21T05:09:12.567Z,16.00
2023-05-21T05:11:52.403Z,16.00
2023-05-21T05:14:39.498Z,16.10
2023-05-21T05:17:22.373Z,16.20
2023-05-21T05:20:10.215Z,16.20
2023-05-21T05:22:50.549Z,16.30
2023-05-21T05:25:37.714Z,16.30
2023-05-21T05:28:17.370Z,16.30
2023-05-21T05:31:04.492Z,16.40
2023-05-21T05:33:58.455Z,16.50
2023-05-21T05:36:38.693Z,16.60
2023-05-21T05:39:25.454Z,16.60
2023-05-21T05:42:12.432Z,16.60
2023-05-21T05:44:52.383Z,16.60
2023-05-21T05:47:39.679Z,16.70
2023-05-21T05:50:20.362Z,16.70
2023-05-21T05:53:08.392Z,16.80
2023-05-21T05:55:48.363Z,16.80
2023-05-21T05:58:36.542Z,16.90
2023-05-21T06:01:20.444Z,17.00
2023-05-21T06:04:07.428Z,17.20
2023-05-21T06:06:48.419Z,17.30
2023-05-21T06:09:35.454Z,17.40
2023-05-21T06:12:17.014Z,17.50
2023-05-21T06:15:03.393Z,17.60
2023-05-21T06:17:43.655Z,17.60
2023-05-21T06:20:31.450Z,17.70
2023-05-21T06:23:18.410Z,17.80
2023-05-21T06:26:06.399Z,18.00
2023-05-21T06:28:47.522Z,18.00
2023-05-21T06:31:34.493Z,18.10
2023-05-21T06:34:21.545Z,18.10
2023-05-21T06:37:01.415Z,18.30
2023-05-21T06:39:48.664Z,18.50
2023-05-21T06:42:28.428Z,18.60
2023-05-21T06:45:27.752Z,18.70
2023-05-21T06:48:22.549Z,18.80
2023-05-21T06:51:09.616Z,18.90
2023-05-21T06:53:49.409Z,19.10
2023-05-21T06:56:36.561Z,19.40
2023-05-21T06:59:17.497Z,19.60
2023-05-21T07:02:04.783Z,19.90
2023-05-21T07:04:45.552Z,20.20
2023-05-21T07:07:34.433Z,20.50
2023-05-21T07:10:14.680Z,20.80
2023-05-21T07:13:01.433Z,21.10
2023-05-21T07:15:41.953Z,21.30
2023-05-21T07:18:28.450Z,21.50
2023-05-21T07:21:08.986Z,21.70
2023-05-21T07:23:55.453Z,22.10
2023-05-21T07:26:36.003Z,22.30
2023-05-21T07:29:24.531Z,22.70
2023-05-21T07:32:04.627Z,23.10
2023-05-21T07:34:53.503Z,23.60
2023-05-21T07:37:34.625Z,24.00
2023-05-21T07:40:21.595Z,24.40
2023-05-21T07:43:02.708Z,24.90
2023-05-21T07:45:51.739Z,25.50
2023-05-21T07:48:35.291Z,26.00
2023-05-21T07:59:36.490Z,28.60
2023-05-21T08:02:17.752Z,28.00
2023-05-21T08:05:05.630Z,27.10
2023-05-21T08:07:46.411Z,26.70
2023-05-21T08:10:34.576Z,26.40
2023-05-21T08:13:14.719Z,25.90
2023-05-21T08:16:02.631Z,25.20
2023-05-21T08:18:42.738Z,24.80
2023-05-21T08:21:29.643Z,24.80
2023-05-21T08:24:09.668Z,24.80
2023-05-21T08:26:57.658Z,25.10
2023-05-21T08:29:38.097Z,25.30
2023-05-21T08:32:25.606Z,25.40
2023-05-21T08:35:06.165Z,25.30
2023-05-21T08:38:24.659Z,25.40
2023-05-21T08:41:32.604Z,25.40
2023-05-21T08:44:19.711Z,25.80
2023-05-21T08:47:01.566Z,25.80
2023-05-21T08:49:49.287Z,25.50
2023-05-21T08:52:30.656Z,25.50
2023-05-21T08:55:17.723Z,25.70
2023-05-21T08:58:00.651Z,25.70
2023-05-21T09:00:47.750Z,25.80
2023-05-21T09:03:29.782Z,26.20
2023-05-21T09:06:19.782Z,26.90
2023-05-21T09:09:12.583Z,27.00
2023-05-21T09:12:02.763Z,27.40
2023-05-21T09:17:41.820Z,28.40
2023-05-21T09:20:43.617Z,28.60
2023-05-21T09:23:30.623Z,28.50
2023-05-21T09:26:17.842Z,28.70
2023-05-21T09:29:07.718Z,28.50
2023-05-21T09:31:50.959Z,28.20
2023-05-21T09:34:44.723Z,28.10
2023-05-21T09:37:32.433Z,28.20
2023-05-21T09:40:19.750Z,28.30
2023-05-21T09:43:06.797Z,28.50
2023-05-21T09:45:57.424Z,29.10
2023-05-21T09:48:47.808Z,30.00
2023-05-21T09:51:28.758Z,30.70
2023-05-21T09:54:23.790Z,31.10
2023-05-21T09:57:11.057Z,31.00
2023-05-21T09:59:50.675Z,31.50
2023-05-21T10:02:38.800Z,32.00
2023-05-21T10:05:19.713Z,32.20
2023-05-21T10:08:06.784Z,31.90
2023-05-21T10:10:47.742Z,31.40
2023-05-21T10:13:34.789Z,31.00
2023-05-21T10:16:14.750Z,30.90
2023-05-21T10:19:01.912Z,31.20
2023-05-21T10:21:41.758Z,31.30
2023-05-21T10:24:28.818Z,31.30
2023-05-21T10:27:10.748Z,31.10
2023-05-21T10:29:57.882Z,30.70
2023-05-21T10:32:37.864Z,30.40
2023-05-21T10:35:24.836Z,30.20
2023-05-21T10:38:05.848Z,29.80
2023-05-21T10:40:53.076Z,29.40
2023-05-21T10:43:51.856Z,29.50
2023-05-21T10:46:42.301Z,29.60
2023-05-21T10:49:47.880Z,29.00
2023-05-21T10:52:45.346Z,29.00
2023-05-21T10:55:45.844Z,29.50
2023-05-21T10:58:49.820Z,29.90
2023-05-21T11:01:30.110Z,30.30
2023-05-21T11:04:18.772Z,30.40
2023-05-21T11:06:58.863Z,30.40
2023-05-21T11:09:45.764Z,30.00
2023-05-21T11:12:27.979Z,29.90
2023-05-21T11:15:14.800Z,29.90
2023-05-21T11:17:56.962Z,29.70
2023-05-21T11:20:43.768Z,29.70
2023-05-21T11:23:23.921Z,29.40
2023-05-21T11:26:10.862Z,28.90
2023-05-21T11:28:51.044Z,29.10
2023-05-21T11:31:44.958Z,28.90
2023-05-21T11:34:41.925Z,28.70
2023-05-21T11:37:33.792Z,28.70
2023-05-21T11:40:32.885Z,29.00
2023-05-21T11:43:19.936Z,29.00
2023-05-21T11:45:59.881Z,29.10
2023-05-21T11:48:46.978Z,29.00
2023-05-21T11:51:27.893Z,29.00
2023-05-21T11:54:17.980Z,28.90
2023-05-21T11:56:58.841Z,28.80
2023-05-21T11:59:46.182Z,29.00
2023-05-21T12:02:26.990Z,29.00
2023-05-21T12:05:14.006Z,29.00
2023-05-21T12:07:57.948Z,28.70
2023-05-21T12:10:46.197Z,28.50
2023-05-21T12:13:25.849Z,28.20
2023-05-21T12:16:13.059Z,28.30
2023-05-21T12:18:52.968Z,28.20
2023-05-21T12:21:33.405Z,27.60
2023-05-21T12:24:19.883Z,27.00
2023-05-21T12:27:16.914Z,26.30
2023-05-21T12:30:04.262Z,25.70
2023-05-21T12:32:48.912Z,25.20
2023-05-21T12:35:37.070Z,25.00
2023-05-21T12:38:16.895Z,24.50
2023-05-21T12:41:09.980Z,24.10
2023-05-21T12:43:49.880Z,23.80
2023-05-21T12:46:37.231Z,23.60
2023-05-21T12:49:36.970Z,23.60
2023-05-21T12:52:25.201Z,23.40
2023-05-21T12:55:05.559Z,23.30
2023-05-21T12:57:54.049Z,23.20
2023-05-21T13:00:35.292Z,23.10
2023-05-21T13:03:22.003Z,23.00
2023-05-21T13:06:08.983Z,23.00
2023-05-21T13:08:56.309Z,23.00
2023-05-21T13:11:35.992Z,23.00
2023-05-21T13:14:23.026Z,22.90
2023-05-21T13:17:03.944Z,22.80
2023-05-21T13:19:53.064Z,22.70
2023-05-21T13:22:33.028Z,22.70
2023-05-21T13:25:40.201Z,22.50
2023-05-21T13:28:22.032Z,22.50
2023-05-21T13:31:09.088Z,22.50
2023-05-21T13:33:49.189Z,22.60
2023-05-21T13:36:36.179Z,22.60
2023-05-21T13:39:16.013Z,22.60
2023-05-21T13:42:03.122Z,22.60
2023-05-21T13:44:43.035Z,22.40
2023-05-21T13:47:39.285Z,22.30
2023-05-21T13:50:27.171Z,22.20
2023-05-21T13:53:08.066Z,22.10
2023-05-21T13:55:48.246Z,21.90
2023-05-21T13:58:35.082Z,21.90
2023-05-21T14:01:22.087Z,22.00
2023-05-21T14:04:02.021Z,21.90
2023-05-21T14:06:49.118Z,21.90
2023-05-21T14:09:30.051Z,21.90
2023-05-21T14:12:17.428Z,21.90
2023-05-21T14:14:57.985Z,21.90
2023-05-21T14:17:45.187Z,21.90
2023-05-21T14:20:25.121Z,21.80
2023-05-21T14:23:12.172Z,21.70
2023-05-21T14:25:52.004Z,21.60
2023-05-21T14:28:39.241Z,21.50
2023-05-21T14:31:19.021Z,21.50
2023-05-21T14:34:15.028Z,21.50
2023-05-21T14:37:09.116Z,21.40
2023-05-21T14:39:49.289Z,21.40
2023-05-21T14:42:36.028Z,21.40
2023-05-21T14:45:23.070Z,21.40
2023-05-21T14:48:08.514Z,21.30
2023-05-21T14:50:55.195Z,21.20
2023-05-21T14:53:35.196Z,21.20
2023-05-21T14:56:22.248Z,21.20
2023-05-21T14:59:03.285Z,21.20
2023-05-21T15:01:50.089Z,21.30
2023-05-21T15:04:30.312Z,21.30
2023-05-21T15:07:17.048Z,21.30
2023-05-21T15:09:57.312Z,21.40
2023-05-21T15:12:51.207Z,21.40
2023-05-21T15:15:32.364Z,21.40
2023-05-21T15:18:19.087Z,21.40
2023-05-21T15:21:06.224Z,21.50
2023-05-21T15:23:46.174Z,21.40
2023-05-21T15:26:27.077Z,21.30
2023-05-21T15:29:15.205Z,21.20
2023-05-21T15:32:05.227Z,21.20
2023-05-21T15:34:45.200Z,21.20
2023-05-21T15:37:40.210Z,21.10
2023-05-21T15:40:27.424Z,21.10
2023-05-21T15:43:07.164Z,21.10
2023-05-21T15:45:55.284Z,21.10
2023-05-21T15:48:35.186Z,21.00
2023-05-21T15:51:22.410Z,21.00
2023-05-21T15:54:03.161Z,20.90
2023-05-21T15:56:53.228Z,20.80
2023-05-21T15:59:34.200Z,20.80
2023-05-21T16:02:14.384Z,20.70
2023-05-21T16:05:01.171Z,20.70
2023-05-21T16:07:41.419Z,20.80
2023-05-21T16:10:28.128Z,20.80
2023-05-21T16:13:15.314Z,20.80
2023-05-21T16:15:55.580Z,20.70
2023-05-21T16:18:42.249Z,20.70
2023-05-21T16:21:23.199Z,20.70
2023-05-21T16:24:10.586Z,20.70
2023-05-21T16:26:50.131Z,20.70
2023-05-21T16:29:39.345Z,20.60
2023-05-21T16:32:20.282Z,20.60
2023-05-21T16:35:14.204Z,20.60
2023-05-21T16:38:01.269Z,20.60
2023-05-21T16:40:41.178Z,20.50
2023-05-21T16:43:29.304Z,20.40
2023-05-21T16:46:09.173Z,20.40
2023-05-21T16:48:56.327Z,20.40
2023-05-21T16:51:38.275Z,20.50
2023-05-21T16:54:25.375Z,20.50
2023-05-21T16:57:05.210Z,20.50
2023-05-21T16:59:45.552Z,20.50
2023-05-21T17:02:32.278Z,20.60
2023-05-21T17:05:20.390Z,20.50
2023-05-21T17:08:02.234Z,20.60
2023-05-21T17:10:49.354Z,20.50
2023-05-21T17:13:29.326Z,20.50
2023-05-21T17:16:09.497Z,20.50
2023-05-21T17:18:56.276Z,20.50
2023-05-21T17:21:43.386Z,20.50
2023-05-21T17:24:23.286Z,20.40
2023-05-21T17:27:10.824Z,20.40
2023-05-21T17:29:50.209Z,20.40
2023-05-21T17:32:37.472Z,20.40
2023-05-21T17:35:17.333Z,20.40
2023-05-21T17:38:11.352Z,20.30
2023-05-21T17:40:59.426Z,20.30
2023-05-21T17:43:39.243Z,20.30
2023-05-21T17:46:26.365Z,20.20
2023-05-21T17:49:06.258Z,20.20
2023-05-21T17:51:53.603Z,20.10
2023-05-21T17:54:33.260Z,20.00
2023-05-21T17:57:20.417Z,19.90
2023-05-21T18:00:01.356Z,19.80
2023-05-21T18:02:47.663Z,19.70
2023-05-21T18:05:34.354Z,19.60
2023-05-21T18:08:21.360Z,19.50
2023-05-21T18:11:01.281Z,19.40
2023-05-21T18:13:48.493Z,19.30
2023-05-21T18:16:28.299Z,19.20
2023-05-21T18:19:15.492Z,19.10
2023-05-21T18:21:56.277Z,19.10
2023-05-21T18:24:38.436Z,19.10
2023-05-21T18:27:19.300Z,19.00
2023-05-21T18:30:09.525Z,18.90
2023-05-21T18:32:56.467Z,18.90
2023-05-21T18:35:43.327Z,18.80
2023-05-21T18:38:23.583Z,18.80
2023-05-21T18:41:11.325Z,18.70
2023-05-21T18:43:52.399Z,18.70
2023-05-21T18:46:39.456Z,18.60
2023-05-21T18:49:20.441Z,18.60
2023-05-21T18:52:07.313Z,18.50
2023-05-21T18:54:47.515Z,18.50
2023-05-21T18:57:34.346Z,18.40
2023-05-21T19:00:15.595Z,18.40
2023-05-21T19:03:02.382Z,18.40
2023-05-21T19:05:42.631Z,18.30
2023-05-21T19:08:29.326Z,18.30
2023-05-21T19:11:09.561Z,18.20
2023-05-21T19:13:56.330Z,18.20
2023-05-21T19:16:36.518Z,18.20
2023-05-21T19:19:23.457Z,18.10
2023-05-21T19:22:03.509Z,18.10
2023-05-21T19:24:52.434Z,18.10
2023-05-21T19:27:32.528Z,18.10
2023-05-21T19:30:19.457Z,18.10
2023-05-21T19:32:59.675Z,18.10
2023-05-21T19:35:53.366Z,18.10
2023-05-21T19:38:41.392Z,18.20
2023-05-21T19:41:22.808Z,18.20
2023-05-21T19:44:09.454Z,18.20
2023-05-21T19:46:50.040Z,18.20
2023-05-21T19:49:36.399Z,18.10
2023-05-21T19:52:16.590Z,18.00
2023-05-21T19:55:10.493Z,18.00
2023-05-21T19:57:50.663Z,17.90
2023-05-21T20:00:37.543Z,17.90
2023-05-21T20:03:17.783Z,17.90
2023-05-21T20:06:05.428Z,17.90
2023-05-21T20:08:45.806Z,17.90
2023-05-21T20:11:32.494Z,17.80
2023-05-21T20:14:13.610Z,17.80
2023-05-21T20:17:00.538Z,17.70
2023-05-21T20:19:41.615Z,17.60
2023-05-21T20:22:28.770Z,17.60
2023-05-21T20:25:08.910Z,17.60
2023-05-21T20:27:55.465Z,17.50
2023-05-21T20:30:38.743Z,17.40
2023-05-21T20:33:25.494Z,17.30
2023-05-21T20:36:21.505Z,17.20
2023-05-21T20:39:08.481Z,17.10
2023-05-21T20:41:56.488Z,17.10
2023-05-21T20:44:45.194Z,17.00
2023-05-21T20:47:26.753Z,17.00
2023-05-21T20:50:13.620Z,16.90
2023-05-21T20:52:53.459Z,16.80
2023-05-21T20:55:44.582Z,16.70
2023-05-21T20:58:25.578Z,16.70
2023-05-21T21:01:14.518Z,16.70
2023-05-21T21:03:54.623Z,16.70
2023-05-21T21:06:42.193Z,16.70
2023-05-21T21:09:25.156Z,16.60
2023-05-21T21:12:24.722Z,16.60
2023-05-21T21:15:05.619Z,16.60
2023-05-21T21:17:52.624Z,16.60
2023-05-21T21:20:32.575Z,16.60
2023-05-21T21:23:19.679Z,16.60
2023-05-21T21:25:59.528Z,16.50
2023-05-21T21:28:39.741Z,16.50
2023-05-21T21:31:26.521Z,16.50
2023-05-21T21:34:14.102Z,16.50
2023-05-21T21:37:00.509Z,16.50
2023-05-21T21:39:47.611Z,16.50
2023-05-21T21:42:34.683Z,16.50
2023-05-21T21:45:18.314Z,16.50
2023-05-21T21:48:05.945Z,16.50
2023-05-21T21:50:45.535Z,16.60
2023-05-21T21:53:32.740Z,16.60
2023-05-21T21:56:12.572Z,16.60
2023-05-21T21:58:59.658Z,16.60
2023-05-21T22:01:39.801Z,16.60
2023-05-21T22:04:26.724Z,16.60
2023-05-21T22:07:06.554Z,16.60
2023-05-21T22:09:53.706Z,16.60
2023-05-21T22:12:35.736Z,16.60
2023-05-21T22:15:30.961Z,16.60
2023-05-21T22:18:11.738Z,16.50
2023-05-21T22:20:59.885Z,16.60
2023-05-21T22:23:39.584Z,16.60
2023-05-21T22:26:20.397Z,16.50
2023-05-21T22:29:07.683Z,16.50
2023-05-21T22:31:54.685Z,16.60
2023-05-21T22:34:35.579Z,16.50
2023-05-21T22:37:27.565Z,16.50
2023-05-21T22:40:07.620Z,16.50
2023-05-21T22:43:01.661Z,16.50
2023-05-21T22:45:48.694Z,16.50
2023-05-21T22:48:28.717Z,16.50
2023-05-21T22:51:15.729Z,16.50
2023-05-21T22:53:55.637Z,16.50
2023-05-21T22:56:43.395Z,16.40
2023-05-21T22:59:23.644Z,16.40
2023-05-21T23:02:10.803Z,16.40
2023-05-21T23:04:50.687Z,16.40
2023-05-21T23:07:37.796Z,16.40
2023-05-21T23:10:17.642Z,16.30
2023-05-21T23:13:06.156Z,16.30
2023-05-21T23:15:45.725Z,16.30
2023-05-21T23:18:33.013Z,16.30
2023-05-21T23:21:13.670Z,16.30
2023-05-21T23:24:00.890Z,16.20
2023-05-21T23:26:41.660Z,16.20
2023-05-21T23:29:28.852Z,16.30
2023-05-21T23:32:11.729Z,16.30
2023-05-21T23:34:58.779Z,16.30
2023-05-21T23:37:45.759Z,16.30
2023-05-21T23:40:26.235Z,16.30
2023-05-21T23:43:12.659Z,16.30
2023-05-21T23:45:52.932Z,16.30
2023-05-21T23:48:39.661Z,16.20
2023-05-21T23:51:26.715Z,16.20
2023-05-21T23:54:15.342Z,16.20
2023-05-21T23:56:54.761Z,16.20
2023-05-21T23:59:41.803Z,16.20
