createdAt,value
2023-04-10T00:02:09.680Z,27.20
2023-04-10T00:04:36.650Z,27.20
2023-04-10T00:07:03.503Z,27.40
2023-04-10T00:09:30.849Z,28.80
2023-04-10T00:11:57.718Z,27.80
2023-04-10T00:14:24.565Z,28.10
2023-04-10T00:16:51.359Z,28.70
2023-04-10T00:19:18.174Z,29.60
2023-04-10T00:21:44.995Z,29.90
2023-04-10T00:24:11.853Z,30.70
2023-04-10T00:26:38.583Z,31.90
2023-04-10T00:29:05.386Z,30.70
2023-04-10T00:31:32.184Z,31.90
2023-04-10T00:33:59.026Z,31.70
2023-04-10T00:36:26.958Z,32.30
2023-04-10T00:38:53.962Z,33.00
2023-04-10T00:41:20.706Z,33.70
2023-04-10T00:43:47.418Z,33.40
2023-04-10T00:46:14.174Z,34.10
2023-04-10T00:48:41.406Z,34.40
2023-04-10T00:51:08.179Z,34.80
2023-04-10T00:53:34.924Z,35.20
2023-04-10T00:56:01.734Z,36.40
2023-04-10T00:58:28.566Z,35.20
2023-04-10T01:00:56.131Z,36.30
2023-04-10T01:03:23.028Z,35.00
2023-04-10T01:05:50.003Z,34.40
2023-04-10T01:08:54.817Z,34.50
2023-04-10T01:11:44.778Z,36.00
2023-04-10T01:14:48.837Z,36.00
2023-04-10T01:17:28.874Z,36.10
2023-04-10T01:20:00.793Z,38.50
2023-04-10T01:22:42.100Z,36.40
2023-04-10T01:25:15.688Z,36.60
2023-04-10T01:28:18.673Z,38.40
2023-04-10T01:30:47.720Z,38.70
2023-04-10T01:33:18.487Z,37.30
2023-04-10T01:35:49.940Z,38.80
2023-04-10T01:38:17.603Z,41.90
2023-04-10T01:40:50.067Z,39.00
2023-04-10T01:43:16.837Z,40.80
2023-04-10T01:45:43.824Z,41.10
2023-04-10T01:48:10.875Z,42.20
2023-04-10T01:50:37.635Z,42.40
2023-04-10T01:53:05.985Z,43.50
2023-04-10T01:55:33.407Z,43.20
2023-04-10T01:58:00.662Z,45.00
2023-04-10T02:00:27.999Z,44.70
2023-04-10T02:02:54.975Z,46.10
2023-04-10T02:05:22.280Z,47.50
2023-04-10T02:08:05.935Z,47.30
2023-04-10T02:10:38.751Z,53.80
2023-04-10T02:13:06.651Z,50.40
2023-04-10T02:15:33.509Z,51.40
2023-04-10T02:18:00.833Z,51.10
2023-04-10T02:20:27.656Z,52.60
2023-04-10T02:22:54.351Z,57.90
2023-04-10T02:25:21.077Z,65.20
2023-04-10T02:27:47.816Z,75.40
2023-04-10T02:30:14.579Z,82.50
2023-04-10T02:32:42.020Z,90.40
2023-04-10T02:35:09.091Z,92.70
2023-04-10T02:37:36.210Z,95.70
2023-04-10T02:40:02.995Z,99.10
2023-04-10T02:42:29.737Z,99.20
2023-04-10T02:44:56.599Z,99.90
2023-04-10T02:47:23.965Z,99.90
2023-04-10T02:49:50.893Z,99.90
2023-04-10T02:52:17.947Z,99.90
2023-04-10T02:54:44.676Z,99.90
2023-04-10T02:57:11.805Z,99.90
2023-04-10T02:59:38.861Z,99.90
2023-04-10T03:02:05.678Z,99.90
2023-04-10T03:04:32.796Z,99.90
2023-04-10T03:06:59.580Z,99.90
2023-04-10T03:09:26.499Z,99.90
2023-04-10T03:11:53.205Z,99.90
2023-04-10T03:14:19.952Z,99.90
2023-04-10T03:16:47.780Z,99.90
2023-04-10T03:19:14.705Z,99.90
2023-04-10T03:21:41.558Z,99.90
2023-04-10T03:24:08.295Z,99.90
2023-04-10T03:26:35.020Z,99.90
2023-04-10T03:29:02.833Z,99.90
2023-04-10T03:31:29.749Z,99.90
2023-04-10T03:33:56.888Z,99.90
2023-04-10T03:36:23.866Z,99.90
2023-04-10T03:38:52.748Z,99.90
2023-04-10T03:41:19.517Z,99.90
2023-04-10T03:43:46.360Z,99.90
2023-04-10T03:46:13.103Z,99.90
2023-04-10T03:48:40.773Z,99.90
2023-04-10T03:51:08.051Z,99.90
2023-04-10T03:53:36.351Z,99.90
2023-04-10T03:56:03.775Z,99.90
2023-04-10T03:58:30.471Z,99.90
2023-04-10T04:00:57.440Z,99.90
2023-04-10T04:03:24.451Z,99.90
2023-04-10T04:05:52.214Z,99.90
2023-04-10T04:08:18.977Z,99.90
2023-04-10T04:10:45.737Z,99.90
2023-04-10T04:13:12.457Z,99.90
2023-04-10T04:15:39.184Z,99.90
2023-04-10T04:18:06.320Z,99.90
2023-04-10T04:20:33.037Z,99.90
2023-04-10T04:22:59.692Z,99.90
2023-04-10T04:25:27.177Z,99.90
2023-04-10T04:27:53.900Z,99.90
2023-04-10T04:30:20.605Z,99.90
2023-04-10T04:32:47.321Z,99.90
2023-04-10T04:35:14.016Z,99.90
2023-04-10T04:37:40.835Z,99.90
2023-04-10T04:40:07.951Z,99.90
2023-04-10T04:42:34.649Z,99.90
2023-04-10T04:45:01.331Z,99.90
2023-04-10T04:47:28.053Z,99.90
2023-04-10T04:49:54.716Z,99.90
2023-04-10T04:52:21.447Z,99.90
2023-04-10T04:54:48.159Z,99.90
2023-04-10T04:57:14.927Z,99.90
2023-04-10T04:59:41.650Z,99.90
2023-04-10T05:02:08.516Z,99.90
2023-04-10T05:04:35.336Z,99.90
2023-04-10T05:07:02.023Z,99.90
2023-04-10T05:09:28.802Z,99.90
2023-04-10T05:11:55.787Z,99.90
2023-04-10T05:14:22.473Z,99.90
2023-04-10T05:16:49.188Z,99.90
2023-04-10T05:19:16.290Z,99.90
2023-04-10T05:21:43.274Z,99.90
2023-04-10T05:24:10.074Z,99.90
2023-04-10T05:26:36.870Z,99.90
2023-04-10T05:29:04.045Z,99.90
2023-04-10T05:31:30.806Z,99.90
2023-04-10T05:33:57.587Z,99.90
2023-04-10T05:36:24.276Z,99.90
2023-04-10T05:38:51.013Z,99.90
2023-04-10T05:41:17.723Z,99.90
2023-04-10T05:43:44.469Z,99.90
2023-04-10T05:46:11.812Z,99.90
2023-04-10T05:48:39.190Z,99.90
2023-04-10T05:51:06.182Z,99.90
2023-04-10T05:53:32.978Z,99.90
2023-04-10T05:55:59.729Z,99.90
2023-04-10T05:58:27.072Z,99.90
2023-04-10T06:00:53.846Z,99.90
2023-04-10T06:03:20.752Z,99.90
2023-04-10T06:05:47.484Z,99.90
2023-04-10T06:08:14.242Z,99.90
2023-04-10T06:10:40.952Z,99.90
2023-04-10T06:13:09.832Z,99.90
2023-04-10T06:15:37.835Z,99.90
2023-04-10T06:18:09.564Z,99.90
2023-04-10T06:20:36.272Z,99.90
2023-04-10T06:23:03.100Z,99.90
2023-04-10T06:25:29.878Z,99.90
2023-04-10T06:27:56.865Z,99.90
2023-04-10T06:30:23.664Z,99.90
2023-04-10T06:32:50.498Z,99.90
2023-04-10T06:35:17.367Z,99.90
2023-04-10T06:37:44.164Z,99.90
2023-04-10T06:40:11.802Z,99.90
2023-04-10T06:42:38.642Z,99.90
2023-04-10T06:45:05.878Z,99.90
2023-04-10T06:47:32.651Z,99.90
2023-04-10T06:49:59.501Z,99.90
2023-04-10T06:52:26.501Z,99.90
2023-04-10T06:54:53.357Z,99.90
2023-04-10T06:57:20.065Z,99.90
2023-04-10T06:59:46.788Z,99.90
2023-04-10T07:02:13.679Z,99.90
2023-04-10T07:04:40.503Z,99.90
2023-04-10T07:07:12.547Z,99.90
2023-04-10T07:09:39.930Z,99.90
2023-04-10T07:12:06.819Z,99.90
2023-04-10T07:14:34.918Z,99.90
2023-04-10T07:17:01.732Z,99.90
2023-04-10T07:19:28.576Z,99.90
2023-04-10T07:21:55.391Z,99.90
2023-04-10T07:24:22.193Z,99.90
2023-04-10T07:26:49.377Z,99.90
2023-04-10T07:29:16.086Z,99.90
2023-04-10T07:31:42.892Z,99.90
2023-04-10T07:34:11.201Z,99.90
2023-04-10T07:36:38.013Z,99.90
2023-04-10T07:39:04.752Z,99.90
2023-04-10T07:41:31.534Z,99.90
2023-04-10T07:43:58.274Z,99.90
2023-04-10T07:46:25.012Z,99.90
2023-04-10T07:48:52.138Z,99.90
2023-04-10T07:51:19.136Z,99.90
2023-04-10T07:53:46.148Z,99.90
2023-04-10T07:56:17.219Z,99.90
2023-04-10T07:58:44.035Z,99.90
2023-04-10T08:01:10.840Z,99.90
2023-04-10T08:03:45.663Z,99.90
2023-04-10T08:06:12.977Z,99.90
2023-04-10T08:08:40.320Z,99.90
2023-04-10T08:11:08.734Z,99.90
2023-04-10T08:13:35.486Z,99.90
2023-04-10T08:16:02.353Z,99.90
2023-04-10T08:18:29.107Z,99.90
2023-04-10T08:20:56.151Z,99.90
2023-04-10T08:23:23.055Z,99.90
2023-04-10T08:25:50.042Z,99.90
2023-04-10T08:28:16.875Z,99.90
2023-04-10T08:30:43.653Z,99.90
2023-04-10T08:33:10.605Z,99.90
2023-04-10T08:35:37.340Z,99.90
2023-04-10T08:40:37.614Z,99.90
2023-04-10T08:43:04.288Z,99.90
2023-04-10T08:45:31.017Z,99.90
2023-04-10T08:47:58.687Z,99.90
2023-04-10T08:50:25.689Z,99.90
2023-04-10T08:52:53.117Z,99.90
2023-04-10T08:55:19.879Z,99.90
2023-04-10T08:57:54.322Z,99.90
2023-04-10T09:00:28.238Z,99.90
2023-04-10T09:02:58.240Z,99.90
2023-04-10T09:05:26.938Z,99.90
2023-04-10T09:07:53.675Z,99.90
2023-04-10T09:10:20.417Z,99.90
2023-04-10T09:12:47.930Z,99.90
2023-04-10T09:15:15.358Z,99.90
2023-04-10T09:18:01.916Z,99.90
2023-04-10T09:20:30.466Z,99.90
2023-04-10T09:22:57.334Z,99.90
2023-04-10T09:25:31.357Z,99.90
2023-04-10T09:28:08.511Z,99.90
2023-04-10T09:30:42.705Z,99.90
2023-04-10T09:33:27.870Z,99.90
2023-04-10T09:35:54.937Z,99.90
2023-04-10T09:38:23.076Z,99.90
2023-04-10T09:40:49.771Z,99.90
2023-04-10T09:43:25.968Z,99.90
2023-04-10T09:45:57.249Z,99.90
2023-04-10T09:48:25.012Z,99.90
2023-04-10T09:50:51.889Z,99.90
2023-04-10T09:53:20.049Z,99.90
2023-04-10T09:55:47.911Z,99.90
2023-04-10T09:58:15.671Z,99.90
2023-04-10T10:00:43.854Z,99.90
2023-04-10T10:03:15.430Z,99.90
2023-04-10T10:05:46.332Z,99.90
2023-04-10T10:08:14.115Z,99.90
2023-04-10T10:10:49.595Z,99.90
2023-04-10T10:13:34.831Z,99.90
2023-04-10T10:16:13.109Z,99.90
2023-04-10T10:18:45.820Z,99.90
2023-04-10T10:21:13.692Z,99.90
2023-04-10T10:23:41.295Z,99.90
2023-04-10T10:26:08.353Z,99.90
2023-04-10T10:28:36.107Z,99.90
2023-04-10T10:31:06.789Z,99.90
2023-04-10T10:33:36.202Z,99.90
2023-04-10T10:36:04.619Z,99.90
2023-04-10T10:38:31.844Z,99.90
2023-04-10T10:41:09.131Z,99.90
2023-04-10T10:43:56.149Z,99.90
2023-04-10T10:46:33.856Z,99.90
2023-04-10T10:49:00.863Z,99.90
2023-04-10T10:51:47.856Z,99.90
2023-04-10T10:54:34.123Z,99.90
2023-04-10T10:57:01.605Z,99.90
2023-04-10T10:59:51.435Z,99.90
2023-04-10T11:02:19.216Z,99.90
2023-04-10T11:04:47.373Z,99.90
2023-04-10T11:07:14.667Z,99.90
2023-04-10T11:09:52.038Z,99.90
2023-04-10T11:12:27.803Z,99.90
2023-04-10T11:15:05.209Z,99.90
2023-04-10T11:17:51.544Z,99.90
2023-04-10T11:20:21.001Z,99.90
2023-04-10T11:23:07.035Z,99.90
2023-04-10T11:25:47.248Z,99.90
2023-04-10T11:28:32.996Z,99.90
2023-04-10T11:31:19.693Z,99.90
2023-04-10T11:33:48.169Z,99.90
2023-04-10T11:36:17.518Z,99.90
2023-04-10T11:39:05.932Z,99.90
2023-04-10T11:41:34.281Z,99.90
2023-04-10T11:44:02.356Z,99.90
2023-04-10T11:46:29.499Z,99.90
2023-04-10T11:48:58.680Z,99.90
2023-04-10T11:51:27.118Z,99.90
2023-04-10T11:54:12.219Z,99.90
2023-04-10T11:56:40.384Z,99.90
2023-04-10T11:59:09.589Z,99.90
2023-04-10T12:01:37.252Z,99.90
2023-04-10T12:04:04.183Z,99.90
2023-04-10T12:06:31.787Z,99.90
2023-04-10T12:08:58.627Z,99.90
2023-04-10T12:11:25.720Z,99.90
2023-04-10T12:13:53.404Z,99.90
2023-04-10T12:16:20.441Z,99.90
2023-04-10T12:18:47.470Z,99.90
2023-04-10T12:21:14.184Z,99.90
2023-04-10T12:23:41.012Z,99.90
2023-04-10T12:26:14.679Z,99.90
2023-04-10T12:28:42.499Z,99.90
2023-04-10T12:31:09.476Z,99.90
2023-04-10T12:33:36.394Z,99.90
2023-04-10T12:36:03.359Z,99.90
2023-04-10T12:38:42.984Z,99.90
2023-04-10T12:41:11.472Z,99.90
2023-04-10T12:43:39.875Z,99.90
2023-04-10T12:46:07.625Z,99.90
2023-04-10T12:48:34.591Z,99.90
2023-04-10T12:51:02.699Z,99.90
2023-04-10T12:53:29.489Z,99.90
2023-04-10T12:55:58.459Z,99.90
2023-04-10T12:58:28.287Z,99.90
2023-04-10T13:00:56.395Z,99.90
2023-04-10T13:03:23.309Z,99.90
2023-04-10T13:05:50.325Z,99.90
2023-04-10T13:08:17.064Z,99.90
2023-04-10T13:10:43.890Z,99.90
2023-04-10T13:13:13.490Z,94.20
2023-04-10T13:15:40.974Z,94.10
2023-04-10T13:18:08.173Z,88.30
2023-04-10T13:20:36.213Z,87.80
2023-04-10T13:23:05.912Z,82.00
2023-04-10T13:25:33.856Z,77.80
2023-04-10T13:28:01.768Z,70.30
2023-04-10T13:30:29.052Z,82.80
2023-04-10T13:32:55.849Z,76.40
2023-04-10T13:35:22.665Z,74.50
2023-04-10T13:37:53.118Z,72.10
2023-04-10T13:40:21.373Z,57.20
2023-04-10T13:42:48.444Z,46.90
2023-04-10T13:45:15.644Z,40.90
2023-04-10T13:47:43.099Z,37.80
2023-04-10T13:50:10.387Z,33.40
2023-04-10T13:52:37.387Z,33.10
2023-04-10T13:55:04.613Z,40.50
2023-04-10T13:57:31.406Z,38.90
2023-04-10T13:59:58.201Z,40.20
2023-04-10T14:02:25.136Z,41.50
2023-04-10T14:04:52.123Z,40.60
2023-04-10T14:07:20.067Z,35.50
2023-04-10T14:09:47.286Z,31.70
2023-04-10T14:12:16.399Z,33.00
2023-04-10T14:14:44.183Z,33.40
2023-04-10T14:17:11.164Z,36.50
2023-04-10T14:19:38.124Z,34.70
2023-04-10T14:22:04.916Z,35.40
2023-04-10T14:24:31.643Z,38.20
2023-04-10T14:27:01.239Z,39.30
2023-04-10T14:29:37.237Z,39.80
2023-04-10T14:32:04.615Z,39.00
2023-04-10T14:34:31.371Z,42.30
2023-04-10T14:36:58.725Z,43.20
2023-04-10T14:39:25.767Z,40.80
2023-04-10T14:41:52.504Z,43.30
2023-04-10T14:44:19.351Z,43.30
2023-04-10T14:46:46.268Z,43.70
2023-04-10T14:49:14.532Z,45.90
2023-04-10T14:51:45.214Z,44.90
2023-04-10T14:54:12.120Z,46.50
2023-04-10T14:56:38.924Z,51.20
2023-04-10T14:59:07.058Z,52.60
2023-04-10T15:01:35.939Z,50.80
2023-04-10T15:04:02.996Z,51.60
2023-04-10T15:06:32.341Z,49.20
2023-04-10T15:08:59.116Z,48.50
2023-04-10T15:11:25.916Z,48.50
2023-04-10T15:13:52.998Z,45.90
2023-04-10T15:16:20.089Z,43.20
2023-04-10T15:18:48.473Z,41.60
2023-04-10T15:21:16.031Z,39.20
2023-04-10T15:23:42.758Z,37.10
2023-04-10T15:26:14.190Z,35.60
2023-04-10T15:28:41.631Z,33.60
2023-04-10T15:31:08.616Z,32.80
2023-04-10T15:33:37.854Z,29.60
2023-04-10T15:36:05.242Z,29.50
2023-04-10T15:38:34.587Z,30.00
2023-04-10T15:41:01.376Z,28.30
2023-04-10T15:43:28.106Z,23.40
2023-04-10T15:45:54.960Z,27.30
2023-04-10T15:48:22.673Z,28.30
2023-04-10T15:50:49.489Z,27.60
2023-04-10T15:53:16.256Z,24.80
2023-04-10T15:55:43.049Z,22.10
2023-04-10T15:58:09.989Z,16.70
2023-04-10T16:00:36.746Z,15.50
2023-04-10T16:03:03.813Z,17.50
2023-04-10T16:05:30.751Z,18.90
2023-04-10T16:07:57.493Z,14.10
2023-04-10T16:10:24.251Z,11.80
2023-04-10T16:12:50.981Z,12.20
2023-04-10T16:15:17.698Z,12.20
2023-04-10T16:17:44.432Z,14.00
2023-04-10T16:20:11.765Z,12.40
2023-04-10T16:22:38.622Z,9.50
2023-04-10T16:25:05.993Z,15.40
2023-04-10T16:27:32.761Z,21.70
2023-04-10T16:29:59.507Z,24.10
2023-04-10T16:32:26.269Z,24.20
2023-04-10T16:34:52.989Z,23.60
2023-04-10T16:37:19.938Z,22.80
2023-04-10T16:39:46.652Z,23.10
2023-04-10T16:42:13.383Z,23.80
2023-04-10T16:44:40.128Z,21.90
2023-04-10T16:47:07.139Z,21.40
2023-04-10T16:49:34.075Z,22.40
2023-04-10T16:52:00.858Z,21.60
2023-04-10T16:54:27.648Z,20.60
2023-04-10T16:56:54.515Z,19.90
2023-04-10T16:59:21.171Z,20.80
2023-04-10T17:01:47.879Z,21.20
2023-04-10T17:04:16.728Z,20.90
2023-04-10T17:06:43.535Z,20.40
2023-04-10T17:09:10.254Z,20.90
2023-04-10T17:11:37.048Z,18.60
2023-04-10T17:14:03.915Z,19.40
2023-04-10T17:16:30.654Z,19.40
2023-04-10T17:18:57.759Z,18.90
2023-04-10T17:21:24.538Z,20.30
2023-04-10T17:23:51.727Z,19.90
2023-04-10T17:26:18.919Z,20.70
2023-04-10T17:28:46.374Z,21.30
2023-04-10T17:31:13.786Z,20.10
2023-04-10T17:33:43.433Z,19.80
2023-04-10T17:36:11.965Z,21.00
2023-04-10T17:38:39.439Z,19.00
2023-04-10T17:41:06.649Z,21.30
2023-04-10T17:43:33.656Z,19.40
2023-04-10T17:46:00.882Z,21.30
2023-04-10T17:48:28.093Z,25.90
2023-04-10T17:50:54.874Z,33.00
2023-04-10T17:53:21.989Z,32.40
2023-04-10T17:55:48.710Z,34.20
2023-04-10T17:58:15.582Z,34.40
2023-04-10T18:00:45.491Z,34.80
2023-04-10T18:03:12.333Z,37.60
2023-04-10T18:05:39.786Z,36.10
2023-04-10T18:08:07.913Z,35.90
2023-04-10T18:10:35.170Z,34.50
2023-04-10T18:13:01.911Z,33.20
2023-04-10T18:15:29.051Z,32.90
2023-04-10T18:17:56.174Z,28.10
2023-04-10T18:20:22.979Z,27.50
2023-04-10T18:22:50.809Z,25.10
2023-04-10T18:25:17.731Z,25.30
2023-04-10T18:27:51.610Z,22.10
2023-04-10T18:30:31.208Z,21.80
2023-04-10T18:32:58.075Z,22.50
2023-04-10T18:35:24.917Z,22.40
2023-04-10T18:37:51.691Z,21.70
2023-04-10T18:40:18.564Z,22.40
2023-04-10T18:42:46.032Z,21.80
2023-04-10T18:45:13.110Z,21.70
2023-04-10T18:47:40.391Z,21.40
2023-04-10T18:50:10.213Z,19.60
2023-04-10T18:52:37.148Z,21.30
2023-04-10T18:55:04.242Z,19.60
2023-04-10T18:57:31.036Z,21.80
2023-04-10T18:59:57.979Z,20.30
2023-04-10T19:02:24.994Z,19.70
2023-04-10T19:04:53.203Z,19.80
2023-04-10T19:07:20.036Z,20.20
2023-04-10T19:09:47.908Z,20.20
2023-04-10T19:12:14.953Z,18.90
2023-04-10T19:14:42.017Z,19.40
2023-04-10T19:17:08.826Z,19.60
2023-04-10T19:19:35.576Z,19.70
2023-04-10T19:22:02.351Z,20.40
2023-04-10T19:24:29.209Z,21.90
2023-04-10T19:26:56.542Z,20.60
2023-04-10T19:29:23.708Z,21.60
2023-04-10T19:31:51.272Z,21.60
2023-04-10T19:34:18.015Z,21.10
2023-04-10T19:36:44.728Z,21.60
2023-04-10T19:39:11.521Z,21.60
2023-04-10T19:41:42.056Z,21.60
2023-04-10T19:44:09.036Z,22.00
2023-04-10T19:46:35.848Z,21.60
2023-04-10T19:49:04.013Z,21.60
2023-04-10T19:51:32.323Z,21.50
2023-04-10T19:53:59.387Z,20.90
2023-04-10T19:56:27.790Z,21.40
2023-04-10T19:58:54.598Z,22.00
2023-04-10T20:01:24.220Z,22.70
2023-04-10T20:03:51.313Z,22.60
2023-04-10T20:06:18.308Z,22.80
2023-04-10T20:08:45.255Z,21.90
2023-04-10T20:11:11.992Z,21.30
2023-04-10T20:13:40.886Z,21.70
2023-04-10T20:16:08.341Z,22.70
2023-04-10T20:18:35.780Z,22.00
2023-04-10T20:21:02.674Z,21.10
2023-04-10T20:23:29.506Z,22.20
2023-04-10T20:25:56.251Z,21.10
2023-04-10T20:28:23.017Z,22.40
2023-04-10T20:30:49.799Z,22.40
2023-04-10T20:33:16.920Z,23.50
2023-04-10T20:35:43.683Z,23.60
2023-04-10T20:38:10.682Z,23.50
2023-04-10T20:40:37.447Z,23.60
2023-04-10T20:43:10.842Z,24.00
2023-04-10T20:45:38.579Z,24.10
2023-04-10T20:48:05.751Z,25.30
2023-04-10T20:50:32.667Z,25.70
2023-04-10T20:52:59.431Z,25.70
2023-04-10T20:55:26.270Z,24.90
2023-04-10T20:57:53.300Z,25.80
2023-04-10T21:00:20.173Z,32.70
2023-04-10T21:02:47.313Z,49.10
2023-04-10T21:05:14.216Z,68.80
2023-04-10T21:07:41.230Z,87.30
2023-04-10T21:10:08.224Z,93.00
2023-04-10T21:12:34.913Z,96.50
2023-04-10T21:15:01.636Z,97.00
2023-04-10T21:17:31.419Z,99.30
2023-04-10T21:19:59.215Z,99.90
2023-04-10T21:22:28.108Z,99.90
2023-04-10T21:24:56.009Z,99.90
2023-04-10T21:27:22.718Z,99.90
2023-04-10T21:29:49.522Z,99.90
2023-04-10T21:32:16.607Z,99.90
2023-04-10T21:34:43.603Z,99.90
2023-04-10T21:37:10.461Z,99.90
2023-04-10T21:39:40.627Z,99.90
2023-04-10T21:42:07.680Z,99.90
2023-04-10T21:44:34.431Z,99.90
2023-04-10T21:47:01.436Z,99.90
2023-04-10T21:49:28.204Z,99.90
2023-04-10T21:51:55.308Z,99.90
2023-04-10T21:54:22.331Z,98.30
2023-04-10T21:56:49.377Z,95.90
2023-04-10T21:59:16.173Z,97.10
2023-04-10T22:01:43.866Z,96.70
2023-04-10T22:04:11.186Z,95.50
2023-04-10T22:06:38.152Z,94.60
2023-04-10T22:09:04.949Z,94.30
2023-04-10T22:11:33.384Z,94.60
2023-04-10T22:14:08.947Z,92.40
2023-04-10T22:16:42.125Z,94.00
2023-04-10T22:19:08.954Z,93.60
2023-04-10T22:21:35.675Z,93.90
2023-04-10T22:24:02.894Z,93.80
2023-04-10T22:26:29.677Z,93.20
2023-04-10T22:28:56.681Z,93.40
2023-04-10T22:31:23.600Z,94.70
2023-04-10T22:33:50.701Z,93.60
2023-04-10T22:36:17.455Z,93.20
2023-04-10T22:38:44.202Z,93.00
2023-04-10T22:41:10.986Z,92.90
2023-04-10T22:43:37.778Z,94.60
2023-04-10T22:46:04.785Z,94.20
2023-04-10T22:48:32.226Z,93.80
2023-04-10T22:50:58.972Z,94.60
2023-04-10T22:53:26.431Z,95.00
2023-04-10T22:55:53.182Z,94.60
2023-04-10T22:58:20.431Z,95.60
2023-04-10T23:00:47.464Z,96.10
2023-04-10T23:03:14.230Z,96.80
2023-04-10T23:05:40.970Z,96.40
2023-04-10T23:08:07.706Z,96.40
2023-04-10T23:10:34.452Z,96.50
2023-04-10T23:13:01.446Z,95.70
2023-04-10T23:15:28.219Z,94.60
2023-04-10T23:17:55.839Z,94.70
2023-04-10T23:20:22.813Z,96.20
2023-04-10T23:22:49.491Z,95.30
2023-04-10T23:25:16.607Z,95.30
2023-04-10T23:27:43.333Z,95.20
2023-04-10T23:30:10.352Z,95.60
2023-04-10T23:32:37.107Z,96.20
2023-04-10T23:35:04.025Z,95.60
2023-04-10T23:37:33.815Z,96.20
2023-04-10T23:40:00.939Z,96.60
2023-04-10T23:42:27.688Z,96.90
2023-04-10T23:44:54.731Z,97.90
2023-04-10T23:47:21.588Z,97.90
2023-04-10T23:49:48.456Z,98.90
2023-04-10T23:52:15.309Z,97.90
2023-04-10T23:54:43.801Z,98.20
2023-04-10T23:57:10.656Z,98.60
2023-04-10T23:59:37.366Z,98.70
