createdAt,value
2023-02-13T00:02:26.109Z,4.50
2023-02-13T00:05:13.253Z,5.20
2023-02-13T00:07:59.954Z,5.10
2023-02-13T00:10:46.534Z,5.28
2023-02-13T00:13:34.173Z,5.15
2023-02-13T00:16:20.279Z,5.85
2023-02-13T00:19:06.673Z,5.63
2023-02-13T00:21:52.848Z,5.47
2023-02-13T00:24:39.600Z,5.47
2023-02-13T00:27:26.226Z,5.68
2023-02-13T00:30:12.791Z,5.55
2023-02-13T00:32:58.981Z,5.80
2023-02-13T00:35:45.661Z,5.53
2023-02-13T00:38:32.942Z,5.35
2023-02-13T00:41:19.371Z,5.43
2023-02-13T00:44:05.448Z,5.20
2023-02-13T00:46:51.621Z,5.18
2023-02-13T00:49:37.670Z,5.20
2023-02-13T00:52:24.008Z,5.35
2023-02-13T00:55:10.136Z,5.18
2023-02-13T00:57:56.949Z,5.20
2023-02-13T01:00:44.163Z,4.95
2023-02-13T01:03:30.553Z,5.53
2023-02-13T01:06:19.264Z,4.95
2023-02-13T01:09:05.493Z,5.05
2023-02-13T01:11:52.824Z,5.30
2023-02-13T01:14:40.066Z,5.55
2023-02-13T01:17:26.486Z,5.10
2023-02-13T01:20:16.246Z,5.45
2023-02-13T01:23:04.879Z,5.07
2023-02-13T01:25:52.460Z,4.60
2023-02-13T01:28:38.691Z,4.68
2023-02-13T01:31:25.361Z,4.45
2023-02-13T01:34:11.780Z,4.70
2023-02-13T01:36:59.000Z,4.75
2023-02-13T01:39:45.184Z,4.43
2023-02-13T01:42:33.597Z,4.45
2023-02-13T01:45:23.554Z,4.40
2023-02-13T01:48:17.317Z,4.10
2023-02-13T01:51:13.248Z,4.00
2023-02-13T01:54:02.081Z,3.95
2023-02-13T01:56:51.017Z,4.00
2023-02-13T01:59:44.544Z,4.00
2023-02-13T02:02:32.597Z,4.22
2023-02-13T02:05:23.041Z,4.07
2023-02-13T02:08:11.607Z,3.80
2023-02-13T02:11:00.115Z,3.50
2023-02-13T02:13:49.249Z,3.67
2023-02-13T02:16:47.505Z,3.72
2023-02-13T02:19:51.158Z,4.60
2023-02-13T02:25:31.921Z,3.70
2023-02-13T02:28:20.284Z,3.70
2023-02-13T02:31:10.339Z,3.72
2023-02-13T02:33:57.057Z,3.30
2023-02-13T02:36:49.688Z,3.40
2023-02-13T02:39:57.322Z,3.63
2023-02-13T02:42:53.401Z,3.97
2023-02-13T02:45:44.872Z,3.60
2023-02-13T02:49:00.212Z,3.45
2023-02-13T02:51:56.376Z,3.60
2023-02-13T02:55:08.600Z,3.40
2023-02-13T02:58:43.166Z,3.20
2023-02-13T03:01:49.662Z,3.97
2023-02-13T03:05:03.437Z,3.53
2023-02-13T03:07:50.477Z,3.70
2023-02-13T03:10:57.324Z,3.45
2023-02-13T03:13:46.426Z,3.85
2023-02-13T03:16:51.263Z,3.72
2023-02-13T03:20:17.316Z,3.60
2023-02-13T03:23:09.432Z,3.60
2023-02-13T03:26:02.537Z,3.90
2023-02-13T03:29:17.513Z,3.80
2023-02-13T03:32:04.192Z,3.70
2023-02-13T03:35:14.391Z,3.85
2023-02-13T03:38:06.217Z,3.95
2023-02-13T03:41:13.931Z,4.35
2023-02-13T03:44:03.440Z,4.28
2023-02-13T03:46:51.565Z,4.00
2023-02-13T03:50:07.298Z,4.10
2023-02-13T03:52:59.916Z,3.90
2023-02-13T03:56:06.276Z,4.13
2023-02-13T03:59:13.429Z,4.25
2023-02-13T04:02:05.949Z,4.40
2023-02-13T04:04:55.092Z,4.43
2023-02-13T04:07:41.599Z,4.57
2023-02-13T04:10:31.677Z,4.18
2023-02-13T04:13:24.101Z,5.70
2023-02-13T04:16:13.268Z,4.43
2023-02-13T04:19:00.667Z,4.50
2023-02-13T04:21:50.815Z,4.80
2023-02-13T04:24:37.881Z,5.07
2023-02-13T04:27:26.874Z,4.90
2023-02-13T04:30:13.293Z,4.85
2023-02-13T04:32:59.684Z,5.70
2023-02-13T04:35:46.435Z,5.25
2023-02-13T04:38:32.989Z,5.40
2023-02-13T04:41:19.428Z,5.63
2023-02-13T04:44:05.900Z,5.68
2023-02-13T04:46:52.302Z,5.28
2023-02-13T04:49:38.558Z,5.25
2023-02-13T04:52:24.604Z,7.03
2023-02-13T04:55:11.196Z,5.57
2023-02-13T04:57:58.012Z,5.97
2023-02-13T05:00:44.444Z,5.53
2023-02-13T05:03:31.321Z,5.60
2023-02-13T05:06:18.058Z,5.82
2023-02-13T05:09:04.406Z,5.88
2023-02-13T05:11:54.837Z,5.90
2023-02-13T05:14:41.313Z,6.05
2023-02-13T05:17:28.404Z,5.82
2023-02-13T05:20:15.652Z,5.78
2023-02-13T05:23:20.782Z,5.78
2023-02-13T05:26:07.355Z,5.97
2023-02-13T05:29:12.042Z,5.57
2023-02-13T05:32:00.079Z,5.60
2023-02-13T05:34:46.525Z,5.95
2023-02-13T05:37:32.992Z,5.57
2023-02-13T05:40:21.340Z,5.97
2023-02-13T05:43:08.374Z,5.88
2023-02-13T05:46:02.991Z,5.72
2023-02-13T05:48:49.381Z,6.05
2023-02-13T05:51:35.889Z,5.82
2023-02-13T05:54:23.256Z,6.35
2023-02-13T05:57:09.500Z,6.65
2023-02-13T05:59:55.638Z,6.68
2023-02-13T06:02:41.931Z,6.53
2023-02-13T06:05:28.826Z,6.85
2023-02-13T06:08:15.361Z,7.05
2023-02-13T06:11:02.427Z,6.45
2023-02-13T06:13:55.693Z,6.05
2023-02-13T06:16:42.189Z,5.85
2023-02-13T06:19:29.324Z,6.07
2023-02-13T06:22:15.678Z,6.15
2023-02-13T06:25:01.867Z,5.95
2023-02-13T06:27:48.989Z,6.57
2023-02-13T06:30:35.655Z,6.28
2023-02-13T06:33:22.602Z,7.20
2023-02-13T06:36:09.166Z,7.05
2023-02-13T06:38:55.457Z,7.38
2023-02-13T06:41:42.482Z,8.15
2023-02-13T06:44:28.839Z,8.05
2023-02-13T06:47:15.131Z,8.18
2023-02-13T06:50:01.972Z,8.40
2023-02-13T06:52:52.715Z,8.25
2023-02-13T06:55:58.936Z,9.10
2023-02-13T06:58:46.536Z,6.95
2023-02-13T07:01:33.501Z,6.20
2023-02-13T07:04:20.306Z,6.70
2023-02-13T07:07:06.724Z,6.40
2023-02-13T07:09:52.798Z,6.07
2023-02-13T07:12:39.081Z,6.00
2023-02-13T07:15:25.380Z,6.35
2023-02-13T07:18:11.569Z,6.43
2023-02-13T07:20:59.078Z,5.72
2023-02-13T07:23:46.295Z,6.60
2023-02-13T07:26:32.452Z,7.10
2023-02-13T07:29:19.389Z,7.00
2023-02-13T07:32:07.960Z,7.20
2023-02-13T07:35:01.705Z,6.50
2023-02-13T07:37:48.607Z,6.53
2023-02-13T07:40:35.294Z,7.43
2023-02-13T07:43:21.895Z,6.45
2023-02-13T07:46:09.202Z,7.20
2023-02-13T07:48:56.500Z,7.07
2023-02-13T07:51:45.259Z,6.78
2023-02-13T07:54:32.176Z,8.15
2023-02-13T07:57:19.178Z,7.90
2023-02-13T08:00:09.312Z,6.63
2023-02-13T08:03:02.443Z,6.70
2023-02-13T08:05:49.926Z,6.55
2023-02-13T08:08:37.989Z,7.60
2023-02-13T08:11:52.820Z,8.07
2023-02-13T08:14:39.314Z,8.05
2023-02-13T08:17:25.865Z,8.50
2023-02-13T08:20:12.655Z,7.07
2023-02-13T08:23:06.161Z,6.97
2023-02-13T08:25:54.174Z,6.53
2023-02-13T08:28:41.370Z,5.82
2023-02-13T08:31:28.022Z,5.63
2023-02-13T08:34:14.785Z,4.93
2023-02-13T08:37:02.210Z,4.40
2023-02-13T08:39:48.478Z,4.55
2023-02-13T08:42:35.247Z,4.60
2023-02-13T08:45:22.184Z,3.60
2023-02-13T08:48:28.506Z,4.47
2023-02-13T08:51:16.088Z,3.55
2023-02-13T08:54:03.590Z,3.58
2023-02-13T08:56:59.355Z,4.03
2023-02-13T08:59:45.382Z,3.70
2023-02-13T09:02:31.727Z,3.20
2023-02-13T09:05:17.973Z,3.70
2023-02-13T09:08:04.304Z,3.53
2023-02-13T09:10:56.983Z,3.45
2023-02-13T09:13:43.908Z,3.60
2023-02-13T09:16:30.245Z,3.13
2023-02-13T09:19:16.564Z,2.97
2023-02-13T09:22:03.027Z,2.63
2023-02-13T09:24:49.214Z,3.33
2023-02-13T09:27:35.942Z,3.10
2023-02-13T09:30:25.501Z,3.10
2023-02-13T09:33:14.692Z,3.10
2023-02-13T09:36:04.593Z,2.80
2023-02-13T09:38:55.203Z,3.50
2023-02-13T09:41:43.102Z,3.13
2023-02-13T09:44:43.474Z,3.10
2023-02-13T09:47:37.160Z,3.55
2023-02-13T09:50:28.059Z,3.28
2023-02-13T09:53:20.410Z,3.20
2023-02-13T09:56:27.017Z,3.00
2023-02-13T09:59:23.202Z,2.97
2023-02-13T10:02:28.868Z,2.40
2023-02-13T10:05:30.588Z,2.83
2023-02-13T10:08:19.805Z,2.72
2023-02-13T10:11:06.639Z,3.15
2023-02-13T10:14:32.756Z,2.97
2023-02-13T10:17:22.487Z,3.00
2023-02-13T10:20:23.477Z,3.85
2023-02-13T10:23:20.226Z,2.90
2023-02-13T10:26:10.104Z,7.35
2023-02-13T10:29:22.705Z,5.97
2023-02-13T10:32:13.973Z,5.22
2023-02-13T10:35:02.684Z,4.50
2023-02-13T10:37:51.329Z,7.00
2023-02-13T10:40:40.235Z,4.53
2023-02-13T10:43:29.575Z,4.00
2023-02-13T10:46:23.583Z,3.30
2023-02-13T10:49:22.041Z,2.88
2023-02-13T10:52:18.634Z,2.58
2023-02-13T10:55:23.644Z,2.63
2023-02-13T10:58:22.279Z,2.78
2023-02-13T11:01:17.920Z,2.70
2023-02-13T11:04:09.270Z,2.72
2023-02-13T11:07:02.990Z,2.90
2023-02-13T11:09:54.793Z,2.70
2023-02-13T11:12:44.488Z,2.75
2023-02-13T11:15:34.183Z,2.58
2023-02-13T11:18:22.132Z,2.53
2023-02-13T11:21:15.424Z,2.35
2023-02-13T11:24:02.158Z,2.70
2023-02-13T11:26:51.823Z,2.17
2023-02-13T11:29:38.977Z,2.08
2023-02-13T11:32:29.839Z,2.22
2023-02-13T11:35:36.511Z,2.42
2023-02-13T11:38:25.238Z,2.42
2023-02-13T11:41:12.730Z,2.40
2023-02-13T11:44:06.709Z,2.58
2023-02-13T11:46:54.944Z,2.30
2023-02-13T11:49:46.294Z,2.10
2023-02-13T11:52:34.318Z,1.95
2023-02-13T11:55:29.328Z,2.33
2023-02-13T11:58:15.584Z,2.45
2023-02-13T12:01:10.864Z,2.30
2023-02-13T12:04:05.297Z,2.15
2023-02-13T12:07:02.249Z,2.25
2023-02-13T12:09:51.465Z,2.60
2023-02-13T12:12:59.046Z,2.35
2023-02-13T12:15:46.205Z,2.10
2023-02-13T12:18:33.462Z,2.17
2023-02-13T12:21:47.222Z,1.92
2023-02-13T12:24:45.886Z,2.00
2023-02-13T12:27:43.059Z,2.35
2023-02-13T12:30:45.237Z,2.20
2023-02-13T12:33:51.594Z,2.10
2023-02-13T12:36:57.486Z,1.90
2023-02-13T12:39:55.359Z,2.40
2023-02-13T12:43:11.324Z,2.25
2023-02-13T12:46:10.456Z,2.08
2023-02-13T12:49:02.693Z,2.65
2023-02-13T12:51:59.033Z,2.13
2023-02-13T12:54:53.076Z,1.98
2023-02-13T12:57:39.385Z,1.80
2023-02-13T13:00:25.856Z,2.20
2023-02-13T13:03:14.947Z,2.13
2023-02-13T13:06:11.646Z,2.30
2023-02-13T13:09:02.065Z,2.00
2023-02-13T13:12:05.336Z,2.03
2023-02-13T13:14:51.494Z,1.80
2023-02-13T13:17:51.410Z,2.33
2023-02-13T13:20:56.039Z,2.53
2023-02-13T13:23:46.197Z,2.00
2023-02-13T13:26:37.547Z,2.42
2023-02-13T13:29:26.512Z,2.40
2023-02-13T13:32:16.057Z,2.40
2023-02-13T13:35:03.277Z,2.15
2023-02-13T13:38:02.789Z,2.42
2023-02-13T13:40:52.376Z,2.83
2023-02-13T13:43:56.716Z,3.25
2023-02-13T13:46:46.044Z,2.42
2023-02-13T13:49:54.002Z,2.33
2023-02-13T13:52:40.373Z,2.67
2023-02-13T13:55:46.261Z,2.53
2023-02-13T13:58:43.418Z,2.42
2023-02-13T14:01:32.670Z,2.97
2023-02-13T14:04:34.636Z,2.63
2023-02-13T14:07:24.756Z,2.90
2023-02-13T14:10:26.684Z,3.38
2023-02-13T14:13:30.185Z,3.35
2023-02-13T14:16:36.622Z,3.10
2023-02-13T14:19:27.756Z,3.08
2023-02-13T14:22:35.577Z,3.20
2023-02-13T14:25:26.349Z,3.80
2023-02-13T14:28:23.781Z,3.40
2023-02-13T14:31:17.835Z,3.53
2023-02-13T14:34:20.350Z,2.70
2023-02-13T14:37:20.932Z,2.83
2023-02-13T14:40:28.277Z,2.90
2023-02-13T14:43:20.784Z,2.75
2023-02-13T14:46:17.284Z,2.35
2023-02-13T14:49:06.572Z,2.60
2023-02-13T14:51:54.363Z,2.47
2023-02-13T14:54:49.576Z,2.20
2023-02-13T14:57:38.967Z,2.65
2023-02-13T15:00:32.870Z,2.38
2023-02-13T15:03:22.083Z,2.55
2023-02-13T15:06:14.221Z,2.53
2023-02-13T15:09:01.694Z,2.50
2023-02-13T15:11:47.967Z,1.77
2023-02-13T15:14:35.723Z,2.38
2023-02-13T15:17:30.299Z,2.20
2023-02-13T15:20:17.662Z,2.30
2023-02-13T15:23:06.866Z,2.60
2023-02-13T15:26:03.768Z,1.92
2023-02-13T15:29:31.089Z,2.30
2023-02-13T15:32:22.370Z,2.25
2023-02-13T15:35:35.028Z,2.30
2023-02-13T15:38:32.767Z,2.45
2023-02-13T15:41:21.475Z,2.03
2023-02-13T15:44:07.996Z,2.03
2023-02-13T15:46:55.356Z,2.22
2023-02-13T15:49:44.207Z,1.98
2023-02-13T15:52:35.401Z,2.25
2023-02-13T15:55:23.888Z,2.33
2023-02-13T15:58:14.394Z,2.10
2023-02-13T16:01:02.377Z,2.28
2023-02-13T16:03:51.113Z,2.45
2023-02-13T16:06:56.421Z,2.00
2023-02-13T16:09:42.763Z,2.60
2023-02-13T16:12:29.553Z,1.92
2023-02-13T16:15:20.633Z,2.00
2023-02-13T16:18:12.896Z,1.90
2023-02-13T16:21:00.056Z,2.05
2023-02-13T16:23:50.269Z,1.83
2023-02-13T16:26:39.329Z,2.33
2023-02-13T16:29:27.239Z,2.67
2023-02-13T16:32:19.178Z,2.00
2023-02-13T16:35:24.562Z,2.13
2023-02-13T16:38:29.769Z,2.00
2023-02-13T16:41:22.364Z,1.98
2023-02-13T16:44:22.667Z,2.10
2023-02-13T16:47:21.756Z,2.00
2023-02-13T16:50:14.614Z,1.75
2023-02-13T16:53:04.827Z,2.00
2023-02-13T16:55:57.884Z,2.03
2023-02-13T16:58:44.534Z,1.83
2023-02-13T17:01:30.617Z,2.03
2023-02-13T17:04:22.958Z,1.80
2023-02-13T17:07:13.956Z,2.10
2023-02-13T17:10:00.570Z,2.08
2023-02-13T17:12:47.027Z,2.08
2023-02-13T17:15:33.756Z,2.20
2023-02-13T17:18:20.332Z,2.20
2023-02-13T17:21:06.877Z,2.03
2023-02-13T17:23:53.264Z,1.88
2023-02-13T17:26:39.346Z,2.38
2023-02-13T17:29:26.312Z,2.25
2023-02-13T17:32:17.222Z,1.75
2023-02-13T17:35:03.779Z,1.98
2023-02-13T17:37:50.015Z,2.38
2023-02-13T17:40:36.767Z,1.88
2023-02-13T17:43:23.288Z,1.98
2023-02-13T17:46:11.902Z,2.30
2023-02-13T17:48:58.604Z,1.80
2023-02-13T17:51:46.044Z,1.90
2023-02-13T17:54:34.002Z,1.85
2023-02-13T17:57:22.763Z,1.75
2023-02-13T18:00:09.718Z,2.03
2023-02-13T18:02:59.873Z,2.22
2023-02-13T18:05:49.429Z,1.88
2023-02-13T18:08:37.740Z,2.17
2023-02-13T18:11:24.912Z,2.10
2023-02-13T18:14:11.039Z,1.80
2023-02-13T18:16:57.630Z,1.90
2023-02-13T18:27:58.398Z,1.70
2023-02-13T18:30:44.804Z,1.70
2023-02-13T18:33:31.206Z,1.60
2023-02-13T18:36:17.530Z,1.75
2023-02-13T18:39:04.601Z,1.70
2023-02-13T18:41:53.272Z,1.83
2023-02-13T18:44:40.335Z,1.77
2023-02-13T18:47:26.618Z,1.73
2023-02-13T18:50:14.262Z,1.60
2023-02-13T18:53:01.025Z,1.88
2023-02-13T18:55:47.669Z,1.60
2023-02-13T18:58:34.432Z,1.63
2023-02-13T19:01:21.793Z,1.60
2023-02-13T19:04:08.457Z,1.75
2023-02-13T19:06:54.919Z,1.75
2023-02-13T19:09:41.215Z,1.40
2023-02-13T19:12:31.809Z,1.83
2023-02-13T19:15:20.749Z,1.60
2023-02-13T19:18:07.116Z,1.55
2023-02-13T19:20:53.264Z,1.60
2023-02-13T19:23:40.267Z,1.40
2023-02-13T19:26:27.553Z,1.60
2023-02-13T19:29:13.619Z,1.60
2023-02-13T19:31:59.941Z,1.58
2023-02-13T19:34:47.077Z,1.70
2023-02-13T19:37:43.339Z,1.33
2023-02-13T19:40:30.308Z,1.40
2023-02-13T19:43:17.118Z,1.60
2023-02-13T19:46:05.121Z,1.45
2023-02-13T19:48:51.902Z,1.40
2023-02-13T19:51:38.895Z,2.03
2023-02-13T19:54:27.310Z,1.40
2023-02-13T19:57:15.264Z,1.75
2023-02-13T20:00:04.685Z,1.65
2023-02-13T20:03:03.824Z,1.88
2023-02-13T20:05:50.709Z,1.45
2023-02-13T20:08:37.259Z,1.30
2023-02-13T20:11:24.129Z,1.30
2023-02-13T20:14:14.750Z,1.20
2023-02-13T20:17:01.519Z,1.00
2023-02-13T20:19:48.758Z,1.60
2023-02-13T20:22:35.785Z,1.25
2023-02-13T20:25:26.795Z,1.20
2023-02-13T20:28:13.304Z,1.17
2023-02-13T20:34:59.025Z,1.20
2023-02-13T20:37:47.027Z,1.23
2023-02-13T20:40:36.636Z,1.20
2023-02-13T20:43:22.983Z,1.42
2023-02-13T20:46:13.819Z,1.30
2023-02-13T20:49:00.790Z,1.23
2023-02-13T20:51:58.463Z,0.85
2023-02-13T20:54:44.914Z,1.20
2023-02-13T20:57:33.916Z,1.30
2023-02-13T21:00:20.469Z,1.10
2023-02-13T21:03:06.764Z,1.30
2023-02-13T21:05:53.378Z,1.30
2023-02-13T21:08:39.620Z,1.17
2023-02-13T21:11:27.023Z,1.33
2023-02-13T21:14:14.100Z,1.67
2023-02-13T21:17:00.261Z,1.38
2023-02-13T21:19:46.871Z,1.58
2023-02-13T21:22:33.379Z,1.20
2023-02-13T21:25:19.670Z,1.40
2023-02-13T21:28:06.220Z,1.40
2023-02-13T21:30:53.046Z,1.60
2023-02-13T21:33:39.900Z,1.52
2023-02-13T21:36:27.276Z,1.70
2023-02-13T21:39:13.851Z,1.73
2023-02-13T21:42:00.602Z,1.60
2023-02-13T21:44:47.751Z,1.50
2023-02-13T21:47:35.130Z,1.55
2023-02-13T21:50:22.392Z,1.23
2023-02-13T21:53:09.473Z,1.40
2023-02-13T21:55:56.675Z,1.80
2023-02-13T21:58:43.672Z,1.35
2023-02-13T22:01:34.468Z,1.65
2023-02-13T22:04:21.050Z,1.70
2023-02-13T22:07:07.377Z,1.55
2023-02-13T22:09:54.372Z,1.60
2023-02-13T22:12:40.842Z,1.42
2023-02-13T22:15:27.720Z,1.60
2023-02-13T22:18:24.198Z,1.60
2023-02-13T22:21:16.186Z,1.70
2023-02-13T22:24:03.609Z,1.40
2023-02-13T22:26:49.938Z,1.70
2023-02-13T22:29:52.366Z,1.30
2023-02-13T22:32:40.096Z,1.80
2023-02-13T22:35:26.627Z,1.88
2023-02-13T22:38:13.203Z,1.40
2023-02-13T22:41:05.032Z,1.70
2023-02-13T22:43:52.175Z,1.77
2023-02-13T22:46:39.268Z,1.67
2023-02-13T22:49:25.964Z,1.67
2023-02-13T22:52:12.975Z,1.83
2023-02-13T22:54:59.383Z,1.85
2023-02-13T22:57:47.047Z,1.30
2023-02-13T23:00:33.253Z,1.80
2023-02-13T23:03:19.610Z,1.67
2023-02-13T23:06:07.825Z,1.75
2023-02-13T23:08:54.185Z,1.50
2023-02-13T23:11:58.692Z,1.58
2023-02-13T23:14:45.727Z,2.05
2023-02-13T23:17:50.982Z,1.60
2023-02-13T23:20:37.965Z,1.85
2023-02-13T23:23:25.064Z,1.85
2023-02-13T23:26:12.119Z,1.92
2023-02-13T23:28:58.533Z,1.75
2023-02-13T23:31:44.720Z,1.85
2023-02-13T23:34:31.874Z,1.50
2023-02-13T23:37:18.843Z,1.95
2023-02-13T23:40:05.944Z,1.65
2023-02-13T23:42:52.137Z,1.48
2023-02-13T23:45:38.558Z,1.50
2023-02-13T23:48:24.976Z,1.70
2023-02-13T23:51:12.449Z,1.80
2023-02-13T23:54:01.310Z,1.90
2023-02-13T23:56:48.230Z,1.88
2023-02-13T23:59:36.771Z,1.75
