createdAt,value
2022-09-27T00:01:19.904Z,9.40
2022-09-27T00:06:28.954Z,9.43
2022-09-27T00:11:38.491Z,9.45
2022-09-27T00:16:43.138Z,9.48
2022-09-27T00:21:47.176Z,9.51
2022-09-27T00:26:51.501Z,9.52
2022-09-27T00:31:54.868Z,9.54
2022-09-27T00:36:58.370Z,9.55
2022-09-27T00:42:01.876Z,9.57
2022-09-27T00:47:25.633Z,9.58
2022-09-27T00:52:44.480Z,9.56
2022-09-27T00:57:48.258Z,9.46
2022-09-27T01:02:54.139Z,9.35
2022-09-27T01:08:01.137Z,9.18
2022-09-27T01:13:15.349Z,9.04
2022-09-27T01:18:32.624Z,8.95
2022-09-27T01:24:12.978Z,8.91
2022-09-27T01:29:42.748Z,8.86
2022-09-27T01:35:23.379Z,8.83
2022-09-27T01:41:03.621Z,8.78
2022-09-27T01:46:25.736Z,8.74
2022-09-27T01:52:03.989Z,8.73
2022-09-27T01:57:14.579Z,8.72
2022-09-27T02:02:19.620Z,8.71
2022-09-27T02:08:04.562Z,8.72
2022-09-27T02:13:29.300Z,8.71
2022-09-27T02:19:14.388Z,8.70
2022-09-27T02:24:25.336Z,8.68
2022-09-27T02:29:40.447Z,8.69
2022-09-27T02:34:48.918Z,8.70
2022-09-27T02:39:56.466Z,8.75
2022-09-27T02:44:59.898Z,8.81
2022-09-27T02:50:50.112Z,8.85
2022-09-27T02:56:50.559Z,8.88
2022-09-27T03:02:28.479Z,8.90
2022-09-27T03:07:57.367Z,8.94
2022-09-27T03:13:06.908Z,8.97
2022-09-27T03:18:15.634Z,8.99
2022-09-27T03:23:35.121Z,9.00
2022-09-27T03:28:39.822Z,9.01
2022-09-27T03:33:43.160Z,8.99
2022-09-27T03:38:47.875Z,8.95
2022-09-27T03:43:53.255Z,8.90
2022-09-27T03:48:57.003Z,8.87
2022-09-27T03:54:00.213Z,8.84
2022-09-27T03:59:04.281Z,8.80
2022-09-27T04:04:17.877Z,8.78
2022-09-27T04:09:21.109Z,8.76
2022-09-27T04:14:48.246Z,8.76
2022-09-27T04:20:16.088Z,8.77
2022-09-27T04:25:19.983Z,8.78
2022-09-27T04:30:30.234Z,8.80
2022-09-27T04:36:07.358Z,8.82
2022-09-27T04:41:15.677Z,8.84
2022-09-27T04:46:20.621Z,8.86
2022-09-27T04:51:23.911Z,8.89
2022-09-27T04:56:28.475Z,8.92
2022-09-27T05:01:36.925Z,8.95
2022-09-27T05:06:52.474Z,8.98
2022-09-27T05:12:08.082Z,9.00
2022-09-27T05:17:34.380Z,9.01
2022-09-27T05:22:56.632Z,9.01
2022-09-27T05:28:02.095Z,9.03
2022-09-27T05:33:08.639Z,9.04
2022-09-27T05:38:25.614Z,9.08
2022-09-27T05:43:32.619Z,9.13
2022-09-27T05:48:37.975Z,9.19
2022-09-27T05:53:44.173Z,9.25
2022-09-27T05:58:53.846Z,9.32
2022-09-27T06:04:00.913Z,9.39
2022-09-27T06:09:27.355Z,9.48
2022-09-27T06:14:31.464Z,9.59
2022-09-27T06:19:39.850Z,9.73
2022-09-27T06:24:43.070Z,9.88
2022-09-27T06:29:56.165Z,10.06
2022-09-27T06:35:18.014Z,10.30
2022-09-27T06:40:23.076Z,10.49
2022-09-27T06:45:32.823Z,10.64
2022-09-27T06:50:58.166Z,10.67
2022-09-27T06:56:01.989Z,10.69
2022-09-27T07:01:14.395Z,10.78
2022-09-27T07:06:37.883Z,10.87
2022-09-27T07:11:51.857Z,10.99
2022-09-27T07:16:55.119Z,11.17
2022-09-27T07:21:58.622Z,11.32
2022-09-27T07:27:01.857Z,11.41
2022-09-27T07:32:05.492Z,11.47
2022-09-27T07:37:09.138Z,11.53
2022-09-27T07:42:16.681Z,11.58
2022-09-27T07:47:25.330Z,11.64
2022-09-27T07:52:51.725Z,11.73
2022-09-27T07:58:07.176Z,11.82
2022-09-27T08:03:17.163Z,11.87
2022-09-27T08:08:22.065Z,11.95
2022-09-27T08:13:27.412Z,12.08
2022-09-27T08:18:30.840Z,12.19
2022-09-27T08:23:57.721Z,12.27
2022-09-27T08:29:20.918Z,12.31
2022-09-27T08:34:29.544Z,12.39
2022-09-27T08:39:35.366Z,12.49
2022-09-27T08:44:53.324Z,12.53
2022-09-27T08:50:34.093Z,12.51
2022-09-27T08:55:48.239Z,12.42
2022-09-27T09:01:23.995Z,12.37
2022-09-27T09:07:09.956Z,12.38
2022-09-27T09:12:48.299Z,12.45
2022-09-27T09:18:21.358Z,12.58
2022-09-27T09:24:20.072Z,12.79
2022-09-27T09:29:36.800Z,12.91
2022-09-27T09:34:44.003Z,13.02
2022-09-27T09:40:20.778Z,13.17
2022-09-27T09:45:28.895Z,13.42
2022-09-27T09:50:37.798Z,13.75
2022-09-27T09:55:46.118Z,14.13
2022-09-27T10:00:51.570Z,14.49
2022-09-27T10:05:54.844Z,14.77
2022-09-27T10:10:58.203Z,14.94
2022-09-27T10:16:18.728Z,15.12
2022-09-27T10:21:25.909Z,15.18
2022-09-27T10:26:29.563Z,15.22
2022-09-27T10:31:37.606Z,15.29
2022-09-27T10:37:17.551Z,15.36
2022-09-27T10:42:46.825Z,15.46
2022-09-27T10:47:50.349Z,15.44
2022-09-27T10:53:23.111Z,15.27
2022-09-27T10:58:37.957Z,15.11
2022-09-27T11:03:52.755Z,14.95
2022-09-27T11:09:19.035Z,14.77
2022-09-27T11:14:36.414Z,14.57
2022-09-27T11:20:03.889Z,14.37
2022-09-27T11:25:18.596Z,14.20
2022-09-27T11:30:24.270Z,14.05
2022-09-27T11:36:19.499Z,13.92
2022-09-27T11:42:00.386Z,13.88
2022-09-27T11:47:16.651Z,13.94
2022-09-27T11:52:59.023Z,14.13
2022-09-27T11:58:21.962Z,14.49
2022-09-27T12:03:54.341Z,14.99
2022-09-27T12:09:12.213Z,15.45
2022-09-27T12:14:52.953Z,15.82
2022-09-27T12:19:59.355Z,15.98
2022-09-27T12:25:20.722Z,16.11
2022-09-27T12:30:55.069Z,16.20
2022-09-27T12:36:09.881Z,16.65
2022-09-27T12:41:19.459Z,16.80
2022-09-27T12:46:46.722Z,16.47
2022-09-27T12:52:00.487Z,16.16
2022-09-27T12:57:24.026Z,15.96
2022-09-27T13:02:44.633Z,15.81
2022-09-27T13:08:15.722Z,15.60
2022-09-27T13:13:21.682Z,15.39
2022-09-27T13:18:38.935Z,15.28
2022-09-27T13:23:42.138Z,15.23
2022-09-27T13:28:48.952Z,15.18
2022-09-27T13:33:56.290Z,15.15
2022-09-27T13:39:19.797Z,15.14
2022-09-27T13:45:12.744Z,15.16
2022-09-27T13:50:32.472Z,15.19
2022-09-27T13:55:49.063Z,15.15
2022-09-27T14:01:29.898Z,15.11
2022-09-27T14:06:36.187Z,15.20
2022-09-27T14:11:41.446Z,15.34
2022-09-27T14:16:48.878Z,15.45
2022-09-27T14:21:53.715Z,15.61
2022-09-27T14:27:23.586Z,15.75
2022-09-27T14:32:37.730Z,15.89
2022-09-27T14:37:49.078Z,15.98
2022-09-27T14:42:57.249Z,16.00
2022-09-27T14:48:00.876Z,16.01
2022-09-27T14:53:06.391Z,15.97
2022-09-27T14:58:42.864Z,15.91
2022-09-27T15:03:45.980Z,15.76
2022-09-27T15:08:57.878Z,15.63
2022-09-27T15:14:05.406Z,15.45
2022-09-27T15:19:26.242Z,15.28
2022-09-27T15:24:58.010Z,15.10
2022-09-27T15:30:04.826Z,14.95
2022-09-27T15:35:29.600Z,14.82
2022-09-27T15:40:54.912Z,14.69
2022-09-27T15:46:13.409Z,14.55
2022-09-27T15:51:49.857Z,14.41
2022-09-27T15:56:56.471Z,14.26
2022-09-27T16:02:08.351Z,14.12
2022-09-27T16:07:15.418Z,14.02
2022-09-27T16:12:19.375Z,13.94
2022-09-27T16:17:28.450Z,13.85
2022-09-27T16:22:31.770Z,13.72
2022-09-27T16:33:03.228Z,13.48
2022-09-27T16:38:09.926Z,13.33
2022-09-27T16:43:15.615Z,13.07
2022-09-27T16:48:18.971Z,12.80
2022-09-27T16:53:23.051Z,12.57
2022-09-27T16:58:29.498Z,12.35
2022-09-27T17:03:35.438Z,12.16
2022-09-27T17:08:40.693Z,11.95
2022-09-27T17:13:49.431Z,11.70
2022-09-27T17:18:55.034Z,11.52
2022-09-27T17:24:05.371Z,11.34
2022-09-27T17:29:11.553Z,11.18
2022-09-27T17:34:17.626Z,11.08
2022-09-27T17:39:22.688Z,10.98
2022-09-27T17:44:27.548Z,10.88
2022-09-27T17:49:49.702Z,10.77
2022-09-27T17:54:56.335Z,10.66
2022-09-27T17:59:59.989Z,10.56
2022-09-27T18:05:07.412Z,10.45
2022-09-27T18:10:18.204Z,10.34
2022-09-27T18:15:23.893Z,10.21
2022-09-27T18:20:27.560Z,10.06
2022-09-27T18:25:41.275Z,9.92
2022-09-27T18:30:48.957Z,9.78
2022-09-27T18:35:55.985Z,9.63
2022-09-27T18:41:17.637Z,9.51
2022-09-27T18:46:37.440Z,9.35
2022-09-27T18:51:47.712Z,9.21
2022-09-27T18:56:55.534Z,9.07
2022-09-27T19:02:08.101Z,8.92
2022-09-27T19:07:16.924Z,8.80
2022-09-27T19:12:27.621Z,8.69
2022-09-27T19:17:36.811Z,8.58
2022-09-27T19:22:41.909Z,8.52
2022-09-27T19:27:46.710Z,8.48
2022-09-27T19:32:54.303Z,8.46
2022-09-27T19:38:03.722Z,8.43
2022-09-27T19:43:07.348Z,8.39
2022-09-27T19:48:10.916Z,8.37
2022-09-27T19:53:22.896Z,8.34
2022-09-27T19:58:29.786Z,8.30
2022-09-27T20:03:37.917Z,8.25
2022-09-27T20:08:42.755Z,8.16
2022-09-27T20:13:54.733Z,8.06
2022-09-27T20:19:00.109Z,8.02
2022-09-27T20:24:07.978Z,8.02
2022-09-27T20:29:11.501Z,8.06
2022-09-27T20:34:23.249Z,8.08
2022-09-27T20:39:27.289Z,8.07
2022-09-27T20:44:32.362Z,8.02
2022-09-27T20:49:36.180Z,7.96
2022-09-27T20:54:40.621Z,7.87
2022-09-27T20:59:47.343Z,7.83
2022-09-27T21:04:51.413Z,7.81
2022-09-27T21:09:54.849Z,7.79
2022-09-27T21:14:58.700Z,7.78
2022-09-27T21:20:02.630Z,7.79
2022-09-27T21:25:06.478Z,7.80
2022-09-27T21:30:10.481Z,7.78
2022-09-27T21:35:14.701Z,7.79
2022-09-27T21:40:18.598Z,7.77
2022-09-27T21:45:21.865Z,7.80
2022-09-27T21:50:25.191Z,7.88
2022-09-27T21:55:29.283Z,7.94
2022-09-27T22:00:33.159Z,8.01
2022-09-27T22:05:44.243Z,8.05
2022-09-27T22:10:50.117Z,8.05
2022-09-27T22:15:53.554Z,8.08
2022-09-27T22:21:05.268Z,8.12
2022-09-27T22:26:15.072Z,8.16
2022-09-27T22:31:22.890Z,8.22
2022-09-27T22:36:32.608Z,8.30
2022-09-27T22:41:41.193Z,8.33
2022-09-27T22:46:46.852Z,8.31
2022-09-27T22:51:53.564Z,8.27
2022-09-27T22:56:59.771Z,8.19
2022-09-27T23:02:03.533Z,8.09
2022-09-27T23:07:07.096Z,7.99
2022-09-27T23:12:10.568Z,7.94
2022-09-27T23:17:15.937Z,7.93
2022-09-27T23:22:19.677Z,7.96
2022-09-27T23:27:42.892Z,8.01
2022-09-27T23:32:46.207Z,8.11
2022-09-27T23:37:54.278Z,8.16
2022-09-27T23:43:01.205Z,8.22
2022-09-27T23:48:06.307Z,8.25
2022-09-27T23:53:12.091Z,8.26
2022-09-27T23:58:21.075Z,8.25
