createdAt,value
2019-05-02T00:23:49.787Z,7.30
2019-05-02T00:32:08.611Z,7.80
2019-05-02T00:34:48.912Z,8.40
2019-05-02T00:51:56.597Z,11.10
2019-05-02T00:57:25.417Z,11.20
2019-05-02T01:03:31.989Z,12.05
2019-05-02T01:08:55.447Z,13.80
2019-05-02T01:11:43.040Z,13.90
2019-05-02T01:14:27.222Z,15.45
2019-05-02T01:17:13.264Z,14.67
2019-05-02T01:19:54.617Z,17.47
2019-05-02T01:22:42.512Z,16.85
2019-05-02T01:25:29.719Z,16.60
2019-05-02T01:28:39.251Z,16.73
2019-05-02T01:34:58.335Z,19.13
2019-05-02T01:38:05.392Z,18.73
2019-05-02T01:40:48.206Z,19.33
2019-05-02T01:43:42.387Z,20.40
2019-05-02T01:46:24.191Z,18.50
2019-05-02T01:51:42.037Z,20.20
2019-05-02T01:54:15.168Z,20.03
2019-05-02T01:56:56.009Z,20.80
2019-05-02T01:59:43.713Z,21.90
2019-05-02T02:02:28.074Z,21.00
2019-05-02T02:07:50.816Z,21.85
2019-05-02T02:13:19.104Z,21.30
2019-05-02T02:16:06.735Z,21.70
2019-05-02T02:22:20.305Z,22.75
2019-05-02T02:28:31.970Z,22.10
2019-05-02T02:33:53.063Z,22.50
2019-05-02T02:39:18.758Z,22.10
2019-05-02T02:48:13.575Z,24.93
2019-05-02T02:51:01.093Z,25.93
2019-05-02T02:53:41.923Z,25.77
2019-05-02T02:56:10.110Z,26.17
2019-05-02T02:58:50.907Z,26.47
2019-05-02T03:01:38.525Z,24.53
2019-05-02T03:04:19.178Z,25.00
2019-05-02T03:10:13.646Z,24.80
2019-05-02T03:13:14.963Z,25.70
2019-05-02T03:15:49.384Z,25.10
2019-05-02T03:18:39.504Z,24.43
2019-05-02T03:21:22.313Z,25.03
2019-05-02T03:24:25.409Z,27.27
2019-05-02T03:27:37.475Z,26.03
2019-05-02T03:30:37.883Z,27.70
2019-05-02T03:33:25.825Z,27.23
2019-05-02T03:36:34.569Z,28.87
2019-05-02T03:39:17.489Z,28.00
2019-05-02T03:42:26.162Z,27.57
2019-05-02T03:45:07.430Z,29.27
2019-05-02T03:47:54.992Z,29.13
2019-05-02T03:50:35.649Z,28.87
2019-05-02T03:54:07.176Z,30.45
2019-05-02T03:59:51.320Z,31.95
2019-05-02T04:05:18.977Z,32.27
2019-05-02T04:08:06.472Z,32.30
2019-05-02T04:10:59.568Z,32.60
2019-05-02T04:13:38.217Z,30.57
2019-05-02T04:17:06.716Z,31.70
2019-05-02T04:19:48.405Z,31.60
2019-05-02T04:22:35.882Z,31.80
2019-05-02T04:25:17.524Z,29.90
2019-05-02T04:31:24.714Z,29.90
2019-05-02T04:34:30.087Z,28.90
2019-05-02T04:37:11.641Z,30.90
2019-05-02T04:39:53.844Z,28.95
2019-05-02T04:42:42.052Z,27.90
2019-05-02T04:45:45.945Z,27.40
2019-05-02T04:48:11.860Z,27.70
2019-05-02T04:51:13.554Z,28.70
2019-05-02T04:53:45.352Z,27.87
2019-05-02T04:56:32.479Z,28.63
2019-05-02T04:59:18.127Z,27.70
2019-05-02T05:02:02.659Z,29.70
2019-05-02T05:04:33.178Z,29.35
2019-05-02T05:07:39.465Z,27.90
2019-05-02T05:10:40.144Z,29.15
2019-05-02T05:15:52.978Z,28.30
2019-05-02T05:18:43.952Z,27.80
2019-05-02T05:21:43.163Z,28.20
2019-05-02T05:27:58.701Z,29.13
2019-05-02T05:33:51.527Z,28.30
2019-05-02T05:36:33.888Z,27.30
2019-05-02T05:39:21.160Z,25.47
2019-05-02T05:42:01.947Z,27.60
2019-05-02T05:50:37.712Z,25.40
2019-05-02T06:01:34.807Z,24.30
2019-05-02T06:04:23.629Z,24.95
2019-05-02T06:12:47.479Z,23.70
2019-05-02T06:15:38.878Z,24.00
2019-05-02T06:21:19.696Z,22.80
2019-05-02T06:24:11.018Z,22.40
2019-05-02T06:27:09.999Z,22.15
2019-05-02T06:29:57.530Z,22.20
2019-05-02T06:32:39.149Z,21.00
2019-05-02T06:35:26.635Z,21.93
2019-05-02T06:38:07.475Z,21.87
2019-05-02T06:40:55.104Z,20.50
2019-05-02T06:43:35.668Z,20.17
2019-05-02T06:46:27.612Z,21.00
2019-05-02T06:49:26.131Z,20.40
2019-05-02T06:52:14.216Z,20.03
2019-05-02T06:54:58.026Z,18.83
2019-05-02T06:58:28.329Z,20.40
2019-05-02T07:01:20.551Z,19.10
2019-05-02T07:04:22.802Z,19.13
2019-05-02T07:07:01.517Z,19.00
2019-05-02T07:09:49.148Z,19.00
2019-05-02T07:12:35.686Z,18.33
2019-05-02T07:24:39.041Z,18.10
2019-05-02T07:27:19.552Z,19.40
2019-05-02T07:30:07.041Z,19.83
2019-05-02T07:32:47.431Z,19.60
2019-05-02T07:35:35.065Z,19.90
2019-05-02T07:38:15.462Z,19.90
2019-05-02T07:47:17.939Z,19.93
2019-05-02T07:50:18.095Z,18.93
2019-05-02T07:53:09.501Z,18.23
2019-05-02T07:55:55.575Z,17.60
2019-05-02T07:58:46.939Z,18.07
2019-05-02T08:01:26.259Z,19.00
2019-05-02T08:04:13.856Z,19.73
2019-05-02T08:06:55.828Z,18.50
2019-05-02T08:09:45.296Z,21.40
2019-05-02T08:12:46.863Z,20.27
2019-05-02T08:15:29.533Z,22.87
2019-05-02T08:18:10.593Z,22.33
2019-05-02T08:20:58.170Z,23.97
2019-05-02T08:23:39.145Z,25.17
2019-05-02T08:29:37.581Z,24.07
2019-05-02T08:32:25.057Z,24.67
2019-05-02T08:35:05.609Z,23.90
2019-05-02T08:37:55.818Z,23.73
2019-05-02T08:40:55.782Z,24.60
2019-05-02T08:43:44.953Z,25.67
2019-05-02T08:46:46.240Z,27.63
2019-05-02T08:49:35.437Z,27.80
2019-05-02T08:52:16.983Z,27.80
2019-05-02T08:55:48.360Z,28.07
2019-05-02T08:58:36.157Z,26.43
2019-05-02T09:01:16.943Z,26.40
2019-05-02T09:04:05.615Z,25.97
2019-05-02T09:06:46.119Z,23.83
2019-05-02T09:09:33.981Z,25.30
2019-05-02T09:12:36.780Z,21.70
2019-05-02T09:15:25.867Z,21.53
2019-05-02T09:18:06.363Z,21.47
2019-05-02T09:20:56.626Z,20.83
2019-05-02T09:23:57.799Z,23.17
2019-05-02T09:26:45.534Z,24.20
2019-05-02T09:29:25.759Z,23.57
2019-05-02T09:32:17.073Z,23.57
2019-05-02T09:35:15.924Z,21.57
2019-05-02T09:38:03.541Z,18.30
2019-05-02T09:40:47.263Z,19.63
2019-05-02T09:43:34.783Z,18.10
2019-05-02T09:46:36.889Z,17.33
2019-05-02T09:49:24.631Z,16.97
2019-05-02T09:52:06.213Z,17.13
2019-05-02T09:54:53.824Z,16.30
2019-05-02T09:57:34.568Z,16.37
2019-05-02T10:06:39.089Z,16.83
2019-05-02T10:09:24.255Z,17.33
2019-05-02T10:12:02.495Z,16.23
2019-05-02T10:18:47.144Z,14.57
2019-05-02T10:21:27.584Z,14.70
2019-05-02T10:24:09.635Z,16.87
2019-05-02T10:27:04.003Z,16.67
2019-05-02T10:29:46.176Z,15.73
2019-05-02T10:32:55.918Z,16.77
2019-05-02T10:35:53.381Z,15.97
2019-05-02T10:38:42.665Z,16.70
2019-05-02T10:41:22.853Z,16.63
2019-05-02T10:44:10.360Z,16.67
2019-05-02T10:46:56.854Z,18.30
2019-05-02T10:50:03.921Z,17.43
2019-05-02T10:52:44.574Z,18.17
2019-05-02T10:55:33.217Z,17.67
2019-05-02T10:58:35.790Z,17.33
2019-05-02T11:04:34.722Z,18.67
2019-05-02T11:07:26.167Z,19.03
2019-05-02T11:10:24.433Z,17.87
2019-05-02T11:13:32.247Z,18.10
2019-05-02T11:16:32.246Z,17.47
2019-05-02T11:19:39.407Z,19.00
2019-05-02T11:22:07.740Z,18.30
2019-05-02T11:24:55.275Z,18.13
2019-05-02T11:27:36.021Z,18.10
2019-05-02T11:30:26.538Z,18.83
2019-05-02T11:33:24.166Z,18.27
2019-05-02T11:35:53.559Z,18.50
2019-05-02T11:38:45.488Z,18.60
2019-05-02T11:41:38.612Z,18.30
2019-05-02T11:44:19.798Z,19.87
2019-05-02T11:47:01.993Z,19.63
2019-05-02T11:49:32.014Z,20.10
2019-05-02T11:52:18.768Z,21.60
2019-05-02T11:58:47.877Z,18.37
2019-05-02T12:01:35.314Z,17.70
2019-05-02T12:07:04.608Z,18.40
2019-05-02T12:09:45.683Z,16.93
2019-05-02T12:12:27.253Z,17.50
2019-05-02T12:15:06.312Z,18.30
2019-05-02T12:37:57.404Z,19.20
2019-05-02T12:40:44.682Z,19.20
2019-05-02T12:43:33.417Z,19.20
2019-05-02T12:46:13.604Z,18.83
2019-05-02T12:49:02.905Z,18.50
2019-05-02T13:39:05.941Z,17.30
2019-05-02T13:41:58.513Z,16.35
2019-05-02T13:47:32.400Z,14.63
2019-05-02T14:20:57.808Z,9.30
2019-05-02T14:23:45.419Z,9.50
2019-05-02T14:26:30.202Z,9.33
2019-05-02T14:32:26.596Z,8.10
2019-05-02T14:38:31.981Z,8.13
2019-05-02T14:41:15.086Z,8.10
2019-05-02T14:50:26.646Z,8.20
2019-05-02T14:53:25.469Z,8.70
2019-05-02T14:56:27.324Z,9.27
2019-05-02T14:59:19.609Z,9.37
2019-05-02T15:02:13.089Z,8.90
2019-05-02T15:05:02.038Z,9.03
2019-05-02T15:08:06.804Z,9.03
2019-05-02T15:10:56.483Z,9.80
2019-05-02T15:13:55.632Z,10.20
2019-05-02T15:16:42.313Z,10.50
2019-05-02T15:19:21.883Z,10.27
2019-05-02T15:25:31.874Z,10.30
2019-05-02T15:28:22.855Z,9.67
2019-05-02T15:31:07.158Z,9.53
2019-05-02T15:34:14.281Z,9.17
2019-05-02T15:36:55.406Z,9.27
2019-05-02T15:43:16.362Z,8.57
2019-05-02T15:45:57.770Z,9.40
2019-05-02T15:48:38.850Z,9.10
2019-05-02T15:51:26.426Z,9.10
2019-05-02T15:54:08.872Z,8.80
2019-05-02T15:57:01.243Z,9.03
2019-05-02T15:59:51.796Z,11.00
2019-05-02T16:02:44.507Z,6.27
2019-05-02T16:05:41.211Z,4.30
2019-05-02T16:11:43.513Z,2.23
2019-05-02T16:14:27.175Z,2.07
2019-05-02T16:17:08.125Z,1.80
2019-05-02T16:20:08.404Z,2.40
2019-05-02T16:22:49.340Z,3.00
2019-05-02T16:25:34.646Z,3.30
2019-05-02T16:28:15.144Z,3.80
2019-05-02T16:34:17.869Z,4.00
2019-05-02T16:37:13.627Z,3.97
2019-05-02T16:39:51.715Z,4.10
2019-05-02T16:46:29.028Z,4.00
2019-05-02T16:49:15.580Z,4.37
2019-05-02T16:51:57.421Z,4.43
2019-05-02T16:55:02.935Z,4.63
2019-05-02T16:57:51.948Z,4.50
2019-05-02T17:00:42.520Z,4.80
2019-05-02T17:03:42.440Z,5.23
2019-05-02T17:12:39.543Z,5.10
2019-05-02T17:15:31.257Z,5.43
2019-05-02T17:17:57.687Z,4.93
2019-05-02T17:20:38.729Z,4.73
2019-05-02T17:23:22.154Z,5.03
2019-05-02T17:26:02.559Z,5.07
2019-05-02T17:28:51.970Z,5.03
2019-05-02T17:31:32.687Z,5.07
2019-05-02T17:34:23.064Z,5.10
2019-05-02T17:37:04.894Z,4.90
2019-05-02T17:42:56.839Z,4.60
2019-05-02T17:45:43.745Z,5.27
2019-05-02T17:48:16.598Z,5.90
2019-05-02T17:54:42.400Z,6.07
2019-05-02T17:57:33.505Z,6.53
2019-05-02T18:00:35.397Z,6.03
2019-05-02T18:03:24.090Z,6.03
2019-05-02T18:06:34.984Z,6.70
2019-05-02T18:09:15.663Z,7.17
2019-05-02T18:15:04.059Z,6.57
2019-05-02T18:18:10.870Z,6.40
2019-05-02T18:20:52.894Z,7.03
2019-05-02T18:23:42.667Z,6.40
2019-05-02T18:26:42.641Z,5.77
2019-05-02T18:29:30.263Z,6.40
2019-05-02T18:32:12.650Z,6.50
2019-05-02T18:35:04.256Z,6.03
2019-05-02T18:38:02.652Z,6.10
2019-05-02T18:41:08.168Z,6.60
2019-05-02T18:43:52.020Z,6.83
2019-05-02T18:46:41.687Z,6.63
2019-05-02T18:49:29.935Z,6.80
2019-05-02T18:52:17.446Z,6.57
2019-05-02T18:54:58.467Z,6.63
2019-05-02T18:57:45.976Z,6.97
2019-05-02T19:00:27.915Z,7.30
2019-05-02T19:03:17.295Z,6.23
2019-05-02T19:06:19.517Z,6.80
2019-05-02T19:09:30.490Z,6.77
2019-05-02T19:12:32.602Z,6.03
2019-05-02T19:15:13.473Z,6.00
2019-05-02T19:17:54.574Z,6.20
2019-05-02T19:21:13.350Z,6.87
2019-05-02T19:24:02.298Z,5.90
2019-05-02T19:26:53.417Z,5.73
2019-05-02T19:29:42.477Z,6.23
2019-05-02T19:32:43.574Z,5.63
2019-05-02T19:35:32.793Z,5.43
2019-05-02T19:38:17.056Z,5.77
2019-05-02T19:41:05.533Z,5.43
2019-05-02T19:43:49.455Z,5.07
2019-05-02T19:46:38.374Z,5.20
2019-05-02T19:49:16.602Z,5.37
2019-05-02T19:52:04.098Z,4.90
2019-05-02T19:54:39.410Z,4.90
2019-05-02T19:57:44.371Z,5.13
2019-05-02T20:00:36.696Z,5.20
2019-05-02T20:03:26.070Z,4.77
2019-05-02T20:06:26.739Z,4.77
2019-05-02T20:09:15.279Z,4.70
2019-05-02T20:11:55.859Z,4.80
2019-05-02T20:14:38.225Z,4.50
2019-05-02T20:17:19.964Z,4.00
2019-05-02T20:23:15.144Z,3.85
2019-05-02T20:25:59.386Z,3.50
2019-05-02T20:28:42.286Z,3.63
2019-05-02T20:31:32.184Z,3.93
2019-05-02T20:34:12.775Z,3.33
2019-05-02T20:37:00.406Z,3.67
2019-05-02T20:39:41.624Z,3.47
2019-05-02T20:42:29.369Z,3.83
2019-05-02T20:45:11.564Z,3.80
2019-05-02T20:47:59.185Z,3.67
2019-05-02T20:50:39.968Z,4.12
2019-05-02T20:53:31.186Z,3.90
2019-05-02T20:56:16.222Z,3.77
2019-05-02T20:59:03.938Z,3.97
2019-05-02T21:02:04.667Z,3.73
2019-05-02T21:05:35.991Z,4.00
2019-05-02T21:14:35.672Z,3.40
2019-05-02T21:17:23.317Z,3.10
2019-05-02T21:20:12.459Z,3.43
2019-05-02T21:22:53.780Z,3.10
2019-05-02T21:25:34.826Z,3.70
2019-05-02T21:28:22.794Z,3.10
2019-05-02T21:31:12.142Z,3.67
2019-05-02T21:33:59.945Z,3.13
2019-05-02T21:40:13.293Z,3.33
2019-05-02T21:43:02.489Z,3.17
2019-05-02T21:46:03.465Z,3.20
2019-05-02T21:48:52.645Z,3.90
2019-05-02T21:55:21.794Z,3.10
2019-05-02T21:58:32.365Z,3.80
2019-05-02T22:04:45.537Z,2.90
2019-05-02T22:07:33.170Z,3.80
2019-05-02T22:10:13.783Z,3.43
2019-05-02T22:13:02.145Z,3.10
2019-05-02T22:16:03.885Z,3.60
2019-05-02T22:18:52.155Z,3.40
2019-05-02T22:21:35.121Z,4.30
2019-05-02T22:24:22.558Z,3.37
2019-05-02T22:27:03.323Z,3.53
2019-05-02T22:29:44.181Z,3.60
2019-05-02T22:32:32.155Z,3.60
2019-05-02T22:35:13.149Z,3.40
2019-05-02T22:41:15.493Z,3.93
2019-05-02T22:47:32.121Z,4.13
2019-05-02T22:50:14.122Z,3.67
2019-05-02T22:52:54.579Z,3.37
2019-05-02T22:55:42.530Z,3.30
2019-05-02T22:58:23.724Z,3.40
2019-05-02T23:01:11.266Z,3.50
2019-05-02T23:03:52.703Z,3.67
2019-05-02T23:06:44.786Z,4.10
2019-05-02T23:09:32.287Z,3.43
2019-05-02T23:12:02.860Z,3.20
2019-05-02T23:14:37.436Z,3.00
2019-05-02T23:17:17.693Z,3.10
2019-05-02T23:19:58.793Z,3.03
2019-05-02T23:22:46.466Z,3.23
2019-05-02T23:25:46.479Z,3.30
2019-05-02T23:31:56.566Z,3.27
2019-05-02T23:34:44.195Z,3.20
2019-05-02T23:37:24.648Z,3.37
2019-05-02T23:40:33.394Z,3.00
2019-05-02T23:43:13.714Z,3.00
2019-05-02T23:46:02.318Z,3.00
2019-05-02T23:48:43.100Z,2.97
2019-05-02T23:51:32.060Z,3.07
2019-05-02T23:54:33.350Z,3.10
2019-05-02T23:57:22.755Z,3.30
