createdAt,value
2023-03-24T00:00:09.731Z,2.00
2023-03-24T00:02:44.396Z,2.00
2023-03-24T00:05:17.127Z,2.10
2023-03-24T00:07:54.547Z,2.10
2023-03-24T00:10:26.635Z,2.10
2023-03-24T00:12:57.070Z,2.10
2023-03-24T00:15:28.122Z,2.10
2023-03-24T00:18:00.242Z,2.10
2023-03-24T00:20:31.340Z,2.10
2023-03-24T00:23:04.877Z,2.00
2023-03-24T00:25:36.782Z,2.00
2023-03-24T00:28:08.315Z,1.90
2023-03-24T00:30:38.825Z,1.90
2023-03-24T00:33:10.722Z,1.90
2023-03-24T00:35:42.296Z,1.90
2023-03-24T00:38:14.516Z,1.90
2023-03-24T00:40:51.187Z,1.90
2023-03-24T00:43:22.134Z,1.90
2023-03-24T00:45:54.112Z,2.00
2023-03-24T00:48:27.466Z,2.00
2023-03-24T00:50:58.959Z,2.00
2023-03-24T00:53:32.253Z,2.00
2023-03-24T00:56:07.898Z,2.00
2023-03-24T00:58:41.050Z,2.00
2023-03-24T01:01:12.457Z,2.00
2023-03-24T01:03:48.849Z,1.90
2023-03-24T01:06:22.890Z,1.90
2023-03-24T01:08:56.479Z,1.90
2023-03-24T01:11:29.364Z,1.90
2023-03-24T01:14:00.162Z,1.80
2023-03-24T01:16:30.500Z,1.90
2023-03-24T01:19:01.276Z,2.00
2023-03-24T01:21:32.525Z,2.00
2023-03-24T01:24:05.657Z,2.00
2023-03-24T01:26:36.035Z,2.10
2023-03-24T01:29:06.776Z,2.40
2023-03-24T01:31:37.782Z,2.50
2023-03-24T01:34:08.408Z,2.50
2023-03-24T01:36:38.907Z,2.50
2023-03-24T01:39:11.211Z,2.50
2023-03-24T01:41:42.679Z,2.60
2023-03-24T01:44:31.137Z,2.60
2023-03-24T01:47:02.340Z,2.60
2023-03-24T01:49:37.367Z,2.70
2023-03-24T01:52:14.170Z,2.60
2023-03-24T01:54:49.671Z,2.70
2023-03-24T01:57:25.392Z,2.70
2023-03-24T01:59:59.804Z,2.60
2023-03-24T02:02:30.819Z,2.60
2023-03-24T02:05:06.379Z,2.60
2023-03-24T02:07:40.556Z,2.60
2023-03-24T02:10:16.399Z,2.70
2023-03-24T02:12:47.663Z,2.70
2023-03-24T02:15:21.062Z,2.60
2023-03-24T02:18:01.699Z,2.60
2023-03-24T02:20:49.217Z,2.60
2023-03-24T02:23:37.392Z,2.60
2023-03-24T02:26:42.685Z,2.60
2023-03-24T02:29:46.799Z,2.60
2023-03-24T02:32:39.179Z,2.50
2023-03-24T02:35:43.065Z,2.50
2023-03-24T02:38:42.202Z,2.40
2023-03-24T02:41:23.158Z,2.40
2023-03-24T02:44:02.048Z,2.50
2023-03-24T02:46:39.168Z,2.50
2023-03-24T02:49:22.071Z,2.60
2023-03-24T02:52:00.588Z,2.60
2023-03-24T02:54:39.884Z,2.60
2023-03-24T02:57:22.463Z,2.60
2023-03-24T02:59:57.953Z,2.60
2023-03-24T03:02:38.436Z,2.60
2023-03-24T03:05:14.707Z,2.50
2023-03-24T03:07:47.466Z,2.50
2023-03-24T03:10:21.212Z,2.50
2023-03-24T03:12:57.193Z,2.50
2023-03-24T03:15:30.237Z,2.40
2023-03-24T03:18:09.690Z,2.40
2023-03-24T03:20:51.583Z,2.40
2023-03-24T03:23:26.293Z,2.30
2023-03-24T03:26:06.272Z,2.40
2023-03-24T03:28:41.955Z,2.40
2023-03-24T03:31:17.502Z,2.40
2023-03-24T03:33:53.459Z,2.40
2023-03-24T03:36:29.609Z,2.40
2023-03-24T03:39:05.802Z,2.50
2023-03-24T03:41:36.113Z,2.50
2023-03-24T03:44:08.485Z,2.50
2023-03-24T03:46:38.966Z,2.30
2023-03-24T03:49:10.492Z,2.30
2023-03-24T03:51:41.455Z,2.20
2023-03-24T03:54:15.003Z,2.20
2023-03-24T03:56:45.805Z,2.10
2023-03-24T03:59:30.072Z,2.00
2023-03-24T04:02:00.669Z,1.90
2023-03-24T04:05:06.361Z,1.70
2023-03-24T04:07:42.291Z,1.60
2023-03-24T04:10:21.978Z,1.50
2023-03-24T04:13:05.169Z,1.40
2023-03-24T04:15:48.587Z,1.40
2023-03-24T04:18:47.219Z,1.30
2023-03-24T04:21:33.979Z,1.30
2023-03-24T04:24:29.722Z,1.30
2023-03-24T04:27:07.267Z,1.30
2023-03-24T04:29:47.446Z,1.20
2023-03-24T04:32:29.427Z,1.10
2023-03-24T04:35:04.686Z,1.00
2023-03-24T04:37:38.533Z,0.90
2023-03-24T04:40:12.252Z,0.90
2023-03-24T04:42:45.997Z,0.90
2023-03-24T04:45:17.697Z,0.90
2023-03-24T04:47:54.350Z,0.90
2023-03-24T04:50:32.629Z,1.00
2023-03-24T04:53:04.590Z,1.10
2023-03-24T04:56:01.270Z,1.20
2023-03-24T04:58:31.805Z,1.30
2023-03-24T05:01:03.893Z,1.40
2023-03-24T05:03:38.647Z,1.40
2023-03-24T05:06:09.793Z,1.50
2023-03-24T05:08:40.638Z,1.50
2023-03-24T05:11:11.047Z,1.60
2023-03-24T05:13:41.396Z,1.70
2023-03-24T05:16:12.479Z,1.70
2023-03-24T05:18:45.011Z,1.70
2023-03-24T05:21:15.597Z,1.70
2023-03-24T05:23:45.937Z,1.60
2023-03-24T05:26:16.376Z,1.60
2023-03-24T05:28:46.576Z,1.60
2023-03-24T05:31:17.049Z,1.60
2023-03-24T05:33:49.187Z,1.60
2023-03-24T05:36:19.436Z,1.70
2023-03-24T05:38:49.781Z,1.60
2023-03-24T05:41:19.954Z,1.60
2023-03-24T05:43:50.338Z,1.60
2023-03-24T05:46:20.624Z,1.70
2023-03-24T05:48:52.374Z,1.70
2023-03-24T05:51:22.664Z,1.70
2023-03-24T05:53:53.281Z,1.60
2023-03-24T05:56:23.560Z,1.60
2023-03-24T05:58:53.760Z,1.60
2023-03-24T06:01:24.342Z,1.60
2023-03-24T06:03:56.218Z,1.60
2023-03-24T06:06:27.022Z,1.60
2023-03-24T06:08:59.166Z,1.70
2023-03-24T06:11:29.385Z,1.70
2023-03-24T06:14:01.057Z,1.70
2023-03-24T06:16:34.497Z,1.70
2023-03-24T06:19:07.264Z,1.70
2023-03-24T06:21:37.778Z,1.80
2023-03-24T06:24:08.934Z,1.80
2023-03-24T06:26:39.423Z,1.80
2023-03-24T06:29:09.911Z,1.80
2023-03-24T06:31:40.154Z,1.80
2023-03-24T06:34:12.531Z,1.90
2023-03-24T06:36:42.850Z,1.90
2023-03-24T06:39:13.211Z,1.80
2023-03-24T06:41:43.875Z,1.80
2023-03-24T06:44:14.271Z,1.80
2023-03-24T06:46:46.450Z,1.70
2023-03-24T06:49:18.394Z,1.70
2023-03-24T06:51:49.634Z,1.80
2023-03-24T06:54:20.069Z,1.80
2023-03-24T06:56:50.723Z,1.80
2023-03-24T06:59:24.702Z,1.70
2023-03-24T07:01:56.151Z,1.60
2023-03-24T07:04:29.662Z,1.60
2023-03-24T07:07:19.684Z,1.50
2023-03-24T07:09:52.517Z,1.50
2023-03-24T07:12:22.807Z,1.40
2023-03-24T07:14:53.708Z,1.40
2023-03-24T07:17:24.935Z,1.40
2023-03-24T07:19:58.479Z,1.40
2023-03-24T07:22:28.976Z,1.40
2023-03-24T07:25:02.187Z,1.40
2023-03-24T07:27:33.479Z,1.50
2023-03-24T07:30:03.725Z,1.50
2023-03-24T07:32:35.382Z,1.50
2023-03-24T07:35:08.700Z,1.60
2023-03-24T07:37:38.929Z,1.60
2023-03-24T07:40:12.676Z,1.70
2023-03-24T07:42:44.097Z,1.70
2023-03-24T07:45:15.596Z,1.80
2023-03-24T07:47:47.423Z,1.80
2023-03-24T07:50:19.401Z,1.80
2023-03-24T07:52:51.817Z,1.90
2023-03-24T07:55:22.164Z,1.90
2023-03-24T07:57:53.394Z,1.90
2023-03-24T08:00:25.698Z,1.90
2023-03-24T08:02:56.695Z,1.90
2023-03-24T08:05:30.770Z,2.00
2023-03-24T08:08:01.324Z,1.90
2023-03-24T08:10:33.603Z,1.90
2023-03-24T08:13:04.020Z,1.90
2023-03-24T08:15:34.531Z,2.00
2023-03-24T08:18:04.811Z,2.00
2023-03-24T08:20:36.611Z,1.90
2023-03-24T08:23:07.289Z,1.90
2023-03-24T08:25:38.413Z,1.90
2023-03-24T08:28:09.489Z,1.90
2023-03-24T08:30:39.864Z,1.90
2023-03-24T08:33:12.378Z,1.90
2023-03-24T08:35:47.153Z,1.90
2023-03-24T08:38:18.917Z,1.90
2023-03-24T08:40:49.660Z,1.90
2023-03-24T08:43:23.810Z,1.90
2023-03-24T08:45:54.237Z,1.80
2023-03-24T08:48:24.496Z,1.80
2023-03-24T08:50:56.502Z,1.80
2023-03-24T08:53:26.697Z,1.70
2023-03-24T08:55:56.920Z,1.70
2023-03-24T08:58:27.698Z,1.70
2023-03-24T09:00:57.913Z,1.70
2023-03-24T09:03:28.988Z,1.70
2023-03-24T09:06:01.711Z,1.70
2023-03-24T09:08:32.556Z,1.70
2023-03-24T09:11:03.077Z,1.70
2023-03-24T09:13:33.306Z,1.60
2023-03-24T09:16:06.028Z,1.60
2023-03-24T09:18:36.762Z,1.60
2023-03-24T09:21:09.275Z,1.50
2023-03-24T09:23:39.665Z,1.50
2023-03-24T09:26:10.255Z,1.50
2023-03-24T09:28:40.591Z,1.50
2023-03-24T09:31:10.998Z,1.50
2023-03-24T09:33:41.355Z,1.60
2023-03-24T09:36:14.141Z,1.50
2023-03-24T09:38:44.442Z,1.50
2023-03-24T09:41:19.945Z,1.40
2023-03-24T09:43:54.795Z,1.40
2023-03-24T09:46:31.136Z,1.40
2023-03-24T09:49:01.996Z,1.40
2023-03-24T09:51:38.526Z,1.40
2023-03-24T09:54:17.214Z,1.40
2023-03-24T09:56:51.660Z,1.30
2023-03-24T09:59:23.971Z,1.40
2023-03-24T10:01:54.881Z,1.30
2023-03-24T10:04:27.163Z,1.30
2023-03-24T10:07:06.410Z,1.30
2023-03-24T10:09:40.117Z,1.30
2023-03-24T10:12:24.009Z,1.30
2023-03-24T10:15:06.903Z,1.30
2023-03-24T10:17:48.042Z,1.30
2023-03-24T10:20:34.339Z,1.30
2023-03-24T10:23:17.769Z,1.20
2023-03-24T10:25:54.910Z,1.20
2023-03-24T10:28:33.475Z,1.20
2023-03-24T10:31:08.210Z,1.10
2023-03-24T10:33:43.053Z,1.10
2023-03-24T10:36:16.061Z,1.00
2023-03-24T10:38:47.922Z,1.00
2023-03-24T10:41:22.414Z,1.00
2023-03-24T10:43:54.696Z,1.10
2023-03-24T10:46:27.398Z,1.10
2023-03-24T10:49:09.604Z,1.10
2023-03-24T10:51:41.944Z,1.10
2023-03-24T10:54:20.724Z,1.10
2023-03-24T10:56:53.293Z,1.10
2023-03-24T10:59:28.220Z,1.10
2023-03-24T11:02:03.819Z,1.10
2023-03-24T11:04:35.238Z,1.10
2023-03-24T11:07:10.441Z,1.10
2023-03-24T11:09:46.589Z,1.10
2023-03-24T11:12:28.312Z,1.10
2023-03-24T11:15:22.927Z,1.10
2023-03-24T11:17:58.645Z,1.10
2023-03-24T11:20:32.889Z,1.10
2023-03-24T11:23:05.725Z,1.10
2023-03-24T11:25:39.219Z,1.10
2023-03-24T11:28:11.417Z,1.10
2023-03-24T11:30:49.281Z,1.20
2023-03-24T11:33:35.088Z,1.20
2023-03-24T11:36:15.346Z,1.20
2023-03-24T11:38:45.590Z,1.20
2023-03-24T11:41:23.222Z,1.20
2023-03-24T11:43:53.904Z,1.20
2023-03-24T11:46:24.206Z,1.20
2023-03-24T11:48:58.336Z,1.20
2023-03-24T11:51:35.983Z,1.30
2023-03-24T11:54:12.425Z,1.30
2023-03-24T11:56:46.963Z,1.40
2023-03-24T11:59:28.524Z,1.40
2023-03-24T12:02:03.903Z,1.40
2023-03-24T12:04:58.339Z,1.40
2023-03-24T12:07:52.022Z,1.40
2023-03-24T12:10:35.715Z,1.40
2023-03-24T12:13:22.197Z,1.50
2023-03-24T12:16:13.584Z,1.50
2023-03-24T12:18:56.002Z,1.60
2023-03-24T12:21:40.108Z,1.60
2023-03-24T12:24:23.387Z,1.70
2023-03-24T12:26:58.336Z,1.80
2023-03-24T12:29:50.337Z,1.70
2023-03-24T12:32:33.217Z,1.50
2023-03-24T12:35:39.334Z,1.40
2023-03-24T12:38:29.741Z,1.30
2023-03-24T12:41:49.898Z,1.40
2023-03-24T12:44:52.540Z,1.60
2023-03-24T12:47:47.968Z,1.60
2023-03-24T12:50:29.353Z,1.60
2023-03-24T12:53:17.936Z,1.50
2023-03-24T12:55:53.189Z,1.60
2023-03-24T12:58:28.696Z,1.50
2023-03-24T13:01:08.163Z,1.50
2023-03-24T13:03:52.089Z,1.30
2023-03-24T13:06:26.781Z,1.10
2023-03-24T13:09:08.711Z,1.10
2023-03-24T13:11:48.666Z,1.10
2023-03-24T13:14:24.897Z,1.00
2023-03-24T13:17:05.893Z,1.00
2023-03-24T13:19:38.573Z,0.90
2023-03-24T13:22:15.290Z,0.90
2023-03-24T13:24:46.465Z,1.00
2023-03-24T13:27:22.433Z,1.10
2023-03-24T13:30:23.162Z,1.10
2023-03-24T13:32:58.686Z,1.20
2023-03-24T13:35:53.349Z,1.40
2023-03-24T13:38:31.329Z,1.60
2023-03-24T13:41:02.258Z,1.70
2023-03-24T13:43:34.857Z,1.80
2023-03-24T13:46:12.622Z,1.80
2023-03-24T13:48:46.618Z,1.80
2023-03-24T13:51:22.907Z,1.70
2023-03-24T13:53:57.102Z,1.70
2023-03-24T13:56:33.492Z,1.60
2023-03-24T13:59:23.349Z,1.70
2023-03-24T14:02:43.178Z,1.70
2023-03-24T14:05:34.354Z,1.80
2023-03-24T14:08:18.043Z,1.80
2023-03-24T14:10:50.713Z,1.90
2023-03-24T14:13:39.718Z,2.00
2023-03-24T14:16:43.705Z,2.00
2023-03-24T14:19:23.307Z,2.20
2023-03-24T14:22:01.586Z,2.10
2023-03-24T14:24:33.538Z,2.20
2023-03-24T14:27:04.194Z,2.10
2023-03-24T14:29:53.019Z,2.10
2023-03-24T14:32:24.287Z,2.10
2023-03-24T14:34:59.349Z,2.10
2023-03-24T14:37:33.884Z,2.10
2023-03-24T14:40:04.821Z,2.20
2023-03-24T14:42:55.833Z,2.30
2023-03-24T14:45:44.050Z,2.30
2023-03-24T14:48:29.444Z,2.50
2023-03-24T14:51:03.325Z,2.70
2023-03-24T14:53:47.977Z,2.80
2023-03-24T14:56:22.719Z,2.80
2023-03-24T14:58:58.522Z,2.90
2023-03-24T15:01:34.310Z,2.80
2023-03-24T15:04:07.800Z,2.90
2023-03-24T15:06:48.038Z,2.90
2023-03-24T15:09:20.920Z,3.10
2023-03-24T15:11:53.663Z,3.00
2023-03-24T15:14:26.172Z,3.00
2023-03-24T15:17:02.818Z,3.10
2023-03-24T15:19:34.413Z,3.10
2023-03-24T15:22:05.726Z,3.30
2023-03-24T15:24:39.764Z,3.30
2023-03-24T15:27:26.949Z,3.30
2023-03-24T15:29:59.816Z,3.20
2023-03-24T15:32:39.545Z,3.20
2023-03-24T15:35:14.594Z,3.40
2023-03-24T15:37:48.777Z,3.60
2023-03-24T15:40:36.213Z,3.70
2023-03-24T15:43:10.279Z,3.60
2023-03-24T15:45:51.017Z,3.90
2023-03-24T15:48:26.388Z,4.30
2023-03-24T15:51:02.623Z,4.90
2023-03-24T15:53:42.558Z,5.40
2023-03-24T15:56:21.461Z,5.40
2023-03-24T15:58:55.005Z,5.30
2023-03-24T16:01:32.375Z,4.90
2023-03-24T16:04:04.621Z,5.00
2023-03-24T16:06:37.927Z,4.50
2023-03-24T16:09:11.394Z,4.50
2023-03-24T16:11:43.682Z,4.40
2023-03-24T16:14:24.142Z,4.50
2023-03-24T16:16:57.511Z,4.50
2023-03-24T16:19:48.973Z,4.60
2023-03-24T16:22:19.601Z,4.70
2023-03-24T16:24:50.086Z,4.70
2023-03-24T16:27:21.909Z,4.70
2023-03-24T16:29:53.822Z,4.60
2023-03-24T16:32:25.122Z,4.70
2023-03-24T16:34:55.477Z,5.20
2023-03-24T16:37:25.985Z,5.70
2023-03-24T16:39:56.169Z,6.00
2023-03-24T16:42:28.150Z,6.20
2023-03-24T16:44:58.312Z,6.60
2023-03-24T16:47:28.708Z,7.00
2023-03-24T16:49:58.939Z,7.10
2023-03-24T16:52:29.173Z,7.10
2023-03-24T16:54:59.372Z,7.10
2023-03-24T16:57:31.198Z,7.30
2023-03-24T17:00:02.676Z,7.20
2023-03-24T17:02:33.951Z,7.10
2023-03-24T17:05:04.363Z,7.20
2023-03-24T17:07:34.578Z,7.50
2023-03-24T17:10:05.910Z,7.70
2023-03-24T17:12:37.776Z,7.60
2023-03-24T17:15:08.926Z,7.70
2023-03-24T17:17:39.803Z,7.70
2023-03-24T17:20:11.826Z,7.90
2023-03-24T17:22:43.281Z,8.00
2023-03-24T17:25:14.536Z,8.20
2023-03-24T17:27:46.568Z,8.30
2023-03-24T17:30:20.354Z,8.30
2023-03-24T17:32:51.099Z,8.40
2023-03-24T17:35:23.534Z,8.30
2023-03-24T17:37:55.553Z,8.30
2023-03-24T17:40:25.846Z,8.40
2023-03-24T17:42:57.698Z,8.40
2023-03-24T17:45:27.868Z,8.40
2023-03-24T17:47:58.469Z,8.70
2023-03-24T17:50:30.597Z,8.50
2023-03-24T17:53:01.277Z,8.60
2023-03-24T17:55:31.658Z,8.90
2023-03-24T17:58:03.956Z,9.40
2023-03-24T18:00:34.775Z,9.40
2023-03-24T18:03:05.269Z,9.70
2023-03-24T18:05:36.599Z,9.80
2023-03-24T18:08:07.195Z,10.20
2023-03-24T18:10:38.723Z,10.40
2023-03-24T18:13:12.208Z,10.30
2023-03-24T18:15:44.628Z,10.30
2023-03-24T18:18:15.143Z,10.10
2023-03-24T18:20:46.221Z,9.90
2023-03-24T18:23:17.677Z,9.70
2023-03-24T18:25:47.835Z,9.70
2023-03-24T18:28:19.995Z,9.70
2023-03-24T18:30:50.706Z,10.10
2023-03-24T18:33:22.591Z,10.50
2023-03-24T18:35:54.081Z,10.40
2023-03-24T18:38:24.815Z,10.40
2023-03-24T18:41:01.063Z,10.30
2023-03-24T18:43:35.109Z,10.40
2023-03-24T18:46:05.564Z,10.40
2023-03-24T18:48:36.124Z,10.50
2023-03-24T18:51:06.613Z,10.50
2023-03-24T18:53:37.209Z,10.70
2023-03-24T18:56:09.284Z,10.60
2023-03-24T18:58:43.950Z,10.40
2023-03-24T19:01:15.925Z,10.50
2023-03-24T19:03:46.493Z,10.30
2023-03-24T19:06:17.911Z,9.90
2023-03-24T19:08:52.247Z,10.20
2023-03-24T19:11:22.786Z,10.40
2023-03-24T19:14:27.180Z,10.50
2023-03-24T19:16:58.096Z,10.30
2023-03-24T19:19:33.420Z,9.80
2023-03-24T19:22:03.640Z,9.70
2023-03-24T19:24:33.863Z,9.90
2023-03-24T19:27:04.688Z,10.20
2023-03-24T19:29:37.014Z,10.20
2023-03-24T19:32:07.330Z,10.00
2023-03-24T19:34:37.518Z,9.80
2023-03-24T19:37:10.819Z,9.80
2023-03-24T19:39:41.175Z,9.80
2023-03-24T19:42:11.405Z,9.50
2023-03-24T19:44:43.234Z,9.30
2023-03-24T19:47:13.573Z,8.90
2023-03-24T19:49:44.084Z,8.80
2023-03-24T19:52:14.572Z,8.70
2023-03-24T19:54:44.945Z,8.80
2023-03-24T19:57:15.148Z,8.80
2023-03-24T19:59:47.072Z,8.90
2023-03-24T20:02:18.816Z,8.40
2023-03-24T20:04:49.114Z,8.20
2023-03-24T20:07:20.498Z,8.20
2023-03-24T20:09:51.008Z,8.40
2023-03-24T20:12:21.229Z,8.70
2023-03-24T20:14:53.269Z,8.60
2023-03-24T20:17:25.367Z,8.50
2023-03-24T20:19:55.701Z,8.40
2023-03-24T20:22:26.605Z,8.20
2023-03-24T20:24:56.988Z,8.20
2023-03-24T20:27:27.187Z,8.00
2023-03-24T20:29:59.383Z,7.60
2023-03-24T20:32:30.082Z,7.20
2023-03-24T20:35:00.352Z,7.20
2023-03-24T20:37:31.635Z,7.10
2023-03-24T20:40:01.917Z,7.00
2023-03-24T20:42:32.030Z,7.20
2023-03-24T20:45:05.855Z,7.40
2023-03-24T20:47:36.234Z,7.60
2023-03-24T20:50:08.306Z,7.70
2023-03-24T20:52:38.488Z,7.60
2023-03-24T20:55:10.607Z,7.50
2023-03-24T20:57:41.068Z,7.40
2023-03-24T21:00:21.019Z,7.10
2023-03-24T21:02:51.261Z,6.50
2023-03-24T21:05:21.861Z,6.10
2023-03-24T21:07:52.392Z,6.30
2023-03-24T21:10:23.340Z,6.70
2023-03-24T21:12:54.824Z,6.40
2023-03-24T21:15:28.290Z,6.00
2023-03-24T21:17:59.781Z,5.70
2023-03-24T21:20:31.948Z,5.50
2023-03-24T21:23:04.059Z,5.40
2023-03-24T21:25:35.680Z,5.40
2023-03-24T21:28:06.256Z,5.40
2023-03-24T21:30:39.362Z,5.30
2023-03-24T21:33:10.538Z,5.30
2023-03-24T21:35:41.188Z,5.30
2023-03-24T21:38:12.470Z,5.30
2023-03-24T21:40:43.076Z,5.20
2023-03-24T21:43:15.495Z,5.20
2023-03-24T21:45:54.890Z,4.80
2023-03-24T21:48:25.626Z,4.50
2023-03-24T21:50:57.287Z,4.50
2023-03-24T21:53:28.029Z,4.50
2023-03-24T21:56:05.462Z,4.30
2023-03-24T21:58:36.321Z,4.10
2023-03-24T22:01:08.357Z,4.00
2023-03-24T22:03:39.130Z,3.90
2023-03-24T22:06:11.190Z,3.90
2023-03-24T22:08:44.558Z,3.90
2023-03-24T22:11:15.959Z,3.80
2023-03-24T22:13:46.223Z,3.70
2023-03-24T22:16:18.327Z,3.60
2023-03-24T22:18:49.345Z,3.50
2023-03-24T22:21:19.934Z,3.30
2023-03-24T22:23:50.136Z,3.20
2023-03-24T22:26:20.372Z,3.10
2023-03-24T22:28:51.240Z,3.10
2023-03-24T22:31:23.746Z,3.20
2023-03-24T22:33:54.458Z,3.20
2023-03-24T22:36:24.798Z,3.20
2023-03-24T22:38:55.054Z,3.10
2023-03-24T22:41:25.692Z,2.90
2023-03-24T22:43:55.938Z,2.70
2023-03-24T22:46:27.871Z,2.50
2023-03-24T22:48:58.199Z,2.30
2023-03-24T22:51:29.398Z,2.20
2023-03-24T22:54:00.104Z,2.00
2023-03-24T22:56:30.337Z,1.90
2023-03-24T22:59:00.534Z,1.80
2023-03-24T23:01:32.408Z,1.70
2023-03-24T23:04:02.874Z,1.50
2023-03-24T23:06:36.621Z,1.40
2023-03-24T23:09:08.170Z,1.30
2023-03-24T23:11:38.580Z,1.10
2023-03-24T23:14:08.793Z,1.00
2023-03-24T23:16:44.392Z,0.90
2023-03-24T23:19:15.236Z,0.90
2023-03-24T23:21:45.628Z,0.80
2023-03-24T23:24:15.794Z,0.60
2023-03-24T23:26:46.155Z,0.50
2023-03-24T23:29:16.298Z,0.40
2023-03-24T23:31:48.121Z,0.40
2023-03-24T23:34:18.841Z,0.30
2023-03-24T23:36:50.590Z,0.20
2023-03-24T23:39:20.847Z,0.20
2023-03-24T23:41:51.164Z,0.10
2023-03-24T23:44:21.321Z,-0.10
2023-03-24T23:46:53.152Z,-0.20
2023-03-24T23:49:23.406Z,-0.40
2023-03-24T23:51:54.003Z,-0.50
2023-03-24T23:54:24.240Z,-0.70
2023-03-24T23:56:54.482Z,-0.90
2023-03-24T23:59:25.050Z,-1.10
