createdAt,value
2023-01-06T00:02:05.230Z,99650.91
2023-01-06T00:04:38.063Z,99652.53
2023-01-06T00:07:10.919Z,99652.50
2023-01-06T00:09:45.042Z,99636.97
2023-01-06T00:12:17.886Z,99627.28
2023-01-06T00:14:50.635Z,99631.72
2023-01-06T00:17:23.598Z,99630.56
2023-01-06T00:19:56.679Z,99626.75
2023-01-06T00:22:29.473Z,99624.53
2023-01-06T00:25:03.661Z,99622.44
2023-01-06T00:27:36.451Z,99622.84
2023-01-06T00:30:10.480Z,99621.31
2023-01-06T00:32:44.489Z,99615.56
2023-01-06T00:35:18.035Z,99620.13
2023-01-06T00:37:50.804Z,99614.84
2023-01-06T00:40:24.860Z,99620.44
2023-01-06T00:42:57.606Z,99621.59
2023-01-06T00:45:30.424Z,99621.75
2023-01-06T00:48:03.212Z,99611.66
2023-01-06T00:50:36.054Z,99614.53
2023-01-06T00:53:08.906Z,99613.00
2023-01-06T00:55:42.998Z,99609.19
2023-01-06T00:58:15.807Z,99622.44
2023-01-06T01:00:48.579Z,99617.97
2023-01-06T01:03:21.670Z,99619.66
2023-01-06T01:05:54.503Z,99623.22
2023-01-06T01:08:27.317Z,99624.78
2023-01-06T01:11:05.886Z,99625.19
2023-01-06T01:13:38.686Z,99615.94
2023-01-06T01:16:11.449Z,99611.94
2023-01-06T01:18:44.298Z,99606.81
2023-01-06T01:21:18.605Z,99605.31
2023-01-06T01:23:51.422Z,99598.44
2023-01-06T01:26:26.446Z,99611.34
2023-01-06T01:28:59.308Z,99608.72
2023-01-06T01:31:32.273Z,99615.53
2023-01-06T01:34:05.142Z,99619.63
2023-01-06T01:36:37.943Z,99616.28
2023-01-06T01:39:12.823Z,99617.53
2023-01-06T01:41:47.437Z,99615.41
2023-01-06T01:44:59.349Z,99607.72
2023-01-06T01:47:52.299Z,99611.63
2023-01-06T01:50:31.117Z,99615.50
2023-01-06T01:53:08.507Z,99604.75
2023-01-06T01:55:41.999Z,99608.84
2023-01-06T01:58:18.889Z,99608.69
2023-01-06T02:00:53.021Z,99601.06
2023-01-06T02:03:27.437Z,99596.31
2023-01-06T02:06:04.063Z,99596.22
2023-01-06T02:08:39.228Z,99601.78
2023-01-06T02:11:12.277Z,99586.69
2023-01-06T02:13:48.683Z,99583.44
2023-01-06T02:16:28.996Z,99593.44
2023-01-06T02:19:13.235Z,99590.06
2023-01-06T02:22:04.531Z,99591.34
2023-01-06T02:25:02.544Z,99593.91
2023-01-06T02:28:28.524Z,99593.91
2023-01-06T02:31:29.393Z,99593.16
2023-01-06T02:34:12.086Z,99586.66
2023-01-06T02:36:52.779Z,99581.78
2023-01-06T02:39:42.024Z,99583.38
2023-01-06T02:42:21.223Z,99584.00
2023-01-06T02:45:04.941Z,99582.28
2023-01-06T02:47:48.788Z,99575.88
2023-01-06T02:50:29.964Z,99577.84
2023-01-06T02:53:11.400Z,99569.91
2023-01-06T02:55:47.490Z,99569.13
2023-01-06T02:58:28.566Z,99570.69
2023-01-06T03:01:08.399Z,99562.22
2023-01-06T03:03:48.216Z,99562.00
2023-01-06T03:06:26.564Z,99565.25
2023-01-06T03:09:01.798Z,99556.72
2023-01-06T03:11:39.539Z,99564.00
2023-01-06T03:14:19.767Z,99551.66
2023-01-06T03:16:53.059Z,99557.53
2023-01-06T03:19:27.463Z,99553.31
2023-01-06T03:22:02.096Z,99548.41
2023-01-06T03:24:36.804Z,99542.84
2023-01-06T03:27:10.874Z,99539.16
2023-01-06T03:29:44.041Z,99542.13
2023-01-06T03:32:23.798Z,99543.56
2023-01-06T03:35:08.945Z,99540.41
2023-01-06T03:37:51.488Z,99545.97
2023-01-06T03:40:34.161Z,99544.47
2023-01-06T03:43:16.284Z,99538.88
2023-01-06T03:46:12.883Z,99527.19
2023-01-06T03:48:57.341Z,99523.22
2023-01-06T03:51:48.755Z,99532.78
2023-01-06T03:54:36.763Z,99521.84
2023-01-06T03:57:15.643Z,99515.47
2023-01-06T03:59:54.886Z,99519.03
2023-01-06T04:02:28.093Z,99518.19
2023-01-06T04:05:08.568Z,99507.59
2023-01-06T04:07:44.123Z,99511.94
2023-01-06T04:10:18.894Z,99517.59
2023-01-06T04:12:53.986Z,99516.19
2023-01-06T04:15:32.540Z,99514.94
2023-01-06T04:18:06.517Z,99518.44
2023-01-06T04:20:42.552Z,99509.00
2023-01-06T04:23:24.172Z,99518.56
2023-01-06T04:25:56.934Z,99511.00
2023-01-06T04:28:38.706Z,99506.19
2023-01-06T04:31:12.070Z,99511.91
2023-01-06T04:33:46.359Z,99516.38
2023-01-06T04:36:20.292Z,99501.44
2023-01-06T04:38:57.527Z,99494.72
2023-01-06T04:41:32.159Z,99494.25
2023-01-06T04:44:05.116Z,99486.69
2023-01-06T04:46:37.862Z,99478.13
2023-01-06T04:49:10.656Z,99471.84
2023-01-06T04:51:43.448Z,99477.06
2023-01-06T04:54:17.629Z,99470.91
2023-01-06T04:56:50.327Z,99464.41
2023-01-06T04:59:23.177Z,99470.44
2023-01-06T05:01:56.090Z,99466.91
2023-01-06T05:04:34.192Z,99468.44
2023-01-06T05:07:09.864Z,99472.06
2023-01-06T05:09:43.986Z,99472.78
2023-01-06T05:12:16.841Z,99478.84
2023-01-06T05:14:49.604Z,99466.50
2023-01-06T05:17:22.303Z,99467.66
2023-01-06T05:19:55.331Z,99467.88
2023-01-06T05:22:28.100Z,99469.97
2023-01-06T05:25:02.202Z,99474.25
2023-01-06T05:27:34.978Z,99477.59
2023-01-06T05:30:08.863Z,99478.75
2023-01-06T05:32:41.679Z,99475.50
2023-01-06T05:35:14.502Z,99472.44
2023-01-06T05:37:47.248Z,99480.72
2023-01-06T05:40:21.360Z,99469.97
2023-01-06T05:42:55.069Z,99475.25
2023-01-06T05:45:27.979Z,99465.78
2023-01-06T05:48:02.706Z,99474.53
2023-01-06T05:50:35.591Z,99482.00
2023-01-06T05:53:08.507Z,99482.56
2023-01-06T05:55:42.667Z,99480.25
2023-01-06T05:58:15.420Z,99475.75
2023-01-06T06:00:48.166Z,99491.34
2023-01-06T06:03:20.992Z,99480.63
2023-01-06T06:05:53.773Z,99478.56
2023-01-06T06:08:26.551Z,99476.84
2023-01-06T06:11:04.961Z,99478.94
2023-01-06T06:13:38.198Z,99486.06
2023-01-06T06:16:13.271Z,99484.09
2023-01-06T06:18:50.624Z,99488.34
2023-01-06T06:21:25.058Z,99478.13
2023-01-06T06:23:59.589Z,99469.03
2023-01-06T06:26:33.982Z,99474.34
2023-01-06T06:29:07.530Z,99484.44
2023-01-06T06:31:40.544Z,99490.81
2023-01-06T06:34:14.672Z,99488.72
2023-01-06T06:36:47.510Z,99495.84
2023-01-06T06:39:20.325Z,99495.13
2023-01-06T06:41:54.509Z,99493.59
2023-01-06T06:44:27.404Z,99488.84
2023-01-06T06:47:00.260Z,99490.03
2023-01-06T06:49:33.045Z,99480.47
2023-01-06T06:52:06.156Z,99487.22
2023-01-06T06:54:38.979Z,99494.81
2023-01-06T06:57:13.163Z,99498.34
2023-01-06T06:59:45.982Z,99494.25
2023-01-06T07:02:18.959Z,99501.16
2023-01-06T07:04:51.912Z,99509.56
2023-01-06T07:07:24.806Z,99515.81
2023-01-06T07:09:57.720Z,99522.72
2023-01-06T07:12:31.988Z,99519.97
2023-01-06T07:15:05.307Z,99519.50
2023-01-06T07:17:39.476Z,99525.97
2023-01-06T07:20:12.886Z,99515.34
2023-01-06T07:22:45.793Z,99517.19
2023-01-06T07:25:18.622Z,99517.50
2023-01-06T07:27:56.654Z,99517.19
2023-01-06T07:30:29.411Z,99516.72
2023-01-06T07:33:02.291Z,99519.59
2023-01-06T07:35:35.102Z,99527.47
2023-01-06T07:38:09.134Z,99517.66
2023-01-06T07:40:41.878Z,99508.44
2023-01-06T07:43:16.931Z,99519.41
2023-01-06T07:45:50.158Z,99523.75
2023-01-06T07:48:23.003Z,99522.56
2023-01-06T07:50:55.812Z,99512.59
2023-01-06T07:53:28.676Z,99508.59
2023-01-06T07:56:01.482Z,99512.44
2023-01-06T07:58:35.706Z,99516.16
2023-01-06T08:01:09.391Z,99512.19
2023-01-06T08:03:42.531Z,99520.03
2023-01-06T08:06:15.415Z,99523.94
2023-01-06T08:08:48.113Z,99526.84
2023-01-06T08:11:20.869Z,99530.03
2023-01-06T08:13:55.051Z,99533.53
2023-01-06T08:16:27.872Z,99539.09
2023-01-06T08:19:00.643Z,99538.63
2023-01-06T08:21:33.567Z,99545.72
2023-01-06T08:24:06.843Z,99557.91
2023-01-06T08:26:39.859Z,99554.31
2023-01-06T08:29:14.051Z,99571.59
2023-01-06T08:31:46.822Z,99569.94
2023-01-06T08:34:19.719Z,99571.44
2023-01-06T08:36:53.475Z,99573.41
2023-01-06T08:39:26.214Z,99579.00
2023-01-06T08:41:59.019Z,99578.19
2023-01-06T08:44:33.147Z,99585.31
2023-01-06T08:47:06.392Z,99578.56
2023-01-06T08:49:39.414Z,99577.38
2023-01-06T08:52:12.144Z,99568.03
2023-01-06T08:54:44.874Z,99574.44
2023-01-06T08:57:17.709Z,99582.91
2023-01-06T08:59:51.784Z,99585.75
2023-01-06T09:02:27.323Z,99582.16
2023-01-06T09:05:00.226Z,99589.81
2023-01-06T09:07:33.101Z,99602.13
2023-01-06T09:10:07.321Z,99611.00
2023-01-06T09:12:40.637Z,99617.50
2023-01-06T09:15:15.087Z,99619.50
2023-01-06T09:17:47.829Z,99613.41
2023-01-06T09:20:20.600Z,99611.69
2023-01-06T09:22:53.362Z,99614.19
2023-01-06T09:25:26.153Z,99615.50
2023-01-06T09:27:59.565Z,99617.41
2023-01-06T09:30:33.795Z,99622.25
2023-01-06T09:33:06.542Z,99629.38
2023-01-06T09:35:39.324Z,99628.22
2023-01-06T09:38:12.451Z,99624.59
2023-01-06T09:41:01.881Z,99627.50
2023-01-06T09:43:47.151Z,99624.75
2023-01-06T09:46:27.994Z,99626.38
2023-01-06T09:49:09.296Z,99623.25
2023-01-06T09:51:42.855Z,99631.56
2023-01-06T09:54:20.171Z,99622.16
2023-01-06T09:57:00.782Z,99633.09
2023-01-06T09:59:38.902Z,99614.50
2023-01-06T10:02:18.791Z,99606.28
2023-01-06T10:04:51.658Z,99609.66
2023-01-06T10:07:30.391Z,99596.84
2023-01-06T10:10:17.988Z,99598.50
2023-01-06T10:13:01.041Z,99602.69
2023-01-06T10:15:41.397Z,99604.72
2023-01-06T10:18:31.919Z,99600.66
2023-01-06T10:21:10.907Z,99612.78
2023-01-06T10:23:56.933Z,99615.63
2023-01-06T10:26:31.374Z,99608.75
2023-01-06T10:29:11.311Z,99600.28
2023-01-06T10:31:46.592Z,99609.84
2023-01-06T10:34:24.301Z,99599.59
2023-01-06T10:37:04.428Z,99613.44
2023-01-06T10:39:39.714Z,99629.59
2023-01-06T10:42:47.033Z,99628.72
2023-01-06T10:45:21.275Z,99631.59
2023-01-06T10:47:56.285Z,99630.44
2023-01-06T10:50:30.468Z,99635.28
2023-01-06T10:53:03.954Z,99632.31
2023-01-06T10:55:41.057Z,99632.81
2023-01-06T10:58:32.312Z,99636.69
2023-01-06T11:01:10.589Z,99641.47
2023-01-06T11:03:45.572Z,99628.06
2023-01-06T11:06:27.255Z,99634.91
2023-01-06T11:09:00.330Z,99636.22
2023-01-06T11:11:33.221Z,99635.13
2023-01-06T11:14:06.280Z,99641.72
2023-01-06T11:16:39.556Z,99641.47
2023-01-06T11:19:26.113Z,99637.41
2023-01-06T11:22:00.233Z,99643.47
2023-01-06T11:24:33.760Z,99639.59
2023-01-06T11:27:16.746Z,99638.56
2023-01-06T11:29:49.489Z,99642.56
2023-01-06T11:32:26.619Z,99640.66
2023-01-06T11:35:03.037Z,99645.34
2023-01-06T11:37:39.869Z,99631.81
2023-01-06T11:40:43.042Z,99630.22
2023-01-06T11:43:20.875Z,99637.06
2023-01-06T11:45:57.362Z,99631.13
2023-01-06T11:48:34.374Z,99623.91
2023-01-06T11:51:09.919Z,99625.16
2023-01-06T11:53:58.740Z,99629.69
2023-01-06T11:56:32.341Z,99625.78
2023-01-06T11:59:11.091Z,99614.09
2023-01-06T12:01:49.372Z,99613.44
2023-01-06T12:04:28.709Z,99601.09
2023-01-06T12:07:13.126Z,99603.06
2023-01-06T12:09:50.117Z,99602.34
2023-01-06T12:12:27.413Z,99598.75
2023-01-06T12:15:01.400Z,99587.66
2023-01-06T12:17:40.878Z,99583.28
2023-01-06T12:20:20.155Z,99589.22
2023-01-06T12:22:57.495Z,99573.59
2023-01-06T12:25:36.756Z,99572.78
2023-01-06T12:28:16.124Z,99575.59
2023-01-06T12:30:54.679Z,99574.81
2023-01-06T12:33:32.161Z,99578.09
2023-01-06T12:36:12.093Z,99576.56
2023-01-06T12:38:54.045Z,99576.78
2023-01-06T12:41:36.344Z,99584.53
2023-01-06T12:44:20.824Z,99580.34
2023-01-06T12:47:03.066Z,99572.00
2023-01-06T12:49:40.917Z,99580.03
2023-01-06T12:52:18.896Z,99577.94
2023-01-06T12:54:54.699Z,99582.75
2023-01-06T12:57:44.364Z,99589.59
2023-01-06T13:00:32.668Z,99593.16
2023-01-06T13:03:27.685Z,99595.97
2023-01-06T13:06:15.128Z,99590.44
2023-01-06T13:09:00.200Z,99602.00
2023-01-06T13:11:49.586Z,99605.16
2023-01-06T13:14:33.677Z,99602.13
2023-01-06T13:17:13.987Z,99596.00
2023-01-06T13:19:52.030Z,99597.63
2023-01-06T13:22:35.725Z,99588.53
2023-01-06T13:25:33.899Z,99590.25
2023-01-06T13:28:14.803Z,99583.91
2023-01-06T13:31:09.999Z,99590.91
2023-01-06T13:34:15.273Z,99590.13
2023-01-06T13:37:03.336Z,99584.00
2023-01-06T13:39:40.861Z,99588.09
2023-01-06T13:42:18.481Z,99584.59
2023-01-06T13:44:51.401Z,99585.38
2023-01-06T13:47:26.452Z,99578.19
2023-01-06T13:49:59.737Z,99583.84
2023-01-06T13:52:33.255Z,99587.47
2023-01-06T13:55:23.269Z,99591.66
2023-01-06T13:57:56.708Z,99592.13
2023-01-06T14:00:30.050Z,99589.47
2023-01-06T14:03:25.932Z,99589.97
2023-01-06T14:06:00.931Z,99585.41
2023-01-06T14:08:40.165Z,99600.53
2023-01-06T14:11:27.220Z,99602.22
2023-01-06T14:14:01.302Z,99600.00
2023-01-06T14:16:42.296Z,99602.22
2023-01-06T14:19:22.131Z,99609.38
2023-01-06T14:22:13.328Z,99599.94
2023-01-06T14:24:50.706Z,99609.94
2023-01-06T14:27:56.709Z,99608.69
2023-01-06T14:30:32.427Z,99608.75
2023-01-06T14:33:24.395Z,99607.84
2023-01-06T14:36:05.999Z,99599.03
2023-01-06T14:38:44.997Z,99599.44
2023-01-06T14:41:23.260Z,99600.00
2023-01-06T14:44:01.202Z,99607.94
2023-01-06T14:46:40.778Z,99620.75
2023-01-06T14:49:18.984Z,99615.88
2023-01-06T14:51:55.340Z,99624.59
2023-01-06T14:54:31.804Z,99619.09
2023-01-06T14:57:05.872Z,99632.59
2023-01-06T14:59:38.756Z,99631.78
2023-01-06T15:02:16.484Z,99638.28
2023-01-06T15:04:56.842Z,99632.38
2023-01-06T15:07:30.963Z,99633.06
2023-01-06T15:10:22.187Z,99635.19
2023-01-06T15:12:57.339Z,99634.81
2023-01-06T15:15:32.461Z,99635.97
2023-01-06T15:18:08.564Z,99634.66
2023-01-06T15:20:44.170Z,99640.75
2023-01-06T15:23:20.887Z,99640.41
2023-01-06T15:25:55.520Z,99643.19
2023-01-06T15:28:30.987Z,99644.69
2023-01-06T15:31:03.866Z,99642.75
2023-01-06T15:33:39.516Z,99639.97
2023-01-06T15:36:20.676Z,99649.44
2023-01-06T15:38:58.369Z,99643.03
2023-01-06T15:41:36.815Z,99649.47
2023-01-06T15:44:29.108Z,99655.91
2023-01-06T15:47:20.090Z,99649.56
2023-01-06T15:49:56.542Z,99659.19
2023-01-06T15:52:33.359Z,99654.25
2023-01-06T15:55:19.355Z,99652.63
2023-01-06T15:57:55.518Z,99655.09
2023-01-06T16:00:30.470Z,99659.09
2023-01-06T16:03:04.134Z,99653.94
2023-01-06T16:05:41.084Z,99655.63
2023-01-06T16:08:22.894Z,99663.56
2023-01-06T16:13:59.831Z,99652.22
2023-01-06T16:16:36.096Z,99643.56
2023-01-06T16:19:11.413Z,99641.22
2023-01-06T16:21:45.201Z,99635.00
2023-01-06T16:24:21.254Z,99635.31
2023-01-06T16:26:57.049Z,99645.16
2023-01-06T16:29:33.466Z,99638.97
2023-01-06T16:32:28.965Z,99635.00
2023-01-06T16:35:03.114Z,99636.16
2023-01-06T16:37:36.123Z,99639.84
2023-01-06T16:40:10.066Z,99640.16
2023-01-06T16:42:43.787Z,99641.09
2023-01-06T16:45:23.444Z,99636.19
2023-01-06T16:47:57.134Z,99633.09
2023-01-06T16:50:34.881Z,99639.44
2023-01-06T16:53:14.892Z,99637.44
2023-01-06T16:55:52.700Z,99638.09
2023-01-06T16:58:26.875Z,99640.03
2023-01-06T17:01:09.671Z,99646.06
2023-01-06T17:03:42.636Z,99644.16
2023-01-06T17:06:19.325Z,99647.31
2023-01-06T17:08:53.202Z,99642.63
2023-01-06T17:11:27.788Z,99645.72
2023-01-06T17:14:03.524Z,99643.16
2023-01-06T17:16:41.161Z,99644.97
2023-01-06T17:19:19.868Z,99639.44
2023-01-06T17:22:00.100Z,99646.16
2023-01-06T17:24:33.412Z,99644.47
2023-01-06T17:27:20.150Z,99654.88
2023-01-06T17:29:54.548Z,99653.84
2023-01-06T17:32:37.332Z,99654.88
2023-01-06T17:35:20.121Z,99651.91
2023-01-06T17:37:53.278Z,99662.81
2023-01-06T17:40:30.091Z,99657.94
2023-01-06T17:43:05.257Z,99663.88
2023-01-06T17:45:39.404Z,99667.88
2023-01-06T17:48:14.581Z,99661.59
2023-01-06T17:50:49.781Z,99666.13
2023-01-06T17:53:46.615Z,99659.59
2023-01-06T17:56:20.412Z,99654.94
2023-01-06T17:58:53.373Z,99658.47
2023-01-06T18:01:29.065Z,99660.84
2023-01-06T18:04:06.505Z,99656.00
2023-01-06T18:06:41.343Z,99667.06
2023-01-06T18:09:18.769Z,99664.00
2023-01-06T18:11:52.649Z,99667.16
2023-01-06T18:14:32.511Z,99670.50
2023-01-06T18:17:20.558Z,99675.09
2023-01-06T18:19:55.205Z,99681.88
2023-01-06T18:22:29.070Z,99680.44
2023-01-06T18:25:02.565Z,99684.06
2023-01-06T18:27:36.859Z,99682.78
2023-01-06T18:30:20.986Z,99681.09
2023-01-06T18:32:53.820Z,99687.91
2023-01-06T18:35:28.936Z,99681.53
2023-01-06T18:38:03.943Z,99689.88
2023-01-06T18:40:39.441Z,99684.16
2023-01-06T18:43:23.562Z,99685.06
2023-01-06T18:46:02.923Z,99680.06
2023-01-06T18:48:38.609Z,99683.94
2023-01-06T18:51:20.880Z,99678.47
2023-01-06T18:53:53.777Z,99680.81
2023-01-06T18:56:27.706Z,99678.03
2023-01-06T18:59:01.009Z,99676.31
2023-01-06T19:01:42.216Z,99675.75
2023-01-06T19:04:21.998Z,99675.25
2023-01-06T19:06:59.099Z,99673.38
2023-01-06T19:09:36.026Z,99674.03
2023-01-06T19:12:18.385Z,99669.44
2023-01-06T19:14:53.562Z,99678.97
2023-01-06T19:17:29.547Z,99672.13
2023-01-06T19:20:13.962Z,99684.22
2023-01-06T19:22:49.275Z,99676.47
2023-01-06T19:25:30.003Z,99679.78
2023-01-06T19:28:05.918Z,99684.53
2023-01-06T19:30:44.436Z,99673.69
2023-01-06T19:33:25.368Z,99688.09
2023-01-06T19:36:03.060Z,99684.47
2023-01-06T19:38:40.434Z,99680.16
2023-01-06T19:41:26.210Z,99677.66
2023-01-06T19:44:03.233Z,99679.63
2023-01-06T19:46:38.542Z,99688.50
2023-01-06T19:49:16.749Z,99691.31
2023-01-06T19:51:51.222Z,99696.09
2023-01-06T19:54:28.924Z,99704.94
2023-01-06T19:57:02.219Z,99704.00
2023-01-06T19:59:36.862Z,99710.88
2023-01-06T20:02:30.100Z,99707.25
2023-01-06T20:05:05.115Z,99707.91
2023-01-06T20:07:37.840Z,99704.66
2023-01-06T20:10:12.388Z,99701.88
2023-01-06T20:12:45.351Z,99699.44
2023-01-06T20:15:18.252Z,99705.59
2023-01-06T20:17:51.054Z,99699.88
2023-01-06T20:20:23.831Z,99707.09
2023-01-06T20:22:56.646Z,99701.72
2023-01-06T20:25:30.898Z,99697.75
2023-01-06T20:28:03.861Z,99699.16
2023-01-06T20:30:36.719Z,99697.84
2023-01-06T20:33:09.549Z,99691.75
2023-01-06T20:35:42.752Z,99692.91
2023-01-06T20:38:16.035Z,99690.13
2023-01-06T20:40:50.978Z,99683.75
2023-01-06T20:43:24.654Z,99682.56
2023-01-06T20:45:58.195Z,99684.13
2023-01-06T20:48:31.660Z,99682.19
2023-01-06T20:51:05.283Z,99681.69
2023-01-06T20:53:38.803Z,99684.06
2023-01-06T20:56:13.408Z,99685.75
2023-01-06T20:58:46.816Z,99682.41
2023-01-06T21:01:20.348Z,99681.31
2023-01-06T21:03:53.758Z,99681.63
2023-01-06T21:06:27.111Z,99684.13
2023-01-06T21:09:00.620Z,99684.69
2023-01-06T21:11:35.593Z,99686.53
2023-01-06T21:14:09.185Z,99679.03
2023-01-06T21:16:42.667Z,99675.09
2023-01-06T21:19:16.837Z,99682.66
2023-01-06T21:21:50.447Z,99680.16
2023-01-06T21:24:23.874Z,99672.16
2023-01-06T21:26:58.742Z,99678.53
2023-01-06T21:29:32.226Z,99673.41
2023-01-06T21:32:06.179Z,99677.72
2023-01-06T21:34:39.815Z,99677.38
2023-01-06T21:37:13.162Z,99684.91
2023-01-06T21:39:48.034Z,99676.63
2023-01-06T21:42:40.862Z,99680.59
2023-01-06T21:45:13.751Z,99670.97
2023-01-06T21:47:46.506Z,99676.91
2023-01-06T21:50:19.450Z,99688.88
2023-01-06T21:52:53.021Z,99682.50
2023-01-06T21:55:25.838Z,99673.38
2023-01-06T21:58:00.171Z,99681.41
2023-01-06T22:00:32.942Z,99681.13
2023-01-06T22:03:05.756Z,99678.66
2023-01-06T22:05:38.741Z,99677.50
2023-01-06T22:08:11.919Z,99667.94
2023-01-06T22:10:45.289Z,99665.47
2023-01-06T22:13:22.419Z,99660.53
2023-01-06T22:15:55.453Z,99660.59
2023-01-06T22:18:29.034Z,99672.06
2023-01-06T22:21:03.157Z,99662.88
2023-01-06T22:23:36.713Z,99664.59
2023-01-06T22:26:09.545Z,99680.56
2023-01-06T22:28:43.656Z,99678.59
2023-01-06T22:31:16.525Z,99672.16
2023-01-06T22:33:49.453Z,99673.75
2023-01-06T22:36:22.341Z,99689.03
2023-01-06T22:38:55.339Z,99696.09
2023-01-06T22:41:28.168Z,99697.38
2023-01-06T22:44:02.345Z,99700.91
2023-01-06T22:46:35.171Z,99696.50
2023-01-06T22:49:07.949Z,99689.19
2023-01-06T22:51:40.694Z,99687.13
2023-01-06T22:54:13.515Z,99682.34
2023-01-06T22:56:46.251Z,99688.28
2023-01-06T22:59:20.452Z,99690.44
2023-01-06T23:01:53.278Z,99689.75
2023-01-06T23:04:26.186Z,99692.72
2023-01-06T23:06:58.950Z,99692.97
2023-01-06T23:09:31.930Z,99704.13
2023-01-06T23:12:05.172Z,99704.09
2023-01-06T23:14:39.271Z,99689.81
2023-01-06T23:17:12.114Z,99691.38
2023-01-06T23:19:44.830Z,99685.13
2023-01-06T23:22:17.576Z,99694.44
2023-01-06T23:24:50.336Z,99687.41
2023-01-06T23:27:23.126Z,99684.59
2023-01-06T23:29:57.256Z,99679.13
2023-01-06T23:32:30.141Z,99674.22
2023-01-06T23:35:02.864Z,99671.97
2023-01-06T23:37:35.630Z,99662.69
2023-01-06T23:40:09.781Z,99671.16
2023-01-06T23:42:48.493Z,99660.69
2023-01-06T23:45:23.076Z,99667.28
2023-01-06T23:47:56.191Z,99664.88
2023-01-06T23:50:29.045Z,99664.50
2023-01-06T23:53:01.768Z,99657.56
2023-01-06T23:55:34.535Z,99666.66
2023-01-06T23:58:07.232Z,99667.00
