createdAt,value
2022-09-24T00:02:05.326Z,98806.19
2022-09-24T00:04:37.361Z,98802.82
2022-09-24T00:07:09.419Z,98794.23
2022-09-24T00:09:41.545Z,98795.05
2022-09-24T00:12:13.691Z,98791.50
2022-09-24T00:14:45.720Z,98783.63
2022-09-24T00:17:20.360Z,98772.47
2022-09-24T00:19:52.282Z,98778.58
2022-09-24T00:22:24.246Z,98763.67
2022-09-24T00:25:13.998Z,98762.92
2022-09-24T00:27:46.092Z,98743.59
2022-09-24T00:30:18.206Z,98736.68
2022-09-24T00:32:50.615Z,98738.48
2022-09-24T00:35:23.853Z,98733.34
2022-09-24T00:37:56.440Z,98720.31
2022-09-24T00:40:34.028Z,98720.42
2022-09-24T00:43:28.715Z,98710.77
2022-09-24T00:46:21.866Z,98689.13
2022-09-24T00:48:57.580Z,98678.63
2022-09-24T00:51:32.297Z,98677.06
2022-09-24T00:54:05.064Z,98668.34
2022-09-24T00:56:39.820Z,98667.47
2022-09-24T00:59:16.652Z,98661.42
2022-09-24T01:01:49.849Z,98663.33
2022-09-24T01:04:22.549Z,98657.13
2022-09-24T01:06:55.419Z,98651.13
2022-09-24T01:09:28.807Z,98641.59
2022-09-24T01:12:23.270Z,98632.05
2022-09-24T01:15:07.274Z,98633.93
2022-09-24T01:17:54.376Z,98633.01
2022-09-24T01:20:45.016Z,98625.95
2022-09-24T01:23:26.029Z,98609.39
2022-09-24T01:26:14.121Z,98605.81
2022-09-24T01:29:02.838Z,98602.33
2022-09-24T01:31:38.041Z,98593.64
2022-09-24T01:34:12.505Z,98590.27
2022-09-24T01:36:45.313Z,98587.65
2022-09-24T01:39:19.748Z,98592.77
2022-09-24T01:41:52.725Z,98571.20
2022-09-24T01:44:25.414Z,98571.41
2022-09-24T01:46:57.651Z,98560.91
2022-09-24T01:49:30.576Z,98570.45
2022-09-24T01:52:05.694Z,98554.70
2022-09-24T01:54:40.338Z,98549.70
2022-09-24T01:57:18.229Z,98555.16
2022-09-24T01:59:59.995Z,98537.97
2022-09-24T02:02:48.032Z,98537.97
2022-09-24T02:05:37.533Z,98527.38
2022-09-24T02:08:27.702Z,98521.38
2022-09-24T02:11:04.411Z,98513.61
2022-09-24T02:13:39.811Z,98511.73
2022-09-24T02:16:16.577Z,98505.03
2022-09-24T02:18:51.370Z,98497.98
2022-09-24T02:21:25.121Z,98511.84
2022-09-24T02:24:01.132Z,98491.92
2022-09-24T02:26:33.477Z,98484.16
2022-09-24T02:29:06.537Z,98483.30
2022-09-24T02:31:41.714Z,98477.24
2022-09-24T02:34:22.608Z,98478.80
2022-09-24T02:37:00.167Z,98478.70
2022-09-24T02:39:32.491Z,98475.22
2022-09-24T02:42:06.670Z,98470.94
2022-09-24T02:44:39.078Z,98464.02
2022-09-24T02:47:12.003Z,98486.67
2022-09-24T02:49:43.978Z,98469.13
2022-09-24T02:52:15.944Z,98460.44
2022-09-24T02:54:47.974Z,98450.91
2022-09-24T02:57:20.806Z,98455.30
2022-09-24T02:59:52.996Z,98437.16
2022-09-24T03:02:25.428Z,98451.01
2022-09-24T03:04:57.649Z,98445.02
2022-09-24T03:07:30.168Z,98436.34
2022-09-24T03:10:02.203Z,98432.87
2022-09-24T03:12:34.556Z,98438.44
2022-09-24T03:15:07.060Z,98433.33
2022-09-24T03:17:39.582Z,98436.98
2022-09-24T03:20:11.691Z,98444.75
2022-09-24T03:22:44.130Z,98436.17
2022-09-24T03:25:16.130Z,98436.28
2022-09-24T03:27:48.607Z,98435.53
2022-09-24T03:30:38.511Z,98435.43
2022-09-24T03:33:10.595Z,98444.14
2022-09-24T03:35:42.643Z,98430.08
2022-09-24T03:38:14.718Z,98431.87
2022-09-24T03:40:46.827Z,98425.79
2022-09-24T03:43:18.864Z,98430.08
2022-09-24T03:45:51.928Z,98430.92
2022-09-24T03:48:25.817Z,98429.01
2022-09-24T03:50:57.855Z,98427.95
2022-09-24T03:53:30.330Z,98426.28
2022-09-24T03:56:04.079Z,98427.95
2022-09-24T03:58:39.212Z,98415.89
2022-09-24T04:01:13.166Z,98408.03
2022-09-24T04:03:45.459Z,98405.52
2022-09-24T04:06:23.427Z,98406.36
2022-09-24T04:08:51.904Z,98400.91
2022-09-24T04:11:24.961Z,98394.70
2022-09-24T04:13:58.471Z,98395.98
2022-09-24T04:16:30.485Z,98388.47
2022-09-24T04:19:02.773Z,98385.85
2022-09-24T04:21:35.060Z,98386.06
2022-09-24T04:24:07.436Z,98376.61
2022-09-24T04:26:39.953Z,98379.34
2022-09-24T04:29:13.602Z,98363.72
2022-09-24T04:31:46.338Z,98358.58
2022-09-24T04:34:18.420Z,98355.96
2022-09-24T04:36:50.378Z,98346.44
2022-09-24T04:39:23.817Z,98347.50
2022-09-24T04:41:56.116Z,98332.83
2022-09-24T04:44:29.259Z,98333.90
2022-09-24T04:47:02.187Z,98335.56
2022-09-24T04:49:34.273Z,98323.52
2022-09-24T04:52:06.871Z,98319.09
2022-09-24T04:54:39.135Z,98327.91
2022-09-24T04:57:11.207Z,98311.48
2022-09-24T04:59:44.663Z,98304.33
2022-09-24T05:02:17.025Z,98299.08
2022-09-24T05:04:49.244Z,98298.12
2022-09-24T05:07:21.218Z,98281.22
2022-09-24T05:09:53.411Z,98274.53
2022-09-24T05:12:25.512Z,98273.98
2022-09-24T05:14:57.719Z,98260.24
2022-09-24T05:17:30.351Z,98259.31
2022-09-24T05:20:02.718Z,98254.30
2022-09-24T05:22:36.331Z,98244.52
2022-09-24T05:25:08.687Z,98247.98
2022-09-24T05:27:46.347Z,98247.02
2022-09-24T05:30:19.686Z,98243.70
2022-09-24T05:32:54.552Z,98225.45
2022-09-24T05:35:26.654Z,98221.03
2022-09-24T05:37:58.595Z,98225.23
2022-09-24T05:40:35.410Z,98207.92
2022-09-24T05:43:07.439Z,98212.83
2022-09-24T05:45:39.816Z,98202.34
2022-09-24T05:48:12.062Z,98186.84
2022-09-24T05:50:44.452Z,98181.70
2022-09-24T05:53:17.132Z,98171.22
2022-09-24T05:55:49.183Z,98170.63
2022-09-24T05:58:21.559Z,98176.61
2022-09-24T06:00:53.810Z,98159.30
2022-09-24T06:03:26.139Z,98153.36
2022-09-24T06:05:59.760Z,98160.38
2022-09-24T06:08:35.943Z,98155.87
2022-09-24T06:11:08.985Z,98155.87
2022-09-24T06:13:41.084Z,98140.36
2022-09-24T06:16:13.668Z,98143.83
2022-09-24T06:18:46.250Z,98146.56
2022-09-24T06:21:18.637Z,98137.97
2022-09-24T06:23:51.268Z,98135.35
2022-09-24T06:26:23.435Z,98132.03
2022-09-24T06:28:55.309Z,98137.16
2022-09-24T06:31:27.702Z,98129.88
2022-09-24T06:34:00.510Z,98135.70
2022-09-24T06:36:32.505Z,98139.06
2022-09-24T06:39:04.664Z,98129.17
2022-09-24T06:41:36.680Z,98137.05
2022-09-24T06:44:08.800Z,98129.74
2022-09-24T06:46:40.906Z,98127.86
2022-09-24T06:49:13.237Z,98132.98
2022-09-24T06:51:46.091Z,98126.78
2022-09-24T06:54:18.356Z,98128.22
2022-09-24T06:56:52.708Z,98135.13
2022-09-24T06:59:24.786Z,98133.46
2022-09-24T07:01:57.264Z,98136.55
2022-09-24T07:04:29.672Z,98129.54
2022-09-24T07:07:19.477Z,98126.80
2022-09-24T07:09:51.676Z,98125.95
2022-09-24T07:12:24.181Z,98124.19
2022-09-24T07:14:56.950Z,98118.09
2022-09-24T07:17:33.911Z,98121.41
2022-09-24T07:20:06.177Z,98113.44
2022-09-24T07:22:43.450Z,98113.32
2022-09-24T07:25:15.902Z,98104.64
2022-09-24T07:27:47.935Z,98111.43
2022-09-24T07:30:20.239Z,98111.31
2022-09-24T07:32:56.982Z,98104.64
2022-09-24T07:35:29.816Z,98101.29
2022-09-24T07:38:03.649Z,98097.97
2022-09-24T07:40:36.393Z,98089.26
2022-09-24T07:43:10.533Z,98090.22
2022-09-24T07:45:43.475Z,98085.09
2022-09-24T07:48:16.070Z,98080.66
2022-09-24T07:50:48.516Z,98084.36
2022-09-24T07:53:21.976Z,98084.48
2022-09-24T07:55:53.997Z,98084.62
2022-09-24T07:58:25.995Z,98085.32
2022-09-24T08:01:04.428Z,98076.61
2022-09-24T08:03:36.847Z,98072.22
2022-09-24T08:06:09.351Z,98069.59
2022-09-24T08:08:41.871Z,98069.12
2022-09-24T08:11:14.676Z,98064.84
2022-09-24T08:13:47.170Z,98055.55
2022-09-24T08:16:21.597Z,98055.78
2022-09-24T08:18:54.261Z,98054.70
2022-09-24T08:21:26.954Z,98063.41
2022-09-24T08:23:58.885Z,98060.68
2022-09-24T08:26:31.208Z,98061.03
2022-09-24T08:29:03.335Z,98052.91
2022-09-24T08:31:35.452Z,98055.19
2022-09-24T08:34:07.875Z,98053.52
2022-09-24T08:36:42.959Z,98041.00
2022-09-24T08:39:15.387Z,98038.14
2022-09-24T08:41:59.972Z,98043.27
2022-09-24T08:44:58.449Z,98032.91
2022-09-24T08:47:52.820Z,98045.62
2022-09-24T08:50:27.743Z,98031.12
2022-09-24T08:53:24.606Z,98031.00
2022-09-24T08:56:00.844Z,98029.80
2022-09-24T08:58:44.554Z,98028.59
2022-09-24T09:01:18.534Z,98031.80
2022-09-24T09:04:05.395Z,98019.13
2022-09-24T09:07:14.719Z,98021.64
2022-09-24T09:09:52.735Z,98010.30
2022-09-24T09:12:30.788Z,98009.94
2022-09-24T09:15:05.735Z,98010.27
2022-09-24T09:17:42.465Z,98014.88
2022-09-24T09:20:41.501Z,98009.16
2022-09-24T09:23:21.758Z,98009.84
2022-09-24T09:25:56.547Z,98001.40
2022-09-24T09:28:30.058Z,98001.52
2022-09-24T09:31:14.223Z,98002.61
2022-09-24T09:34:07.510Z,98005.47
2022-09-24T09:37:15.565Z,97993.08
2022-09-24T09:39:59.373Z,97989.81
2022-09-24T09:42:36.680Z,97988.23
2022-09-24T09:45:29.825Z,97988.11
2022-09-24T09:48:05.081Z,97986.42
2022-09-24T09:50:52.512Z,97977.86
2022-09-24T09:53:31.589Z,97974.27
2022-09-24T09:56:06.612Z,97983.80
2022-09-24T09:58:41.535Z,97974.99
2022-09-24T10:01:15.941Z,97964.49
2022-09-24T10:03:50.228Z,97965.91
2022-09-24T10:06:32.076Z,97967.67
2022-09-24T10:09:16.011Z,97974.10
2022-09-24T10:11:48.977Z,97970.06
2022-09-24T10:14:21.929Z,97966.52
2022-09-24T10:16:56.103Z,97968.94
2022-09-24T10:19:29.966Z,97967.53
2022-09-24T10:22:16.794Z,97965.18
2022-09-24T10:24:50.093Z,97965.99
2022-09-24T10:27:38.762Z,97965.99
2022-09-24T10:30:34.856Z,97965.18
2022-09-24T10:33:08.900Z,97967.80
2022-09-24T10:35:40.900Z,97978.02
2022-09-24T10:38:19.863Z,97959.53
2022-09-24T10:40:51.983Z,97963.12
2022-09-24T10:43:24.569Z,97969.55
2022-09-24T10:46:05.475Z,97961.80
2022-09-24T10:48:46.443Z,97952.83
2022-09-24T10:51:34.348Z,97954.69
2022-09-24T10:54:12.616Z,97953.09
2022-09-24T10:56:55.046Z,97959.48
2022-09-24T10:59:42.629Z,97953.41
2022-09-24T11:02:36.782Z,97958.23
2022-09-24T11:05:13.603Z,97952.38
2022-09-24T11:08:09.910Z,97948.53
2022-09-24T11:11:03.125Z,97951.60
2022-09-24T11:14:05.279Z,97948.35
2022-09-24T11:16:59.792Z,97946.04
2022-09-24T11:20:09.931Z,97945.13
2022-09-24T11:23:04.475Z,97939.44
2022-09-24T11:25:39.999Z,97951.76
2022-09-24T11:28:24.313Z,97938.34
2022-09-24T11:31:05.196Z,97952.57
2022-09-24T11:34:01.718Z,97940.53
2022-09-24T11:36:53.016Z,97941.09
2022-09-24T11:39:36.839Z,97941.16
2022-09-24T11:42:32.692Z,97928.63
2022-09-24T11:45:16.821Z,97928.47
2022-09-24T11:47:51.982Z,97926.15
2022-09-24T11:50:35.951Z,97933.78
2022-09-24T11:53:27.517Z,97923.69
2022-09-24T11:56:09.471Z,97933.72
2022-09-24T11:58:45.119Z,97928.28
2022-09-24T12:01:23.320Z,97927.72
2022-09-24T12:04:07.123Z,97922.16
2022-09-24T12:06:52.659Z,97920.50
2022-09-24T12:09:42.390Z,97920.75
2022-09-24T12:12:17.439Z,97928.87
2022-09-24T12:15:09.423Z,97921.28
2022-09-24T12:17:47.837Z,97917.69
2022-09-24T12:20:23.211Z,97922.94
2022-09-24T12:23:00.327Z,97912.69
2022-09-24T12:25:35.239Z,97911.03
2022-09-24T12:28:09.463Z,97906.16
2022-09-24T12:31:12.094Z,97904.37
2022-09-24T12:33:53.816Z,97902.44
2022-09-24T12:36:28.894Z,97909.09
2022-09-24T12:39:06.900Z,97910.78
2022-09-24T12:41:48.068Z,97903.84
2022-09-24T12:44:26.022Z,97898.88
2022-09-24T12:47:00.605Z,97899.13
2022-09-24T12:49:38.075Z,97892.34
2022-09-24T12:52:22.371Z,97889.84
2022-09-24T12:55:01.016Z,97896.06
2022-09-24T12:57:45.723Z,97896.31
2022-09-24T13:00:39.465Z,97896.31
2022-09-24T13:03:34.184Z,97895.34
2022-09-24T13:06:24.244Z,97893.93
2022-09-24T13:08:56.543Z,97893.24
2022-09-24T13:11:31.520Z,97895.86
2022-09-24T13:14:06.339Z,97891.43
2022-09-24T13:16:44.060Z,97889.53
2022-09-24T13:19:38.480Z,97885.94
2022-09-24T13:22:29.685Z,97898.37
2022-09-24T13:25:14.364Z,97894.90
2022-09-24T13:27:49.428Z,97898.73
2022-09-24T13:30:36.431Z,97892.77
2022-09-24T13:33:14.571Z,97894.70
2022-09-24T13:35:52.457Z,97893.73
2022-09-24T13:38:27.672Z,97892.08
2022-09-24T13:41:17.559Z,97901.36
2022-09-24T13:44:04.481Z,97901.36
2022-09-24T13:46:37.850Z,97905.64
2022-09-24T13:49:16.497Z,97894.70
2022-09-24T13:51:52.022Z,97888.48
2022-09-24T13:54:39.958Z,97892.33
2022-09-24T13:57:15.223Z,97883.48
2022-09-24T13:59:47.474Z,97885.17
2022-09-24T14:02:28.722Z,97884.21
2022-09-24T14:05:02.972Z,97877.99
2022-09-24T14:07:34.882Z,97882.75
2022-09-24T14:10:09.726Z,97876.28
2022-09-24T14:12:42.265Z,97882.22
2022-09-24T14:15:18.911Z,97880.19
2022-09-24T14:18:00.109Z,97890.53
2022-09-24T14:20:35.234Z,97875.06
2022-09-24T14:23:08.246Z,97872.44
2022-09-24T14:25:40.988Z,97871.28
2022-09-24T14:28:14.912Z,97869.63
2022-09-24T14:30:57.537Z,97870.72
2022-09-24T14:33:32.412Z,97877.50
2022-09-24T14:36:05.199Z,97877.99
2022-09-24T14:38:40.402Z,97876.09
2022-09-24T14:41:18.811Z,97881.34
2022-09-24T14:43:53.785Z,97876.91
2022-09-24T14:46:41.249Z,97874.56
2022-09-24T14:49:25.077Z,97873.00
2022-09-24T14:52:05.787Z,97882.11
2022-09-24T14:54:43.964Z,97879.73
2022-09-24T14:57:21.864Z,97878.33
2022-09-24T14:59:54.476Z,97866.42
2022-09-24T15:02:37.900Z,97863.67
2022-09-24T15:05:12.209Z,97871.55
2022-09-24T15:07:45.290Z,97868.92
2022-09-24T15:10:24.114Z,97883.45
2022-09-24T15:12:56.746Z,97879.98
2022-09-24T15:15:32.257Z,97881.76
2022-09-24T15:18:06.006Z,97879.02
2022-09-24T15:20:39.997Z,97875.70
2022-09-24T15:23:12.162Z,97878.56
2022-09-24T15:25:44.584Z,97866.42
2022-09-24T15:28:17.628Z,97874.98
2022-09-24T15:30:51.024Z,97867.95
2022-09-24T15:33:23.919Z,97871.27
2022-09-24T15:35:56.264Z,97877.60
2022-09-24T15:38:28.832Z,97875.95
2022-09-24T15:41:01.797Z,97880.34
2022-09-24T15:43:35.231Z,97879.78
2022-09-24T15:46:07.941Z,97879.78
2022-09-24T15:48:40.663Z,97878.69
2022-09-24T15:51:15.751Z,97875.09
2022-09-24T15:53:50.675Z,97876.91
2022-09-24T15:56:22.971Z,97872.35
2022-09-24T15:58:56.570Z,97875.82
2022-09-24T16:01:29.035Z,97871.42
2022-09-24T16:04:01.408Z,97871.66
2022-09-24T16:06:34.097Z,97867.11
2022-09-24T16:09:06.460Z,97863.67
2022-09-24T16:11:38.670Z,97870.70
2022-09-24T16:14:12.204Z,97866.30
2022-09-24T16:16:44.962Z,97871.55
2022-09-24T16:19:18.648Z,97871.66
2022-09-24T16:21:52.346Z,97869.86
2022-09-24T16:24:25.485Z,97866.02
2022-09-24T16:26:57.658Z,97865.77
2022-09-24T16:29:31.563Z,97867.59
2022-09-24T16:32:04.767Z,97860.52
2022-09-24T16:34:37.203Z,97863.27
2022-09-24T16:37:10.936Z,97856.94
2022-09-24T16:39:43.342Z,97869.00
2022-09-24T16:42:15.517Z,97864.44
2022-09-24T16:44:47.814Z,97868.03
2022-09-24T16:47:20.858Z,97867.30
2022-09-24T16:49:53.567Z,97869.00
2022-09-24T16:52:26.085Z,97871.62
2022-09-24T16:54:58.991Z,97869.24
2022-09-24T16:57:33.274Z,97871.14
2022-09-24T17:00:09.280Z,97862.46
2022-09-24T17:02:42.307Z,97866.86
2022-09-24T17:05:15.039Z,97864.36
2022-09-24T17:07:47.442Z,97863.55
2022-09-24T17:10:21.029Z,97867.11
2022-09-24T17:12:53.691Z,97859.36
2022-09-24T17:15:27.368Z,97854.84
2022-09-24T17:18:01.311Z,97855.93
2022-09-24T17:20:33.575Z,97860.45
2022-09-24T17:23:06.516Z,97853.55
2022-09-24T17:25:39.119Z,97852.70
2022-09-24T17:28:12.306Z,97846.65
2022-09-24T17:30:46.233Z,97843.78
2022-09-24T17:33:41.714Z,97844.47
2022-09-24T17:35:58.284Z,97845.88
2022-09-24T17:38:32.951Z,97843.98
2022-09-24T17:41:08.676Z,97841.35
2022-09-24T17:43:42.088Z,97844.91
2022-09-24T17:46:19.609Z,97840.62
2022-09-24T17:48:54.402Z,97844.22
2022-09-24T17:51:27.480Z,97839.78
2022-09-24T17:54:00.543Z,97843.39
2022-09-24T17:56:34.249Z,97832.88
2022-09-24T17:59:08.631Z,97829.10
2022-09-24T18:01:43.369Z,97831.28
2022-09-24T18:04:16.392Z,97825.35
2022-09-24T18:06:49.765Z,97825.14
2022-09-24T18:09:22.319Z,97824.51
2022-09-24T18:11:56.294Z,97828.09
2022-09-24T18:14:28.556Z,97824.75
2022-09-24T18:17:01.225Z,97828.34
2022-09-24T18:19:33.502Z,97833.83
2022-09-24T18:22:07.312Z,97826.81
2022-09-24T18:24:40.696Z,97822.41
2022-09-24T18:27:14.577Z,97824.19
2022-09-24T18:29:47.060Z,97819.59
2022-09-24T18:32:20.299Z,97824.11
2022-09-24T18:34:52.765Z,97827.66
2022-09-24T18:37:25.164Z,97828.19
2022-09-24T18:39:58.715Z,97824.84
2022-09-24T18:42:30.937Z,97824.15
2022-09-24T18:45:03.987Z,97823.19
2022-09-24T18:47:41.372Z,97829.52
2022-09-24T18:50:14.283Z,97826.29
2022-09-24T18:52:46.711Z,97829.19
2022-09-24T18:55:18.666Z,97825.00
2022-09-24T18:57:51.198Z,97827.26
2022-09-24T19:00:40.940Z,97822.98
2022-09-24T19:03:13.450Z,97831.08
2022-09-24T19:05:48.152Z,97823.34
2022-09-24T19:08:21.496Z,97819.06
2022-09-24T19:10:54.040Z,97825.27
2022-09-24T19:13:26.994Z,97828.25
2022-09-24T19:15:59.420Z,97828.25
2022-09-24T19:18:31.731Z,97822.20
2022-09-24T19:21:06.738Z,97825.75
2022-09-24T19:23:39.864Z,97820.39
2022-09-24T19:26:13.513Z,97822.66
2022-09-24T19:28:46.869Z,97824.55
2022-09-24T19:31:36.344Z,97819.19
2022-09-24T19:34:11.696Z,97829.43
2022-09-24T19:36:45.282Z,97823.47
2022-09-24T19:39:18.623Z,97828.02
2022-09-24T19:41:52.529Z,97835.87
2022-09-24T19:44:24.527Z,97830.06
2022-09-24T19:46:56.537Z,97831.39
2022-09-24T19:49:28.623Z,97830.42
2022-09-24T19:52:00.926Z,97830.19
2022-09-24T19:54:33.189Z,97829.09
2022-09-24T19:57:05.591Z,97835.87
2022-09-24T19:59:37.601Z,97832.17
2022-09-24T20:02:11.884Z,97833.83
2022-09-24T20:04:44.077Z,97838.25
2022-09-24T20:07:17.891Z,97835.63
2022-09-24T20:09:50.117Z,97827.63
2022-09-24T20:12:22.117Z,97831.81
2022-09-24T20:14:54.175Z,97830.84
2022-09-24T20:17:26.282Z,97823.22
2022-09-24T20:20:00.056Z,97828.70
2022-09-24T20:22:34.166Z,97827.05
2022-09-24T20:25:06.690Z,97825.52
2022-09-24T20:27:52.866Z,97826.59
2022-09-24T20:30:25.266Z,97830.30
2022-09-24T20:32:57.344Z,97821.84
2022-09-24T20:35:29.811Z,97817.69
2022-09-24T20:38:01.924Z,97821.27
2022-09-24T20:40:36.740Z,97810.22
2022-09-24T20:43:08.846Z,97816.27
2022-09-24T20:45:41.487Z,97811.03
2022-09-24T20:48:13.614Z,97811.03
2022-09-24T20:50:48.007Z,97813.92
2022-09-24T20:53:20.314Z,97810.45
2022-09-24T20:55:55.769Z,97808.80
2022-09-24T20:58:27.866Z,97815.81
2022-09-24T21:01:00.252Z,97812.11
2022-09-24T21:03:49.649Z,97808.68
2022-09-24T21:06:10.698Z,97810.22
2022-09-24T21:08:46.165Z,97812.83
2022-09-24T21:11:21.115Z,97813.77
2022-09-24T21:13:56.407Z,97815.70
2022-09-24T21:16:31.319Z,97814.84
2022-09-24T21:19:07.484Z,97809.76
2022-09-24T21:21:40.742Z,97816.77
2022-09-24T21:24:15.234Z,97815.94
2022-09-24T21:26:47.735Z,97811.66
2022-09-24T21:29:21.727Z,97812.50
2022-09-24T21:31:53.752Z,97808.92
2022-09-24T21:34:28.318Z,97811.42
2022-09-24T21:37:04.054Z,97810.81
2022-09-24T21:39:36.004Z,97811.78
2022-09-24T21:42:08.671Z,97813.31
2022-09-24T21:44:42.796Z,97808.92
2022-09-24T21:47:15.012Z,97808.80
2022-09-24T21:49:48.211Z,97806.87
2022-09-24T21:52:20.421Z,97815.45
2022-09-24T21:54:52.715Z,97810.22
2022-09-24T21:57:24.799Z,97805.66
2022-09-24T22:00:03.993Z,97802.23
2022-09-24T22:02:37.896Z,97804.85
2022-09-24T22:05:10.714Z,97808.28
2022-09-24T22:07:42.948Z,97808.28
2022-09-24T22:10:15.148Z,97810.09
2022-09-24T22:12:47.503Z,97816.98
2022-09-24T22:15:21.530Z,97819.73
2022-09-24T22:17:53.653Z,97814.48
2022-09-24T22:20:25.815Z,97821.27
2022-09-24T22:22:57.939Z,97816.88
2022-09-24T22:25:31.484Z,97813.28
2022-09-24T22:28:03.932Z,97816.88
2022-09-24T22:30:35.983Z,97823.77
2022-09-24T22:33:07.991Z,97821.84
2022-09-24T22:35:51.462Z,97822.68
2022-09-24T22:38:23.872Z,97819.22
2022-09-24T22:40:55.968Z,97828.05
2022-09-24T22:43:29.809Z,97823.77
2022-09-24T22:46:04.900Z,97822.92
2022-09-24T22:48:38.174Z,97819.48
2022-09-24T22:51:11.110Z,97825.66
2022-09-24T22:53:43.531Z,97825.81
2022-09-24T22:56:18.136Z,97820.81
2022-09-24T22:58:53.762Z,97824.25
2022-09-24T23:01:28.675Z,97827.29
2022-09-24T23:04:02.781Z,97822.59
2022-09-24T23:06:35.241Z,97823.44
2022-09-24T23:09:07.513Z,97825.09
2022-09-24T23:11:39.523Z,97815.45
2022-09-24T23:14:16.717Z,97821.39
2022-09-24T23:16:49.193Z,97818.77
2022-09-24T23:19:21.581Z,97814.25
2022-09-24T23:21:53.624Z,97811.75
2022-09-24T23:24:25.773Z,97814.13
2022-09-24T23:26:58.501Z,97809.82
2022-09-24T23:29:30.680Z,97810.67
2022-09-24T23:32:03.136Z,97814.94
2022-09-24T23:34:35.209Z,97814.94
2022-09-24T23:37:07.681Z,97804.46
2022-09-24T23:39:40.313Z,97811.51
2022-09-24T23:42:12.457Z,97804.46
2022-09-24T23:44:45.609Z,97818.28
2022-09-24T23:47:18.318Z,97806.96
2022-09-24T23:49:50.675Z,97805.19
2022-09-24T23:52:22.687Z,97819.09
2022-09-24T23:54:54.729Z,97818.41
2022-09-24T23:57:27.152Z,97817.56
2022-09-24T23:59:59.254Z,97812.44
