createdAt,value
2018-06-10T00:00:56.729Z,967.97
2018-06-10T00:01:56.775Z,967.90
2018-06-10T00:02:56.826Z,967.89
2018-06-10T00:03:56.909Z,967.88
2018-06-10T00:04:56.930Z,967.83
2018-06-10T00:05:56.979Z,967.85
2018-06-10T00:06:57.031Z,967.88
2018-06-10T00:07:57.085Z,967.88
2018-06-10T00:08:57.164Z,967.95
2018-06-10T00:09:57.182Z,967.91
2018-06-10T00:10:57.244Z,967.89
2018-06-10T00:11:57.286Z,967.91
2018-06-10T00:12:57.340Z,967.86
2018-06-10T00:13:57.423Z,967.89
2018-06-10T00:14:57.437Z,967.90
2018-06-10T00:15:57.488Z,967.84
2018-06-10T00:16:57.542Z,967.86
2018-06-10T00:17:57.590Z,967.86
2018-06-10T00:18:57.665Z,967.80
2018-06-10T00:19:57.694Z,967.81
2018-06-10T00:20:57.765Z,967.82
2018-06-10T00:21:57.799Z,967.80
2018-06-10T00:22:57.852Z,967.84
2018-06-10T00:23:57.900Z,967.85
2018-06-10T00:24:57.973Z,967.87
2018-06-10T00:25:57.996Z,967.86
2018-06-10T00:26:58.050Z,967.87
2018-06-10T00:27:58.099Z,967.86
2018-06-10T00:28:58.180Z,967.82
2018-06-10T00:29:58.224Z,967.86
2018-06-10T00:30:58.254Z,967.85
2018-06-10T00:31:58.333Z,967.79
2018-06-10T00:32:58.353Z,967.80
2018-06-10T00:33:58.404Z,967.74
2018-06-10T00:34:58.486Z,967.75
2018-06-10T00:35:58.506Z,967.69
2018-06-10T00:36:58.560Z,967.71
2018-06-10T00:37:58.608Z,967.67
2018-06-10T00:38:58.660Z,967.67
2018-06-10T00:39:58.733Z,967.69
2018-06-10T00:40:58.763Z,967.65
2018-06-10T00:41:58.843Z,967.67
2018-06-10T00:42:58.863Z,967.68
2018-06-10T00:43:58.914Z,967.66
2018-06-10T00:45:10.840Z,967.64
2018-06-10T00:45:59.018Z,967.67
2018-06-10T00:46:59.114Z,967.68
2018-06-10T00:47:59.117Z,967.72
2018-06-10T00:48:59.166Z,967.68
2018-06-10T00:49:59.217Z,967.72
2018-06-10T00:50:59.268Z,967.69
2018-06-10T00:51:59.354Z,967.74
2018-06-10T00:52:59.372Z,967.73
2018-06-10T00:53:59.419Z,967.72
2018-06-10T00:54:59.475Z,967.69
2018-06-10T00:55:59.521Z,967.73
2018-06-10T00:56:59.597Z,967.70
2018-06-10T00:57:59.623Z,967.70
2018-06-10T00:58:59.681Z,967.70
2018-06-10T00:59:59.724Z,967.74
2018-06-10T01:00:59.777Z,967.73
2018-06-10T01:01:59.868Z,967.71
2018-06-10T01:02:59.878Z,967.71
2018-06-10T01:03:59.928Z,967.71
2018-06-10T01:04:59.978Z,967.69
2018-06-10T01:06:00.031Z,967.72
2018-06-10T01:07:00.111Z,967.69
2018-06-10T01:08:00.132Z,967.67
2018-06-10T01:09:00.212Z,967.65
2018-06-10T01:10:00.230Z,967.64
2018-06-10T01:11:00.282Z,967.63
2018-06-10T01:12:00.356Z,967.58
2018-06-10T01:13:00.408Z,967.63
2018-06-10T01:14:00.433Z,967.63
2018-06-10T01:15:01.198Z,967.61
2018-06-10T01:16:00.539Z,967.61
2018-06-10T01:17:00.586Z,967.62
2018-06-10T01:18:00.661Z,967.60
2018-06-10T01:19:00.694Z,967.60
2018-06-10T01:20:00.740Z,967.56
2018-06-10T01:21:00.791Z,967.56
2018-06-10T01:22:00.840Z,967.56
2018-06-10T01:23:00.916Z,967.53
2018-06-10T01:24:00.941Z,967.49
2018-06-10T01:25:00.992Z,967.46
2018-06-10T01:26:01.045Z,967.46
2018-06-10T01:27:01.105Z,967.44
2018-06-10T01:28:01.170Z,967.42
2018-06-10T01:29:01.196Z,967.45
2018-06-10T01:30:01.246Z,967.44
2018-06-10T01:31:01.296Z,967.42
2018-06-10T01:32:01.349Z,967.39
2018-06-10T01:33:01.423Z,967.40
2018-06-10T01:34:01.449Z,967.43
2018-06-10T01:35:01.501Z,967.42
2018-06-10T01:36:01.555Z,967.43
2018-06-10T01:37:01.609Z,967.39
2018-06-10T01:38:01.690Z,967.39
2018-06-10T01:39:01.702Z,967.37
2018-06-10T01:40:01.752Z,967.37
2018-06-10T01:41:01.804Z,967.37
2018-06-10T01:42:01.860Z,967.37
2018-06-10T01:43:01.944Z,967.31
2018-06-10T01:44:01.957Z,967.32
2018-06-10T01:45:02.011Z,967.31
2018-06-10T01:46:02.057Z,967.27
2018-06-10T01:47:02.106Z,967.27
2018-06-10T01:48:02.180Z,967.26
2018-06-10T01:49:02.213Z,967.27
2018-06-10T01:50:02.281Z,967.28
2018-06-10T01:51:02.307Z,967.23
2018-06-10T01:52:02.359Z,967.23
2018-06-10T01:53:02.410Z,967.23
2018-06-10T01:54:02.465Z,967.21
2018-06-10T01:55:02.534Z,967.19
2018-06-10T01:56:02.562Z,967.17
2018-06-10T01:57:02.612Z,967.14
2018-06-10T01:58:02.665Z,967.11
2018-06-10T01:59:02.717Z,967.09
2018-06-10T02:00:02.792Z,967.09
2018-06-10T02:01:02.814Z,967.08
2018-06-10T02:02:02.866Z,967.09
2018-06-10T02:03:02.915Z,967.06
2018-06-10T02:04:02.966Z,967.07
2018-06-10T02:05:03.044Z,967.07
2018-06-10T02:06:03.067Z,967.06
2018-06-10T02:07:03.120Z,967.06
2018-06-10T02:08:03.169Z,967.07
2018-06-10T02:09:03.220Z,967.10
2018-06-10T02:10:03.295Z,967.09
2018-06-10T02:11:03.322Z,967.07
2018-06-10T02:12:03.372Z,967.06
2018-06-10T02:13:03.421Z,967.07
2018-06-10T02:14:03.502Z,967.04
2018-06-10T02:15:03.525Z,967.09
2018-06-10T02:16:03.571Z,967.07
2018-06-10T02:17:03.627Z,967.12
2018-06-10T02:18:03.674Z,967.08
2018-06-10T02:19:03.750Z,967.04
2018-06-10T02:20:03.802Z,967.03
2018-06-10T02:21:03.824Z,967.01
2018-06-10T02:22:03.874Z,967.02
2018-06-10T02:23:03.924Z,966.96
2018-06-10T02:24:04.000Z,966.97
2018-06-10T02:25:04.054Z,966.98
2018-06-10T02:26:04.076Z,967.00
2018-06-10T02:27:04.129Z,966.99
2018-06-10T02:28:04.180Z,966.97
2018-06-10T02:29:04.231Z,967.00
2018-06-10T02:30:04.308Z,966.97
2018-06-10T02:31:04.334Z,967.02
2018-06-10T02:32:04.380Z,967.01
2018-06-10T02:33:04.433Z,967.03
2018-06-10T02:34:04.485Z,967.00
2018-06-10T02:35:04.557Z,967.03
2018-06-10T02:36:04.584Z,967.01
2018-06-10T02:37:04.658Z,967.01
2018-06-10T02:38:04.683Z,966.99
2018-06-10T02:39:04.733Z,967.01
2018-06-10T02:40:04.789Z,966.99
2018-06-10T02:41:04.873Z,966.99
2018-06-10T02:42:04.884Z,966.97
2018-06-10T02:43:04.935Z,966.98
2018-06-10T02:44:04.987Z,967.02
2018-06-10T02:45:05.037Z,967.02
2018-06-10T02:46:05.126Z,967.03
2018-06-10T02:47:05.139Z,967.05
2018-06-10T02:48:05.188Z,967.02
2018-06-10T02:49:05.242Z,967.04
2018-06-10T02:50:05.291Z,967.01
2018-06-10T02:51:05.363Z,967.00
2018-06-10T02:52:05.417Z,967.01
2018-06-10T02:53:05.442Z,967.06
2018-06-10T02:54:05.490Z,967.06
2018-06-10T02:55:05.543Z,967.03
2018-06-10T02:56:05.597Z,967.03
2018-06-10T02:57:05.667Z,967.01
2018-06-10T02:58:05.693Z,967.02
2018-06-10T02:59:05.743Z,967.04
2018-06-10T03:00:05.799Z,967.04
2018-06-10T03:01:05.845Z,967.06
2018-06-10T03:02:05.920Z,967.07
2018-06-10T03:03:05.974Z,967.05
2018-06-10T03:04:05.996Z,967.04
2018-06-10T03:05:06.048Z,967.01
2018-06-10T03:06:06.100Z,966.99
2018-06-10T03:07:06.148Z,966.97
2018-06-10T03:08:06.221Z,966.99
2018-06-10T03:09:06.248Z,967.01
2018-06-10T03:10:06.300Z,967.01
2018-06-10T03:11:06.369Z,967.03
2018-06-10T03:12:06.399Z,967.05
2018-06-10T03:13:06.477Z,967.05
2018-06-10T03:14:06.501Z,967.03
2018-06-10T03:15:06.552Z,967.05
2018-06-10T03:16:06.606Z,967.02
2018-06-10T03:17:06.654Z,966.99
2018-06-10T03:18:06.728Z,967.00
2018-06-10T03:19:06.755Z,967.00
2018-06-10T03:20:06.806Z,967.02
2018-06-10T03:21:06.853Z,967.03
2018-06-10T03:22:06.904Z,967.02
2018-06-10T03:23:06.980Z,967.05
2018-06-10T03:24:07.038Z,967.06
2018-06-10T03:25:07.063Z,967.06
2018-06-10T03:26:07.105Z,967.09
2018-06-10T03:27:07.156Z,967.06
2018-06-10T03:28:07.208Z,967.02
2018-06-10T03:29:07.301Z,967.04
2018-06-10T03:30:07.308Z,967.02
2018-06-10T03:31:07.361Z,967.03
2018-06-10T03:32:07.407Z,967.02
2018-06-10T03:33:07.457Z,967.03
2018-06-10T03:34:07.531Z,967.04
2018-06-10T03:35:07.559Z,967.06
2018-06-10T03:36:07.608Z,967.03
2018-06-10T03:37:07.659Z,967.04
2018-06-10T03:38:07.710Z,967.01
2018-06-10T03:39:07.783Z,966.99
2018-06-10T03:40:07.837Z,967.02
2018-06-10T03:41:07.860Z,967.03
2018-06-10T03:42:07.910Z,967.02
2018-06-10T03:43:07.964Z,967.08
2018-06-10T03:44:08.014Z,967.03
2018-06-10T03:45:08.087Z,967.03
2018-06-10T03:46:08.124Z,967.06
2018-06-10T03:47:08.166Z,967.07
2018-06-10T03:48:08.212Z,967.03
2018-06-10T03:49:08.261Z,967.06
2018-06-10T03:50:08.337Z,967.05
2018-06-10T03:51:08.389Z,967.03
2018-06-10T03:52:08.414Z,967.07
2018-06-10T03:53:08.465Z,967.08
2018-06-10T03:54:08.516Z,967.07
2018-06-10T03:55:08.564Z,967.08
2018-06-10T03:56:08.681Z,967.10
2018-06-10T03:57:08.666Z,967.07
2018-06-10T03:58:08.716Z,967.07
2018-06-10T03:59:08.766Z,967.08
2018-06-10T04:00:08.818Z,967.06
2018-06-10T04:01:08.887Z,967.09
2018-06-10T04:02:08.915Z,967.08
2018-06-10T04:03:08.968Z,967.09
2018-06-10T04:04:09.020Z,967.08
2018-06-10T04:05:09.071Z,967.11
2018-06-10T04:06:09.140Z,967.06
2018-06-10T04:07:09.168Z,967.11
2018-06-10T04:08:09.221Z,967.09
2018-06-10T04:09:09.272Z,967.12
2018-06-10T04:10:09.318Z,967.15
2018-06-10T04:11:09.391Z,967.11
2018-06-10T04:12:09.419Z,967.14
2018-06-10T04:13:09.470Z,967.13
2018-06-10T04:14:09.520Z,967.11
2018-06-10T04:15:09.569Z,967.07
2018-06-10T04:16:09.659Z,967.08
2018-06-10T04:17:09.671Z,967.04
2018-06-10T04:18:09.719Z,966.97
2018-06-10T04:19:09.771Z,966.98
2018-06-10T04:20:09.821Z,966.99
2018-06-10T04:21:09.895Z,967.02
2018-06-10T04:22:09.925Z,966.98
2018-06-10T04:23:09.995Z,966.98
2018-06-10T04:24:10.025Z,966.96
2018-06-10T04:25:10.076Z,966.99
2018-06-10T04:26:10.124Z,966.98
2018-06-10T04:27:10.176Z,967.04
2018-06-10T04:28:10.247Z,967.02
2018-06-10T04:29:10.275Z,967.03
2018-06-10T04:30:10.323Z,967.09
2018-06-10T04:31:10.374Z,967.08
2018-06-10T04:32:10.425Z,967.12
2018-06-10T04:33:10.499Z,967.10
2018-06-10T04:34:10.525Z,967.04
2018-06-10T04:35:10.576Z,967.08
2018-06-10T04:36:10.631Z,967.09
2018-06-10T04:37:10.678Z,967.09
2018-06-10T04:38:10.749Z,967.11
2018-06-10T04:39:10.776Z,967.09
2018-06-10T04:40:10.827Z,967.12
2018-06-10T04:41:10.879Z,967.10
2018-06-10T04:42:10.929Z,967.11
2018-06-10T04:43:11.003Z,967.11
2018-06-10T04:44:11.052Z,967.14
2018-06-10T04:45:11.081Z,967.15
2018-06-10T04:46:11.130Z,967.13
2018-06-10T04:47:11.253Z,967.19
2018-06-10T04:48:11.258Z,967.17
2018-06-10T04:49:11.306Z,967.15
2018-06-10T04:50:11.336Z,967.18
2018-06-10T04:51:11.425Z,967.18
2018-06-10T04:52:11.434Z,967.19
2018-06-10T04:53:11.486Z,967.19
2018-06-10T04:54:11.559Z,967.19
2018-06-10T04:55:11.584Z,967.18
2018-06-10T04:56:11.642Z,967.17
2018-06-10T04:57:11.685Z,967.16
2018-06-10T04:58:11.736Z,967.17
2018-06-10T04:59:11.811Z,967.17
2018-06-10T05:00:11.836Z,967.18
2018-06-10T05:01:11.892Z,967.17
2018-06-10T05:02:11.941Z,967.14
2018-06-10T05:03:11.988Z,967.12
2018-06-10T05:04:12.062Z,967.13
2018-06-10T05:05:12.115Z,967.16
2018-06-10T05:06:12.141Z,967.19
2018-06-10T05:07:12.196Z,967.15
2018-06-10T05:08:12.241Z,967.19
2018-06-10T05:09:12.295Z,967.20
2018-06-10T05:10:12.365Z,967.17
2018-06-10T05:11:12.392Z,967.20
2018-06-10T05:12:12.442Z,967.18
2018-06-10T05:13:12.500Z,967.21
2018-06-10T05:14:12.565Z,967.21
2018-06-10T05:15:12.595Z,967.25
2018-06-10T05:16:12.669Z,967.17
2018-06-10T05:17:12.695Z,967.24
2018-06-10T05:18:12.748Z,967.22
2018-06-10T05:19:12.798Z,967.23
2018-06-10T05:20:12.916Z,967.29
2018-06-10T05:21:12.926Z,967.33
2018-06-10T05:22:12.947Z,967.30
2018-06-10T05:23:13.001Z,967.31
2018-06-10T05:24:13.049Z,967.29
2018-06-10T05:25:13.127Z,967.26
2018-06-10T05:26:13.175Z,967.32
2018-06-10T05:27:13.203Z,967.28
2018-06-10T05:28:13.252Z,967.24
2018-06-10T05:29:13.303Z,967.24
2018-06-10T05:30:13.352Z,967.23
2018-06-10T05:31:13.428Z,967.24
2018-06-10T05:32:13.455Z,967.24
2018-06-10T05:33:13.507Z,967.22
2018-06-10T05:34:13.556Z,967.22
2018-06-10T05:35:13.615Z,967.23
2018-06-10T05:36:13.682Z,967.20
2018-06-10T05:37:13.735Z,967.19
2018-06-10T05:38:13.760Z,967.18
2018-06-10T05:39:13.811Z,967.23
2018-06-10T05:40:13.903Z,967.19
2018-06-10T05:41:13.935Z,967.21
2018-06-10T05:42:13.963Z,967.20
2018-06-10T05:43:14.016Z,967.22
2018-06-10T05:44:14.066Z,967.24
2018-06-10T05:45:14.117Z,967.23
2018-06-10T05:46:14.188Z,967.24
2018-06-10T05:47:14.217Z,967.20
2018-06-10T05:48:14.293Z,967.20
2018-06-10T05:49:14.323Z,967.18
2018-06-10T05:50:14.368Z,967.18
2018-06-10T05:51:14.420Z,967.20
2018-06-10T05:52:14.472Z,967.20
2018-06-10T05:53:14.543Z,967.22
2018-06-10T05:54:14.572Z,967.22
2018-06-10T05:55:14.622Z,967.24
2018-06-10T05:56:14.676Z,967.24
2018-06-10T05:57:14.725Z,967.26
2018-06-10T05:58:14.798Z,967.24
2018-06-10T05:59:14.825Z,967.28
2018-06-10T06:00:14.876Z,967.30
2018-06-10T06:01:14.930Z,967.33
2018-06-10T06:02:15.001Z,967.37
2018-06-10T06:03:15.052Z,967.39
2018-06-10T06:04:15.082Z,967.41
2018-06-10T06:05:15.133Z,967.42
2018-06-10T06:06:15.237Z,967.45
2018-06-10T06:07:15.272Z,967.45
2018-06-10T06:08:15.284Z,967.46
2018-06-10T06:09:15.362Z,967.45
2018-06-10T06:10:15.385Z,967.48
2018-06-10T06:11:15.437Z,967.44
2018-06-10T06:12:15.519Z,967.40
2018-06-10T06:13:15.575Z,967.41
2018-06-10T06:14:15.590Z,967.38
2018-06-10T06:15:15.641Z,967.38
2018-06-10T06:16:15.698Z,967.37
2018-06-10T06:17:15.775Z,967.41
2018-06-10T06:18:15.793Z,967.41
2018-06-10T06:19:15.845Z,967.42
2018-06-10T06:20:15.899Z,967.44
2018-06-10T06:21:15.948Z,967.46
2018-06-10T06:22:16.041Z,967.45
2018-06-10T06:23:16.049Z,967.48
2018-06-10T06:24:16.103Z,967.51
2018-06-10T06:25:16.154Z,967.52
2018-06-10T06:26:16.202Z,967.51
2018-06-10T06:27:16.313Z,967.53
2018-06-10T06:28:16.307Z,967.52
2018-06-10T06:29:17.279Z,967.51
2018-06-10T06:30:16.411Z,967.48
2018-06-10T06:31:16.461Z,967.48
2018-06-10T06:32:16.511Z,967.44
2018-06-10T06:33:16.622Z,967.44
2018-06-10T06:34:16.612Z,967.44
2018-06-10T06:35:16.688Z,967.44
2018-06-10T06:36:16.716Z,967.44
2018-06-10T06:37:16.767Z,967.41
2018-06-10T06:38:16.857Z,967.41
2018-06-10T06:39:16.919Z,967.40
2018-06-10T06:40:16.921Z,967.39
2018-06-10T06:41:16.974Z,967.41
2018-06-10T06:42:17.023Z,967.38
2018-06-10T06:43:17.097Z,967.38
2018-06-10T06:44:17.129Z,967.40
2018-06-10T06:45:17.203Z,967.43
2018-06-10T06:46:17.228Z,967.47
2018-06-10T06:47:17.290Z,967.45
2018-06-10T06:48:17.333Z,967.43
2018-06-10T06:49:17.393Z,967.42
2018-06-10T06:50:17.466Z,967.46
2018-06-10T06:51:17.493Z,967.47
2018-06-10T06:52:17.540Z,967.45
2018-06-10T06:53:17.593Z,967.44
2018-06-10T06:54:17.643Z,967.48
2018-06-10T06:55:17.719Z,967.46
2018-06-10T06:56:17.748Z,967.54
2018-06-10T06:57:17.801Z,967.50
2018-06-10T06:58:18.790Z,967.51
2018-06-10T06:59:17.904Z,967.52
2018-06-10T07:00:17.980Z,967.54
2018-06-10T07:01:18.011Z,967.52
2018-06-10T07:02:18.065Z,967.56
2018-06-10T07:03:18.115Z,967.58
2018-06-10T07:04:18.211Z,967.58
2018-06-10T07:05:18.247Z,967.57
2018-06-10T07:06:18.299Z,967.57
2018-06-10T07:07:18.331Z,967.58
2018-06-10T07:08:18.380Z,967.53
2018-06-10T07:09:18.433Z,967.54
2018-06-10T07:10:18.486Z,967.55
2018-06-10T07:11:18.580Z,967.57
2018-06-10T07:12:18.595Z,967.56
2018-06-10T07:13:18.650Z,967.57
2018-06-10T07:14:18.701Z,967.57
2018-06-10T07:15:18.755Z,967.60
2018-06-10T07:16:18.839Z,967.61
2018-06-10T07:17:18.899Z,967.65
2018-06-10T07:18:18.918Z,967.62
2018-06-10T07:19:18.967Z,967.67
2018-06-10T07:20:19.029Z,967.73
2018-06-10T07:21:19.106Z,967.75
2018-06-10T07:22:19.134Z,967.78
2018-06-10T07:23:19.184Z,967.72
2018-06-10T07:24:19.242Z,967.77
2018-06-10T07:25:19.293Z,967.77
2018-06-10T07:26:19.385Z,967.75
2018-06-10T07:27:19.402Z,967.80
2018-06-10T07:28:19.460Z,967.79
2018-06-10T07:29:19.511Z,967.75
2018-06-10T07:30:19.562Z,967.72
2018-06-10T07:31:19.650Z,967.76
2018-06-10T07:32:19.678Z,967.68
2018-06-10T07:33:19.753Z,967.73
2018-06-10T07:34:19.787Z,967.69
2018-06-10T07:35:19.837Z,967.77
2018-06-10T07:36:19.889Z,967.71
2018-06-10T07:37:19.944Z,967.73
2018-06-10T07:38:20.038Z,967.70
2018-06-10T07:39:20.061Z,967.74
2018-06-10T07:40:20.110Z,967.70
2018-06-10T07:41:20.164Z,967.74
2018-06-10T07:42:20.217Z,967.70
2018-06-10T07:43:20.312Z,967.71
2018-06-10T07:44:20.338Z,967.72
2018-06-10T07:45:20.391Z,967.71
2018-06-10T07:46:20.436Z,967.72
2018-06-10T07:47:20.495Z,967.69
2018-06-10T07:48:20.613Z,967.71
2018-06-10T07:49:20.603Z,967.73
2018-06-10T07:50:20.658Z,967.72
2018-06-10T07:51:20.718Z,967.71
2018-06-10T07:52:20.770Z,967.74
2018-06-10T07:53:20.855Z,967.70
2018-06-10T07:54:20.878Z,967.69
2018-06-10T07:55:20.935Z,967.70
2018-06-10T07:56:20.989Z,967.71
2018-06-10T07:57:21.045Z,967.65
2018-06-10T07:58:21.125Z,967.70
2018-06-10T07:59:21.181Z,967.72
2018-06-10T08:00:21.210Z,967.72
2018-06-10T08:01:21.266Z,967.76
2018-06-10T08:02:21.319Z,967.70
2018-06-10T08:03:21.402Z,967.72
2018-06-10T08:04:21.456Z,967.78
2018-06-10T08:05:21.541Z,967.78
2018-06-10T08:06:21.540Z,967.76
2018-06-10T08:07:22.318Z,967.72
2018-06-10T08:08:21.653Z,967.77
2018-06-10T08:09:21.744Z,967.71
2018-06-10T08:10:21.763Z,967.76
2018-06-10T08:11:21.818Z,967.70
2018-06-10T08:12:21.877Z,967.71
2018-06-10T08:13:21.931Z,967.68
2018-06-10T08:14:22.009Z,967.64
2018-06-10T08:15:22.038Z,967.63
2018-06-10T08:16:22.095Z,967.66
2018-06-10T08:17:22.154Z,967.65
2018-06-10T08:18:22.205Z,967.63
2018-06-10T08:19:22.287Z,967.64
2018-06-10T08:20:22.319Z,967.64
2018-06-10T08:21:22.369Z,967.61
2018-06-10T08:22:22.430Z,967.66
2018-06-10T08:23:22.482Z,967.64
2018-06-10T08:24:22.561Z,967.64
2018-06-10T08:25:22.590Z,967.68
2018-06-10T08:26:22.656Z,967.68
2018-06-10T08:27:22.704Z,967.70
2018-06-10T08:28:22.758Z,967.64
2018-06-10T08:29:22.851Z,967.67
2018-06-10T08:30:22.866Z,967.64
2018-06-10T08:31:22.925Z,967.63
2018-06-10T08:32:22.979Z,967.64
2018-06-10T08:33:23.036Z,967.67
2018-06-10T08:34:23.121Z,967.68
2018-06-10T08:35:23.144Z,967.71
2018-06-10T08:36:23.202Z,967.71
2018-06-10T08:37:23.295Z,967.72
2018-06-10T08:38:23.316Z,967.72
2018-06-10T08:39:23.393Z,967.76
2018-06-10T08:40:23.422Z,967.74
2018-06-10T08:41:23.519Z,967.75
2018-06-10T08:42:23.534Z,967.75
2018-06-10T08:43:23.591Z,967.79
2018-06-10T08:44:23.648Z,967.74
2018-06-10T08:45:23.704Z,967.76
2018-06-10T08:46:23.790Z,967.73
2018-06-10T08:47:23.815Z,967.74
2018-06-10T08:48:23.879Z,967.78
2018-06-10T08:49:23.928Z,967.81
2018-06-10T08:50:24.012Z,967.76
2018-06-10T08:51:24.040Z,967.77
2018-06-10T08:52:24.096Z,967.75
2018-06-10T08:53:24.155Z,967.75
2018-06-10T08:54:24.208Z,967.74
2018-06-10T08:55:24.288Z,967.72
2018-06-10T08:56:24.321Z,967.75
2018-06-10T08:57:24.404Z,967.77
2018-06-10T08:58:24.434Z,967.72
2018-06-10T08:59:24.488Z,967.71
2018-06-10T09:00:24.547Z,967.71
2018-06-10T09:01:24.603Z,967.74
2018-06-10T09:02:24.679Z,967.69
2018-06-10T09:03:24.715Z,967.72
2018-06-10T09:04:24.778Z,967.74
2018-06-10T09:05:24.824Z,967.71
2018-06-10T09:06:24.908Z,967.74
2018-06-10T09:07:24.936Z,967.75
2018-06-10T09:08:24.992Z,967.78
2018-06-10T09:09:25.049Z,967.76
2018-06-10T09:10:25.102Z,967.76
2018-06-10T09:11:25.183Z,967.76
2018-06-10T09:12:25.213Z,967.75
2018-06-10T09:13:25.295Z,967.77
2018-06-10T09:14:25.327Z,967.79
2018-06-10T09:15:25.383Z,967.79
2018-06-10T09:16:25.437Z,967.81
2018-06-10T09:17:25.495Z,967.77
2018-06-10T09:18:25.574Z,967.85
2018-06-10T09:19:25.605Z,967.82
2018-06-10T09:20:25.663Z,967.82
2018-06-10T09:21:25.720Z,967.80
2018-06-10T09:22:25.872Z,967.83
2018-06-10T09:23:25.861Z,967.82
2018-06-10T09:24:25.888Z,967.82
2018-06-10T09:25:25.945Z,967.80
2018-06-10T09:26:25.998Z,967.79
2018-06-10T09:27:26.057Z,967.80
2018-06-10T09:28:26.146Z,967.79
2018-06-10T09:29:26.169Z,967.79
2018-06-10T09:30:26.223Z,967.78
2018-06-10T09:31:26.284Z,967.77
2018-06-10T09:32:26.340Z,967.74
2018-06-10T09:33:26.433Z,967.80
2018-06-10T09:34:26.452Z,967.71
2018-06-10T09:35:26.543Z,967.76
2018-06-10T09:36:26.563Z,967.68
2018-06-10T09:37:26.619Z,967.70
2018-06-10T09:38:26.717Z,967.70
2018-06-10T09:39:26.733Z,967.67
2018-06-10T09:40:26.789Z,967.70
2018-06-10T09:41:26.855Z,967.68
2018-06-10T09:42:26.905Z,967.68
2018-06-10T09:43:26.988Z,967.64
2018-06-10T09:44:27.018Z,967.65
2018-06-10T09:45:27.075Z,967.61
2018-06-10T09:46:27.131Z,967.63
2018-06-10T09:47:27.187Z,967.59
2018-06-10T09:48:27.273Z,967.60
2018-06-10T09:49:27.334Z,967.62
2018-06-10T09:50:27.359Z,967.63
2018-06-10T09:51:27.417Z,967.58
2018-06-10T09:52:27.476Z,967.57
2018-06-10T09:53:27.543Z,967.57
2018-06-10T09:54:27.620Z,967.57
2018-06-10T09:55:28.458Z,967.53
2018-06-10T09:56:27.709Z,967.54
2018-06-10T09:57:27.765Z,967.54
2018-06-10T09:58:27.823Z,967.52
2018-06-10T09:59:27.914Z,967.51
2018-06-10T10:00:27.941Z,967.53
2018-06-10T10:01:27.998Z,967.53
2018-06-10T10:02:28.057Z,967.49
2018-06-10T10:03:28.115Z,967.51
2018-06-10T10:04:28.201Z,967.49
2018-06-10T10:05:28.261Z,967.49
2018-06-10T10:06:28.302Z,967.45
2018-06-10T10:07:28.348Z,967.44
2018-06-10T10:08:28.408Z,967.47
2018-06-10T10:09:28.466Z,967.48
2018-06-10T10:10:28.559Z,967.48
2018-06-10T10:11:28.581Z,967.47
2018-06-10T10:12:28.642Z,967.45
2018-06-10T10:13:28.696Z,967.45
2018-06-10T10:14:28.825Z,967.44
2018-06-10T10:15:28.840Z,967.45
2018-06-10T10:16:28.880Z,967.38
2018-06-10T10:17:28.928Z,967.36
2018-06-10T10:18:28.984Z,967.38
2018-06-10T10:19:29.043Z,967.34
2018-06-10T10:20:29.564Z,967.38
2018-06-10T10:21:29.159Z,967.35
2018-06-10T10:22:29.211Z,967.39
2018-06-10T10:23:29.268Z,967.37
2018-06-10T10:24:29.330Z,967.38
2018-06-10T10:25:29.440Z,967.37
2018-06-10T10:26:29.466Z,967.38
2018-06-10T10:27:29.498Z,967.35
2018-06-10T10:28:29.558Z,967.33
2018-06-10T10:29:29.616Z,967.35
2018-06-10T10:30:29.671Z,967.38
2018-06-10T10:31:29.760Z,967.35
2018-06-10T10:32:29.784Z,967.34
2018-06-10T10:33:29.840Z,967.37
2018-06-10T10:34:29.899Z,967.33
2018-06-10T10:35:29.955Z,967.37
2018-06-10T10:36:30.034Z,967.33
2018-06-10T10:37:30.071Z,967.32
2018-06-10T10:38:30.157Z,967.32
2018-06-10T10:39:30.185Z,967.34
2018-06-10T10:40:30.241Z,967.33
2018-06-10T10:41:30.323Z,967.32
2018-06-10T10:42:30.377Z,967.31
2018-06-10T10:43:30.414Z,967.38
2018-06-10T10:44:30.468Z,967.35
2018-06-10T10:45:30.528Z,967.32
2018-06-10T10:46:30.582Z,967.28
2018-06-10T10:47:30.665Z,967.29
2018-06-10T10:48:30.696Z,967.29
2018-06-10T10:49:30.757Z,967.27
2018-06-10T10:50:30.822Z,967.29
2018-06-10T10:51:30.873Z,967.25
2018-06-10T10:52:30.972Z,967.29
2018-06-10T10:53:30.989Z,967.23
2018-06-10T10:54:31.047Z,967.22
2018-06-10T10:55:31.103Z,967.24
2018-06-10T10:56:31.161Z,967.25
2018-06-10T10:57:31.252Z,967.20
2018-06-10T10:58:31.277Z,967.20
2018-06-10T10:59:31.336Z,967.23
2018-06-10T11:00:31.396Z,967.17
2018-06-10T11:01:31.455Z,967.20
2018-06-10T11:02:31.537Z,967.15
2018-06-10T11:03:31.609Z,967.15
2018-06-10T11:04:31.630Z,967.20
2018-06-10T11:05:31.691Z,967.11
2018-06-10T11:06:31.749Z,967.13
2018-06-10T11:07:31.803Z,967.13
2018-06-10T11:08:31.887Z,967.11
2018-06-10T11:09:31.921Z,967.09
2018-06-10T11:10:31.978Z,967.11
2018-06-10T11:11:32.039Z,967.11
2018-06-10T11:12:32.096Z,967.02
2018-06-10T11:13:32.188Z,967.06
2018-06-10T11:14:32.214Z,967.03
2018-06-10T11:15:32.274Z,967.03
2018-06-10T11:16:32.331Z,967.00
2018-06-10T11:17:32.389Z,967.03
2018-06-10T11:18:32.467Z,966.93
2018-06-10T11:19:32.519Z,966.94
2018-06-10T11:20:32.564Z,966.94
2018-06-10T11:21:32.620Z,966.93
2018-06-10T11:22:32.685Z,966.91
2018-06-10T11:23:32.758Z,966.91
2018-06-10T11:24:32.821Z,966.90
2018-06-10T11:25:32.852Z,966.85
2018-06-10T11:26:32.911Z,966.89
2018-06-10T11:27:32.969Z,966.89
2018-06-10T11:28:33.052Z,966.88
2018-06-10T11:29:33.117Z,966.92
2018-06-10T11:30:33.143Z,966.93
2018-06-10T11:31:33.204Z,966.90
2018-06-10T11:32:33.264Z,966.91
2018-06-10T11:33:33.324Z,966.88
2018-06-10T11:34:33.438Z,966.89
2018-06-10T11:35:33.461Z,966.89
2018-06-10T11:36:33.494Z,966.83
2018-06-10T11:37:33.554Z,966.90
2018-06-10T11:38:33.610Z,966.87
2018-06-10T11:39:33.671Z,966.88
2018-06-10T11:40:33.751Z,966.83
2018-06-10T11:41:33.789Z,966.83
2018-06-10T11:42:33.915Z,966.80
2018-06-10T11:43:33.903Z,966.83
2018-06-10T11:44:33.964Z,966.77
2018-06-10T11:45:34.046Z,966.79
2018-06-10T11:46:34.078Z,966.75
2018-06-10T11:47:34.139Z,966.77
2018-06-10T11:48:34.198Z,966.75
2018-06-10T11:49:34.255Z,966.74
2018-06-10T11:50:34.343Z,966.74
2018-06-10T11:51:34.371Z,966.74
2018-06-10T11:52:34.429Z,966.74
2018-06-10T11:53:34.490Z,966.75
2018-06-10T11:54:34.546Z,966.72
2018-06-10T11:55:34.643Z,966.71
2018-06-10T11:56:34.674Z,966.72
2018-06-10T11:57:34.724Z,966.67
2018-06-10T11:58:34.781Z,966.66
2018-06-10T11:59:34.838Z,966.67
2018-06-10T12:00:34.925Z,966.68
2018-06-10T12:01:34.956Z,966.66
2018-06-10T12:02:35.013Z,966.66
2018-06-10T12:03:35.072Z,966.68
2018-06-10T12:04:35.132Z,966.68
2018-06-10T12:05:35.224Z,966.71
2018-06-10T12:06:35.257Z,966.70
2018-06-10T12:07:35.311Z,966.64
2018-06-10T12:08:35.369Z,966.62
2018-06-10T12:09:35.432Z,966.68
2018-06-10T12:10:35.544Z,966.62
2018-06-10T12:11:35.591Z,966.64
2018-06-10T12:12:35.610Z,966.63
2018-06-10T12:13:35.667Z,966.67
2018-06-10T12:14:35.730Z,966.66
2018-06-10T12:15:35.792Z,966.71
2018-06-10T12:16:35.900Z,966.66
2018-06-10T12:17:35.907Z,966.65
2018-06-10T12:18:35.965Z,966.63
2018-06-10T12:19:36.027Z,966.66
2018-06-10T12:20:36.087Z,966.65
2018-06-10T12:21:36.182Z,966.66
2018-06-10T12:22:36.230Z,966.64
2018-06-10T12:23:36.266Z,966.61
2018-06-10T12:24:36.326Z,966.58
2018-06-10T12:25:36.382Z,966.63
2018-06-10T12:26:36.468Z,966.63
2018-06-10T12:27:36.525Z,966.63
2018-06-10T12:28:36.563Z,966.65
2018-06-10T12:29:36.624Z,966.65