createdAt,value
2023-04-20T00:03:48.303Z,5.20
2023-04-20T00:08:50.227Z,4.87
2023-04-20T00:13:54.373Z,6.07
2023-04-20T00:18:56.217Z,6.43
2023-04-20T00:23:58.016Z,13.13
2023-04-20T00:28:59.833Z,4.67
2023-04-20T00:34:01.659Z,5.07
2023-04-20T00:39:05.089Z,4.37
2023-04-20T00:44:08.009Z,4.93
2023-04-20T00:49:09.883Z,5.37
2023-04-20T00:54:11.648Z,5.17
2023-04-20T00:59:13.497Z,3.93
2023-04-20T01:04:16.603Z,5.90
2023-04-20T01:09:18.769Z,5.70
2023-04-20T01:14:20.769Z,6.80
2023-04-20T01:19:22.850Z,7.23
2023-04-20T01:24:24.764Z,5.70
2023-04-20T01:29:26.577Z,7.00
2023-04-20T01:34:28.400Z,6.67
2023-04-20T01:39:31.133Z,5.83
2023-04-20T01:44:32.869Z,7.07
2023-04-20T01:49:41.058Z,6.77
2023-04-20T01:54:42.775Z,12.23
2023-04-20T01:59:44.483Z,6.53
2023-04-20T02:04:46.276Z,6.20
2023-04-20T02:09:48.095Z,6.03
2023-04-20T02:14:49.865Z,7.03
2023-04-20T02:19:51.584Z,5.10
2023-04-20T02:24:53.338Z,4.23
2023-04-20T02:29:55.595Z,10.07
2023-04-20T02:34:57.560Z,7.03
2023-04-20T02:39:59.753Z,8.13
2023-04-20T02:45:02.211Z,8.37
2023-04-20T02:50:04.462Z,7.80
2023-04-20T02:55:06.680Z,5.57
2023-04-20T03:06:24.547Z,5.13
2023-04-20T03:11:26.293Z,5.43
2023-04-20T03:16:28.123Z,10.83
2023-04-20T03:21:29.927Z,7.37
2023-04-20T03:26:31.986Z,4.07
2023-04-20T03:31:33.785Z,6.23
2023-04-20T03:36:36.142Z,6.47
2023-04-20T03:41:37.885Z,5.17
2023-04-20T03:46:39.970Z,5.27
2023-04-20T03:51:41.773Z,7.40
2023-04-20T03:56:45.924Z,6.77
2023-04-20T04:01:47.677Z,7.63
2023-04-20T04:06:49.501Z,8.57
2023-04-20T04:11:51.544Z,6.70
2023-04-20T04:16:53.457Z,6.37
2023-04-20T04:21:55.279Z,6.87
2023-04-20T04:26:58.500Z,7.10
2023-04-20T04:32:00.535Z,6.03
2023-04-20T04:37:02.783Z,5.83
2023-04-20T04:42:05.223Z,5.10
2023-04-20T04:47:07.032Z,6.90
2023-04-20T04:52:09.196Z,6.77
2023-04-20T04:57:11.103Z,7.03
2023-04-20T05:02:13.032Z,5.67
2023-04-20T05:07:15.341Z,5.23
2023-04-20T05:12:17.087Z,6.10
2023-04-20T05:17:18.954Z,9.07
2023-04-20T05:22:22.098Z,9.53
2023-04-20T05:27:23.978Z,10.43
2023-04-20T05:32:25.949Z,13.50
2023-04-20T05:37:27.786Z,19.00
2023-04-20T05:42:29.770Z,10.80
2023-04-20T05:47:31.602Z,7.53
2023-04-20T05:52:33.455Z,8.73
2023-04-20T05:57:42.120Z,8.57
2023-04-20T06:02:44.474Z,8.87
2023-04-20T06:07:46.339Z,8.40
2023-04-20T06:12:48.170Z,10.33
2023-04-20T06:17:50.281Z,10.73
2023-04-20T06:22:52.116Z,8.60
2023-04-20T06:27:53.894Z,11.13
2023-04-20T06:32:57.812Z,10.00
2023-04-20T06:37:59.547Z,9.07
2023-04-20T06:43:01.366Z,9.23
2023-04-20T06:48:03.495Z,9.83
2023-04-20T06:53:05.883Z,9.23
2023-04-20T06:58:09.319Z,9.40
2023-04-20T07:03:11.129Z,9.70
2023-04-20T07:08:15.560Z,10.37
2023-04-20T07:13:17.293Z,12.83
2023-04-20T07:18:18.958Z,11.13
2023-04-20T07:23:21.296Z,13.63
2023-04-20T07:28:24.232Z,13.63
2023-04-20T07:33:26.401Z,12.00
2023-04-20T07:38:28.115Z,13.33
2023-04-20T07:43:30.077Z,16.90
2023-04-20T07:48:32.115Z,11.60
2023-04-20T07:53:35.535Z,11.13
2023-04-20T07:58:39.264Z,13.70
2023-04-20T08:03:41.798Z,12.97
2023-04-20T08:08:43.741Z,9.37
2023-04-20T08:13:45.562Z,10.80
2023-04-20T08:18:47.344Z,9.80
2023-04-20T08:23:49.178Z,12.07
2023-04-20T08:28:51.119Z,11.40
2023-04-20T08:33:52.872Z,10.53
2023-04-20T08:38:59.130Z,11.53
2023-04-20T08:44:01.074Z,9.67
2023-04-20T08:49:04.052Z,9.20
2023-04-20T08:54:06.676Z,11.10
2023-04-20T08:59:10.565Z,14.23
2023-04-20T09:04:20.653Z,8.33
2023-04-20T09:09:24.162Z,9.53
2023-04-20T09:14:26.040Z,8.87
2023-04-20T09:19:31.817Z,9.43
2023-04-20T09:24:34.757Z,10.03
2023-04-20T09:29:36.439Z,9.30
2023-04-20T09:34:44.985Z,8.77
2023-04-20T09:39:47.006Z,10.00
2023-04-20T09:44:49.214Z,9.70
2023-04-20T09:49:52.255Z,7.80
2023-04-20T09:54:54.806Z,7.00
2023-04-20T09:59:57.532Z,10.77
2023-04-20T10:05:01.346Z,8.00
2023-04-20T10:10:07.723Z,7.50
2023-04-20T10:15:10.895Z,6.87
2023-04-20T10:20:39.080Z,7.17
2023-04-20T10:25:41.385Z,6.03
2023-04-20T10:30:53.083Z,6.27
2023-04-20T10:35:57.783Z,5.87
2023-04-20T10:41:10.257Z,7.87
2023-04-20T10:46:18.970Z,6.90
2023-04-20T10:51:21.846Z,6.10
2023-04-20T10:56:25.651Z,5.23
2023-04-20T11:01:32.812Z,6.33
2023-04-20T11:06:35.734Z,6.73
2023-04-20T11:11:37.745Z,5.80
2023-04-20T11:16:51.351Z,5.93
2023-04-20T11:21:54.243Z,6.10
2023-04-20T11:26:56.716Z,5.70
2023-04-20T11:32:00.922Z,6.20
2023-04-20T11:37:07.488Z,5.70
2023-04-20T11:42:09.300Z,5.77
2023-04-20T11:47:11.008Z,5.50
2023-04-20T11:52:12.800Z,5.40
2023-04-20T11:57:14.803Z,6.17
2023-04-20T12:02:17.059Z,5.70
2023-04-20T12:07:19.081Z,5.03
2023-04-20T12:12:22.973Z,6.83
2023-04-20T12:17:25.305Z,5.77
2023-04-20T12:22:33.155Z,6.57
2023-04-20T12:27:35.759Z,6.07
2023-04-20T12:32:39.136Z,11.00
2023-04-20T12:37:43.016Z,5.57
2023-04-20T12:42:45.032Z,5.00
2023-04-20T12:47:46.859Z,5.50
2023-04-20T12:52:48.705Z,6.27
2023-04-20T12:57:50.642Z,7.43
2023-04-20T13:02:52.741Z,5.60
2023-04-20T13:07:55.768Z,6.60
2023-04-20T13:12:57.948Z,6.57
2023-04-20T13:17:59.919Z,5.13
2023-04-20T13:23:02.376Z,5.20
2023-04-20T13:28:05.191Z,5.00
2023-04-20T13:33:07.209Z,7.70
2023-04-20T13:38:09.325Z,7.60
2023-04-20T13:43:12.071Z,5.53
2023-04-20T13:48:18.780Z,4.57
2023-04-20T13:53:21.962Z,5.83
2023-04-20T13:58:24.354Z,5.57
2023-04-20T14:03:27.186Z,5.23
2023-04-20T14:08:31.676Z,6.07
2023-04-20T14:13:33.551Z,5.70
2023-04-20T14:18:35.739Z,6.83
2023-04-20T14:23:37.529Z,4.97
2023-04-20T14:28:39.550Z,4.83
2023-04-20T14:33:44.549Z,6.67
2023-04-20T14:38:46.421Z,5.17
2023-04-20T14:43:48.308Z,6.23
2023-04-20T14:48:50.573Z,4.37
2023-04-20T14:53:52.461Z,4.47
2023-04-20T14:58:54.421Z,5.30
2023-04-20T15:03:56.728Z,4.40
2023-04-20T15:08:58.760Z,5.00
2023-04-20T15:14:00.683Z,4.87
2023-04-20T15:19:02.433Z,4.80
2023-04-20T15:24:04.501Z,4.37
2023-04-20T15:29:06.482Z,11.33
2023-04-20T15:34:09.352Z,6.17
2023-04-20T15:39:11.620Z,5.03
2023-04-20T15:44:13.453Z,6.63
2023-04-20T15:49:15.277Z,6.53
2023-04-20T15:54:19.490Z,6.57
2023-04-20T15:59:21.618Z,6.37
2023-04-20T16:04:24.106Z,6.23
2023-04-20T16:09:29.660Z,8.97
2023-04-20T16:14:33.639Z,8.17
2023-04-20T16:19:37.688Z,7.67
2023-04-20T16:24:44.348Z,8.80
2023-04-20T16:29:46.432Z,8.80
2023-04-20T16:34:49.248Z,9.73
2023-04-20T16:39:51.153Z,9.70
2023-04-20T16:44:54.050Z,10.13
2023-04-20T16:49:58.995Z,9.27
2023-04-20T16:55:01.357Z,10.73
2023-04-20T17:00:06.723Z,9.73
2023-04-20T17:05:13.218Z,10.87
2023-04-20T17:10:17.681Z,12.43
2023-04-20T17:15:22.253Z,12.93
2023-04-20T17:20:26.472Z,12.00
2023-04-20T17:25:31.008Z,11.17
2023-04-20T17:30:32.962Z,12.07
2023-04-20T17:35:38.191Z,11.07
2023-04-20T17:40:40.935Z,10.83
2023-04-20T17:45:42.795Z,12.27
2023-04-20T17:50:49.116Z,12.90
2023-04-20T17:55:51.040Z,12.23
2023-04-20T18:00:53.067Z,14.30
2023-04-20T18:05:55.075Z,13.47
2023-04-20T18:10:56.923Z,11.80
2023-04-20T18:15:59.806Z,11.77
2023-04-20T18:21:02.142Z,11.87
2023-04-20T18:26:04.324Z,11.77
2023-04-20T18:31:06.416Z,15.00
2023-04-20T18:36:09.619Z,13.73
2023-04-20T18:41:11.591Z,15.23
2023-04-20T18:46:14.164Z,12.50
2023-04-20T18:51:16.322Z,13.40
2023-04-20T18:56:18.135Z,11.67
2023-04-20T19:01:20.150Z,13.77
2023-04-20T19:06:22.793Z,12.00
2023-04-20T19:11:24.680Z,12.10
2023-04-20T19:16:28.901Z,11.80
2023-04-20T19:21:32.609Z,12.20
2023-04-20T19:26:34.540Z,15.07
2023-04-20T19:31:40.249Z,13.63
2023-04-20T19:36:42.592Z,15.00
2023-04-20T19:41:44.567Z,15.37
2023-04-20T19:46:46.630Z,14.57
2023-04-20T19:51:49.087Z,16.07
2023-04-20T19:56:51.172Z,15.07
2023-04-20T20:01:53.576Z,17.43
2023-04-20T20:06:55.485Z,17.47
2023-04-20T20:11:57.406Z,17.93
2023-04-20T20:16:59.108Z,16.53
2023-04-20T20:22:04.343Z,20.43
2023-04-20T20:27:06.397Z,17.30
2023-04-20T20:32:08.279Z,20.53
2023-04-20T20:37:13.101Z,20.60
2023-04-20T20:42:15.717Z,20.13
2023-04-20T20:47:17.619Z,20.67
2023-04-20T20:52:19.485Z,23.30
2023-04-20T20:57:21.398Z,23.83
2023-04-20T21:02:23.868Z,20.90
2023-04-20T21:07:26.274Z,22.53
2023-04-20T21:12:28.079Z,21.50
2023-04-20T21:17:30.183Z,21.07
2023-04-20T21:22:32.305Z,21.07
2023-04-20T21:27:34.544Z,23.53
2023-04-20T21:32:37.216Z,23.43
2023-04-20T21:37:39.276Z,23.77
2023-04-20T21:42:41.065Z,25.67
2023-04-20T21:47:43.138Z,21.63
2023-04-20T21:52:44.919Z,23.90
2023-04-20T21:57:46.869Z,23.57
2023-04-20T22:02:50.256Z,22.77
2023-04-20T22:07:53.358Z,22.67
2023-04-20T22:12:55.404Z,23.87
2023-04-20T22:18:00.612Z,25.23
2023-04-20T22:23:02.826Z,24.20
2023-04-20T22:28:04.764Z,27.53
2023-04-20T22:33:06.762Z,25.53
2023-04-20T22:38:08.738Z,25.10
2023-04-20T22:43:11.516Z,27.77
2023-04-20T22:48:13.518Z,24.53
2023-04-20T22:53:15.548Z,30.30
2023-04-20T22:58:17.439Z,27.17
2023-04-20T23:03:19.614Z,31.97
2023-04-20T23:08:21.888Z,28.93
2023-04-20T23:13:26.323Z,31.57
2023-04-20T23:18:28.393Z,33.50
2023-04-20T23:23:30.562Z,31.93
2023-04-20T23:28:32.668Z,30.83
2023-04-20T23:33:34.650Z,28.83
2023-04-20T23:38:36.507Z,30.70
2023-04-20T23:43:38.743Z,30.03
2023-04-20T23:48:40.529Z,28.57
2023-04-20T23:53:42.332Z,31.23
2023-04-20T23:58:44.158Z,25.83
