createdAt,value
2018-03-21T00:00:53.447Z,28.37
2018-03-21T00:03:20.894Z,27.77
2018-03-21T00:05:48.363Z,28.07
2018-03-21T00:08:15.808Z,29.80
2018-03-21T00:10:43.246Z,24.97
2018-03-21T00:13:10.702Z,30.77
2018-03-21T00:15:38.266Z,31.83
2018-03-21T00:18:05.719Z,27.53
2018-03-21T00:20:33.158Z,34.23
2018-03-21T00:23:00.615Z,32.23
2018-03-21T00:25:28.061Z,29.83
2018-03-21T00:27:55.516Z,33.03
2018-03-21T00:30:23.750Z,27.10
2018-03-21T00:32:51.191Z,30.10
2018-03-21T00:35:18.639Z,32.47
2018-03-21T00:37:46.090Z,33.90
2018-03-21T00:40:13.554Z,27.50
2018-03-21T00:42:41.004Z,28.43
2018-03-21T00:45:08.463Z,29.93
2018-03-21T00:47:35.920Z,31.70
2018-03-21T00:50:03.367Z,27.23
2018-03-21T00:52:30.853Z,28.33
2018-03-21T00:54:58.306Z,26.00
2018-03-21T00:57:25.747Z,29.37
2018-03-21T00:59:53.209Z,26.40
2018-03-21T01:02:20.638Z,26.43
2018-03-21T01:04:48.112Z,25.50
2018-03-21T01:07:15.566Z,25.20
2018-03-21T01:09:43.024Z,25.47
2018-03-21T01:12:10.478Z,28.70
2018-03-21T01:14:37.952Z,24.70
2018-03-21T01:17:05.406Z,25.50
2018-03-21T01:19:32.846Z,27.70
2018-03-21T01:22:00.308Z,26.43
2018-03-21T01:24:27.765Z,27.03
2018-03-21T01:26:56.004Z,24.40
2018-03-21T01:29:23.464Z,29.40
2018-03-21T01:31:50.931Z,22.60
2018-03-21T01:34:19.132Z,22.40
2018-03-21T01:36:46.578Z,22.83
2018-03-21T01:39:14.057Z,19.60
2018-03-21T01:41:41.496Z,20.87
2018-03-21T01:44:08.970Z,18.27
2018-03-21T01:46:36.441Z,16.50
2018-03-21T01:49:03.885Z,22.20
2018-03-21T01:51:31.314Z,22.37
2018-03-21T01:53:58.789Z,17.53
2018-03-21T01:56:26.230Z,19.30
2018-03-21T01:58:53.674Z,15.27
2018-03-21T02:01:21.914Z,16.50
2018-03-21T02:03:49.350Z,17.33
2018-03-21T02:06:16.806Z,19.83
2018-03-21T02:08:44.236Z,16.93
2018-03-21T02:11:11.701Z,20.47
2018-03-21T02:13:39.162Z,14.40
2018-03-21T02:16:06.602Z,19.40
2018-03-21T02:18:34.082Z,19.00
2018-03-21T02:21:01.549Z,12.80
2018-03-21T02:23:28.991Z,12.07
2018-03-21T02:25:56.446Z,13.70
2018-03-21T02:28:23.902Z,15.30
2018-03-21T02:30:51.358Z,14.73
2018-03-21T02:33:18.795Z,16.00
2018-03-21T02:35:47.046Z,17.37
2018-03-21T02:38:14.479Z,14.03
2018-03-21T02:40:41.915Z,21.20
2018-03-21T02:43:09.371Z,20.23
2018-03-21T02:45:36.828Z,14.83
2018-03-21T02:48:05.798Z,18.87
2018-03-21T02:50:34.033Z,17.43
2018-03-21T02:53:01.487Z,18.57
2018-03-21T02:55:28.918Z,16.20
2018-03-21T02:57:56.379Z,20.33
2018-03-21T03:00:23.826Z,15.17
2018-03-21T03:02:51.310Z,18.13
2018-03-21T03:05:18.735Z,15.57
2018-03-21T03:07:46.191Z,16.57
2018-03-21T03:10:13.662Z,18.03
2018-03-21T03:12:41.094Z,18.33
2018-03-21T03:15:08.560Z,18.70
2018-03-21T03:17:36.018Z,17.53
2018-03-21T03:20:03.513Z,18.20
2018-03-21T03:22:30.962Z,13.13
2018-03-21T03:24:58.426Z,16.87
2018-03-21T03:27:25.906Z,17.60
2018-03-21T03:29:53.378Z,17.53
2018-03-21T03:32:20.902Z,13.70
2018-03-21T03:34:48.379Z,17.10
2018-03-21T03:37:15.868Z,13.50
2018-03-21T03:39:44.082Z,19.07
2018-03-21T03:42:11.549Z,12.97
2018-03-21T03:44:39.042Z,17.27
2018-03-21T03:47:06.501Z,18.13
2018-03-21T03:49:33.966Z,20.50
2018-03-21T03:52:01.442Z,16.20
2018-03-21T03:54:29.692Z,14.73
2018-03-21T03:56:57.174Z,15.40
2018-03-21T03:59:25.459Z,18.93
2018-03-21T04:01:52.922Z,14.47
2018-03-21T04:04:20.394Z,19.03
2018-03-21T04:06:47.841Z,17.53
2018-03-21T04:09:15.331Z,21.60
2018-03-21T04:11:42.814Z,16.80
2018-03-21T04:14:10.314Z,18.27
2018-03-21T04:16:37.774Z,17.97
2018-03-21T04:19:05.225Z,15.90
2018-03-21T04:21:32.721Z,22.63
2018-03-21T04:24:00.206Z,18.03
2018-03-21T04:26:27.686Z,15.57
2018-03-21T04:28:55.990Z,24.47
2018-03-21T04:31:23.466Z,16.63
2018-03-21T04:33:50.933Z,15.03
2018-03-21T04:36:18.414Z,18.87
2018-03-21T04:38:45.869Z,16.13
2018-03-21T04:41:13.344Z,14.33
2018-03-21T04:43:40.827Z,16.97
2018-03-21T04:46:08.551Z,16.73
2018-03-21T04:48:36.032Z,15.37
2018-03-21T04:51:03.489Z,19.87
2018-03-21T04:53:30.976Z,22.57
2018-03-21T04:55:58.429Z,14.57
2018-03-21T04:58:25.909Z,14.10
2018-03-21T05:00:53.361Z,17.47
2018-03-21T05:03:20.876Z,15.50
2018-03-21T05:05:49.129Z,17.77
2018-03-21T05:08:16.590Z,16.80
2018-03-21T05:10:44.085Z,14.30
2018-03-21T05:13:11.567Z,17.73
2018-03-21T05:15:39.009Z,22.53
2018-03-21T05:18:06.490Z,18.07
2018-03-21T05:20:33.981Z,16.40
2018-03-21T05:23:01.459Z,23.37
2018-03-21T05:25:29.034Z,14.50
2018-03-21T05:27:56.537Z,16.90
2018-03-21T05:30:23.981Z,15.73
2018-03-21T05:32:51.487Z,20.43
2018-03-21T05:35:18.938Z,17.97
2018-03-21T05:37:47.197Z,16.83
2018-03-21T05:40:14.687Z,14.80
2018-03-21T05:42:42.146Z,20.93
2018-03-21T05:45:09.626Z,19.27
2018-03-21T05:47:37.129Z,16.43
2018-03-21T05:50:04.589Z,19.53
2018-03-21T05:52:32.049Z,15.20
2018-03-21T05:54:59.530Z,22.60
2018-03-21T05:57:27.010Z,25.00
2018-03-21T05:59:54.593Z,22.57
2018-03-21T06:02:22.063Z,21.50
2018-03-21T06:04:49.539Z,23.97
2018-03-21T06:07:17.815Z,21.90
2018-03-21T06:09:45.311Z,18.47
2018-03-21T06:12:12.778Z,35.40
2018-03-21T06:14:40.262Z,17.37
2018-03-21T06:17:07.746Z,18.70
2018-03-21T06:19:35.976Z,26.40
2018-03-21T06:22:03.445Z,21.27
2018-03-21T06:24:30.901Z,22.80
2018-03-21T06:26:58.402Z,20.77
2018-03-21T06:29:26.626Z,19.17
2018-03-21T06:31:54.125Z,20.60
2018-03-21T06:34:21.578Z,21.03
2018-03-21T06:36:49.041Z,16.87
2018-03-21T06:39:17.322Z,21.50
2018-03-21T06:41:45.617Z,19.67
2018-03-21T06:44:13.074Z,23.50
2018-03-21T06:46:40.539Z,18.07
2018-03-21T06:49:08.019Z,18.83
2018-03-21T06:51:35.558Z,17.57
2018-03-21T06:54:03.139Z,17.80
2018-03-21T06:56:30.625Z,22.07
2018-03-21T06:58:58.081Z,26.10
2018-03-21T07:01:25.569Z,19.53
2018-03-21T07:03:53.021Z,16.33
2018-03-21T07:06:21.265Z,14.27
2018-03-21T07:08:48.744Z,24.50
2018-03-21T07:11:16.245Z,21.13
2018-03-21T07:13:55.493Z,16.70
2018-03-21T07:16:34.726Z,21.47
2018-03-21T07:19:02.189Z,17.73
2018-03-21T07:21:29.658Z,20.73
2018-03-21T07:23:57.974Z,22.60
2018-03-21T07:26:26.245Z,15.80
2018-03-21T07:28:53.732Z,16.83
2018-03-21T07:31:21.184Z,17.30
2018-03-21T07:33:48.666Z,17.67
2018-03-21T07:36:16.184Z,12.10
2018-03-21T07:38:43.634Z,16.47
2018-03-21T07:41:11.116Z,17.03
2018-03-21T07:43:38.575Z,15.87
2018-03-21T07:46:06.053Z,13.87
2018-03-21T07:48:33.514Z,19.03
2018-03-21T07:51:01.016Z,12.17
2018-03-21T07:53:28.473Z,14.13
2018-03-21T07:55:55.942Z,14.57
2018-03-21T07:58:24.162Z,16.63
2018-03-21T08:00:51.741Z,11.40
2018-03-21T08:03:19.233Z,10.63
2018-03-21T08:05:47.461Z,14.13
2018-03-21T08:08:14.950Z,13.43
2018-03-21T08:10:42.412Z,12.67
2018-03-21T08:13:09.978Z,10.27
2018-03-21T08:15:38.233Z,15.60
2018-03-21T08:18:05.880Z,14.10
2018-03-21T08:20:33.346Z,11.63
2018-03-21T08:23:00.815Z,9.70
2018-03-21T08:25:28.289Z,14.67
2018-03-21T08:27:55.761Z,14.47
2018-03-21T08:30:23.284Z,11.20
2018-03-21T08:32:50.750Z,9.87
2018-03-21T08:35:18.204Z,15.73
2018-03-21T08:37:45.699Z,14.70
2018-03-21T08:40:13.153Z,9.23
2018-03-21T08:42:40.645Z,8.97
2018-03-21T08:45:08.127Z,9.97
2018-03-21T08:47:35.629Z,8.37
2018-03-21T08:50:03.095Z,10.77
2018-03-21T08:52:30.573Z,8.23
2018-03-21T08:54:58.113Z,12.43
2018-03-21T08:57:26.297Z,7.13
2018-03-21T08:59:53.757Z,10.63
2018-03-21T09:02:21.254Z,8.67
2018-03-21T09:04:48.714Z,9.30
2018-03-21T09:07:16.194Z,8.77
2018-03-21T09:09:43.690Z,7.87
2018-03-21T09:12:11.151Z,8.27
2018-03-21T09:14:38.639Z,14.07
2018-03-21T09:17:06.125Z,15.03
2018-03-21T09:19:34.348Z,8.23
2018-03-21T09:22:01.893Z,7.00
2018-03-21T09:24:29.360Z,8.73
2018-03-21T09:26:56.822Z,6.87
2018-03-21T09:29:24.296Z,11.20
2018-03-21T09:31:51.787Z,8.17
2018-03-21T09:34:20.006Z,14.50
2018-03-21T09:36:47.490Z,6.23
2018-03-21T09:39:14.952Z,9.63
2018-03-21T09:41:42.398Z,14.13
2018-03-21T09:44:09.866Z,10.30
2018-03-21T09:46:37.350Z,15.60
2018-03-21T09:49:04.853Z,13.03
2018-03-21T09:51:32.320Z,12.70
2018-03-21T09:53:59.779Z,10.77
2018-03-21T09:56:27.250Z,9.67
2018-03-21T09:58:54.719Z,14.67
2018-03-21T10:01:22.966Z,10.57
2018-03-21T10:03:50.421Z,13.47
2018-03-21T10:06:17.939Z,19.10
2018-03-21T10:08:45.398Z,8.37
2018-03-21T10:11:13.615Z,15.73
2018-03-21T10:13:41.099Z,11.47
2018-03-21T10:16:09.322Z,10.73
2018-03-21T10:18:36.789Z,14.70
2018-03-21T10:21:04.262Z,16.53
2018-03-21T10:23:31.756Z,13.90
2018-03-21T10:25:59.214Z,17.03
2018-03-21T10:28:27.473Z,12.90
2018-03-21T10:30:54.926Z,16.27
2018-03-21T10:33:22.398Z,20.60
2018-03-21T10:35:50.656Z,14.07
2018-03-21T10:38:18.117Z,18.13
2018-03-21T10:40:45.722Z,12.30
2018-03-21T10:43:13.175Z,10.80
2018-03-21T10:45:40.655Z,24.60
2018-03-21T10:48:08.126Z,14.87
2018-03-21T10:50:35.608Z,13.87
2018-03-21T10:53:03.108Z,10.63
2018-03-21T10:55:30.772Z,14.47
2018-03-21T10:57:58.258Z,9.57
2018-03-21T11:00:25.714Z,16.13
2018-03-21T11:02:58.789Z,15.00
2018-03-21T11:05:37.018Z,13.87
2018-03-21T11:08:04.528Z,11.63
2018-03-21T11:10:31.950Z,11.93
2018-03-21T11:12:59.505Z,15.47
2018-03-21T11:15:26.962Z,14.77
2018-03-21T11:17:54.435Z,11.37
2018-03-21T11:20:21.924Z,9.30
2018-03-21T11:22:49.361Z,12.60
2018-03-21T11:25:16.867Z,16.83
2018-03-21T11:27:44.302Z,21.03
2018-03-21T11:30:11.770Z,18.50
2018-03-21T11:32:39.225Z,15.90
2018-03-21T11:35:06.722Z,13.37
2018-03-21T11:37:34.180Z,19.17
2018-03-21T11:40:01.655Z,16.73
2018-03-21T11:42:29.160Z,16.37
2018-03-21T11:44:56.721Z,21.77
2018-03-21T11:47:24.128Z,10.17
2018-03-21T11:49:52.363Z,16.27
2018-03-21T11:52:19.860Z,10.07
2018-03-21T11:54:47.320Z,14.97
2018-03-21T11:57:14.789Z,15.40
2018-03-21T11:59:42.273Z,20.23
2018-03-21T12:02:09.732Z,14.70
2018-03-21T12:04:37.206Z,16.63
2018-03-21T12:07:04.665Z,21.87
2018-03-21T12:09:32.156Z,18.80
2018-03-21T12:11:59.610Z,11.60
2018-03-21T12:14:27.059Z,14.03
2018-03-21T12:16:54.546Z,12.93
2018-03-21T12:19:22.770Z,17.47
2018-03-21T12:21:50.282Z,19.23
2018-03-21T12:24:17.770Z,17.33
2018-03-21T12:26:45.249Z,31.63
2018-03-21T12:29:12.735Z,24.10
2018-03-21T12:31:40.254Z,20.50
2018-03-21T12:34:07.739Z,20.23
2018-03-21T12:36:35.189Z,18.17
2018-03-21T12:39:02.673Z,14.13
2018-03-21T12:41:31.094Z,18.30
2018-03-21T12:43:58.572Z,20.63
2018-03-21T12:46:26.037Z,15.97
2018-03-21T12:48:53.517Z,19.30
2018-03-21T12:51:20.986Z,24.33
2018-03-21T12:53:48.437Z,20.00
2018-03-21T12:56:16.082Z,18.27
2018-03-21T12:58:43.426Z,16.87
2018-03-21T13:01:10.979Z,22.33
2018-03-21T13:03:38.466Z,20.30
2018-03-21T13:06:05.937Z,19.63
2018-03-21T13:08:33.389Z,18.33
2018-03-21T13:11:00.897Z,22.67
2018-03-21T13:13:28.370Z,25.73
2018-03-21T13:15:55.837Z,20.20
2018-03-21T13:18:23.307Z,27.30
2018-03-21T13:20:50.785Z,18.43
2018-03-21T13:23:18.250Z,15.90
2018-03-21T13:25:45.695Z,22.20
2018-03-21T13:28:13.200Z,16.07
2018-03-21T13:30:40.683Z,19.57
2018-03-21T13:33:08.141Z,26.37
2018-03-21T13:35:35.638Z,18.47
2018-03-21T13:38:03.086Z,17.97
2018-03-21T13:40:30.563Z,19.60
2018-03-21T13:42:58.039Z,22.37
2018-03-21T13:45:25.522Z,21.80
2018-03-21T13:47:53.001Z,17.97
2018-03-21T13:50:20.508Z,27.47
2018-03-21T13:52:47.938Z,22.23
2018-03-21T13:55:15.395Z,17.90
2018-03-21T13:57:43.031Z,16.07
2018-03-21T14:00:10.472Z,22.93
2018-03-21T14:02:37.924Z,18.87
2018-03-21T14:05:05.396Z,23.47
2018-03-21T14:07:32.861Z,19.50
2018-03-21T14:10:01.280Z,19.07
2018-03-21T14:12:28.766Z,19.87
2018-03-21T14:14:56.229Z,14.80
2018-03-21T14:17:23.691Z,15.60
2018-03-21T14:19:51.173Z,17.23
2018-03-21T14:22:19.401Z,19.53
2018-03-21T14:24:46.862Z,17.80
2018-03-21T14:27:14.353Z,12.67
2018-03-21T14:29:42.574Z,20.80
2018-03-21T14:32:10.022Z,16.43
2018-03-21T14:34:37.525Z,14.53
2018-03-21T14:37:05.011Z,13.30
2018-03-21T14:39:33.217Z,19.27
2018-03-21T14:42:00.707Z,13.10
2018-03-21T14:44:28.183Z,18.37
2018-03-21T14:46:55.689Z,17.40
2018-03-21T14:49:23.204Z,18.67
2018-03-21T14:51:50.634Z,19.43
2018-03-21T14:54:18.133Z,19.10
2018-03-21T14:56:46.363Z,24.37
2018-03-21T14:59:13.826Z,20.03
2018-03-21T15:01:41.320Z,21.63
2018-03-21T15:04:08.844Z,20.13
2018-03-21T15:06:36.326Z,22.40
2018-03-21T15:09:03.806Z,25.60
2018-03-21T15:11:31.260Z,25.23
2018-03-21T15:13:58.745Z,18.87
2018-03-21T15:16:26.237Z,20.63
2018-03-21T15:18:53.710Z,22.33
2018-03-21T15:21:21.175Z,19.97
2018-03-21T15:23:50.049Z,24.63
2018-03-21T15:26:17.530Z,24.43
2018-03-21T15:28:45.792Z,25.23
2018-03-21T15:31:13.258Z,28.07
2018-03-21T15:33:40.732Z,25.33
2018-03-21T15:36:08.177Z,23.07
2018-03-21T15:38:36.413Z,27.77
2018-03-21T15:41:03.869Z,33.10
2018-03-21T15:43:31.349Z,27.10
2018-03-21T15:45:58.819Z,21.80
2018-03-21T15:48:26.281Z,14.77
2018-03-21T15:50:54.520Z,18.97
2018-03-21T15:53:21.997Z,16.57
2018-03-21T15:55:49.473Z,14.20
2018-03-21T15:58:17.784Z,14.93
2018-03-21T16:00:46.039Z,11.63
2018-03-21T16:03:13.486Z,10.83
2018-03-21T16:05:41.723Z,18.30
2018-03-21T16:08:09.179Z,17.20
2018-03-21T16:10:36.650Z,10.80
2018-03-21T16:13:04.143Z,11.60
2018-03-21T16:15:32.409Z,20.07
2018-03-21T16:18:00.649Z,15.73
2018-03-21T16:20:28.129Z,17.13
2018-03-21T16:22:55.620Z,15.30
2018-03-21T16:25:23.145Z,13.33
2018-03-21T16:27:50.606Z,10.80
2018-03-21T16:30:18.879Z,10.57
2018-03-21T16:32:47.099Z,11.97
2018-03-21T16:35:14.585Z,17.23
2018-03-21T16:37:42.069Z,11.80
2018-03-21T16:40:10.289Z,10.50
2018-03-21T16:42:37.738Z,17.70
2018-03-21T16:45:05.807Z,14.20
2018-03-21T16:47:33.271Z,13.10
2018-03-21T16:50:00.732Z,14.70
2018-03-21T16:52:28.206Z,17.77
2018-03-21T16:54:55.839Z,12.40
2018-03-21T16:57:23.310Z,13.07
2018-03-21T16:59:50.758Z,14.33
2018-03-21T17:02:18.239Z,11.97
2018-03-21T17:04:45.731Z,18.73
2018-03-21T17:07:13.188Z,11.90
2018-03-21T17:09:41.418Z,14.67
2018-03-21T17:12:08.918Z,19.33
2018-03-21T17:14:37.152Z,18.07
2018-03-21T17:17:04.625Z,15.83
2018-03-21T17:19:32.149Z,12.50
2018-03-21T17:21:59.604Z,17.17
2018-03-21T17:24:27.105Z,13.17
2018-03-21T17:26:54.587Z,13.60
2018-03-21T17:29:22.831Z,15.10
2018-03-21T17:31:50.312Z,10.60
2018-03-21T17:34:17.771Z,12.07
2018-03-21T17:36:45.283Z,12.40
2018-03-21T17:39:12.734Z,12.03
2018-03-21T17:41:40.212Z,12.07
2018-03-21T17:44:07.651Z,14.10
2018-03-21T17:46:35.301Z,11.37
2018-03-21T17:49:02.762Z,17.97
2018-03-21T17:51:30.262Z,10.60
2018-03-21T17:53:57.776Z,13.03
2018-03-21T17:56:25.222Z,14.97
2018-03-21T17:58:52.719Z,12.63
2018-03-21T18:01:20.169Z,11.17
2018-03-21T18:03:47.626Z,14.50
2018-03-21T18:06:15.119Z,11.00
2018-03-21T18:08:42.626Z,18.60
2018-03-21T18:11:10.102Z,17.90
2018-03-21T18:13:37.589Z,14.50
2018-03-21T18:16:05.045Z,13.90
2018-03-21T18:18:32.655Z,19.20
2018-03-21T18:21:00.311Z,16.03
2018-03-21T18:23:27.781Z,17.87
2018-03-21T18:25:55.230Z,16.70
2018-03-21T18:28:22.695Z,12.97
2018-03-21T18:30:50.152Z,11.73
2018-03-21T18:33:17.627Z,13.33
2018-03-21T18:35:45.086Z,17.97
2018-03-21T18:38:12.545Z,18.53
2018-03-21T18:40:40.034Z,14.80
2018-03-21T18:43:07.501Z,19.63
2018-03-21T18:45:35.771Z,18.03
2018-03-21T18:48:03.227Z,21.47
2018-03-21T18:50:31.458Z,19.30
2018-03-21T18:52:58.959Z,16.03
2018-03-21T18:55:26.414Z,16.00
2018-03-21T18:57:54.665Z,19.07
2018-03-21T19:00:22.122Z,17.63
2018-03-21T19:02:49.610Z,16.97
2018-03-21T19:05:17.824Z,22.00
2018-03-21T19:07:45.298Z,17.67
2018-03-21T19:10:12.754Z,19.07
2018-03-21T19:12:40.230Z,22.23
2018-03-21T19:15:07.709Z,17.37
2018-03-21T19:17:36.066Z,14.87
2018-03-21T19:20:03.519Z,17.40
2018-03-21T19:22:30.972Z,16.67
2018-03-21T19:24:58.457Z,18.80
2018-03-21T19:27:25.955Z,15.70
2018-03-21T19:29:53.425Z,16.10
2018-03-21T19:32:20.888Z,14.93
2018-03-21T19:34:48.372Z,15.87
2018-03-21T19:37:15.853Z,17.53
2018-03-21T19:39:44.220Z,14.60
2018-03-21T19:42:11.655Z,18.43
2018-03-21T19:44:39.121Z,14.33
2018-03-21T19:47:06.576Z,21.77
2018-03-21T19:49:34.058Z,13.27
2018-03-21T19:52:01.518Z,13.67
2018-03-21T19:54:29.017Z,15.57
2018-03-21T19:56:56.471Z,19.73
2018-03-21T19:59:23.971Z,16.87
2018-03-21T20:01:51.446Z,18.13
2018-03-21T20:04:19.674Z,20.03
2018-03-21T20:06:47.146Z,15.67
2018-03-21T20:09:14.620Z,13.70
2018-03-21T20:11:42.850Z,18.17
2018-03-21T20:14:10.327Z,19.50
2018-03-21T20:16:37.849Z,17.73
2018-03-21T20:19:05.298Z,16.90
2018-03-21T20:21:32.758Z,16.90
2018-03-21T20:24:00.251Z,19.90
2018-03-21T20:26:27.709Z,21.63
2018-03-21T20:28:55.219Z,15.87
2018-03-21T20:31:22.698Z,16.70
2018-03-21T20:33:50.240Z,18.20
2018-03-21T20:36:17.716Z,20.13
2018-03-21T20:38:45.175Z,17.43
2018-03-21T20:41:12.634Z,20.87
2018-03-21T20:43:40.115Z,21.77
2018-03-21T20:46:07.569Z,15.87
2018-03-21T20:48:35.047Z,15.87
2018-03-21T20:51:02.544Z,24.33
2018-03-21T20:53:30.022Z,20.73
2018-03-21T20:55:57.473Z,16.17
2018-03-21T20:58:24.967Z,19.63
2018-03-21T21:00:52.426Z,21.20
2018-03-21T21:03:19.887Z,20.37
2018-03-21T21:05:47.371Z,26.30
2018-03-21T21:08:15.621Z,23.53
2018-03-21T21:10:43.118Z,22.20
2018-03-21T21:13:10.793Z,21.97
2018-03-21T21:15:38.250Z,23.77
2018-03-21T21:18:05.726Z,24.13
2018-03-21T21:20:33.178Z,22.27
2018-03-21T21:23:00.638Z,19.73
2018-03-21T21:25:28.109Z,24.83
2018-03-21T21:27:55.580Z,27.00
2018-03-21T21:30:23.127Z,25.30
2018-03-21T21:32:50.645Z,24.40
2018-03-21T21:35:18.111Z,25.13
2018-03-21T21:37:45.578Z,16.70
2018-03-21T21:40:13.018Z,20.83
2018-03-21T21:42:40.509Z,21.87
2018-03-21T21:45:08.002Z,21.37
2018-03-21T21:47:35.441Z,23.87
2018-03-21T21:50:02.917Z,20.43
2018-03-21T21:52:30.413Z,18.50
2018-03-21T21:54:57.877Z,19.63
2018-03-21T21:57:25.324Z,22.83
2018-03-21T21:59:52.794Z,22.37
2018-03-21T22:02:20.249Z,23.17
2018-03-21T22:04:47.743Z,20.53
2018-03-21T22:07:15.222Z,26.30
2018-03-21T22:09:43.434Z,22.93
2018-03-21T22:12:16.493Z,20.77
2018-03-21T22:14:43.969Z,20.70
2018-03-21T22:17:12.199Z,21.33
2018-03-21T22:19:39.654Z,22.13
2018-03-21T22:22:07.125Z,18.50
2018-03-21T22:24:34.597Z,20.03
2018-03-21T22:27:02.050Z,20.67
2018-03-21T22:29:29.529Z,19.47
2018-03-21T22:31:56.970Z,17.63
2018-03-21T22:34:25.217Z,20.10
2018-03-21T22:36:52.668Z,17.27
2018-03-21T22:39:20.189Z,23.53
2018-03-21T22:41:47.665Z,20.97
2018-03-21T22:44:15.126Z,15.83
2018-03-21T22:46:42.610Z,18.67
2018-03-21T22:49:10.062Z,14.73
2018-03-21T22:51:37.521Z,21.87
2018-03-21T22:54:05.000Z,15.47
2018-03-21T22:56:33.210Z,16.70
2018-03-21T22:59:00.677Z,17.17
2018-03-21T23:01:28.129Z,25.30
2018-03-21T23:03:55.630Z,17.70
2018-03-21T23:06:23.219Z,21.77
2018-03-21T23:08:50.650Z,17.23
2018-03-21T23:11:18.210Z,13.73
2018-03-21T23:13:46.430Z,19.07
2018-03-21T23:16:13.889Z,22.37
2018-03-21T23:18:41.370Z,22.53
2018-03-21T23:21:08.825Z,21.63
2018-03-21T23:23:36.317Z,20.60
2018-03-21T23:26:04.563Z,17.37
2018-03-21T23:28:32.015Z,14.00
2018-03-21T23:30:59.503Z,18.13
2018-03-21T23:33:26.966Z,15.33
2018-03-21T23:35:54.507Z,16.97
2018-03-21T23:38:21.961Z,17.67
2018-03-21T23:40:49.434Z,20.87
2018-03-21T23:43:16.911Z,21.43
2018-03-21T23:45:44.407Z,18.80
2018-03-21T23:48:12.634Z,18.60
2018-03-21T23:50:40.099Z,19.00
2018-03-21T23:53:08.339Z,19.13
2018-03-21T23:55:35.832Z,20.00
2018-03-21T23:58:04.127Z,16.70
