createdAt,value
2019-02-10T00:01:02.598Z,81.41
2019-02-10T00:03:31.155Z,81.48
2019-02-10T00:05:59.617Z,81.67
2019-02-10T00:08:28.030Z,82.14
2019-02-10T00:10:56.453Z,81.51
2019-02-10T00:13:26.320Z,81.46
2019-02-10T00:15:55.587Z,81.56
2019-02-10T00:18:24.135Z,81.26
2019-02-10T00:20:52.601Z,80.97
2019-02-10T00:23:21.158Z,81.38
2019-02-10T00:25:49.657Z,81.49
2019-02-10T00:28:18.189Z,81.21
2019-02-10T00:30:46.687Z,81.37
2019-02-10T00:33:15.170Z,81.99
2019-02-10T00:35:43.699Z,81.68
2019-02-10T00:38:12.251Z,82.14
2019-02-10T00:40:40.823Z,82.50
2019-02-10T00:43:09.376Z,82.43
2019-02-10T00:45:37.944Z,82.64
2019-02-10T00:48:06.377Z,82.44
2019-02-10T00:50:34.803Z,82.20
2019-02-10T00:53:03.231Z,82.38
2019-02-10T00:55:31.849Z,82.29
2019-02-10T00:58:00.341Z,81.80
2019-02-10T01:00:28.956Z,81.70
2019-02-10T01:02:57.530Z,81.76
2019-02-10T01:05:25.955Z,81.52
2019-02-10T01:07:54.466Z,81.39
2019-02-10T01:10:25.080Z,81.44
2019-02-10T01:12:53.679Z,81.61
2019-02-10T01:15:22.241Z,81.64
2019-02-10T01:17:50.725Z,81.61
2019-02-10T01:20:19.283Z,81.90
2019-02-10T01:22:47.840Z,81.77
2019-02-10T01:25:16.412Z,81.52
2019-02-10T01:27:44.838Z,81.32
2019-02-10T01:30:15.234Z,81.16
2019-02-10T01:32:43.640Z,80.93
2019-02-10T01:35:12.356Z,80.89
2019-02-10T01:37:40.853Z,80.80
2019-02-10T01:40:10.491Z,80.59
2019-02-10T01:42:38.924Z,81.21
2019-02-10T01:45:09.880Z,80.39
2019-02-10T01:47:38.343Z,80.72
2019-02-10T01:50:09.275Z,80.72
2019-02-10T01:52:37.844Z,80.56
2019-02-10T01:55:08.881Z,80.17
2019-02-10T01:57:37.282Z,80.38
2019-02-10T02:00:09.419Z,80.21
2019-02-10T02:02:37.859Z,80.19
2019-02-10T02:05:07.593Z,79.89
2019-02-10T02:07:36.143Z,80.60
2019-02-10T02:10:05.886Z,80.35
2019-02-10T02:12:34.515Z,80.98
2019-02-10T02:15:02.968Z,80.92
2019-02-10T02:17:31.446Z,80.62
2019-02-10T02:20:00.013Z,80.95
2019-02-10T02:22:28.511Z,80.61
2019-02-10T02:24:56.937Z,81.17
2019-02-10T02:27:25.546Z,81.31
2019-02-10T02:29:54.035Z,81.24
2019-02-10T02:32:22.536Z,81.21
2019-02-10T02:34:51.017Z,81.43
2019-02-10T02:37:19.530Z,81.46
2019-02-10T02:39:47.940Z,81.39
2019-02-10T02:42:16.494Z,81.88
2019-02-10T02:44:45.071Z,82.25
2019-02-10T02:47:13.510Z,82.32
2019-02-10T02:49:42.010Z,82.31
2019-02-10T02:52:10.586Z,82.56
2019-02-10T02:54:39.028Z,82.34
2019-02-10T02:57:07.453Z,82.16
2019-02-10T02:59:35.936Z,81.82
2019-02-10T03:02:04.497Z,81.52
2019-02-10T03:04:32.917Z,81.91
2019-02-10T03:07:01.341Z,81.94
2019-02-10T03:09:29.922Z,81.46
2019-02-10T03:11:58.486Z,81.80
2019-02-10T03:14:26.926Z,81.67
2019-02-10T03:16:55.434Z,81.88
2019-02-10T03:19:23.950Z,81.40
2019-02-10T03:21:52.464Z,81.34
2019-02-10T03:24:21.036Z,82.11
2019-02-10T03:26:49.456Z,82.27
2019-02-10T03:29:18.015Z,81.39
2019-02-10T03:31:46.526Z,81.46
2019-02-10T03:34:15.026Z,81.21
2019-02-10T03:36:43.478Z,81.95
2019-02-10T03:39:11.932Z,81.55
2019-02-10T03:41:40.360Z,81.44
2019-02-10T03:44:08.966Z,81.22
2019-02-10T03:46:37.472Z,81.43
2019-02-10T03:49:05.965Z,81.48
2019-02-10T03:51:34.426Z,81.87
2019-02-10T03:54:02.938Z,82.14
2019-02-10T03:56:31.447Z,82.32
2019-02-10T03:59:00.029Z,81.92
2019-02-10T04:01:28.463Z,82.18
2019-02-10T04:03:56.904Z,82.00
2019-02-10T04:06:25.406Z,82.37
2019-02-10T04:08:53.925Z,82.39
2019-02-10T04:11:22.452Z,82.13
2019-02-10T04:13:50.887Z,82.02
2019-02-10T04:16:19.346Z,82.00
2019-02-10T04:18:47.831Z,81.89
2019-02-10T04:21:16.347Z,81.40
2019-02-10T04:23:44.795Z,81.92
2019-02-10T04:26:13.241Z,82.39
2019-02-10T04:28:41.729Z,82.48
2019-02-10T04:31:10.171Z,81.96
2019-02-10T04:33:38.682Z,81.67
2019-02-10T04:36:07.128Z,81.48
2019-02-10T04:38:35.587Z,81.47
2019-02-10T04:41:04.074Z,81.86
2019-02-10T04:43:32.504Z,82.63
2019-02-10T04:46:01.151Z,82.87
2019-02-10T04:48:29.659Z,82.12
2019-02-10T04:50:58.158Z,82.57
2019-02-10T04:53:26.601Z,82.73
2019-02-10T04:56:22.152Z,82.57
2019-02-10T04:58:50.595Z,81.63
2019-02-10T05:01:19.019Z,81.46
2019-02-10T05:03:47.503Z,81.42
2019-02-10T05:06:16.161Z,81.70
2019-02-10T05:08:44.763Z,82.20
2019-02-10T05:11:13.187Z,81.82
2019-02-10T05:13:41.766Z,81.82
2019-02-10T05:16:10.197Z,81.99
2019-02-10T05:18:38.685Z,82.46
2019-02-10T05:21:07.139Z,82.53
2019-02-10T05:23:35.562Z,82.36
2019-02-10T05:26:04.011Z,82.44
2019-02-10T05:28:32.447Z,82.50
2019-02-10T05:31:00.954Z,82.37
2019-02-10T05:33:29.380Z,82.63
2019-02-10T05:35:57.807Z,82.79
2019-02-10T05:38:26.387Z,83.24
2019-02-10T05:40:54.968Z,83.34
2019-02-10T05:43:23.466Z,83.33
2019-02-10T05:45:51.878Z,83.42
2019-02-10T05:48:20.317Z,83.12
2019-02-10T05:50:48.755Z,82.79
2019-02-10T05:53:17.263Z,82.54
2019-02-10T05:55:45.772Z,82.52
2019-02-10T05:58:14.575Z,82.04
2019-02-10T06:00:43.011Z,81.89
2019-02-10T06:03:11.519Z,81.51
2019-02-10T06:05:40.114Z,81.50
2019-02-10T06:08:13.578Z,81.52
2019-02-10T06:10:38.909Z,81.52
2019-02-10T06:13:07.431Z,81.41
2019-02-10T06:15:36.079Z,81.36
2019-02-10T06:18:04.581Z,81.24
2019-02-10T06:20:33.346Z,80.98
2019-02-10T06:23:01.861Z,81.26
2019-02-10T06:25:30.459Z,81.11
2019-02-10T06:27:58.968Z,80.49
2019-02-10T06:30:27.478Z,80.83
2019-02-10T06:32:56.065Z,80.84
2019-02-10T06:35:24.564Z,80.12
2019-02-10T06:37:53.057Z,79.98
2019-02-10T06:40:21.559Z,80.08
2019-02-10T06:42:49.989Z,80.09
2019-02-10T06:45:18.493Z,80.09
2019-02-10T06:47:46.991Z,79.32
2019-02-10T06:50:15.586Z,79.13
2019-02-10T06:52:44.160Z,78.96
2019-02-10T06:55:12.678Z,79.60
2019-02-10T06:57:41.174Z,79.07
2019-02-10T07:00:18.831Z,77.80
2019-02-10T07:03:24.823Z,76.86
2019-02-10T07:05:53.538Z,76.86
2019-02-10T07:08:30.157Z,75.96
2019-02-10T07:10:52.458Z,75.96
2019-02-10T07:13:36.123Z,75.66
2019-02-10T07:16:36.666Z,74.51
2019-02-10T07:19:34.004Z,74.51
2019-02-10T07:22:22.374Z,73.29
2019-02-10T07:24:54.149Z,73.44
2019-02-10T07:27:25.624Z,73.01
2019-02-10T07:30:24.285Z,72.15
2019-02-10T07:32:58.586Z,71.91
2019-02-10T07:36:00.104Z,71.80
2019-02-10T07:38:52.405Z,71.78
2019-02-10T07:41:59.559Z,70.58
2019-02-10T07:44:31.256Z,69.18
2019-02-10T07:47:19.055Z,69.72
2019-02-10T07:52:58.809Z,70.00
2019-02-10T07:55:54.234Z,68.57
2019-02-10T07:59:19.831Z,69.34
2019-02-10T08:02:27.502Z,70.94
2019-02-10T08:05:10.451Z,70.71
2019-02-10T08:07:44.988Z,69.79
2019-02-10T08:10:39.459Z,70.63
2019-02-10T08:13:33.620Z,70.52
2019-02-10T08:16:26.537Z,70.68
2019-02-10T08:19:14.595Z,69.40
2019-02-10T08:22:07.177Z,69.35
2019-02-10T08:24:38.945Z,69.38
2019-02-10T08:27:22.882Z,68.57
2019-02-10T08:30:06.704Z,67.95
2019-02-10T08:32:54.907Z,68.47
2019-02-10T08:35:45.005Z,66.63
2019-02-10T08:38:22.468Z,67.07
2019-02-10T08:41:10.517Z,65.90
2019-02-10T08:44:19.272Z,64.95
2019-02-10T08:47:00.016Z,64.34
2019-02-10T08:49:46.847Z,66.28
2019-02-10T08:52:24.301Z,66.25
2019-02-10T08:54:53.003Z,66.31
2019-02-10T08:57:21.639Z,64.77
2019-02-10T08:59:50.075Z,65.02
2019-02-10T09:02:18.648Z,64.75
2019-02-10T09:04:47.162Z,65.28
2019-02-10T09:07:15.675Z,64.73
2019-02-10T09:09:44.196Z,65.78
2019-02-10T09:12:12.692Z,62.65
2019-02-10T09:14:41.209Z,63.49
2019-02-10T09:17:09.851Z,64.12
2019-02-10T09:19:38.339Z,65.01
2019-02-10T09:22:06.892Z,63.86
2019-02-10T09:24:35.464Z,64.67
2019-02-10T09:27:04.698Z,63.41
2019-02-10T09:29:36.461Z,62.89
2019-02-10T09:32:05.638Z,62.26
2019-02-10T09:34:34.239Z,62.79
2019-02-10T09:37:02.852Z,62.96
2019-02-10T09:39:32.004Z,62.26
2019-02-10T09:42:01.236Z,61.71
2019-02-10T09:44:30.917Z,59.87
2019-02-10T09:47:00.123Z,61.88
2019-02-10T09:49:29.186Z,60.88
2019-02-10T09:51:58.379Z,62.12
2019-02-10T09:54:27.620Z,61.43
2019-02-10T09:56:56.244Z,61.29
2019-02-10T09:59:25.278Z,61.64
2019-02-10T10:01:54.305Z,61.58
2019-02-10T10:04:23.501Z,61.13
2019-02-10T10:06:52.681Z,58.73
2019-02-10T10:09:21.752Z,59.21
2019-02-10T10:11:50.987Z,57.09
2019-02-10T10:14:20.172Z,57.23
2019-02-10T10:16:49.332Z,56.43
2019-02-10T10:19:18.485Z,56.90
2019-02-10T10:21:47.642Z,56.84
2019-02-10T10:24:16.741Z,56.58
2019-02-10T10:26:46.113Z,58.05
2019-02-10T10:29:15.148Z,56.58
2019-02-10T10:31:44.453Z,57.29
2019-02-10T10:34:13.666Z,55.70
2019-02-10T10:36:42.819Z,55.03
2019-02-10T10:39:11.969Z,54.25
2019-02-10T10:41:41.767Z,53.93
2019-02-10T10:44:10.930Z,54.89
2019-02-10T10:46:40.157Z,53.99
2019-02-10T10:49:09.236Z,53.92
2019-02-10T10:51:39.371Z,53.59
2019-02-10T10:54:08.424Z,49.95
2019-02-10T10:56:37.673Z,52.45
2019-02-10T10:59:07.006Z,50.83
2019-02-10T11:01:36.253Z,51.01
2019-02-10T11:04:05.513Z,49.50
2019-02-10T11:06:34.669Z,50.37
2019-02-10T11:09:04.908Z,50.03
2019-02-10T11:11:33.931Z,49.29
2019-02-10T11:14:03.106Z,48.95
2019-02-10T11:16:32.278Z,47.72
2019-02-10T11:19:01.422Z,47.32
2019-02-10T11:21:30.565Z,47.84
2019-02-10T11:23:59.746Z,48.40
2019-02-10T11:26:28.952Z,47.85
2019-02-10T11:28:58.180Z,47.88
2019-02-10T11:31:27.400Z,46.57
2019-02-10T11:33:56.526Z,46.66
2019-02-10T11:36:25.697Z,47.57
2019-02-10T11:38:54.848Z,47.41
2019-02-10T11:41:24.260Z,47.58
2019-02-10T11:43:53.507Z,46.53
2019-02-10T11:46:22.718Z,46.63
2019-02-10T11:48:52.050Z,47.22
2019-02-10T11:51:21.281Z,46.33
2019-02-10T11:54:21.824Z,47.62
2019-02-10T11:56:51.069Z,46.10
2019-02-10T11:59:20.310Z,45.63
2019-02-10T12:01:49.738Z,46.47
2019-02-10T12:04:18.900Z,46.22
2019-02-10T12:06:48.144Z,46.77
2019-02-10T12:09:17.481Z,47.49
2019-02-10T12:11:46.630Z,45.54
2019-02-10T12:14:15.877Z,46.82
2019-02-10T12:16:45.129Z,45.69
2019-02-10T12:19:14.234Z,46.03
2019-02-10T12:21:43.511Z,44.17
2019-02-10T12:24:12.746Z,44.87
2019-02-10T12:26:41.847Z,45.32
2019-02-10T12:29:11.128Z,45.93
2019-02-10T12:31:40.381Z,44.71
2019-02-10T12:34:09.546Z,44.60
2019-02-10T12:36:38.697Z,44.36
2019-02-10T12:39:07.939Z,45.32
2019-02-10T12:41:37.019Z,45.01
2019-02-10T12:44:06.280Z,45.95
2019-02-10T12:46:35.508Z,46.06
2019-02-10T12:49:04.681Z,47.69
2019-02-10T12:51:33.828Z,46.63
2019-02-10T12:54:02.926Z,46.61
2019-02-10T12:56:32.145Z,47.88
2019-02-10T12:59:01.392Z,45.42
2019-02-10T13:01:30.558Z,45.86
2019-02-10T13:03:59.835Z,45.37
2019-02-10T13:06:29.072Z,46.17
2019-02-10T13:08:58.283Z,45.47
2019-02-10T13:11:27.377Z,45.47
2019-02-10T13:13:56.552Z,45.70
2019-02-10T13:16:25.730Z,45.26
2019-02-10T13:18:54.877Z,44.82
2019-02-10T13:21:24.059Z,44.96
2019-02-10T13:23:53.215Z,45.34
2019-02-10T13:26:22.458Z,45.66
2019-02-10T13:28:51.623Z,45.16
2019-02-10T13:31:20.692Z,44.55
2019-02-10T13:33:52.090Z,44.67
2019-02-10T13:36:21.346Z,45.51
2019-02-10T13:38:50.572Z,44.64
2019-02-10T13:41:19.733Z,44.81
2019-02-10T13:43:48.876Z,44.60
2019-02-10T13:46:18.036Z,42.82
2019-02-10T13:48:47.185Z,43.38
2019-02-10T13:51:16.339Z,43.63
2019-02-10T13:53:45.419Z,43.66
2019-02-10T13:56:14.602Z,43.25
2019-02-10T13:58:43.786Z,44.81
2019-02-10T14:01:13.012Z,44.03
2019-02-10T14:03:42.232Z,43.94
2019-02-10T14:06:11.470Z,44.40
2019-02-10T14:08:40.623Z,44.35
2019-02-10T14:11:09.777Z,43.88
2019-02-10T14:13:38.919Z,43.61
2019-02-10T14:16:08.084Z,44.52
2019-02-10T14:18:37.244Z,45.64
2019-02-10T14:21:06.385Z,46.31
2019-02-10T14:23:35.532Z,45.51
2019-02-10T14:26:04.688Z,46.18
2019-02-10T14:28:33.856Z,46.73
2019-02-10T14:31:03.091Z,47.45
2019-02-10T14:33:38.650Z,47.49
2019-02-10T14:36:03.152Z,48.70
2019-02-10T14:38:36.026Z,48.60
2019-02-10T14:41:02.983Z,48.70
2019-02-10T14:43:32.238Z,49.11
2019-02-10T14:46:01.398Z,49.63
2019-02-10T14:48:30.559Z,50.10
2019-02-10T14:50:59.727Z,50.52
2019-02-10T14:53:28.810Z,50.32
2019-02-10T14:55:58.063Z,50.38
2019-02-10T14:58:27.293Z,50.60
2019-02-10T15:00:56.526Z,51.54
2019-02-10T15:03:25.700Z,51.74
2019-02-10T15:05:54.941Z,52.72
2019-02-10T15:08:24.217Z,52.71
2019-02-10T15:10:53.613Z,53.50
2019-02-10T15:13:22.879Z,53.94
2019-02-10T15:15:52.087Z,53.95
2019-02-10T15:18:21.347Z,54.93
2019-02-10T15:20:52.189Z,55.99
2019-02-10T15:23:21.375Z,55.79
2019-02-10T15:25:50.547Z,55.54
2019-02-10T15:28:19.793Z,56.08
2019-02-10T15:30:48.961Z,56.76
2019-02-10T15:33:18.211Z,57.05
2019-02-10T15:35:47.399Z,57.31
2019-02-10T15:38:16.577Z,57.56
2019-02-10T15:40:50.033Z,58.13
2019-02-10T15:43:16.727Z,59.05
2019-02-10T15:45:45.946Z,58.87
2019-02-10T15:48:15.130Z,59.35
2019-02-10T15:50:44.295Z,59.20
2019-02-10T15:53:13.379Z,59.38
2019-02-10T15:55:42.645Z,59.96
2019-02-10T15:58:11.910Z,59.94
2019-02-10T16:00:41.062Z,60.49
2019-02-10T16:03:10.302Z,61.33
2019-02-10T16:05:39.556Z,61.53
2019-02-10T16:08:09.153Z,62.13
2019-02-10T16:10:38.323Z,62.66
2019-02-10T16:13:07.018Z,63.55
2019-02-10T16:15:35.644Z,64.02
2019-02-10T16:18:05.004Z,64.55
2019-02-10T16:20:33.662Z,64.21
2019-02-10T16:23:03.976Z,64.95
2019-02-10T16:25:32.565Z,65.01
2019-02-10T16:28:01.217Z,64.79
2019-02-10T16:30:29.922Z,64.49
2019-02-10T16:32:58.624Z,64.52
2019-02-10T16:35:27.699Z,64.70
2019-02-10T16:37:56.340Z,64.61
2019-02-10T16:40:24.917Z,64.29
2019-02-10T16:42:53.479Z,64.51
2019-02-10T16:45:22.134Z,64.65
2019-02-10T16:47:50.705Z,64.78
2019-02-10T16:50:19.357Z,65.06
2019-02-10T16:52:48.046Z,65.53
2019-02-10T16:55:19.710Z,64.81
2019-02-10T16:57:48.352Z,65.25
2019-02-10T17:00:17.656Z,64.98
2019-02-10T17:02:46.221Z,65.11
2019-02-10T17:05:14.853Z,66.21
2019-02-10T17:07:43.541Z,66.01
2019-02-10T17:10:15.222Z,67.04
2019-02-10T17:12:43.883Z,67.03
2019-02-10T17:15:13.099Z,66.91
2019-02-10T17:17:43.535Z,67.50
2019-02-10T17:20:12.906Z,67.52
2019-02-10T17:22:41.615Z,68.00
2019-02-10T17:25:13.145Z,68.12
2019-02-10T17:27:41.695Z,68.02
2019-02-10T17:30:13.454Z,69.20
2019-02-10T17:32:42.100Z,70.17
2019-02-10T17:35:12.658Z,69.83
2019-02-10T17:37:41.314Z,69.92
2019-02-10T17:40:15.841Z,71.17
2019-02-10T17:42:44.500Z,70.83
2019-02-10T17:45:13.161Z,71.35
2019-02-10T17:47:41.661Z,71.19
2019-02-10T17:50:13.976Z,71.10
2019-02-10T17:52:42.611Z,71.19
2019-02-10T17:55:11.266Z,71.18
2019-02-10T17:57:39.901Z,71.11
2019-02-10T18:00:33.337Z,71.20
2019-02-10T18:03:01.981Z,71.47
2019-02-10T18:05:30.635Z,71.64
2019-02-10T18:07:59.333Z,71.37
2019-02-10T18:10:28.003Z,71.65
2019-02-10T18:12:56.636Z,71.77
2019-02-10T18:15:43.346Z,72.44
2019-02-10T18:18:13.563Z,72.45
2019-02-10T18:20:59.987Z,72.40
2019-02-10T18:23:30.226Z,72.43
2019-02-10T18:26:00.445Z,72.21
2019-02-10T18:31:22.288Z,71.67
2019-02-10T18:33:52.543Z,71.75
2019-02-10T18:39:16.076Z,72.27
2019-02-10T18:41:54.793Z,72.40
2019-02-10T18:44:25.018Z,72.50
2019-02-10T18:46:55.247Z,72.54
2019-02-10T18:49:34.401Z,72.63
2019-02-10T18:55:08.386Z,73.29
2019-02-10T18:57:38.622Z,73.14
2019-02-10T19:00:32.623Z,73.36
2019-02-10T19:03:05.989Z,73.43
2019-02-10T19:05:36.205Z,73.84
2019-02-10T19:10:50.348Z,73.50
2019-02-10T19:13:23.597Z,73.16
2019-02-10T19:15:53.806Z,73.01
2019-02-10T19:18:27.062Z,73.12
2019-02-10T19:21:03.096Z,73.50
2019-02-10T19:23:48.189Z,73.82
2019-02-10T19:26:33.234Z,73.64
2019-02-10T19:29:05.921Z,73.98
2019-02-10T19:34:29.521Z,74.66
2019-02-10T19:36:59.734Z,74.73
2019-02-10T19:39:29.958Z,74.94
2019-02-10T19:42:00.181Z,74.96
2019-02-10T19:44:30.406Z,74.65
2019-02-10T19:47:00.606Z,74.80
2019-02-10T19:49:39.322Z,75.00
2019-02-10T19:55:12.657Z,75.21
2019-02-10T19:57:42.859Z,74.96
2019-02-10T20:00:13.095Z,74.66
2019-02-10T20:10:56.378Z,74.27
2019-02-10T20:13:26.577Z,74.63
2019-02-10T20:15:56.763Z,73.92
2019-02-10T20:18:26.979Z,73.53
2019-02-10T20:21:13.638Z,73.45
2019-02-10T20:23:46.617Z,72.92
2019-02-10T20:26:29.085Z,73.79
2019-02-10T20:28:59.304Z,73.49
2019-02-10T20:31:45.595Z,73.69
2019-02-10T20:34:18.582Z,74.05
2019-02-10T20:36:51.671Z,74.18
2019-02-10T20:45:09.139Z,73.51
2019-02-10T20:50:40.351Z,73.92
2019-02-10T20:53:16.448Z,73.09
2019-02-10T20:55:55.591Z,73.31
2019-02-10T20:58:44.316Z,73.32
2019-02-10T21:01:17.220Z,73.32
2019-02-10T21:03:56.422Z,73.29
2019-02-10T21:06:26.584Z,72.93
2019-02-10T21:12:20.609Z,72.96
2019-02-10T21:14:50.810Z,73.39
2019-02-10T21:17:21.010Z,74.14
2019-02-10T21:22:29.550Z,75.65
2019-02-10T21:25:08.716Z,75.87
2019-02-10T21:27:38.922Z,76.56
2019-02-10T21:30:24.111Z,76.32
2019-02-10T21:32:56.992Z,76.39
2019-02-10T21:35:33.214Z,76.44
2019-02-10T21:38:03.355Z,76.66
2019-02-10T21:40:33.506Z,76.53
2019-02-10T21:43:09.327Z,76.36
2019-02-10T21:48:23.751Z,77.39
2019-02-10T21:50:52.409Z,77.34
2019-02-10T21:53:20.978Z,76.95
2019-02-10T21:55:49.473Z,77.25
2019-02-10T21:58:18.023Z,77.58
2019-02-10T22:00:46.606Z,77.73
2019-02-10T22:03:15.097Z,77.59
2019-02-10T22:05:43.644Z,77.26
2019-02-10T22:08:12.148Z,77.35
2019-02-10T22:10:40.779Z,77.34
2019-02-10T22:13:09.346Z,77.48
2019-02-10T22:15:37.782Z,77.68
2019-02-10T22:18:06.193Z,78.20
2019-02-10T22:20:34.827Z,78.12
2019-02-10T22:23:03.458Z,78.68
2019-02-10T22:25:31.956Z,78.70
2019-02-10T22:28:00.581Z,78.39
2019-02-10T22:30:29.143Z,78.43
2019-02-10T22:32:57.710Z,78.55
2019-02-10T22:35:26.273Z,78.52
2019-02-10T22:37:54.760Z,78.42
2019-02-10T22:40:23.329Z,78.57
2019-02-10T22:42:51.831Z,78.67
2019-02-10T22:45:20.497Z,78.62
2019-02-10T22:47:49.018Z,78.48
2019-02-10T22:50:17.514Z,78.14
2019-02-10T22:52:46.082Z,77.99
2019-02-10T22:55:14.549Z,78.58
2019-02-10T22:57:43.037Z,78.73
2019-02-10T23:03:23.175Z,78.33
2019-02-10T23:05:51.766Z,79.20
2019-02-10T23:08:20.216Z,79.04
2019-02-10T23:10:48.765Z,78.68
2019-02-10T23:13:17.233Z,78.58
2019-02-10T23:15:45.794Z,78.74
2019-02-10T23:18:14.377Z,78.34
2019-02-10T23:20:42.858Z,78.29
2019-02-10T23:23:11.422Z,78.09
2019-02-10T23:25:39.856Z,78.46
2019-02-10T23:28:08.258Z,78.48
2019-02-10T23:30:36.687Z,78.59
2019-02-10T23:33:05.110Z,78.44
2019-02-10T23:35:33.595Z,79.11
2019-02-10T23:38:02.072Z,78.99
2019-02-10T23:40:30.618Z,78.35
2019-02-10T23:43:02.225Z,78.44
2019-02-10T23:45:29.476Z,78.89
2019-02-10T23:47:57.910Z,78.95
2019-02-10T23:50:26.467Z,79.20
2019-02-10T23:52:55.009Z,79.09
2019-02-10T23:55:23.455Z,78.69
2019-02-10T23:57:51.947Z,79.65
