createdAt,value
2022-10-20T00:01:10.747Z,99.10
2022-10-20T00:03:38.342Z,94.38
2022-10-20T00:06:13.878Z,79.80
2022-10-20T00:08:41.729Z,76.78
2022-10-20T00:11:10.404Z,67.95
2022-10-20T00:13:38.661Z,67.53
2022-10-20T00:18:48.598Z,78.55
2022-10-20T00:21:17.911Z,72.18
2022-10-20T00:26:56.121Z,60.75
2022-10-20T00:32:19.148Z,57.50
2022-10-20T00:34:45.715Z,60.50
2022-10-20T00:37:12.224Z,54.15
2022-10-20T00:39:38.801Z,48.03
2022-10-20T00:42:05.942Z,40.17
2022-10-20T00:44:51.163Z,44.20
2022-10-20T00:47:36.877Z,41.03
2022-10-20T00:50:15.432Z,40.40
2022-10-20T00:52:44.468Z,41.93
2022-10-20T00:58:04.960Z,37.47
2022-10-20T01:01:03.529Z,33.38
2022-10-20T01:03:46.750Z,31.98
2022-10-20T01:06:18.592Z,32.22
2022-10-20T01:08:45.646Z,30.45
2022-10-20T01:11:16.474Z,29.10
2022-10-20T01:14:06.200Z,28.80
2022-10-20T01:17:03.209Z,30.85
2022-10-20T01:20:03.366Z,32.70
2022-10-20T01:25:07.761Z,29.35
2022-10-20T01:27:39.238Z,23.88
2022-10-20T01:30:21.192Z,27.92
2022-10-20T01:32:59.519Z,28.08
2022-10-20T01:35:58.444Z,29.20
2022-10-20T01:38:39.639Z,29.80
2022-10-20T01:44:13.862Z,32.35
2022-10-20T01:47:01.097Z,33.40
2022-10-20T01:49:27.890Z,28.00
2022-10-20T01:51:56.058Z,27.15
2022-10-20T01:54:47.705Z,26.38
2022-10-20T01:57:32.230Z,25.20
2022-10-20T02:00:01.467Z,26.75
2022-10-20T02:03:02.322Z,25.70
2022-10-20T02:05:49.905Z,22.63
2022-10-20T02:08:44.618Z,19.13
2022-10-20T02:11:25.152Z,18.42
2022-10-20T02:13:52.846Z,17.20
2022-10-20T02:16:27.437Z,16.73
2022-10-20T02:18:55.342Z,16.23
2022-10-20T02:21:22.185Z,16.40
2022-10-20T02:23:51.615Z,15.60
2022-10-20T02:26:22.331Z,14.97
2022-10-20T02:28:54.757Z,14.53
2022-10-20T02:31:21.941Z,13.65
2022-10-20T02:33:48.921Z,14.20
2022-10-20T02:36:51.393Z,13.00
2022-10-20T02:39:17.939Z,11.30
2022-10-20T02:41:44.498Z,11.68
2022-10-20T02:44:11.092Z,10.80
2022-10-20T02:46:37.663Z,9.32
2022-10-20T02:49:04.282Z,8.38
2022-10-20T02:51:30.901Z,7.50
2022-10-20T02:53:57.520Z,7.05
2022-10-20T02:56:25.486Z,6.53
2022-10-20T02:58:54.341Z,5.93
2022-10-20T03:04:16.686Z,5.20
2022-10-20T03:06:43.264Z,4.70
2022-10-20T03:09:09.931Z,4.90
2022-10-20T03:11:36.545Z,4.97
2022-10-20T03:14:03.516Z,4.97
2022-10-20T03:16:30.069Z,4.65
2022-10-20T03:19:00.007Z,5.33
2022-10-20T03:21:54.830Z,4.80
2022-10-20T03:24:21.362Z,3.75
2022-10-20T03:26:47.892Z,3.50
2022-10-20T03:29:14.467Z,3.72
2022-10-20T03:31:41.085Z,4.68
2022-10-20T03:34:07.932Z,3.15
2022-10-20T03:36:34.446Z,5.13
2022-10-20T03:39:00.996Z,3.30
2022-10-20T03:41:27.616Z,3.55
2022-10-20T03:43:54.213Z,3.50
2022-10-20T03:46:20.782Z,3.35
2022-10-20T03:48:47.412Z,3.53
2022-10-20T03:51:14.580Z,3.50
2022-10-20T03:53:41.159Z,3.50
2022-10-20T03:56:10.034Z,3.60
2022-10-20T04:29:20.079Z,4.05
2022-10-20T04:31:49.082Z,3.70
2022-10-20T04:34:16.033Z,4.07
2022-10-20T04:36:42.702Z,3.97
2022-10-20T04:39:09.419Z,3.50
2022-10-20T04:41:35.941Z,3.60
2022-10-20T04:44:02.893Z,3.20
2022-10-20T04:46:29.493Z,4.70
2022-10-20T04:48:56.029Z,3.20
2022-10-20T04:51:22.733Z,3.80
2022-10-20T04:53:49.340Z,4.20
2022-10-20T04:56:19.843Z,3.70
2022-10-20T04:58:50.848Z,3.80
2022-10-20T05:01:18.670Z,4.60
2022-10-20T05:03:45.313Z,3.00
2022-10-20T05:06:33.213Z,5.10
2022-10-20T05:09:02.261Z,5.85
2022-10-20T05:11:31.749Z,5.70
2022-10-20T05:13:58.865Z,4.00
2022-10-20T05:16:25.499Z,5.28
2022-10-20T05:18:52.306Z,7.05
2022-10-20T05:21:22.104Z,3.85
2022-10-20T05:23:49.589Z,3.22
2022-10-20T05:26:18.557Z,6.15
2022-10-20T05:28:47.367Z,6.53
2022-10-20T05:31:15.771Z,3.53
2022-10-20T05:33:51.330Z,3.20
2022-10-20T05:36:21.535Z,3.40
2022-10-20T05:38:49.708Z,3.20
2022-10-20T05:41:19.263Z,4.85
2022-10-20T05:43:50.467Z,3.92
2022-10-20T05:46:18.411Z,6.18
2022-10-20T05:48:46.059Z,3.90
2022-10-20T05:51:18.221Z,3.97
2022-10-20T05:53:46.907Z,4.90
2022-10-20T05:56:16.121Z,4.88
2022-10-20T05:58:43.905Z,5.97
2022-10-20T06:01:24.867Z,7.60
2022-10-20T06:03:59.990Z,7.50
2022-10-20T06:06:29.229Z,6.95
2022-10-20T06:08:57.479Z,8.32
2022-10-20T06:11:24.981Z,8.98
2022-10-20T06:13:53.169Z,8.40
2022-10-20T06:16:22.765Z,8.68
2022-10-20T06:18:49.686Z,9.60
2022-10-20T06:21:27.345Z,9.40
2022-10-20T06:23:54.077Z,10.25
2022-10-20T06:26:23.285Z,8.88
2022-10-20T06:28:53.193Z,13.73
2022-10-20T06:31:22.348Z,10.00
2022-10-20T06:33:49.466Z,9.38
2022-10-20T06:36:16.625Z,9.55
2022-10-20T06:38:43.973Z,8.93
2022-10-20T06:41:13.612Z,8.65
2022-10-20T06:43:40.269Z,8.90
2022-10-20T06:46:10.333Z,9.82
2022-10-20T06:48:37.218Z,10.32
2022-10-20T06:51:06.330Z,8.23
2022-10-20T06:53:35.575Z,8.35
2022-10-20T06:56:11.672Z,8.30
2022-10-20T06:58:40.827Z,9.68
2022-10-20T07:01:27.710Z,8.23
2022-10-20T07:03:57.584Z,9.13
2022-10-20T07:06:30.849Z,8.13
2022-10-20T07:08:58.101Z,8.60
2022-10-20T07:11:27.748Z,18.00
2022-10-20T07:13:54.592Z,8.30
2022-10-20T07:16:24.667Z,7.90
2022-10-20T07:18:51.572Z,10.95
2022-10-20T07:21:20.911Z,7.85
2022-10-20T07:23:48.870Z,8.70
2022-10-20T07:26:26.943Z,7.95
2022-10-20T07:28:56.205Z,7.70
2022-10-20T07:31:28.890Z,7.10
2022-10-20T07:34:07.261Z,6.80
2022-10-20T07:36:43.814Z,8.13
2022-10-20T07:39:12.817Z,6.68
2022-10-20T07:41:40.443Z,9.85
2022-10-20T07:44:07.734Z,6.10
2022-10-20T07:46:34.870Z,6.68
2022-10-20T07:49:23.883Z,7.15
2022-10-20T07:51:48.053Z,5.70
2022-10-20T07:54:14.644Z,6.72
2022-10-20T07:56:42.802Z,8.38
2022-10-20T07:59:11.087Z,5.53
2022-10-20T08:01:38.077Z,7.85
2022-10-20T08:04:04.781Z,5.53
2022-10-20T08:06:31.554Z,6.68
2022-10-20T08:08:58.606Z,9.77
2022-10-20T08:11:25.252Z,7.30
2022-10-20T08:16:43.510Z,5.93
2022-10-20T08:21:50.665Z,7.40
2022-10-20T08:24:17.185Z,5.70
2022-10-20T08:26:44.038Z,4.80
2022-10-20T08:29:12.283Z,5.18
2022-10-20T08:31:39.735Z,6.22
2022-10-20T08:34:06.560Z,5.47
2022-10-20T08:36:33.174Z,4.95
2022-10-20T08:39:03.487Z,15.48
2022-10-20T08:42:02.749Z,6.55
2022-10-20T08:44:34.440Z,7.32
2022-10-20T08:47:03.076Z,6.72
2022-10-20T08:49:33.830Z,6.40
2022-10-20T08:52:01.195Z,6.97
2022-10-20T08:54:27.841Z,6.53
2022-10-20T08:56:54.508Z,6.22
2022-10-20T08:59:33.365Z,6.43
2022-10-20T09:02:00.973Z,6.35
2022-10-20T09:04:37.779Z,7.13
2022-10-20T09:07:14.844Z,7.37
2022-10-20T09:09:41.478Z,7.28
2022-10-20T09:12:13.413Z,7.23
2022-10-20T09:14:40.018Z,7.18
2022-10-20T09:17:13.271Z,7.85
2022-10-20T09:19:42.971Z,8.15
2022-10-20T09:22:13.195Z,10.23
2022-10-20T09:24:42.840Z,8.45
2022-10-20T09:27:33.847Z,9.65
2022-10-20T09:30:14.610Z,13.27
2022-10-20T09:32:46.573Z,7.63
2022-10-20T09:35:25.261Z,8.30
2022-10-20T09:37:57.778Z,9.55
2022-10-20T09:40:26.463Z,8.60
2022-10-20T09:43:02.285Z,10.27
2022-10-20T09:45:31.273Z,12.52
2022-10-20T09:48:27.431Z,13.50
2022-10-20T09:50:56.633Z,7.88
2022-10-20T09:54:06.334Z,5.63
2022-10-20T09:56:40.860Z,5.20
2022-10-20T09:59:20.817Z,4.55
2022-10-20T10:02:02.135Z,3.72
2022-10-20T10:04:40.327Z,4.60
2022-10-20T10:07:26.726Z,4.30
2022-10-20T10:09:56.429Z,4.70
2022-10-20T10:12:25.247Z,4.22
2022-10-20T10:14:54.718Z,4.28
2022-10-20T10:17:35.245Z,3.45
2022-10-20T10:20:07.516Z,3.10
2022-10-20T10:22:35.295Z,2.87
2022-10-20T10:25:03.030Z,3.30
2022-10-20T10:27:32.967Z,2.20
2022-10-20T10:30:30.187Z,3.43
2022-10-20T10:32:57.188Z,4.30
2022-10-20T10:35:32.021Z,4.60
2022-10-20T10:38:00.157Z,2.15
2022-10-20T10:40:40.605Z,2.63
2022-10-20T10:43:13.130Z,2.97
2022-10-20T10:45:52.856Z,2.33
2022-10-20T10:48:56.395Z,1.58
2022-10-20T10:51:44.874Z,2.53
2022-10-20T10:54:38.542Z,2.30
2022-10-20T10:57:15.844Z,2.22
2022-10-20T10:59:44.660Z,2.05
2022-10-20T11:02:53.794Z,1.65
2022-10-20T11:05:38.275Z,2.25
2022-10-20T11:08:10.745Z,1.88
2022-10-20T11:10:40.684Z,2.80
2022-10-20T11:13:36.017Z,3.83
2022-10-20T11:16:05.615Z,1.73
2022-10-20T11:18:44.558Z,3.60
2022-10-20T11:21:32.953Z,2.60
2022-10-20T11:24:21.609Z,2.05
2022-10-20T11:26:54.390Z,3.20
2022-10-20T11:29:29.044Z,1.60
2022-10-20T11:32:00.595Z,2.50
2022-10-20T11:34:30.146Z,2.60
2022-10-20T11:37:07.892Z,2.15
2022-10-20T11:39:41.692Z,1.45
2022-10-20T11:42:29.352Z,2.58
2022-10-20T11:44:59.886Z,2.55
2022-10-20T11:47:42.641Z,2.67
2022-10-20T11:50:13.621Z,2.58
2022-10-20T11:52:46.288Z,3.30
2022-10-20T11:55:28.045Z,2.03
2022-10-20T11:58:13.400Z,3.47
2022-10-20T12:01:10.202Z,3.38
2022-10-20T12:04:05.106Z,2.05
2022-10-20T12:06:53.480Z,1.50
2022-10-20T12:09:34.925Z,3.55
2022-10-20T12:12:21.091Z,3.43
2022-10-20T12:14:57.573Z,3.13
2022-10-20T12:17:28.280Z,2.50
2022-10-20T12:20:20.406Z,2.38
2022-10-20T12:22:55.388Z,2.13
2022-10-20T12:25:25.109Z,2.17
2022-10-20T12:28:19.622Z,3.33
2022-10-20T12:31:04.097Z,3.70
2022-10-20T12:33:40.445Z,1.95
2022-10-20T12:36:18.899Z,3.58
2022-10-20T12:38:50.869Z,3.25
2022-10-20T12:41:35.444Z,2.45
2022-10-20T12:44:05.617Z,2.42
2022-10-20T12:46:35.598Z,1.70
2022-10-20T12:49:11.023Z,1.58
2022-10-20T12:51:48.082Z,2.53
2022-10-20T12:54:17.701Z,3.08
2022-10-20T12:56:45.234Z,2.20
2022-10-20T12:59:29.481Z,1.35
2022-10-20T13:02:08.226Z,2.87
2022-10-20T13:05:05.897Z,2.70
2022-10-20T13:07:52.500Z,1.60
2022-10-20T13:10:29.715Z,2.03
2022-10-20T13:13:02.162Z,2.42
2022-10-20T13:15:34.918Z,2.30
2022-10-20T13:18:13.807Z,2.45
2022-10-20T13:20:49.521Z,2.17
2022-10-20T13:23:19.439Z,2.15
2022-10-20T13:25:50.642Z,3.00
2022-10-20T13:28:18.337Z,1.48
2022-10-20T13:31:22.580Z,3.13
2022-10-20T13:34:10.568Z,2.53
2022-10-20T13:37:03.701Z,3.70
2022-10-20T13:39:48.434Z,2.15
2022-10-20T13:42:25.819Z,3.23
2022-10-20T13:45:21.823Z,3.00
2022-10-20T13:47:52.048Z,3.45
2022-10-20T13:50:23.057Z,2.47
2022-10-20T13:52:57.598Z,2.65
2022-10-20T13:55:30.973Z,1.92
2022-10-20T13:58:14.813Z,3.80
2022-10-20T14:00:41.424Z,2.55
2022-10-20T14:03:18.241Z,2.87
2022-10-20T14:05:44.785Z,2.73
2022-10-20T14:08:15.127Z,3.28
2022-10-20T14:11:04.618Z,3.70
2022-10-20T14:13:34.396Z,2.65
2022-10-20T14:16:04.289Z,2.45
2022-10-20T14:18:35.558Z,2.67
2022-10-20T14:21:08.587Z,2.17
2022-10-20T14:23:41.726Z,3.42
2022-10-20T14:26:14.177Z,3.75
2022-10-20T14:28:43.042Z,4.07
2022-10-20T14:31:14.208Z,2.95
2022-10-20T14:33:45.963Z,2.03
2022-10-20T14:36:25.075Z,5.03
2022-10-20T14:38:54.446Z,1.50
2022-10-20T14:41:25.873Z,2.67
2022-10-20T14:43:56.835Z,3.20
2022-10-20T14:46:39.897Z,3.40
2022-10-20T14:49:18.857Z,5.43
2022-10-20T14:51:53.569Z,3.10
2022-10-20T14:54:20.170Z,2.55
2022-10-20T14:56:54.418Z,3.40
2022-10-20T14:59:24.560Z,3.80
2022-10-20T15:02:09.687Z,5.38
2022-10-20T15:04:38.748Z,5.05
2022-10-20T15:07:27.516Z,5.38
2022-10-20T15:10:07.750Z,3.67
2022-10-20T15:12:37.457Z,4.95
2022-10-20T15:15:10.114Z,5.10
2022-10-20T15:17:38.337Z,6.43
2022-10-20T15:20:29.955Z,6.05
2022-10-20T15:22:58.318Z,4.78
2022-10-20T15:25:27.356Z,6.32
2022-10-20T15:27:56.061Z,4.38
2022-10-20T15:30:24.582Z,6.22
2022-10-20T15:32:52.055Z,3.65
2022-10-20T15:35:22.403Z,7.00
2022-10-20T15:38:28.156Z,4.50
2022-10-20T15:40:54.862Z,4.63
2022-10-20T15:43:21.647Z,5.68
2022-10-20T15:45:54.531Z,11.10
2022-10-20T15:48:25.756Z,8.00
2022-10-20T15:50:54.187Z,6.00
2022-10-20T15:53:20.861Z,4.18
2022-10-20T15:55:47.481Z,7.47
2022-10-20T15:58:14.232Z,4.88
2022-10-20T16:00:40.906Z,5.35
2022-10-20T16:03:11.864Z,7.13
2022-10-20T16:05:38.501Z,5.10
2022-10-20T16:08:05.244Z,6.07
2022-10-20T16:10:31.901Z,6.35
2022-10-20T16:12:58.438Z,12.25
2022-10-20T16:15:30.236Z,8.35
2022-10-20T16:17:58.090Z,7.93
2022-10-20T16:20:24.954Z,6.63
2022-10-20T16:22:51.572Z,6.57
2022-10-20T16:25:18.288Z,6.50
2022-10-20T16:27:44.869Z,5.88
2022-10-20T16:30:11.659Z,8.05
2022-10-20T16:32:38.595Z,7.38
2022-10-20T16:35:06.189Z,10.55
2022-10-20T16:40:16.333Z,9.10
2022-10-20T16:42:54.666Z,10.10
2022-10-20T16:45:21.257Z,12.15
2022-10-20T16:47:47.922Z,18.35
2022-10-20T16:50:14.496Z,18.08
2022-10-20T16:52:41.199Z,21.30
2022-10-20T16:55:08.193Z,25.73
2022-10-20T16:57:39.036Z,21.10
2022-10-20T17:00:08.456Z,29.77
2022-10-20T17:02:36.164Z,21.45
2022-10-20T17:05:05.355Z,31.92
2022-10-20T17:07:35.424Z,35.33
2022-10-20T17:10:02.231Z,29.35
2022-10-20T17:12:28.812Z,32.40
2022-10-20T17:14:55.473Z,33.05
2022-10-20T17:17:22.128Z,33.45
2022-10-20T17:19:48.692Z,31.00
2022-10-20T17:22:15.466Z,34.75
2022-10-20T17:24:42.083Z,44.53
2022-10-20T17:27:09.145Z,42.07
2022-10-20T17:29:35.994Z,50.03
2022-10-20T17:32:02.694Z,60.80
2022-10-20T17:34:29.323Z,57.58
2022-10-20T17:36:55.961Z,64.37
2022-10-20T17:39:24.009Z,77.43
2022-10-20T17:41:50.720Z,75.07
2022-10-20T17:44:17.347Z,85.03
2022-10-20T17:46:44.026Z,99.00
2022-10-20T17:49:10.662Z,107.72
2022-10-20T17:51:37.423Z,114.32
2022-10-20T17:54:04.653Z,119.43
2022-10-20T17:56:35.388Z,127.65
2022-10-20T17:59:05.341Z,131.82
2022-10-20T18:01:38.064Z,140.75
2022-10-20T18:04:12.476Z,139.93
2022-10-20T18:06:39.803Z,150.98
2022-10-20T18:09:15.258Z,154.93
2022-10-20T18:11:47.926Z,154.02
2022-10-20T18:14:17.783Z,161.70
2022-10-20T18:16:44.479Z,162.52
2022-10-20T18:19:15.658Z,166.18
2022-10-20T18:21:42.790Z,172.57
2022-10-20T18:24:12.313Z,182.73
2022-10-20T18:26:39.143Z,183.75
2022-10-20T18:29:07.915Z,181.38
2022-10-20T18:31:36.237Z,184.23
2022-10-20T18:34:07.120Z,191.45
2022-10-20T18:36:37.963Z,195.43
2022-10-20T18:39:08.384Z,191.97
2022-10-20T18:41:38.095Z,197.70
2022-10-20T18:44:10.047Z,208.90
2022-10-20T18:46:37.327Z,196.02
2022-10-20T18:49:07.013Z,198.60
2022-10-20T18:51:35.695Z,210.20
2022-10-20T18:54:04.396Z,195.45
2022-10-20T18:56:31.306Z,191.25
2022-10-20T18:59:00.011Z,190.45
2022-10-20T19:01:28.998Z,186.25
2022-10-20T19:03:57.020Z,183.88
2022-10-20T19:06:27.937Z,186.25
2022-10-20T19:08:56.703Z,189.15
2022-10-20T19:11:26.085Z,192.85
2022-10-20T19:13:53.287Z,202.85
2022-10-20T19:16:26.861Z,198.85
2022-10-20T19:18:56.091Z,193.90
2022-10-20T19:21:24.333Z,208.05
2022-10-20T19:23:53.710Z,207.05
2022-10-20T19:26:24.586Z,206.98
2022-10-20T19:28:58.832Z,199.93
2022-10-20T19:31:33.594Z,208.90
2022-10-20T19:34:09.706Z,211.30
2022-10-20T19:36:36.417Z,206.15
2022-10-20T19:39:05.657Z,215.80
2022-10-20T19:41:32.319Z,206.60
2022-10-20T19:43:59.472Z,205.10
2022-10-20T19:46:26.277Z,194.00
2022-10-20T19:48:52.934Z,193.68
2022-10-20T19:51:20.520Z,195.98
2022-10-20T19:53:47.959Z,195.80
2022-10-20T19:56:15.256Z,194.98
2022-10-20T19:58:45.728Z,194.85
2022-10-20T20:01:13.783Z,197.02
2022-10-20T20:03:40.726Z,191.27
2022-10-20T20:06:17.324Z,203.48
2022-10-20T20:08:45.651Z,199.77
2022-10-20T20:11:22.734Z,201.80
2022-10-20T20:14:03.426Z,212.00
2022-10-20T20:16:30.163Z,214.35
2022-10-20T20:18:56.887Z,205.25
2022-10-20T20:21:23.994Z,202.90
2022-10-20T20:24:00.238Z,208.82
2022-10-20T20:26:32.984Z,204.48
2022-10-20T20:29:00.115Z,209.60
2022-10-20T20:31:27.751Z,225.80
2022-10-20T20:33:56.667Z,231.47
2022-10-20T20:36:26.123Z,233.00
2022-10-20T20:38:56.556Z,235.10
2022-10-20T20:41:26.112Z,227.32
2022-10-20T20:43:52.862Z,225.13
2022-10-20T20:46:22.375Z,231.40
2022-10-20T20:48:49.034Z,234.05
2022-10-20T20:51:16.200Z,230.15
2022-10-20T20:53:42.771Z,229.27
2022-10-20T20:56:21.702Z,230.88
2022-10-20T20:58:55.064Z,222.68
2022-10-20T21:01:40.896Z,219.40
2022-10-20T21:04:11.454Z,220.20
2022-10-20T21:07:00.670Z,228.10
2022-10-20T21:09:26.528Z,230.32
2022-10-20T21:11:53.160Z,225.15
2022-10-20T21:14:19.816Z,229.13
2022-10-20T21:16:46.670Z,224.15
2022-10-20T21:19:13.306Z,234.27
2022-10-20T21:21:44.221Z,228.02
2022-10-20T21:24:11.872Z,226.63
2022-10-20T21:26:38.763Z,229.90
2022-10-20T21:29:05.605Z,227.10
2022-10-20T21:31:32.174Z,227.68
2022-10-20T21:34:01.032Z,230.33
2022-10-20T21:36:29.625Z,230.37
2022-10-20T21:38:56.224Z,226.07
2022-10-20T21:41:26.007Z,234.57
2022-10-20T21:43:55.611Z,233.27
2022-10-20T21:46:28.917Z,221.30
2022-10-20T21:49:07.480Z,221.27
2022-10-20T21:51:36.535Z,229.98
2022-10-20T21:54:06.301Z,224.93
2022-10-20T21:56:38.443Z,225.63
2022-10-20T21:59:06.379Z,222.80
2022-10-20T22:01:33.312Z,211.25
2022-10-20T22:04:00.150Z,218.90
2022-10-20T22:06:27.914Z,219.00
2022-10-20T22:08:57.626Z,216.13
2022-10-20T22:11:39.163Z,213.55
2022-10-20T22:14:06.240Z,220.02
2022-10-20T22:16:35.853Z,228.45
2022-10-20T22:19:09.186Z,221.48
2022-10-20T22:21:37.558Z,221.55
2022-10-20T22:24:05.011Z,231.40
2022-10-20T22:26:31.930Z,229.70
2022-10-20T22:28:59.343Z,231.43
2022-10-20T22:31:29.448Z,234.75
2022-10-20T22:33:57.403Z,231.95
2022-10-20T22:36:25.885Z,234.33
2022-10-20T22:38:52.834Z,233.25
2022-10-20T22:41:19.930Z,238.65
2022-10-20T22:43:46.613Z,242.07
2022-10-20T22:46:13.324Z,239.40
2022-10-20T22:48:39.959Z,244.27
2022-10-20T22:51:08.410Z,242.90
2022-10-20T22:53:36.016Z,246.60
2022-10-20T22:56:09.093Z,238.40
2022-10-20T22:58:36.370Z,245.55
2022-10-20T23:01:11.641Z,248.57
2022-10-20T23:03:39.250Z,242.27
2022-10-20T23:06:13.388Z,247.43
2022-10-20T23:08:48.763Z,254.73
2022-10-20T23:11:17.130Z,252.70
2022-10-20T23:13:44.096Z,244.95
2022-10-20T23:16:11.670Z,245.70
2022-10-20T23:18:38.400Z,249.95
2022-10-20T23:21:08.196Z,250.65
2022-10-20T23:23:36.941Z,254.30
2022-10-20T23:26:05.108Z,254.55
2022-10-20T23:28:32.383Z,263.33
2022-10-20T23:31:07.399Z,265.20
2022-10-20T23:33:34.071Z,271.63
2022-10-20T23:36:00.803Z,273.60
2022-10-20T23:38:27.873Z,271.03
2022-10-20T23:40:54.546Z,272.27
2022-10-20T23:43:21.366Z,270.77
2022-10-20T23:45:47.986Z,269.50
2022-10-20T23:48:14.621Z,265.33
2022-10-20T23:50:43.377Z,270.08
2022-10-20T23:53:10.175Z,278.75
2022-10-20T23:55:36.875Z,278.63
2022-10-20T23:58:03.552Z,276.38
