createdAt,value
2022-12-27T05:02:26.700Z,11.50
2022-12-27T05:04:58.889Z,9.13
2022-12-27T05:07:30.906Z,6.07
2022-12-27T05:10:03.922Z,7.37
2022-12-27T05:12:35.938Z,10.10
2022-12-27T05:15:08.596Z,8.10
2022-12-27T05:17:41.939Z,4.00
2022-12-27T05:20:13.984Z,6.30
2022-12-27T05:22:45.987Z,11.27
2022-12-27T05:25:17.975Z,11.03
2022-12-27T05:27:49.985Z,5.57
2022-12-27T05:30:21.981Z,6.23
2022-12-27T05:32:56.039Z,8.07
2022-12-27T05:35:28.090Z,5.97
2022-12-27T05:38:00.124Z,6.83
2022-12-27T05:40:32.137Z,8.50
2022-12-27T05:43:04.285Z,5.17
2022-12-27T05:45:36.325Z,7.23
2022-12-27T05:48:09.676Z,6.37
2022-12-27T05:50:41.686Z,5.93
2022-12-27T05:53:13.699Z,10.27
2022-12-27T05:55:45.723Z,3.00
2022-12-27T05:58:17.745Z,5.90
2022-12-27T06:00:49.766Z,7.47
2022-12-27T06:03:23.185Z,6.27
2022-12-27T06:06:00.048Z,6.47
2022-12-27T06:08:32.214Z,10.67
2022-12-27T06:11:04.984Z,12.23
2022-12-27T06:13:37.103Z,9.17
2022-12-27T06:16:09.661Z,6.40
2022-12-27T06:18:43.132Z,6.40
2022-12-27T06:21:15.631Z,13.70
2022-12-27T06:23:47.829Z,6.57
2022-12-27T06:26:20.376Z,9.97
2022-12-27T06:28:52.406Z,11.57
2022-12-27T06:31:24.481Z,6.60
2022-12-27T06:33:57.969Z,12.07
2022-12-27T06:36:30.002Z,8.50
2022-12-27T06:39:02.060Z,7.27
2022-12-27T06:41:34.052Z,10.77
2022-12-27T06:44:06.147Z,8.27
2022-12-27T06:46:38.250Z,10.37
2022-12-27T06:49:12.078Z,7.50
2022-12-27T06:51:44.089Z,11.20
2022-12-27T06:54:16.223Z,7.77
2022-12-27T06:56:48.276Z,9.57
2022-12-27T06:59:20.302Z,9.40
2022-12-27T07:01:52.575Z,13.63
2022-12-27T07:04:26.131Z,6.80
2022-12-27T07:06:58.147Z,11.47
2022-12-27T07:09:30.168Z,8.67
2022-12-27T07:12:02.164Z,8.13
2022-12-27T07:14:34.251Z,7.13
2022-12-27T07:17:06.360Z,7.00
2022-12-27T07:19:39.743Z,14.27
2022-12-27T07:22:11.754Z,10.33
2022-12-27T07:24:43.811Z,8.27
2022-12-27T07:27:15.844Z,6.47
2022-12-27T07:29:47.869Z,11.03
2022-12-27T07:32:19.894Z,10.50
2022-12-27T07:34:53.266Z,10.70
2022-12-27T07:37:25.292Z,7.53
2022-12-27T07:39:57.329Z,8.50
2022-12-27T07:42:29.336Z,7.53
2022-12-27T07:45:01.348Z,12.97
2022-12-27T07:47:33.361Z,8.20
2022-12-27T07:50:07.436Z,4.87
2022-12-27T07:52:39.456Z,7.63
2022-12-27T07:55:11.499Z,8.63
2022-12-27T07:57:43.538Z,7.63
2022-12-27T08:00:15.875Z,6.53
2022-12-27T08:02:47.877Z,11.07
2022-12-27T08:05:25.912Z,9.23
2022-12-27T08:07:59.553Z,11.00
2022-12-27T08:10:31.577Z,8.97
2022-12-27T08:13:03.603Z,5.20
2022-12-27T08:15:35.804Z,10.43
2022-12-27T08:18:07.847Z,10.93
2022-12-27T08:20:41.225Z,9.23
2022-12-27T08:23:13.239Z,11.00
2022-12-27T08:25:48.804Z,5.87
2022-12-27T08:28:21.213Z,17.70
2022-12-27T08:30:53.283Z,9.53
2022-12-27T08:33:25.378Z,11.57
2022-12-27T08:35:58.754Z,5.40
2022-12-27T08:38:30.781Z,7.67
2022-12-27T08:41:02.797Z,9.37
2022-12-27T08:43:34.790Z,10.23
2022-12-27T08:46:06.927Z,9.77
2022-12-27T08:48:39.027Z,10.93
2022-12-27T08:51:14.661Z,13.30
2022-12-27T08:53:50.590Z,17.40
2022-12-27T08:56:22.620Z,15.17
2022-12-27T08:58:54.606Z,17.47
2022-12-27T09:01:26.760Z,17.20
2022-12-27T09:03:58.875Z,19.93
2022-12-27T09:06:32.266Z,17.50
2022-12-27T09:09:04.340Z,17.97
2022-12-27T09:11:36.356Z,18.67
2022-12-27T09:14:08.373Z,12.33
2022-12-27T09:16:40.408Z,12.60
2022-12-27T09:19:12.108Z,9.03
2022-12-27T09:21:45.112Z,19.23
2022-12-27T09:24:16.743Z,22.67
2022-12-27T09:26:48.443Z,18.97
2022-12-27T09:29:20.099Z,18.20
2022-12-27T09:31:51.740Z,15.23
2022-12-27T09:34:23.413Z,25.67
2022-12-27T09:36:56.442Z,14.53
2022-12-27T09:39:28.093Z,16.80
2022-12-27T09:44:56.365Z,22.67
2022-12-27T09:47:29.856Z,22.27
2022-12-27T09:50:03.144Z,21.07
2022-12-27T09:52:37.035Z,23.03
2022-12-27T09:55:12.424Z,23.97
2022-12-27T09:57:45.177Z,20.10
2022-12-27T10:00:18.077Z,18.77
2022-12-27T10:02:50.012Z,13.70
2022-12-27T10:05:23.608Z,10.40
2022-12-27T10:08:03.101Z,9.43
2022-12-27T10:10:41.387Z,12.73
2022-12-27T10:13:23.130Z,8.57
2022-12-27T10:16:00.308Z,9.80
2022-12-27T10:18:38.142Z,11.33
2022-12-27T10:21:13.544Z,9.47
2022-12-27T10:23:48.302Z,12.63
2022-12-27T10:26:20.148Z,16.37
2022-12-27T10:28:57.160Z,14.63
2022-12-27T10:31:29.878Z,17.53
2022-12-27T10:34:04.007Z,13.33
2022-12-27T10:36:39.428Z,14.33
2022-12-27T10:39:15.628Z,13.70
2022-12-27T10:41:53.204Z,13.00
2022-12-27T10:44:24.908Z,8.77
2022-12-27T10:46:56.646Z,10.93
2022-12-27T10:49:28.966Z,18.53
2022-12-27T10:52:07.326Z,11.93
2022-12-27T10:54:51.389Z,20.10
2022-12-27T10:57:25.733Z,12.93
2022-12-27T11:00:15.368Z,8.87
2022-12-27T11:02:50.936Z,11.57
2022-12-27T11:05:23.891Z,9.80
2022-12-27T11:07:55.581Z,8.53
2022-12-27T11:10:29.055Z,8.20
2022-12-27T11:13:01.452Z,6.97
2022-12-27T11:15:36.110Z,6.80
2022-12-27T11:18:10.198Z,10.50
2022-12-27T11:20:44.717Z,5.50
2022-12-27T11:23:16.952Z,8.40
2022-12-27T11:25:52.871Z,7.40
2022-12-27T11:28:29.246Z,8.57
2022-12-27T11:31:02.127Z,5.50
2022-12-27T11:33:34.975Z,10.63
2022-12-27T11:36:07.594Z,7.43
2022-12-27T11:38:39.945Z,6.40
2022-12-27T11:41:15.095Z,9.90
2022-12-27T11:43:48.446Z,9.03
2022-12-27T11:46:24.474Z,8.90
2022-12-27T11:48:56.963Z,10.40
2022-12-27T11:52:03.371Z,10.53
2022-12-27T11:55:12.840Z,6.97
2022-12-27T11:58:03.004Z,4.83
2022-12-27T12:00:37.637Z,8.17
2022-12-27T12:03:33.475Z,6.97
2022-12-27T12:06:09.823Z,6.10
2022-12-27T12:09:15.251Z,7.07
2022-12-27T12:11:55.589Z,4.40
2022-12-27T12:14:42.607Z,3.67
2022-12-27T12:17:39.390Z,7.63
2022-12-27T12:20:25.253Z,5.43
2022-12-27T12:23:06.184Z,8.67
2022-12-27T12:26:00.058Z,5.30
2022-12-27T12:28:59.650Z,7.27
2022-12-27T12:32:08.553Z,5.67
2022-12-27T12:34:53.257Z,5.07
2022-12-27T12:37:34.638Z,6.27
2022-12-27T12:40:29.898Z,5.63
2022-12-27T12:43:09.791Z,6.13
2022-12-27T12:45:56.161Z,6.67
2022-12-27T12:48:45.287Z,5.60
2022-12-27T12:51:34.983Z,9.20
2022-12-27T12:54:23.524Z,5.97
2022-12-27T12:57:01.946Z,4.93
2022-12-27T12:59:56.664Z,5.33
2022-12-27T13:02:41.002Z,4.97
2022-12-27T13:05:13.928Z,4.27
2022-12-27T13:07:56.146Z,9.80
2022-12-27T13:10:42.981Z,7.13
2022-12-27T13:13:17.439Z,4.37
2022-12-27T13:15:54.988Z,6.97
2022-12-27T13:18:30.604Z,6.97
2022-12-27T13:21:16.740Z,7.97
2022-12-27T13:23:56.642Z,5.53
2022-12-27T13:26:34.416Z,7.13
2022-12-27T13:29:25.274Z,7.90
2022-12-27T13:31:59.828Z,6.70
2022-12-27T13:34:36.902Z,7.03
2022-12-27T13:37:15.071Z,8.40
2022-12-27T13:39:56.971Z,10.37
2022-12-27T13:42:56.291Z,10.40
2022-12-27T13:45:43.202Z,5.40
2022-12-27T13:48:20.371Z,10.93
2022-12-27T13:50:56.754Z,7.67
2022-12-27T13:54:18.027Z,8.13
2022-12-27T13:56:55.380Z,11.33
2022-12-27T13:59:39.075Z,8.03
2022-12-27T14:02:23.245Z,6.53
2022-12-27T14:05:35.547Z,8.30
2022-12-27T14:08:11.323Z,5.10
2022-12-27T14:10:43.829Z,8.43
2022-12-27T14:13:22.543Z,11.03
2022-12-27T14:16:17.662Z,7.10
2022-12-27T14:18:58.783Z,6.57
2022-12-27T14:21:59.905Z,4.73
2022-12-27T14:25:00.321Z,5.53
2022-12-27T14:28:11.950Z,6.33
2022-12-27T14:31:40.747Z,13.60
2022-12-27T14:34:33.927Z,7.47
2022-12-27T14:37:28.450Z,5.10
2022-12-27T14:40:44.051Z,4.27
2022-12-27T14:43:33.828Z,9.43
2022-12-27T14:46:27.696Z,6.20
2022-12-27T14:49:20.430Z,8.57
2022-12-27T14:52:29.056Z,12.00
2022-12-27T14:55:39.676Z,8.07
2022-12-27T14:58:22.129Z,8.37
2022-12-27T15:01:06.102Z,8.87
2022-12-27T15:03:53.029Z,6.13
2022-12-27T15:06:53.492Z,10.00
2022-12-27T15:09:29.638Z,5.93
2022-12-27T15:12:18.004Z,8.43
2022-12-27T15:15:03.146Z,9.67
2022-12-27T15:17:45.790Z,6.80
2022-12-27T15:20:26.105Z,5.70
2022-12-27T15:23:01.958Z,11.67
2022-12-27T15:25:43.126Z,7.80
2022-12-27T15:28:18.803Z,9.97
2022-12-27T15:30:52.585Z,8.40
2022-12-27T15:33:26.994Z,5.63
2022-12-27T15:36:00.851Z,5.33
2022-12-27T15:38:46.148Z,8.60
2022-12-27T15:41:31.297Z,11.03
2022-12-27T15:44:30.524Z,8.77
2022-12-27T15:47:34.840Z,7.70
2022-12-27T15:50:28.569Z,11.00
2022-12-27T15:53:19.234Z,6.77
2022-12-27T15:56:06.465Z,15.17
2022-12-27T15:58:38.684Z,9.47
2022-12-27T16:01:29.997Z,5.23
2022-12-27T16:04:11.573Z,8.43
2022-12-27T16:06:50.841Z,7.07
2022-12-27T16:09:34.271Z,7.57
2022-12-27T16:12:09.151Z,7.40
2022-12-27T16:14:41.561Z,11.70
2022-12-27T16:17:27.184Z,4.27
2022-12-27T16:20:10.144Z,5.23
2022-12-27T16:22:42.672Z,7.20
2022-12-27T16:25:31.528Z,4.47
2022-12-27T16:28:05.620Z,5.73
2022-12-27T16:30:42.763Z,12.80
2022-12-27T16:33:27.938Z,5.57
2022-12-27T16:36:21.286Z,3.50
2022-12-27T16:39:02.812Z,3.80
2022-12-27T16:41:41.974Z,9.90
2022-12-27T16:44:16.742Z,4.83
2022-12-27T16:46:56.970Z,4.47
2022-12-27T16:49:59.027Z,5.83
2022-12-27T16:52:47.823Z,4.90
2022-12-27T16:55:34.747Z,6.90
2022-12-27T16:58:20.621Z,5.87
2022-12-27T17:00:52.577Z,5.20
2022-12-27T17:03:41.793Z,7.43
2022-12-27T17:06:50.983Z,5.97
2022-12-27T17:09:42.234Z,6.90
2022-12-27T17:12:21.810Z,4.80
2022-12-27T17:14:57.432Z,7.10
2022-12-27T17:17:29.106Z,7.03
2022-12-27T17:20:03.344Z,7.67
2022-12-27T17:22:37.739Z,9.83
2022-12-27T17:25:14.338Z,7.10
2022-12-27T17:27:54.237Z,7.57
2022-12-27T17:30:26.079Z,5.70
2022-12-27T17:33:11.727Z,8.33
2022-12-27T17:35:50.886Z,5.30
2022-12-27T17:38:31.165Z,5.17
2022-12-27T17:41:11.937Z,6.20
2022-12-27T17:43:51.116Z,5.53
2022-12-27T17:46:29.047Z,6.13
2022-12-27T17:49:00.713Z,5.73
2022-12-27T17:51:32.403Z,8.00
2022-12-27T17:54:20.955Z,7.63
2022-12-27T17:56:56.435Z,6.90
2022-12-27T17:59:28.735Z,8.10
2022-12-27T18:02:03.865Z,8.43
2022-12-27T18:04:36.474Z,7.90
2022-12-27T18:07:09.754Z,6.00
2022-12-27T18:09:43.801Z,5.10
2022-12-27T18:12:18.796Z,5.97
2022-12-27T18:14:53.531Z,6.70
2022-12-27T18:17:28.974Z,6.93
2022-12-27T18:20:00.894Z,6.80
2022-12-27T18:22:32.597Z,4.60
2022-12-27T18:25:20.347Z,7.33
2022-12-27T18:27:58.241Z,10.87
2022-12-27T18:30:32.887Z,8.33
2022-12-27T18:33:04.582Z,5.20
2022-12-27T18:35:36.433Z,9.90
2022-12-27T18:38:08.101Z,8.93
2022-12-27T18:40:41.125Z,7.93
2022-12-27T18:43:13.825Z,8.00
2022-12-27T18:45:45.523Z,6.90
2022-12-27T18:48:17.309Z,6.57
2022-12-27T18:50:50.503Z,9.37
2022-12-27T18:53:22.893Z,10.53
2022-12-27T18:55:59.966Z,9.30
2022-12-27T18:58:31.939Z,8.50
2022-12-27T19:01:05.132Z,5.13
2022-12-27T19:03:40.894Z,9.60
2022-12-27T19:06:12.884Z,5.90
2022-12-27T19:08:45.785Z,10.60
2022-12-27T19:11:20.284Z,10.23
2022-12-27T19:13:52.866Z,8.37
2022-12-27T19:16:25.591Z,9.00
2022-12-27T19:18:58.325Z,9.20
2022-12-27T19:21:31.901Z,7.10
2022-12-27T19:24:19.022Z,7.03
2022-12-27T19:26:52.187Z,11.70
2022-12-27T19:29:25.267Z,11.17
2022-12-27T19:31:57.862Z,16.10
2022-12-27T19:34:31.026Z,8.90
2022-12-27T19:37:02.704Z,11.37
2022-12-27T19:39:35.198Z,5.77
2022-12-27T19:42:10.976Z,10.47
2022-12-27T19:44:42.657Z,7.80
2022-12-27T19:47:14.353Z,14.43
2022-12-27T19:49:46.047Z,10.70
2022-12-27T19:52:19.455Z,8.33
2022-12-27T19:54:51.934Z,8.03
2022-12-27T19:57:24.964Z,11.53
2022-12-27T19:59:56.997Z,10.07
2022-12-27T20:02:28.921Z,11.53
2022-12-27T20:05:00.678Z,7.47
2022-12-27T20:07:32.375Z,10.23
2022-12-27T20:10:04.830Z,8.20
2022-12-27T20:12:37.875Z,6.33
2022-12-27T20:15:10.356Z,7.77
2022-12-27T20:17:44.973Z,8.23
2022-12-27T20:20:17.113Z,7.87
2022-12-27T20:22:48.788Z,7.83
2022-12-27T20:25:20.463Z,9.80
2022-12-27T20:27:53.472Z,6.93
2022-12-27T20:30:25.180Z,8.57
2022-12-27T20:32:56.930Z,9.60
2022-12-27T20:35:28.760Z,7.30
2022-12-27T20:38:00.530Z,9.93
2022-12-27T20:40:32.416Z,9.60
2022-12-27T20:43:05.450Z,10.90
2022-12-27T20:45:37.254Z,13.17
2022-12-27T20:48:08.984Z,12.37
2022-12-27T20:50:40.842Z,7.57
2022-12-27T20:53:14.318Z,6.23
2022-12-27T20:55:46.002Z,7.83
2022-12-27T20:58:19.014Z,7.63
2022-12-27T21:00:50.706Z,8.13
2022-12-27T21:03:22.460Z,7.90
2022-12-27T21:05:54.161Z,9.97
2022-12-27T21:08:25.817Z,13.90
2022-12-27T21:10:57.548Z,11.37
2022-12-27T21:13:30.795Z,7.60
2022-12-27T21:16:02.538Z,9.40
2022-12-27T21:18:34.549Z,8.80
2022-12-27T21:21:07.387Z,7.10
2022-12-27T21:23:39.184Z,7.90
2022-12-27T21:26:11.626Z,9.13
2022-12-27T21:28:44.657Z,12.43
2022-12-27T21:31:16.668Z,9.90
2022-12-27T21:33:48.453Z,7.00
2022-12-27T21:36:21.028Z,8.10
2022-12-27T21:38:52.740Z,7.50
2022-12-27T21:41:25.064Z,9.63
2022-12-27T21:43:58.126Z,5.03
2022-12-27T21:46:30.570Z,9.77
2022-12-27T21:49:02.941Z,9.37
2022-12-27T21:51:34.968Z,8.30
2022-12-27T21:54:06.730Z,9.57
2022-12-27T21:56:38.386Z,9.03
2022-12-27T21:59:11.390Z,7.20
2022-12-27T22:01:50.276Z,9.83
2022-12-27T22:04:23.872Z,6.27
2022-12-27T22:06:55.539Z,8.37
2022-12-27T22:09:27.229Z,6.83
2022-12-27T22:11:58.897Z,6.33
2022-12-27T22:14:36.826Z,4.70
2022-12-27T22:17:08.902Z,11.57
2022-12-27T22:19:40.551Z,7.70
2022-12-27T22:22:12.225Z,6.70
2022-12-27T22:24:43.896Z,4.43
2022-12-27T22:27:15.583Z,8.30
2022-12-27T22:29:48.570Z,5.80
2022-12-27T22:32:20.259Z,6.97
2022-12-27T22:34:52.312Z,4.73
2022-12-27T22:37:24.001Z,8.00
2022-12-27T22:39:55.651Z,10.40
2022-12-27T22:42:27.367Z,9.57
2022-12-27T22:45:00.392Z,5.70
2022-12-27T22:47:32.137Z,4.87
2022-12-27T22:50:04.137Z,5.07
2022-12-27T22:52:35.804Z,7.77
2022-12-27T22:55:08.038Z,6.93
2022-12-27T22:57:39.779Z,7.37
