createdAt,value
2019-02-11T00:00:58.459Z,8.50
2019-02-11T00:03:32.573Z,6.63
2019-02-11T00:06:16.367Z,6.30
2019-02-11T00:15:24.119Z,10.33
2019-02-11T00:24:29.086Z,7.77
2019-02-11T00:32:58.014Z,6.93
2019-02-11T00:36:05.593Z,8.47
2019-02-11T00:38:38.580Z,7.03
2019-02-11T00:44:46.260Z,8.57
2019-02-11T00:47:28.323Z,7.30
2019-02-11T00:49:58.175Z,8.57
2019-02-11T00:56:31.019Z,8.17
2019-02-11T00:58:17.057Z,7.63
2019-02-11T01:01:40.864Z,8.93
2019-02-11T01:03:53.535Z,7.00
2019-02-11T01:06:11.279Z,6.60
2019-02-11T01:08:48.074Z,11.43
2019-02-11T01:14:05.763Z,12.73
2019-02-11T01:16:51.036Z,10.80
2019-02-11T01:22:12.238Z,12.47
2019-02-11T01:24:59.011Z,15.87
2019-02-11T01:27:29.055Z,15.27
2019-02-11T01:30:15.048Z,17.97
2019-02-11T01:33:29.553Z,17.93
2019-02-11T01:38:12.415Z,33.37
2019-02-11T01:40:40.871Z,47.43
2019-02-11T01:43:17.902Z,91.10
2019-02-11T01:46:07.118Z,165.33
2019-02-11T01:48:25.892Z,120.77
2019-02-11T01:51:27.562Z,132.57
2019-02-11T01:56:29.855Z,121.23
2019-02-11T01:59:00.066Z,82.13
2019-02-11T02:01:36.292Z,107.47
2019-02-11T02:04:15.283Z,54.47
2019-02-11T02:07:04.552Z,24.13
2019-02-11T02:10:02.000Z,18.17
2019-02-11T02:12:26.815Z,17.97
2019-02-11T02:14:57.896Z,18.27
2019-02-11T02:17:27.885Z,15.93
2019-02-11T02:20:02.064Z,17.07
2019-02-11T02:22:47.425Z,22.23
2019-02-11T02:25:09.492Z,14.33
2019-02-11T02:27:48.410Z,18.30
2019-02-11T02:30:18.156Z,15.93
2019-02-11T02:32:48.327Z,11.80
2019-02-11T02:35:22.594Z,18.87
2019-02-11T02:37:52.760Z,21.07
2019-02-11T02:40:34.786Z,14.57
2019-02-11T02:43:02.669Z,13.60
2019-02-11T02:45:36.111Z,15.07
2019-02-11T02:48:03.599Z,18.20
2019-02-11T02:50:37.532Z,12.37
2019-02-11T02:53:12.526Z,13.40
2019-02-11T02:55:39.377Z,14.77
2019-02-11T02:58:13.723Z,13.20
2019-02-11T03:00:44.434Z,12.40
2019-02-11T03:03:16.073Z,13.43
2019-02-11T03:05:48.907Z,9.43
2019-02-11T03:08:21.775Z,11.73
2019-02-11T03:10:50.251Z,14.07
2019-02-11T03:13:18.706Z,15.60
2019-02-11T03:15:47.299Z,14.47
2019-02-11T03:18:15.755Z,11.50
2019-02-11T03:20:44.279Z,15.23
2019-02-11T03:23:12.883Z,10.87
2019-02-11T03:25:41.360Z,10.97
2019-02-11T03:28:09.866Z,13.47
2019-02-11T03:30:38.484Z,17.40
2019-02-11T03:33:07.003Z,12.93
2019-02-11T03:35:35.474Z,12.40
2019-02-11T03:38:04.013Z,12.00
2019-02-11T03:40:32.540Z,13.27
2019-02-11T03:43:01.195Z,16.27
2019-02-11T03:45:29.653Z,9.93
2019-02-11T03:47:58.093Z,17.60
2019-02-11T03:50:26.671Z,17.70
2019-02-11T03:52:55.122Z,14.83
2019-02-11T03:55:23.649Z,11.97
2019-02-11T03:57:52.318Z,15.10
2019-02-11T04:00:20.770Z,11.50
2019-02-11T04:02:49.224Z,16.60
2019-02-11T04:05:17.692Z,14.80
2019-02-11T04:07:46.235Z,10.53
2019-02-11T04:10:14.725Z,14.50
2019-02-11T04:12:43.254Z,11.43
2019-02-11T04:15:11.842Z,17.67
2019-02-11T04:17:40.371Z,12.97
2019-02-11T04:20:09.655Z,17.90
2019-02-11T04:22:38.111Z,18.33
2019-02-11T04:25:07.373Z,16.13
2019-02-11T04:27:35.984Z,17.90
2019-02-11T04:30:06.131Z,15.13
2019-02-11T04:32:34.605Z,16.27
2019-02-11T04:35:03.153Z,16.83
2019-02-11T04:37:31.641Z,20.40
2019-02-11T04:40:00.301Z,21.07
2019-02-11T04:42:28.751Z,17.90
2019-02-11T04:44:57.214Z,20.63
2019-02-11T04:47:25.732Z,20.37
2019-02-11T04:49:54.185Z,17.23
2019-02-11T04:52:22.642Z,15.83
2019-02-11T04:54:51.190Z,21.60
2019-02-11T04:57:19.723Z,13.10
2019-02-11T04:59:48.182Z,19.47
2019-02-11T05:02:16.692Z,19.13
2019-02-11T05:04:45.217Z,16.47
2019-02-11T05:07:13.758Z,19.23
2019-02-11T05:09:42.264Z,14.53
2019-02-11T05:12:10.715Z,12.63
2019-02-11T05:14:44.058Z,11.27
2019-02-11T05:17:09.449Z,11.57
2019-02-11T05:19:37.919Z,13.90
2019-02-11T05:22:06.367Z,15.80
2019-02-11T05:24:34.921Z,15.67
2019-02-11T05:27:03.384Z,12.67
2019-02-11T05:29:31.882Z,12.67
2019-02-11T05:32:00.416Z,9.03
2019-02-11T05:34:28.859Z,15.33
2019-02-11T05:36:57.346Z,14.67
2019-02-11T05:39:26.032Z,15.90
2019-02-11T05:41:54.571Z,13.03
2019-02-11T05:44:23.150Z,12.57
2019-02-11T05:46:51.671Z,10.77
2019-02-11T05:49:20.353Z,14.57
2019-02-11T05:51:48.810Z,12.80
2019-02-11T05:54:17.266Z,7.43
2019-02-11T05:56:45.782Z,13.70
2019-02-11T05:59:14.266Z,10.97
2019-02-11T06:01:42.723Z,15.93
2019-02-11T06:04:11.346Z,15.37
2019-02-11T06:06:39.799Z,11.50
2019-02-11T06:09:08.244Z,14.93
2019-02-11T06:11:36.786Z,10.57
2019-02-11T06:14:05.367Z,12.70
2019-02-11T06:16:33.813Z,12.27
2019-02-11T06:19:02.331Z,10.40
2019-02-11T06:21:30.791Z,5.47
2019-02-11T06:23:59.237Z,7.13
2019-02-11T06:26:27.886Z,4.90
2019-02-11T06:28:56.333Z,3.67
2019-02-11T06:31:24.785Z,5.40
2019-02-11T06:33:53.313Z,4.53
2019-02-11T06:36:21.766Z,6.43
2019-02-11T06:38:50.232Z,4.60
2019-02-11T06:41:19.020Z,4.93
2019-02-11T06:43:47.462Z,3.03
2019-02-11T06:46:15.907Z,4.93
2019-02-11T06:48:44.404Z,4.40
2019-02-11T06:51:12.849Z,4.63
2019-02-11T06:53:41.404Z,6.20
2019-02-11T06:56:09.960Z,3.63
2019-02-11T06:58:38.472Z,3.37
2019-02-11T07:01:06.912Z,3.03
2019-02-11T07:03:35.451Z,4.43
2019-02-11T07:06:03.971Z,8.47
2019-02-11T07:08:32.430Z,9.03
2019-02-11T07:11:00.945Z,9.93
2019-02-11T07:13:29.405Z,10.77
2019-02-11T07:15:57.923Z,7.43
2019-02-11T07:18:26.516Z,6.20
2019-02-11T07:20:54.956Z,6.47
2019-02-11T07:23:23.400Z,9.17
2019-02-11T07:25:52.170Z,8.87
2019-02-11T07:28:20.624Z,4.00
2019-02-11T07:30:49.140Z,4.73
2019-02-11T07:33:18.130Z,4.50
2019-02-11T07:35:46.578Z,6.77
2019-02-11T07:38:15.043Z,5.97
2019-02-11T07:40:43.513Z,6.80
2019-02-11T07:43:16.428Z,5.73
2019-02-11T07:45:46.542Z,5.47
2019-02-11T07:48:14.984Z,4.50
2019-02-11T07:50:43.653Z,5.77
2019-02-11T07:53:12.098Z,3.00
2019-02-11T07:55:40.587Z,5.77
2019-02-11T07:58:09.184Z,3.60
2019-02-11T08:00:37.628Z,7.07
2019-02-11T08:03:06.085Z,4.77
2019-02-11T08:05:34.643Z,3.13
2019-02-11T08:08:03.093Z,6.93
2019-02-11T08:10:31.631Z,4.70
2019-02-11T08:13:00.232Z,8.10
2019-02-11T08:15:28.700Z,5.77
2019-02-11T08:17:58.231Z,5.00
2019-02-11T08:20:26.951Z,6.50
2019-02-11T08:22:55.405Z,4.57
2019-02-11T08:25:23.924Z,5.53
2019-02-11T08:27:52.452Z,5.87
2019-02-11T08:30:20.964Z,6.20
2019-02-11T08:32:49.435Z,5.43
2019-02-11T08:35:20.079Z,6.37
2019-02-11T08:37:48.343Z,3.77
2019-02-11T08:40:16.864Z,5.13
2019-02-11T08:42:45.384Z,6.00
2019-02-11T08:45:13.835Z,4.70
2019-02-11T08:47:42.284Z,5.00
2019-02-11T08:50:10.889Z,5.63
2019-02-11T08:52:39.348Z,3.13
2019-02-11T08:55:08.640Z,3.17
2019-02-11T08:57:37.168Z,6.43
2019-02-11T09:00:25.024Z,7.57
2019-02-11T09:02:53.562Z,5.23
2019-02-11T09:05:22.160Z,7.70
2019-02-11T09:07:50.612Z,9.20
2019-02-11T09:10:19.206Z,5.47
2019-02-11T09:12:47.661Z,6.20
2019-02-11T09:15:16.245Z,8.20
2019-02-11T09:17:44.773Z,11.97
2019-02-11T09:20:13.471Z,7.13
2019-02-11T09:22:42.085Z,11.07
2019-02-11T09:25:11.033Z,8.37
2019-02-11T09:27:39.483Z,6.37
2019-02-11T09:30:11.214Z,8.30
2019-02-11T09:32:39.670Z,6.30
2019-02-11T09:35:08.276Z,6.23
2019-02-11T09:37:37.183Z,8.13
2019-02-11T09:40:08.767Z,6.50
2019-02-11T09:42:37.214Z,9.90
2019-02-11T09:45:09.072Z,8.40
2019-02-11T09:47:37.533Z,5.13
2019-02-11T09:50:14.668Z,8.37
2019-02-11T09:52:43.253Z,12.00
2019-02-11T09:55:23.776Z,9.57
2019-02-11T09:57:52.478Z,6.70
2019-02-11T10:00:21.079Z,8.47
2019-02-11T10:02:49.555Z,8.87
2019-02-11T10:05:18.215Z,9.77
2019-02-11T10:07:46.676Z,13.37
2019-02-11T10:10:15.206Z,11.07
2019-02-11T10:12:43.876Z,9.47
2019-02-11T10:15:14.139Z,7.70
2019-02-11T10:17:42.762Z,10.57
2019-02-11T10:20:15.710Z,7.03
2019-02-11T10:22:44.310Z,6.30
2019-02-11T10:25:16.001Z,7.20
2019-02-11T10:27:44.528Z,5.67
2019-02-11T10:30:15.493Z,4.83
2019-02-11T10:32:44.190Z,6.23
2019-02-11T10:35:14.199Z,5.77
2019-02-11T10:37:42.641Z,4.80
2019-02-11T10:40:12.842Z,4.07
2019-02-11T10:42:41.483Z,2.93
2019-02-11T10:45:12.728Z,1.43
2019-02-11T10:47:43.121Z,3.70
2019-02-11T10:50:13.735Z,2.47
2019-02-11T10:52:42.319Z,5.33
2019-02-11T10:55:13.009Z,2.00
2019-02-11T10:57:41.652Z,2.40
2019-02-11T11:00:12.953Z,2.43
2019-02-11T11:02:41.535Z,1.00
2019-02-11T11:05:12.309Z,2.10
2019-02-11T11:07:40.923Z,1.30
2019-02-11T11:10:15.424Z,2.93
2019-02-11T11:12:44.205Z,3.73
2019-02-11T11:15:12.796Z,1.17
2019-02-11T11:17:41.384Z,2.47
2019-02-11T11:20:13.011Z,2.17
2019-02-11T11:22:41.467Z,1.67
2019-02-11T11:25:10.341Z,1.43
2019-02-11T11:27:39.051Z,4.03
2019-02-11T11:30:12.764Z,2.60
2019-02-11T11:32:41.484Z,4.63
2019-02-11T11:35:10.751Z,2.27
2019-02-11T11:37:39.290Z,3.20
2019-02-11T11:40:13.352Z,0.87
2019-02-11T11:42:41.847Z,0.70
2019-02-11T11:45:13.444Z,1.57
2019-02-11T11:47:41.973Z,0.87
2019-02-11T11:50:11.819Z,0.90
2019-02-11T11:52:40.400Z,0.60
2019-02-11T11:55:14.520Z,0.87
2019-02-11T11:57:43.135Z,0.40
2019-02-11T12:00:26.359Z,0.50
2019-02-11T12:03:02.848Z,0.70
2019-02-11T12:05:25.526Z,0.57
2019-02-11T12:07:54.170Z,0.63
2019-02-11T12:10:22.873Z,0.37
2019-02-11T12:12:51.368Z,0.30
2019-02-11T12:15:25.128Z,1.30
2019-02-11T12:17:53.781Z,0.70
2019-02-11T12:20:22.374Z,0.80
2019-02-11T12:22:50.930Z,0.80
2019-02-11T12:25:19.509Z,6.13
2019-02-11T12:27:48.040Z,1.90
2019-02-11T12:30:21.622Z,3.13
2019-02-11T12:32:53.990Z,2.87
2019-02-11T12:35:20.697Z,0.87
2019-02-11T12:37:49.207Z,0.50
2019-02-11T12:40:17.711Z,1.50
2019-02-11T12:42:46.249Z,0.50
2019-02-11T12:45:17.554Z,0.80
2019-02-11T12:47:46.226Z,0.70
2019-02-11T12:50:18.755Z,1.37
2019-02-11T12:52:47.633Z,3.93
2019-02-11T12:55:37.080Z,1.53
2019-02-11T12:58:05.709Z,2.17
2019-02-11T13:00:34.316Z,1.67
2019-02-11T13:03:03.090Z,1.87
2019-02-11T13:05:43.988Z,0.80
2019-02-11T13:08:01.809Z,0.83
2019-02-11T13:10:30.560Z,3.27
2019-02-11T13:12:59.087Z,1.53
2019-02-11T13:15:56.409Z,1.03
2019-02-11T13:17:58.067Z,1.07
2019-02-11T13:20:26.555Z,1.63
2019-02-11T13:22:55.002Z,1.67
2019-02-11T13:25:25.141Z,0.80
2019-02-11T13:27:53.915Z,0.80
2019-02-11T13:30:24.279Z,3.90
2019-02-11T13:32:52.922Z,0.70
2019-02-11T13:35:21.511Z,0.93
2019-02-11T13:37:54.300Z,0.63
2019-02-11T13:40:20.363Z,2.63
2019-02-11T13:42:48.873Z,2.30
2019-02-11T13:45:19.620Z,1.23
2019-02-11T13:47:55.268Z,0.67
2019-02-11T13:50:26.208Z,1.53
2019-02-11T13:52:55.609Z,0.80
2019-02-11T13:55:28.695Z,1.00
2019-02-11T13:57:54.975Z,4.10
2019-02-11T14:00:35.573Z,2.57
2019-02-11T14:03:06.196Z,3.27
2019-02-11T14:05:35.311Z,1.23
2019-02-11T14:08:04.328Z,4.67
2019-02-11T14:10:33.014Z,2.73
2019-02-11T14:13:01.764Z,4.60
2019-02-11T14:15:30.380Z,2.17
2019-02-11T14:18:13.762Z,2.10
2019-02-11T14:20:40.027Z,1.63
2019-02-11T14:23:08.702Z,1.20
2019-02-11T14:25:44.048Z,1.70
2019-02-11T14:28:07.671Z,2.17
2019-02-11T14:30:36.365Z,2.03
2019-02-11T14:33:05.341Z,1.67
2019-02-11T14:35:33.972Z,1.73
2019-02-11T14:38:03.017Z,5.13
2019-02-11T14:40:31.830Z,2.10
2019-02-11T14:43:00.405Z,1.80
2019-02-11T14:45:29.274Z,3.73
2019-02-11T14:47:57.801Z,4.77
2019-02-11T14:50:26.353Z,5.50
2019-02-11T14:52:54.871Z,1.73
2019-02-11T14:55:23.721Z,7.13
2019-02-11T14:57:52.265Z,2.57
2019-02-11T15:00:22.171Z,2.33
2019-02-11T15:02:50.842Z,4.23
2019-02-11T15:05:25.063Z,2.07
2019-02-11T15:07:53.520Z,1.73
2019-02-11T15:10:21.992Z,3.50
2019-02-11T15:12:50.594Z,2.07
2019-02-11T15:15:19.109Z,2.97
2019-02-11T15:17:47.621Z,2.50
2019-02-11T15:20:16.841Z,2.23
2019-02-11T15:22:45.555Z,7.43
2019-02-11T15:25:16.691Z,3.07
2019-02-11T15:27:45.460Z,6.53
2019-02-11T15:30:16.194Z,3.13
2019-02-11T15:32:44.767Z,2.10
2019-02-11T15:35:13.400Z,3.03
2019-02-11T15:37:41.996Z,2.60
2019-02-11T15:40:13.537Z,2.07
2019-02-11T15:42:42.136Z,1.50
2019-02-11T15:45:12.838Z,3.73
2019-02-11T15:47:41.350Z,2.17
2019-02-11T15:50:11.997Z,4.03
2019-02-11T15:52:40.944Z,2.30
2019-02-11T15:55:12.208Z,2.60
2019-02-11T15:57:40.660Z,1.80
2019-02-11T16:00:15.338Z,2.57
2019-02-11T16:02:43.956Z,4.70
2019-02-11T16:05:16.547Z,3.87
2019-02-11T16:07:42.845Z,2.23
2019-02-11T16:10:13.947Z,3.23
2019-02-11T16:12:42.472Z,5.17
2019-02-11T16:15:12.181Z,5.30
2019-02-11T16:17:40.809Z,4.43
2019-02-11T16:20:11.969Z,1.83
2019-02-11T16:22:42.207Z,2.27
2019-02-11T16:25:12.624Z,2.73
2019-02-11T16:27:41.152Z,5.53
2019-02-11T16:30:18.569Z,4.67
2019-02-11T16:32:47.347Z,2.50
2019-02-11T16:35:17.148Z,3.77
2019-02-11T16:37:45.892Z,6.80
2019-02-11T16:40:26.348Z,4.50
2019-02-11T16:42:55.013Z,3.23
2019-02-11T16:45:23.548Z,1.33
2019-02-11T16:47:52.155Z,6.70
2019-02-11T16:50:20.692Z,3.57
2019-02-11T16:52:49.151Z,4.27
2019-02-11T16:55:17.617Z,2.87
2019-02-11T16:57:46.283Z,3.40
2019-02-11T17:00:19.163Z,2.43
2019-02-11T17:02:47.610Z,4.10
2019-02-11T17:05:16.374Z,3.83
2019-02-11T17:07:44.917Z,2.90
2019-02-11T17:10:14.581Z,4.53
2019-02-11T17:12:43.263Z,4.40
2019-02-11T17:15:17.355Z,1.73
2019-02-11T17:17:45.972Z,4.30
2019-02-11T17:20:17.851Z,4.00
2019-02-11T17:22:46.394Z,2.47
2019-02-11T17:25:15.505Z,6.60
2019-02-11T17:27:44.174Z,3.47
2019-02-11T17:30:21.380Z,5.03
2019-02-11T17:32:49.837Z,1.97
2019-02-11T17:35:18.296Z,3.90
2019-02-11T17:37:46.940Z,6.23
2019-02-11T17:40:15.510Z,2.40
2019-02-11T17:42:43.976Z,3.33
2019-02-11T17:45:15.082Z,2.60
2019-02-11T17:47:43.621Z,4.27
2019-02-11T17:50:12.732Z,7.10
2019-02-11T17:52:41.258Z,3.83
2019-02-11T17:55:12.232Z,5.27
2019-02-11T17:57:40.834Z,5.83
2019-02-11T18:00:14.068Z,3.03
2019-02-11T18:02:42.696Z,4.47
2019-02-11T18:05:11.226Z,7.63
2019-02-11T18:07:39.825Z,7.00
2019-02-11T18:10:08.783Z,6.37
2019-02-11T18:12:37.405Z,6.57
2019-02-11T18:15:08.984Z,6.37
2019-02-11T18:17:37.567Z,5.53
2019-02-11T18:20:08.309Z,4.63
2019-02-11T18:22:36.840Z,8.13
2019-02-11T18:25:07.814Z,2.23
2019-02-11T18:27:36.344Z,5.93
2019-02-11T18:30:08.452Z,5.63
2019-02-11T18:32:36.967Z,4.47
2019-02-11T18:35:08.884Z,2.17
2019-02-11T18:37:37.401Z,6.63
2019-02-11T18:40:09.204Z,4.20
2019-02-11T18:42:37.726Z,4.20
2019-02-11T18:45:10.391Z,4.40
2019-02-11T18:47:38.954Z,4.90
2019-02-11T18:50:13.024Z,8.53
2019-02-11T18:52:41.629Z,5.47
2019-02-11T18:55:12.595Z,4.53
2019-02-11T18:57:41.123Z,7.90
2019-02-11T19:00:13.256Z,2.30
2019-02-11T19:02:41.952Z,8.87
2019-02-11T19:05:10.647Z,4.93
2019-02-11T19:07:39.300Z,5.63
2019-02-11T19:10:10.648Z,7.40
2019-02-11T19:12:39.397Z,7.63
2019-02-11T19:15:13.947Z,3.93
2019-02-11T19:17:42.551Z,4.83
2019-02-11T19:20:13.457Z,9.23
2019-02-11T19:22:41.916Z,4.33
2019-02-11T19:25:11.524Z,6.00
2019-02-11T19:27:40.291Z,4.37
2019-02-11T19:30:14.452Z,5.43
2019-02-11T19:32:42.987Z,6.87
2019-02-11T19:35:11.653Z,5.73
2019-02-11T19:37:40.172Z,2.20
2019-02-11T19:40:14.072Z,4.43
2019-02-11T19:42:42.904Z,3.87
2019-02-11T19:45:13.796Z,4.10
2019-02-11T19:47:42.327Z,2.77
2019-02-11T19:50:30.210Z,6.37
2019-02-11T19:52:58.686Z,4.87
2019-02-11T19:55:27.678Z,2.77
2019-02-11T19:57:56.142Z,4.33
2019-02-11T20:00:24.695Z,5.37
2019-02-11T20:02:53.387Z,5.87
2019-02-11T20:05:21.893Z,6.13
2019-02-11T20:07:50.362Z,1.87
2019-02-11T20:10:21.496Z,6.27
2019-02-11T20:12:50.202Z,4.03
2019-02-11T20:15:21.434Z,3.37
2019-02-11T20:17:50.033Z,6.00
2019-02-11T20:20:22.612Z,2.73
2019-02-11T20:22:51.146Z,3.37
2019-02-11T20:25:19.864Z,4.90
2019-02-11T20:27:48.417Z,6.37
2019-02-11T20:30:25.692Z,4.53
2019-02-11T20:32:54.152Z,3.80
2019-02-11T20:35:22.696Z,4.97
2019-02-11T20:37:51.373Z,4.07
2019-02-11T20:40:22.215Z,3.57
2019-02-11T20:42:50.684Z,8.07
2019-02-11T20:45:21.626Z,4.73
2019-02-11T20:47:50.142Z,4.60
2019-02-11T20:50:18.661Z,7.37
2019-02-11T20:52:47.146Z,7.30
2019-02-11T20:55:15.743Z,7.33
2019-02-11T20:57:45.954Z,10.30
2019-02-11T21:00:20.383Z,6.40
2019-02-11T21:02:48.984Z,3.73
2019-02-11T21:05:17.736Z,6.00
2019-02-11T21:07:46.300Z,6.93
2019-02-11T21:10:23.385Z,6.67
2019-02-11T21:12:51.924Z,5.73
2019-02-11T21:15:20.457Z,5.87
2019-02-11T21:17:49.162Z,6.83
2019-02-11T21:20:41.312Z,9.60
2019-02-11T21:23:11.072Z,6.77
2019-02-11T21:25:39.677Z,5.87
2019-02-11T21:28:08.233Z,11.33
2019-02-11T21:30:36.746Z,9.37
2019-02-11T21:33:05.345Z,5.00
2019-02-11T21:35:33.804Z,2.93
2019-02-11T21:38:02.425Z,5.87
2019-02-11T21:40:31.035Z,6.37
2019-02-11T21:42:59.495Z,8.13
2019-02-11T21:45:27.960Z,8.47
2019-02-11T21:47:56.567Z,7.97
2019-02-11T21:50:26.988Z,6.97
2019-02-11T21:52:55.848Z,6.50
2019-02-11T21:55:25.557Z,10.50
2019-02-11T21:57:54.145Z,7.57
2019-02-11T22:00:23.452Z,6.07
2019-02-11T22:02:52.052Z,6.67
2019-02-11T22:05:20.581Z,6.37
2019-02-11T22:07:49.045Z,6.73
2019-02-11T22:10:22.714Z,7.83
2019-02-11T22:12:51.288Z,5.63
2019-02-11T22:15:19.766Z,7.60
2019-02-11T22:17:48.424Z,3.13
2019-02-11T22:20:18.884Z,7.00
2019-02-11T22:22:47.585Z,9.27
2019-02-11T22:25:16.376Z,8.40
2019-02-11T22:27:44.903Z,8.40
2019-02-11T22:30:16.523Z,10.20
2019-02-11T22:32:45.112Z,5.60
2019-02-11T22:35:13.674Z,7.87
2019-02-11T22:37:42.350Z,8.23
2019-02-11T22:40:13.225Z,4.63
2019-02-11T22:42:41.854Z,6.37
2019-02-11T22:45:18.955Z,2.27
2019-02-11T22:47:47.485Z,6.43
2019-02-11T22:50:15.929Z,6.23
2019-02-11T22:52:44.408Z,11.70
2019-02-11T22:55:14.546Z,5.93
2019-02-11T22:57:43.068Z,7.67
2019-02-11T23:00:17.285Z,8.33
2019-02-11T23:02:45.791Z,5.57
2019-02-11T23:05:14.296Z,5.07
2019-02-11T23:07:42.768Z,4.33
2019-02-11T23:10:11.472Z,5.63
2019-02-11T23:12:39.980Z,4.43
2019-02-11T23:15:09.311Z,5.70
2019-02-11T23:17:37.970Z,7.87
2019-02-11T23:20:07.976Z,5.67
2019-02-11T23:22:36.432Z,2.77
2019-02-11T23:25:05.474Z,6.50
2019-02-11T23:27:33.997Z,3.87
2019-02-11T23:30:02.520Z,5.27
2019-02-11T23:32:31.002Z,5.63
2019-02-11T23:34:59.524Z,4.87
2019-02-11T23:37:27.971Z,5.93
2019-02-11T23:39:56.504Z,6.50
2019-02-11T23:42:24.953Z,3.17
2019-02-11T23:44:53.551Z,7.10
2019-02-11T23:47:22.409Z,5.07
2019-02-11T23:49:50.878Z,6.90
2019-02-11T23:52:19.421Z,5.30
2019-02-11T23:54:48.163Z,4.40
2019-02-11T23:57:36.043Z,11.33
