createdAt,value
2018-07-03T00:01:36.116Z,13.70
2018-07-03T00:04:05.556Z,13.60
2018-07-03T00:06:34.955Z,13.60
2018-07-03T00:09:06.477Z,13.50
2018-07-03T00:11:35.819Z,13.50
2018-07-03T00:14:05.617Z,13.40
2018-07-03T00:16:39.997Z,13.40
2018-07-03T00:19:09.475Z,13.40
2018-07-03T00:21:38.883Z,13.30
2018-07-03T00:24:07.897Z,13.30
2018-07-03T00:26:37.252Z,13.30
2018-07-03T00:29:06.599Z,13.30
2018-07-03T00:31:35.971Z,13.30
2018-07-03T00:34:05.685Z,13.20
2018-07-03T00:36:35.046Z,13.20
2018-07-03T00:39:06.366Z,13.20
2018-07-03T00:41:35.729Z,13.10
2018-07-03T00:44:05.255Z,13.10
2018-07-03T00:46:34.437Z,13.10
2018-07-03T00:49:03.926Z,13.10
2018-07-03T00:51:33.321Z,13.00
2018-07-03T00:54:02.677Z,13.00
2018-07-03T00:56:32.492Z,13.00
2018-07-03T00:59:01.936Z,13.00
2018-07-03T01:01:31.280Z,12.90
2018-07-03T01:04:00.728Z,12.90
2018-07-03T01:06:30.296Z,12.90
2018-07-03T01:08:59.899Z,12.90
2018-07-03T01:11:29.289Z,12.90
2018-07-03T01:13:58.992Z,12.90
2018-07-03T01:16:28.457Z,13.00
2018-07-03T01:18:57.838Z,13.00
2018-07-03T01:21:27.256Z,13.00
2018-07-03T01:23:56.768Z,13.00
2018-07-03T01:26:26.127Z,13.00
2018-07-03T01:28:55.828Z,12.90
2018-07-03T01:31:25.495Z,12.90
2018-07-03T01:33:54.832Z,12.90
2018-07-03T01:36:24.219Z,12.90
2018-07-03T01:38:53.568Z,12.80
2018-07-03T01:41:22.972Z,12.80
2018-07-03T01:43:52.479Z,12.80
2018-07-03T01:46:21.830Z,12.70
2018-07-03T01:48:51.891Z,12.70
2018-07-03T01:51:21.179Z,12.70
2018-07-03T01:53:50.513Z,12.70
2018-07-03T01:56:19.795Z,12.60
2018-07-03T01:58:49.199Z,12.60
2018-07-03T02:01:18.653Z,12.50
2018-07-03T02:03:47.981Z,12.50
2018-07-03T02:06:17.883Z,12.50
2018-07-03T02:08:47.317Z,12.50
2018-07-03T02:11:16.801Z,12.40
2018-07-03T02:13:46.150Z,12.40
2018-07-03T02:16:15.483Z,12.40
2018-07-03T02:18:44.812Z,12.40
2018-07-03T02:21:14.158Z,12.40
2018-07-03T02:23:43.608Z,12.40
2018-07-03T02:26:12.948Z,12.40
2018-07-03T02:28:42.387Z,12.40
2018-07-03T02:31:11.694Z,12.40
2018-07-03T02:33:41.120Z,12.40
2018-07-03T02:36:10.502Z,12.40
2018-07-03T02:38:40.520Z,12.40
2018-07-03T02:41:09.892Z,12.50
2018-07-03T02:43:39.898Z,12.50
2018-07-03T02:46:09.680Z,12.50
2018-07-03T02:48:39.953Z,12.40
2018-07-03T02:51:09.317Z,12.40
2018-07-03T02:53:38.677Z,12.40
2018-07-03T02:56:08.058Z,12.40
2018-07-03T02:58:37.441Z,12.40
2018-07-03T03:01:06.867Z,12.40
2018-07-03T03:03:36.389Z,12.40
2018-07-03T03:06:10.127Z,12.30
2018-07-03T03:08:40.065Z,12.30
2018-07-03T03:11:09.577Z,12.30
2018-07-03T03:13:38.973Z,12.30
2018-07-03T03:16:08.425Z,12.30
2018-07-03T03:18:38.209Z,12.30
2018-07-03T03:21:07.701Z,12.30
2018-07-03T03:23:37.017Z,12.30
2018-07-03T03:26:06.444Z,12.30
2018-07-03T03:28:35.824Z,12.30
2018-07-03T03:31:05.320Z,12.30
2018-07-03T03:33:35.224Z,12.30
2018-07-03T03:36:04.772Z,12.30
2018-07-03T03:38:34.130Z,12.30
2018-07-03T03:41:04.218Z,12.40
2018-07-03T03:43:34.110Z,12.40
2018-07-03T03:46:03.163Z,12.50
2018-07-03T03:48:32.536Z,12.50
2018-07-03T03:51:02.021Z,12.60
2018-07-03T03:53:31.330Z,12.60
2018-07-03T03:56:00.847Z,12.60
2018-07-03T03:58:30.173Z,12.70
2018-07-03T04:01:01.907Z,12.70
2018-07-03T04:03:31.504Z,12.70
2018-07-03T04:06:00.918Z,12.70
2018-07-03T04:08:30.330Z,12.80
2018-07-03T04:10:59.649Z,12.80
2018-07-03T04:13:28.980Z,12.90
2018-07-03T04:15:58.049Z,12.90
2018-07-03T04:18:32.689Z,13.00
2018-07-03T04:21:03.785Z,13.10
2018-07-03T04:23:34.254Z,13.20
2018-07-03T04:26:04.213Z,13.30
2018-07-03T04:28:34.094Z,13.40
2018-07-03T04:31:03.987Z,13.50
2018-07-03T04:33:33.465Z,13.60
2018-07-03T04:36:02.763Z,13.70
2018-07-03T04:38:32.209Z,13.80
2018-07-03T04:41:02.442Z,14.00
2018-07-03T04:43:31.796Z,14.10
2018-07-03T04:46:01.173Z,14.20
2018-07-03T04:48:30.747Z,14.40
2018-07-03T04:51:00.282Z,14.50
2018-07-03T04:53:29.958Z,14.60
2018-07-03T04:55:59.223Z,14.70
2018-07-03T04:58:28.695Z,14.80
2018-07-03T05:11:10.013Z,14.90
2018-07-03T05:13:39.516Z,14.90
2018-07-03T05:16:24.882Z,14.90
2018-07-03T05:31:57.593Z,15.20
2018-07-03T05:34:46.934Z,15.30
2018-07-03T05:47:21.296Z,15.50
2018-07-03T05:49:55.305Z,15.80
2018-07-03T05:52:26.457Z,15.80
2018-07-03T05:54:55.848Z,15.90
2018-07-03T05:57:25.199Z,16.10
2018-07-03T06:10:07.824Z,16.20
2018-07-03T17:03:35.890Z,30.00
2018-07-03T17:06:05.735Z,30.00
2018-07-03T17:08:40.012Z,30.00
2018-07-03T17:11:11.029Z,30.00
2018-07-03T17:13:40.669Z,29.90
2018-07-03T17:16:10.741Z,29.80
2018-07-03T17:18:44.875Z,29.80
2018-07-03T17:21:14.994Z,29.80
2018-07-03T17:23:44.606Z,29.70
2018-07-03T17:26:14.609Z,29.60
2018-07-03T17:28:44.427Z,29.70
2018-07-03T17:31:13.846Z,29.80
2018-07-03T17:33:44.025Z,29.80
2018-07-03T17:36:14.172Z,29.90
2018-07-03T17:38:45.587Z,29.90
2018-07-03T17:41:32.475Z,30.00
2018-07-03T17:44:21.718Z,30.00
2018-07-03T17:46:51.479Z,29.90
2018-07-03T17:49:21.244Z,29.70
2018-07-03T18:17:17.023Z,27.60
2018-07-03T18:19:48.176Z,27.40
2018-07-03T18:22:18.235Z,27.20
2018-07-03T18:24:48.694Z,27.00
2018-07-03T18:27:20.147Z,26.80
2018-07-03T18:29:49.962Z,26.70
2018-07-03T18:32:19.965Z,26.60
2018-07-03T18:34:49.745Z,26.50
2018-07-03T18:37:19.725Z,26.40
2018-07-03T18:39:49.492Z,26.20
2018-07-03T18:42:20.848Z,26.10
2018-07-03T18:44:53.182Z,26.00
2018-07-03T18:47:23.998Z,25.90
2018-07-03T18:49:55.296Z,25.80
2018-07-03T18:52:25.418Z,25.70
2018-07-03T18:54:56.612Z,25.50
2018-07-03T18:57:27.249Z,25.40
2018-07-03T18:59:58.586Z,25.30
2018-07-03T19:02:28.294Z,25.20
2018-07-03T19:04:58.548Z,25.10
2018-07-03T19:07:29.981Z,25.00
2018-07-03T19:10:00.892Z,24.90
2018-07-03T19:12:32.491Z,24.70
2018-07-03T19:15:03.875Z,24.60
2018-07-03T19:17:33.767Z,24.50
2018-07-03T19:20:04.229Z,24.40
2018-07-03T19:22:36.502Z,24.30
2018-07-03T19:25:07.063Z,24.20
2018-07-03T19:27:38.167Z,24.10
2018-07-03T19:30:15.269Z,24.00
2018-07-03T19:32:45.101Z,23.90
2018-07-03T19:35:16.982Z,23.70
2018-07-03T19:37:46.533Z,23.60
2018-07-03T19:40:18.815Z,23.50
2018-07-03T19:43:29.983Z,23.30
2018-07-03T19:46:00.863Z,23.10
2018-07-03T19:48:37.466Z,23.00
2018-07-03T19:51:07.273Z,22.80
2018-07-03T19:53:36.894Z,22.70
2018-07-03T19:56:06.491Z,22.60
2018-07-03T19:58:37.150Z,22.40
2018-07-03T20:01:06.887Z,22.30
2018-07-03T20:03:37.099Z,22.20
2018-07-03T20:06:06.255Z,22.10
2018-07-03T20:08:35.690Z,22.00
2018-07-03T20:11:05.776Z,22.00
2018-07-03T20:13:35.896Z,21.90
2018-07-03T20:16:05.869Z,21.80
2018-07-03T20:18:35.464Z,21.80
2018-07-03T20:21:05.303Z,21.70
2018-07-03T20:23:35.507Z,21.70
2018-07-03T20:26:05.219Z,21.60
2018-07-03T20:28:34.677Z,21.60
2018-07-03T20:31:04.149Z,21.60
2018-07-03T20:33:33.878Z,21.60
2018-07-03T20:36:04.554Z,21.50
2018-07-03T20:38:34.067Z,21.50
2018-07-03T20:41:06.325Z,21.50
2018-07-03T20:43:38.318Z,21.50
2018-07-03T20:46:09.108Z,21.50
2018-07-03T20:48:38.525Z,21.40
2018-07-03T20:51:08.104Z,21.40
2018-07-03T20:53:38.483Z,21.40
2018-07-03T20:56:08.740Z,21.30
2018-07-03T20:58:38.150Z,21.20
2018-07-03T21:01:07.834Z,21.20
2018-07-03T21:03:38.052Z,21.10
2018-07-03T21:06:07.742Z,21.00
2018-07-03T21:08:37.070Z,20.90
2018-07-03T21:11:06.614Z,20.90
2018-07-03T21:13:37.003Z,20.80
2018-07-03T21:16:06.583Z,20.70
2018-07-03T21:18:36.080Z,20.60
2018-07-03T21:21:05.472Z,20.60
2018-07-03T21:23:34.842Z,20.50
2018-07-03T21:26:04.233Z,20.50
2018-07-03T21:28:34.352Z,20.40
2018-07-03T21:31:03.716Z,20.40
2018-07-03T21:33:33.065Z,20.30
2018-07-03T21:36:02.496Z,20.30
2018-07-03T21:38:32.029Z,20.20
2018-07-03T21:41:01.563Z,20.10
2018-07-03T21:43:31.047Z,20.00
2018-07-03T21:46:00.422Z,20.00
2018-07-03T21:48:29.762Z,19.90
2018-07-03T21:50:59.112Z,19.80
2018-07-03T21:53:28.600Z,19.70
2018-07-03T21:55:58.871Z,19.60
2018-07-03T21:58:28.357Z,19.50
2018-07-03T22:00:57.881Z,19.40
2018-07-03T22:03:27.237Z,19.40
2018-07-03T22:05:57.373Z,19.30
2018-07-03T22:08:26.867Z,19.20
2018-07-03T22:10:56.165Z,19.20
2018-07-03T22:13:25.543Z,19.10
2018-07-03T22:15:55.131Z,19.10
2018-07-03T22:18:24.524Z,19.00
2018-07-03T22:20:53.973Z,19.00
2018-07-03T22:23:23.757Z,18.90
2018-07-03T22:25:53.081Z,18.90
2018-07-03T22:28:22.530Z,18.80
2018-07-03T22:30:51.906Z,18.80
2018-07-03T22:33:21.791Z,18.80
2018-07-03T22:35:51.102Z,18.70
2018-07-03T22:38:20.515Z,18.70
2018-07-03T22:40:49.981Z,18.60
2018-07-03T22:43:19.392Z,18.60
2018-07-03T22:45:48.807Z,18.60
2018-07-03T22:48:18.780Z,18.60
2018-07-03T22:50:48.168Z,18.60
2018-07-03T22:53:18.274Z,18.60
2018-07-03T22:55:47.686Z,18.60
2018-07-03T22:58:16.708Z,18.60
2018-07-03T23:00:46.085Z,18.60
2018-07-03T23:03:15.496Z,18.60
2018-07-03T23:05:44.895Z,18.70
2018-07-03T23:08:13.960Z,18.70
2018-07-03T23:10:43.337Z,18.70
2018-07-03T23:13:12.725Z,18.70
2018-07-03T23:15:42.127Z,18.70
2018-07-03T23:18:11.679Z,18.80
2018-07-03T23:20:41.115Z,18.80
2018-07-03T23:23:10.459Z,18.80
2018-07-03T23:25:39.892Z,18.80
2018-07-03T23:28:09.369Z,18.80
2018-07-03T23:30:38.721Z,18.80
2018-07-03T23:33:07.771Z,18.80
2018-07-03T23:35:37.165Z,18.80
2018-07-03T23:38:06.931Z,18.70
2018-07-03T23:40:36.351Z,18.70
2018-07-03T23:43:05.716Z,18.70
2018-07-03T23:45:54.502Z,18.70
2018-07-03T23:48:40.515Z,18.70
2018-07-03T23:51:26.605Z,18.70
2018-07-03T23:54:12.771Z,18.70
2018-07-03T23:56:59.016Z,18.60
2018-07-03T23:59:45.132Z,18.60
