createdAt,value
2017-10-18T00:00:42.824Z,14.10
2017-10-18T00:03:09.977Z,14.10
2017-10-18T00:05:36.408Z,14.10
2017-10-18T00:08:02.824Z,14.00
2017-10-18T00:10:29.252Z,14.00
2017-10-18T00:12:55.677Z,14.00
2017-10-18T00:15:22.087Z,13.90
2017-10-18T00:17:49.315Z,13.90
2017-10-18T00:20:15.784Z,13.90
2017-10-18T00:22:42.972Z,14.00
2017-10-18T00:25:09.383Z,14.00
2017-10-18T00:27:35.793Z,13.90
2017-10-18T00:30:02.200Z,14.00
2017-10-18T00:32:28.595Z,14.00
2017-10-18T00:34:55.012Z,14.00
2017-10-18T00:37:21.429Z,14.00
2017-10-18T00:39:48.645Z,13.90
2017-10-18T00:42:15.036Z,13.90
2017-10-18T00:44:41.468Z,13.80
2017-10-18T00:47:07.905Z,13.90
2017-10-18T00:49:34.325Z,13.90
2017-10-18T00:52:00.725Z,13.90
2017-10-18T00:54:27.172Z,13.90
2017-10-18T00:56:54.324Z,13.80
2017-10-18T00:59:21.480Z,13.70
2017-10-18T01:01:47.924Z,13.70
2017-10-18T01:04:14.360Z,13.70
2017-10-18T01:06:40.795Z,13.70
2017-10-18T01:09:07.205Z,13.70
2017-10-18T01:11:34.332Z,13.70
2017-10-18T01:14:00.777Z,13.70
2017-10-18T01:16:27.936Z,13.70
2017-10-18T01:18:55.108Z,13.70
2017-10-18T01:21:21.557Z,13.60
2017-10-18T01:23:48.013Z,13.60
2017-10-18T01:26:14.432Z,13.60
2017-10-18T01:28:40.890Z,13.60
2017-10-18T01:31:07.289Z,13.60
2017-10-18T01:33:33.729Z,13.70
2017-10-18T01:36:00.192Z,13.60
2017-10-18T01:38:26.599Z,13.60
2017-10-18T01:40:53.008Z,13.60
2017-10-18T01:43:19.431Z,13.60
2017-10-18T01:45:45.864Z,13.70
2017-10-18T01:48:12.339Z,13.70
2017-10-18T01:50:38.747Z,13.70
2017-10-18T01:53:05.192Z,13.60
2017-10-18T01:55:31.611Z,13.50
2017-10-18T01:57:58.036Z,13.50
2017-10-18T02:00:24.439Z,13.50
2017-10-18T02:02:51.609Z,13.60
2017-10-18T02:05:18.776Z,13.50
2017-10-18T02:07:45.176Z,13.50
2017-10-18T02:10:12.347Z,13.40
2017-10-18T02:12:38.813Z,13.40
2017-10-18T02:15:05.349Z,13.40
2017-10-18T02:17:32.507Z,13.50
2017-10-18T02:19:58.945Z,13.40
2017-10-18T02:22:25.385Z,13.40
2017-10-18T02:24:51.825Z,13.40
2017-10-18T02:27:18.244Z,13.50
2017-10-18T02:29:44.685Z,13.60
2017-10-18T02:32:12.500Z,13.60
2017-10-18T02:34:38.956Z,13.60
2017-10-18T02:37:05.388Z,13.60
2017-10-18T02:39:31.859Z,13.70
2017-10-18T02:41:58.322Z,13.70
2017-10-18T02:44:25.473Z,13.70
2017-10-18T02:46:52.652Z,13.70
2017-10-18T02:49:19.072Z,13.70
2017-10-18T02:51:45.493Z,13.50
2017-10-18T02:54:11.911Z,13.50
2017-10-18T02:56:38.285Z,13.50
2017-10-18T02:59:04.730Z,13.60
2017-10-18T03:01:31.131Z,13.60
2017-10-18T03:03:57.577Z,13.60
2017-10-18T03:06:24.020Z,13.60
2017-10-18T03:08:50.431Z,13.50
2017-10-18T03:11:16.899Z,13.40
2017-10-18T03:13:43.280Z,13.40
2017-10-18T03:16:10.437Z,13.30
2017-10-18T03:18:37.580Z,13.30
2017-10-18T03:21:04.011Z,13.30
2017-10-18T03:23:31.285Z,13.30
2017-10-18T03:25:57.803Z,13.20
2017-10-18T03:28:25.019Z,13.20
2017-10-18T03:30:51.505Z,13.20
2017-10-18T03:33:17.986Z,13.20
2017-10-18T03:35:44.414Z,13.20
2017-10-18T03:38:10.864Z,13.20
2017-10-18T03:40:37.463Z,13.00
2017-10-18T03:43:04.692Z,13.00
2017-10-18T03:45:31.137Z,13.00
2017-10-18T03:47:57.573Z,13.00
2017-10-18T03:50:23.969Z,13.10
2017-10-18T03:52:51.144Z,13.10
2017-10-18T03:55:17.555Z,13.10
2017-10-18T03:57:44.728Z,13.10
2017-10-18T04:00:11.194Z,13.10
2017-10-18T04:02:37.597Z,13.10
2017-10-18T04:05:04.044Z,13.10
2017-10-18T04:07:30.459Z,13.10
2017-10-18T04:09:56.893Z,13.10
2017-10-18T04:12:23.304Z,13.10
2017-10-18T04:14:50.496Z,13.00
2017-10-18T04:17:16.896Z,13.10
2017-10-18T04:19:43.316Z,13.00
2017-10-18T04:22:11.701Z,13.00
2017-10-18T04:24:38.228Z,13.00
2017-10-18T04:27:05.392Z,13.00
2017-10-18T04:29:31.800Z,13.00
2017-10-18T04:31:58.235Z,12.90
2017-10-18T04:34:24.673Z,12.90
2017-10-18T04:36:51.292Z,12.90
2017-10-18T04:39:17.764Z,12.90
2017-10-18T04:41:44.192Z,12.80
2017-10-18T04:44:11.400Z,12.70
2017-10-18T04:46:37.884Z,12.70
2017-10-18T04:49:04.374Z,12.70
2017-10-18T04:51:30.840Z,12.70
2017-10-18T04:53:58.044Z,12.70
2017-10-18T04:56:25.229Z,12.80
2017-10-18T04:58:51.708Z,12.80
2017-10-18T05:01:18.169Z,12.70
2017-10-18T05:03:44.593Z,12.60
2017-10-18T05:06:11.109Z,12.50
2017-10-18T05:08:37.539Z,12.60
2017-10-18T05:11:03.964Z,12.60
2017-10-18T05:13:30.516Z,12.60
2017-10-18T05:15:56.989Z,12.60
2017-10-18T05:18:24.215Z,12.60
2017-10-18T05:20:50.641Z,12.60
2017-10-18T05:23:17.417Z,12.50
2017-10-18T05:25:43.840Z,12.50
2017-10-18T05:28:10.665Z,12.60
2017-10-18T05:30:37.221Z,12.60
2017-10-18T05:33:03.601Z,12.50
2017-10-18T05:35:30.025Z,12.40
2017-10-18T05:37:56.462Z,12.40
2017-10-18T05:40:23.031Z,12.50
2017-10-18T05:42:49.451Z,12.50
2017-10-18T05:45:15.900Z,12.50
2017-10-18T05:47:43.276Z,12.50
2017-10-18T05:50:09.828Z,12.50
2017-10-18T05:52:36.277Z,12.40
2017-10-18T05:55:03.421Z,12.50
2017-10-18T05:57:29.875Z,12.50
2017-10-18T05:59:56.321Z,12.60
2017-10-18T06:02:22.731Z,12.60
2017-10-18T06:04:50.182Z,12.50
2017-10-18T06:07:16.608Z,12.50
2017-10-18T06:09:43.797Z,12.60
2017-10-18T06:12:10.233Z,12.60
2017-10-18T06:14:36.664Z,12.70
2017-10-18T06:17:03.072Z,12.70
2017-10-18T06:19:29.576Z,12.80
2017-10-18T06:21:56.051Z,12.80
2017-10-18T06:24:22.579Z,12.80
2017-10-18T06:26:49.018Z,12.80
2017-10-18T06:29:15.506Z,12.90
2017-10-18T06:31:41.944Z,12.90
2017-10-18T06:34:08.395Z,13.00
2017-10-18T06:36:35.620Z,13.10
2017-10-18T06:39:02.093Z,13.10
2017-10-18T06:41:29.228Z,13.20
2017-10-18T06:43:56.425Z,13.20
2017-10-18T06:46:22.840Z,13.20
2017-10-18T06:48:49.239Z,13.20
2017-10-18T06:51:15.693Z,13.20
2017-10-18T06:53:42.095Z,13.30
2017-10-18T06:56:08.520Z,13.30
2017-10-18T06:58:35.143Z,13.40
2017-10-18T07:01:01.582Z,13.30
2017-10-18T07:03:27.987Z,13.30
2017-10-18T07:05:54.385Z,13.50
2017-10-18T07:08:21.558Z,13.70
2017-10-18T07:10:48.040Z,13.70
2017-10-18T07:13:14.466Z,13.70
2017-10-18T07:15:40.916Z,13.80
2017-10-18T07:18:07.364Z,13.90
2017-10-18T07:20:34.860Z,14.00
2017-10-18T07:23:01.300Z,14.00
2017-10-18T07:25:27.744Z,14.10
2017-10-18T07:27:54.130Z,14.20
2017-10-18T07:30:21.279Z,14.30
2017-10-18T07:32:48.441Z,14.40
2017-10-18T07:35:14.856Z,14.40
2017-10-18T07:37:42.017Z,14.30
2017-10-18T07:40:08.532Z,14.30
2017-10-18T07:42:35.698Z,14.20
2017-10-18T07:45:02.209Z,14.20
2017-10-18T07:47:28.608Z,14.20
2017-10-18T07:49:55.080Z,14.30
2017-10-18T07:52:22.234Z,14.40
2017-10-18T07:54:49.464Z,14.40
2017-10-18T07:57:15.927Z,14.40
2017-10-18T07:59:43.127Z,14.60
2017-10-18T08:02:09.616Z,14.50
2017-10-18T08:04:36.844Z,14.70
2017-10-18T08:07:03.282Z,14.60
2017-10-18T08:09:29.713Z,14.70
2017-10-18T08:11:56.148Z,14.70
2017-10-18T08:14:22.572Z,14.50
2017-10-18T08:16:49.016Z,14.40
2017-10-18T08:19:15.497Z,14.30
2017-10-18T08:21:41.992Z,14.40
2017-10-18T08:24:08.429Z,14.40
2017-10-18T08:26:35.656Z,14.50
2017-10-18T08:29:02.187Z,14.50
2017-10-18T08:31:28.683Z,14.70
2017-10-18T08:33:55.128Z,14.80
2017-10-18T08:36:21.609Z,14.70
2017-10-18T08:38:48.072Z,14.80
2017-10-18T08:41:15.260Z,15.00
2017-10-18T08:43:41.980Z,15.00
2017-10-18T08:46:08.461Z,15.00
2017-10-18T08:48:34.983Z,15.10
2017-10-18T08:51:01.489Z,15.30
2017-10-18T08:53:27.947Z,15.50
2017-10-18T08:55:54.364Z,15.60
2017-10-18T08:58:20.812Z,15.70
2017-10-18T09:00:47.304Z,15.70
2017-10-18T09:03:13.800Z,15.70
2017-10-18T09:05:40.238Z,15.80
2017-10-18T09:08:06.677Z,15.80
2017-10-18T09:10:33.086Z,15.80
2017-10-18T09:12:59.511Z,15.90
2017-10-18T09:15:25.969Z,16.00
2017-10-18T09:17:52.409Z,15.90
2017-10-18T09:20:19.575Z,16.00
2017-10-18T09:22:47.476Z,16.10
2017-10-18T09:25:13.944Z,16.10
2017-10-18T09:27:40.366Z,16.20
2017-10-18T09:30:06.781Z,16.20
2017-10-18T09:32:33.265Z,16.30
2017-10-18T09:35:00.429Z,16.40
2017-10-18T09:37:26.857Z,16.40
2017-10-18T09:39:53.312Z,16.40
2017-10-18T09:42:19.772Z,16.50
2017-10-18T09:44:46.213Z,16.60
2017-10-18T09:47:12.639Z,16.80
2017-10-18T09:49:39.063Z,17.00
2017-10-18T09:52:05.454Z,17.40
2017-10-18T09:54:32.629Z,18.30
2017-10-18T09:56:59.017Z,18.30
2017-10-18T09:59:25.468Z,18.80
2017-10-18T10:01:52.653Z,19.50
2017-10-18T10:04:19.127Z,19.50
2017-10-18T10:06:45.575Z,19.50
2017-10-18T10:09:12.745Z,19.60
2017-10-18T10:11:39.165Z,19.60
2017-10-18T10:14:05.608Z,19.30
2017-10-18T10:16:32.728Z,19.30
2017-10-18T10:18:59.156Z,19.40
2017-10-18T10:21:25.592Z,19.40
2017-10-18T10:23:52.021Z,19.50
2017-10-18T10:26:18.446Z,19.90
2017-10-18T10:28:44.892Z,20.10
2017-10-18T10:31:11.280Z,20.20
2017-10-18T10:33:37.716Z,20.50
2017-10-18T10:36:04.176Z,20.80
2017-10-18T10:38:30.596Z,20.60
2017-10-18T10:40:57.049Z,20.50
2017-10-18T10:43:23.461Z,20.50
2017-10-18T10:45:49.891Z,20.70
2017-10-18T10:48:16.320Z,20.70
2017-10-18T10:50:42.728Z,20.70
2017-10-18T10:53:09.159Z,21.00
2017-10-18T10:55:35.537Z,21.20
2017-10-18T10:58:01.952Z,21.20
2017-10-18T11:00:28.373Z,21.40
2017-10-18T11:02:54.812Z,21.70
2017-10-18T11:05:21.250Z,22.20
2017-10-18T11:07:47.654Z,22.50
2017-10-18T11:10:14.105Z,22.80
2017-10-18T11:12:40.513Z,22.70
2017-10-18T11:15:07.718Z,22.90
2017-10-18T11:17:34.108Z,22.90
2017-10-18T11:20:00.535Z,23.10
2017-10-18T11:22:27.732Z,22.90
2017-10-18T11:24:54.171Z,22.90
2017-10-18T11:27:20.577Z,23.00
2017-10-18T11:29:47.009Z,23.10
2017-10-18T11:32:13.425Z,23.10
2017-10-18T11:34:39.854Z,23.30
2017-10-18T11:37:06.337Z,23.40
2017-10-18T11:39:32.765Z,23.40
2017-10-18T11:41:59.916Z,23.60
2017-10-18T11:44:26.326Z,23.60
2017-10-18T11:46:52.740Z,23.80
2017-10-18T11:49:19.208Z,24.00
2017-10-18T11:51:45.631Z,24.10
2017-10-18T11:54:12.065Z,23.90
2017-10-18T11:56:38.515Z,24.30
2017-10-18T11:59:04.911Z,24.40
2017-10-18T12:01:31.371Z,24.50
2017-10-18T12:03:57.780Z,24.70
2017-10-18T12:06:24.219Z,24.80
2017-10-18T12:08:50.664Z,25.00
2017-10-18T12:11:17.056Z,25.10
2017-10-18T12:13:44.192Z,24.70
2017-10-18T12:16:11.375Z,24.90
2017-10-18T12:18:37.780Z,24.80
2017-10-18T12:21:04.948Z,25.00
2017-10-18T12:23:31.334Z,25.00
2017-10-18T12:25:57.792Z,24.90
2017-10-18T12:28:25.931Z,25.00
2017-10-18T12:30:52.388Z,25.10
2017-10-18T12:33:18.776Z,25.30
2017-10-18T12:35:45.228Z,25.20
2017-10-18T12:38:12.424Z,25.70
2017-10-18T12:40:38.848Z,25.70
2017-10-18T12:43:06.010Z,25.70
2017-10-18T12:45:32.484Z,25.60
2017-10-18T12:47:58.980Z,25.20
2017-10-18T12:50:26.115Z,25.30
2017-10-18T12:52:53.231Z,25.30
2017-10-18T12:55:19.656Z,25.30
2017-10-18T12:57:46.063Z,25.60
2017-10-18T13:00:12.544Z,25.50
2017-10-18T13:02:38.951Z,25.30
2017-10-18T13:05:05.433Z,25.30
2017-10-18T13:07:32.621Z,25.30
2017-10-18T13:09:59.093Z,25.30
2017-10-18T13:12:25.554Z,25.20
2017-10-18T13:14:52.705Z,25.20
2017-10-18T13:17:19.884Z,25.20
2017-10-18T13:19:46.307Z,25.20
2017-10-18T13:22:12.736Z,25.00
2017-10-18T13:24:39.200Z,24.80
2017-10-18T13:27:05.699Z,24.70
2017-10-18T13:29:32.908Z,25.00
2017-10-18T13:31:59.337Z,25.00
2017-10-18T13:34:25.741Z,25.10
2017-10-18T13:36:52.172Z,25.00
2017-10-18T13:39:18.604Z,24.80
2017-10-18T13:41:45.045Z,24.60
2017-10-18T13:44:11.459Z,24.20
2017-10-18T13:46:37.905Z,24.20
2017-10-18T13:49:04.317Z,23.90
2017-10-18T13:51:30.715Z,23.60
2017-10-18T13:53:57.127Z,23.60
2017-10-18T13:56:23.552Z,23.30
2017-10-18T13:58:49.997Z,23.30
2017-10-18T14:01:16.406Z,23.20
2017-10-18T14:03:42.821Z,22.90
2017-10-18T14:06:09.288Z,22.70
2017-10-18T14:08:35.754Z,22.80
2017-10-18T14:11:02.200Z,22.80
2017-10-18T14:13:29.377Z,22.80
2017-10-18T14:15:55.825Z,22.80
2017-10-18T14:18:22.225Z,22.80
2017-10-18T14:20:49.381Z,22.70
2017-10-18T14:23:15.792Z,22.70
2017-10-18T14:25:42.948Z,22.60
2017-10-18T14:28:10.113Z,22.50
2017-10-18T14:30:36.594Z,22.50
2017-10-18T14:33:03.068Z,22.50
2017-10-18T14:35:30.229Z,22.50
2017-10-18T14:37:56.762Z,22.40
2017-10-18T14:40:23.171Z,22.50
2017-10-18T14:42:49.589Z,22.50
2017-10-18T14:45:16.025Z,22.40
2017-10-18T14:47:42.480Z,22.30
2017-10-18T14:50:09.637Z,22.20
2017-10-18T14:52:36.860Z,22.20
2017-10-18T14:55:03.304Z,22.10
2017-10-18T14:57:29.732Z,22.10
2017-10-18T14:59:56.156Z,22.10
2017-10-18T15:02:22.608Z,22.10
2017-10-18T15:04:49.025Z,22.00
2017-10-18T15:07:15.412Z,21.80
2017-10-18T15:09:41.828Z,21.70
2017-10-18T15:12:08.291Z,21.50
2017-10-18T15:14:34.702Z,21.40
2017-10-18T15:17:01.095Z,21.20
2017-10-18T15:19:27.680Z,21.10
2017-10-18T15:21:54.121Z,21.00
2017-10-18T15:24:20.636Z,20.90
2017-10-18T15:26:47.048Z,20.70
2017-10-18T15:29:14.299Z,20.40
2017-10-18T15:31:41.496Z,20.30
2017-10-18T15:34:07.979Z,20.30
2017-10-18T15:36:35.184Z,20.10
2017-10-18T15:39:01.608Z,20.10
2017-10-18T15:41:28.004Z,20.00
2017-10-18T15:43:55.169Z,19.80
2017-10-18T15:46:21.612Z,19.80
2017-10-18T15:48:48.040Z,19.70
2017-10-18T15:51:14.441Z,19.60
2017-10-18T15:53:40.928Z,19.50
2017-10-18T15:56:07.372Z,19.50
2017-10-18T15:58:33.824Z,19.40
2017-10-18T16:01:00.289Z,19.30
2017-10-18T16:03:27.433Z,19.10
2017-10-18T16:05:54.615Z,18.90
2017-10-18T16:08:21.022Z,18.90
2017-10-18T16:10:48.292Z,18.70
2017-10-18T16:13:14.700Z,18.70
2017-10-18T16:15:41.873Z,18.50
2017-10-18T16:18:08.299Z,18.50
2017-10-18T16:20:34.768Z,18.40
2017-10-18T16:23:01.203Z,18.30
2017-10-18T16:25:27.621Z,18.20
2017-10-18T16:27:54.060Z,18.10
2017-10-18T16:30:20.500Z,18.00
2017-10-18T16:32:46.915Z,18.00
2017-10-18T16:35:13.355Z,17.90
2017-10-18T16:37:39.764Z,17.90
2017-10-18T16:40:07.132Z,17.70
2017-10-18T16:42:34.357Z,17.70
2017-10-18T16:45:00.813Z,17.70
2017-10-18T16:47:27.318Z,17.50
2017-10-18T16:49:54.519Z,17.50
2017-10-18T16:52:21.069Z,17.50
2017-10-18T16:54:47.539Z,17.50
2017-10-18T16:57:14.684Z,17.40
2017-10-18T16:59:41.107Z,17.40
2017-10-18T17:02:07.592Z,17.30
2017-10-18T17:04:34.121Z,17.30
2017-10-18T17:07:00.680Z,17.20
2017-10-18T17:09:27.344Z,17.20
2017-10-18T17:11:54.563Z,17.00
2017-10-18T17:14:21.003Z,17.00
2017-10-18T17:16:47.465Z,16.90
2017-10-18T17:19:13.952Z,16.80
2017-10-18T17:21:40.448Z,16.80
2017-10-18T17:24:06.880Z,16.80
2017-10-18T17:26:34.299Z,16.70
2017-10-18T17:29:00.819Z,16.70
2017-10-18T17:31:27.328Z,16.60
2017-10-18T17:33:54.998Z,16.50
2017-10-18T17:36:21.496Z,16.50
2017-10-18T17:38:48.064Z,16.50
2017-10-18T17:41:14.621Z,16.50
2017-10-18T17:43:41.115Z,16.50
2017-10-18T17:46:08.297Z,16.40
2017-10-18T17:48:34.816Z,16.40
2017-10-18T17:51:01.288Z,16.40
2017-10-18T17:53:27.973Z,16.50
2017-10-18T17:55:54.628Z,16.50
2017-10-18T17:58:21.114Z,16.40
2017-10-18T18:00:47.627Z,16.40
2017-10-18T18:03:14.080Z,16.40
2017-10-18T18:05:48.291Z,16.20
2017-10-18T18:08:14.794Z,16.20
2017-10-18T18:10:41.769Z,16.20
2017-10-18T18:13:08.296Z,16.10
2017-10-18T18:15:34.764Z,15.90
2017-10-18T18:18:01.193Z,15.90
2017-10-18T18:20:27.660Z,15.90
2017-10-18T18:22:54.170Z,15.90
2017-10-18T18:25:21.401Z,15.90
2017-10-18T18:27:47.862Z,15.90
2017-10-18T18:30:14.279Z,15.80
2017-10-18T18:32:41.064Z,15.60
2017-10-18T18:35:07.639Z,15.50
2017-10-18T18:37:34.116Z,15.50
2017-10-18T18:40:01.271Z,15.40
2017-10-18T18:42:28.495Z,15.40
2017-10-18T18:44:54.927Z,15.40
2017-10-18T18:47:21.361Z,15.40
2017-10-18T18:49:47.781Z,15.30
2017-10-18T18:52:14.228Z,15.40
2017-10-18T18:54:40.672Z,15.20
2017-10-18T18:57:07.108Z,15.30
2017-10-18T18:59:34.268Z,15.30
2017-10-18T19:02:01.461Z,15.20
2017-10-18T19:04:27.867Z,15.20
2017-10-18T19:06:54.275Z,15.10
2017-10-18T19:09:21.529Z,15.10
2017-10-18T19:11:48.692Z,15.10
2017-10-18T19:14:15.118Z,15.10
2017-10-18T19:16:42.292Z,15.00
2017-10-18T19:19:08.764Z,15.00
2017-10-18T19:21:35.172Z,14.90
2017-10-18T19:24:01.640Z,14.80
2017-10-18T19:26:28.071Z,14.90
2017-10-18T19:28:54.493Z,14.90
2017-10-18T19:31:20.945Z,14.80
2017-10-18T19:33:47.384Z,14.80
2017-10-18T19:36:13.839Z,14.80
2017-10-18T19:38:41.072Z,14.80
2017-10-18T19:41:07.561Z,14.80
2017-10-18T19:43:34.068Z,14.60
2017-10-18T19:46:00.580Z,14.50
2017-10-18T19:48:27.722Z,14.50
2017-10-18T19:50:54.195Z,14.40
2017-10-18T19:53:20.584Z,14.40
2017-10-18T19:55:49.160Z,14.40
2017-10-18T19:58:15.661Z,14.30
2017-10-18T20:00:42.185Z,14.40
2017-10-18T20:03:08.634Z,14.30
2017-10-18T20:05:35.132Z,14.30
2017-10-18T20:08:02.633Z,14.30
2017-10-18T20:10:29.339Z,14.30
2017-10-18T20:12:55.780Z,14.30
2017-10-18T20:15:22.269Z,14.30
2017-10-18T20:17:48.708Z,14.40
2017-10-18T20:20:15.236Z,14.30
2017-10-18T20:22:42.417Z,14.30
2017-10-18T20:25:09.619Z,14.40
2017-10-18T20:27:36.458Z,14.30
2017-10-18T20:30:02.951Z,14.30
2017-10-18T20:32:29.664Z,14.30
2017-10-18T20:34:56.297Z,14.30
2017-10-18T20:37:24.159Z,14.40
2017-10-18T20:39:51.513Z,14.40
2017-10-18T20:42:17.928Z,14.40
2017-10-18T20:44:45.357Z,14.40
2017-10-18T20:47:11.811Z,14.30
2017-10-18T20:49:38.196Z,14.30
2017-10-18T20:52:05.370Z,14.20
2017-10-18T20:54:31.862Z,14.20
2017-10-18T20:56:59.032Z,14.10
2017-10-18T20:59:26.185Z,14.10
2017-10-18T21:01:53.336Z,14.10
2017-10-18T21:04:20.518Z,14.10
2017-10-18T21:06:46.912Z,14.10
2017-10-18T21:09:14.460Z,14.00
2017-10-18T21:11:41.428Z,14.00
2017-10-18T21:14:08.338Z,13.90
2017-10-18T21:16:35.830Z,13.90
2017-10-18T21:19:02.866Z,13.90
2017-10-18T21:21:29.786Z,13.90
2017-10-18T21:23:56.281Z,13.90
2017-10-18T21:26:22.754Z,13.80
2017-10-18T21:28:49.171Z,13.80
2017-10-18T21:31:15.595Z,13.70
2017-10-18T21:33:41.984Z,13.70
2017-10-18T21:36:09.213Z,13.70
2017-10-18T21:38:35.633Z,13.70
2017-10-18T21:41:02.061Z,13.70
2017-10-18T21:43:28.459Z,13.60
2017-10-18T21:45:54.936Z,13.70
2017-10-18T21:48:21.343Z,13.70
2017-10-18T21:50:48.520Z,13.80
2017-10-18T21:53:14.897Z,13.80
2017-10-18T21:55:41.368Z,13.80
2017-10-18T21:58:07.741Z,13.70
2017-10-18T22:00:34.867Z,13.70
2017-10-18T22:03:01.307Z,13.70
2017-10-18T22:05:27.805Z,13.60
2017-10-18T22:07:54.228Z,13.60
2017-10-18T22:10:20.636Z,13.50
2017-10-18T22:12:47.016Z,13.40
2017-10-18T22:15:13.455Z,13.40
2017-10-18T22:17:39.869Z,13.40
2017-10-18T22:20:06.292Z,13.50
2017-10-18T22:22:32.676Z,13.50
2017-10-18T22:24:59.164Z,13.50
2017-10-18T22:27:25.587Z,13.50
2017-10-18T22:29:51.997Z,13.50
2017-10-18T22:32:18.404Z,13.50
2017-10-18T22:34:45.032Z,13.60
2017-10-18T22:37:11.425Z,13.60
2017-10-18T22:39:37.825Z,13.50
2017-10-18T22:42:05.004Z,13.40
2017-10-18T22:44:31.480Z,13.40
2017-10-18T22:46:57.908Z,13.40
2017-10-18T22:49:24.307Z,13.40
2017-10-18T22:51:50.721Z,13.30
2017-10-18T22:54:17.168Z,13.30
2017-10-18T22:56:43.594Z,13.20
2017-10-18T22:59:10.001Z,13.10
2017-10-18T23:01:37.163Z,13.10
2017-10-18T23:04:03.587Z,13.10
2017-10-18T23:06:30.801Z,13.10
2017-10-18T23:08:57.211Z,13.10
2017-10-18T23:11:23.631Z,13.00
2017-10-18T23:13:50.021Z,13.00
2017-10-18T23:16:17.244Z,13.00
2017-10-18T23:18:43.665Z,13.00
2017-10-18T23:21:10.080Z,13.10
2017-10-18T23:23:36.525Z,13.00
2017-10-18T23:26:02.989Z,13.10
2017-10-18T23:28:29.392Z,13.10
2017-10-18T23:30:55.816Z,13.10
2017-10-18T23:33:22.216Z,13.10
2017-10-18T23:35:48.716Z,13.10
2017-10-18T23:38:15.139Z,12.90
2017-10-18T23:40:41.562Z,12.90
2017-10-18T23:43:07.952Z,12.90
2017-10-18T23:45:35.168Z,12.80
2017-10-18T23:48:01.583Z,12.80
2017-10-18T23:50:28.003Z,12.80
2017-10-18T23:52:54.481Z,12.80
2017-10-18T23:55:20.975Z,12.90
2017-10-18T23:57:47.420Z,12.80
