createdAt,value
2019-04-28T07:00:15.844Z,10.90
2019-04-28T07:47:03.472Z,12.00
2019-04-28T08:00:54.291Z,12.10
2019-04-28T08:09:59.538Z,12.10
2019-04-28T08:39:56.043Z,12.80
2019-04-28T08:45:42.545Z,12.70
2019-04-28T08:48:19.960Z,12.70
2019-04-28T08:50:48.560Z,12.70
2019-04-28T08:53:44.086Z,12.70
2019-04-28T08:56:39.199Z,12.80
2019-04-28T09:02:14.305Z,12.80
2019-04-28T09:05:03.301Z,12.70
2019-04-28T09:07:55.429Z,12.90
2019-04-28T09:10:33.472Z,12.90
2019-04-28T09:16:28.390Z,12.90
2019-04-28T09:19:11.944Z,13.10
2019-04-28T09:22:06.959Z,13.10
2019-04-28T09:25:06.465Z,13.40
2019-04-28T09:28:03.583Z,13.40
2019-04-28T09:30:36.052Z,13.60
2019-04-28T09:33:27.931Z,13.60
2019-04-28T09:36:43.138Z,13.60
2019-04-28T09:39:23.573Z,13.60
2019-04-28T09:49:48.579Z,13.60
2019-04-28T09:52:44.269Z,14.00
2019-04-28T09:55:25.082Z,14.00
2019-04-28T09:58:10.838Z,13.90
2019-04-28T10:01:00.250Z,14.10
2019-04-28T10:06:14.775Z,14.30
2019-04-28T10:09:00.831Z,14.40
2019-04-28T10:11:52.189Z,14.50
2019-04-28T10:14:26.359Z,14.40
2019-04-28T10:17:33.409Z,14.30
2019-04-28T10:20:20.496Z,14.20
2019-04-28T10:22:48.940Z,14.00
2019-04-28T10:25:31.575Z,13.60
2019-04-28T10:32:24.429Z,13.40
2019-04-28T10:35:18.993Z,13.50
2019-04-28T10:38:02.719Z,13.20
2019-04-28T10:40:58.211Z,13.20
2019-04-28T10:43:26.645Z,13.30
2019-04-28T10:46:00.746Z,13.10
2019-04-28T10:48:29.135Z,13.10
2019-04-28T10:51:15.709Z,12.90
2019-04-28T10:53:57.616Z,12.80
2019-04-28T10:56:27.249Z,12.60
2019-04-28T10:59:23.844Z,12.70
2019-04-28T11:02:06.279Z,12.70
2019-04-28T11:05:30.837Z,12.80
2019-04-28T11:18:09.726Z,13.20
2019-04-28T11:20:38.107Z,13.30
2019-04-28T11:23:30.299Z,13.50
2019-04-28T11:26:21.833Z,13.70
2019-04-28T11:28:56.326Z,13.70
2019-04-28T11:31:31.188Z,13.60
2019-04-28T11:34:01.106Z,13.60
2019-04-28T11:36:38.393Z,13.50
2019-04-28T11:39:14.005Z,13.40
2019-04-28T11:41:43.860Z,13.20
2019-04-28T11:44:12.347Z,13.00
2019-04-28T11:46:39.963Z,13.20
2019-04-28T11:49:21.936Z,13.40
2019-04-28T11:51:50.212Z,13.30
2019-04-28T11:54:18.539Z,13.20
2019-04-28T11:56:49.910Z,13.40
2019-04-28T11:59:26.048Z,13.60
2019-04-28T12:02:00.367Z,13.60
2019-04-28T12:04:28.809Z,13.40
2019-04-28T12:06:59.121Z,13.20
2019-04-28T12:09:32.253Z,13.20
2019-04-28T12:12:11.051Z,13.20
2019-04-28T12:14:47.018Z,13.20
2019-04-28T12:17:19.591Z,13.40
2019-04-28T12:19:55.358Z,13.60
2019-04-28T12:22:40.662Z,13.70
2019-04-28T12:25:07.795Z,13.80
2019-04-28T12:27:45.268Z,13.90
2019-04-28T12:33:02.332Z,13.80
2019-04-28T12:35:31.621Z,13.70
2019-04-28T12:38:08.811Z,13.50
2019-04-28T12:41:41.863Z,13.70
2019-04-28T12:44:59.828Z,13.70
2019-04-28T12:48:05.179Z,13.60
2019-04-28T12:50:40.787Z,13.50
2019-04-28T12:53:22.366Z,13.50
2019-04-28T12:56:02.121Z,13.50
2019-04-28T12:58:33.244Z,13.60
2019-04-28T13:01:14.973Z,13.40
2019-04-28T13:03:47.832Z,13.40
2019-04-28T13:13:03.115Z,13.50
2019-04-28T13:19:00.420Z,13.50
2019-04-28T13:21:43.147Z,13.30
2019-04-28T13:24:38.429Z,13.40
2019-04-28T13:27:33.645Z,13.20
2019-04-28T13:30:35.228Z,13.50
2019-04-28T13:33:28.792Z,13.60
2019-04-28T13:36:38.956Z,13.50
2019-04-28T13:39:27.976Z,13.80
2019-04-28T13:41:56.384Z,13.70
2019-04-28T13:44:48.005Z,13.70
2019-04-28T13:47:46.161Z,13.60
2019-04-28T13:50:44.875Z,13.90
2019-04-28T14:27:46.435Z,14.40
2019-04-28T14:30:51.966Z,14.30
2019-04-28T14:33:59.082Z,14.30
2019-04-28T14:36:56.333Z,14.30
2019-04-28T14:39:39.645Z,14.40
2019-04-28T14:42:54.551Z,14.50
2019-04-28T14:46:05.858Z,14.70
2019-04-28T14:49:00.571Z,15.10
2019-04-28T14:51:43.499Z,15.00
2019-04-28T14:54:42.521Z,14.70
2019-04-28T14:57:33.872Z,14.80
2019-04-28T15:00:02.286Z,15.10
2019-04-28T15:02:53.965Z,15.00
2019-04-28T15:05:29.822Z,14.90
2019-04-28T15:08:21.289Z,15.00
2019-04-28T15:11:33.184Z,15.00
2019-04-28T15:14:01.480Z,15.00
2019-04-28T15:16:32.530Z,15.10
2019-04-28T15:19:03.626Z,15.30
2019-04-28T15:22:03.171Z,15.20
2019-04-28T15:24:37.492Z,15.10
2019-04-28T15:27:14.723Z,15.30
2019-04-28T15:29:50.328Z,15.20
2019-04-28T15:32:18.748Z,15.20
2019-04-28T15:34:58.433Z,15.00
2019-04-28T15:38:16.807Z,15.00
2019-04-28T15:40:45.651Z,14.90
2019-04-28T15:43:37.502Z,15.00
2019-04-28T15:46:21.116Z,15.00
2019-04-28T15:49:09.455Z,15.10
2019-04-28T15:51:37.715Z,15.00
2019-04-28T16:00:55.791Z,14.30
2019-04-28T16:03:41.554Z,14.00
2019-04-28T16:06:09.815Z,14.00
2019-04-28T16:09:01.635Z,13.70
2019-04-28T16:12:00.696Z,13.40
2019-04-28T16:14:29.071Z,13.50
2019-04-28T16:16:57.562Z,13.50
2019-04-28T16:19:28.836Z,13.40
2019-04-28T16:22:15.234Z,13.10
2019-04-28T16:24:43.598Z,13.10
2019-04-28T16:27:25.574Z,13.10
2019-04-28T16:30:44.043Z,13.00
2019-04-28T16:33:26.989Z,12.90
2019-04-28T16:36:08.432Z,12.80
2019-04-28T16:38:49.452Z,12.80
2019-04-28T16:41:24.031Z,12.80
2019-04-28T16:43:52.864Z,12.70
2019-04-28T16:46:23.211Z,12.70
2019-04-28T16:52:00.603Z,12.50
2019-04-28T16:54:28.920Z,12.50
2019-04-28T16:57:10.847Z,12.40
2019-04-28T16:59:46.552Z,12.40
2019-04-28T17:02:29.270Z,12.40
2019-04-28T17:05:06.480Z,12.40
2019-04-28T17:07:52.296Z,12.30
2019-04-28T17:10:15.680Z,12.30
2019-04-28T17:12:52.815Z,12.20
2019-04-28T17:15:54.393Z,12.20
2019-04-28T17:18:37.984Z,12.20
2019-04-28T17:21:06.257Z,12.10
2019-04-28T17:23:56.199Z,12.10
2019-04-28T17:26:24.468Z,12.00
2019-04-28T17:28:55.519Z,12.00
2019-04-28T17:31:23.782Z,12.00
2019-04-28T17:33:52.082Z,12.00
2019-04-28T17:36:20.339Z,11.90
2019-04-28T17:39:39.865Z,11.90
2019-04-28T17:42:08.391Z,11.90
2019-04-28T17:44:35.967Z,11.90
2019-04-28T17:47:04.456Z,11.90
2019-04-28T17:49:36.240Z,11.90
2019-04-28T17:52:05.260Z,11.90
2019-04-28T17:54:33.886Z,11.80
2019-04-28T17:57:17.779Z,11.80
2019-04-28T17:59:47.915Z,11.80
2019-04-28T18:02:20.773Z,11.80
2019-04-28T18:04:59.633Z,11.70
2019-04-28T18:07:32.464Z,11.80
2019-04-28T18:10:00.807Z,11.70
2019-04-28T18:12:29.139Z,11.70
2019-04-28T18:14:59.032Z,11.70
2019-04-28T18:17:44.116Z,11.60
2019-04-28T18:20:12.445Z,11.60
2019-04-28T18:22:40.794Z,11.50
2019-04-28T18:25:09.078Z,11.50
2019-04-28T18:27:37.327Z,11.40
2019-04-28T18:30:06.827Z,11.40
2019-04-28T18:32:42.971Z,11.40
2019-04-28T18:35:15.658Z,11.40
2019-04-28T18:38:09.907Z,11.40
2019-04-28T18:40:42.869Z,11.40
2019-04-28T18:43:18.936Z,11.30
2019-04-28T18:45:47.251Z,11.30
2019-04-28T18:48:15.521Z,11.30
2019-04-28T18:50:43.852Z,11.30
2019-04-28T18:53:12.103Z,11.20
2019-04-28T18:55:40.395Z,11.20
2019-04-28T18:58:08.735Z,11.20
2019-04-28T19:00:38.619Z,11.20
2019-04-28T19:03:09.583Z,11.20
2019-04-28T19:05:39.567Z,11.10
2019-04-28T19:08:25.821Z,11.20
2019-04-28T19:10:55.798Z,11.10
2019-04-28T19:13:31.383Z,11.20
2019-04-28T19:16:07.417Z,11.10
2019-04-28T19:18:37.303Z,11.10
2019-04-28T19:21:05.568Z,11.10
2019-04-28T19:23:33.827Z,11.10
2019-04-28T19:26:03.343Z,11.10
2019-04-28T19:28:32.289Z,11.00
2019-04-28T19:31:00.632Z,11.00
2019-04-28T19:33:28.952Z,11.00
2019-04-28T19:35:57.197Z,11.00
2019-04-28T19:38:25.535Z,11.00
2019-04-28T19:40:53.791Z,11.00
2019-04-28T19:43:22.042Z,11.00
2019-04-28T19:45:52.044Z,11.00
2019-04-28T19:48:20.307Z,11.00
2019-04-28T19:50:48.643Z,10.90
2019-04-28T19:53:16.982Z,10.90
2019-04-28T19:55:49.807Z,10.90
2019-04-28T19:58:25.704Z,11.00
2019-04-28T20:01:01.315Z,10.90
2019-04-28T20:03:29.574Z,11.00
2019-04-28T20:05:57.843Z,11.00
2019-04-28T20:08:26.105Z,11.10
2019-04-28T20:10:54.429Z,11.00
2019-04-28T20:13:22.721Z,11.00
2019-04-28T20:15:50.968Z,11.00
2019-04-28T20:18:19.219Z,11.00
2019-04-28T20:20:47.494Z,10.90
2019-04-28T20:23:15.746Z,10.90
2019-04-28T20:25:44.001Z,10.90
2019-04-28T20:28:12.264Z,10.90
2019-04-28T20:30:40.528Z,10.90
2019-04-28T20:33:08.775Z,10.90
2019-04-28T20:35:44.579Z,10.90
2019-04-28T20:38:14.475Z,10.80
2019-04-28T20:40:47.377Z,10.80
2019-04-28T20:43:17.343Z,10.70
2019-04-28T20:45:45.608Z,10.60
2019-04-28T20:48:13.926Z,10.60
2019-04-28T20:50:42.255Z,10.60
2019-04-28T20:53:10.555Z,10.50
2019-04-28T20:55:38.849Z,10.50
2019-04-28T20:58:07.110Z,10.50
2019-04-28T21:00:35.427Z,10.50
2019-04-28T21:03:03.681Z,10.50
2019-04-28T21:05:31.954Z,10.40
2019-04-28T21:08:00.198Z,10.40
2019-04-28T21:10:37.645Z,10.30
2019-04-28T21:12:58.446Z,10.30
2019-04-28T21:15:26.703Z,10.30
2019-04-28T21:17:54.960Z,10.20
2019-04-28T21:20:23.248Z,10.30
2019-04-28T21:22:51.495Z,10.20
2019-04-28T21:25:19.750Z,10.10
2019-04-28T21:27:48.040Z,10.10
2019-04-28T21:30:16.863Z,10.10
2019-04-28T21:32:45.140Z,10.10
2019-04-28T21:35:13.471Z,10.00
2019-04-28T21:37:41.784Z,9.90
2019-04-28T21:40:11.506Z,9.90
2019-04-28T21:42:57.643Z,9.80
2019-04-28T21:45:43.896Z,9.70
2019-04-28T21:48:13.871Z,9.70
2019-04-28T21:50:42.122Z,9.70
2019-04-28T21:53:10.367Z,9.70
2019-04-28T21:55:38.632Z,9.60
2019-04-28T21:58:06.893Z,9.60
2019-04-28T22:00:47.938Z,9.50
2019-04-28T22:03:16.193Z,9.30
2019-04-28T22:05:44.435Z,9.30
2019-04-28T22:08:12.695Z,9.20
2019-04-28T22:10:40.946Z,9.30
2019-04-28T22:13:09.207Z,9.20
2019-04-28T22:15:37.462Z,9.10
2019-04-28T22:18:06.105Z,9.10
2019-04-28T22:20:34.399Z,9.00
2019-04-28T22:23:17.815Z,9.00
2019-04-28T22:25:34.262Z,9.00
2019-04-28T22:28:02.511Z,8.90
2019-04-28T22:30:30.806Z,8.90
2019-04-28T22:32:59.054Z,8.80
2019-04-28T22:35:27.303Z,8.80
2019-04-28T22:37:55.567Z,8.70
2019-04-28T22:40:23.814Z,8.70
2019-04-28T22:42:52.059Z,8.60
2019-04-28T22:45:20.401Z,8.60
2019-04-28T22:47:48.651Z,8.60
2019-04-28T22:50:36.535Z,8.50
2019-04-28T22:53:04.927Z,8.40
2019-04-28T22:55:34.821Z,8.40
2019-04-28T22:58:10.628Z,8.40
2019-04-28T23:00:43.233Z,8.30
2019-04-28T23:03:13.111Z,8.30
2019-04-28T23:05:41.447Z,8.50
2019-04-28T23:08:09.697Z,8.40
2019-04-28T23:10:37.939Z,8.40
2019-04-28T23:13:06.193Z,8.30
2019-04-28T23:15:34.450Z,8.10
2019-04-28T23:18:02.764Z,8.00
2019-04-28T23:20:32.656Z,8.10
2019-04-28T23:23:05.507Z,8.00
2019-04-28T23:25:33.755Z,8.00
2019-04-28T23:28:02.111Z,7.90
2019-04-28T23:30:39.645Z,7.80
2019-04-28T23:33:07.910Z,7.60
2019-04-28T23:35:36.162Z,7.60
2019-04-28T23:38:04.407Z,7.50
2019-04-28T23:40:32.662Z,7.40
2019-04-28T23:43:05.507Z,7.30
2019-04-28T23:45:33.929Z,7.00
2019-04-28T23:48:02.187Z,7.00
2019-04-28T23:50:32.071Z,7.00
2019-04-28T23:53:01.950Z,7.10
2019-04-28T23:55:30.287Z,7.20
2019-04-28T23:57:58.531Z,7.30
