createdAt,value
2019-05-23T00:00:02.861Z,3.47
2019-05-23T00:02:53.345Z,3.47
2019-05-23T00:05:40.026Z,4.27
2019-05-23T00:08:26.691Z,4.33
2019-05-23T00:10:55.001Z,4.63
2019-05-23T00:13:48.907Z,5.67
2019-05-23T00:16:18.474Z,4.80
2019-05-23T00:18:45.351Z,6.87
2019-05-23T00:21:13.440Z,8.10
2019-05-23T00:23:42.228Z,5.87
2019-05-23T00:26:12.002Z,4.30
2019-05-23T00:28:40.989Z,5.80
2019-05-23T00:31:13.063Z,6.20
2019-05-23T00:33:40.126Z,5.60
2019-05-23T00:36:06.781Z,6.90
2019-05-23T00:38:34.064Z,8.10
2019-05-23T00:41:02.145Z,5.03
2019-05-23T00:43:28.882Z,4.37
2019-05-23T00:45:56.912Z,6.43
2019-05-23T00:48:24.464Z,4.77
2019-05-23T00:50:52.170Z,7.23
2019-05-23T00:53:18.897Z,5.67
2019-05-23T00:55:46.507Z,6.37
2019-05-23T00:58:15.080Z,4.60
2019-05-23T01:00:43.132Z,5.13
2019-05-23T01:03:10.813Z,5.57
2019-05-23T01:05:37.972Z,5.03
2019-05-23T01:08:06.119Z,5.77
2019-05-23T01:10:33.839Z,5.10
2019-05-23T01:13:00.831Z,17.87
2019-05-23T01:15:28.116Z,5.20
2019-05-23T01:17:55.227Z,9.67
2019-05-23T01:20:41.106Z,8.90
2019-05-23T01:23:09.506Z,7.83
2019-05-23T01:25:36.476Z,7.97
2019-05-23T01:28:05.893Z,6.20
2019-05-23T01:30:34.555Z,4.80
2019-05-23T01:33:01.512Z,4.30
2019-05-23T01:35:28.787Z,5.33
2019-05-23T01:37:56.196Z,6.77
2019-05-23T01:40:22.742Z,8.63
2019-05-23T01:42:51.213Z,13.73
2019-05-23T01:45:18.805Z,7.87
2019-05-23T01:47:47.042Z,7.80
2019-05-23T01:50:16.497Z,5.27
2019-05-23T01:52:43.416Z,5.70
2019-05-23T01:55:10.784Z,5.43
2019-05-23T01:57:40.151Z,6.93
2019-05-23T02:00:12.032Z,5.40
2019-05-23T02:02:39.385Z,5.60
2019-05-23T02:05:08.524Z,4.43
2019-05-23T02:07:35.364Z,4.60
2019-05-23T02:10:04.555Z,3.33
2019-05-23T02:12:32.914Z,4.53
2019-05-23T02:14:59.806Z,4.97
2019-05-23T02:17:27.041Z,5.40
2019-05-23T02:19:54.217Z,4.43
2019-05-23T02:22:21.388Z,4.97
2019-05-23T02:24:49.464Z,3.87
2019-05-23T02:27:16.879Z,4.47
2019-05-23T02:29:44.074Z,4.60
2019-05-23T02:32:11.036Z,3.27
2019-05-23T02:34:39.084Z,3.07
2019-05-23T02:37:08.302Z,4.00
2019-05-23T02:39:36.587Z,3.87
2019-05-23T02:42:05.596Z,3.40
2019-05-23T02:44:32.575Z,2.93
2019-05-23T02:47:12.940Z,4.07
2019-05-23T02:49:40.619Z,3.57
2019-05-23T02:52:21.792Z,3.00
2019-05-23T02:54:51.943Z,2.70
2019-05-23T02:57:22.718Z,3.33
2019-05-23T02:59:55.304Z,3.87
2019-05-23T03:02:36.620Z,4.73
2019-05-23T03:05:08.371Z,3.03
2019-05-23T03:07:35.767Z,3.93
2019-05-23T03:10:06.380Z,3.03
2019-05-23T03:12:35.370Z,2.70
2019-05-23T03:15:03.141Z,4.70
2019-05-23T03:17:32.317Z,4.33
2019-05-23T03:19:58.781Z,3.93
2019-05-23T03:22:28.454Z,3.40
2019-05-23T03:24:59.133Z,2.87
2019-05-23T03:27:25.920Z,2.83
2019-05-23T03:29:53.105Z,3.63
2019-05-23T03:32:27.897Z,7.57
2019-05-23T03:35:05.430Z,5.43
2019-05-23T03:37:34.377Z,7.17
2019-05-23T03:40:09.841Z,10.40
2019-05-23T03:42:37.117Z,10.00
2019-05-23T03:45:06.792Z,10.30
2019-05-23T03:47:34.121Z,5.40
2019-05-23T03:50:00.849Z,5.47
2019-05-23T03:52:27.501Z,5.67
2019-05-23T03:54:57.008Z,5.27
2019-05-23T03:57:25.925Z,5.13
2019-05-23T03:59:53.556Z,4.83
2019-05-23T04:02:21.833Z,6.83
2019-05-23T04:04:50.498Z,2.87
2019-05-23T04:07:17.697Z,4.07
2019-05-23T04:09:44.472Z,4.47
2019-05-23T04:12:11.321Z,4.27
2019-05-23T04:14:38.174Z,3.47
2019-05-23T04:17:06.174Z,4.17
2019-05-23T04:19:32.747Z,5.93
2019-05-23T04:21:59.204Z,4.97
2019-05-23T04:24:25.658Z,4.00
2019-05-23T04:26:52.140Z,4.20
2019-05-23T04:29:19.051Z,5.97
2019-05-23T04:31:45.853Z,6.53
2019-05-23T04:34:13.151Z,6.60
2019-05-23T04:36:39.795Z,5.30
2019-05-23T04:39:07.022Z,5.53
2019-05-23T04:41:33.602Z,8.27
2019-05-23T04:44:00.431Z,6.97
2019-05-23T04:46:26.913Z,9.20
2019-05-23T04:48:54.324Z,14.03
2019-05-23T04:51:20.899Z,11.70
2019-05-23T04:53:47.367Z,12.00
2019-05-23T04:56:14.012Z,10.70
2019-05-23T04:58:40.681Z,13.97
2019-05-23T05:01:08.845Z,14.80
2019-05-23T05:03:35.499Z,18.90
2019-05-23T05:06:02.296Z,17.60
2019-05-23T05:08:28.692Z,15.77
2019-05-23T05:10:55.232Z,19.87
2019-05-23T05:13:23.072Z,27.57
2019-05-23T05:15:51.574Z,36.43
2019-05-23T05:18:18.516Z,34.47
2019-05-23T05:20:45.749Z,32.93
2019-05-23T05:23:12.220Z,31.20
2019-05-23T05:25:39.214Z,27.97
2019-05-23T05:28:05.993Z,36.40
2019-05-23T05:30:32.688Z,44.63
2019-05-23T05:32:59.150Z,42.73
2019-05-23T05:35:26.871Z,45.40
2019-05-23T05:37:53.886Z,44.07
2019-05-23T05:40:21.547Z,43.20
2019-05-23T05:42:49.620Z,40.27
2019-05-23T05:45:18.992Z,45.63
2019-05-23T05:47:45.725Z,53.33
2019-05-23T05:50:14.126Z,46.30
2019-05-23T05:52:42.324Z,42.97
2019-05-23T05:55:09.741Z,39.83
2019-05-23T05:57:36.438Z,54.07
2019-05-23T06:00:05.721Z,46.00
2019-05-23T06:02:32.874Z,39.50
2019-05-23T06:05:01.392Z,43.33
2019-05-23T06:07:29.867Z,39.87
2019-05-23T06:09:57.453Z,41.07
2019-05-23T06:12:24.185Z,42.33
2019-05-23T06:14:50.669Z,34.93
2019-05-23T06:17:20.485Z,36.50
2019-05-23T06:19:47.569Z,29.73
2019-05-23T06:22:15.101Z,27.90
2019-05-23T06:24:49.779Z,29.90
2019-05-23T06:27:13.045Z,26.13
2019-05-23T06:29:39.676Z,24.83
2019-05-23T06:32:07.890Z,28.13
2019-05-23T06:34:34.953Z,25.27
2019-05-23T06:37:02.185Z,21.40
2019-05-23T06:39:29.560Z,22.97
2019-05-23T06:41:56.640Z,22.43
2019-05-23T06:44:25.130Z,20.03
2019-05-23T06:46:51.532Z,19.63
2019-05-23T06:49:18.247Z,20.50
2019-05-23T06:51:45.470Z,36.30
2019-05-23T06:54:12.265Z,29.33
2019-05-23T06:56:39.068Z,23.07
2019-05-23T06:59:06.344Z,19.47
2019-05-23T07:01:32.731Z,16.33
2019-05-23T07:03:59.410Z,12.80
2019-05-23T07:06:26.009Z,10.77
2019-05-23T07:08:53.580Z,11.63
2019-05-23T07:11:21.572Z,13.70
2019-05-23T07:13:48.199Z,13.00
2019-05-23T07:16:14.656Z,12.30
2019-05-23T07:18:41.762Z,12.30
2019-05-23T07:21:09.724Z,11.90
2019-05-23T07:23:36.200Z,10.97
2019-05-23T07:26:02.717Z,8.80
2019-05-23T07:28:29.379Z,10.83
2019-05-23T07:30:57.254Z,10.10
2019-05-23T07:33:24.077Z,10.97
2019-05-23T07:35:51.428Z,8.53
2019-05-23T07:38:18.322Z,8.30
2019-05-23T07:40:45.253Z,9.07
2019-05-23T07:43:12.294Z,7.50
2019-05-23T07:45:43.225Z,9.47
2019-05-23T07:48:10.400Z,6.97
2019-05-23T07:50:37.435Z,8.03
2019-05-23T07:53:06.064Z,9.07
2019-05-23T07:55:37.980Z,7.70
2019-05-23T07:58:04.671Z,8.53
2019-05-23T08:00:38.904Z,11.87
2019-05-23T08:03:07.936Z,8.03
2019-05-23T08:05:34.676Z,8.80
2019-05-23T08:08:01.739Z,8.67
2019-05-23T08:10:33.817Z,6.53
2019-05-23T08:12:57.330Z,5.57
2019-05-23T08:15:23.972Z,5.77
2019-05-23T08:17:50.763Z,5.93
2019-05-23T08:20:17.382Z,7.17
2019-05-23T08:22:45.073Z,6.00
2019-05-23T08:25:11.879Z,4.97
2019-05-23T08:27:38.382Z,7.27
2019-05-23T08:30:05.884Z,5.20
2019-05-23T08:32:32.423Z,7.23
2019-05-23T08:35:00.014Z,4.43
2019-05-23T08:37:26.484Z,6.67
2019-05-23T08:39:54.491Z,5.23
2019-05-23T08:42:21.781Z,7.43
2019-05-23T08:44:48.688Z,5.13
2019-05-23T08:47:16.082Z,4.50
2019-05-23T08:49:43.096Z,5.30
2019-05-23T08:52:09.465Z,6.60
2019-05-23T08:54:36.787Z,4.27
2019-05-23T08:57:04.449Z,3.77
2019-05-23T08:59:31.330Z,5.93
2019-05-23T09:01:57.907Z,4.30
2019-05-23T09:04:25.081Z,7.93
2019-05-23T09:06:55.006Z,4.20
2019-05-23T09:09:29.673Z,4.93
2019-05-23T09:11:49.983Z,4.53
2019-05-23T09:14:16.573Z,4.70
2019-05-23T09:16:43.078Z,3.30
2019-05-23T09:19:09.427Z,5.00
2019-05-23T09:21:36.641Z,3.97
2019-05-23T09:24:03.943Z,5.07
2019-05-23T09:26:30.457Z,3.83
2019-05-23T09:28:58.391Z,5.40
2019-05-23T09:31:25.610Z,4.00
2019-05-23T09:33:51.988Z,3.63
2019-05-23T09:36:18.867Z,4.33
2019-05-23T09:38:45.468Z,4.80
2019-05-23T09:41:11.934Z,4.13
2019-05-23T09:43:38.735Z,3.43
2019-05-23T09:46:05.324Z,5.07
2019-05-23T09:48:31.923Z,5.07
2019-05-23T09:50:58.365Z,3.60
2019-05-23T09:53:25.625Z,3.53
2019-05-23T09:55:55.551Z,5.27
2019-05-23T09:58:20.410Z,3.30
2019-05-23T10:00:47.301Z,3.63
2019-05-23T10:03:14.321Z,3.50
2019-05-23T10:05:43.823Z,6.80
2019-05-23T10:08:10.280Z,4.43
2019-05-23T10:10:37.462Z,6.30
2019-05-23T10:13:04.702Z,3.67
2019-05-23T10:15:37.313Z,4.93
2019-05-23T10:18:04.238Z,3.60
2019-05-23T10:20:33.250Z,3.50
2019-05-23T10:22:59.885Z,4.13
2019-05-23T10:25:26.534Z,4.67
2019-05-23T10:27:55.763Z,4.57
2019-05-23T10:30:22.802Z,4.97
2019-05-23T10:32:49.569Z,3.37
2019-05-23T10:35:17.257Z,2.93
2019-05-23T10:37:44.016Z,2.80
2019-05-23T10:40:11.567Z,4.03
2019-05-23T10:42:38.227Z,3.10
2019-05-23T10:45:05.792Z,4.57
2019-05-23T10:47:33.142Z,5.47
2019-05-23T10:49:59.563Z,6.77
2019-05-23T10:52:26.258Z,5.07
2019-05-23T10:54:53.696Z,3.97
2019-05-23T10:57:21.127Z,4.93
2019-05-23T10:59:48.699Z,4.17
2019-05-23T11:02:15.699Z,4.20
2019-05-23T11:04:42.160Z,3.20
2019-05-23T11:07:10.775Z,4.40
2019-05-23T11:09:38.746Z,5.00
2019-05-23T11:12:06.208Z,5.07
2019-05-23T11:14:33.009Z,3.27
2019-05-23T11:16:59.602Z,6.53
2019-05-23T11:19:25.948Z,8.63
2019-05-23T11:21:52.316Z,4.20
2019-05-23T11:24:18.991Z,5.67
2019-05-23T11:26:45.383Z,5.17
2019-05-23T11:29:11.857Z,5.57
2019-05-23T11:31:38.350Z,3.37
2019-05-23T11:34:05.158Z,3.93
2019-05-23T11:36:36.203Z,3.50
2019-05-23T11:39:00.097Z,5.67
2019-05-23T11:41:26.377Z,5.83
2019-05-23T11:43:52.747Z,5.67
2019-05-23T11:46:21.478Z,4.60
2019-05-23T11:48:48.180Z,6.33
2019-05-23T11:51:15.160Z,4.20
2019-05-23T11:53:45.406Z,3.83
2019-05-23T11:56:09.949Z,3.13
2019-05-23T11:58:37.833Z,4.20
2019-05-23T12:01:20.624Z,7.03
2019-05-23T12:03:41.968Z,3.73
2019-05-23T12:06:08.949Z,4.60
2019-05-23T12:08:35.806Z,3.77
2019-05-23T12:11:02.821Z,6.00
2019-05-23T12:13:30.219Z,4.20
2019-05-23T12:15:57.013Z,3.98
2019-05-23T12:18:23.958Z,4.03
2019-05-23T12:20:50.561Z,3.40
2019-05-23T12:23:17.288Z,3.20
2019-05-23T12:25:43.583Z,3.90
2019-05-23T12:28:13.625Z,4.40
2019-05-23T12:30:40.840Z,3.22
2019-05-23T12:33:07.239Z,3.12
2019-05-23T12:35:34.126Z,2.95
2019-05-23T12:38:02.613Z,4.15
2019-05-23T12:40:29.237Z,3.47
2019-05-23T12:42:55.879Z,3.10
2019-05-23T12:45:22.544Z,3.50
2019-05-23T12:47:50.986Z,3.85
2019-05-23T12:50:22.249Z,2.70
2019-05-23T12:52:48.813Z,3.92
2019-05-23T12:55:15.838Z,3.27
2019-05-23T12:57:45.203Z,4.00
2019-05-23T13:00:16.413Z,4.95
2019-05-23T13:02:43.294Z,3.92
2019-05-23T13:05:10.470Z,6.62
2019-05-23T13:07:37.236Z,4.55
2019-05-23T13:10:05.182Z,2.87
2019-05-23T13:12:33.266Z,2.70
2019-05-23T13:15:00.190Z,2.37
2019-05-23T13:17:27.156Z,2.30
2019-05-23T13:19:53.996Z,3.15
2019-05-23T13:22:20.941Z,2.95
2019-05-23T13:24:52.521Z,3.50
2019-05-23T13:27:15.989Z,3.47
2019-05-23T13:29:42.716Z,4.33
2019-05-23T13:32:09.405Z,2.37
2019-05-23T13:34:36.271Z,3.12
2019-05-23T13:37:03.061Z,2.12
2019-05-23T13:39:29.568Z,7.20
2019-05-23T13:41:56.341Z,8.15
2019-05-23T13:44:34.089Z,11.15
2019-05-23T13:46:51.295Z,14.40
2019-05-23T13:49:17.948Z,5.55
2019-05-23T13:51:44.587Z,3.30
2019-05-23T13:54:11.557Z,4.20
2019-05-23T13:56:38.297Z,2.95
2019-05-23T13:59:05.186Z,7.33
2019-05-23T14:01:32.025Z,7.15
2019-05-23T14:03:58.838Z,4.67
2019-05-23T14:06:25.582Z,4.85
2019-05-23T14:08:52.273Z,2.87
2019-05-23T14:11:19.130Z,2.40
2019-05-23T14:13:46.148Z,2.67
2019-05-23T14:16:20.365Z,3.37
2019-05-23T14:18:47.065Z,2.80
2019-05-23T14:21:17.646Z,2.00
2019-05-23T14:23:44.573Z,4.03
2019-05-23T14:26:13.927Z,3.30
2019-05-23T14:28:40.617Z,5.42
2019-05-23T14:31:08.995Z,2.80
2019-05-23T14:33:56.726Z,3.47
2019-05-23T14:36:31.934Z,4.37
2019-05-23T14:38:58.816Z,3.62
2019-05-23T14:41:43.837Z,4.90
2019-05-23T14:43:56.472Z,5.15
2019-05-23T14:46:26.992Z,2.67
2019-05-23T14:49:17.424Z,3.90
2019-05-23T14:52:04.245Z,3.83
2019-05-23T14:54:33.674Z,3.27
2019-05-23T14:57:00.839Z,3.47
2019-05-23T14:59:28.483Z,3.43
2019-05-23T15:01:55.363Z,3.53
2019-05-23T15:04:24.144Z,2.33
2019-05-23T15:06:51.743Z,2.87
2019-05-23T15:09:21.561Z,2.77
2019-05-23T15:11:48.525Z,3.03
2019-05-23T15:14:15.143Z,2.37
2019-05-23T15:16:42.008Z,2.67
2019-05-23T15:19:10.400Z,2.13
2019-05-23T15:21:40.100Z,3.57
2019-05-23T15:24:07.050Z,2.80
2019-05-23T15:26:35.025Z,3.77
2019-05-23T15:29:01.396Z,7.43
2019-05-23T15:31:27.964Z,3.70
2019-05-23T15:33:54.884Z,3.50
2019-05-23T15:36:21.525Z,3.13
2019-05-23T15:38:48.164Z,3.23
2019-05-23T15:41:14.986Z,4.33
2019-05-23T15:43:41.544Z,4.17
2019-05-23T15:46:08.420Z,4.27
2019-05-23T15:48:35.143Z,6.60
2019-05-23T15:51:04.640Z,3.07
2019-05-23T15:53:38.963Z,2.20
2019-05-23T15:56:26.021Z,4.10
2019-05-23T15:58:49.792Z,4.87
2019-05-23T16:01:36.408Z,2.73
2019-05-23T16:04:12.102Z,2.93
2019-05-23T16:06:39.840Z,4.00
2019-05-23T16:09:27.885Z,3.57
2019-05-23T16:11:42.515Z,3.77
2019-05-23T16:14:08.884Z,6.60
2019-05-23T16:16:42.204Z,4.70
2019-05-23T16:19:10.384Z,4.57
2019-05-23T16:21:37.964Z,4.00
2019-05-23T16:24:15.395Z,5.33
2019-05-23T16:26:41.840Z,4.17
2019-05-23T16:29:09.876Z,3.40
2019-05-23T16:31:36.249Z,6.90
2019-05-23T16:34:09.167Z,5.07
2019-05-23T16:36:36.601Z,3.43
2019-05-23T16:39:06.318Z,2.73
2019-05-23T16:41:36.710Z,3.97
2019-05-23T16:44:05.662Z,2.07
2019-05-23T16:46:34.129Z,5.70
2019-05-23T16:49:02.990Z,2.83
2019-05-23T16:51:29.876Z,2.77
2019-05-23T16:53:56.966Z,2.30
2019-05-23T16:56:27.777Z,3.00
2019-05-23T16:59:03.201Z,2.60
2019-05-23T17:01:32.852Z,3.03
2019-05-23T17:04:10.316Z,3.47
2019-05-23T17:06:54.531Z,3.40
2019-05-23T17:10:06.039Z,4.37
2019-05-23T17:12:28.890Z,3.93
2019-05-23T17:14:59.567Z,3.40
2019-05-23T17:17:57.108Z,5.33
2019-05-23T17:20:01.094Z,5.37
2019-05-23T17:22:46.220Z,5.90
2019-05-23T17:25:20.800Z,5.00
2019-05-23T17:28:04.289Z,3.33
2019-05-23T17:30:35.341Z,3.07
2019-05-23T17:33:02.231Z,3.10
2019-05-23T17:35:28.925Z,4.20
2019-05-23T17:37:56.479Z,4.97
2019-05-23T17:40:28.517Z,2.73
2019-05-23T17:42:56.107Z,4.03
2019-05-23T17:45:23.479Z,3.13
2019-05-23T17:47:58.533Z,4.97
2019-05-23T17:50:26.294Z,3.93
2019-05-23T17:53:14.669Z,4.93
2019-05-23T17:55:41.529Z,4.27
2019-05-23T17:58:07.990Z,5.00
2019-05-23T18:00:39.201Z,5.63
2019-05-23T18:03:06.528Z,4.40
2019-05-23T18:05:33.152Z,4.03
2019-05-23T18:08:01.186Z,9.60
2019-05-23T18:10:44.647Z,6.07
2019-05-23T18:13:07.125Z,7.27
2019-05-23T18:15:35.368Z,5.30
2019-05-23T18:18:02.452Z,12.47
2019-05-23T18:20:29.644Z,7.30
2019-05-23T18:22:56.461Z,9.13
2019-05-23T18:25:23.167Z,9.17
2019-05-23T18:27:50.029Z,7.23
2019-05-23T18:30:21.712Z,6.53
2019-05-23T18:32:48.418Z,3.60
2019-05-23T18:35:15.000Z,4.43
2019-05-23T18:37:44.260Z,2.90
2019-05-23T18:40:10.958Z,2.83
2019-05-23T18:42:38.609Z,4.47
2019-05-23T18:45:06.164Z,3.60
2019-05-23T18:47:40.241Z,3.17
2019-05-23T18:50:09.465Z,3.40
2019-05-23T18:52:35.841Z,3.70
2019-05-23T18:55:05.330Z,3.53
2019-05-23T18:57:31.917Z,4.17
2019-05-23T18:59:58.471Z,4.10
2019-05-23T19:02:25.292Z,3.80
2019-05-23T19:04:51.895Z,3.90
2019-05-23T19:07:18.458Z,2.97
2019-05-23T19:09:46.827Z,3.13
2019-05-23T19:12:14.457Z,2.53
2019-05-23T19:14:40.911Z,3.53
2019-05-23T19:17:07.763Z,3.00
2019-05-23T19:19:36.824Z,2.77
2019-05-23T19:22:04.715Z,3.10
2019-05-23T19:24:31.423Z,3.07
2019-05-23T19:26:59.713Z,3.70
2019-05-23T19:29:26.332Z,3.23
2019-05-23T19:31:56.366Z,4.50
2019-05-23T19:34:23.026Z,3.63
2019-05-23T19:36:49.553Z,4.53
2019-05-23T19:39:16.556Z,3.73
2019-05-23T19:41:42.913Z,3.67
2019-05-23T19:44:09.302Z,4.43
2019-05-23T19:46:36.045Z,3.53
2019-05-23T19:49:02.721Z,4.43
2019-05-23T19:51:29.804Z,4.97
2019-05-23T19:53:56.767Z,4.03
2019-05-23T19:56:23.445Z,4.23
2019-05-23T19:58:49.912Z,3.40
2019-05-23T20:01:16.728Z,3.57
2019-05-23T20:03:43.382Z,4.27
2019-05-23T20:06:11.419Z,3.80
2019-05-23T20:08:39.445Z,3.40
2019-05-23T20:11:05.860Z,5.97
2019-05-23T20:13:33.416Z,3.50
2019-05-23T20:16:00.603Z,4.10
2019-05-23T20:18:27.308Z,3.70
2019-05-23T20:20:55.330Z,3.57
2019-05-23T20:23:22.049Z,4.00
2019-05-23T20:25:49.050Z,3.33
2019-05-23T20:28:16.364Z,4.33
2019-05-23T20:30:52.312Z,4.30
2019-05-23T20:33:19.101Z,4.40
2019-05-23T20:35:47.892Z,4.17
2019-05-23T20:38:14.422Z,3.83
2019-05-23T20:40:41.266Z,4.00
2019-05-23T20:43:07.954Z,3.87
2019-05-23T20:45:35.924Z,3.33
2019-05-23T20:48:02.680Z,3.50
2019-05-23T20:50:29.466Z,3.97
2019-05-23T20:52:56.428Z,3.93
2019-05-23T20:55:22.824Z,3.73
2019-05-23T20:57:49.221Z,3.93
2019-05-23T21:00:20.793Z,3.93
2019-05-23T21:02:47.430Z,3.90
2019-05-23T21:05:13.924Z,4.33
2019-05-23T21:07:40.323Z,4.10
2019-05-23T21:10:07.325Z,3.87
2019-05-23T21:12:33.929Z,4.93
2019-05-23T21:15:01.420Z,3.30
2019-05-23T21:17:27.993Z,4.77
2019-05-23T21:19:54.444Z,4.07
2019-05-23T21:22:20.922Z,3.73
2019-05-23T21:24:47.749Z,3.73
2019-05-23T21:27:14.535Z,3.73
2019-05-23T21:29:41.002Z,4.57
2019-05-23T21:32:07.519Z,4.17
2019-05-23T21:34:34.151Z,4.13
2019-05-23T21:37:00.540Z,4.10
2019-05-23T21:39:27.201Z,4.13
2019-05-23T21:41:53.715Z,3.80
2019-05-23T21:44:20.099Z,3.73
2019-05-23T21:46:47.609Z,3.57
2019-05-23T21:49:13.900Z,3.93
2019-05-23T21:51:40.281Z,4.20
2019-05-23T21:54:07.122Z,3.60
2019-05-23T21:56:33.869Z,3.10
2019-05-23T21:59:00.499Z,3.57
2019-05-23T22:01:28.983Z,4.23
2019-05-23T22:04:10.063Z,3.70
2019-05-23T22:06:38.343Z,3.57
2019-05-23T22:09:07.860Z,2.67
2019-05-23T22:11:34.672Z,4.33
2019-05-23T22:14:01.454Z,3.83
2019-05-23T22:16:29.431Z,4.10
2019-05-23T22:18:55.785Z,3.50
2019-05-23T22:21:22.261Z,3.50
2019-05-23T22:23:49.399Z,4.17
2019-05-23T22:26:15.781Z,3.27
2019-05-23T22:28:42.360Z,4.20
2019-05-23T22:31:09.737Z,4.77
2019-05-23T22:33:54.663Z,5.63
2019-05-23T22:36:22.612Z,3.50
2019-05-23T22:38:49.041Z,3.70
2019-05-23T22:41:15.684Z,2.80
2019-05-23T22:43:42.041Z,2.87
2019-05-23T22:46:09.545Z,4.00
2019-05-23T22:48:36.196Z,3.97
2019-05-23T22:51:02.609Z,6.40
2019-05-23T22:53:29.257Z,5.87
2019-05-23T22:55:55.740Z,4.30
2019-05-23T22:58:22.013Z,4.37
2019-05-23T23:00:49.116Z,3.80
2019-05-23T23:03:15.577Z,4.70
2019-05-23T23:05:42.340Z,3.87
2019-05-23T23:08:08.742Z,3.60
2019-05-23T23:10:35.094Z,4.03
2019-05-23T23:13:01.864Z,4.93
2019-05-23T23:15:29.961Z,5.67
2019-05-23T23:17:56.575Z,3.87
2019-05-23T23:20:22.875Z,4.13
2019-05-23T23:22:49.327Z,4.07
2019-05-23T23:25:15.783Z,3.67
2019-05-23T23:27:42.177Z,3.50
2019-05-23T23:30:11.130Z,3.60
2019-05-23T23:32:39.480Z,3.13
2019-05-23T23:35:05.867Z,3.47
2019-05-23T23:37:32.589Z,4.53
2019-05-23T23:39:59.153Z,3.70
2019-05-23T23:42:25.537Z,3.13
2019-05-23T23:44:51.784Z,3.50
2019-05-23T23:47:37.149Z,3.60
2019-05-23T23:50:24.558Z,3.30
2019-05-23T23:53:09.824Z,3.13
2019-05-23T23:55:54.459Z,4.67
2019-05-23T23:58:20.833Z,5.60
