createdAt,value
2019-05-19T00:16:07.212Z,14.99
2019-05-19T00:27:17.470Z,14.95
2019-05-19T00:47:06.866Z,15.02
2019-05-19T00:58:16.728Z,14.75
2019-05-19T01:18:06.511Z,14.61
2019-05-19T01:29:16.524Z,14.57
2019-05-19T01:42:06.256Z,14.62
2019-05-19T01:43:06.254Z,14.60
2019-05-19T01:44:06.255Z,14.54
2019-05-19T01:45:06.213Z,14.50
2019-05-19T01:46:06.224Z,14.47
2019-05-19T01:47:06.204Z,14.46
2019-05-19T01:48:06.207Z,14.46
2019-05-19T01:49:06.195Z,14.44
2019-05-19T01:51:06.167Z,14.39
2019-05-19T01:52:06.146Z,14.38
2019-05-19T01:53:06.140Z,14.37
2019-05-19T01:54:06.135Z,14.39
2019-05-19T01:55:06.105Z,14.42
2019-05-19T01:56:06.095Z,14.42
2019-05-19T01:57:06.106Z,14.39
2019-05-19T01:58:06.091Z,14.42
2019-05-19T01:59:06.109Z,14.43
2019-05-19T02:00:16.647Z,14.43
2019-05-19T02:02:06.046Z,14.47
2019-05-19T02:03:06.024Z,14.47
2019-05-19T02:04:06.027Z,14.46
2019-05-19T02:05:06.006Z,14.44
2019-05-19T02:06:06.006Z,14.42
2019-05-19T02:07:05.982Z,14.42
2019-05-19T02:08:05.996Z,14.38
2019-05-19T02:09:05.967Z,14.38
2019-05-19T02:10:05.997Z,14.38
2019-05-19T02:11:05.956Z,14.39
2019-05-19T02:12:05.934Z,14.42
2019-05-19T02:13:05.915Z,14.46
2019-05-19T02:15:05.905Z,14.50
2019-05-19T02:16:05.937Z,14.53
2019-05-19T02:17:05.906Z,14.53
2019-05-19T02:18:05.879Z,14.54
2019-05-19T02:19:05.871Z,14.54
2019-05-19T02:20:05.888Z,14.60
2019-05-19T02:22:05.827Z,14.57
2019-05-19T02:23:05.797Z,14.56
2019-05-19T02:24:05.819Z,14.57
2019-05-19T02:25:05.786Z,14.57
2019-05-19T02:26:05.798Z,14.60
2019-05-19T02:27:05.774Z,14.64
2019-05-19T02:28:05.760Z,14.67
2019-05-19T02:29:05.750Z,14.71
2019-05-19T02:30:05.759Z,14.75
2019-05-19T02:31:16.782Z,14.75
2019-05-19T02:33:05.694Z,14.83
2019-05-19T02:34:05.693Z,14.83
2019-05-19T02:35:05.687Z,14.83
2019-05-19T02:36:05.667Z,14.83
2019-05-19T02:37:05.686Z,14.83
2019-05-19T02:38:05.645Z,14.86
2019-05-19T02:39:05.640Z,14.84
2019-05-19T02:40:05.629Z,14.86
2019-05-19T02:41:05.617Z,14.90
2019-05-19T02:42:05.626Z,14.94
2019-05-19T02:43:05.599Z,15.01
2019-05-19T02:44:05.577Z,15.05
2019-05-19T02:46:05.558Z,15.06
2019-05-19T02:47:05.536Z,15.06
2019-05-19T02:48:05.543Z,15.08
2019-05-19T02:49:05.529Z,15.09
2019-05-19T02:50:05.531Z,15.13
2019-05-19T02:51:05.507Z,15.19
2019-05-19T02:53:05.477Z,15.24
2019-05-19T02:54:05.476Z,15.28
2019-05-19T02:55:05.458Z,15.28
2019-05-19T02:56:05.437Z,15.30
2019-05-19T02:57:05.444Z,15.33
2019-05-19T02:58:05.462Z,15.36
2019-05-19T02:59:05.419Z,15.38
2019-05-19T03:00:05.416Z,15.39
2019-05-19T03:01:05.396Z,15.39
2019-05-19T03:02:15.925Z,15.38
2019-05-19T03:04:05.444Z,15.33
2019-05-19T03:05:05.347Z,15.31
2019-05-19T03:06:05.345Z,15.30
2019-05-19T03:07:05.332Z,15.35
2019-05-19T03:08:05.306Z,15.39
2019-05-19T03:09:05.335Z,15.43
2019-05-19T03:10:05.294Z,15.46
2019-05-19T03:11:05.288Z,15.48
2019-05-19T03:12:05.277Z,15.52
2019-05-19T03:13:05.269Z,15.57
2019-05-19T03:14:05.246Z,15.60
2019-05-19T03:15:05.278Z,15.64
2019-05-19T03:16:05.226Z,15.68
2019-05-19T03:22:05.169Z,16.03
2019-05-19T03:23:05.156Z,16.11
2019-05-19T03:24:05.150Z,16.15
2019-05-19T03:25:05.180Z,16.18
2019-05-19T03:26:05.157Z,16.20
2019-05-19T03:27:05.109Z,16.22
2019-05-19T03:28:05.102Z,16.20
2019-05-19T03:29:05.088Z,16.22
2019-05-19T03:30:05.079Z,16.12
2019-05-19T03:31:05.070Z,16.09
2019-05-19T03:32:11.773Z,16.06
2019-05-19T03:34:17.914Z,16.01
2019-05-19T03:35:17.909Z,16.01
2019-05-19T03:36:17.936Z,16.04
2019-05-19T03:37:17.868Z,16.09
2019-05-19T03:38:17.861Z,16.14
2019-05-19T03:39:17.858Z,16.18
2019-05-19T03:40:17.849Z,16.25
2019-05-19T03:41:17.836Z,16.37
2019-05-19T03:42:17.860Z,16.44
2019-05-19T03:43:17.821Z,16.49
2019-05-19T03:44:17.785Z,16.56
2019-05-19T03:45:17.789Z,16.67
2019-05-19T03:46:17.777Z,16.71
2019-05-19T03:47:17.778Z,16.75
2019-05-19T03:48:17.757Z,16.65
2019-05-19T03:49:17.749Z,16.62
2019-05-19T03:50:17.737Z,16.65
2019-05-19T03:51:30.105Z,16.68
2019-05-19T03:52:18.717Z,16.73
2019-05-19T03:53:17.725Z,16.80
2019-05-19T03:54:17.696Z,16.86
2019-05-19T03:55:17.681Z,16.90
2019-05-19T03:56:17.662Z,16.90
2019-05-19T03:57:17.659Z,16.93
2019-05-19T03:58:17.660Z,16.99
2019-05-19T03:59:17.649Z,17.04
2019-05-19T04:00:17.620Z,17.08
2019-05-19T04:01:17.619Z,17.14
2019-05-19T04:02:17.607Z,17.18
2019-05-19T04:03:17.588Z,17.20
2019-05-19T04:04:24.778Z,17.28
2019-05-19T04:05:17.572Z,17.36
2019-05-19T04:06:17.551Z,17.43
2019-05-19T04:07:17.547Z,17.48
2019-05-19T04:08:17.524Z,17.53
2019-05-19T04:09:17.708Z,17.54
2019-05-19T04:10:17.524Z,17.55
2019-05-19T04:11:17.511Z,17.63
2019-05-19T04:12:17.504Z,17.70
2019-05-19T04:13:17.486Z,17.74
2019-05-19T04:14:17.484Z,17.81
2019-05-19T04:15:17.476Z,17.84
2019-05-19T04:16:17.513Z,17.87
2019-05-19T04:17:17.447Z,17.78
2019-05-19T04:18:17.434Z,17.74
2019-05-19T04:19:17.416Z,17.69
2019-05-19T04:20:17.438Z,17.59
2019-05-19T04:21:17.397Z,17.59
2019-05-19T04:22:17.386Z,17.55
2019-05-19T04:23:17.390Z,17.51
2019-05-19T04:24:17.388Z,17.46
2019-05-19T04:25:18.327Z,17.28
2019-05-19T04:26:17.369Z,17.10
2019-05-19T04:27:17.327Z,16.99
2019-05-19T04:28:17.317Z,16.99
2019-05-19T04:29:17.314Z,16.89
2019-05-19T04:30:17.297Z,16.81
2019-05-19T04:31:17.322Z,16.71
2019-05-19T04:32:17.295Z,16.65
2019-05-19T04:33:17.365Z,16.67
2019-05-19T04:34:17.271Z,16.53
2019-05-19T04:35:28.038Z,16.50
2019-05-19T04:36:17.256Z,16.41
2019-05-19T04:37:17.313Z,16.30
2019-05-19T04:38:17.221Z,16.27
2019-05-19T04:39:17.926Z,16.27
2019-05-19T04:40:17.207Z,16.34
2019-05-19T04:41:17.201Z,16.41
2019-05-19T04:42:17.189Z,16.44
2019-05-19T04:43:17.169Z,16.52
2019-05-19T04:44:17.168Z,16.62
2019-05-19T04:45:17.810Z,16.65
2019-05-19T04:46:17.131Z,16.70
2019-05-19T04:47:17.809Z,16.75
2019-05-19T04:48:17.134Z,16.78
2019-05-19T04:49:17.113Z,16.86
2019-05-19T04:50:17.092Z,16.92
2019-05-19T04:51:17.144Z,16.96
2019-05-19T04:52:17.073Z,17.03
2019-05-19T04:53:17.821Z,17.07
2019-05-19T04:54:17.041Z,17.07
2019-05-19T04:55:17.144Z,17.10
2019-05-19T04:56:19.655Z,17.13
2019-05-19T04:57:17.012Z,17.18
2019-05-19T04:58:17.017Z,17.26
2019-05-19T04:59:17.054Z,17.30
2019-05-19T05:00:16.985Z,17.32
2019-05-19T05:01:16.994Z,17.35
2019-05-19T05:02:17.006Z,17.44
2019-05-19T05:03:16.931Z,17.54
2019-05-19T05:04:16.944Z,17.62
2019-05-19T05:05:16.932Z,17.67
2019-05-19T05:06:27.353Z,17.73
2019-05-19T05:07:16.913Z,17.78
2019-05-19T05:08:28.649Z,17.85
2019-05-19T05:09:17.914Z,17.91
2019-05-19T05:10:16.859Z,18.00
2019-05-19T05:11:16.875Z,18.06
2019-05-19T05:12:16.843Z,18.15
2019-05-19T05:13:16.841Z,18.22
2019-05-19T05:14:16.821Z,18.29
2019-05-19T05:15:16.861Z,18.39
2019-05-19T05:16:16.798Z,18.47
2019-05-19T05:17:16.783Z,18.55
2019-05-19T05:18:16.773Z,18.62
2019-05-19T05:19:16.820Z,18.68
2019-05-19T05:20:16.752Z,18.74
2019-05-19T05:21:16.734Z,18.80
2019-05-19T05:22:21.980Z,18.87
2019-05-19T05:23:17.726Z,18.94
2019-05-19T05:24:16.729Z,18.98
2019-05-19T05:25:16.745Z,18.99
2019-05-19T05:26:16.697Z,19.01
2019-05-19T05:27:16.685Z,19.08
2019-05-19T05:28:16.674Z,19.11
2019-05-19T05:29:16.665Z,19.13
2019-05-19T05:30:16.661Z,19.14
2019-05-19T05:31:16.649Z,19.17
2019-05-19T05:32:16.661Z,19.20
2019-05-19T05:33:16.619Z,19.24
2019-05-19T05:34:16.596Z,19.31
2019-05-19T05:35:16.595Z,19.35
2019-05-19T05:36:16.617Z,19.35
2019-05-19T05:37:26.727Z,19.36
2019-05-19T05:38:16.565Z,19.40
2019-05-19T05:39:16.561Z,19.42
2019-05-19T05:40:16.548Z,19.47
2019-05-19T05:41:16.525Z,19.51
2019-05-19T05:42:16.517Z,19.55
2019-05-19T05:43:16.514Z,19.60
2019-05-19T05:44:16.500Z,19.68
2019-05-19T05:45:16.609Z,19.70
2019-05-19T05:46:16.486Z,19.75
2019-05-19T05:47:16.476Z,19.80
2019-05-19T05:48:16.460Z,19.86
2019-05-19T05:49:16.435Z,19.87
2019-05-19T05:50:16.440Z,19.93
2019-05-19T05:51:16.430Z,19.95
2019-05-19T05:52:16.410Z,19.95
2019-05-19T05:53:16.417Z,20.00
2019-05-19T05:54:16.388Z,20.03
2019-05-19T05:55:16.391Z,20.05
2019-05-19T05:56:16.379Z,20.06
2019-05-19T05:57:16.349Z,20.10
2019-05-19T05:58:16.348Z,20.12
2019-05-19T05:59:16.348Z,20.15
2019-05-19T06:00:16.332Z,20.18
2019-05-19T06:01:16.325Z,20.23
2019-05-19T06:02:16.300Z,20.27
2019-05-19T06:03:16.290Z,20.31
2019-05-19T06:04:16.336Z,20.34
2019-05-19T06:05:16.266Z,20.35
2019-05-19T06:06:16.261Z,20.39
2019-05-19T06:07:16.241Z,20.42
2019-05-19T06:08:26.774Z,20.42
2019-05-19T06:09:16.235Z,20.46
2019-05-19T06:10:16.292Z,20.43
2019-05-19T06:11:16.195Z,20.43
2019-05-19T06:12:16.203Z,20.42
2019-05-19T06:13:16.185Z,20.46
2019-05-19T06:14:16.177Z,20.47
2019-05-19T06:15:16.155Z,20.47
2019-05-19T06:16:16.166Z,20.51
2019-05-19T06:17:16.146Z,20.54
2019-05-19T06:18:16.125Z,20.56
2019-05-19T06:19:16.116Z,20.58
2019-05-19T06:20:16.148Z,20.62
2019-05-19T06:21:16.096Z,20.65
2019-05-19T06:22:16.105Z,20.68
2019-05-19T06:23:16.084Z,20.72
2019-05-19T06:24:16.071Z,20.79
2019-05-19T06:25:16.048Z,20.80
2019-05-19T06:26:16.071Z,20.80
2019-05-19T06:27:16.040Z,20.77
2019-05-19T06:28:16.031Z,20.77
2019-05-19T06:29:16.017Z,20.76
2019-05-19T06:30:16.012Z,20.77
2019-05-19T06:31:16.048Z,20.81
2019-05-19T06:32:15.987Z,20.86
2019-05-19T06:33:15.969Z,20.89
2019-05-19T06:34:15.963Z,20.91
2019-05-19T06:35:15.949Z,20.95
2019-05-19T06:36:15.939Z,20.99
2019-05-19T06:37:15.930Z,20.98
2019-05-19T06:38:15.921Z,20.95
2019-05-19T06:39:26.168Z,20.95
2019-05-19T06:40:15.891Z,20.96
2019-05-19T06:41:15.881Z,20.99
2019-05-19T06:42:15.925Z,21.02
2019-05-19T06:43:15.861Z,21.02
2019-05-19T06:44:15.889Z,21.06
2019-05-19T06:45:15.855Z,21.16
2019-05-19T06:46:15.832Z,21.21
2019-05-19T06:47:15.815Z,21.29
2019-05-19T06:48:15.856Z,21.36
2019-05-19T06:49:15.803Z,21.45
2019-05-19T06:50:15.784Z,21.51
2019-05-19T06:51:15.785Z,21.57
2019-05-19T06:52:15.787Z,21.64
2019-05-19T06:53:15.766Z,21.69
2019-05-19T06:54:15.818Z,21.74
2019-05-19T06:55:15.734Z,21.79
2019-05-19T06:56:15.727Z,21.81
2019-05-19T06:57:15.714Z,21.83
2019-05-19T06:58:15.706Z,21.85
2019-05-19T06:59:15.727Z,21.88
2019-05-19T07:00:15.682Z,21.90
2019-05-19T07:01:15.678Z,21.92
2019-05-19T07:02:15.668Z,21.91
2019-05-19T07:03:15.659Z,21.94
2019-05-19T07:04:15.634Z,21.98
2019-05-19T07:05:15.641Z,22.06
2019-05-19T07:06:15.620Z,22.10
2019-05-19T07:07:15.607Z,22.12
2019-05-19T07:08:15.682Z,22.12
2019-05-19T07:09:15.605Z,22.13
2019-05-19T07:10:26.236Z,22.14
2019-05-19T07:11:15.578Z,22.16
2019-05-19T07:12:15.570Z,22.19
2019-05-19T07:13:15.549Z,22.20
2019-05-19T07:14:15.538Z,22.20
2019-05-19T07:15:15.530Z,22.20
2019-05-19T07:16:15.517Z,22.20
2019-05-19T07:17:15.521Z,22.23
2019-05-19T07:18:15.502Z,22.28
2019-05-19T07:19:15.492Z,22.34
2019-05-19T07:20:15.468Z,22.39
2019-05-19T07:21:15.493Z,22.47
2019-05-19T07:22:15.481Z,22.52
2019-05-19T07:23:27.396Z,22.59
2019-05-19T07:24:16.428Z,22.65
2019-05-19T07:25:15.407Z,22.65
2019-05-19T07:26:15.421Z,22.64
2019-05-19T07:27:15.451Z,22.68
2019-05-19T07:28:15.433Z,22.69
2019-05-19T07:29:15.377Z,22.72
2019-05-19T07:30:15.361Z,22.71
2019-05-19T07:31:15.365Z,22.69
2019-05-19T07:32:15.343Z,22.64
2019-05-19T07:33:15.423Z,22.60
2019-05-19T07:34:15.311Z,22.62
2019-05-19T07:35:15.323Z,22.54
2019-05-19T07:36:15.327Z,22.46
2019-05-19T07:37:15.346Z,22.39
2019-05-19T07:38:15.306Z,22.44
2019-05-19T07:39:15.305Z,22.50
2019-05-19T07:40:15.259Z,22.53
2019-05-19T07:41:26.270Z,22.47
2019-05-19T07:42:15.250Z,22.47
2019-05-19T07:43:15.261Z,22.43
2019-05-19T07:44:15.209Z,22.47
2019-05-19T07:45:15.212Z,22.49
2019-05-19T07:46:15.191Z,22.53
2019-05-19T07:47:15.179Z,22.57
2019-05-19T07:48:15.161Z,22.62
2019-05-19T07:49:15.154Z,22.69
2019-05-19T07:50:15.140Z,22.77
2019-05-19T07:51:15.134Z,22.86
2019-05-19T07:52:15.111Z,22.92
2019-05-19T07:53:15.123Z,22.97
2019-05-19T07:54:15.100Z,23.07
2019-05-19T07:55:15.100Z,23.12
2019-05-19T07:56:15.073Z,23.19
2019-05-19T07:57:15.061Z,23.26
2019-05-19T07:58:15.063Z,23.34
2019-05-19T07:59:15.045Z,23.39
2019-05-19T08:00:15.053Z,23.42
2019-05-19T08:01:15.027Z,23.45
2019-05-19T08:02:15.006Z,23.47
2019-05-19T08:03:14.998Z,23.52
2019-05-19T08:04:14.998Z,23.53
2019-05-19T08:05:14.988Z,23.53
2019-05-19T08:06:14.955Z,23.53
2019-05-19T08:07:14.969Z,23.57
2019-05-19T08:08:14.936Z,23.60
2019-05-19T08:09:14.934Z,23.61
2019-05-19T08:10:14.938Z,23.62
2019-05-19T08:11:14.928Z,23.65
2019-05-19T08:12:26.095Z,23.68
2019-05-19T08:13:14.890Z,23.71
2019-05-19T08:14:14.885Z,23.76
2019-05-19T08:15:14.875Z,23.79
2019-05-19T08:16:14.870Z,23.79
2019-05-19T08:17:14.855Z,23.82
2019-05-19T08:18:14.839Z,23.86
2019-05-19T08:19:14.823Z,23.92
2019-05-19T08:20:14.817Z,23.94
2019-05-19T08:21:14.827Z,23.90
2019-05-19T08:22:14.794Z,23.87
2019-05-19T08:23:14.837Z,23.85
2019-05-19T08:24:14.785Z,23.85
2019-05-19T08:25:14.813Z,23.83
2019-05-19T08:26:14.758Z,23.80
2019-05-19T08:27:14.786Z,23.79
2019-05-19T08:28:14.725Z,23.77
2019-05-19T08:29:14.716Z,23.70
2019-05-19T08:30:14.719Z,23.75
2019-05-19T08:31:14.709Z,23.77
2019-05-19T08:32:14.706Z,23.80
2019-05-19T08:33:14.687Z,23.85
2019-05-19T08:34:14.672Z,23.83
2019-05-19T08:35:14.657Z,23.87
2019-05-19T08:36:14.667Z,23.89
2019-05-19T08:37:14.660Z,23.92
2019-05-19T08:38:14.624Z,23.97
2019-05-19T08:39:14.643Z,24.00
2019-05-19T08:40:14.588Z,24.02
2019-05-19T08:41:14.599Z,24.02
2019-05-19T08:42:14.570Z,24.07
2019-05-19T08:43:25.470Z,24.12
2019-05-19T08:44:14.566Z,24.19
2019-05-19T08:45:14.553Z,24.22
2019-05-19T08:46:14.551Z,24.26
2019-05-19T08:47:14.522Z,24.24
2019-05-19T08:48:14.559Z,24.22
2019-05-19T08:49:14.519Z,24.16
2019-05-19T08:50:14.482Z,24.14
2019-05-19T08:51:14.485Z,24.14
2019-05-19T08:52:14.463Z,24.13
2019-05-19T08:53:14.453Z,24.13
2019-05-19T08:54:18.296Z,24.13
2019-05-19T08:55:14.455Z,24.16
2019-05-19T08:56:14.413Z,24.13
2019-05-19T08:57:14.426Z,24.17
2019-05-19T08:58:14.405Z,24.14
2019-05-19T08:59:14.394Z,24.16
2019-05-19T09:00:14.426Z,24.16
2019-05-19T09:01:14.379Z,24.16
2019-05-19T09:02:14.355Z,24.10
2019-05-19T09:03:14.359Z,24.07
2019-05-19T09:04:14.338Z,23.94
2019-05-19T09:05:14.323Z,23.89
2019-05-19T09:06:14.329Z,23.89
2019-05-19T09:07:14.296Z,23.87
2019-05-19T09:08:14.296Z,23.89
2019-05-19T09:09:14.325Z,23.90
2019-05-19T09:10:14.279Z,23.98
2019-05-19T09:11:14.280Z,24.05
2019-05-19T09:12:14.247Z,24.05
2019-05-19T09:13:14.244Z,24.05
2019-05-19T09:14:24.616Z,24.02
2019-05-19T09:15:14.227Z,24.07
2019-05-19T09:16:14.222Z,24.10
2019-05-19T09:17:14.236Z,24.07
2019-05-19T09:18:14.196Z,24.10
2019-05-19T09:19:14.183Z,24.10
2019-05-19T09:20:14.172Z,23.98
2019-05-19T09:21:14.146Z,23.90
2019-05-19T09:22:14.159Z,23.89
2019-05-19T09:23:14.144Z,23.94
2019-05-19T09:24:29.292Z,23.94
2019-05-19T09:25:15.127Z,23.90
2019-05-19T09:26:14.109Z,23.92
2019-05-19T09:27:14.108Z,23.87
2019-05-19T09:28:14.087Z,23.92
2019-05-19T09:29:14.096Z,23.98
2019-05-19T09:30:14.092Z,24.01
2019-05-19T09:31:14.047Z,24.05
2019-05-19T09:32:14.052Z,24.08
2019-05-19T09:33:14.052Z,24.08
2019-05-19T09:34:14.031Z,24.08
2019-05-19T09:35:14.011Z,24.13
2019-05-19T09:36:13.989Z,24.13
2019-05-19T09:37:13.981Z,24.19
2019-05-19T09:38:13.980Z,24.24
2019-05-19T09:39:13.976Z,24.34
2019-05-19T09:40:13.948Z,24.38
2019-05-19T09:41:13.940Z,24.45
2019-05-19T09:42:13.931Z,24.52
2019-05-19T09:43:14.012Z,24.57
2019-05-19T09:44:13.922Z,24.53
2019-05-19T09:45:24.054Z,24.29
2019-05-19T09:46:14.090Z,24.22
2019-05-19T09:47:13.930Z,24.14
2019-05-19T09:48:13.898Z,24.07
2019-05-19T09:49:13.876Z,24.05
2019-05-19T09:50:13.843Z,24.05
2019-05-19T09:51:13.833Z,24.08
2019-05-19T09:52:16.989Z,24.13
2019-05-19T09:53:13.833Z,24.14
2019-05-19T09:54:13.824Z,24.20
2019-05-19T09:55:13.803Z,24.24
2019-05-19T09:56:13.788Z,24.27
2019-05-19T09:57:13.777Z,24.29
2019-05-19T09:58:17.083Z,24.35
2019-05-19T09:59:14.785Z,24.44
2019-05-19T10:00:13.748Z,24.53
2019-05-19T10:01:13.739Z,24.56
2019-05-19T10:02:13.739Z,24.56
2019-05-19T10:03:13.730Z,24.49
2019-05-19T10:04:13.689Z,24.49
2019-05-19T10:05:13.700Z,24.47
2019-05-19T10:06:13.680Z,24.47
2019-05-19T10:07:13.695Z,24.45
2019-05-19T10:08:13.659Z,24.39
2019-05-19T10:09:13.651Z,24.41
2019-05-19T10:10:13.644Z,24.42
2019-05-19T10:11:13.632Z,24.45
2019-05-19T10:12:13.620Z,24.52
2019-05-19T10:13:13.612Z,24.59
2019-05-19T10:14:13.591Z,24.68
2019-05-19T10:15:14.502Z,24.79
2019-05-19T10:16:24.079Z,24.85
2019-05-19T10:17:13.562Z,24.90
2019-05-19T10:18:13.622Z,24.90
2019-05-19T10:19:13.544Z,24.91
2019-05-19T10:20:13.531Z,24.91
2019-05-19T10:21:13.521Z,24.94
2019-05-19T10:22:13.557Z,24.97
2019-05-19T10:23:13.496Z,24.92
2019-05-19T10:24:13.496Z,24.91
2019-05-19T10:25:22.565Z,24.91
2019-05-19T10:26:14.468Z,24.79
2019-05-19T10:27:13.457Z,24.73
2019-05-19T10:28:13.456Z,24.63
2019-05-19T10:29:13.425Z,24.54
2019-05-19T10:30:13.415Z,24.45
2019-05-19T10:31:13.403Z,24.29
2019-05-19T10:32:13.397Z,24.23
2019-05-19T10:33:13.430Z,24.14
2019-05-19T10:34:13.388Z,24.10
2019-05-19T10:35:13.408Z,24.07
2019-05-19T10:36:13.360Z,24.10
2019-05-19T10:37:13.358Z,24.14
2019-05-19T10:38:13.337Z,24.20
2019-05-19T10:39:13.327Z,24.27
2019-05-19T10:40:13.335Z,24.34
2019-05-19T10:41:13.299Z,24.31
2019-05-19T10:42:13.301Z,24.32
2019-05-19T10:43:13.269Z,24.29
2019-05-19T10:44:13.310Z,24.29
2019-05-19T10:45:13.266Z,24.27
2019-05-19T10:46:13.249Z,24.14
2019-05-19T10:47:23.767Z,24.12
2019-05-19T10:48:13.241Z,24.16
2019-05-19T10:49:13.223Z,24.07
2019-05-19T10:50:13.214Z,24.08
2019-05-19T10:51:13.191Z,24.12
2019-05-19T10:52:13.181Z,24.13
2019-05-19T10:53:13.161Z,24.12
2019-05-19T10:54:13.185Z,24.13
2019-05-19T10:55:13.152Z,24.22
2019-05-19T10:56:13.162Z,24.34
2019-05-19T10:57:13.135Z,24.47
2019-05-19T10:58:13.134Z,24.56
2019-05-19T10:59:13.103Z,24.57
2019-05-19T11:00:13.104Z,24.59
2019-05-19T11:01:13.106Z,24.52
2019-05-19T11:02:13.074Z,24.37
2019-05-19T11:03:13.075Z,24.19
2019-05-19T11:04:13.066Z,23.98
2019-05-19T11:05:13.036Z,23.92
2019-05-19T11:06:13.091Z,23.95
2019-05-19T11:07:13.025Z,23.97
2019-05-19T11:08:13.017Z,24.00
2019-05-19T11:09:13.015Z,24.01
2019-05-19T11:10:13.010Z,23.97
2019-05-19T11:11:13.059Z,23.98
2019-05-19T11:12:12.969Z,24.00
2019-05-19T11:13:12.965Z,24.00
2019-05-19T11:14:12.957Z,23.98
2019-05-19T11:15:12.927Z,24.02
2019-05-19T11:16:12.920Z,24.10
2019-05-19T11:17:12.930Z,24.12
2019-05-19T11:18:23.270Z,24.10
2019-05-19T11:19:12.889Z,24.08
2019-05-19T11:20:12.890Z,23.97
2019-05-19T11:21:12.918Z,23.94
2019-05-19T11:22:12.899Z,24.04
2019-05-19T11:23:12.873Z,24.12
2019-05-19T11:24:12.840Z,24.10
2019-05-19T11:25:12.832Z,24.07
2019-05-19T11:26:12.824Z,24.04
2019-05-19T11:27:12.810Z,23.98
2019-05-19T11:28:12.801Z,24.00
2019-05-19T11:29:12.781Z,23.92
2019-05-19T11:30:12.779Z,23.85
2019-05-19T11:31:12.763Z,23.82
2019-05-19T11:32:12.761Z,23.80
2019-05-19T11:33:12.790Z,23.82
2019-05-19T11:34:12.732Z,23.86
2019-05-19T11:35:12.723Z,23.89
2019-05-19T11:36:12.712Z,23.97
2019-05-19T11:37:12.696Z,24.00
2019-05-19T11:38:12.683Z,24.00
2019-05-19T11:39:12.713Z,24.07
2019-05-19T11:40:12.676Z,24.14
2019-05-19T11:41:12.669Z,24.22
2019-05-19T11:42:12.660Z,24.29
2019-05-19T11:43:12.636Z,24.38
2019-05-19T11:44:13.115Z,24.42
2019-05-19T11:45:12.615Z,24.42
2019-05-19T11:46:12.596Z,24.41
2019-05-19T11:47:12.597Z,24.44
2019-05-19T11:48:12.576Z,24.50
2019-05-19T11:49:23.330Z,24.53
2019-05-19T11:50:12.566Z,24.54
2019-05-19T11:51:12.566Z,24.57
2019-05-19T11:52:12.548Z,24.61
2019-05-19T11:53:12.529Z,24.60
2019-05-19T11:54:12.519Z,24.61
2019-05-19T11:55:12.519Z,24.60
2019-05-19T11:56:12.507Z,24.61
2019-05-19T11:57:12.487Z,24.60
2019-05-19T11:58:12.477Z,24.61
2019-05-19T11:59:12.490Z,24.56
2019-05-19T12:00:12.487Z,24.54
2019-05-19T12:01:12.439Z,24.47
2019-05-19T12:02:12.436Z,24.52
2019-05-19T12:03:12.419Z,24.60
2019-05-19T12:04:12.425Z,24.64
2019-05-19T12:05:12.411Z,24.64
2019-05-19T12:06:12.401Z,24.64
2019-05-19T12:07:12.401Z,24.64
2019-05-19T12:08:12.360Z,24.57
2019-05-19T12:09:12.361Z,24.56
2019-05-19T12:10:12.340Z,24.54
2019-05-19T12:11:12.341Z,24.57
2019-05-19T12:12:12.373Z,24.60
2019-05-19T12:13:12.311Z,24.56
2019-05-19T12:14:12.302Z,24.56
2019-05-19T12:15:12.293Z,24.59
2019-05-19T12:16:12.285Z,24.57
2019-05-19T12:17:12.293Z,24.53
2019-05-19T12:18:12.265Z,24.47
2019-05-19T12:19:12.247Z,24.45
2019-05-19T12:20:22.636Z,24.23
2019-05-19T12:21:12.234Z,24.22
2019-05-19T12:22:12.220Z,24.23
2019-05-19T12:23:12.215Z,24.24
2019-05-19T12:24:12.218Z,24.31
2019-05-19T12:25:12.188Z,24.32
2019-05-19T12:26:22.813Z,24.39
2019-05-19T12:27:13.165Z,24.44
2019-05-19T12:28:12.203Z,24.38
2019-05-19T12:29:12.153Z,24.29
2019-05-19T12:30:12.138Z,24.26
2019-05-19T12:31:12.126Z,24.29
2019-05-19T12:32:12.121Z,24.27
2019-05-19T12:33:12.111Z,24.27
2019-05-19T12:34:12.097Z,24.24
2019-05-19T12:35:12.070Z,24.20
2019-05-19T12:36:12.065Z,24.14
2019-05-19T12:37:12.057Z,24.08
2019-05-19T12:38:12.050Z,24.00
2019-05-19T12:39:12.072Z,23.95
2019-05-19T12:40:12.040Z,23.92
2019-05-19T12:41:12.009Z,23.94
2019-05-19T12:42:12.031Z,23.97
2019-05-19T12:43:12.012Z,23.97
2019-05-19T12:44:11.980Z,24.00
2019-05-19T12:45:12.043Z,24.02
2019-05-19T12:46:16.464Z,24.05
2019-05-19T12:47:11.964Z,24.07
2019-05-19T12:48:11.949Z,24.08
2019-05-19T12:49:11.941Z,24.10
2019-05-19T12:50:12.001Z,24.07
2019-05-19T12:51:22.410Z,24.05
2019-05-19T12:52:11.904Z,24.05
2019-05-19T12:53:11.897Z,24.07
2019-05-19T12:54:11.881Z,23.97
2019-05-19T12:55:11.882Z,23.89
2019-05-19T12:56:11.876Z,23.83
2019-05-19T12:57:11.847Z,23.86
2019-05-19T12:58:11.842Z,23.89
2019-05-19T12:59:11.826Z,23.86
2019-05-19T13:00:11.817Z,23.75
2019-05-19T13:01:11.819Z,23.71
2019-05-19T13:02:11.829Z,23.70
2019-05-19T13:03:11.796Z,23.77
2019-05-19T13:04:11.777Z,23.82
2019-05-19T13:05:11.758Z,23.85
2019-05-19T13:06:11.754Z,23.87
2019-05-19T13:07:11.739Z,23.90
2019-05-19T13:08:11.777Z,23.95
2019-05-19T13:09:11.716Z,23.92
2019-05-19T13:10:11.698Z,23.89
2019-05-19T13:11:11.701Z,23.87
2019-05-19T13:12:11.733Z,23.85
2019-05-19T13:13:11.678Z,23.89
2019-05-19T13:14:11.670Z,23.90
2019-05-19T13:15:11.646Z,23.94
2019-05-19T13:16:11.650Z,23.97
2019-05-19T13:17:11.639Z,23.94
2019-05-19T13:18:11.639Z,23.97
2019-05-19T13:19:11.600Z,23.89
2019-05-19T13:20:11.604Z,23.89
2019-05-19T13:21:11.590Z,23.90
2019-05-19T13:22:21.845Z,23.75
2019-05-19T13:23:11.590Z,23.58
2019-05-19T13:24:11.554Z,23.47
2019-05-19T13:25:11.551Z,23.45
2019-05-19T13:26:11.544Z,23.45
2019-05-19T13:27:11.536Z,23.45
2019-05-19T13:28:11.516Z,23.38
2019-05-19T13:29:11.514Z,23.32
2019-05-19T13:30:11.496Z,23.19
2019-05-19T13:31:11.485Z,23.15
2019-05-19T13:32:11.484Z,23.20
2019-05-19T13:33:11.468Z,23.26
2019-05-19T13:34:11.453Z,23.27
2019-05-19T13:35:11.447Z,23.23
2019-05-19T13:36:11.442Z,23.15
2019-05-19T13:37:11.405Z,23.17
2019-05-19T13:38:11.404Z,23.23
2019-05-19T13:39:11.440Z,23.29
2019-05-19T13:40:11.396Z,23.34
2019-05-19T13:41:11.378Z,23.38
2019-05-19T13:42:11.367Z,23.35
2019-05-19T13:43:11.356Z,23.32
2019-05-19T13:44:11.337Z,23.38
2019-05-19T13:45:11.337Z,23.39
2019-05-19T13:46:11.329Z,23.38
2019-05-19T13:47:11.308Z,23.27
2019-05-19T13:48:11.309Z,23.23
2019-05-19T13:49:11.297Z,23.24
2019-05-19T13:50:11.319Z,23.23
2019-05-19T13:51:11.271Z,23.22
2019-05-19T13:52:11.265Z,23.24
2019-05-19T13:53:21.685Z,23.23
2019-05-19T13:54:11.248Z,23.20
2019-05-19T13:55:11.236Z,23.08
2019-05-19T13:56:11.277Z,23.08
2019-05-19T13:57:12.567Z,23.05
2019-05-19T13:58:11.188Z,23.04
2019-05-19T13:59:11.177Z,23.02
2019-05-19T14:00:11.182Z,22.99
2019-05-19T14:01:11.172Z,22.97
2019-05-19T14:02:11.153Z,22.97
2019-05-19T14:03:11.141Z,22.99
2019-05-19T14:04:11.120Z,23.04
2019-05-19T14:05:11.119Z,23.08
2019-05-19T14:06:11.121Z,23.12
2019-05-19T14:07:11.113Z,23.09
2019-05-19T14:08:11.081Z,23.07
2019-05-19T14:09:11.072Z,23.08
2019-05-19T14:10:11.073Z,23.09
2019-05-19T14:11:11.042Z,23.15
2019-05-19T14:12:11.051Z,23.20
2019-05-19T14:13:11.062Z,23.15
2019-05-19T14:14:11.032Z,23.09
2019-05-19T14:15:11.011Z,23.05
2019-05-19T14:16:11.006Z,23.04
2019-05-19T14:17:10.982Z,23.02
2019-05-19T14:18:10.973Z,22.97
2019-05-19T14:19:11.658Z,22.99
2019-05-19T14:20:11.010Z,23.01
2019-05-19T14:21:10.948Z,23.05
2019-05-19T14:22:10.927Z,23.04
2019-05-19T14:23:10.965Z,22.89
2019-05-19T14:24:21.504Z,22.86
2019-05-19T14:25:10.906Z,22.80
2019-05-19T14:26:10.890Z,22.80
2019-05-19T14:27:13.033Z,22.83
2019-05-19T14:28:11.886Z,22.84
2019-05-19T14:29:10.856Z,22.87
2019-05-19T14:30:10.851Z,22.84
2019-05-19T14:31:10.837Z,22.80
2019-05-19T14:32:10.831Z,22.82
2019-05-19T14:33:10.830Z,22.87
2019-05-19T14:34:10.820Z,22.94
2019-05-19T14:35:10.810Z,22.93
2019-05-19T14:36:10.790Z,22.94
2019-05-19T14:37:10.767Z,22.94
2019-05-19T14:38:10.758Z,22.96
2019-05-19T14:39:10.759Z,22.99
2019-05-19T14:40:10.797Z,22.89
2019-05-19T14:41:10.739Z,22.87
2019-05-19T14:42:10.727Z,22.84