createdAt,value
2018-02-16T00:02:18.765Z,7.96
2018-02-16T00:04:47.098Z,7.93
2018-02-16T00:07:15.366Z,7.90
2018-02-16T00:09:43.704Z,7.92
2018-02-16T00:12:12.005Z,7.87
2018-02-16T00:14:40.296Z,7.86
2018-02-16T00:17:08.580Z,7.89
2018-02-16T00:19:36.901Z,7.92
2018-02-16T00:22:05.446Z,7.89
2018-02-16T00:24:33.711Z,7.84
2018-02-16T00:27:02.151Z,7.78
2018-02-16T00:29:30.386Z,7.82
2018-02-16T00:31:58.694Z,7.88
2018-02-16T00:34:26.979Z,7.94
2018-02-16T00:36:55.313Z,7.92
2018-02-16T00:39:23.581Z,7.87
2018-02-16T00:41:51.900Z,7.81
2018-02-16T00:44:20.178Z,7.77
2018-02-16T00:46:48.515Z,7.84
2018-02-16T00:49:16.788Z,7.82
2018-02-16T00:51:45.108Z,7.83
2018-02-16T00:54:13.410Z,7.79
2018-02-16T00:56:41.679Z,7.73
2018-02-16T00:59:09.968Z,7.68
2018-02-16T01:01:38.241Z,7.42
2018-02-16T01:04:06.524Z,7.66
2018-02-16T01:06:34.823Z,7.65
2018-02-16T01:09:03.120Z,7.67
2018-02-16T01:11:31.418Z,7.73
2018-02-16T01:13:59.706Z,7.81
2018-02-16T01:16:28.000Z,7.84
2018-02-16T01:18:56.279Z,7.78
2018-02-16T01:21:24.603Z,7.74
2018-02-16T01:23:52.879Z,7.74
2018-02-16T01:26:21.171Z,7.79
2018-02-16T01:28:49.514Z,7.75
2018-02-16T01:31:17.805Z,7.82
2018-02-16T01:33:46.136Z,7.88
2018-02-16T01:36:14.416Z,7.82
2018-02-16T01:38:42.707Z,7.73
2018-02-16T01:41:11.011Z,7.58
2018-02-16T01:43:39.289Z,7.58
2018-02-16T01:46:07.612Z,7.48
2018-02-16T01:48:35.930Z,7.43
2018-02-16T01:51:04.243Z,7.36
2018-02-16T01:53:32.548Z,7.44
2018-02-16T01:56:00.825Z,7.55
2018-02-16T01:58:29.152Z,7.62
2018-02-16T02:00:57.460Z,7.64
2018-02-16T02:03:25.782Z,7.71
2018-02-16T02:05:54.065Z,7.62
2018-02-16T02:08:22.319Z,7.65
2018-02-16T02:10:50.616Z,7.80
2018-02-16T02:13:18.890Z,7.75
2018-02-16T02:15:47.187Z,7.57
2018-02-16T02:18:15.469Z,7.55
2018-02-16T02:20:43.759Z,7.50
2018-02-16T02:23:12.037Z,7.49
2018-02-16T02:25:40.334Z,7.64
2018-02-16T02:28:08.628Z,7.66
2018-02-16T02:30:36.931Z,7.66
2018-02-16T02:33:05.264Z,7.63
2018-02-16T02:35:33.547Z,7.63
2018-02-16T02:38:01.831Z,7.74
2018-02-16T02:40:30.100Z,7.71
2018-02-16T02:42:58.401Z,7.72
2018-02-16T02:45:26.664Z,7.73
2018-02-16T02:47:54.936Z,7.71
2018-02-16T02:50:23.251Z,7.68
2018-02-16T02:52:51.503Z,7.76
2018-02-16T02:55:19.830Z,7.74
2018-02-16T02:57:48.106Z,7.68
2018-02-16T03:00:16.396Z,7.76
2018-02-16T03:02:44.691Z,7.84
2018-02-16T03:05:13.020Z,7.87
2018-02-16T03:07:41.290Z,7.81
2018-02-16T03:10:09.590Z,7.80
2018-02-16T03:12:37.886Z,7.75
2018-02-16T03:15:06.175Z,7.75
2018-02-16T03:17:34.457Z,7.81
2018-02-16T03:20:02.728Z,7.84
2018-02-16T03:22:31.043Z,7.97
2018-02-16T03:24:59.307Z,7.98
2018-02-16T03:27:27.629Z,7.92
2018-02-16T03:29:55.905Z,8.02
2018-02-16T03:32:24.206Z,8.04
2018-02-16T03:34:52.487Z,7.93
2018-02-16T03:37:20.759Z,7.88
2018-02-16T03:39:49.077Z,7.89
2018-02-16T03:42:17.440Z,7.92
2018-02-16T03:44:45.770Z,7.94
2018-02-16T03:47:14.032Z,7.91
2018-02-16T03:49:42.340Z,7.89
2018-02-16T03:52:10.714Z,8.00
2018-02-16T03:54:39.005Z,8.01
2018-02-16T03:57:07.786Z,7.93
2018-02-16T03:59:36.058Z,7.92
2018-02-16T04:02:04.343Z,7.90
2018-02-16T04:04:32.668Z,7.91
2018-02-16T04:07:00.974Z,7.99
2018-02-16T04:09:29.261Z,7.96
2018-02-16T04:11:57.550Z,7.89
2018-02-16T04:14:25.820Z,7.95
2018-02-16T04:16:54.099Z,7.91
2018-02-16T04:19:22.372Z,7.83
2018-02-16T04:21:50.681Z,7.66
2018-02-16T04:24:18.928Z,7.57
2018-02-16T04:26:47.220Z,7.52
2018-02-16T04:29:15.481Z,7.42
2018-02-16T04:31:43.745Z,7.33
2018-02-16T04:34:12.034Z,7.43
2018-02-16T04:36:40.318Z,7.38
2018-02-16T04:39:08.603Z,7.24
2018-02-16T04:41:36.871Z,7.22
2018-02-16T04:44:05.842Z,6.97
2018-02-16T04:46:34.156Z,6.85
2018-02-16T04:49:02.469Z,6.79
2018-02-16T04:51:30.780Z,6.91
2018-02-16T04:53:59.055Z,7.00
2018-02-16T04:56:27.330Z,7.09
2018-02-16T04:58:55.596Z,7.16
2018-02-16T05:01:23.898Z,7.22
2018-02-16T05:03:52.218Z,7.29
2018-02-16T05:06:20.456Z,7.34
2018-02-16T05:08:48.715Z,7.40
2018-02-16T05:11:17.262Z,7.50
2018-02-16T05:13:45.533Z,7.52
2018-02-16T05:16:13.779Z,7.52
2018-02-16T05:18:42.074Z,7.53
2018-02-16T05:21:10.348Z,7.56
2018-02-16T05:23:38.681Z,7.58
2018-02-16T05:26:06.960Z,7.61
2018-02-16T05:28:35.295Z,7.60
2018-02-16T05:31:03.624Z,7.54
2018-02-16T05:33:31.899Z,7.48
2018-02-16T05:36:00.175Z,7.48
2018-02-16T05:38:28.467Z,7.49
2018-02-16T05:40:56.739Z,7.56
2018-02-16T05:43:25.068Z,7.55
2018-02-16T05:45:53.367Z,7.59
2018-02-16T05:48:21.645Z,7.73
2018-02-16T05:50:49.944Z,7.63
2018-02-16T05:53:18.197Z,7.52
2018-02-16T05:55:46.519Z,7.34
2018-02-16T05:58:14.764Z,7.28
2018-02-16T06:00:43.053Z,7.28
2018-02-16T06:03:11.310Z,7.29
2018-02-16T06:05:39.588Z,7.32
2018-02-16T06:08:07.955Z,7.30
2018-02-16T06:10:36.220Z,7.21
2018-02-16T06:13:04.507Z,7.24
2018-02-16T06:15:32.802Z,7.23
2018-02-16T06:18:01.139Z,7.17
2018-02-16T06:20:29.399Z,7.16
2018-02-16T06:22:57.680Z,7.16
2018-02-16T06:25:25.951Z,7.14
2018-02-16T06:27:54.257Z,7.12
2018-02-16T06:30:22.632Z,7.08
2018-02-16T06:32:50.915Z,7.09
2018-02-16T06:35:19.233Z,7.08
2018-02-16T06:37:47.524Z,7.09
2018-02-16T06:40:15.821Z,7.16
2018-02-16T06:42:44.124Z,7.16
2018-02-16T06:45:12.481Z,7.17
2018-02-16T06:47:40.752Z,7.14
2018-02-16T06:50:09.091Z,7.15
2018-02-16T06:52:37.355Z,7.17
2018-02-16T06:55:06.629Z,7.16
2018-02-16T06:57:34.936Z,7.13
2018-02-16T07:00:04.208Z,6.94
2018-02-16T07:02:32.504Z,7.05
2018-02-16T07:05:00.764Z,7.04
2018-02-16T07:07:29.153Z,7.06
2018-02-16T07:09:57.394Z,7.17
2018-02-16T07:12:25.691Z,7.20
2018-02-16T07:14:54.034Z,7.22
2018-02-16T07:17:22.520Z,7.33
2018-02-16T07:19:50.803Z,7.36
2018-02-16T07:22:19.114Z,7.39
2018-02-16T07:24:47.444Z,7.45
2018-02-16T07:27:15.768Z,7.50
2018-02-16T07:29:44.060Z,7.54
2018-02-16T07:32:12.409Z,7.54
2018-02-16T07:34:40.695Z,7.54
2018-02-16T07:37:08.988Z,7.54
2018-02-16T07:39:37.375Z,7.56
2018-02-16T07:42:05.661Z,7.60
2018-02-16T07:44:33.975Z,7.78
2018-02-16T07:47:02.266Z,7.88
2018-02-16T07:49:30.606Z,7.81
2018-02-16T07:51:58.895Z,7.71
2018-02-16T07:54:27.205Z,7.78
2018-02-16T07:56:55.483Z,7.64
2018-02-16T07:59:23.809Z,7.77
2018-02-16T08:01:52.064Z,7.74
2018-02-16T08:04:20.345Z,7.72
2018-02-16T08:06:48.698Z,7.75
2018-02-16T08:09:16.977Z,7.58
2018-02-16T08:11:45.313Z,7.63
2018-02-16T08:14:13.688Z,7.74
2018-02-16T08:16:41.992Z,7.86
2018-02-16T08:19:10.310Z,7.92
2018-02-16T08:21:38.620Z,7.96
2018-02-16T08:24:06.916Z,7.92
2018-02-16T08:26:35.201Z,7.92
2018-02-16T08:29:03.474Z,7.91
2018-02-16T08:31:31.787Z,7.94
2018-02-16T08:34:00.067Z,8.00
2018-02-16T08:36:29.347Z,8.03
2018-02-16T08:38:57.616Z,8.08
2018-02-16T08:41:26.016Z,8.18
2018-02-16T08:43:54.576Z,8.23
2018-02-16T08:46:22.851Z,8.22
2018-02-16T08:48:51.160Z,8.20
2018-02-16T08:51:19.507Z,8.34
2018-02-16T08:53:47.856Z,8.48
2018-02-16T08:56:16.374Z,8.51
2018-02-16T08:58:44.739Z,8.64
2018-02-16T09:01:13.330Z,8.50
2018-02-16T09:03:41.680Z,8.59
2018-02-16T09:06:09.969Z,8.71
2018-02-16T09:08:38.302Z,8.91
2018-02-16T09:11:06.630Z,8.99
2018-02-16T09:13:34.897Z,9.09
2018-02-16T09:16:03.179Z,8.76
2018-02-16T09:18:31.475Z,8.98
2018-02-16T09:20:59.808Z,8.97
2018-02-16T09:23:28.170Z,9.06
2018-02-16T09:25:56.505Z,9.02
2018-02-16T09:28:24.775Z,9.12
2018-02-16T09:30:53.064Z,9.03
2018-02-16T09:33:21.331Z,9.05
2018-02-16T09:35:55.630Z,8.90
2018-02-16T09:38:23.909Z,8.92
2018-02-16T09:40:52.230Z,8.86
2018-02-16T09:43:20.510Z,8.85
2018-02-16T09:45:48.884Z,8.96
2018-02-16T09:48:19.086Z,9.10
2018-02-16T09:50:47.360Z,9.02
2018-02-16T09:53:15.745Z,9.09
2018-02-16T09:55:44.012Z,9.17
2018-02-16T09:58:12.304Z,9.27
2018-02-16T10:00:41.079Z,9.32
2018-02-16T10:03:09.445Z,9.39
2018-02-16T10:05:37.734Z,9.40
2018-02-16T10:08:06.403Z,9.50
2018-02-16T10:10:34.700Z,9.46
2018-02-16T10:13:03.050Z,9.50
2018-02-16T10:15:31.715Z,9.48
2018-02-16T10:18:00.045Z,9.60
2018-02-16T10:20:28.314Z,9.67
2018-02-16T10:22:56.643Z,9.66
2018-02-16T10:25:25.057Z,9.89
2018-02-16T10:27:53.444Z,10.01
2018-02-16T10:30:22.978Z,9.95
2018-02-16T10:32:51.258Z,10.02
2018-02-16T10:35:19.575Z,10.22
2018-02-16T10:37:48.926Z,10.38
2018-02-16T10:40:17.211Z,10.36
2018-02-16T10:42:45.520Z,10.39
2018-02-16T10:45:14.493Z,10.48
2018-02-16T10:47:42.754Z,10.39
2018-02-16T10:50:12.119Z,10.45
2018-02-16T10:52:40.413Z,10.53
2018-02-16T10:55:08.881Z,10.45
2018-02-16T10:57:37.166Z,10.38
2018-02-16T11:00:05.539Z,10.35
2018-02-16T11:02:39.328Z,10.62
2018-02-16T11:05:12.741Z,10.75
2018-02-16T11:07:47.135Z,10.79
2018-02-16T11:10:15.420Z,10.92
2018-02-16T11:12:43.747Z,11.15
2018-02-16T11:15:12.092Z,11.31
2018-02-16T11:17:40.406Z,10.92
2018-02-16T11:20:09.397Z,10.23
2018-02-16T11:22:37.766Z,10.36
2018-02-16T11:25:06.109Z,10.73
2018-02-16T11:27:34.819Z,11.05
2018-02-16T11:30:03.086Z,11.10
2018-02-16T11:32:31.395Z,11.32
2018-02-16T11:34:59.735Z,11.40
2018-02-16T11:37:28.011Z,11.33
2018-02-16T11:39:56.391Z,11.29
2018-02-16T11:42:25.688Z,11.30
2018-02-16T11:44:54.068Z,11.18
2018-02-16T11:47:22.324Z,11.41
2018-02-16T11:49:50.918Z,11.38
2018-02-16T11:52:19.922Z,11.26
2018-02-16T11:54:48.250Z,11.53
2018-02-16T11:57:16.566Z,11.65
2018-02-16T11:59:44.880Z,11.76
2018-02-16T12:02:13.166Z,12.01
2018-02-16T12:04:41.560Z,12.17
2018-02-16T12:07:09.840Z,12.24
2018-02-16T12:09:38.157Z,12.04
2018-02-16T12:12:06.725Z,11.59
2018-02-16T12:14:36.223Z,11.85
2018-02-16T12:17:04.963Z,12.09
2018-02-16T12:19:33.228Z,12.22
2018-02-16T12:22:01.662Z,12.50
2018-02-16T12:24:29.974Z,12.72
2018-02-16T12:26:58.271Z,12.86
2018-02-16T12:29:26.618Z,12.93
2018-02-16T12:31:54.914Z,12.97
2018-02-16T12:34:23.399Z,12.91
2018-02-16T12:36:51.664Z,13.04
2018-02-16T12:39:20.020Z,12.87
2018-02-16T12:41:48.408Z,12.87
2018-02-16T12:44:16.697Z,13.04
2018-02-16T12:46:44.981Z,13.22
2018-02-16T12:49:13.312Z,13.44
2018-02-16T12:51:41.609Z,13.52
2018-02-16T12:54:10.025Z,13.53
2018-02-16T12:56:38.353Z,13.46
2018-02-16T12:59:07.687Z,13.64
2018-02-16T13:01:35.963Z,13.62
2018-02-16T13:04:04.245Z,13.69
2018-02-16T13:06:32.565Z,13.59
2018-02-16T13:09:00.905Z,13.52
2018-02-16T13:11:29.306Z,13.93
2018-02-16T13:13:57.895Z,13.74
2018-02-16T13:16:26.181Z,13.93
2018-02-16T13:18:54.603Z,13.93
2018-02-16T13:21:22.982Z,13.37
2018-02-16T13:23:51.387Z,12.82
2018-02-16T13:26:19.730Z,12.69
2018-02-16T13:28:48.032Z,12.43
2018-02-16T13:31:17.199Z,12.53
2018-02-16T13:33:45.483Z,13.23
2018-02-16T13:36:13.811Z,13.82
2018-02-16T13:38:42.087Z,13.44
2018-02-16T13:41:10.418Z,13.55
2018-02-16T13:43:38.691Z,13.38
2018-02-16T13:46:07.932Z,13.13
2018-02-16T13:48:36.251Z,13.58
2018-02-16T13:51:05.584Z,14.25
2018-02-16T13:53:33.933Z,14.68
2018-02-16T13:56:02.333Z,14.84
2018-02-16T13:58:30.689Z,15.13
2018-02-16T14:00:58.977Z,15.11
2018-02-16T14:03:27.340Z,15.08
2018-02-16T14:05:55.681Z,14.97
2018-02-16T14:08:24.016Z,14.84
2018-02-16T14:10:52.304Z,15.04
2018-02-16T14:13:20.656Z,14.94
2018-02-16T14:15:48.921Z,13.75
2018-02-16T14:18:17.241Z,13.85
2018-02-16T14:20:45.509Z,14.27
2018-02-16T14:23:13.818Z,14.54
2018-02-16T14:25:42.158Z,14.59
2018-02-16T14:28:10.483Z,14.65
2018-02-16T14:30:38.808Z,14.71
2018-02-16T14:33:07.069Z,14.53
2018-02-16T14:35:35.501Z,14.62
2018-02-16T14:38:03.778Z,14.03
2018-02-16T14:40:32.102Z,13.25
2018-02-16T14:43:00.406Z,13.37
2018-02-16T14:45:28.752Z,13.25
2018-02-16T14:47:57.086Z,13.05
2018-02-16T14:50:25.379Z,12.65
2018-02-16T14:52:53.693Z,12.40
2018-02-16T14:55:21.987Z,12.35
2018-02-16T14:57:51.323Z,12.30
2018-02-16T15:00:20.532Z,12.04
2018-02-16T15:02:48.851Z,12.29
2018-02-16T15:05:17.238Z,12.24
2018-02-16T15:07:45.556Z,12.27
2018-02-16T15:10:13.917Z,12.26
2018-02-16T15:12:42.668Z,11.94
2018-02-16T15:15:10.966Z,11.89
2018-02-16T15:17:39.284Z,11.96
2018-02-16T15:20:07.698Z,11.93
2018-02-16T15:22:35.962Z,11.89
2018-02-16T15:25:04.239Z,11.95
2018-02-16T15:27:32.546Z,12.02
2018-02-16T15:30:00.845Z,12.13
2018-02-16T15:32:29.122Z,12.21
2018-02-16T15:34:57.476Z,11.90
2018-02-16T15:37:25.746Z,11.63
2018-02-16T15:39:54.115Z,11.63
2018-02-16T15:42:22.476Z,11.62
2018-02-16T15:44:51.500Z,11.63
2018-02-16T15:47:19.861Z,11.64
2018-02-16T15:49:48.239Z,11.62
2018-02-16T15:52:16.579Z,11.72
2018-02-16T15:54:44.899Z,11.88
2018-02-16T15:57:13.233Z,11.90
2018-02-16T15:59:41.638Z,12.05
2018-02-16T16:02:10.066Z,11.94
2018-02-16T16:04:38.599Z,11.55
2018-02-16T16:07:06.900Z,11.40
2018-02-16T16:09:35.195Z,11.23
2018-02-16T16:12:04.577Z,10.94
2018-02-16T16:14:32.944Z,11.38
2018-02-16T16:17:01.230Z,11.11
2018-02-16T16:19:29.691Z,11.14
2018-02-16T16:21:57.957Z,11.08
2018-02-16T16:24:26.466Z,10.81
2018-02-16T16:26:54.894Z,11.29
2018-02-16T16:29:24.058Z,11.44
2018-02-16T16:31:52.472Z,11.60
2018-02-16T16:34:20.730Z,11.56
2018-02-16T16:36:49.069Z,11.61
2018-02-16T16:39:17.379Z,11.64
2018-02-16T16:41:45.713Z,11.47
2018-02-16T16:44:13.991Z,11.44
2018-02-16T16:46:42.309Z,11.55
2018-02-16T16:49:10.685Z,11.46
2018-02-16T16:51:39.158Z,11.24
2018-02-16T16:54:07.450Z,11.10
2018-02-16T16:56:35.794Z,10.89
2018-02-16T16:59:05.003Z,10.75
2018-02-16T17:01:33.564Z,10.61
2018-02-16T17:04:01.847Z,10.56
2018-02-16T17:06:30.128Z,10.61
2018-02-16T17:08:59.682Z,10.76
2018-02-16T17:11:28.000Z,10.69
2018-02-16T17:13:56.374Z,10.62
2018-02-16T17:16:24.655Z,10.56
2018-02-16T17:18:52.968Z,10.49
2018-02-16T17:21:21.969Z,10.33
2018-02-16T17:23:50.302Z,10.20
2018-02-16T17:26:18.591Z,10.17
2018-02-16T17:28:46.867Z,10.14
2018-02-16T17:31:15.146Z,10.05
2018-02-16T17:33:43.524Z,9.99
2018-02-16T17:36:11.848Z,9.92
2018-02-16T17:38:40.173Z,9.94
2018-02-16T17:41:08.649Z,9.92
2018-02-16T17:43:36.985Z,9.67
2018-02-16T17:46:05.419Z,9.64
2018-02-16T17:48:33.681Z,9.53
2018-02-16T17:51:02.025Z,9.52
2018-02-16T17:53:30.327Z,9.47
2018-02-16T17:55:59.025Z,9.47
2018-02-16T17:58:27.296Z,9.38
2018-02-16T18:00:55.582Z,9.34
2018-02-16T18:03:23.854Z,9.20
2018-02-16T18:05:52.149Z,9.17
2018-02-16T18:08:20.459Z,9.22
2018-02-16T18:10:48.715Z,9.15
2018-02-16T18:13:17.018Z,9.18
2018-02-16T18:15:45.317Z,9.10
2018-02-16T18:18:13.606Z,9.05
2018-02-16T18:20:41.869Z,8.99
2018-02-16T18:23:10.184Z,8.93
2018-02-16T18:25:38.434Z,8.71
2018-02-16T18:28:06.747Z,8.37
2018-02-16T18:30:35.085Z,8.55
2018-02-16T18:33:03.366Z,8.50
2018-02-16T18:35:31.664Z,8.47
2018-02-16T18:38:00.531Z,8.41
2018-02-16T18:40:29.111Z,8.17
2018-02-16T18:42:57.396Z,8.25
2018-02-16T18:45:25.732Z,8.27
2018-02-16T18:47:53.983Z,7.98
2018-02-16T18:50:22.302Z,7.88
2018-02-16T18:52:50.619Z,7.93
2018-02-16T18:55:18.942Z,7.86
2018-02-16T18:57:47.241Z,7.88
2018-02-16T19:00:15.505Z,7.79
2018-02-16T19:02:44.434Z,7.69
2018-02-16T19:05:13.414Z,7.70
2018-02-16T19:07:42.531Z,7.62
2018-02-16T19:10:10.790Z,7.52
2018-02-16T19:12:39.080Z,7.47
2018-02-16T19:15:07.349Z,7.57
2018-02-16T19:17:35.636Z,7.59
2018-02-16T19:20:03.899Z,7.56
2018-02-16T19:22:32.254Z,7.49
2018-02-16T19:25:00.546Z,7.44
2018-02-16T19:27:28.830Z,7.46
2018-02-16T19:29:57.111Z,7.42
2018-02-16T19:32:25.571Z,7.32
2018-02-16T19:34:53.888Z,7.28
2018-02-16T19:37:22.167Z,7.23
2018-02-16T19:39:50.490Z,7.16
2018-02-16T19:42:19.690Z,7.19
2018-02-16T19:44:47.984Z,7.26
2018-02-16T19:47:16.244Z,7.14
2018-02-16T19:49:45.110Z,7.12
2018-02-16T19:52:13.411Z,7.17
2018-02-16T19:54:41.713Z,7.07
2018-02-16T19:57:10.033Z,7.09
2018-02-16T19:59:38.296Z,7.03
2018-02-16T20:02:06.597Z,6.77
2018-02-16T20:04:34.911Z,6.73
2018-02-16T20:07:03.225Z,6.72
2018-02-16T20:09:31.515Z,6.66
2018-02-16T20:11:59.826Z,6.62
2018-02-16T20:14:28.092Z,6.56
2018-02-16T20:16:56.648Z,6.40
2018-02-16T20:19:25.759Z,6.34
2018-02-16T20:21:54.053Z,6.37
2018-02-16T20:24:22.371Z,6.32
2018-02-16T20:26:50.728Z,6.35
2018-02-16T20:29:19.007Z,6.27
2018-02-16T20:31:47.289Z,6.08
2018-02-16T20:34:15.576Z,6.04
2018-02-16T20:36:44.003Z,5.90
2018-02-16T20:39:12.274Z,5.86
2018-02-16T20:41:40.552Z,5.78
2018-02-16T20:44:08.884Z,5.90
2018-02-16T20:46:37.151Z,5.92
2018-02-16T20:49:05.423Z,5.72
2018-02-16T20:51:33.688Z,5.51
2018-02-16T20:54:01.985Z,5.39
2018-02-16T20:56:30.250Z,5.49
2018-02-16T20:58:58.524Z,5.65
2018-02-16T21:01:26.879Z,5.63
2018-02-16T21:03:55.141Z,5.68
2018-02-16T21:06:23.446Z,5.73
2018-02-16T21:08:51.711Z,5.65
2018-02-16T21:11:20.670Z,5.58
2018-02-16T21:13:48.964Z,5.57
2018-02-16T21:16:17.686Z,5.71
2018-02-16T21:18:46.009Z,5.67
2018-02-16T21:21:14.337Z,5.62
2018-02-16T21:23:42.623Z,5.64
2018-02-16T21:26:10.895Z,5.53
2018-02-16T21:28:39.221Z,5.42
2018-02-16T21:31:07.541Z,5.44
2018-02-16T21:33:35.823Z,5.31
2018-02-16T21:36:04.154Z,5.24
2018-02-16T21:38:32.446Z,5.22
2018-02-16T21:41:00.748Z,5.19
2018-02-16T21:43:29.030Z,5.09
2018-02-16T21:45:57.365Z,4.94
2018-02-16T21:48:25.762Z,4.94
2018-02-16T21:50:54.056Z,4.91
2018-02-16T21:53:22.344Z,5.11
2018-02-16T21:55:50.608Z,4.91
2018-02-16T21:58:18.921Z,4.86
2018-02-16T22:00:47.435Z,4.89
2018-02-16T22:03:15.729Z,5.00
2018-02-16T22:05:44.037Z,4.94
2018-02-16T22:08:12.297Z,4.84
2018-02-16T22:10:40.584Z,4.77
2018-02-16T22:13:08.868Z,4.58
2018-02-16T22:15:37.164Z,4.67
2018-02-16T22:18:05.520Z,4.69
2018-02-16T22:20:33.784Z,4.68
2018-02-16T22:23:02.063Z,4.56
2018-02-16T22:25:30.342Z,4.53
2018-02-16T22:27:58.669Z,4.69
2018-02-16T22:30:26.939Z,4.63
2018-02-16T22:32:55.248Z,4.65
2018-02-16T22:35:23.540Z,4.65
2018-02-16T22:37:51.822Z,4.63
2018-02-16T22:40:20.099Z,4.61
2018-02-16T22:42:48.355Z,4.56
2018-02-16T22:45:16.661Z,4.45
2018-02-16T22:47:44.923Z,4.41
2018-02-16T22:50:13.211Z,4.49
2018-02-16T22:52:41.856Z,4.51
2018-02-16T22:55:10.132Z,4.35
2018-02-16T22:57:38.568Z,4.24
2018-02-16T23:00:06.834Z,4.31
2018-02-16T23:02:35.136Z,4.36
2018-02-16T23:05:03.381Z,4.32
2018-02-16T23:07:31.691Z,4.32
2018-02-16T23:10:00.010Z,4.35
2018-02-16T23:12:28.362Z,4.35
2018-02-16T23:14:56.665Z,4.48
2018-02-16T23:17:24.960Z,4.46
2018-02-16T23:19:53.231Z,4.38
2018-02-16T23:22:21.509Z,4.46
2018-02-16T23:24:49.865Z,4.50
2018-02-16T23:27:18.165Z,4.43
2018-02-16T23:29:46.444Z,4.30
2018-02-16T23:32:14.738Z,4.23
2018-02-16T23:34:43.035Z,4.31
2018-02-16T23:37:11.338Z,3.97
2018-02-16T23:39:39.647Z,3.90
2018-02-16T23:42:07.909Z,4.01
2018-02-16T23:44:36.131Z,4.08
2018-02-16T23:47:04.511Z,4.27
2018-02-16T23:49:33.198Z,4.35
2018-02-16T23:52:01.488Z,4.45
2018-02-16T23:54:29.745Z,4.43
2018-02-16T23:56:58.292Z,4.42
2018-02-16T23:59:26.564Z,4.41
