createdAt,value
2024-03-04T00:00:00.976Z,72.41
2024-03-04T00:05:29.162Z,72.44
2024-03-04T00:10:36.504Z,72.51
2024-03-04T00:15:43.829Z,72.45
2024-03-04T00:20:50.960Z,72.55
2024-03-04T00:25:58.210Z,72.68
2024-03-04T00:31:05.870Z,72.67
2024-03-04T00:36:13.355Z,72.68
2024-03-04T00:41:27.227Z,72.82
2024-03-04T00:46:34.694Z,72.88
2024-03-04T00:51:41.997Z,72.79
2024-03-04T00:56:49.238Z,72.89
2024-03-04T01:01:57.514Z,72.95
2024-03-04T01:07:04.860Z,72.83
2024-03-04T01:12:12.169Z,72.88
2024-03-04T01:17:19.427Z,73.02
2024-03-04T01:22:28.092Z,73.15
2024-03-04T01:27:37.093Z,73.11
2024-03-04T01:32:44.369Z,73.16
2024-03-04T01:37:52.110Z,73.15
2024-03-04T01:43:00.146Z,73.22
2024-03-04T01:48:07.752Z,73.30
2024-03-04T01:53:17.042Z,73.26
2024-03-04T01:58:25.222Z,73.36
2024-03-04T02:03:36.992Z,73.49
2024-03-04T02:08:44.247Z,73.53
2024-03-04T02:13:51.958Z,73.48
2024-03-04T02:18:59.187Z,73.55
2024-03-04T02:24:06.954Z,73.55
2024-03-04T02:29:14.767Z,73.55
2024-03-04T02:34:22.058Z,73.64
2024-03-04T02:39:29.588Z,73.61
2024-03-04T02:44:37.149Z,73.64
2024-03-04T02:49:44.922Z,73.74
2024-03-04T02:54:52.049Z,73.82
2024-03-04T02:59:59.301Z,73.82
2024-03-04T03:05:08.056Z,73.82
2024-03-04T03:10:17.104Z,73.85
2024-03-04T03:15:24.349Z,73.95
2024-03-04T03:20:31.771Z,74.08
2024-03-04T03:25:39.124Z,74.13
2024-03-04T03:30:46.349Z,74.19
2024-03-04T03:35:53.513Z,74.31
2024-03-04T03:41:01.466Z,74.30
2024-03-04T03:46:07.123Z,74.37
2024-03-04T03:51:14.369Z,74.49
2024-03-04T03:56:21.724Z,74.62
2024-03-04T04:01:28.939Z,74.78
2024-03-04T04:06:36.259Z,75.00
2024-03-04T04:11:46.001Z,74.95
2024-03-04T04:16:53.234Z,75.01
2024-03-04T04:22:01.751Z,75.15
2024-03-04T04:27:09.716Z,75.28
2024-03-04T04:32:15.273Z,75.60
2024-03-04T04:37:22.565Z,75.58
2024-03-04T04:42:30.202Z,75.62
2024-03-04T04:47:37.416Z,75.62
2024-03-04T04:52:44.613Z,75.76
2024-03-04T04:57:51.961Z,75.84
2024-03-04T05:02:59.072Z,75.92
2024-03-04T05:08:06.886Z,75.79
2024-03-04T05:13:14.047Z,75.88
2024-03-04T05:18:21.264Z,75.86
2024-03-04T05:23:28.423Z,76.08
2024-03-04T05:28:35.667Z,75.93
2024-03-04T05:33:43.714Z,75.86
2024-03-04T05:38:50.936Z,75.85
2024-03-04T05:43:58.212Z,75.90
2024-03-04T05:49:05.838Z,76.06
2024-03-04T05:54:13.374Z,76.10
2024-03-04T05:59:22.360Z,76.06
2024-03-04T06:04:29.962Z,76.04
2024-03-04T06:09:37.305Z,76.09
2024-03-04T06:14:44.375Z,76.12
2024-03-04T06:19:51.593Z,76.00
2024-03-04T06:24:58.778Z,76.11
2024-03-04T06:30:14.054Z,76.14
2024-03-04T06:35:21.796Z,76.08
2024-03-04T06:40:29.171Z,76.20
2024-03-04T06:45:37.683Z,76.27
2024-03-04T06:50:45.471Z,76.22
2024-03-04T06:55:53.256Z,76.11
2024-03-04T07:01:00.645Z,76.21
2024-03-04T07:06:14.639Z,76.18
2024-03-04T07:11:22.041Z,76.27
2024-03-04T07:16:29.393Z,76.23
2024-03-04T07:21:36.654Z,76.28
2024-03-04T07:26:44.155Z,76.19
2024-03-04T07:31:51.744Z,76.36
2024-03-04T07:36:59.658Z,76.26
2024-03-04T07:42:07.545Z,76.16
2024-03-04T07:47:14.828Z,76.10
2024-03-04T07:52:22.162Z,76.27
2024-03-04T07:57:29.823Z,76.23
2024-03-04T08:02:37.200Z,76.14
2024-03-04T08:07:44.637Z,76.19
2024-03-04T08:12:52.055Z,76.12
2024-03-04T08:18:00.778Z,76.22
2024-03-04T08:23:08.510Z,76.30
2024-03-04T08:28:20.353Z,76.21
2024-03-04T08:33:36.520Z,76.13
2024-03-04T08:38:43.926Z,76.10
2024-03-04T08:43:51.674Z,76.29
2024-03-04T08:48:59.013Z,76.38
2024-03-04T08:54:06.526Z,76.18
2024-03-04T08:59:13.699Z,76.14
2024-03-04T09:04:21.237Z,76.20
2024-03-04T09:09:28.690Z,76.20
2024-03-04T09:14:36.064Z,76.18
2024-03-04T09:19:46.162Z,76.12
2024-03-04T09:24:53.956Z,76.04
2024-03-04T09:30:01.384Z,76.21
2024-03-04T09:35:08.109Z,76.39
2024-03-04T09:40:17.566Z,76.45
2024-03-04T09:45:26.896Z,76.46
2024-03-04T09:50:35.647Z,76.14
2024-03-04T09:55:43.412Z,75.50
2024-03-04T10:00:51.314Z,74.87
2024-03-04T10:05:59.460Z,74.66
2024-03-04T10:11:07.119Z,74.57
2024-03-04T10:16:16.995Z,74.16
2024-03-04T10:21:24.401Z,74.22
2024-03-04T10:26:43.646Z,74.38
2024-03-04T10:31:55.141Z,74.53
2024-03-04T10:37:04.427Z,74.82
2024-03-04T10:42:16.573Z,74.85
2024-03-04T10:47:24.414Z,74.79
2024-03-04T10:52:31.768Z,74.57
2024-03-04T10:57:44.270Z,74.56
2024-03-04T11:02:58.669Z,74.68
2024-03-04T11:08:09.858Z,74.52
2024-03-04T11:13:27.912Z,74.52
2024-03-04T11:18:42.398Z,74.25
2024-03-04T11:23:51.838Z,73.83
2024-03-04T11:28:59.693Z,73.76
2024-03-04T11:34:11.087Z,73.56
2024-03-04T11:39:22.346Z,73.86
2024-03-04T11:44:30.923Z,73.82
2024-03-04T11:49:47.279Z,73.85
2024-03-04T11:54:58.581Z,73.80
2024-03-04T12:00:10.835Z,73.87
2024-03-04T12:05:18.524Z,73.82
2024-03-04T12:10:27.153Z,73.75
2024-03-04T12:15:34.475Z,73.60
2024-03-04T12:20:44.326Z,73.60
2024-03-04T12:25:51.745Z,73.61
2024-03-04T12:30:59.796Z,73.80
2024-03-04T12:36:08.438Z,73.78
2024-03-04T12:41:22.961Z,73.70
2024-03-04T12:46:30.274Z,73.66
2024-03-04T12:51:38.781Z,73.43
2024-03-04T12:56:46.377Z,73.46
2024-03-04T13:01:56.503Z,73.49
2024-03-04T13:07:05.754Z,73.44
2024-03-04T13:12:14.233Z,73.45
2024-03-04T13:18:03.913Z,73.31
2024-03-04T13:23:11.736Z,73.49
2024-03-04T13:28:19.422Z,73.49
2024-03-04T13:34:39.210Z,73.48
2024-03-04T13:39:55.498Z,73.46
2024-03-04T13:45:03.677Z,73.45
2024-03-04T13:51:27.885Z,73.58
2024-03-04T13:56:41.126Z,73.57
2024-03-04T14:01:48.662Z,73.70
2024-03-04T14:06:56.278Z,73.46
2024-03-04T14:12:03.858Z,73.59
2024-03-04T14:17:11.681Z,73.60
2024-03-04T14:22:19.100Z,73.58
2024-03-04T14:27:27.367Z,73.72
2024-03-04T14:32:33.398Z,73.65
2024-03-04T14:37:40.939Z,73.50
2024-03-04T14:42:48.317Z,73.40
2024-03-04T14:47:57.390Z,73.49
2024-03-04T14:53:05.639Z,73.54
2024-03-04T14:58:31.291Z,73.36
2024-03-04T15:04:06.862Z,73.37
2024-03-04T15:10:05.625Z,73.43
2024-03-04T15:15:17.076Z,73.33
2024-03-04T15:20:29.569Z,73.37
2024-03-04T15:25:40.397Z,73.40
2024-03-04T15:30:49.031Z,73.54
2024-03-04T15:36:09.917Z,73.43
2024-03-04T15:41:25.100Z,73.43
2024-03-04T15:46:32.484Z,73.36
2024-03-04T15:51:45.349Z,73.46
2024-03-04T15:56:52.885Z,73.62
2024-03-04T16:02:00.781Z,73.46
2024-03-04T16:07:08.184Z,73.35
2024-03-04T16:12:16.028Z,73.33
2024-03-04T16:17:23.458Z,73.38
2024-03-04T16:22:31.084Z,73.34
2024-03-04T16:27:38.460Z,73.30
2024-03-04T16:32:45.889Z,73.35
2024-03-04T16:37:53.443Z,73.26
2024-03-04T16:43:01.380Z,73.39
2024-03-04T16:48:09.468Z,73.35
2024-03-04T16:53:16.009Z,73.26
2024-03-04T16:58:23.236Z,73.23
2024-03-04T17:03:30.630Z,73.32
2024-03-04T17:08:38.334Z,73.40
2024-03-04T17:13:45.755Z,73.43
2024-03-04T17:18:53.064Z,73.29
2024-03-04T17:24:00.830Z,73.19
2024-03-04T17:29:10.825Z,73.21
2024-03-04T17:34:18.477Z,73.30
2024-03-04T17:39:25.885Z,73.23
2024-03-04T17:45:20.503Z,73.22
2024-03-04T17:50:30.818Z,73.13
2024-03-04T17:55:47.962Z,72.92
2024-03-04T18:00:57.767Z,72.83
2024-03-04T18:06:06.485Z,72.92
2024-03-04T18:11:14.614Z,72.91
2024-03-04T18:16:22.324Z,72.90
2024-03-04T18:21:30.409Z,72.92
2024-03-04T18:26:36.585Z,73.02
2024-03-04T18:31:44.459Z,73.11
2024-03-04T18:36:50.409Z,73.03
2024-03-04T18:42:00.392Z,73.14
2024-03-04T18:47:07.811Z,73.22
2024-03-04T18:52:16.003Z,73.25
2024-03-04T18:57:24.690Z,73.25
2024-03-04T19:02:32.228Z,73.32
2024-03-04T19:07:39.717Z,73.43
2024-03-04T19:12:47.455Z,73.39
2024-03-04T19:17:55.183Z,73.35
2024-03-04T19:23:02.742Z,73.34
2024-03-04T19:28:13.379Z,73.50
2024-03-04T19:33:22.888Z,73.41
2024-03-04T19:38:30.879Z,73.54
2024-03-04T19:43:38.317Z,73.46
2024-03-04T19:48:47.223Z,73.66
2024-03-04T19:53:55.261Z,73.67
2024-03-04T19:59:03.115Z,73.77
2024-03-04T20:04:10.749Z,73.82
2024-03-04T20:09:18.147Z,73.82
2024-03-04T20:14:25.832Z,73.89
2024-03-04T20:19:33.309Z,74.01
2024-03-04T20:24:40.751Z,74.02
2024-03-04T20:29:48.847Z,74.03
2024-03-04T20:34:55.220Z,74.02
2024-03-04T20:40:17.713Z,73.93
2024-03-04T20:46:14.816Z,73.88
2024-03-04T20:51:35.890Z,74.02
2024-03-04T20:56:44.269Z,74.00
2024-03-04T21:01:51.860Z,74.10
2024-03-04T21:06:59.463Z,74.16
2024-03-04T21:12:07.529Z,74.28
2024-03-04T21:17:13.389Z,74.23
2024-03-04T21:22:24.043Z,74.16
2024-03-04T21:27:32.063Z,74.09
2024-03-04T21:32:40.097Z,74.14
2024-03-04T21:37:46.374Z,74.29
2024-03-04T21:42:55.231Z,74.36
2024-03-04T21:48:02.463Z,74.35
2024-03-04T21:53:09.868Z,74.30
2024-03-04T21:58:19.347Z,74.37
2024-03-04T22:03:26.885Z,74.38
2024-03-04T22:08:36.426Z,74.28
2024-03-04T22:13:51.891Z,74.36
2024-03-04T22:19:05.569Z,74.46
2024-03-04T22:24:13.202Z,74.33
2024-03-04T22:29:20.904Z,74.45
2024-03-04T22:34:31.086Z,74.49
2024-03-04T22:39:43.094Z,74.39
2024-03-04T22:44:58.764Z,74.36
2024-03-04T22:50:10.076Z,74.49
2024-03-04T22:55:17.862Z,74.53
2024-03-04T23:00:29.770Z,74.43
2024-03-04T23:05:37.222Z,74.59
2024-03-04T23:10:44.740Z,74.51
2024-03-04T23:15:52.924Z,74.48
2024-03-04T23:21:00.728Z,74.52
2024-03-04T23:26:08.452Z,74.51
2024-03-04T23:31:15.977Z,74.61
2024-03-04T23:36:24.522Z,74.53
2024-03-04T23:41:32.403Z,74.56
2024-03-04T23:46:39.749Z,74.69
2024-03-04T23:51:47.077Z,74.65
2024-03-04T23:56:54.294Z,74.74
