createdAt,value
2023-01-29T00:00:10.192Z,6.35
2023-01-29T00:02:38.613Z,6.78
2023-01-29T00:05:26.391Z,8.95
2023-01-29T00:07:58.459Z,10.88
2023-01-29T00:10:27.331Z,8.23
2023-01-29T00:12:55.861Z,8.07
2023-01-29T00:15:23.950Z,8.63
2023-01-29T00:17:52.502Z,8.05
2023-01-29T00:20:22.833Z,9.88
2023-01-29T00:22:51.371Z,10.10
2023-01-29T00:25:19.629Z,10.65
2023-01-29T00:27:50.952Z,8.93
2023-01-29T00:30:20.415Z,9.20
2023-01-29T00:32:49.303Z,11.23
2023-01-29T00:35:17.450Z,10.00
2023-01-29T00:37:47.107Z,9.02
2023-01-29T00:40:16.055Z,8.35
2023-01-29T00:43:02.921Z,9.10
2023-01-29T00:45:31.267Z,11.73
2023-01-29T00:47:59.834Z,9.20
2023-01-29T00:50:29.356Z,9.93
2023-01-29T00:52:58.999Z,10.27
2023-01-29T00:55:27.747Z,12.23
2023-01-29T00:57:56.221Z,9.82
2023-01-29T01:00:27.494Z,8.82
2023-01-29T01:03:07.059Z,7.97
2023-01-29T01:05:35.272Z,7.65
2023-01-29T01:08:25.446Z,8.68
2023-01-29T01:10:58.918Z,8.55
2023-01-29T01:13:28.151Z,9.52
2023-01-29T01:15:56.337Z,7.43
2023-01-29T01:18:24.907Z,8.25
2023-01-29T01:20:58.247Z,10.00
2023-01-29T01:23:28.127Z,12.35
2023-01-29T01:25:56.447Z,10.27
2023-01-29T01:28:24.896Z,10.25
2023-01-29T01:30:53.258Z,10.85
2023-01-29T01:33:21.814Z,11.35
2023-01-29T01:35:50.091Z,8.57
2023-01-29T01:38:18.229Z,8.90
2023-01-29T01:40:48.080Z,8.77
2023-01-29T01:43:16.668Z,11.10
2023-01-29T01:45:46.823Z,9.00
2023-01-29T01:48:17.437Z,8.93
2023-01-29T01:50:47.384Z,10.25
2023-01-29T01:53:17.086Z,9.75
2023-01-29T01:55:50.143Z,10.40
2023-01-29T01:58:21.877Z,11.98
2023-01-29T02:00:50.377Z,10.52
2023-01-29T02:03:36.799Z,10.13
2023-01-29T02:06:22.647Z,12.48
2023-01-29T02:09:10.793Z,9.73
2023-01-29T02:11:39.293Z,9.98
2023-01-29T02:14:09.352Z,8.85
2023-01-29T02:16:38.196Z,11.23
2023-01-29T02:19:08.033Z,12.98
2023-01-29T02:21:55.375Z,13.55
2023-01-29T02:24:34.264Z,10.05
2023-01-29T02:27:08.860Z,12.02
2023-01-29T02:29:48.183Z,15.00
2023-01-29T02:32:21.668Z,13.15
2023-01-29T02:35:11.564Z,15.75
2023-01-29T02:37:40.650Z,11.98
2023-01-29T02:40:15.515Z,12.60
2023-01-29T02:42:48.442Z,12.50
2023-01-29T02:45:20.761Z,14.32
2023-01-29T02:47:50.222Z,12.52
2023-01-29T02:50:21.273Z,11.55
2023-01-29T02:52:54.350Z,11.98
2023-01-29T02:55:25.041Z,12.38
2023-01-29T02:57:55.865Z,10.82
2023-01-29T03:00:27.763Z,12.30
2023-01-29T03:02:58.995Z,12.18
2023-01-29T03:05:29.920Z,11.95
2023-01-29T03:08:01.795Z,11.90
2023-01-29T03:10:33.370Z,12.68
2023-01-29T03:13:03.103Z,10.43
2023-01-29T03:15:38.900Z,11.73
2023-01-29T03:18:09.983Z,12.57
2023-01-29T03:20:39.843Z,11.50
2023-01-29T03:23:11.091Z,13.40
2023-01-29T03:25:57.893Z,14.38
2023-01-29T03:28:48.349Z,15.40
2023-01-29T03:31:36.278Z,15.68
2023-01-29T03:34:08.575Z,11.15
2023-01-29T03:36:39.952Z,12.23
2023-01-29T03:39:11.544Z,14.07
2023-01-29T03:41:41.118Z,15.82
2023-01-29T03:44:14.120Z,10.07
2023-01-29T03:46:47.635Z,12.77
2023-01-29T03:49:20.446Z,8.93
2023-01-29T03:51:53.160Z,14.15
2023-01-29T03:54:26.535Z,13.18
2023-01-29T03:56:59.133Z,14.80
2023-01-29T03:59:34.744Z,16.10
2023-01-29T04:02:06.231Z,15.48
2023-01-29T04:04:36.417Z,11.27
2023-01-29T04:07:07.800Z,13.25
2023-01-29T04:09:37.964Z,12.18
2023-01-29T04:12:09.334Z,14.27
2023-01-29T04:14:38.239Z,13.15
2023-01-29T04:17:10.479Z,13.77
2023-01-29T04:19:40.207Z,18.98
2023-01-29T04:22:10.690Z,18.92
2023-01-29T04:24:39.282Z,18.05
2023-01-29T04:27:10.737Z,14.32
2023-01-29T04:29:47.156Z,14.45
2023-01-29T04:32:19.410Z,18.75
2023-01-29T04:34:52.797Z,15.05
2023-01-29T04:37:24.452Z,15.18
2023-01-29T04:39:57.237Z,15.88
2023-01-29T04:42:31.410Z,13.68
2023-01-29T04:45:02.406Z,13.75
2023-01-29T04:47:36.354Z,13.75
2023-01-29T04:50:11.508Z,12.98
2023-01-29T04:52:44.099Z,13.10
2023-01-29T04:55:16.512Z,13.52
2023-01-29T04:57:47.415Z,14.70
2023-01-29T05:00:19.297Z,13.80
2023-01-29T05:02:50.067Z,18.45
2023-01-29T05:05:20.171Z,13.98
2023-01-29T05:07:48.884Z,14.02
2023-01-29T05:10:19.914Z,14.43
2023-01-29T05:12:51.106Z,14.00
2023-01-29T05:15:21.801Z,13.85
2023-01-29T05:17:54.829Z,12.57
2023-01-29T05:20:23.581Z,12.23
2023-01-29T05:22:52.315Z,17.70
2023-01-29T05:25:22.276Z,13.38
2023-01-29T05:28:05.985Z,11.63
2023-01-29T05:30:35.302Z,16.45
2023-01-29T05:33:05.877Z,11.43
2023-01-29T05:35:34.880Z,10.50
2023-01-29T05:38:03.374Z,16.17
2023-01-29T05:40:39.874Z,20.00
2023-01-29T05:43:14.293Z,19.27
2023-01-29T05:45:42.430Z,22.60
2023-01-29T05:48:12.240Z,24.67
2023-01-29T05:50:40.777Z,26.33
2023-01-29T05:53:10.667Z,25.88
2023-01-29T05:55:39.331Z,29.35
2023-01-29T05:58:07.552Z,24.98
2023-01-29T06:00:36.241Z,24.83
2023-01-29T06:03:04.931Z,16.30
2023-01-29T06:05:34.883Z,14.80
2023-01-29T06:08:03.265Z,18.05
2023-01-29T06:10:31.946Z,16.13
2023-01-29T06:13:00.324Z,13.68
2023-01-29T06:15:28.674Z,13.75
2023-01-29T06:17:59.506Z,18.52
2023-01-29T06:20:30.700Z,17.48
2023-01-29T06:23:05.136Z,20.58
2023-01-29T06:25:33.792Z,15.85
2023-01-29T06:28:02.110Z,17.70
2023-01-29T06:30:31.987Z,14.18
2023-01-29T06:33:01.804Z,16.95
2023-01-29T06:35:29.891Z,12.73
2023-01-29T06:37:58.438Z,11.73
2023-01-29T06:40:28.569Z,13.82
2023-01-29T06:42:59.036Z,20.98
2023-01-29T06:45:27.230Z,33.75
2023-01-29T06:47:55.414Z,26.20
2023-01-29T06:50:23.617Z,15.57
2023-01-29T06:52:52.299Z,16.38
2023-01-29T06:55:20.568Z,16.45
2023-01-29T06:57:51.092Z,18.27
2023-01-29T07:00:22.607Z,14.95
2023-01-29T07:02:50.940Z,12.80
2023-01-29T07:05:19.445Z,13.45
2023-01-29T07:07:47.828Z,14.27
2023-01-29T07:10:16.605Z,11.18
2023-01-29T07:12:45.548Z,11.85
2023-01-29T07:15:19.646Z,17.15
2023-01-29T07:17:57.103Z,16.85
2023-01-29T07:20:30.495Z,14.90
2023-01-29T07:22:59.483Z,31.13
2023-01-29T07:25:27.783Z,24.17
2023-01-29T07:27:55.972Z,25.27
2023-01-29T07:30:25.769Z,26.50
2023-01-29T07:32:54.174Z,19.90
2023-01-29T07:35:22.671Z,23.52
2023-01-29T07:37:51.747Z,30.50
2023-01-29T07:40:20.341Z,31.55
2023-01-29T07:42:49.356Z,26.63
2023-01-29T07:45:17.628Z,25.02
2023-01-29T07:47:53.972Z,32.55
2023-01-29T07:50:25.984Z,33.40
2023-01-29T07:52:55.502Z,35.80
2023-01-29T07:55:23.688Z,37.10
2023-01-29T07:57:57.004Z,30.63
2023-01-29T08:00:25.732Z,22.85
2023-01-29T08:03:03.085Z,23.33
2023-01-29T08:05:31.331Z,25.52
2023-01-29T08:08:06.909Z,25.20
2023-01-29T08:10:38.833Z,23.20
2023-01-29T08:13:07.462Z,22.20
2023-01-29T08:15:38.026Z,22.25
2023-01-29T08:18:10.147Z,26.10
2023-01-29T08:20:41.244Z,30.58
2023-01-29T08:23:11.443Z,26.70
2023-01-29T08:25:39.727Z,36.70
2023-01-29T08:28:08.592Z,25.23
2023-01-29T08:30:37.225Z,29.80
2023-01-29T08:33:05.825Z,29.73
2023-01-29T08:35:43.097Z,27.65
2023-01-29T08:38:11.703Z,21.63
2023-01-29T08:40:40.238Z,23.55
2023-01-29T08:43:09.596Z,22.80
2023-01-29T08:45:39.307Z,22.20
2023-01-29T08:48:08.026Z,17.80
2023-01-29T08:50:38.183Z,19.80
2023-01-29T08:53:08.064Z,19.70
2023-01-29T08:55:39.777Z,20.30
2023-01-29T08:58:09.145Z,21.23
2023-01-29T09:00:37.374Z,20.25
2023-01-29T09:03:08.062Z,21.75
2023-01-29T09:05:36.605Z,18.15
2023-01-29T09:08:07.372Z,17.48
2023-01-29T09:10:36.057Z,19.05
2023-01-29T09:13:04.854Z,22.42
2023-01-29T09:15:33.649Z,22.67
2023-01-29T09:18:04.523Z,29.38
2023-01-29T09:20:33.379Z,20.67
2023-01-29T09:23:06.422Z,19.75
2023-01-29T09:25:34.592Z,25.77
2023-01-29T09:28:02.940Z,18.73
2023-01-29T09:30:33.481Z,20.17
2023-01-29T09:33:02.193Z,19.02
2023-01-29T09:35:31.131Z,21.40
2023-01-29T09:37:59.357Z,21.08
2023-01-29T09:40:39.955Z,19.60
2023-01-29T09:43:11.807Z,20.00
2023-01-29T09:45:40.435Z,21.77
2023-01-29T09:48:12.607Z,22.75
2023-01-29T09:50:43.316Z,20.55
2023-01-29T09:53:18.974Z,21.08
2023-01-29T09:55:54.964Z,19.70
2023-01-29T09:58:27.745Z,28.40
2023-01-29T10:01:00.251Z,24.08
2023-01-29T10:03:37.386Z,24.02
2023-01-29T10:06:14.233Z,23.95
2023-01-29T10:11:18.593Z,21.85
2023-01-29T10:13:51.721Z,23.50
2023-01-29T10:16:29.851Z,17.90
2023-01-29T10:19:04.469Z,18.70
2023-01-29T10:21:39.292Z,16.48
2023-01-29T10:24:14.599Z,14.90
2023-01-29T10:26:44.576Z,21.02
2023-01-29T10:29:16.276Z,22.75
2023-01-29T10:31:47.372Z,18.67
2023-01-29T10:34:18.608Z,19.60
2023-01-29T10:36:47.498Z,21.70
2023-01-29T10:39:17.725Z,21.48
2023-01-29T10:42:06.884Z,18.25
2023-01-29T10:44:40.588Z,16.83
2023-01-29T10:47:23.803Z,20.60
2023-01-29T10:50:01.465Z,24.55
2023-01-29T10:52:36.869Z,22.77
2023-01-29T10:55:20.933Z,23.27
2023-01-29T10:58:03.143Z,23.67
2023-01-29T11:00:36.575Z,24.85
2023-01-29T11:03:26.467Z,26.02
2023-01-29T11:06:00.618Z,21.52
2023-01-29T11:08:32.172Z,19.20
2023-01-29T11:11:05.217Z,22.02
2023-01-29T11:13:36.574Z,22.98
2023-01-29T11:16:07.447Z,25.92
2023-01-29T11:18:52.805Z,21.95
2023-01-29T11:21:21.464Z,24.08
2023-01-29T11:23:50.328Z,14.82
2023-01-29T11:26:20.949Z,20.40
2023-01-29T11:28:49.978Z,18.45
2023-01-29T11:31:22.155Z,19.80
2023-01-29T11:33:52.314Z,19.55
2023-01-29T11:36:28.576Z,33.15
2023-01-29T11:39:13.440Z,22.38
2023-01-29T11:41:45.558Z,19.27
2023-01-29T11:44:20.594Z,17.42
2023-01-29T11:46:51.720Z,17.80
2023-01-29T11:49:24.152Z,22.27
2023-01-29T11:51:57.157Z,19.80
2023-01-29T11:54:29.848Z,17.95
2023-01-29T11:56:58.386Z,17.02
2023-01-29T11:59:31.403Z,18.13
2023-01-29T12:02:07.286Z,15.70
2023-01-29T12:04:35.643Z,16.80
2023-01-29T12:07:04.138Z,16.90
2023-01-29T12:09:32.678Z,17.60
2023-01-29T12:12:18.098Z,19.30
2023-01-29T12:14:46.398Z,18.48
2023-01-29T12:17:18.648Z,22.90
2023-01-29T12:19:50.933Z,33.92
2023-01-29T12:22:22.848Z,22.10
2023-01-29T12:24:54.223Z,14.73
2023-01-29T12:27:26.071Z,28.60
2023-01-29T12:29:58.123Z,21.17
2023-01-29T12:32:33.623Z,18.20
2023-01-29T12:35:05.248Z,17.92
2023-01-29T12:37:42.267Z,20.13
2023-01-29T12:40:16.035Z,26.63
2023-01-29T12:42:48.709Z,24.02
2023-01-29T12:45:19.287Z,26.60
2023-01-29T12:47:50.578Z,28.70
2023-01-29T12:50:22.148Z,26.45
2023-01-29T12:52:51.472Z,26.25
2023-01-29T12:55:21.717Z,22.58
2023-01-29T12:57:52.216Z,24.98
2023-01-29T13:00:21.960Z,25.15
2023-01-29T13:02:55.668Z,25.27
2023-01-29T13:05:26.285Z,22.55
2023-01-29T13:07:58.203Z,25.27
2023-01-29T13:10:29.394Z,35.00
2023-01-29T13:13:03.022Z,35.55
2023-01-29T13:15:35.139Z,23.20
2023-01-29T13:18:14.962Z,22.65
2023-01-29T13:20:44.768Z,23.17
2023-01-29T13:23:16.887Z,23.52
2023-01-29T13:25:45.483Z,21.98
2023-01-29T13:28:18.217Z,21.30
2023-01-29T13:30:47.254Z,27.10
2023-01-29T13:33:22.037Z,27.42
2023-01-29T13:35:59.193Z,22.55
2023-01-29T13:38:29.720Z,24.92
2023-01-29T13:41:02.022Z,23.23
2023-01-29T13:43:34.893Z,26.35
2023-01-29T13:46:09.675Z,23.63
2023-01-29T13:48:44.357Z,25.80
2023-01-29T13:51:17.791Z,26.05
2023-01-29T13:53:54.539Z,24.15
2023-01-29T13:56:44.578Z,23.15
2023-01-29T13:59:23.152Z,25.88
2023-01-29T14:02:05.100Z,24.30
2023-01-29T14:04:34.874Z,26.35
2023-01-29T14:07:04.361Z,25.80
2023-01-29T14:09:57.479Z,28.88
2023-01-29T14:12:42.763Z,27.90
2023-01-29T14:15:31.769Z,31.05
2023-01-29T14:18:17.463Z,26.80
2023-01-29T14:20:57.837Z,27.17
2023-01-29T14:23:40.477Z,27.88
2023-01-29T14:26:21.078Z,30.92
2023-01-29T14:28:54.913Z,33.03
2023-01-29T14:31:30.538Z,33.55
2023-01-29T14:34:02.529Z,31.63
2023-01-29T14:36:39.776Z,33.17
2023-01-29T14:39:20.960Z,30.73
2023-01-29T14:41:51.377Z,35.45
2023-01-29T14:44:38.374Z,35.10
2023-01-29T14:47:06.768Z,37.30
2023-01-29T14:49:55.096Z,33.30
2023-01-29T14:52:28.301Z,38.95
2023-01-29T14:55:01.101Z,36.83
2023-01-29T14:57:30.667Z,35.10
2023-01-29T15:00:00.879Z,34.08
2023-01-29T15:02:33.782Z,33.85
2023-01-29T15:05:04.606Z,41.03
2023-01-29T15:07:37.244Z,37.85
2023-01-29T15:10:21.830Z,35.92
2023-01-29T15:12:53.815Z,34.60
2023-01-29T15:15:27.537Z,37.05
2023-01-29T15:17:59.171Z,41.38
2023-01-29T15:20:30.159Z,38.65
2023-01-29T15:22:59.866Z,39.85
2023-01-29T15:25:29.317Z,38.83
2023-01-29T15:27:59.280Z,39.72
2023-01-29T15:30:30.690Z,34.00
2023-01-29T15:32:59.337Z,34.72
2023-01-29T15:35:31.596Z,34.53
2023-01-29T15:38:02.837Z,33.45
2023-01-29T15:40:31.428Z,40.15
2023-01-29T15:42:59.740Z,38.33
2023-01-29T15:45:30.190Z,29.33
2023-01-29T15:48:02.362Z,36.72
2023-01-29T15:50:32.264Z,32.90
2023-01-29T15:53:05.026Z,36.85
2023-01-29T15:55:33.872Z,39.22
2023-01-29T15:58:02.591Z,40.28
2023-01-29T16:00:31.663Z,42.10
2023-01-29T16:03:03.119Z,39.58
2023-01-29T16:05:33.212Z,40.28
2023-01-29T16:08:04.051Z,39.25
2023-01-29T16:10:35.162Z,44.40
2023-01-29T16:13:04.906Z,50.63
2023-01-29T16:15:34.678Z,49.83
2023-01-29T16:18:04.701Z,43.80
2023-01-29T16:20:40.288Z,39.95
2023-01-29T16:23:16.989Z,38.28
2023-01-29T16:28:13.321Z,46.95
2023-01-29T16:30:42.048Z,47.28
2023-01-29T16:33:13.736Z,50.55
2023-01-29T16:35:42.804Z,44.42
2023-01-29T16:38:21.371Z,39.75
2023-01-29T16:41:06.053Z,50.00
2023-01-29T16:43:48.383Z,34.50
2023-01-29T16:46:20.845Z,34.72
2023-01-29T16:48:49.426Z,39.00
2023-01-29T16:51:22.941Z,38.72
2023-01-29T16:53:56.451Z,44.90
2023-01-29T16:56:25.175Z,40.85
2023-01-29T16:58:54.941Z,35.28
2023-01-29T17:01:24.583Z,37.35
2023-01-29T17:03:57.960Z,42.35
2023-01-29T17:06:27.884Z,27.88
2023-01-29T17:08:57.926Z,31.33
2023-01-29T17:11:28.374Z,30.05
2023-01-29T17:13:57.951Z,41.88
2023-01-29T17:16:28.690Z,32.03
2023-01-29T17:18:57.938Z,29.05
2023-01-29T17:21:26.774Z,25.38
2023-01-29T17:23:55.522Z,23.83
2023-01-29T17:26:25.973Z,20.00
2023-01-29T17:28:55.046Z,29.23
2023-01-29T17:31:23.629Z,24.60
2023-01-29T17:33:52.295Z,26.60
2023-01-29T17:36:21.334Z,25.70
2023-01-29T17:38:49.970Z,28.30
2023-01-29T17:41:22.615Z,27.40
2023-01-29T17:43:52.407Z,23.50
2023-01-29T17:46:20.945Z,26.30
2023-01-29T17:48:50.321Z,24.83
2023-01-29T17:51:19.244Z,23.85
2023-01-29T17:53:48.020Z,25.20
2023-01-29T17:56:17.293Z,21.73
2023-01-29T17:58:54.469Z,23.73
2023-01-29T18:01:23.138Z,22.17
2023-01-29T18:03:51.761Z,23.33
2023-01-29T18:06:23.410Z,28.63
2023-01-29T18:08:51.816Z,24.45
2023-01-29T18:11:20.035Z,29.73
2023-01-29T18:13:48.340Z,22.95
2023-01-29T18:16:22.105Z,22.83
2023-01-29T18:18:50.970Z,27.73
2023-01-29T18:21:19.540Z,20.40
2023-01-29T18:23:48.035Z,20.83
2023-01-29T18:26:17.925Z,25.70
2023-01-29T18:28:46.545Z,21.63
2023-01-29T18:31:15.272Z,18.92
2023-01-29T18:33:45.383Z,26.75
2023-01-29T18:36:13.982Z,25.80
2023-01-29T18:38:43.310Z,27.10
2023-01-29T18:41:12.406Z,22.63
2023-01-29T18:43:42.076Z,28.77
2023-01-29T18:46:11.608Z,21.33
2023-01-29T18:48:42.759Z,22.48
2023-01-29T18:51:13.481Z,21.60
2023-01-29T18:53:42.444Z,19.85
2023-01-29T18:56:11.087Z,22.35
2023-01-29T18:58:40.340Z,32.08
2023-01-29T19:01:12.087Z,24.40
2023-01-29T19:03:41.754Z,18.73
2023-01-29T19:06:11.253Z,21.40
2023-01-29T19:08:45.266Z,15.43
2023-01-29T19:11:14.486Z,16.08
2023-01-29T19:13:43.146Z,16.35
2023-01-29T19:16:15.733Z,18.13
2023-01-29T19:18:44.744Z,20.98
2023-01-29T19:21:14.392Z,22.55
2023-01-29T19:23:44.926Z,21.23
2023-01-29T19:26:14.483Z,20.23
2023-01-29T19:28:43.655Z,21.08
2023-01-29T19:31:12.657Z,21.33
2023-01-29T19:33:42.251Z,20.83
2023-01-29T19:36:13.675Z,22.50
2023-01-29T19:38:45.494Z,21.00
2023-01-29T19:41:14.435Z,24.00
2023-01-29T19:43:44.119Z,26.55
2023-01-29T19:46:13.822Z,32.75
2023-01-29T19:48:43.501Z,34.92
2023-01-29T19:51:14.562Z,28.58
2023-01-29T19:53:46.520Z,31.88
2023-01-29T19:56:18.549Z,26.15
2023-01-29T19:58:47.520Z,21.70
2023-01-29T20:01:18.486Z,23.52
2023-01-29T20:03:48.647Z,24.10
2023-01-29T20:06:18.306Z,22.90
2023-01-29T20:08:48.889Z,23.67
2023-01-29T20:11:18.603Z,24.52
2023-01-29T20:13:48.740Z,22.52
2023-01-29T20:16:17.897Z,26.67
2023-01-29T20:18:47.411Z,23.92
2023-01-29T20:21:16.710Z,19.83
2023-01-29T20:23:46.074Z,19.67
2023-01-29T20:26:21.477Z,22.02
2023-01-29T20:28:51.016Z,19.85
2023-01-29T20:31:19.676Z,20.60
2023-01-29T20:33:48.802Z,25.02
2023-01-29T20:36:17.711Z,23.80
2023-01-29T20:38:46.269Z,22.45
2023-01-29T20:41:15.387Z,22.15
2023-01-29T20:43:45.755Z,35.88
2023-01-29T20:46:14.461Z,38.42
2023-01-29T20:48:49.560Z,27.88
2023-01-29T20:51:19.000Z,28.60
2023-01-29T20:53:48.702Z,24.25
2023-01-29T20:56:18.018Z,24.75
2023-01-29T20:58:48.868Z,22.70
2023-01-29T21:01:18.318Z,32.42
2023-01-29T21:03:53.648Z,17.25
2023-01-29T21:06:22.525Z,19.17
2023-01-29T21:08:51.772Z,15.10
2023-01-29T21:11:26.159Z,18.52
2023-01-29T21:13:57.896Z,17.55
2023-01-29T21:16:27.112Z,15.77
2023-01-29T21:18:56.917Z,20.23
2023-01-29T21:21:28.572Z,19.83
2023-01-29T21:23:58.303Z,17.52
2023-01-29T21:26:27.212Z,16.38
2023-01-29T21:28:57.758Z,19.48
2023-01-29T21:31:27.660Z,19.08
2023-01-29T21:33:56.153Z,20.25
2023-01-29T21:36:24.427Z,22.50
2023-01-29T21:38:53.043Z,21.27
2023-01-29T21:41:41.901Z,18.33
2023-01-29T21:44:10.797Z,23.38
2023-01-29T21:46:39.647Z,19.58
2023-01-29T21:49:08.363Z,21.08
2023-01-29T21:51:37.139Z,23.02
2023-01-29T21:54:06.040Z,18.75
2023-01-29T21:56:34.767Z,21.77
2023-01-29T21:59:04.045Z,21.83
2023-01-29T22:01:37.372Z,20.70
2023-01-29T22:04:08.232Z,17.50
2023-01-29T22:06:36.765Z,18.75
2023-01-29T22:09:05.306Z,18.67
2023-01-29T22:11:34.334Z,16.58
2023-01-29T22:14:02.946Z,16.52
2023-01-29T22:16:31.129Z,24.67
2023-01-29T22:19:01.772Z,25.75
2023-01-29T22:21:30.567Z,20.92
2023-01-29T22:23:58.834Z,19.17
2023-01-29T22:26:27.093Z,18.35
2023-01-29T22:28:55.596Z,19.65
2023-01-29T22:31:24.119Z,17.33
2023-01-29T22:33:53.380Z,26.77
2023-01-29T22:36:23.712Z,18.65
2023-01-29T22:38:52.525Z,17.08
2023-01-29T22:41:20.761Z,15.02
2023-01-29T22:43:49.359Z,18.92
2023-01-29T22:46:17.963Z,16.00
2023-01-29T22:48:46.216Z,17.33
2023-01-29T22:51:14.786Z,18.65
2023-01-29T22:53:45.648Z,17.17
2023-01-29T22:56:14.252Z,21.55
2023-01-29T22:58:42.907Z,20.00
2023-01-29T23:01:11.539Z,18.48
2023-01-29T23:03:39.665Z,20.95
2023-01-29T23:06:08.291Z,19.50
2023-01-29T23:08:36.819Z,18.20
2023-01-29T23:11:15.138Z,18.77
2023-01-29T23:13:44.149Z,20.00
2023-01-29T23:16:12.730Z,22.48
2023-01-29T23:18:46.251Z,20.63
2023-01-29T23:21:14.857Z,21.63
2023-01-29T23:23:45.027Z,17.10
2023-01-29T23:26:32.346Z,20.63
2023-01-29T23:29:01.598Z,22.38
2023-01-29T23:31:30.232Z,22.35
2023-01-29T23:33:58.752Z,23.77
2023-01-29T23:36:27.007Z,21.80
2023-01-29T23:38:58.520Z,19.40
2023-01-29T23:41:28.637Z,18.27
2023-01-29T23:43:57.278Z,20.67
2023-01-29T23:46:25.869Z,22.13
2023-01-29T23:48:54.580Z,20.05
2023-01-29T23:51:23.121Z,19.05
2023-01-29T23:53:51.448Z,20.77
2023-01-29T23:56:20.133Z,18.10
2023-01-29T23:58:53.726Z,20.27
