createdAt,value
2022-09-01T00:11:33.237Z,17.10
2022-09-01T00:23:55.089Z,17.30
2022-09-01T00:31:19.997Z,17.20
2022-09-01T00:33:48.822Z,17.20
2022-09-01T00:46:12.941Z,17.00
2022-09-01T00:48:40.023Z,16.90
2022-09-01T00:56:07.414Z,16.90
2022-09-01T01:03:33.155Z,16.80
2022-09-01T01:06:06.130Z,16.90
2022-09-01T01:08:35.062Z,16.90
2022-09-01T01:16:16.105Z,16.80
2022-09-01T01:21:44.823Z,16.80
2022-09-01T01:31:50.108Z,16.90
2022-09-01T01:34:18.219Z,16.90
2022-09-01T01:36:45.197Z,17.00
2022-09-01T01:41:48.804Z,17.00
2022-09-01T01:44:18.129Z,17.00
2022-09-01T01:56:51.033Z,17.10
2022-09-01T02:34:13.995Z,17.00
2022-09-01T02:36:49.838Z,17.00
2022-09-01T02:39:20.253Z,17.10
2022-09-01T02:46:43.225Z,17.10
2022-09-01T02:49:24.714Z,17.10
2022-09-01T02:59:23.561Z,17.20
2022-09-01T03:04:19.937Z,17.20
2022-09-01T03:06:46.982Z,17.20
2022-09-01T03:11:46.328Z,17.20
2022-09-01T03:29:04.656Z,17.00
2022-09-01T03:31:31.944Z,16.90
2022-09-01T03:34:00.692Z,17.00
2022-09-01T03:38:57.268Z,16.80
2022-09-01T03:46:24.447Z,16.60
2022-09-01T04:03:41.577Z,16.00
2022-09-01T04:16:02.736Z,15.80
2022-09-01T04:41:17.804Z,15.40
2022-09-01T04:46:17.740Z,15.30
2022-09-01T04:53:48.683Z,15.40
2022-09-01T04:56:20.723Z,15.30
2022-09-01T05:13:49.206Z,15.70
2022-09-01T05:18:55.686Z,16.00
2022-09-01T05:38:48.001Z,16.30
2022-09-01T05:48:45.402Z,16.40
2022-09-01T05:54:09.813Z,16.30
2022-09-01T05:56:44.088Z,16.40
2022-09-01T05:59:28.301Z,16.40
2022-09-01T06:04:25.504Z,16.40
2022-09-01T06:07:10.881Z,16.40
2022-09-01T06:09:46.240Z,16.40
2022-09-01T06:14:47.341Z,16.70
2022-09-01T06:19:44.057Z,16.70
2022-09-01T06:22:11.394Z,16.90
2022-09-01T06:24:40.795Z,16.90
2022-09-01T06:27:10.721Z,17.00
2022-09-01T06:29:41.619Z,17.00
2022-09-01T06:32:13.079Z,17.00
2022-09-01T06:34:42.510Z,17.00
2022-09-01T06:37:10.876Z,17.20
2022-09-01T06:44:33.853Z,17.50
2022-09-01T06:49:33.160Z,17.60
2022-09-01T06:52:00.774Z,17.70
2022-09-01T06:54:27.556Z,17.80
2022-09-01T06:56:54.381Z,17.80
2022-09-01T06:59:21.729Z,17.90
2022-09-01T07:01:52.639Z,17.90
2022-09-01T07:07:00.230Z,18.00
2022-09-01T07:09:38.863Z,18.10
2022-09-01T07:12:27.984Z,18.40
2022-09-01T07:17:50.022Z,18.60
2022-09-01T07:20:25.419Z,18.70
2022-09-01T07:23:09.427Z,18.70
2022-09-01T07:28:39.979Z,19.00
2022-09-01T07:34:37.618Z,19.20
2022-09-01T07:39:49.525Z,19.30
2022-09-01T07:45:26.877Z,19.70
2022-09-01T07:47:54.707Z,19.70
2022-09-01T07:51:07.663Z,19.80
2022-09-01T07:53:12.485Z,19.90
2022-09-01T07:55:44.117Z,20.00
2022-09-01T07:58:12.134Z,20.10
2022-09-01T08:00:40.319Z,20.20
2022-09-01T08:03:07.301Z,20.20
2022-09-01T08:10:28.745Z,20.30
2022-09-01T08:12:57.044Z,20.40
2022-09-01T08:15:41.713Z,20.40
2022-09-01T08:18:14.371Z,20.50
2022-09-01T08:20:47.208Z,20.60
2022-09-01T08:23:18.317Z,20.50
2022-09-01T08:25:47.063Z,20.60
2022-09-01T08:28:15.455Z,20.60
2022-09-01T08:30:52.114Z,20.60
2022-09-01T08:35:49.308Z,20.70
2022-09-01T08:40:51.517Z,21.00
2022-09-01T08:43:37.539Z,21.10
2022-09-01T08:46:34.947Z,21.10
2022-09-01T08:49:24.629Z,21.30
2022-09-01T08:51:55.875Z,21.20
2022-09-01T08:54:34.248Z,21.30
2022-09-01T08:57:06.960Z,21.40
2022-09-01T09:02:38.923Z,21.50
2022-09-01T09:10:47.891Z,21.50
2022-09-01T09:16:07.402Z,21.80
2022-09-01T09:18:55.650Z,21.80
2022-09-01T09:21:45.697Z,21.90
2022-09-01T09:24:47.079Z,21.90
2022-09-01T09:27:23.297Z,22.00
2022-09-01T09:29:53.421Z,22.00
2022-09-01T09:32:23.014Z,22.10
2022-09-01T09:37:23.969Z,22.20
2022-09-01T09:40:20.638Z,22.00
2022-09-01T09:42:56.322Z,21.90
2022-09-01T09:45:34.325Z,22.00
2022-09-01T09:48:11.067Z,22.30
2022-09-01T09:50:43.202Z,22.60
2022-09-01T09:53:18.910Z,22.80
2022-09-01T09:55:56.309Z,23.10
2022-09-01T09:58:27.979Z,23.40
2022-09-01T10:01:04.160Z,23.70
2022-09-01T10:03:53.719Z,23.90
2022-09-01T10:06:47.128Z,23.90
2022-09-01T10:09:35.923Z,23.60
2022-09-01T10:12:04.085Z,23.60
2022-09-01T10:14:53.427Z,23.60
2022-09-01T10:17:35.950Z,23.70
2022-09-01T10:20:11.558Z,23.90
2022-09-01T10:22:39.682Z,24.20
2022-09-01T10:25:10.500Z,24.20
2022-09-01T10:27:41.771Z,24.10
2022-09-01T10:30:18.709Z,23.90
2022-09-01T10:32:55.963Z,23.90
2022-09-01T10:35:39.690Z,24.00
2022-09-01T10:38:12.222Z,23.90
2022-09-01T10:40:43.835Z,23.60
2022-09-01T10:43:38.066Z,23.60
2022-09-01T10:46:25.555Z,23.70
2022-09-01T10:48:56.356Z,23.90
2022-09-01T10:51:38.192Z,24.10
2022-09-01T10:54:06.718Z,24.10
2022-09-01T10:56:42.712Z,24.10
2022-09-01T10:59:37.208Z,23.90
2022-09-01T11:02:35.645Z,24.00
2022-09-01T11:07:57.941Z,24.10
2022-09-01T11:13:15.684Z,24.20
2022-09-01T11:15:45.590Z,24.30
2022-09-01T11:18:27.456Z,24.50
2022-09-01T11:20:55.597Z,24.70
2022-09-01T11:26:31.322Z,25.20
2022-09-01T11:28:58.404Z,25.70
2022-09-01T11:31:43.671Z,25.90
2022-09-01T11:34:13.014Z,26.00
2022-09-01T11:36:48.691Z,26.00
2022-09-01T11:39:19.066Z,26.00
2022-09-01T11:42:04.921Z,26.00
2022-09-01T11:45:13.118Z,25.90
2022-09-01T11:47:54.661Z,25.80
2022-09-01T11:50:37.247Z,26.00
2022-09-01T11:53:15.534Z,25.90
2022-09-01T11:55:51.803Z,25.70
2022-09-01T11:58:27.750Z,25.50
2022-09-01T12:00:56.664Z,25.30
2022-09-01T12:03:29.906Z,25.30
2022-09-01T12:06:04.033Z,25.40
2022-09-01T12:08:35.443Z,25.60
2022-09-01T12:11:22.223Z,25.40
2022-09-01T12:14:11.691Z,25.10
2022-09-01T12:16:42.535Z,24.80
2022-09-01T12:19:23.801Z,24.80
2022-09-01T12:22:01.202Z,24.80
2022-09-01T12:24:34.723Z,24.80
2022-09-01T12:27:02.166Z,24.60
2022-09-01T12:29:32.152Z,24.50
2022-09-01T12:32:00.345Z,24.60
2022-09-01T12:34:44.634Z,24.70
2022-09-01T12:37:24.355Z,25.00
2022-09-01T12:39:54.466Z,25.20
2022-09-01T12:42:39.236Z,25.50
2022-09-01T12:45:09.935Z,25.70
2022-09-01T12:50:07.097Z,25.90
2022-09-01T12:52:35.723Z,26.00
2022-09-01T12:57:34.538Z,25.70
2022-09-01T13:00:26.975Z,25.50
2022-09-01T13:03:08.128Z,25.50
2022-09-01T13:08:15.010Z,25.30
2022-09-01T13:10:51.742Z,25.40
2022-09-01T13:13:19.510Z,25.60
2022-09-01T13:15:50.237Z,25.70
2022-09-01T13:18:19.188Z,25.80
2022-09-01T13:20:46.081Z,25.90
2022-09-01T13:23:13.432Z,25.90
2022-09-01T13:25:41.536Z,25.70
2022-09-01T13:28:09.671Z,25.50
2022-09-01T13:38:16.630Z,24.50
2022-09-01T13:40:46.109Z,24.40
2022-09-01T13:43:19.346Z,24.30
2022-09-01T13:45:46.696Z,24.20
2022-09-01T13:48:15.711Z,24.30
2022-09-01T13:53:30.927Z,24.60
2022-09-01T13:58:29.505Z,24.90
2022-09-01T14:05:53.991Z,25.30
2022-09-01T14:08:22.879Z,25.40
2022-09-01T14:10:51.319Z,25.50
2022-09-01T14:13:22.753Z,25.60
2022-09-01T14:15:49.860Z,25.80
2022-09-01T14:18:17.657Z,25.90
2022-09-01T14:20:47.335Z,26.10
2022-09-01T14:23:15.144Z,26.00
2022-09-01T14:25:47.607Z,25.70
2022-09-01T14:28:14.528Z,25.50
2022-09-01T14:30:43.912Z,25.20
2022-09-01T14:33:11.960Z,25.00
2022-09-01T14:35:40.822Z,24.70
2022-09-01T14:40:38.021Z,24.50
2022-09-01T14:43:07.223Z,24.50
2022-09-01T14:45:34.139Z,24.60
2022-09-01T14:48:01.423Z,24.80
2022-09-01T14:50:32.659Z,25.00
2022-09-01T14:53:01.067Z,25.10
2022-09-01T14:55:30.194Z,25.20
2022-09-01T14:57:57.933Z,25.30
2022-09-01T15:00:25.734Z,25.50
2022-09-01T15:02:54.498Z,25.50
2022-09-01T15:05:21.964Z,25.50
2022-09-01T15:07:49.072Z,25.30
2022-09-01T15:10:25.129Z,25.30
2022-09-01T15:12:57.581Z,25.20
2022-09-01T15:15:25.523Z,25.20
2022-09-01T15:25:33.446Z,25.20
2022-09-01T15:30:28.469Z,25.20
2022-09-01T15:35:22.971Z,25.30
2022-09-01T15:37:51.684Z,25.30
2022-09-01T15:40:19.794Z,25.20
2022-09-01T15:45:16.733Z,25.10
2022-09-01T15:50:21.141Z,24.80
2022-09-01T15:55:27.666Z,24.50
2022-09-01T15:57:54.996Z,24.50
2022-09-01T16:00:25.240Z,24.30
2022-09-01T16:02:54.311Z,24.30
2022-09-01T16:07:49.899Z,24.10
2022-09-01T16:12:44.805Z,23.90
2022-09-01T16:15:17.068Z,23.90
2022-09-01T16:18:01.617Z,23.80
2022-09-01T16:20:55.261Z,23.70
2022-09-01T16:23:25.022Z,23.60
2022-09-01T16:25:53.672Z,23.50
2022-09-01T16:28:36.538Z,23.50
2022-09-01T16:31:12.290Z,23.30
2022-09-01T16:33:39.413Z,23.20
2022-09-01T16:36:26.893Z,23.10
2022-09-01T16:39:10.477Z,23.10
2022-09-01T16:42:22.117Z,23.00
2022-09-01T16:45:22.520Z,22.90
2022-09-01T16:48:05.032Z,22.80
2022-09-01T16:50:34.526Z,22.60
2022-09-01T16:53:14.372Z,22.50
2022-09-01T16:55:53.101Z,22.30
2022-09-01T16:58:24.974Z,22.30
2022-09-01T17:01:19.099Z,22.20
2022-09-01T17:03:51.574Z,22.10
2022-09-01T17:06:31.947Z,22.10
2022-09-01T17:09:35.660Z,22.10
2022-09-01T17:12:32.939Z,22.10
2022-09-01T17:15:14.825Z,22.10
2022-09-01T17:17:48.248Z,22.10
2022-09-01T17:20:16.712Z,22.20
2022-09-01T17:22:52.026Z,22.20
2022-09-01T17:25:42.051Z,22.20
2022-09-01T17:28:16.531Z,22.10
2022-09-01T17:30:54.517Z,22.00
2022-09-01T17:33:48.922Z,21.90
2022-09-01T17:36:24.414Z,21.90
2022-09-01T17:39:03.504Z,21.80
2022-09-01T17:41:40.192Z,21.60
2022-09-01T17:44:30.035Z,21.60
2022-09-01T17:47:12.490Z,21.40
2022-09-01T17:49:57.979Z,21.30
2022-09-01T17:52:52.825Z,21.20
2022-09-01T17:55:47.321Z,21.20
2022-09-01T18:00:52.781Z,21.00
2022-09-01T18:05:52.138Z,20.80
2022-09-01T18:08:54.273Z,20.70
2022-09-01T18:11:47.500Z,20.60
2022-09-01T18:14:20.850Z,20.50
2022-09-01T18:17:24.909Z,20.40
2022-09-01T18:20:08.126Z,20.30
2022-09-01T18:22:46.753Z,20.10
2022-09-01T18:25:25.836Z,20.00
2022-09-01T18:27:52.636Z,19.90
2022-09-01T18:30:36.397Z,19.90
2022-09-01T18:33:24.778Z,19.80
2022-09-01T18:36:16.227Z,19.70
2022-09-01T18:38:52.211Z,19.60
2022-09-01T18:41:40.748Z,19.50
2022-09-01T18:44:29.152Z,19.40
2022-09-01T18:47:07.715Z,19.30
2022-09-01T18:54:52.797Z,19.10
2022-09-01T18:57:24.274Z,19.10
2022-09-01T19:00:18.658Z,19.00
2022-09-01T19:02:56.026Z,18.90
2022-09-01T19:05:57.688Z,18.80
2022-09-01T19:08:48.271Z,18.90
2022-09-01T19:14:00.073Z,18.80
2022-09-01T19:17:01.796Z,18.70
2022-09-01T19:19:59.791Z,18.60
2022-09-01T19:22:45.893Z,18.60
2022-09-01T19:25:34.225Z,18.50
2022-09-01T19:28:27.124Z,18.50
2022-09-01T19:30:56.567Z,18.50
2022-09-01T19:33:28.779Z,18.50
2022-09-01T19:36:04.529Z,18.50
2022-09-01T19:46:20.355Z,18.30
2022-09-01T19:49:17.126Z,18.20
2022-09-01T19:51:58.508Z,18.20
2022-09-01T19:54:50.442Z,18.20
2022-09-01T19:57:46.289Z,18.20
2022-09-01T20:00:18.040Z,18.10
2022-09-01T20:03:14.407Z,18.10
2022-09-01T20:05:50.291Z,18.00
2022-09-01T20:08:24.334Z,18.00
2022-09-01T20:11:06.965Z,18.00
2022-09-01T20:13:43.815Z,18.00
2022-09-01T20:16:13.369Z,17.90
2022-09-01T20:18:47.655Z,17.90
2022-09-01T20:21:20.755Z,17.80
2022-09-01T20:24:40.167Z,17.80
2022-09-01T20:27:32.065Z,17.80
2022-09-01T20:30:05.936Z,17.80
2022-09-01T20:35:39.153Z,17.70
2022-09-01T20:38:32.297Z,17.70
2022-09-01T20:41:08.876Z,17.90
2022-09-01T20:48:39.476Z,18.00
2022-09-01T20:51:27.624Z,18.00
2022-09-01T20:54:13.420Z,18.00
2022-09-01T20:56:53.855Z,18.10
2022-09-01T20:59:39.308Z,18.10
2022-09-01T21:02:12.093Z,23.10
2022-09-01T21:05:04.835Z,18.20
2022-09-01T21:07:52.612Z,18.20
2022-09-01T21:13:09.498Z,18.40
2022-09-01T21:18:39.972Z,18.30
2022-09-01T21:28:55.938Z,18.40
2022-09-01T21:31:24.247Z,18.30
2022-09-01T21:36:18.827Z,18.40
2022-09-01T21:41:13.808Z,18.50
2022-09-01T21:43:45.175Z,18.50
2022-09-01T21:46:14.580Z,18.40
2022-09-01T21:48:41.563Z,18.40
2022-09-01T21:53:35.463Z,18.30
2022-09-01T21:58:29.460Z,18.30
2022-09-01T22:03:25.206Z,18.40
2022-09-01T22:10:49.654Z,18.50
2022-09-01T22:13:17.155Z,18.50
2022-09-01T22:28:04.925Z,18.40
2022-09-01T22:33:01.448Z,18.40
2022-09-01T22:35:29.048Z,18.40
2022-09-01T22:37:55.754Z,18.30
2022-09-01T22:40:22.482Z,18.30
2022-09-01T22:45:18.676Z,18.20
2022-09-01T22:50:12.640Z,18.10
2022-09-01T22:57:35.740Z,18.10
2022-09-01T23:00:08.267Z,18.20
2022-09-01T23:02:35.156Z,18.10
2022-09-01T23:07:35.198Z,18.20
2022-09-01T23:10:06.745Z,18.20
2022-09-01T23:15:01.440Z,18.00
2022-09-01T23:24:50.712Z,17.70
2022-09-01T23:27:17.703Z,17.70
2022-09-01T23:42:01.546Z,17.60
2022-09-01T23:46:55.513Z,17.40
2022-09-01T23:54:16.472Z,17.30
2022-09-01T23:59:10.380Z,17.30
