createdAt,value
2017-05-13T00:01:43.221Z,5.44
2017-05-13T00:04:09.888Z,5.38
2017-05-13T00:06:38.374Z,4.76
2017-05-13T00:09:10.129Z,4.60
2017-05-13T00:11:36.525Z,5.50
2017-05-13T00:14:03.004Z,4.88
2017-05-13T00:16:29.894Z,4.18
2017-05-13T00:18:57.669Z,4.08
2017-05-13T00:21:24.075Z,4.30
2017-05-13T00:23:50.743Z,3.92
2017-05-13T00:26:18.257Z,4.30
2017-05-13T00:28:44.655Z,4.54
2017-05-13T00:31:14.122Z,4.14
2017-05-13T00:33:40.874Z,4.28
2017-05-13T00:36:07.360Z,4.70
2017-05-13T00:38:39.766Z,4.70
2017-05-13T00:41:07.058Z,4.88
2017-05-13T00:43:33.835Z,4.20
2017-05-13T00:46:00.391Z,4.26
2017-05-13T00:48:26.977Z,5.12
2017-05-13T00:50:53.314Z,4.62
2017-05-13T00:53:19.806Z,5.00
2017-05-13T00:55:47.401Z,4.80
2017-05-13T00:58:13.871Z,4.92
2017-05-13T01:00:41.144Z,5.46
2017-05-13T01:03:09.844Z,5.64
2017-05-13T01:05:36.996Z,5.60
2017-05-13T01:08:03.558Z,5.86
2017-05-13T01:10:35.482Z,5.46
2017-05-13T01:13:07.050Z,5.52
2017-05-13T01:15:37.333Z,5.60
2017-05-13T01:18:03.706Z,5.30
2017-05-13T01:20:30.080Z,5.92
2017-05-13T01:23:02.503Z,5.06
2017-05-13T01:25:29.577Z,5.36
2017-05-13T01:27:56.570Z,5.40
2017-05-13T01:30:23.811Z,6.00
2017-05-13T01:32:50.521Z,5.48
2017-05-13T01:35:16.918Z,5.44
2017-05-13T01:37:43.378Z,6.32
2017-05-13T01:40:09.949Z,5.98
2017-05-13T01:42:37.563Z,5.68
2017-05-13T01:45:04.037Z,5.64
2017-05-13T01:47:30.372Z,6.70
2017-05-13T01:49:58.423Z,6.34
2017-05-13T01:52:30.392Z,6.38
2017-05-13T01:55:02.724Z,6.18
2017-05-13T01:57:29.909Z,6.32
2017-05-13T02:00:01.305Z,5.32
2017-05-13T02:02:28.040Z,5.82
2017-05-13T02:04:55.567Z,6.36
2017-05-13T02:07:28.638Z,6.12
2017-05-13T02:09:56.064Z,6.00
2017-05-13T02:12:22.698Z,6.74
2017-05-13T02:14:54.761Z,5.78
2017-05-13T02:17:22.062Z,5.42
2017-05-13T02:19:48.613Z,6.08
2017-05-13T02:22:16.231Z,5.26
2017-05-13T02:24:43.024Z,6.08
2017-05-13T02:27:09.479Z,6.36
2017-05-13T02:29:36.322Z,5.72
2017-05-13T02:32:02.841Z,5.66
2017-05-13T02:34:29.193Z,6.26
2017-05-13T02:36:56.532Z,5.46
2017-05-13T02:39:23.039Z,6.08
2017-05-13T02:41:49.795Z,6.62
2017-05-13T02:44:16.426Z,5.94
2017-05-13T02:46:42.811Z,6.76
2017-05-13T02:49:10.152Z,6.06
2017-05-13T02:51:37.553Z,7.18
2017-05-13T02:54:09.445Z,6.14
2017-05-13T02:56:41.568Z,6.48
2017-05-13T02:59:07.920Z,6.38
2017-05-13T03:01:34.524Z,7.18
2017-05-13T03:04:01.264Z,7.76
2017-05-13T03:06:28.079Z,6.84
2017-05-13T03:08:59.776Z,7.12
2017-05-13T03:11:27.536Z,6.86
2017-05-13T03:13:55.091Z,7.10
2017-05-13T03:16:25.304Z,7.52
2017-05-13T03:18:51.665Z,7.70
2017-05-13T03:21:21.257Z,6.26
2017-05-13T03:23:47.700Z,6.82
2017-05-13T03:26:14.825Z,6.80
2017-05-13T03:28:41.664Z,7.46
2017-05-13T03:31:08.422Z,7.12
2017-05-13T03:33:41.194Z,6.94
2017-05-13T03:36:08.596Z,6.22
2017-05-13T03:38:34.927Z,7.60
2017-05-13T03:41:01.346Z,7.80
2017-05-13T03:43:28.049Z,8.18
2017-05-13T03:45:55.880Z,7.86
2017-05-13T03:48:22.389Z,8.62
2017-05-13T03:50:48.817Z,7.54
2017-05-13T03:53:16.291Z,7.22
2017-05-13T03:55:43.247Z,7.18
2017-05-13T03:58:11.162Z,6.26
2017-05-13T04:00:37.589Z,7.30
2017-05-13T04:03:04.575Z,6.76
2017-05-13T04:05:31.823Z,6.96
2017-05-13T04:07:58.591Z,7.20
2017-05-13T04:10:25.192Z,6.62
2017-05-13T04:12:51.568Z,6.58
2017-05-13T04:15:23.290Z,7.72
2017-05-13T04:17:49.918Z,6.70
2017-05-13T04:20:17.126Z,7.32
2017-05-13T04:22:44.605Z,6.12
2017-05-13T04:25:11.462Z,6.94
2017-05-13T04:27:42.998Z,7.40
2017-05-13T04:30:09.511Z,7.00
2017-05-13T04:32:36.028Z,6.68
2017-05-13T04:35:02.600Z,6.18
2017-05-13T04:37:29.032Z,7.42
2017-05-13T04:39:55.430Z,6.46
2017-05-13T04:42:25.835Z,6.76
2017-05-13T04:45:03.399Z,6.52
2017-05-13T04:47:29.728Z,6.34
2017-05-13T04:49:57.578Z,6.20
2017-05-13T04:52:26.944Z,5.92
2017-05-13T04:54:53.367Z,6.20
2017-05-13T04:57:19.885Z,5.54
2017-05-13T04:59:49.328Z,6.42
2017-05-13T05:02:15.675Z,5.10
2017-05-13T05:04:42.168Z,5.64
2017-05-13T05:07:09.564Z,5.22
2017-05-13T05:09:35.863Z,5.84
2017-05-13T05:12:02.182Z,5.36
2017-05-13T05:14:33.795Z,4.44
2017-05-13T05:17:00.348Z,5.02
2017-05-13T05:19:29.331Z,5.18
2017-05-13T05:21:55.794Z,4.76
2017-05-13T05:24:27.360Z,4.32
2017-05-13T05:26:58.949Z,3.60
2017-05-13T05:29:25.426Z,3.42
2017-05-13T05:31:52.747Z,3.80
2017-05-13T05:34:25.125Z,3.74
2017-05-13T05:36:51.967Z,3.60
2017-05-13T05:39:18.555Z,3.54
2017-05-13T05:41:45.066Z,3.70
2017-05-13T05:44:11.473Z,3.42
2017-05-13T05:46:37.955Z,3.22
2017-05-13T05:49:04.748Z,3.14
2017-05-13T05:51:31.238Z,3.12
2017-05-13T05:53:58.127Z,3.34
2017-05-13T05:56:24.998Z,2.80
2017-05-13T05:58:51.504Z,3.78
2017-05-13T06:01:17.830Z,2.90
2017-05-13T06:03:44.253Z,2.80
2017-05-13T06:06:17.754Z,3.20
2017-05-13T06:08:44.162Z,2.50
2017-05-13T06:11:12.017Z,3.12
2017-05-13T06:13:38.733Z,3.30
2017-05-13T06:16:05.084Z,2.66
2017-05-13T06:18:31.568Z,3.26
2017-05-13T06:21:01.981Z,2.84
2017-05-13T06:23:29.108Z,2.32
2017-05-13T06:26:00.659Z,2.48
2017-05-13T06:28:27.801Z,2.10
2017-05-13T06:30:59.602Z,2.80
2017-05-13T06:33:26.030Z,2.70
2017-05-13T06:35:53.198Z,2.40
2017-05-13T06:38:20.681Z,2.90
2017-05-13T06:40:52.407Z,2.60
2017-05-13T06:43:18.918Z,2.70
2017-05-13T06:45:47.318Z,2.20
2017-05-13T06:48:14.151Z,2.40
2017-05-13T06:50:45.590Z,2.30
2017-05-13T06:53:12.419Z,2.38
2017-05-13T06:55:38.823Z,2.10
2017-05-13T06:58:05.221Z,2.50
2017-05-13T07:00:35.547Z,1.98
2017-05-13T07:03:03.333Z,2.78
2017-05-13T07:05:34.114Z,2.16
2017-05-13T07:08:08.644Z,1.74
2017-05-13T07:10:35.320Z,1.60
2017-05-13T07:13:02.512Z,1.80
2017-05-13T07:15:34.995Z,1.44
2017-05-13T07:18:06.716Z,1.96
2017-05-13T07:20:33.544Z,1.40
2017-05-13T07:23:00.478Z,1.64
2017-05-13T07:25:31.938Z,1.60
2017-05-13T07:27:58.564Z,1.60
2017-05-13T07:30:28.021Z,1.80
2017-05-13T07:32:54.338Z,1.86
2017-05-13T07:35:21.378Z,1.90
2017-05-13T07:37:59.148Z,2.40
2017-05-13T07:40:25.586Z,2.12
2017-05-13T07:42:52.024Z,2.54
2017-05-13T07:45:19.422Z,2.40
2017-05-13T07:47:45.921Z,2.26
2017-05-13T07:50:12.414Z,2.30
2017-05-13T07:52:38.847Z,2.60
2017-05-13T07:55:06.651Z,2.34
2017-05-13T07:57:33.048Z,2.10
2017-05-13T07:59:59.524Z,2.48
2017-05-13T08:02:25.965Z,2.60
2017-05-13T08:04:52.314Z,2.14
2017-05-13T08:07:18.776Z,2.10
2017-05-13T08:09:50.253Z,2.00
2017-05-13T08:12:16.600Z,2.24
2017-05-13T08:14:43.453Z,1.86
2017-05-13T08:17:09.905Z,2.02
2017-05-13T08:19:36.316Z,2.00
2017-05-13T08:22:02.809Z,1.76
2017-05-13T08:24:29.166Z,1.62
2017-05-13T08:26:56.797Z,1.82
2017-05-13T08:29:24.259Z,1.42
2017-05-13T08:31:51.633Z,1.88
2017-05-13T08:34:19.030Z,2.40
2017-05-13T08:36:48.382Z,2.04
2017-05-13T08:39:15.196Z,2.60
2017-05-13T08:41:41.586Z,2.70
2017-05-13T08:44:13.133Z,2.40
2017-05-13T08:46:39.533Z,1.68
2017-05-13T08:49:05.880Z,2.60
2017-05-13T08:51:32.202Z,2.62
2017-05-13T08:53:58.890Z,2.68
2017-05-13T08:56:25.668Z,2.30
2017-05-13T08:58:52.002Z,2.54
2017-05-13T09:01:23.850Z,2.04
2017-05-13T09:03:50.215Z,2.06
2017-05-13T09:06:16.559Z,1.94
2017-05-13T09:08:44.018Z,1.78
2017-05-13T09:11:10.517Z,1.82
2017-05-13T09:13:37.875Z,2.00
2017-05-13T09:16:04.270Z,2.20
2017-05-13T09:18:30.701Z,2.58
2017-05-13T09:21:02.464Z,2.76
2017-05-13T09:23:34.169Z,2.62
2017-05-13T09:26:01.270Z,2.60
2017-05-13T09:28:27.650Z,2.70
2017-05-13T09:30:59.506Z,2.62
2017-05-13T09:33:26.020Z,2.84
2017-05-13T09:35:52.917Z,2.70
2017-05-13T09:38:19.255Z,2.54
2017-05-13T09:40:50.876Z,2.48
2017-05-13T09:43:17.519Z,2.50
2017-05-13T09:45:44.076Z,1.92
2017-05-13T09:48:11.584Z,1.78
2017-05-13T09:50:37.934Z,1.90
2017-05-13T09:53:09.839Z,1.50
2017-05-13T09:55:41.333Z,1.70
2017-05-13T09:58:07.788Z,1.90
2017-05-13T10:00:34.163Z,2.06
2017-05-13T10:03:00.855Z,2.60
2017-05-13T10:05:27.528Z,2.06
2017-05-13T10:07:53.911Z,2.24
2017-05-13T10:10:20.252Z,2.00
2017-05-13T10:12:46.595Z,2.06
2017-05-13T10:15:18.530Z,1.62
2017-05-13T10:17:44.937Z,2.00
2017-05-13T10:20:11.238Z,1.60
2017-05-13T10:22:38.228Z,1.82
2017-05-13T10:25:04.568Z,1.50
2017-05-13T10:27:31.718Z,1.38
2017-05-13T10:29:59.652Z,1.46
2017-05-13T10:32:26.084Z,1.30
2017-05-13T10:34:52.432Z,1.84
2017-05-13T10:37:18.729Z,3.08
2017-05-13T10:39:45.849Z,1.20
2017-05-13T10:42:12.330Z,1.58
2017-05-13T10:44:39.869Z,1.20
2017-05-13T10:47:06.259Z,1.82
2017-05-13T10:49:37.950Z,1.16
2017-05-13T10:52:04.652Z,1.44
2017-05-13T10:54:30.990Z,1.20
2017-05-13T10:56:57.398Z,1.00
2017-05-13T10:59:23.979Z,0.96
2017-05-13T11:01:50.314Z,1.30
2017-05-13T11:04:16.778Z,1.14
2017-05-13T11:06:43.569Z,0.90
2017-05-13T11:09:16.193Z,1.62
2017-05-13T11:11:43.565Z,1.04
2017-05-13T11:14:09.892Z,1.64
2017-05-13T11:16:36.941Z,1.30
2017-05-13T11:19:04.156Z,1.86
2017-05-13T11:21:30.567Z,1.60
2017-05-13T11:23:56.883Z,1.52
2017-05-13T11:26:23.582Z,1.36
2017-05-13T11:28:49.981Z,0.82
2017-05-13T11:31:21.895Z,1.00
2017-05-13T11:33:49.191Z,0.90
2017-05-13T11:36:15.665Z,1.10
2017-05-13T11:38:42.918Z,1.04
2017-05-13T11:41:14.519Z,1.36
2017-05-13T11:43:41.132Z,1.46
2017-05-13T11:46:09.112Z,1.48
2017-05-13T11:48:35.534Z,1.44
2017-05-13T11:51:01.944Z,1.62
2017-05-13T11:53:28.776Z,1.32
2017-05-13T11:55:55.984Z,1.86
2017-05-13T11:58:27.560Z,1.80
2017-05-13T12:00:53.871Z,1.52
2017-05-13T12:03:20.251Z,1.34
2017-05-13T12:05:46.959Z,1.12
2017-05-13T12:08:13.847Z,1.14
2017-05-13T12:10:40.285Z,1.30
2017-05-13T12:13:06.649Z,1.30
2017-05-13T12:15:38.648Z,1.30
2017-05-13T12:18:05.376Z,1.40
2017-05-13T12:20:33.381Z,1.22
2017-05-13T12:23:05.040Z,1.68
2017-05-13T12:25:31.609Z,1.04
2017-05-13T12:27:58.014Z,1.18
2017-05-13T12:30:29.672Z,1.60
2017-05-13T12:32:56.012Z,1.50
2017-05-13T12:35:22.398Z,1.38
2017-05-13T12:37:54.060Z,1.38
2017-05-13T12:40:21.163Z,1.36
2017-05-13T12:42:47.550Z,1.02
2017-05-13T12:45:13.886Z,1.16
2017-05-13T12:47:40.296Z,1.44
2017-05-13T12:50:06.706Z,1.10
2017-05-13T12:52:33.079Z,0.84
2017-05-13T12:54:59.991Z,1.00
2017-05-13T12:57:37.562Z,1.18
2017-05-13T13:00:10.132Z,1.00
2017-05-13T13:02:37.325Z,1.42
2017-05-13T13:05:06.868Z,1.22
2017-05-13T13:07:33.650Z,0.90
2017-05-13T13:10:00.204Z,1.12
2017-05-13T13:12:26.688Z,1.10
2017-05-13T13:14:54.070Z,0.90
2017-05-13T13:17:26.457Z,1.28
2017-05-13T13:19:53.034Z,0.90
2017-05-13T13:22:19.597Z,1.20
2017-05-13T13:24:51.364Z,1.00
2017-05-13T13:27:17.721Z,1.44
2017-05-13T13:29:44.371Z,1.18
2017-05-13T13:32:11.119Z,1.04
2017-05-13T13:34:37.468Z,1.22
2017-05-13T13:37:03.770Z,1.18
2017-05-13T13:39:30.250Z,1.00
2017-05-13T13:41:57.651Z,1.40
2017-05-13T13:44:24.071Z,0.96
2017-05-13T13:46:55.632Z,0.78
2017-05-13T13:49:27.686Z,0.96
2017-05-13T13:51:54.070Z,1.20
2017-05-13T13:54:25.559Z,1.06
2017-05-13T13:56:52.034Z,1.20
2017-05-13T13:59:18.349Z,0.90
2017-05-13T14:01:44.738Z,0.88
2017-05-13T14:04:11.161Z,1.12
2017-05-13T14:06:37.472Z,1.16
2017-05-13T14:09:09.081Z,0.84
2017-05-13T14:11:35.402Z,0.74
2017-05-13T14:14:07.000Z,0.82
2017-05-13T14:16:38.879Z,1.02
2017-05-13T14:19:11.338Z,1.42
2017-05-13T14:21:37.789Z,0.88
2017-05-13T14:24:09.398Z,1.16
2017-05-13T14:26:35.824Z,0.86
2017-05-13T14:29:02.603Z,0.96
2017-05-13T14:31:28.995Z,0.80
2017-05-13T14:33:55.380Z,0.92
2017-05-13T14:36:21.727Z,0.82
2017-05-13T14:38:53.447Z,0.92
2017-05-13T14:41:20.191Z,0.74
2017-05-13T14:43:51.737Z,0.88
2017-05-13T14:46:20.124Z,0.72
2017-05-13T14:48:47.293Z,0.80
2017-05-13T14:51:14.501Z,0.90
2017-05-13T14:53:40.904Z,0.88
2017-05-13T14:56:07.676Z,1.70
2017-05-13T14:58:41.421Z,0.92
2017-05-13T15:01:13.830Z,0.72
2017-05-13T15:03:45.402Z,0.98
2017-05-13T15:06:11.746Z,0.64
2017-05-13T15:08:43.293Z,1.04
2017-05-13T15:11:09.695Z,0.88
2017-05-13T15:13:36.271Z,0.70
2017-05-13T15:16:02.578Z,0.90
2017-05-13T15:18:34.759Z,0.98
2017-05-13T15:21:06.421Z,1.00
2017-05-13T15:23:33.929Z,1.06
2017-05-13T15:26:05.429Z,1.16
2017-05-13T15:28:32.634Z,1.00
2017-05-13T15:30:59.489Z,0.94
2017-05-13T15:33:31.154Z,0.80
2017-05-13T15:35:57.890Z,1.18
2017-05-13T15:38:29.360Z,0.88
2017-05-13T15:40:58.857Z,0.82
2017-05-13T15:43:30.427Z,0.86
2017-05-13T15:45:56.882Z,1.00
2017-05-13T15:48:28.634Z,0.86
2017-05-13T15:50:55.190Z,0.90
2017-05-13T15:53:22.039Z,1.38
2017-05-13T15:55:48.754Z,0.94
2017-05-13T15:58:20.698Z,1.12
2017-05-13T16:00:47.131Z,1.20
2017-05-13T16:03:17.952Z,1.16
2017-05-13T16:05:49.418Z,1.02
2017-05-13T16:08:16.220Z,3.80
2017-05-13T16:10:42.586Z,0.92
2017-05-13T16:13:08.956Z,0.78
2017-05-13T16:15:35.610Z,1.08
2017-05-13T16:18:02.389Z,0.90
2017-05-13T16:20:34.104Z,0.74
2017-05-13T16:23:00.534Z,0.92
2017-05-13T16:25:32.115Z,0.86
2017-05-13T16:27:58.823Z,0.80
2017-05-13T16:30:25.482Z,1.08
2017-05-13T16:32:51.873Z,1.10
2017-05-13T16:35:18.823Z,0.86
2017-05-13T16:37:45.772Z,1.06
2017-05-13T16:40:17.258Z,1.30
2017-05-13T16:42:44.191Z,1.16
2017-05-13T16:45:11.683Z,1.00
2017-05-13T16:47:38.011Z,0.94
2017-05-13T16:50:09.977Z,0.92
2017-05-13T16:52:37.100Z,0.74
2017-05-13T16:55:03.575Z,0.94
2017-05-13T16:57:30.354Z,0.70
2017-05-13T16:59:57.019Z,0.90
2017-05-13T17:02:23.653Z,0.82
2017-05-13T17:04:51.944Z,1.26
2017-05-13T17:07:18.775Z,1.12
2017-05-13T17:09:50.345Z,0.88
2017-05-13T17:12:19.791Z,0.70
2017-05-13T17:14:46.127Z,1.06
2017-05-13T17:17:12.607Z,1.10
2017-05-13T17:19:39.191Z,1.20
2017-05-13T17:22:05.877Z,1.10
2017-05-13T17:24:33.140Z,0.84
2017-05-13T17:26:59.836Z,0.90
2017-05-13T17:29:26.189Z,1.38
2017-05-13T17:31:52.875Z,1.08
2017-05-13T17:34:19.682Z,1.22
2017-05-13T17:36:46.201Z,1.40
2017-05-13T17:39:17.819Z,1.42
2017-05-13T17:41:44.261Z,0.80
2017-05-13T17:44:10.695Z,1.46
2017-05-13T17:46:37.055Z,1.36
2017-05-13T17:49:06.603Z,0.92
2017-05-13T17:51:33.027Z,1.38
2017-05-13T17:53:59.883Z,1.78
2017-05-13T17:56:31.494Z,1.54
2017-05-13T17:58:59.514Z,1.10
2017-05-13T18:01:25.907Z,1.30
2017-05-13T18:03:52.730Z,1.38
2017-05-13T18:06:19.056Z,1.30
2017-05-13T18:08:46.505Z,1.12
2017-05-13T18:11:16.960Z,1.20
2017-05-13T18:13:43.390Z,1.04
2017-05-13T18:16:09.882Z,1.14
2017-05-13T18:18:36.319Z,1.12
2017-05-13T18:21:07.954Z,1.40
2017-05-13T18:23:37.518Z,1.60
2017-05-13T18:26:05.009Z,1.44
2017-05-13T18:28:36.742Z,1.58
2017-05-13T18:31:03.171Z,1.46
2017-05-13T18:33:30.051Z,1.52
2017-05-13T18:36:02.151Z,1.30
2017-05-13T18:38:34.553Z,2.12
2017-05-13T18:41:01.002Z,1.60
2017-05-13T18:43:27.823Z,1.56
2017-05-13T18:45:54.194Z,1.40
2017-05-13T18:48:26.241Z,1.38
2017-05-13T18:50:52.780Z,1.72
2017-05-13T18:53:27.198Z,1.68
2017-05-13T18:55:53.933Z,1.40
2017-05-13T18:58:27.815Z,1.12
2017-05-13T19:00:54.138Z,1.10
2017-05-13T19:03:20.987Z,1.28
2017-05-13T19:05:47.336Z,1.10
2017-05-13T19:08:14.346Z,1.60
2017-05-13T19:10:41.898Z,1.06
2017-05-13T19:13:08.576Z,1.18
2017-05-13T19:15:35.448Z,1.28
2017-05-13T19:18:07.909Z,1.60
2017-05-13T19:20:34.341Z,1.48
2017-05-13T19:23:00.691Z,1.64
2017-05-13T19:25:27.194Z,1.76
2017-05-13T19:27:54.050Z,1.66
2017-05-13T19:30:20.438Z,1.56
2017-05-13T19:32:52.069Z,1.66
2017-05-13T19:35:18.415Z,1.98
2017-05-13T19:37:44.881Z,1.68
2017-05-13T19:40:14.656Z,2.24
2017-05-13T19:42:41.248Z,2.38
2017-05-13T19:45:07.729Z,2.66
2017-05-13T19:47:34.628Z,2.46
2017-05-13T19:50:06.091Z,3.46
2017-05-13T19:52:32.656Z,3.72
2017-05-13T19:55:00.366Z,3.24
2017-05-13T19:57:26.803Z,4.42
2017-05-13T19:59:54.118Z,4.74
2017-05-13T20:02:21.975Z,5.44
2017-05-13T20:04:48.494Z,5.68
2017-05-13T20:07:15.517Z,4.60
2017-05-13T20:09:41.946Z,4.96
2017-05-13T20:12:09.374Z,6.00
2017-05-13T20:14:36.040Z,5.38
2017-05-13T20:17:03.573Z,6.56
2017-05-13T20:19:31.036Z,5.90
2017-05-13T20:21:57.745Z,5.62
2017-05-13T20:24:31.314Z,7.12
2017-05-13T20:29:36.950Z,6.60
2017-05-13T20:32:03.372Z,6.20
2017-05-13T20:34:30.776Z,5.12
2017-05-13T20:36:56.165Z,6.06
2017-05-13T20:39:23.488Z,6.74
2017-05-13T20:41:49.835Z,5.28
2017-05-13T20:44:16.250Z,6.50
2017-05-13T20:46:42.609Z,6.82
2017-05-13T20:49:08.963Z,7.16
2017-05-13T20:51:35.353Z,7.08
2017-05-13T20:54:01.713Z,7.12
2017-05-13T20:56:28.183Z,6.62
2017-05-13T20:58:54.576Z,6.80
2017-05-13T21:01:20.968Z,8.66
2017-05-13T21:03:47.310Z,6.42
2017-05-13T21:06:13.648Z,6.94
2017-05-13T21:08:40.023Z,5.54
2017-05-13T21:11:06.441Z,6.30
2017-05-13T21:13:32.788Z,6.48
2017-05-13T21:15:59.190Z,6.66
2017-05-13T21:18:25.520Z,5.80
2017-05-13T21:20:51.893Z,6.48
2017-05-13T21:23:18.296Z,5.98
2017-05-13T21:25:44.645Z,5.88
2017-05-13T21:28:11.026Z,6.02
2017-05-13T21:30:37.365Z,9.86
2017-05-13T21:33:03.785Z,6.98
2017-05-13T21:35:30.155Z,7.16
2017-05-13T21:38:02.703Z,7.16
2017-05-13T21:40:29.035Z,7.26
2017-05-13T21:42:55.399Z,7.48
2017-05-13T21:45:21.749Z,8.42
2017-05-13T21:47:48.083Z,7.56
2017-05-13T21:50:14.441Z,8.22
2017-05-13T21:52:40.765Z,7.30
2017-05-13T21:55:07.157Z,6.88
2017-05-13T21:57:33.535Z,8.00
2017-05-13T21:59:59.885Z,7.06
2017-05-13T22:02:26.198Z,8.04
2017-05-13T22:04:52.530Z,7.70
2017-05-13T22:07:18.929Z,7.38
2017-05-13T22:09:45.246Z,6.48
2017-05-13T22:12:11.571Z,7.04
2017-05-13T22:14:37.896Z,7.44
2017-05-13T22:17:04.262Z,7.00
2017-05-13T22:19:30.595Z,6.58
2017-05-13T22:21:56.987Z,7.58
2017-05-13T22:24:23.352Z,8.36
2017-05-13T22:26:49.703Z,6.88
2017-05-13T22:29:16.049Z,7.36
2017-05-13T22:31:42.390Z,7.92
2017-05-13T22:34:08.742Z,7.76
2017-05-13T22:36:35.073Z,7.04
2017-05-13T22:39:01.421Z,6.82
2017-05-13T22:41:27.745Z,6.52
2017-05-13T22:43:54.101Z,6.86
2017-05-13T22:46:20.466Z,6.90
2017-05-13T22:48:46.798Z,6.54
2017-05-13T22:51:13.147Z,7.14
2017-05-13T22:53:39.470Z,6.64
2017-05-13T22:56:05.843Z,6.34
2017-05-13T22:58:32.214Z,7.12
2017-05-13T23:00:58.594Z,6.78
2017-05-13T23:03:24.980Z,7.00
2017-05-13T23:05:51.309Z,7.04
2017-05-13T23:08:17.988Z,7.40
2017-05-13T23:10:44.377Z,7.52
2017-05-13T23:13:10.709Z,7.40
2017-05-13T23:15:37.043Z,7.34
2017-05-13T23:18:03.423Z,7.88
2017-05-13T23:20:29.780Z,7.50
2017-05-13T23:22:56.115Z,7.40
2017-05-13T23:25:22.804Z,7.56
2017-05-13T23:27:50.201Z,7.66
2017-05-13T23:30:17.424Z,8.66
2017-05-13T23:32:43.810Z,7.28
2017-05-13T23:35:10.172Z,7.96
2017-05-13T23:37:36.502Z,7.34
2017-05-13T23:40:03.160Z,8.38
2017-05-13T23:42:29.600Z,7.34
2017-05-13T23:44:56.018Z,8.56
2017-05-13T23:47:22.882Z,9.68
2017-05-13T23:49:49.214Z,9.68
2017-05-13T23:52:15.997Z,8.36
2017-05-13T23:54:42.909Z,8.64
2017-05-13T23:57:10.188Z,8.90
2017-05-13T23:59:37.231Z,8.04
