createdAt,value
2019-03-06T00:04:27.331Z,92.00
2019-03-06T00:07:19.495Z,91.90
2019-03-06T00:10:12.998Z,91.80
2019-03-06T00:13:46.373Z,91.90
2019-03-06T00:15:34.876Z,91.80
2019-03-06T00:18:04.847Z,91.80
2019-03-06T00:20:36.269Z,91.90
2019-03-06T00:23:19.453Z,92.20
2019-03-06T00:28:52.833Z,92.10
2019-03-06T00:31:29.838Z,92.00
2019-03-06T00:37:00.795Z,92.30
2019-03-06T00:39:38.749Z,92.40
2019-03-06T01:48:38.008Z,95.70
2019-03-06T01:51:07.810Z,95.90
2019-03-06T01:53:36.432Z,96.00
2019-03-06T01:56:07.861Z,96.10
2019-03-06T01:58:39.775Z,96.20
2019-03-06T02:01:09.329Z,96.20
2019-03-06T02:09:59.902Z,96.60
2019-03-06T02:30:51.321Z,96.50
2019-03-06T02:39:35.345Z,96.50
2019-03-06T02:42:09.821Z,96.40
2019-03-06T03:02:59.089Z,96.70
2019-03-06T03:39:33.889Z,95.50
2019-03-06T04:06:41.773Z,96.20
2019-03-06T04:51:27.316Z,94.20
2019-03-06T04:57:29.051Z,94.00
2019-03-06T04:59:48.663Z,93.90
2019-03-06T05:02:25.098Z,93.90
2019-03-06T05:05:03.244Z,93.70
2019-03-06T05:07:38.755Z,93.60
2019-03-06T05:10:22.184Z,93.40
2019-03-06T05:13:01.243Z,93.30
2019-03-06T05:18:51.048Z,93.00
2019-03-06T05:21:36.218Z,92.80
2019-03-06T05:30:14.978Z,93.50
2019-03-06T05:36:11.172Z,93.60
2019-03-06T05:39:10.512Z,94.30
2019-03-06T05:41:48.086Z,94.90
2019-03-06T05:44:32.151Z,95.20
2019-03-06T05:50:34.364Z,95.10
2019-03-06T05:53:21.744Z,94.80
2019-03-06T05:55:45.868Z,94.90
2019-03-06T05:58:25.191Z,95.00
2019-03-06T06:00:53.727Z,95.30
2019-03-06T06:03:23.602Z,95.50
2019-03-06T06:05:52.398Z,95.50
2019-03-06T06:08:24.446Z,95.50
2019-03-06T06:10:58.396Z,95.30
2019-03-06T06:13:41.645Z,95.40
2019-03-06T06:16:10.355Z,95.70
2019-03-06T06:18:45.841Z,95.80
2019-03-06T06:21:23.098Z,95.50
2019-03-06T06:23:56.521Z,95.80
2019-03-06T06:26:38.510Z,95.50
2019-03-06T06:32:07.460Z,94.70
2019-03-06T06:34:37.316Z,95.00
2019-03-06T06:37:12.720Z,95.30
2019-03-06T06:39:55.129Z,94.90
2019-03-06T06:42:29.202Z,94.60
2019-03-06T06:44:59.659Z,94.30
2019-03-06T06:50:26.805Z,94.00
2019-03-06T06:53:13.541Z,94.00
2019-03-06T06:56:09.872Z,93.70
2019-03-06T06:58:46.458Z,93.70
2019-03-06T07:01:58.550Z,93.70
2019-03-06T07:04:19.352Z,93.60
2019-03-06T07:07:16.107Z,93.50
2019-03-06T07:09:51.553Z,93.40
2019-03-06T07:12:51.872Z,93.40
2019-03-06T07:18:36.069Z,93.10
2019-03-06T07:21:13.462Z,93.10
2019-03-06T07:23:59.385Z,93.20
2019-03-06T07:26:33.672Z,93.10
2019-03-06T07:29:14.025Z,93.10
2019-03-06T07:32:14.623Z,92.90
2019-03-06T07:35:06.312Z,93.00
2019-03-06T07:37:40.438Z,92.80
2019-03-06T07:46:09.474Z,92.90
2019-03-06T07:48:46.827Z,92.90
2019-03-06T07:51:17.578Z,92.90
2019-03-06T07:54:14.114Z,92.90
2019-03-06T07:56:52.482Z,93.00
2019-03-06T07:59:22.494Z,93.00
2019-03-06T08:02:02.426Z,93.00
2019-03-06T08:04:44.352Z,93.00
2019-03-06T08:07:16.875Z,92.90
2019-03-06T08:09:45.985Z,92.90
2019-03-06T08:12:24.477Z,93.10
2019-03-06T08:14:57.800Z,93.10
2019-03-06T08:17:27.990Z,92.90
2019-03-06T08:20:17.388Z,92.90
2019-03-06T08:23:04.290Z,92.90
2019-03-06T08:25:45.028Z,93.00
2019-03-06T08:28:15.022Z,93.00
2019-03-06T08:30:45.660Z,92.90
2019-03-06T08:33:18.434Z,92.90
2019-03-06T08:35:48.957Z,93.00
2019-03-06T08:38:18.042Z,93.10
2019-03-06T08:40:47.698Z,92.90
2019-03-06T08:43:17.267Z,92.70
2019-03-06T08:45:53.457Z,92.80
2019-03-06T08:48:29.830Z,92.80
2019-03-06T08:51:12.418Z,92.80
2019-03-06T08:53:56.000Z,92.50
2019-03-06T08:56:29.147Z,92.50
2019-03-06T08:59:05.237Z,92.60
2019-03-06T09:02:28.758Z,92.50
2019-03-06T09:05:08.621Z,93.40
2019-03-06T09:07:49.158Z,93.80
2019-03-06T09:10:25.644Z,94.50
2019-03-06T09:13:05.102Z,94.50
2019-03-06T09:15:38.705Z,94.40
2019-03-06T09:18:23.817Z,94.90
2019-03-06T09:20:54.043Z,94.50
2019-03-06T09:23:24.276Z,94.30
2019-03-06T09:25:57.386Z,94.60
2019-03-06T09:28:37.488Z,94.60
2019-03-06T09:31:25.474Z,94.40
2019-03-06T09:34:03.603Z,94.10
2019-03-06T09:36:41.505Z,94.20
2019-03-06T09:39:22.081Z,94.70
2019-03-06T09:41:59.863Z,94.50
2019-03-06T09:44:38.086Z,94.90
2019-03-06T09:47:08.865Z,94.20
2019-03-06T09:49:41.870Z,94.00
2019-03-06T09:52:15.393Z,93.90
2019-03-06T09:54:54.972Z,94.30
2019-03-06T09:57:39.739Z,93.60
2019-03-06T10:00:14.282Z,93.50
2019-03-06T10:02:55.792Z,93.40
2019-03-06T10:05:48.625Z,93.20
2019-03-06T10:08:26.187Z,92.90
2019-03-06T10:11:01.094Z,92.70
2019-03-06T10:16:48.597Z,92.70
2019-03-06T10:22:13.468Z,92.70
2019-03-06T10:24:47.548Z,93.40
2019-03-06T10:27:23.658Z,93.60
2019-03-06T10:30:02.427Z,94.00
2019-03-06T10:32:38.544Z,94.00
2019-03-06T10:35:09.484Z,93.70
2019-03-06T10:37:46.159Z,94.10
2019-03-06T10:40:20.471Z,93.90
2019-03-06T10:42:59.289Z,94.20
2019-03-06T10:45:46.234Z,93.70
2019-03-06T10:48:14.889Z,93.70
2019-03-06T10:50:44.021Z,93.70
2019-03-06T10:53:15.165Z,93.70
2019-03-06T10:55:47.685Z,93.90
2019-03-06T10:58:24.744Z,93.30
2019-03-06T11:00:56.240Z,93.10
2019-03-06T11:03:32.265Z,93.40
2019-03-06T11:06:03.524Z,93.40
2019-03-06T11:08:37.206Z,93.50
2019-03-06T11:11:08.559Z,93.10
2019-03-06T11:16:31.875Z,92.60
2019-03-06T11:19:02.202Z,92.30
2019-03-06T11:21:39.383Z,92.10
2019-03-06T11:24:08.690Z,92.10
2019-03-06T11:26:38.420Z,92.70
2019-03-06T11:29:08.830Z,92.80
2019-03-06T11:31:41.562Z,92.90
2019-03-06T11:34:13.070Z,93.60
2019-03-06T11:36:43.364Z,93.50
2019-03-06T11:39:17.292Z,93.30
2019-03-06T11:41:46.587Z,93.40
2019-03-06T11:44:15.154Z,93.30
2019-03-06T11:46:43.983Z,93.10
2019-03-06T11:49:15.846Z,93.10
2019-03-06T11:51:44.354Z,92.70
2019-03-06T11:54:13.087Z,92.70
2019-03-06T11:56:43.967Z,92.60
2019-03-06T11:59:14.571Z,92.40
2019-03-06T12:04:34.334Z,91.50
2019-03-06T12:07:18.625Z,91.00
2019-03-06T12:09:52.702Z,90.80
2019-03-06T12:12:24.916Z,91.20
2019-03-06T12:17:59.233Z,90.70
2019-03-06T12:20:41.235Z,90.60
2019-03-06T12:23:14.499Z,90.20
2019-03-06T12:28:58.112Z,89.50
2019-03-06T12:34:34.873Z,87.30
2019-03-06T12:37:05.367Z,85.10
2019-03-06T12:39:39.885Z,84.50
2019-03-06T12:42:14.389Z,83.60
2019-03-06T12:44:54.105Z,80.70
2019-03-06T12:47:22.543Z,80.40
2019-03-06T12:49:51.215Z,80.30
2019-03-06T12:52:22.631Z,79.20
2019-03-06T12:54:55.019Z,80.00
2019-03-06T12:57:23.663Z,81.70
2019-03-06T12:59:52.660Z,80.40
2019-03-06T13:02:21.260Z,79.30
2019-03-06T13:04:50.456Z,79.30
2019-03-06T13:07:19.013Z,78.10
2019-03-06T13:10:01.204Z,76.80
2019-03-06T13:12:41.601Z,76.50
2019-03-06T13:15:16.672Z,75.10
2019-03-06T13:17:48.978Z,75.70
2019-03-06T13:20:19.403Z,75.20
2019-03-06T13:22:51.985Z,74.70
2019-03-06T13:25:22.324Z,74.10
2019-03-06T13:28:13.986Z,73.70
2019-03-06T13:30:44.084Z,73.60
2019-03-06T13:33:18.207Z,70.90
2019-03-06T13:35:54.330Z,71.30
2019-03-06T13:38:23.444Z,72.70
2019-03-06T13:40:55.694Z,72.40
2019-03-06T13:46:17.523Z,74.20
2019-03-06T13:48:46.330Z,73.50
2019-03-06T13:51:27.985Z,73.70
2019-03-06T13:54:10.211Z,74.20
2019-03-06T13:56:51.919Z,74.90
2019-03-06T13:59:20.589Z,75.00
2019-03-06T14:01:49.324Z,76.10
2019-03-06T14:04:17.914Z,75.90
2019-03-06T14:06:51.468Z,75.90
2019-03-06T14:09:20.026Z,75.50
2019-03-06T14:11:48.656Z,75.60
2019-03-06T14:14:17.247Z,74.60
2019-03-06T14:16:45.856Z,74.00
2019-03-06T14:19:14.868Z,73.20
2019-03-06T14:21:43.510Z,72.30
2019-03-06T14:24:12.191Z,71.60
2019-03-06T14:26:40.886Z,72.40
2019-03-06T14:29:09.530Z,73.20
2019-03-06T14:31:38.196Z,71.50
2019-03-06T14:34:06.836Z,71.10
2019-03-06T14:36:36.416Z,70.60
2019-03-06T14:39:08.140Z,71.00
2019-03-06T14:41:36.674Z,71.10
2019-03-06T14:44:05.345Z,70.10
2019-03-06T14:46:34.022Z,69.10
2019-03-06T14:49:02.667Z,69.80
2019-03-06T14:51:31.451Z,70.20
2019-03-06T14:54:00.069Z,70.20
2019-03-06T14:56:29.848Z,70.50
2019-03-06T14:58:58.442Z,70.20
2019-03-06T15:01:27.183Z,70.30
2019-03-06T15:03:55.739Z,70.70
2019-03-06T15:06:24.291Z,69.80
2019-03-06T15:08:52.893Z,69.70
2019-03-06T15:11:21.715Z,69.50
2019-03-06T15:13:50.459Z,69.50
2019-03-06T15:16:19.091Z,69.50
2019-03-06T15:18:47.821Z,69.90
2019-03-06T15:21:19.547Z,69.90
2019-03-06T15:23:48.146Z,69.90
2019-03-06T15:26:19.712Z,69.20
2019-03-06T15:28:49.346Z,69.30
2019-03-06T15:31:21.452Z,69.80
2019-03-06T15:33:54.146Z,69.60
2019-03-06T15:36:24.354Z,70.20
2019-03-06T15:38:53.942Z,70.20
2019-03-06T15:41:22.699Z,70.30
2019-03-06T15:43:51.314Z,70.70
2019-03-06T15:46:19.955Z,70.00
2019-03-06T15:48:48.603Z,70.70
2019-03-06T15:51:17.236Z,71.10
2019-03-06T15:53:46.050Z,71.50
2019-03-06T15:56:14.738Z,71.90
2019-03-06T15:58:43.473Z,71.60
2019-03-06T16:01:14.099Z,72.00
2019-03-06T16:03:47.684Z,72.20
2019-03-06T16:06:20.340Z,72.50
2019-03-06T16:08:46.695Z,72.30
2019-03-06T16:11:15.341Z,73.20
2019-03-06T16:13:43.968Z,72.50
2019-03-06T16:16:12.743Z,72.80
2019-03-06T16:18:41.684Z,72.90
2019-03-06T16:21:10.792Z,73.50
2019-03-06T16:23:39.414Z,73.70
2019-03-06T16:26:08.071Z,74.10
2019-03-06T16:28:42.718Z,74.10
2019-03-06T16:31:11.745Z,74.90
2019-03-06T16:33:40.645Z,74.90
2019-03-06T16:36:09.434Z,75.10
2019-03-06T16:38:54.233Z,75.50
2019-03-06T16:41:23.463Z,75.80
2019-03-06T16:43:53.739Z,75.60
2019-03-06T16:46:22.444Z,75.90
2019-03-06T16:48:51.612Z,76.10
2019-03-06T16:51:20.199Z,76.40
2019-03-06T16:53:49.052Z,77.50
2019-03-06T16:56:17.620Z,78.80
2019-03-06T16:58:47.296Z,79.80
2019-03-06T17:01:15.974Z,81.60
2019-03-06T17:03:44.600Z,83.30
2019-03-06T17:06:13.248Z,84.30
2019-03-06T17:08:41.841Z,84.60
2019-03-06T17:11:11.536Z,85.10
2019-03-06T17:13:40.386Z,85.60
2019-03-06T17:16:09.038Z,86.50
2019-03-06T17:18:39.141Z,87.10
2019-03-06T17:21:07.923Z,87.70
2019-03-06T17:23:36.616Z,88.40
2019-03-06T17:26:06.246Z,89.10
2019-03-06T17:28:36.157Z,89.20
2019-03-06T17:31:05.897Z,89.50
2019-03-06T17:33:34.439Z,90.00
2019-03-06T17:36:03.096Z,90.10
2019-03-06T17:38:31.933Z,90.20
2019-03-06T17:41:00.524Z,90.20
2019-03-06T17:43:29.607Z,90.40
2019-03-06T17:45:58.166Z,90.40
2019-03-06T17:48:26.731Z,90.40
2019-03-06T17:50:56.604Z,90.50
2019-03-06T17:53:29.091Z,90.50
2019-03-06T17:55:58.433Z,90.50
2019-03-06T17:58:27.590Z,90.50
2019-03-06T18:00:57.907Z,90.60
2019-03-06T18:03:31.053Z,90.60
2019-03-06T18:05:59.632Z,90.50
2019-03-06T18:08:28.284Z,90.60
2019-03-06T18:10:56.979Z,90.70
2019-03-06T18:13:25.583Z,90.80
2019-03-06T18:15:54.138Z,90.80
2019-03-06T18:18:23.804Z,90.90
2019-03-06T18:20:52.432Z,90.80
2019-03-06T18:23:21.053Z,90.90
2019-03-06T18:25:49.826Z,90.90
2019-03-06T18:28:19.020Z,90.90
2019-03-06T18:30:47.614Z,90.90
2019-03-06T18:33:16.429Z,90.90
2019-03-06T18:35:44.948Z,90.90
2019-03-06T18:38:13.584Z,90.90
2019-03-06T18:40:42.241Z,90.90
2019-03-06T18:43:13.277Z,91.00
2019-03-06T18:45:41.927Z,91.00
2019-03-06T18:48:10.642Z,90.90
2019-03-06T18:50:39.209Z,90.80
2019-03-06T18:53:07.876Z,90.80
2019-03-06T18:55:36.494Z,90.90
2019-03-06T18:58:06.708Z,90.90
2019-03-06T19:00:35.276Z,90.90
2019-03-06T19:03:22.224Z,90.90
2019-03-06T19:05:50.925Z,90.90
2019-03-06T19:08:19.585Z,90.90
2019-03-06T19:10:48.181Z,90.90
2019-03-06T19:13:16.815Z,90.90
2019-03-06T19:15:45.460Z,90.80
2019-03-06T19:18:15.775Z,90.80
2019-03-06T19:20:44.488Z,90.70
2019-03-06T19:23:14.936Z,90.80
2019-03-06T19:25:44.844Z,90.80
2019-03-06T19:28:13.464Z,90.70
2019-03-06T19:33:44.589Z,90.80
2019-03-06T19:36:15.090Z,90.70
2019-03-06T19:38:49.790Z,90.70
2019-03-06T19:41:22.399Z,90.70
2019-03-06T19:43:59.116Z,90.70
2019-03-06T19:49:29.082Z,90.70
2019-03-06T19:51:59.396Z,90.70
2019-03-06T19:54:30.513Z,91.00
2019-03-06T19:57:04.335Z,90.70
2019-03-06T19:59:35.785Z,90.70
2019-03-06T20:02:07.739Z,90.70
2019-03-06T20:07:36.660Z,90.70
2019-03-06T20:13:22.325Z,90.80
2019-03-06T20:15:51.896Z,90.80
2019-03-06T20:18:31.799Z,90.80
2019-03-06T20:21:13.749Z,90.70
2019-03-06T20:27:15.674Z,90.60
2019-03-06T20:29:54.692Z,90.50
2019-03-06T20:32:38.447Z,90.50
2019-03-06T20:41:12.294Z,90.20
2019-03-06T20:43:47.002Z,90.10
2019-03-06T20:46:22.190Z,90.00
2019-03-06T20:48:52.049Z,89.90
2019-03-06T20:51:21.703Z,89.90
2019-03-06T20:53:51.900Z,89.90
2019-03-06T20:56:20.696Z,89.70
2019-03-06T20:58:50.581Z,89.80
2019-03-06T21:01:19.260Z,89.80
2019-03-06T21:03:47.827Z,89.60
2019-03-06T21:06:16.941Z,89.30
2019-03-06T21:08:45.898Z,89.50
2019-03-06T21:11:14.551Z,89.50
2019-03-06T21:13:43.228Z,89.40
2019-03-06T21:16:13.363Z,89.50
2019-03-06T21:18:42.053Z,89.20
2019-03-06T21:21:11.229Z,89.20
2019-03-06T21:23:45.086Z,88.80
2019-03-06T21:26:13.648Z,88.70
2019-03-06T21:28:44.154Z,88.70
2019-03-06T21:31:14.151Z,88.50
2019-03-06T21:33:44.092Z,88.20
2019-03-06T21:36:12.660Z,89.10
2019-03-06T21:38:47.550Z,88.70
2019-03-06T21:41:12.090Z,88.30
2019-03-06T21:43:41.208Z,87.50
2019-03-06T21:46:12.808Z,87.30
2019-03-06T21:48:41.524Z,87.20
2019-03-06T21:51:10.683Z,87.30
2019-03-06T21:53:39.802Z,87.10
2019-03-06T21:56:11.629Z,87.00
2019-03-06T21:58:41.628Z,86.90
2019-03-06T22:01:10.200Z,87.10
2019-03-06T22:03:40.835Z,86.80
2019-03-06T22:06:09.571Z,86.80
2019-03-06T22:08:42.058Z,86.90
2019-03-06T22:11:10.669Z,86.40
2019-03-06T22:13:39.825Z,86.00
2019-03-06T22:16:08.582Z,85.90
2019-03-06T22:18:37.294Z,85.80
2019-03-06T22:21:05.916Z,85.90
2019-03-06T22:23:34.515Z,86.00
2019-03-06T22:26:03.931Z,85.90
2019-03-06T22:28:33.009Z,85.80
2019-03-06T22:31:01.754Z,85.50
2019-03-06T22:33:31.671Z,85.40
2019-03-06T22:36:00.243Z,85.50
2019-03-06T22:38:30.824Z,85.10
2019-03-06T22:41:00.741Z,85.30
2019-03-06T22:43:29.670Z,85.20
2019-03-06T22:46:00.241Z,84.90
2019-03-06T22:48:29.522Z,85.10
2019-03-06T22:51:07.726Z,85.00
2019-03-06T22:53:36.565Z,84.90
2019-03-06T22:56:07.641Z,84.40
2019-03-06T22:58:36.342Z,84.60
2019-03-06T23:01:08.084Z,84.30
2019-03-06T23:03:36.757Z,84.00
2019-03-06T23:06:06.002Z,83.80
2019-03-06T23:08:36.986Z,83.80
2019-03-06T23:11:06.314Z,83.50
2019-03-06T23:13:35.881Z,83.40
2019-03-06T23:16:04.539Z,83.30
2019-03-06T23:18:33.713Z,83.20
2019-03-06T23:21:03.140Z,83.00
2019-03-06T23:23:31.751Z,83.10
2019-03-06T23:26:01.464Z,83.00
2019-03-06T23:28:31.425Z,82.70
2019-03-06T23:30:59.997Z,82.20
2019-03-06T23:33:29.087Z,82.20
2019-03-06T23:35:57.635Z,82.30
2019-03-06T23:38:27.725Z,82.10
2019-03-06T23:40:56.359Z,81.80
2019-03-06T23:43:26.021Z,81.80
2019-03-06T23:45:54.603Z,81.60
2019-03-06T23:49:10.775Z,81.30
2019-03-06T23:51:48.742Z,81.30
2019-03-06T23:54:23.245Z,81.10
2019-03-06T23:56:51.830Z,81.00
2019-03-06T23:59:21.217Z,81.00
