createdAt,value
2022-10-17T00:00:46.376Z,15.25
2022-10-17T00:01:46.402Z,15.26
2022-10-17T00:02:46.331Z,15.28
2022-10-17T00:03:46.365Z,15.29
2022-10-17T00:04:46.292Z,15.30
2022-10-17T00:05:52.960Z,15.31
2022-10-17T00:06:46.546Z,15.32
2022-10-17T00:07:46.270Z,15.32
2022-10-17T00:08:46.303Z,15.33
2022-10-17T00:09:46.279Z,15.33
2022-10-17T00:10:46.261Z,15.33
2022-10-17T00:11:52.568Z,15.33
2022-10-17T00:12:46.185Z,15.32
2022-10-17T00:13:46.211Z,15.32
2022-10-17T00:14:46.249Z,15.32
2022-10-17T00:15:46.274Z,15.32
2022-10-17T00:16:46.162Z,15.32
2022-10-17T00:17:52.442Z,15.32
2022-10-17T00:18:46.417Z,15.32
2022-10-17T00:19:46.091Z,15.32
2022-10-17T00:20:46.119Z,15.32
2022-10-17T00:21:46.058Z,15.32
2022-10-17T00:22:56.452Z,15.32
2022-10-17T00:23:46.061Z,15.32
2022-10-17T00:24:46.456Z,15.33
2022-10-17T00:25:46.199Z,15.33
2022-10-17T00:26:46.087Z,15.33
2022-10-17T00:27:52.689Z,15.34
2022-10-17T00:28:46.209Z,15.34
2022-10-17T00:29:46.221Z,15.33
2022-10-17T00:30:46.672Z,15.33
2022-10-17T00:31:46.013Z,15.31
2022-10-17T00:32:45.994Z,15.30
2022-10-17T00:33:52.449Z,15.28
2022-10-17T00:34:46.007Z,15.27
2022-10-17T00:35:45.938Z,15.25
2022-10-17T00:36:45.918Z,15.24
2022-10-17T00:37:45.905Z,15.23
2022-10-17T00:38:52.128Z,15.22
2022-10-17T00:39:45.860Z,15.21
2022-10-17T00:40:45.991Z,15.20
2022-10-17T00:41:45.848Z,15.19
2022-10-17T00:42:45.821Z,15.19
2022-10-17T00:43:53.421Z,15.19
2022-10-17T00:44:45.774Z,15.19
2022-10-17T00:45:45.860Z,15.19
2022-10-17T00:46:45.975Z,15.20
2022-10-17T00:47:45.783Z,15.21
2022-10-17T00:48:45.708Z,15.21
2022-10-17T00:49:52.420Z,15.22
2022-10-17T00:50:45.719Z,15.22
2022-10-17T00:51:45.727Z,15.22
2022-10-17T00:52:46.024Z,15.23
2022-10-17T00:53:46.746Z,15.23
2022-10-17T00:54:46.099Z,15.23
2022-10-17T00:55:52.212Z,15.24
2022-10-17T00:56:45.669Z,15.24
2022-10-17T00:57:45.626Z,15.24
2022-10-17T00:58:45.626Z,15.24
2022-10-17T00:59:45.614Z,15.24
2022-10-17T01:00:45.595Z,15.24
2022-10-17T01:01:52.250Z,15.24
2022-10-17T01:02:45.608Z,15.24
2022-10-17T01:03:45.591Z,15.24
2022-10-17T01:04:45.494Z,15.24
2022-10-17T01:05:45.534Z,15.24
2022-10-17T01:06:52.158Z,15.24
2022-10-17T01:07:45.524Z,15.24
2022-10-17T01:08:45.516Z,15.24
2022-10-17T01:09:49.395Z,15.25
2022-10-17T01:10:45.439Z,15.25
2022-10-17T01:11:51.816Z,15.26
2022-10-17T01:12:45.419Z,15.26
2022-10-17T01:13:45.491Z,15.27
2022-10-17T01:14:45.458Z,15.28
2022-10-17T01:15:45.467Z,15.29
2022-10-17T01:16:45.370Z,15.30
2022-10-17T01:17:51.804Z,15.30
2022-10-17T01:18:45.361Z,15.29
2022-10-17T01:19:45.408Z,15.28
2022-10-17T01:20:45.431Z,15.27
2022-10-17T01:21:45.588Z,15.26
2022-10-17T01:22:54.428Z,15.25
2022-10-17T01:23:45.440Z,15.24
2022-10-17T01:24:45.322Z,15.23
2022-10-17T01:25:45.329Z,15.22
2022-10-17T01:26:45.226Z,15.21
2022-10-17T01:27:51.704Z,15.20
2022-10-17T01:28:45.269Z,15.18
2022-10-17T01:29:45.297Z,15.17
2022-10-17T01:30:45.286Z,15.15
2022-10-17T01:31:45.201Z,15.14
2022-10-17T01:32:45.313Z,15.12
2022-10-17T01:33:51.515Z,15.11
2022-10-17T01:34:45.182Z,15.09
2022-10-17T01:35:45.157Z,15.08
2022-10-17T01:36:45.215Z,15.07
2022-10-17T01:37:45.166Z,15.05
2022-10-17T01:38:45.116Z,15.04
2022-10-17T01:39:51.741Z,15.04
2022-10-17T01:40:45.063Z,15.03
2022-10-17T01:41:45.067Z,15.02
2022-10-17T01:42:45.185Z,15.01
2022-10-17T01:43:45.168Z,15.00
2022-10-17T01:44:51.339Z,14.99
2022-10-17T01:45:45.074Z,14.98
2022-10-17T01:46:45.024Z,14.97
2022-10-17T01:47:44.980Z,14.96
2022-10-17T01:48:44.979Z,14.95
2022-10-17T01:49:51.339Z,14.94
2022-10-17T01:50:44.996Z,14.93
2022-10-17T01:51:44.930Z,14.92
2022-10-17T01:52:45.094Z,14.91
2022-10-17T01:53:44.959Z,14.89
2022-10-17T01:54:44.917Z,14.88
2022-10-17T01:55:51.591Z,14.86
2022-10-17T01:56:45.206Z,14.84
2022-10-17T01:57:44.889Z,14.82
2022-10-17T01:58:44.938Z,14.80
2022-10-17T01:59:45.005Z,14.78
2022-10-17T02:00:51.159Z,14.76
2022-10-17T02:01:44.974Z,14.75
2022-10-17T02:02:45.008Z,14.73
2022-10-17T02:03:45.123Z,14.71
2022-10-17T02:04:44.939Z,14.69
2022-10-17T02:05:51.148Z,14.67
2022-10-17T02:06:44.759Z,14.65
2022-10-17T02:07:44.737Z,14.64
2022-10-17T02:08:44.746Z,14.62
2022-10-17T02:09:44.876Z,14.61
2022-10-17T02:10:44.670Z,14.60
2022-10-17T02:11:51.399Z,14.59
2022-10-17T02:12:44.636Z,14.58
2022-10-17T02:13:44.623Z,14.57
2022-10-17T02:14:44.745Z,14.55
2022-10-17T02:15:44.589Z,14.54
2022-10-17T02:16:50.914Z,14.52
2022-10-17T02:17:44.682Z,14.51
2022-10-17T02:18:44.593Z,14.50
2022-10-17T02:19:44.670Z,14.49
2022-10-17T02:20:44.594Z,14.48
2022-10-17T02:21:51.239Z,14.47
2022-10-17T02:22:44.497Z,14.46
2022-10-17T02:23:44.517Z,14.45
2022-10-17T02:24:44.582Z,14.44
2022-10-17T02:25:44.525Z,14.43
2022-10-17T02:26:44.472Z,14.42
2022-10-17T02:27:51.297Z,14.41
2022-10-17T02:28:44.830Z,14.41
2022-10-17T02:29:44.488Z,14.41
2022-10-17T02:30:44.422Z,14.40
2022-10-17T02:31:57.089Z,14.40
2022-10-17T02:32:50.760Z,14.40
2022-10-17T02:33:44.366Z,14.41
2022-10-17T02:34:44.489Z,14.41
2022-10-17T02:35:44.331Z,14.41
2022-10-17T02:36:44.753Z,14.42
2022-10-17T02:37:44.363Z,14.43
2022-10-17T02:38:50.967Z,14.44
2022-10-17T02:39:48.653Z,14.45
2022-10-17T02:40:44.320Z,14.46
2022-10-17T02:41:44.374Z,14.48
2022-10-17T02:42:44.391Z,14.49
2022-10-17T02:43:44.347Z,14.51
2022-10-17T02:44:51.097Z,14.53
2022-10-17T02:45:44.551Z,14.54
2022-10-17T02:46:44.342Z,14.55
2022-10-17T02:47:44.192Z,14.55
2022-10-17T02:48:44.495Z,14.55
2022-10-17T02:49:50.932Z,14.55
2022-10-17T02:50:44.167Z,14.54
2022-10-17T02:51:44.221Z,14.54
2022-10-17T02:52:44.235Z,14.54
2022-10-17T02:53:44.127Z,14.54
2022-10-17T02:54:44.205Z,14.55
2022-10-17T02:55:50.992Z,14.55
2022-10-17T02:56:44.154Z,14.56
2022-10-17T02:57:44.092Z,14.56
2022-10-17T02:58:44.143Z,14.56
2022-10-17T02:59:44.133Z,14.57
2022-10-17T03:00:50.425Z,14.57
2022-10-17T03:01:44.150Z,14.57
2022-10-17T03:02:44.062Z,14.57
2022-10-17T03:03:44.014Z,14.57
2022-10-17T03:04:44.277Z,14.57
2022-10-17T03:05:50.284Z,14.57
2022-10-17T03:06:43.944Z,14.57
2022-10-17T03:07:43.981Z,14.57
2022-10-17T03:08:44.073Z,14.57
2022-10-17T03:09:44.743Z,14.57
2022-10-17T03:10:50.614Z,14.57
2022-10-17T03:11:43.916Z,14.57
2022-10-17T03:12:43.914Z,14.57
2022-10-17T03:13:43.881Z,14.57
2022-10-17T03:14:43.956Z,14.57
2022-10-17T03:15:50.616Z,14.57
2022-10-17T03:16:43.884Z,14.56
2022-10-17T03:18:46.588Z,14.56
2022-10-17T03:19:45.318Z,14.55
2022-10-17T03:20:44.189Z,14.55
2022-10-17T03:21:50.162Z,14.55
2022-10-17T03:22:43.792Z,14.55
2022-10-17T03:23:43.786Z,14.55
2022-10-17T03:24:43.764Z,14.56
2022-10-17T03:25:43.722Z,14.56
2022-10-17T03:26:50.097Z,14.56
2022-10-17T03:27:43.734Z,14.57
2022-10-17T03:28:43.758Z,14.58
2022-10-17T03:29:43.645Z,14.58
2022-10-17T03:30:43.700Z,14.59
2022-10-17T03:31:50.262Z,14.60
2022-10-17T03:32:43.965Z,14.61
2022-10-17T03:33:43.625Z,14.62
2022-10-17T03:34:43.729Z,14.63
2022-10-17T03:35:44.378Z,14.64
2022-10-17T03:36:49.891Z,14.66
2022-10-17T03:37:43.611Z,14.67
2022-10-17T03:38:43.606Z,14.67
2022-10-17T03:39:43.562Z,14.68
2022-10-17T03:40:43.531Z,14.69
2022-10-17T03:41:49.894Z,14.69
2022-10-17T03:42:43.492Z,14.70
2022-10-17T03:43:43.799Z,14.70
2022-10-17T03:44:43.444Z,14.70
2022-10-17T03:45:43.460Z,14.70
2022-10-17T03:46:49.812Z,14.71
2022-10-17T03:47:43.426Z,14.71
2022-10-17T03:48:43.416Z,14.71
2022-10-17T03:49:43.834Z,14.71
2022-10-17T03:50:43.839Z,14.71
2022-10-17T03:51:43.394Z,14.72
2022-10-17T03:52:50.131Z,14.71
2022-10-17T03:53:43.524Z,14.71
2022-10-17T03:54:43.496Z,14.71
2022-10-17T03:55:43.364Z,14.70
2022-10-17T03:56:43.531Z,14.70
2022-10-17T03:57:45.448Z,14.70
2022-10-17T03:58:49.640Z,14.69
2022-10-17T03:59:44.253Z,14.69
2022-10-17T04:00:43.279Z,14.68
2022-10-17T04:01:43.407Z,14.68
2022-10-17T04:02:43.281Z,14.67
2022-10-17T04:03:49.576Z,14.65
2022-10-17T04:04:43.291Z,14.64
2022-10-17T04:05:44.207Z,14.63
2022-10-17T04:06:43.491Z,14.61
2022-10-17T04:07:43.213Z,14.59
2022-10-17T04:08:43.234Z,14.58
2022-10-17T04:09:49.586Z,14.56
2022-10-17T04:10:43.271Z,14.54
2022-10-17T04:11:43.120Z,14.53
2022-10-17T04:12:43.132Z,14.52
2022-10-17T04:13:43.146Z,14.51
2022-10-17T04:14:43.282Z,14.50
2022-10-17T04:15:49.590Z,14.49
2022-10-17T04:16:43.067Z,14.48
2022-10-17T04:17:43.075Z,14.47
2022-10-17T04:18:43.099Z,14.46
2022-10-17T04:19:44.216Z,14.44
2022-10-17T04:20:43.028Z,14.43
2022-10-17T04:21:49.376Z,14.42
2022-10-17T04:22:43.031Z,14.40
2022-10-17T04:23:43.097Z,14.39
2022-10-17T04:24:43.331Z,14.38
2022-10-17T04:25:43.014Z,14.37
2022-10-17T04:26:43.120Z,14.36
2022-10-17T04:27:49.616Z,14.34
2022-10-17T04:28:42.927Z,14.33
2022-10-17T04:29:43.275Z,14.32
2022-10-17T04:30:45.457Z,14.31
2022-10-17T04:31:43.811Z,14.30
2022-10-17T04:32:43.883Z,14.29
2022-10-17T04:33:49.278Z,14.28
2022-10-17T04:34:42.841Z,14.28
2022-10-17T04:35:43.864Z,14.28
2022-10-17T04:36:43.001Z,14.27
2022-10-17T04:37:42.884Z,14.27
2022-10-17T04:38:42.807Z,14.27
2022-10-17T04:39:49.154Z,14.27
2022-10-17T04:40:42.822Z,14.26
2022-10-17T04:41:43.168Z,14.25
2022-10-17T04:42:43.943Z,14.24
2022-10-17T04:43:46.909Z,14.23
2022-10-17T04:44:51.188Z,14.22
2022-10-17T04:45:42.846Z,14.21
2022-10-17T04:46:42.764Z,14.20
2022-10-17T04:47:42.703Z,14.19
2022-10-17T04:48:42.670Z,14.17
2022-10-17T04:49:49.040Z,14.16
2022-10-17T04:50:42.803Z,14.15
2022-10-17T04:51:42.852Z,14.14
2022-10-17T04:52:42.733Z,14.14
2022-10-17T04:53:42.793Z,14.13
2022-10-17T04:54:49.387Z,14.12
2022-10-17T04:55:42.681Z,14.12
2022-10-17T04:56:42.654Z,14.11
2022-10-17T04:57:43.118Z,14.11
2022-10-17T04:58:42.646Z,14.10
2022-10-17T04:59:51.332Z,14.09
2022-10-17T05:00:43.481Z,14.09
2022-10-17T05:01:44.211Z,14.08
2022-10-17T05:02:43.518Z,14.07
2022-10-17T05:03:42.919Z,14.07
2022-10-17T05:04:49.018Z,14.06
2022-10-17T05:05:42.572Z,14.06
2022-10-17T05:06:42.870Z,14.06
2022-10-17T05:07:42.455Z,14.06
2022-10-17T05:08:42.882Z,14.06
2022-10-17T05:09:48.797Z,14.06
2022-10-17T05:10:42.446Z,14.06
2022-10-17T05:11:42.726Z,14.06
2022-10-17T05:12:42.491Z,14.06
2022-10-17T05:13:42.803Z,14.06
2022-10-17T05:14:42.456Z,14.06
2022-10-17T05:15:49.178Z,14.06
2022-10-17T05:16:43.150Z,14.05
2022-10-17T05:17:42.375Z,14.05
2022-10-17T05:18:42.394Z,14.05
2022-10-17T05:19:42.366Z,14.04
2022-10-17T05:20:42.363Z,14.04
2022-10-17T05:21:49.027Z,14.04
2022-10-17T05:22:42.496Z,14.03
2022-10-17T05:23:42.243Z,14.04
2022-10-17T05:24:42.275Z,14.04
2022-10-17T05:25:49.720Z,14.04
2022-10-17T05:26:42.384Z,14.04
2022-10-17T05:27:48.633Z,14.04
2022-10-17T05:28:49.927Z,14.04
2022-10-17T05:29:42.429Z,14.04
2022-10-17T05:30:43.161Z,14.04
2022-10-17T05:31:43.424Z,14.04
2022-10-17T05:32:42.319Z,14.04
2022-10-17T05:33:50.995Z,14.05
2022-10-17T05:34:42.251Z,14.05
2022-10-17T05:35:42.129Z,14.06
2022-10-17T05:36:45.933Z,14.06
2022-10-17T05:37:43.565Z,14.06
2022-10-17T05:38:48.520Z,14.07
2022-10-17T05:39:42.128Z,14.07
2022-10-17T05:40:42.097Z,14.07
2022-10-17T05:41:46.053Z,14.08
2022-10-17T05:42:42.004Z,14.08
2022-10-17T05:43:42.358Z,14.08
2022-10-17T05:44:50.444Z,14.09
2022-10-17T05:45:42.350Z,14.09
2022-10-17T05:46:42.043Z,14.09
2022-10-17T05:47:42.380Z,14.10
2022-10-17T05:48:42.700Z,14.10
2022-10-17T05:49:52.203Z,14.11
2022-10-17T05:50:42.207Z,14.11
2022-10-17T05:51:43.247Z,14.12
2022-10-17T05:52:46.471Z,14.12
2022-10-17T05:53:43.628Z,14.13
2022-10-17T05:54:43.673Z,14.14
2022-10-17T05:55:49.408Z,14.15
2022-10-17T05:56:42.441Z,14.17
2022-10-17T05:57:43.242Z,14.18
2022-10-17T05:58:51.795Z,14.19
2022-10-17T05:59:43.503Z,14.20
2022-10-17T06:00:48.128Z,14.21
2022-10-17T06:01:41.986Z,14.22
2022-10-17T06:02:42.086Z,14.23
2022-10-17T06:03:41.755Z,14.24
2022-10-17T06:04:41.699Z,14.25
2022-10-17T06:05:42.033Z,14.26
2022-10-17T06:06:48.483Z,14.26
2022-10-17T06:07:41.644Z,14.27
2022-10-17T06:08:41.779Z,14.27
2022-10-17T06:09:41.889Z,14.28
2022-10-17T06:10:43.391Z,14.29
2022-10-17T06:11:48.394Z,14.31
2022-10-17T06:12:44.164Z,14.32
2022-10-17T06:13:43.163Z,14.33
2022-10-17T06:14:42.953Z,14.35
2022-10-17T06:15:44.856Z,14.36
2022-10-17T06:16:49.065Z,14.38
2022-10-17T06:17:41.898Z,14.39
2022-10-17T06:18:41.738Z,14.41
2022-10-17T06:19:42.750Z,14.43
2022-10-17T06:20:45.345Z,14.44
2022-10-17T06:21:42.582Z,14.46
2022-10-17T06:22:49.424Z,14.48
2022-10-17T06:23:41.522Z,14.49
2022-10-17T06:24:41.592Z,14.51
2022-10-17T06:25:42.504Z,14.53
2022-10-17T06:26:42.692Z,14.55
2022-10-17T06:27:42.511Z,14.56
2022-10-17T06:28:48.893Z,14.57
2022-10-17T06:29:42.615Z,14.59
2022-10-17T06:30:50.614Z,14.60
2022-10-17T06:31:42.601Z,14.62
2022-10-17T06:32:43.883Z,14.64
2022-10-17T06:33:41.382Z,14.65
2022-10-17T06:34:47.872Z,14.67
2022-10-17T06:35:42.380Z,14.68
2022-10-17T06:36:41.633Z,14.70
2022-10-17T06:37:42.432Z,14.72
2022-10-17T06:38:41.414Z,14.73
2022-10-17T06:39:42.476Z,14.75
2022-10-17T06:40:48.637Z,14.78
2022-10-17T06:41:42.314Z,14.80
2022-10-17T06:42:41.273Z,14.83
2022-10-17T06:43:41.372Z,14.85
2022-10-17T06:44:43.437Z,14.88
2022-10-17T06:45:42.906Z,14.90
2022-10-17T06:46:48.022Z,14.93
2022-10-17T06:47:48.920Z,14.95
2022-10-17T06:48:41.466Z,14.97
2022-10-17T06:49:41.310Z,14.99
2022-10-17T06:50:41.190Z,15.01
2022-10-17T06:51:48.694Z,15.02
2022-10-17T06:52:42.194Z,15.03
2022-10-17T06:53:41.242Z,15.04
2022-10-17T06:54:42.212Z,15.05
2022-10-17T06:55:42.255Z,15.06
2022-10-17T06:56:43.018Z,15.08
2022-10-17T06:57:48.829Z,15.09
2022-10-17T06:58:41.085Z,15.11
2022-10-17T06:59:41.593Z,15.13
2022-10-17T07:00:43.381Z,15.15
2022-10-17T07:01:43.261Z,15.17
2022-10-17T07:02:43.818Z,15.20
2022-10-17T07:03:47.564Z,15.23
2022-10-17T07:04:42.140Z,15.25
2022-10-17T07:05:42.033Z,15.28
2022-10-17T07:06:48.512Z,15.31
2022-10-17T07:07:44.227Z,15.33
2022-10-17T07:08:41.958Z,15.35
2022-10-17T07:09:48.712Z,15.38
2022-10-17T07:10:42.032Z,15.40
2022-10-17T07:11:41.829Z,15.42
2022-10-17T07:12:41.094Z,15.44
2022-10-17T07:13:41.169Z,15.47
2022-10-17T07:14:48.195Z,15.49
2022-10-17T07:15:41.983Z,15.51
2022-10-17T07:16:41.852Z,15.53
2022-10-17T07:17:41.005Z,15.55
2022-10-17T07:18:41.021Z,15.57
2022-10-17T07:19:49.248Z,15.59
2022-10-17T07:20:41.088Z,15.61
2022-10-17T07:21:40.906Z,15.63
2022-10-17T07:22:40.871Z,15.66
2022-10-17T07:23:46.222Z,15.68
2022-10-17T07:24:43.027Z,15.70
2022-10-17T07:25:48.094Z,15.72
2022-10-17T07:26:40.933Z,15.74
2022-10-17T07:27:43.698Z,15.76
2022-10-17T07:28:40.819Z,15.77
2022-10-17T07:29:41.541Z,15.79
2022-10-17T07:30:41.946Z,15.80
2022-10-17T07:32:11.154Z,16.93
2022-10-17T07:33:12.933Z,16.49
2022-10-17T07:34:12.396Z,16.21
2022-10-17T07:35:11.745Z,16.05
2022-10-17T07:36:12.235Z,15.96
2022-10-17T07:37:17.789Z,15.92
2022-10-17T07:38:11.487Z,15.90
2022-10-17T07:39:12.171Z,15.89
2022-10-17T07:40:13.065Z,15.90
2022-10-17T07:41:11.205Z,15.91
2022-10-17T07:42:19.350Z,15.92
2022-10-17T07:43:11.859Z,15.94
2022-10-17T07:44:12.561Z,15.96
2022-10-17T07:45:12.289Z,15.98
2022-10-17T07:46:11.140Z,16.00
2022-10-17T07:47:11.815Z,16.02
2022-10-17T07:48:18.890Z,16.04
2022-10-17T07:49:19.236Z,16.06
2022-10-17T07:50:11.545Z,16.08
2022-10-17T07:51:12.396Z,16.10
2022-10-17T07:52:17.338Z,16.12
2022-10-17T07:53:17.763Z,16.15
2022-10-17T07:54:12.068Z,16.17
2022-10-17T07:55:12.155Z,16.19
2022-10-17T07:56:11.444Z,16.22
2022-10-17T07:57:13.147Z,16.25
2022-10-17T07:58:12.522Z,16.28
2022-10-17T07:59:17.511Z,16.31
2022-10-17T08:00:11.128Z,16.34
2022-10-17T08:01:14.998Z,16.37
2022-10-17T08:02:10.842Z,16.39
2022-10-17T08:03:11.180Z,16.42
2022-10-17T08:04:11.093Z,16.44
2022-10-17T08:05:19.368Z,16.46
2022-10-17T08:06:11.922Z,16.49
2022-10-17T08:07:21.745Z,16.52
2022-10-17T08:08:19.793Z,16.55
2022-10-17T08:09:10.817Z,16.58
2022-10-17T08:10:12.624Z,16.61
2022-10-17T08:11:18.111Z,16.64
2022-10-17T08:12:11.989Z,16.67
2022-10-17T08:13:13.332Z,16.70
2022-10-17T08:14:11.520Z,16.73
2022-10-17T08:15:12.008Z,16.77
2022-10-17T08:16:18.939Z,16.80
2022-10-17T08:17:11.433Z,16.83
2022-10-17T08:18:12.669Z,16.86
2022-10-17T08:19:11.750Z,16.90
2022-10-17T08:20:11.974Z,16.94
2022-10-17T08:21:19.756Z,16.97
2022-10-17T08:22:10.696Z,17.01
2022-10-17T08:23:17.492Z,17.06
2022-10-17T08:24:11.672Z,17.11
2022-10-17T08:25:11.745Z,17.15
2022-10-17T08:26:11.315Z,17.20
2022-10-17T08:27:16.965Z,17.25
2022-10-17T08:28:10.854Z,17.30
2022-10-17T08:29:10.858Z,17.34
2022-10-17T08:30:10.924Z,17.37
2022-10-17T08:31:11.581Z,17.40
2022-10-17T08:32:17.193Z,17.42
2022-10-17T08:33:11.694Z,17.45
2022-10-17T08:34:10.563Z,17.47
2022-10-17T08:35:11.573Z,17.49
2022-10-17T08:36:11.888Z,17.51
2022-10-17T08:38:21.024Z,17.56
2022-10-17T08:39:11.852Z,17.59
2022-10-17T08:40:10.852Z,17.62
2022-10-17T08:41:11.475Z,17.65
2022-10-17T08:42:11.092Z,17.68
2022-10-17T08:43:17.195Z,17.72
2022-10-17T08:44:11.012Z,17.75
2022-10-17T08:45:10.643Z,17.79
2022-10-17T08:46:10.628Z,17.82
2022-10-17T08:47:11.706Z,17.85
2022-10-17T08:48:11.600Z,17.88
2022-10-17T08:49:17.853Z,17.90
2022-10-17T08:50:11.140Z,17.93
2022-10-17T08:51:10.664Z,17.96
2022-10-17T08:52:11.697Z,17.99
2022-10-17T08:53:10.390Z,18.02
2022-10-17T08:54:17.622Z,18.06
2022-10-17T08:55:11.079Z,18.09
2022-10-17T08:56:24.566Z,18.13
2022-10-17T08:57:11.741Z,18.18
2022-10-17T08:58:10.487Z,18.22
2022-10-17T08:59:10.428Z,18.27
2022-10-17T09:00:17.932Z,18.31
2022-10-17T09:01:13.332Z,18.36
2022-10-17T09:02:10.400Z,18.41
2022-10-17T09:03:10.112Z,18.45
2022-10-17T09:04:10.112Z,18.50
2022-10-17T09:05:09.969Z,18.54
2022-10-17T09:06:16.324Z,18.59
2022-10-17T09:07:09.925Z,18.63
2022-10-17T09:08:09.940Z,18.67
2022-10-17T09:09:09.908Z,18.71
2022-10-17T09:10:09.877Z,18.75
2022-10-17T09:11:09.899Z,18.80
2022-10-17T09:12:16.216Z,18.84
2022-10-17T09:13:09.963Z,18.89
2022-10-17T09:14:10.094Z,18.93
2022-10-17T09:15:09.875Z,18.98
2022-10-17T09:16:09.962Z,19.02
2022-10-17T09:17:16.739Z,19.07
2022-10-17T09:18:09.792Z,19.12
2022-10-17T09:19:10.065Z,19.16
2022-10-17T09:20:09.790Z,19.20
2022-10-17T09:21:09.733Z,19.24
2022-10-17T09:22:09.723Z,19.28
2022-10-17T09:23:16.144Z,19.31
2022-10-17T09:25:11.192Z,19.39
2022-10-17T09:26:09.663Z,19.43
2022-10-17T09:27:09.664Z,19.47
2022-10-17T09:28:09.751Z,19.52
2022-10-17T09:29:16.312Z,19.56
2022-10-17T09:30:13.093Z,19.60
2022-10-17T09:31:11.183Z,19.64
2022-10-17T09:32:09.625Z,19.69
2022-10-17T09:33:18.607Z,19.73
2022-10-17T09:34:11.466Z,19.78
2022-10-17T09:35:15.901Z,19.82
2022-10-17T09:36:09.583Z,19.87
2022-10-17T09:37:09.609Z,19.90
2022-10-17T09:38:09.531Z,19.94
2022-10-17T09:39:09.531Z,19.97
2022-10-17T09:40:09.582Z,20.01
2022-10-17T09:41:32.374Z,20.04
2022-10-17T09:42:10.460Z,20.08
2022-10-17T09:43:09.463Z,20.12
2022-10-17T09:44:09.466Z,20.15
2022-10-17T09:45:09.791Z,20.19
2022-10-17T09:46:15.722Z,20.22
2022-10-17T09:47:09.468Z,20.26
2022-10-17T09:48:09.468Z,20.29
2022-10-17T09:49:11.219Z,20.32
2022-10-17T09:50:09.494Z,20.36
2022-10-17T09:51:21.793Z,20.40
2022-10-17T09:52:18.337Z,20.44
2022-10-17T09:53:09.404Z,20.48
2022-10-17T09:54:09.339Z,20.52
2022-10-17T09:55:09.392Z,20.57
2022-10-17T09:56:09.345Z,20.62
2022-10-17T09:57:15.562Z,20.66
2022-10-17T09:58:09.254Z,20.71
2022-10-17T09:59:13.573Z,20.76
2022-10-17T10:00:09.358Z,20.80
2022-10-17T10:01:09.316Z,20.85
2022-10-17T10:02:15.876Z,20.90
2022-10-17T10:03:09.189Z,20.95
2022-10-17T10:04:09.237Z,21.00
2022-10-17T10:05:09.218Z,21.06
2022-10-17T10:06:09.194Z,21.11
2022-10-17T10:07:09.134Z,21.16
2022-10-17T10:08:15.951Z,21.22
2022-10-17T10:09:09.205Z,21.28
2022-10-17T10:10:09.218Z,21.34
2022-10-17T10:11:13.399Z,21.41
2022-10-17T10:12:09.501Z,21.48
2022-10-17T10:13:16.621Z,21.54
2022-10-17T10:14:10.089Z,21.62
2022-10-17T10:15:10.233Z,21.70
2022-10-17T10:16:15.639Z,21.79
2022-10-17T10:17:15.419Z,21.87
2022-10-17T10:18:16.767Z,21.96
2022-10-17T10:19:10.334Z,22.04
2022-10-17T10:20:09.289Z,22.13
2022-10-17T10:21:10.023Z,22.21
2022-10-17T10:22:09.567Z,22.29
2022-10-17T10:23:10.231Z,22.37
2022-10-17T10:24:16.449Z,22.45
2022-10-17T10:25:10.150Z,22.52
2022-10-17T10:26:12.315Z,22.59
2022-10-17T10:27:10.096Z,22.65
2022-10-17T10:28:10.078Z,22.71
2022-10-17T10:29:16.854Z,22.77
2022-10-17T10:30:09.990Z,22.82
2022-10-17T10:31:09.230Z,22.86
2022-10-17T10:32:16.396Z,22.88
2022-10-17T10:33:10.263Z,22.89
2022-10-17T10:34:09.513Z,22.89
2022-10-17T10:35:16.371Z,22.89
2022-10-17T10:36:10.148Z,22.88
2022-10-17T10:37:12.358Z,22.87
2022-10-17T10:38:09.986Z,22.86
2022-10-17T10:39:10.267Z,22.85
2022-10-17T10:40:17.257Z,22.84
2022-10-17T10:41:09.067Z,22.83
2022-10-17T10:42:09.971Z,22.83
2022-10-17T10:43:09.198Z,22.83
2022-10-17T10:44:09.063Z,22.83
2022-10-17T10:45:29.376Z,22.84
2022-10-17T10:46:10.010Z,22.85
2022-10-17T10:47:09.828Z,22.87
2022-10-17T10:48:09.789Z,22.90
2022-10-17T10:49:09.820Z,22.94
2022-10-17T10:50:16.134Z,22.97
2022-10-17T10:51:09.850Z,23.01
2022-10-17T10:52:09.001Z,23.06
2022-10-17T10:53:08.942Z,23.11
2022-10-17T10:54:11.131Z,23.16
2022-10-17T10:55:38.523Z,24.41
2022-10-17T10:56:39.608Z,23.98
2022-10-17T10:57:39.819Z,23.71
2022-10-17T10:58:42.161Z,23.56
2022-10-17T10:59:38.730Z,23.48
2022-10-17T11:00:47.279Z,23.43
2022-10-17T11:01:40.099Z,23.41
2022-10-17T11:02:38.875Z,23.41
2022-10-17T11:04:41.381Z,23.43
2022-10-17T11:05:40.546Z,23.44
2022-10-17T11:06:45.894Z,23.46
2022-10-17T11:07:39.315Z,23.48
2022-10-17T11:08:38.909Z,23.51
2022-10-17T11:09:39.883Z,23.54
2022-10-17T11:10:38.612Z,23.58
2022-10-17T11:11:39.459Z,23.63
2022-10-17T11:12:46.356Z,23.67
2022-10-17T11:13:39.872Z,23.73
2022-10-17T11:14:39.788Z,23.78
2022-10-17T11:15:40.678Z,23.83
2022-10-17T11:16:38.656Z,23.88
2022-10-17T11:17:41.475Z,23.93
2022-10-17T11:18:46.178Z,23.97
2022-10-17T11:19:39.218Z,24.01
2022-10-17T11:20:39.722Z,24.04
2022-10-17T11:21:38.452Z,24.08
2022-10-17T11:22:39.423Z,24.11
2022-10-17T11:23:38.728Z,24.14
2022-10-17T11:24:44.836Z,24.18
2022-10-17T11:25:45.731Z,24.21
2022-10-17T11:26:38.948Z,24.24
2022-10-17T11:27:39.281Z,24.27
2022-10-17T11:28:38.199Z,24.30
2022-10-17T11:29:44.377Z,24.33
2022-10-17T11:30:38.196Z,24.37
2022-10-17T11:31:38.188Z,24.40
2022-10-17T11:32:38.282Z,24.44
2022-10-17T11:33:38.121Z,24.48
2022-10-17T11:34:38.119Z,24.51
2022-10-17T11:35:44.628Z,24.55
2022-10-17T11:36:38.402Z,24.59
2022-10-17T11:37:40.800Z,24.62
2022-10-17T11:38:40.122Z,24.66
2022-10-17T11:39:38.269Z,24.69
2022-10-17T11:40:44.891Z,24.72
2022-10-17T11:41:38.855Z,24.76
2022-10-17T11:42:38.435Z,24.79
2022-10-17T11:43:38.333Z,24.82
2022-10-17T11:44:38.955Z,24.85
2022-10-17T11:45:39.018Z,24.89
2022-10-17T11:46:44.727Z,24.92
2022-10-17T11:47:38.048Z,24.95
2022-10-17T11:48:38.164Z,24.98
2022-10-17T11:49:40.275Z,25.01
2022-10-17T11:52:01.985Z,25.07
2022-10-17T11:52:56.807Z,25.10
2022-10-17T11:53:39.473Z,25.13
2022-10-17T11:54:38.236Z,25.16
2022-10-17T11:55:37.841Z,25.18
2022-10-17T11:56:42.692Z,25.19
2022-10-17T11:57:45.210Z,25.20
2022-10-17T11:58:38.964Z,25.22
2022-10-17T11:59:38.104Z,25.23
2022-10-17T12:00:40.846Z,25.24
2022-10-17T12:01:38.242Z,25.26
2022-10-17T12:02:39.200Z,25.27
2022-10-17T12:03:44.086Z,25.29
2022-10-17T12:04:39.627Z,25.31
2022-10-17T12:05:38.089Z,25.34
2022-10-17T12:06:38.810Z,25.36
2022-10-17T12:07:37.831Z,25.39
2022-10-17T12:08:44.221Z,25.42
2022-10-17T12:09:37.865Z,25.45
2022-10-17T12:10:37.698Z,25.48
2022-10-17T12:11:38.711Z,25.52
2022-10-17T12:12:37.726Z,25.53
2022-10-17T12:13:45.231Z,25.54
2022-10-17T12:14:37.597Z,25.53
2022-10-17T12:15:37.605Z,25.52
2022-10-17T12:16:39.647Z,25.52
2022-10-17T12:17:37.586Z,25.52
2022-10-17T12:18:37.644Z,25.53
2022-10-17T12:19:44.054Z,25.55
2022-10-17T12:20:37.491Z,25.56
2022-10-17T12:21:41.461Z,25.58
2022-10-17T12:22:39.144Z,25.59
2022-10-17T12:23:38.180Z,25.60
2022-10-17T12:24:43.975Z,25.62
2022-10-17T12:25:37.849Z,25.64
2022-10-17T12:26:37.691Z,25.66
2022-10-17T12:27:37.533Z,25.68
2022-10-17T12:28:37.564Z,25.70
2022-10-17T12:29:44.216Z,25.72
2022-10-17T12:30:37.697Z,25.75
2022-10-17T12:31:37.364Z,25.77
2022-10-17T12:32:53.399Z,25.81
2022-10-17T12:33:38.323Z,25.84
2022-10-17T12:35:37.449Z,25.93
2022-10-17T12:36:37.854Z,25.97
2022-10-17T12:37:38.023Z,26.02
2022-10-17T12:38:38.745Z,26.08
2022-10-17T12:39:45.353Z,26.13
2022-10-17T12:40:49.844Z,26.20
2022-10-17T12:41:37.442Z,26.26
2022-10-17T12:42:43.666Z,26.32
2022-10-17T12:43:40.511Z,26.38
2022-10-17T12:44:39.662Z,26.44
2022-10-17T12:45:39.369Z,26.49
2022-10-17T12:46:44.758Z,26.55
2022-10-17T12:47:38.403Z,26.60
2022-10-17T12:48:37.162Z,26.66
2022-10-17T12:49:38.553Z,26.73
2022-10-17T12:50:38.190Z,26.80
2022-10-17T12:51:38.150Z,26.86
2022-10-17T12:52:43.561Z,26.94
2022-10-17T12:53:38.000Z,27.02
2022-10-17T12:54:47.047Z,27.12
2022-10-17T12:55:38.982Z,27.27
2022-10-17T12:56:37.685Z,27.51
2022-10-17T12:57:38.186Z,27.91
2022-10-17T12:58:47.846Z,28.48
2022-10-17T12:59:37.135Z,29.11