createdAt,value
2022-09-27T19:56:10.350Z,2.10
2022-09-27T19:56:22.359Z,2.20
2022-09-27T19:56:32.954Z,2.00
2022-09-27T19:56:43.195Z,1.90
2022-09-27T19:56:54.104Z,1.80
2022-09-27T19:57:04.747Z,2.00
2022-09-27T19:57:15.511Z,2.20
2022-09-27T19:57:26.364Z,2.10
2022-09-27T19:57:37.331Z,2.00
2022-09-27T19:57:48.044Z,2.20
2022-09-27T19:57:58.702Z,2.20
2022-09-27T19:59:04.955Z,1.90
2022-09-27T19:59:11.505Z,2.20
2022-09-27T19:59:21.165Z,2.00
2022-09-27T19:59:31.854Z,2.00
2022-09-27T19:59:42.528Z,1.50
2022-09-27T19:59:53.150Z,1.20
2022-09-27T20:00:03.773Z,0.40
2022-09-27T20:00:14.400Z,0.30
2022-09-27T20:00:25.031Z,0.20
2022-09-27T20:00:35.647Z,0.20
2022-09-27T20:00:46.383Z,0.20
2022-09-27T20:00:57.005Z,0.30
2022-09-27T20:01:07.622Z,0.20
2022-09-27T20:01:18.257Z,0.20
2022-09-27T20:01:28.923Z,0.30
2022-09-27T20:01:39.644Z,0.40
2022-09-27T20:01:51.155Z,0.30
2022-09-27T20:02:01.293Z,0.30
2022-09-27T20:02:12.120Z,0.30
2022-09-27T20:02:22.942Z,0.30
2022-09-27T20:02:33.756Z,0.30
2022-09-27T20:02:44.431Z,0.30
2022-09-27T20:02:55.102Z,0.30
2022-09-27T20:03:05.835Z,0.30
2022-09-27T20:03:16.483Z,0.30
2022-09-27T20:03:27.081Z,0.30
2022-09-27T20:03:37.710Z,0.20
2022-09-27T20:03:48.340Z,0.20
2022-09-27T20:03:59.041Z,0.20
2022-09-27T20:04:09.657Z,0.20
2022-09-27T20:04:22.716Z,0.20
2022-09-27T20:04:30.823Z,0.20
2022-09-27T20:04:41.477Z,0.30
2022-09-27T20:04:52.102Z,0.30
2022-09-27T20:05:02.733Z,0.30
2022-09-27T20:05:13.361Z,0.40
2022-09-27T20:05:30.535Z,0.40
2022-09-27T20:05:35.670Z,0.30
2022-09-27T20:05:46.301Z,0.20
2022-09-27T20:05:56.920Z,0.30
2022-09-27T20:06:07.545Z,0.30
2022-09-27T20:06:18.174Z,0.30
2022-09-27T20:06:28.917Z,0.20
2022-09-27T20:06:39.538Z,0.30
2022-09-27T20:06:50.167Z,0.20
2022-09-27T20:07:00.794Z,0.20
2022-09-27T20:07:11.410Z,0.20
2022-09-27T20:07:22.048Z,0.40
2022-09-27T20:07:32.671Z,0.30
2022-09-27T20:07:43.295Z,0.40
2022-09-27T20:07:53.933Z,0.30
2022-09-27T20:08:04.559Z,0.40
2022-09-27T20:08:15.184Z,0.40
2022-09-27T20:08:25.821Z,0.40
2022-09-27T20:08:36.440Z,0.20
2022-09-27T20:08:47.067Z,0.30
2022-09-27T20:08:57.699Z,0.30
2022-09-27T20:09:08.326Z,0.20
2022-09-27T20:09:18.959Z,0.20
2022-09-27T20:09:29.604Z,0.30
2022-09-27T20:09:40.199Z,0.40
2022-09-27T20:09:50.826Z,0.40
2022-09-27T20:10:01.517Z,0.40
2022-09-27T20:10:12.153Z,0.30
2022-09-27T20:10:22.783Z,0.30
2022-09-27T20:10:33.440Z,0.30
2022-09-27T20:10:44.147Z,0.30
2022-09-27T20:10:54.795Z,0.30
2022-09-27T20:11:06.723Z,0.20
2022-09-27T20:11:16.111Z,0.30
2022-09-27T20:11:26.744Z,0.30
2022-09-27T20:11:37.383Z,0.40
2022-09-27T20:11:48.024Z,0.40
2022-09-27T20:11:58.651Z,0.40
2022-09-27T20:12:09.283Z,0.20
2022-09-27T20:12:19.904Z,0.30
2022-09-27T20:12:30.586Z,0.30
2022-09-27T20:12:41.205Z,0.30
2022-09-27T20:12:51.835Z,0.30
2022-09-27T20:13:02.460Z,0.30
2022-09-27T20:13:13.102Z,0.40
2022-09-27T20:13:23.771Z,0.30
2022-09-27T20:13:35.258Z,0.30
2022-09-27T20:13:46.024Z,0.40
2022-09-27T20:13:56.172Z,0.40
2022-09-27T20:14:06.810Z,0.40
2022-09-27T20:14:17.441Z,0.30
2022-09-27T20:14:28.073Z,0.20
2022-09-27T20:14:38.707Z,0.30
2022-09-27T20:14:49.350Z,0.40
2022-09-27T20:14:59.983Z,0.40
2022-09-27T20:15:10.611Z,0.40
2022-09-27T20:15:21.253Z,0.30
2022-09-27T20:15:31.883Z,0.20
2022-09-27T20:15:42.615Z,0.30
2022-09-27T20:15:53.249Z,0.30
2022-09-27T20:16:03.888Z,0.30
2022-09-27T20:16:14.518Z,0.30
2022-09-27T20:16:25.241Z,0.40
2022-09-27T20:16:40.462Z,0.40
2022-09-27T20:16:46.462Z,0.40
2022-09-27T20:16:57.102Z,0.30
2022-09-27T20:17:07.750Z,0.40
2022-09-27T20:17:18.378Z,0.50
2022-09-27T20:17:29.002Z,0.60
2022-09-27T20:17:39.632Z,0.60
2022-09-27T20:17:50.259Z,0.50
2022-09-27T20:18:00.889Z,0.40
2022-09-27T20:18:11.526Z,0.40
2022-09-27T20:18:22.157Z,0.40
2022-09-27T20:18:32.791Z,0.50
2022-09-27T20:18:43.423Z,0.40
2022-09-27T20:18:56.078Z,0.40
2022-09-27T20:19:04.710Z,0.40
2022-09-27T20:19:15.421Z,0.40
2022-09-27T20:19:26.098Z,0.40
2022-09-27T20:19:36.695Z,0.30
2022-09-27T20:19:47.325Z,0.40
2022-09-27T20:19:57.956Z,0.40
2022-09-27T20:20:08.634Z,0.30
2022-09-27T20:20:19.255Z,0.40
2022-09-27T20:20:29.878Z,0.50
2022-09-27T20:20:40.519Z,0.70
2022-09-27T20:20:51.149Z,0.70
2022-09-27T20:21:01.899Z,0.50
2022-09-27T20:21:14.145Z,0.60
2022-09-27T20:21:23.547Z,0.60
2022-09-27T20:21:35.107Z,0.60
2022-09-27T20:21:47.215Z,0.40
2022-09-27T20:21:55.889Z,0.50
2022-09-27T20:22:06.500Z,0.30
2022-09-27T20:22:17.138Z,0.30
2022-09-27T20:22:27.780Z,0.40
2022-09-27T20:22:38.416Z,0.50
2022-09-27T20:22:49.059Z,0.50
2022-09-27T20:22:59.737Z,0.50
2022-09-27T20:23:10.388Z,0.50
2022-09-27T20:23:21.196Z,0.50
2022-09-27T20:23:34.091Z,0.40
2022-09-27T20:23:42.766Z,0.30
2022-09-27T20:23:53.416Z,0.30
2022-09-27T20:24:04.052Z,0.30
2022-09-27T20:24:14.710Z,0.50
2022-09-27T20:24:25.354Z,0.70
2022-09-27T20:24:36.013Z,0.80
2022-09-27T20:24:46.668Z,0.50
2022-09-27T20:24:57.318Z,0.60
2022-09-27T20:25:07.963Z,0.50
2022-09-27T20:25:18.607Z,0.40
2022-09-27T20:25:29.248Z,0.50
2022-09-27T20:25:42.860Z,0.60
2022-09-27T20:25:54.852Z,0.40
2022-09-27T20:26:01.669Z,0.50
2022-09-27T20:26:16.755Z,0.50
2022-09-27T20:26:23.035Z,0.50
2022-09-27T20:26:33.677Z,0.40
2022-09-27T20:26:44.303Z,0.40
2022-09-27T20:26:55.079Z,0.30
2022-09-27T20:27:05.755Z,0.40
2022-09-27T20:27:16.394Z,0.30
2022-09-27T20:27:27.041Z,0.50
2022-09-27T20:27:37.739Z,0.40
2022-09-27T20:27:48.402Z,0.50
2022-09-27T20:27:59.065Z,0.50
2022-09-27T20:28:09.719Z,0.50
2022-09-27T20:28:20.412Z,0.60
2022-09-27T20:28:31.104Z,0.40
2022-09-27T20:28:41.731Z,0.50
2022-09-27T20:28:52.333Z,0.40
2022-09-27T20:29:09.628Z,0.50
2022-09-27T20:29:14.806Z,0.40
2022-09-27T20:29:25.487Z,0.40
2022-09-27T20:29:36.111Z,0.40
2022-09-27T20:29:46.747Z,0.50
2022-09-27T20:29:57.377Z,0.50
2022-09-27T20:30:08.024Z,0.70
2022-09-27T20:30:19.057Z,0.70
2022-09-27T20:30:30.869Z,0.50
2022-09-27T20:30:40.200Z,0.50
2022-09-27T20:30:50.824Z,0.40
2022-09-27T20:31:08.091Z,0.40
2022-09-27T20:31:13.267Z,0.40
2022-09-27T20:31:23.991Z,0.60
2022-09-27T20:31:34.701Z,0.60
2022-09-27T20:32:03.262Z,0.60
2022-09-27T20:32:27.322Z,0.50
2022-09-27T20:32:32.682Z,0.70
2022-09-27T20:32:37.988Z,0.60
2022-09-27T20:32:48.592Z,0.60
2022-09-27T20:32:59.195Z,0.50
2022-09-27T20:33:09.811Z,0.40
2022-09-27T20:33:22.652Z,0.40
2022-09-27T20:33:33.269Z,0.60
2022-09-27T20:33:46.271Z,0.70
2022-09-27T20:33:54.651Z,0.60
2022-09-27T20:34:06.027Z,0.50
2022-09-27T20:34:15.115Z,0.40
2022-09-27T20:34:33.200Z,0.40
2022-09-27T20:34:42.909Z,0.80
2022-09-27T20:34:52.803Z,0.80
2022-09-27T20:35:00.411Z,0.80
2022-09-27T20:35:10.767Z,0.40
2022-09-27T20:35:21.424Z,0.40
2022-09-27T20:35:32.259Z,0.50
2022-09-27T20:35:42.969Z,0.40
2022-09-27T20:35:53.605Z,0.50
2022-09-27T20:36:05.042Z,0.50
2022-09-27T20:36:15.156Z,0.70
2022-09-27T20:36:25.797Z,0.80
2022-09-27T20:36:36.433Z,0.80
2022-09-27T20:36:47.072Z,0.60
2022-09-27T20:36:57.704Z,0.60
2022-09-27T20:37:08.359Z,0.50
2022-09-27T20:37:18.981Z,0.50
2022-09-27T20:37:29.635Z,0.50
2022-09-27T20:37:40.266Z,0.60
2022-09-27T20:37:50.902Z,0.60
2022-09-27T20:38:01.542Z,0.80
2022-09-27T20:38:12.171Z,0.90
2022-09-27T20:38:22.802Z,1.00
2022-09-27T20:38:58.245Z,0.90
2022-09-27T20:39:06.119Z,0.50
2022-09-27T20:39:15.418Z,0.40
2022-09-27T20:39:26.141Z,0.40
2022-09-27T20:39:37.662Z,0.40
2022-09-27T20:39:47.883Z,0.40
2022-09-27T20:39:58.570Z,0.40
2022-09-27T20:40:09.208Z,0.50
2022-09-27T20:40:19.916Z,0.70
2022-09-27T20:40:30.574Z,0.80
2022-09-27T20:40:41.219Z,0.70
2022-09-27T20:40:52.669Z,0.70
2022-09-27T20:41:02.817Z,0.60
2022-09-27T20:41:13.620Z,0.80
2022-09-27T20:41:43.550Z,0.60
2022-09-27T20:41:48.640Z,0.40
2022-09-27T20:41:59.273Z,0.40
2022-09-27T20:42:09.906Z,0.40
2022-09-27T20:42:20.579Z,0.50
2022-09-27T20:42:31.422Z,0.40
2022-09-27T20:42:42.060Z,0.30
2022-09-27T20:42:54.457Z,0.30
2022-09-27T20:43:03.733Z,0.40
2022-09-27T20:43:14.396Z,0.60
2022-09-27T20:43:25.053Z,0.80
2022-09-27T20:43:35.735Z,0.80
2022-09-27T20:43:46.326Z,0.70
2022-09-27T20:43:56.970Z,0.60
2022-09-27T20:44:07.606Z,0.70
2022-09-27T20:44:24.245Z,0.60
2022-09-27T20:44:32.812Z,0.70
2022-09-27T20:44:50.718Z,0.50
2022-09-27T20:44:57.922Z,0.50
2022-09-27T20:45:09.170Z,0.40
2022-09-27T20:45:21.155Z,0.30
2022-09-27T20:45:29.789Z,0.30
2022-09-27T20:45:41.128Z,0.40
2022-09-27T20:45:51.257Z,0.50
2022-09-27T20:46:16.629Z,0.60
2022-09-27T20:46:21.793Z,0.60
2022-09-27T20:46:32.637Z,0.60
2022-09-27T20:46:43.335Z,0.80
2022-09-27T20:46:54.243Z,0.80
2022-09-27T20:47:05.066Z,0.80
2022-09-27T20:47:15.882Z,0.70
2022-09-27T20:47:26.933Z,0.70
2022-09-27T20:47:37.380Z,0.50
2022-09-27T20:47:54.555Z,0.40
2022-09-27T20:48:00.538Z,0.50
2022-09-27T20:48:10.660Z,0.50
2022-09-27T20:48:21.257Z,0.50
2022-09-27T20:48:31.911Z,0.50
2022-09-27T20:48:42.543Z,0.60
2022-09-27T20:48:53.172Z,0.60
2022-09-27T20:49:03.956Z,0.50
2022-09-27T20:49:14.811Z,0.50
2022-09-27T20:49:25.592Z,0.60
2022-09-27T20:49:36.217Z,0.60
2022-09-27T20:49:46.842Z,0.60
2022-09-27T20:49:57.477Z,0.60
2022-09-27T20:50:08.137Z,0.80
2022-09-27T20:50:18.770Z,0.80
2022-09-27T20:50:29.398Z,0.90
2022-09-27T20:50:41.453Z,0.80
2022-09-27T20:50:56.482Z,1.00
2022-09-27T20:51:05.488Z,0.80
2022-09-27T20:51:19.186Z,0.70
2022-09-27T20:51:24.417Z,0.40
2022-09-27T20:51:35.057Z,0.40
2022-09-27T20:51:45.723Z,0.40
2022-09-27T20:51:56.364Z,0.40
2022-09-27T20:52:08.014Z,0.40
2022-09-27T20:52:20.089Z,0.50
2022-09-27T20:52:28.263Z,0.50
2022-09-27T20:52:38.901Z,0.50
2022-09-27T20:52:49.554Z,0.50
2022-09-27T20:53:00.305Z,0.60
2022-09-27T20:53:10.972Z,0.60
2022-09-27T20:53:21.607Z,0.50
2022-09-27T20:53:33.474Z,0.50
2022-09-27T20:53:43.100Z,0.50
2022-09-27T20:53:54.824Z,0.50
2022-09-27T20:54:07.124Z,0.60
2022-09-27T20:54:15.252Z,0.60
2022-09-27T20:54:25.892Z,0.50
2022-09-27T20:54:36.534Z,0.50
2022-09-27T20:54:47.165Z,0.50
2022-09-27T20:54:57.795Z,0.50
2022-09-27T20:55:08.419Z,0.50
2022-09-27T20:55:19.041Z,0.40
2022-09-27T20:55:29.667Z,0.30
2022-09-27T20:55:40.334Z,0.40
2022-09-27T20:55:51.171Z,0.40
2022-09-27T20:56:01.797Z,0.40
2022-09-27T20:56:12.433Z,0.40
2022-09-27T20:56:23.062Z,0.50
2022-09-27T20:56:33.688Z,0.50
2022-09-27T20:56:45.727Z,0.50
2022-09-27T20:57:01.556Z,0.40
2022-09-27T20:57:06.693Z,0.40
2022-09-27T20:57:17.327Z,0.40
2022-09-27T20:57:46.609Z,0.50
2022-09-27T20:58:00.721Z,0.70
2022-09-27T20:58:05.849Z,0.50
2022-09-27T20:58:16.489Z,0.50
2022-09-27T20:58:27.126Z,0.50
2022-09-27T20:58:37.778Z,0.60
2022-09-27T20:58:48.422Z,0.60
2022-09-27T20:58:59.068Z,0.60
2022-09-27T20:59:14.737Z,0.60
2022-09-27T20:59:20.753Z,0.50
2022-09-27T20:59:31.760Z,0.50
2022-09-27T20:59:41.900Z,0.60
2022-09-27T20:59:52.546Z,0.70
2022-09-27T21:00:03.190Z,0.60
2022-09-27T21:00:13.823Z,0.50
2022-09-27T21:00:24.440Z,0.50
2022-09-27T21:00:35.126Z,0.50
2022-09-27T21:00:45.831Z,0.40
2022-09-27T21:00:56.453Z,0.60
2022-09-27T21:01:07.226Z,0.60
2022-09-27T21:01:17.974Z,0.50
2022-09-27T21:01:28.653Z,0.50
2022-09-27T21:01:39.308Z,0.40
2022-09-27T21:01:49.997Z,0.40
2022-09-27T21:02:00.700Z,0.50
2022-09-27T21:02:11.575Z,0.50
2022-09-27T21:02:25.094Z,0.50
2022-09-27T21:02:33.231Z,0.50
2022-09-27T21:02:43.849Z,0.50
2022-09-27T21:02:54.492Z,0.60
2022-09-27T21:03:05.113Z,0.60
2022-09-27T21:03:20.854Z,0.60
2022-09-27T21:03:26.293Z,0.50
2022-09-27T21:03:36.925Z,0.50
2022-09-27T21:03:47.563Z,0.40
2022-09-27T21:03:58.193Z,0.50
2022-09-27T21:04:09.061Z,0.40
2022-09-27T21:04:19.699Z,0.50
2022-09-27T21:04:30.358Z,0.50
2022-09-27T21:04:40.997Z,0.60
2022-09-27T21:04:51.632Z,0.60
2022-09-27T21:05:02.319Z,0.60
2022-09-27T21:05:12.969Z,0.50
2022-09-27T21:05:23.604Z,0.40
2022-09-27T21:05:34.221Z,0.40
2022-09-27T21:05:44.858Z,0.40
2022-09-27T21:05:55.490Z,0.50
2022-09-27T21:06:06.129Z,0.40
2022-09-27T21:06:16.766Z,0.40
2022-09-27T21:06:27.390Z,0.40
2022-09-27T21:06:41.052Z,0.40
2022-09-27T21:06:52.160Z,0.40
2022-09-27T21:07:06.662Z,0.40
2022-09-27T21:07:12.902Z,0.50
2022-09-27T21:07:24.156Z,0.50
2022-09-27T21:07:35.189Z,0.50
2022-09-27T21:07:46.089Z,0.50
2022-09-27T21:07:54.797Z,0.70
2022-09-27T21:08:05.726Z,0.50
2022-09-27T21:08:16.462Z,0.50
2022-09-27T21:08:32.036Z,0.40
2022-09-27T21:08:40.062Z,0.60
2022-09-27T21:08:49.090Z,0.60
2022-09-27T21:08:59.039Z,0.60
2022-09-27T21:09:11.452Z,0.50
2022-09-27T21:09:20.707Z,0.40
2022-09-27T21:09:31.442Z,0.40
2022-09-27T21:09:42.687Z,0.40
2022-09-27T21:09:53.635Z,0.40
2022-09-27T21:10:07.356Z,0.30
2022-09-27T21:10:23.341Z,0.40
2022-09-27T21:10:29.641Z,0.50
2022-09-27T21:10:40.186Z,0.50
2022-09-27T21:10:53.046Z,0.60
2022-09-27T21:11:01.135Z,0.50
2022-09-27T21:11:13.901Z,0.60
2022-09-27T21:11:24.529Z,0.50
2022-09-27T21:11:33.340Z,0.40
2022-09-27T21:11:44.080Z,0.30
2022-09-27T21:11:57.225Z,0.40
2022-09-27T21:12:06.638Z,0.40
2022-09-27T21:12:16.817Z,0.40
2022-09-27T21:12:26.648Z,0.50
2022-09-27T21:12:37.418Z,0.60
2022-09-27T21:12:48.167Z,0.70
2022-09-27T21:13:02.091Z,0.40
2022-09-27T21:13:17.669Z,0.40
2022-09-27T21:13:26.776Z,0.50
2022-09-27T21:13:53.802Z,0.60
2022-09-27T21:14:03.195Z,0.40
2022-09-27T21:14:12.258Z,0.40
2022-09-27T21:14:25.222Z,0.40
2022-09-27T21:14:32.117Z,0.50
2022-09-27T21:14:42.415Z,0.40
2022-09-27T21:14:53.129Z,0.40
2022-09-27T21:15:03.816Z,0.40
2022-09-27T21:15:14.584Z,0.50
2022-09-27T21:15:25.250Z,0.40
2022-09-27T21:15:36.158Z,0.50
2022-09-27T21:15:46.934Z,0.40
2022-09-27T21:15:57.634Z,0.40
2022-09-27T21:16:08.378Z,0.50
2022-09-27T21:16:19.128Z,0.60
2022-09-27T21:16:30.790Z,0.70
2022-09-27T21:16:40.526Z,0.60
2022-09-27T21:16:51.263Z,0.50
2022-09-27T21:17:02.887Z,0.60
2022-09-27T21:17:13.625Z,0.50
2022-09-27T21:17:23.386Z,0.60
2022-09-27T21:17:34.747Z,0.50
2022-09-27T21:17:47.776Z,0.60
2022-09-27T21:17:57.781Z,0.50
2022-09-27T21:18:07.552Z,0.50
2022-09-27T21:18:17.295Z,0.40
2022-09-27T21:18:28.226Z,0.40
2022-09-27T21:18:39.012Z,0.50
2022-09-27T21:18:49.883Z,0.50
2022-09-27T21:19:00.843Z,0.60
2022-09-27T21:19:11.777Z,0.40
2022-09-27T21:19:22.505Z,0.50
2022-09-27T21:19:33.160Z,0.50
2022-09-27T21:19:43.886Z,0.70
2022-09-27T21:19:54.823Z,0.60
2022-09-27T21:20:05.071Z,0.50
2022-09-27T21:20:16.600Z,0.30
2022-09-27T21:20:30.379Z,0.40
2022-09-27T21:20:41.824Z,0.50
2022-09-27T21:20:55.952Z,0.70
2022-09-27T21:21:09.335Z,0.60
2022-09-27T21:21:16.208Z,0.40
2022-09-27T21:21:26.072Z,0.40
2022-09-27T21:21:39.249Z,0.40
2022-09-27T21:21:47.032Z,0.40
2022-09-27T21:21:58.030Z,0.40
2022-09-27T21:22:08.420Z,0.40
2022-09-27T21:22:19.138Z,0.50
2022-09-27T21:22:32.246Z,0.50
2022-09-27T21:22:44.276Z,0.50
2022-09-27T21:23:06.704Z,0.40
2022-09-27T21:23:12.051Z,0.40
2022-09-27T21:23:22.969Z,0.40
2022-09-27T21:23:33.727Z,0.40
2022-09-27T21:23:45.083Z,0.40
2022-09-27T21:23:55.289Z,0.40
2022-09-27T21:24:12.785Z,0.40
2022-09-27T21:25:12.856Z,0.50
2022-09-27T21:25:24.769Z,0.40
2022-09-27T21:25:36.205Z,0.40
2022-09-27T21:25:46.769Z,0.40
2022-09-27T21:25:57.014Z,0.40
2022-09-27T21:26:07.711Z,0.40
2022-09-27T21:26:18.370Z,0.40
2022-09-27T21:26:29.002Z,0.40
2022-09-27T21:26:39.850Z,0.40
2022-09-27T21:26:50.497Z,0.40
2022-09-27T21:27:01.173Z,0.40
2022-09-27T21:27:12.554Z,0.40
2022-09-27T21:27:38.903Z,0.50
2022-09-27T21:27:44.096Z,0.60
2022-09-27T21:27:54.772Z,0.40
2022-09-27T21:28:06.291Z,0.50
2022-09-27T21:28:17.911Z,0.50
2022-09-27T21:28:27.184Z,0.60
2022-09-27T21:28:37.855Z,0.50
2022-09-27T21:28:48.544Z,0.60
2022-09-27T21:28:59.488Z,0.40
2022-09-27T21:29:10.280Z,0.40
2022-09-27T21:29:21.022Z,0.40
2022-09-27T21:29:31.683Z,0.40
2022-09-27T21:29:42.378Z,0.40
2022-09-27T21:29:53.064Z,0.50
2022-09-27T21:30:04.702Z,0.50
2022-09-27T21:30:21.361Z,0.50
2022-09-27T21:30:27.417Z,0.50
2022-09-27T21:30:37.119Z,0.50
2022-09-27T21:30:47.822Z,0.40
2022-09-27T21:30:58.535Z,0.50
2022-09-27T21:31:09.311Z,0.50
2022-09-27T21:31:22.811Z,0.50
2022-09-27T21:31:31.176Z,0.40
2022-09-27T21:31:41.937Z,0.40
2022-09-27T21:31:52.804Z,0.50
2022-09-27T21:32:05.518Z,0.50
2022-09-27T21:32:14.157Z,0.50
2022-09-27T21:32:25.388Z,0.40
2022-09-27T21:32:35.826Z,0.50
2022-09-27T21:32:46.487Z,0.40
2022-09-27T21:32:57.302Z,0.50
2022-09-27T21:33:08.965Z,0.50
2022-09-27T21:33:19.406Z,0.50
2022-09-27T21:33:29.669Z,0.50
2022-09-27T21:33:41.013Z,0.50
2022-09-27T21:33:51.299Z,0.50
2022-09-27T21:34:01.975Z,0.50
2022-09-27T21:34:12.802Z,0.70
2022-09-27T21:34:23.779Z,0.60
2022-09-27T21:34:34.293Z,0.60
2022-09-27T21:34:44.574Z,0.50
2022-09-27T21:34:55.932Z,0.50
2022-09-27T21:35:07.094Z,0.40
2022-09-27T21:35:17.583Z,0.40
2022-09-27T21:35:27.415Z,0.50
2022-09-27T21:35:40.592Z,0.50
2022-09-27T21:35:51.823Z,0.50
2022-09-27T21:35:59.534Z,0.50
2022-09-27T21:36:10.173Z,0.50
2022-09-27T21:36:20.923Z,0.50
2022-09-27T21:36:31.573Z,0.40
2022-09-27T21:36:42.191Z,0.50
2022-09-27T21:36:52.872Z,0.50
2022-09-27T21:37:03.478Z,0.60
2022-09-27T21:37:14.213Z,0.50
2022-09-27T21:37:24.878Z,0.40
2022-09-27T21:37:35.495Z,0.30
2022-09-27T21:37:47.493Z,0.40
2022-09-27T21:37:56.723Z,0.40
2022-09-27T21:38:07.373Z,0.50
2022-09-27T21:38:18.032Z,0.60
2022-09-27T21:38:28.695Z,0.60
2022-09-27T21:38:39.318Z,0.40
2022-09-27T21:38:49.938Z,0.40
2022-09-27T21:39:00.613Z,0.40
2022-09-27T21:39:11.947Z,0.50
2022-09-27T21:39:22.075Z,0.40
2022-09-27T21:39:32.691Z,0.50
2022-09-27T21:39:43.512Z,0.50
2022-09-27T21:39:54.165Z,0.50
2022-09-27T21:40:04.826Z,0.50
2022-09-27T21:40:15.468Z,0.50
2022-09-27T21:40:26.219Z,0.40
2022-09-27T21:40:36.943Z,0.50
2022-09-27T21:40:47.625Z,0.60
2022-09-27T21:40:58.354Z,0.70
2022-09-27T21:41:08.986Z,0.50
2022-09-27T21:41:19.619Z,0.40
2022-09-27T21:41:30.254Z,0.30
2022-09-27T21:41:40.881Z,0.30
2022-09-27T21:41:51.585Z,0.40
2022-09-27T21:42:02.215Z,0.50
2022-09-27T21:42:12.879Z,0.50
2022-09-27T21:42:23.530Z,0.60
2022-09-27T21:42:34.174Z,0.60
2022-09-27T21:42:44.807Z,0.60
2022-09-27T21:42:57.789Z,0.60
2022-09-27T21:43:06.094Z,0.70
2022-09-27T21:43:16.833Z,0.70
2022-09-27T21:43:27.482Z,0.60
2022-09-27T21:43:38.107Z,0.60
2022-09-27T21:43:48.763Z,0.60
2022-09-27T21:43:59.396Z,0.50
2022-09-27T21:44:10.035Z,0.50
2022-09-27T21:44:20.683Z,0.40
2022-09-27T21:44:31.306Z,0.40
2022-09-27T21:44:41.962Z,0.50
2022-09-27T21:44:52.586Z,0.50
2022-09-27T21:45:03.237Z,0.50
2022-09-27T21:45:14.007Z,0.40
2022-09-27T21:45:24.721Z,0.50
2022-09-27T21:45:35.354Z,0.60
2022-09-27T21:45:45.980Z,0.50
2022-09-27T21:45:56.598Z,0.50
2022-09-27T21:46:07.231Z,0.40
2022-09-27T21:46:17.880Z,0.70
2022-09-27T21:46:28.546Z,1.30
2022-09-27T21:46:39.204Z,1.80
2022-09-27T21:46:49.894Z,2.30
2022-09-27T21:47:00.564Z,2.20
2022-09-27T21:47:11.807Z,1.70
2022-09-27T21:47:21.936Z,2.30
2022-09-27T21:47:32.575Z,4.20
2022-09-27T21:47:43.221Z,4.60
2022-09-27T21:47:53.840Z,3.70
2022-09-27T21:48:04.479Z,2.00
2022-09-27T21:48:15.122Z,1.40
2022-09-27T21:48:25.753Z,1.00
2022-09-27T21:48:36.385Z,0.60
2022-09-27T21:48:47.016Z,0.70
2022-09-27T21:48:57.644Z,2.30
2022-09-27T21:49:08.273Z,2.90
2022-09-27T21:49:18.911Z,3.10
2022-09-27T21:49:30.317Z,1.60
2022-09-27T21:49:40.441Z,1.10
2022-09-27T21:49:51.874Z,0.70
2022-09-27T21:50:02.005Z,0.60
2022-09-27T21:50:15.313Z,0.50
2022-09-27T21:50:23.441Z,0.50
2022-09-27T21:50:34.145Z,0.40
2022-09-27T21:50:44.745Z,0.40
2022-09-27T21:50:55.391Z,0.50
2022-09-27T21:51:06.010Z,0.50
2022-09-27T21:51:16.642Z,0.50
2022-09-27T21:51:27.317Z,0.60
2022-09-27T21:51:37.952Z,0.60
2022-09-27T21:51:48.581Z,0.60
2022-09-27T21:51:59.211Z,0.40
2022-09-27T21:52:09.836Z,0.60
2022-09-27T21:52:20.490Z,0.70
2022-09-27T21:52:31.115Z,0.70
2022-09-27T21:52:41.749Z,0.60
2022-09-27T21:52:55.112Z,0.60
2022-09-27T21:53:02.962Z,0.60
2022-09-27T21:53:13.596Z,0.50
2022-09-27T21:53:24.239Z,0.50
2022-09-27T21:53:34.837Z,0.60
2022-09-27T21:53:45.467Z,0.60
2022-09-27T21:53:56.100Z,0.50
2022-09-27T21:54:06.738Z,0.50
2022-09-27T21:54:17.369Z,0.50
2022-09-27T21:54:27.979Z,0.50
2022-09-27T21:54:38.616Z,0.50
2022-09-27T21:54:49.256Z,0.50
2022-09-27T21:54:59.887Z,0.60
2022-09-27T21:55:10.513Z,0.60
2022-09-27T21:55:21.140Z,0.70
2022-09-27T21:55:31.766Z,0.90
2022-09-27T21:55:42.394Z,1.00
2022-09-27T21:55:53.044Z,0.90
2022-09-27T21:56:04.418Z,0.60
2022-09-27T21:56:14.691Z,0.60
2022-09-27T21:56:25.313Z,0.60
2022-09-27T21:56:35.940Z,0.50
2022-09-27T21:56:46.544Z,0.50
2022-09-27T21:56:57.161Z,0.50
2022-09-27T21:57:07.785Z,0.70
2022-09-27T21:57:18.421Z,0.80
2022-09-27T21:57:29.037Z,0.60
2022-09-27T21:57:39.679Z,0.60
2022-09-27T21:57:50.334Z,0.60
2022-09-27T21:58:00.977Z,0.90
2022-09-27T21:58:11.724Z,0.80
2022-09-27T21:58:22.397Z,0.80
2022-09-27T21:58:33.136Z,0.50
2022-09-27T21:58:43.768Z,0.60
2022-09-27T21:58:54.456Z,0.50
2022-09-27T21:59:05.086Z,0.70
2022-09-27T21:59:15.845Z,0.70
2022-09-27T21:59:26.524Z,0.60
2022-09-27T21:59:37.169Z,0.50
2022-09-27T21:59:47.809Z,0.60
2022-09-27T21:59:58.458Z,0.60
2022-09-27T22:00:09.088Z,0.70
2022-09-27T22:00:19.724Z,0.60
2022-09-27T22:00:30.366Z,0.60
2022-09-27T22:00:41.031Z,0.60
2022-09-27T22:00:51.677Z,0.60
2022-09-27T22:01:02.423Z,0.60
2022-09-27T22:01:13.111Z,0.60
2022-09-27T22:01:23.745Z,0.60
2022-09-27T22:01:34.463Z,0.70
2022-09-27T22:01:45.201Z,0.80
2022-09-27T22:01:55.892Z,0.80
2022-09-27T22:02:06.557Z,1.00
2022-09-27T22:02:17.263Z,1.00
2022-09-27T22:02:28.220Z,1.00
2022-09-27T22:02:38.907Z,0.90
2022-09-27T22:02:49.590Z,0.80
2022-09-27T22:03:00.233Z,0.90
2022-09-27T22:03:10.888Z,0.70
2022-09-27T22:03:21.522Z,0.60
2022-09-27T22:03:32.914Z,0.60
2022-09-27T22:03:43.193Z,0.60
2022-09-27T22:03:53.823Z,0.50
2022-09-27T22:04:04.505Z,0.50
2022-09-27T22:04:15.136Z,0.50
2022-09-27T22:04:25.767Z,0.50
2022-09-27T22:04:36.379Z,0.60
2022-09-27T22:04:47.009Z,0.60
2022-09-27T22:04:57.652Z,0.80
2022-09-27T22:05:08.283Z,0.70
2022-09-27T22:05:18.895Z,0.60
2022-09-27T22:05:29.534Z,0.60
2022-09-27T22:05:40.163Z,0.60
2022-09-27T22:05:50.794Z,0.60
2022-09-27T22:06:01.419Z,0.60
2022-09-27T22:06:12.059Z,0.50
2022-09-27T22:06:22.692Z,0.50
2022-09-27T22:06:33.325Z,0.60
2022-09-27T22:06:43.952Z,0.70
2022-09-27T22:06:54.590Z,0.60
2022-09-27T22:07:05.223Z,0.50
2022-09-27T22:07:15.849Z,0.40
2022-09-27T22:07:26.495Z,0.50
2022-09-27T22:07:37.137Z,0.60
2022-09-27T22:07:47.773Z,0.70
2022-09-27T22:07:58.412Z,0.70
2022-09-27T22:08:09.024Z,0.60
2022-09-27T22:08:19.658Z,0.70
2022-09-27T22:08:30.287Z,0.70
2022-09-27T22:08:40.927Z,0.60
2022-09-27T22:08:51.560Z,0.60
2022-09-27T22:09:02.219Z,0.60
2022-09-27T22:09:12.903Z,0.40
2022-09-27T22:09:23.531Z,0.40
2022-09-27T22:09:34.158Z,0.50
2022-09-27T22:09:44.811Z,0.60
2022-09-27T22:09:55.437Z,0.60
2022-09-27T22:10:06.067Z,0.50
2022-09-27T22:10:16.690Z,0.40
2022-09-27T22:10:27.340Z,0.50
2022-09-27T22:10:37.966Z,0.60
2022-09-27T22:10:48.611Z,0.80
2022-09-27T22:10:59.227Z,0.80
2022-09-27T22:11:09.858Z,0.90
2022-09-27T22:11:20.463Z,1.00
2022-09-27T22:11:31.115Z,1.10
2022-09-27T22:11:41.722Z,0.90
2022-09-27T22:11:52.373Z,1.20
2022-09-27T22:12:03.021Z,1.20
2022-09-27T22:12:13.624Z,1.30
2022-09-27T22:12:24.594Z,1.00
2022-09-27T22:12:35.228Z,0.80
2022-09-27T22:12:45.972Z,0.80
2022-09-27T22:12:56.598Z,0.70
2022-09-27T22:13:07.230Z,0.50
2022-09-27T22:13:17.876Z,0.50
2022-09-27T22:13:28.514Z,0.50
2022-09-27T22:13:39.146Z,0.50
2022-09-27T22:13:49.798Z,0.50
2022-09-27T22:14:00.437Z,0.60
2022-09-27T22:14:11.076Z,0.70
2022-09-27T22:14:21.720Z,0.70
2022-09-27T22:14:32.339Z,0.60
2022-09-27T22:14:43.919Z,0.60
2022-09-27T22:14:53.552Z,0.70
2022-09-27T22:15:04.191Z,0.70
2022-09-27T22:15:14.823Z,0.60
2022-09-27T22:15:25.451Z,0.70
2022-09-27T22:15:36.089Z,0.60
2022-09-27T22:15:46.929Z,0.50
2022-09-27T22:15:57.598Z,0.50
2022-09-27T22:16:08.239Z,0.60
2022-09-27T22:16:19.045Z,0.70
2022-09-27T22:16:30.514Z,0.70
2022-09-27T22:16:40.625Z,0.70
2022-09-27T22:16:53.805Z,0.60
2022-09-27T22:17:01.931Z,0.60
2022-09-27T22:17:12.555Z,0.70
2022-09-27T22:17:23.197Z,0.70
2022-09-27T22:17:34.298Z,0.80
2022-09-27T22:17:44.425Z,0.70
2022-09-27T22:17:55.073Z,0.80
2022-09-27T22:18:05.705Z,0.70
2022-09-27T22:18:16.326Z,0.60
2022-09-27T22:18:26.960Z,0.50
2022-09-27T22:18:37.584Z,0.50
2022-09-27T22:18:48.222Z,0.60
2022-09-27T22:18:58.889Z,0.60
2022-09-27T22:19:09.571Z,0.60
2022-09-27T22:19:21.360Z,0.50
2022-09-27T22:19:31.014Z,0.60
2022-09-27T22:19:42.095Z,0.50
2022-09-27T22:19:52.227Z,0.60
2022-09-27T22:20:02.863Z,0.60
2022-09-27T22:20:13.495Z,0.70
2022-09-27T22:20:24.131Z,0.50
2022-09-27T22:20:34.761Z,0.50
2022-09-27T22:20:45.396Z,0.60
2022-09-27T22:20:56.031Z,0.70
2022-09-27T22:21:06.673Z,0.70
2022-09-27T22:21:17.299Z,0.70
2022-09-27T22:21:27.924Z,0.80
2022-09-27T22:21:38.547Z,0.80
2022-09-27T22:21:49.184Z,0.80
2022-09-27T22:21:59.818Z,0.50
2022-09-27T22:22:10.451Z,0.60
2022-09-27T22:22:21.089Z,0.50
2022-09-27T22:22:31.717Z,0.50