createdAt,value
2022-12-08T00:02:09.760Z,5.66
2022-12-08T00:04:56.239Z,5.69
2022-12-08T00:07:41.444Z,5.56
2022-12-08T00:10:32.316Z,5.60
2022-12-08T00:12:54.945Z,5.64
2022-12-08T00:15:21.291Z,5.68
2022-12-08T00:17:47.640Z,5.71
2022-12-08T00:20:13.980Z,5.98
2022-12-08T00:22:40.601Z,5.94
2022-12-08T00:25:07.308Z,5.81
2022-12-08T00:27:33.715Z,5.80
2022-12-08T00:30:00.084Z,5.73
2022-12-08T00:32:26.491Z,5.92
2022-12-08T00:34:52.812Z,5.78
2022-12-08T00:37:19.149Z,5.83
2022-12-08T00:39:45.504Z,5.90
2022-12-08T00:42:11.951Z,5.90
2022-12-08T00:44:39.485Z,5.78
2022-12-08T00:47:06.066Z,5.72
2022-12-08T00:49:32.442Z,5.85
2022-12-08T00:51:58.884Z,5.89
2022-12-08T00:54:25.321Z,5.85
2022-12-08T00:56:52.113Z,5.66
2022-12-08T00:59:18.816Z,5.77
2022-12-08T01:01:46.687Z,5.77
2022-12-08T01:04:15.839Z,5.68
2022-12-08T01:06:42.874Z,5.66
2022-12-08T01:09:10.187Z,5.60
2022-12-08T01:11:37.354Z,5.53
2022-12-08T01:14:03.800Z,5.71
2022-12-08T01:16:33.327Z,5.73
2022-12-08T01:19:00.965Z,5.73
2022-12-08T01:21:28.291Z,5.60
2022-12-08T01:23:54.732Z,5.89
2022-12-08T01:26:21.295Z,5.94
2022-12-08T01:28:48.101Z,5.93
2022-12-08T01:31:22.004Z,5.99
2022-12-08T01:33:49.589Z,6.01
2022-12-08T01:36:18.677Z,5.67
2022-12-08T01:38:45.127Z,5.68
2022-12-08T01:41:16.199Z,5.90
2022-12-08T01:43:55.456Z,5.65
2022-12-08T01:46:22.456Z,5.69
2022-12-08T01:48:51.815Z,5.74
2022-12-08T01:51:18.515Z,5.62
2022-12-08T01:53:45.918Z,5.56
2022-12-08T01:56:18.620Z,5.59
2022-12-08T01:58:49.444Z,5.58
2022-12-08T02:01:16.357Z,5.65
2022-12-08T02:03:57.826Z,5.92
2022-12-08T02:06:24.723Z,5.62
2022-12-08T02:08:51.931Z,5.55
2022-12-08T02:11:18.269Z,5.48
2022-12-08T02:13:47.032Z,5.49
2022-12-08T02:16:52.368Z,5.53
2022-12-08T02:19:49.199Z,5.48
2022-12-08T02:22:36.061Z,5.43
2022-12-08T02:25:40.545Z,5.41
2022-12-08T02:28:23.763Z,5.49
2022-12-08T02:30:56.036Z,5.59
2022-12-08T02:33:59.984Z,5.51
2022-12-08T02:36:35.283Z,5.57
2022-12-08T02:39:11.367Z,5.50
2022-12-08T02:41:52.664Z,5.54
2022-12-08T02:44:35.507Z,5.45
2022-12-08T02:47:15.556Z,5.43
2022-12-08T02:49:42.082Z,5.44
2022-12-08T02:52:29.080Z,5.63
2022-12-08T02:54:57.359Z,5.69
2022-12-08T02:57:35.888Z,5.58
2022-12-08T03:00:09.057Z,5.58
2022-12-08T03:02:44.565Z,5.69
2022-12-08T03:05:22.016Z,5.59
2022-12-08T03:08:16.437Z,5.50
2022-12-08T03:10:55.973Z,5.67
2022-12-08T03:13:29.575Z,5.55
2022-12-08T03:15:56.679Z,5.46
2022-12-08T03:18:27.824Z,5.50
2022-12-08T03:20:54.632Z,5.47
2022-12-08T03:23:22.428Z,5.48
2022-12-08T03:25:56.866Z,5.45
2022-12-08T03:28:24.011Z,5.50
2022-12-08T03:30:55.317Z,5.50
2022-12-08T03:33:32.784Z,5.44
2022-12-08T03:36:02.027Z,5.41
2022-12-08T03:38:44.119Z,5.42
2022-12-08T03:41:20.087Z,5.45
2022-12-08T03:43:51.977Z,5.50
2022-12-08T03:48:46.627Z,5.57
2022-12-08T03:51:13.720Z,5.46
2022-12-08T03:53:40.335Z,5.41
2022-12-08T03:56:14.550Z,5.36
2022-12-08T03:58:41.483Z,5.39
2022-12-08T04:01:07.964Z,5.27
2022-12-08T04:03:34.420Z,5.37
2022-12-08T04:06:00.781Z,5.27
2022-12-08T04:08:27.330Z,5.18
2022-12-08T04:10:53.776Z,5.06
2022-12-08T04:13:20.215Z,5.01
2022-12-08T04:15:47.959Z,5.01
2022-12-08T04:18:15.048Z,4.92
2022-12-08T04:20:42.736Z,4.95
2022-12-08T04:23:11.992Z,4.90
2022-12-08T04:25:38.765Z,4.84
2022-12-08T04:28:05.740Z,4.76
2022-12-08T04:30:32.708Z,4.76
2022-12-08T04:32:59.611Z,4.68
2022-12-08T04:35:26.006Z,4.65
2022-12-08T04:37:52.398Z,4.68
2022-12-08T04:40:18.861Z,5.24
2022-12-08T04:42:45.314Z,4.88
2022-12-08T04:45:11.713Z,4.71
2022-12-08T04:47:38.275Z,4.65
2022-12-08T04:50:06.326Z,4.49
2022-12-08T04:52:32.915Z,4.51
2022-12-08T04:54:59.288Z,4.30
2022-12-08T04:57:25.700Z,4.32
2022-12-08T04:59:53.151Z,4.30
2022-12-08T05:02:19.673Z,4.24
2022-12-08T05:04:46.412Z,4.13
2022-12-08T05:07:12.800Z,4.28
2022-12-08T05:09:39.138Z,4.34
2022-12-08T05:12:05.657Z,4.19
2022-12-08T05:14:31.999Z,4.19
2022-12-08T05:16:58.398Z,4.36
2022-12-08T05:19:26.240Z,4.34
2022-12-08T05:21:52.564Z,4.45
2022-12-08T05:24:18.953Z,4.51
2022-12-08T05:26:45.344Z,4.49
2022-12-08T05:29:11.707Z,4.49
2022-12-08T05:31:38.144Z,4.74
2022-12-08T05:34:04.596Z,5.25
2022-12-08T05:36:30.988Z,4.77
2022-12-08T05:38:58.278Z,4.66
2022-12-08T05:41:25.157Z,4.59
2022-12-08T05:43:51.737Z,4.56
2022-12-08T05:46:19.010Z,4.54
2022-12-08T05:48:45.514Z,4.56
2022-12-08T05:51:20.916Z,4.60
2022-12-08T05:53:48.046Z,4.60
2022-12-08T05:56:15.208Z,4.60
2022-12-08T05:58:41.712Z,4.66
2022-12-08T06:01:08.310Z,4.74
2022-12-08T06:03:34.787Z,4.73
2022-12-08T06:06:01.348Z,4.78
2022-12-08T06:08:27.865Z,4.84
2022-12-08T06:10:54.292Z,4.85
2022-12-08T06:13:20.611Z,4.88
2022-12-08T06:15:47.002Z,4.92
2022-12-08T06:18:13.438Z,4.99
2022-12-08T06:20:39.931Z,4.96
2022-12-08T06:23:06.425Z,4.96
2022-12-08T06:25:32.800Z,4.90
2022-12-08T06:27:59.197Z,4.87
2022-12-08T06:30:26.072Z,4.88
2022-12-08T06:32:52.410Z,4.86
2022-12-08T06:35:18.739Z,4.85
2022-12-08T06:37:45.152Z,4.88
2022-12-08T06:40:12.004Z,4.82
2022-12-08T06:42:44.180Z,4.86
2022-12-08T06:45:12.787Z,4.89
2022-12-08T06:47:39.200Z,4.83
2022-12-08T06:50:07.961Z,4.83
2022-12-08T06:52:37.669Z,4.83
2022-12-08T06:55:08.241Z,4.80
2022-12-08T06:57:34.895Z,4.76
2022-12-08T07:00:01.468Z,4.78
2022-12-08T07:02:28.140Z,4.76
2022-12-08T07:04:54.671Z,4.77
2022-12-08T07:07:21.192Z,4.73
2022-12-08T07:09:47.572Z,4.78
2022-12-08T07:12:13.927Z,4.96
2022-12-08T07:14:40.335Z,4.90
2022-12-08T07:17:06.759Z,4.86
2022-12-08T07:19:33.356Z,4.85
2022-12-08T07:21:59.743Z,4.83
2022-12-08T07:24:26.138Z,4.84
2022-12-08T07:26:52.565Z,4.82
2022-12-08T07:29:24.572Z,4.86
2022-12-08T07:31:52.512Z,4.86
2022-12-08T07:34:18.872Z,4.85
2022-12-08T07:36:45.192Z,4.94
2022-12-08T07:39:11.634Z,4.94
2022-12-08T07:41:38.029Z,4.92
2022-12-08T07:44:04.660Z,4.87
2022-12-08T07:46:31.183Z,4.84
2022-12-08T07:48:57.677Z,4.84
2022-12-08T07:51:25.125Z,4.89
2022-12-08T07:53:54.588Z,4.88
2022-12-08T07:56:21.911Z,4.92
2022-12-08T07:58:48.308Z,4.91
2022-12-08T08:01:21.781Z,4.94
2022-12-08T08:03:48.443Z,4.94
2022-12-08T08:06:14.929Z,4.92
2022-12-08T08:08:41.320Z,4.95
2022-12-08T08:11:15.826Z,4.93
2022-12-08T08:13:45.613Z,5.05
2022-12-08T08:16:15.496Z,5.10
2022-12-08T08:18:42.088Z,5.13
2022-12-08T08:21:43.248Z,5.14
2022-12-08T08:23:54.903Z,5.26
2022-12-08T08:26:21.255Z,5.22
2022-12-08T08:28:48.193Z,5.26
2022-12-08T08:31:14.764Z,5.20
2022-12-08T08:33:41.213Z,5.24
2022-12-08T08:36:09.236Z,5.16
2022-12-08T08:38:39.258Z,5.28
2022-12-08T08:41:11.777Z,5.28
2022-12-08T08:43:39.069Z,5.32
2022-12-08T08:46:06.422Z,5.35
2022-12-08T08:48:33.631Z,5.38
2022-12-08T08:51:07.832Z,5.49
2022-12-08T08:53:34.224Z,5.52
2022-12-08T08:56:02.897Z,5.48
2022-12-08T08:58:29.521Z,5.49
2022-12-08T09:00:56.392Z,5.38
2022-12-08T09:03:22.796Z,5.38
2022-12-08T09:05:50.276Z,5.52
2022-12-08T09:08:16.698Z,5.55
2022-12-08T09:10:43.115Z,5.67
2022-12-08T09:13:09.509Z,5.70
2022-12-08T09:15:35.911Z,5.63
2022-12-08T09:18:02.357Z,5.70
2022-12-08T09:20:28.900Z,5.70
2022-12-08T09:22:55.332Z,5.75
2022-12-08T09:25:21.712Z,5.71
2022-12-08T09:27:48.112Z,5.81
2022-12-08T09:30:14.702Z,5.80
2022-12-08T09:32:41.089Z,5.87
2022-12-08T09:35:07.823Z,5.89
2022-12-08T09:37:34.989Z,5.82
2022-12-08T09:40:01.791Z,5.95
2022-12-08T09:42:38.732Z,5.98
2022-12-08T09:45:11.737Z,5.99
2022-12-08T09:47:47.414Z,6.03
2022-12-08T09:50:36.745Z,6.12
2022-12-08T09:53:44.784Z,6.21
2022-12-08T09:56:22.535Z,6.17
2022-12-08T09:59:21.844Z,6.26
2022-12-08T10:01:48.633Z,6.21
2022-12-08T10:04:24.347Z,6.37
2022-12-08T10:07:00.093Z,6.48
2022-12-08T10:09:38.900Z,6.36
2022-12-08T10:12:29.626Z,6.45
2022-12-08T10:15:08.092Z,6.83
2022-12-08T10:17:49.423Z,6.53
2022-12-08T10:20:24.251Z,6.56
2022-12-08T10:23:18.521Z,6.72
2022-12-08T10:25:47.533Z,6.82
2022-12-08T10:28:15.158Z,6.68
2022-12-08T10:30:41.975Z,7.04
2022-12-08T10:33:17.187Z,6.87
2022-12-08T10:35:56.403Z,7.05
2022-12-08T10:38:28.609Z,6.92
2022-12-08T10:41:04.610Z,6.97
2022-12-08T10:43:32.027Z,6.84
2022-12-08T10:46:15.747Z,6.76
2022-12-08T10:48:51.134Z,6.91
2022-12-08T10:51:39.540Z,7.08
2022-12-08T10:54:24.329Z,7.00
2022-12-08T10:56:55.364Z,6.98
2022-12-08T10:59:21.864Z,6.94
2022-12-08T11:01:50.413Z,7.12
2022-12-08T11:04:33.964Z,7.24
2022-12-08T11:07:00.676Z,7.35
2022-12-08T11:09:48.600Z,7.29
2022-12-08T11:12:20.411Z,7.25
2022-12-08T11:14:55.644Z,7.30
2022-12-08T11:17:21.956Z,7.18
2022-12-08T11:20:04.175Z,7.24
2022-12-08T11:22:34.011Z,7.52
2022-12-08T11:25:10.929Z,7.33
2022-12-08T11:27:44.232Z,7.16
2022-12-08T11:30:30.320Z,7.43
2022-12-08T11:33:03.307Z,7.37
2022-12-08T11:35:34.822Z,7.14
2022-12-08T11:38:23.859Z,7.03
2022-12-08T11:41:14.179Z,7.32
2022-12-08T11:43:42.628Z,7.29
2022-12-08T11:46:21.183Z,7.33
2022-12-08T11:48:54.318Z,7.49
2022-12-08T11:51:44.128Z,7.45
2022-12-08T11:54:29.456Z,7.33
2022-12-08T11:56:58.286Z,7.66
2022-12-08T11:59:44.405Z,7.80
2022-12-08T12:02:21.151Z,7.72
2022-12-08T12:04:55.694Z,7.73
2022-12-08T12:07:58.008Z,7.59
2022-12-08T12:10:52.159Z,7.31
2022-12-08T12:13:30.735Z,7.22
2022-12-08T12:16:22.970Z,7.31
2022-12-08T12:18:55.990Z,7.47
2022-12-08T12:21:30.241Z,7.21
2022-12-08T12:24:00.953Z,7.17
2022-12-08T12:26:35.212Z,7.03
2022-12-08T12:29:04.478Z,7.02
2022-12-08T12:31:43.957Z,6.91
2022-12-08T12:34:18.422Z,7.09
2022-12-08T12:37:05.296Z,7.21
2022-12-08T12:39:45.564Z,7.30
2022-12-08T12:42:45.556Z,7.22
2022-12-08T12:45:17.836Z,7.28
2022-12-08T12:47:56.820Z,7.59
2022-12-08T12:50:36.964Z,7.39
2022-12-08T12:53:15.383Z,7.31
2022-12-08T12:55:51.016Z,7.56
2022-12-08T12:58:27.949Z,7.31
2022-12-08T13:01:12.849Z,7.82
2022-12-08T13:03:41.513Z,7.79
2022-12-08T13:06:14.567Z,8.10
2022-12-08T13:08:50.747Z,7.69
2022-12-08T13:11:17.612Z,7.71
2022-12-08T13:13:58.490Z,7.66
2022-12-08T13:16:27.254Z,7.98
2022-12-08T13:18:58.869Z,7.89
2022-12-08T13:21:33.619Z,7.89
2022-12-08T13:24:26.623Z,7.77
2022-12-08T13:27:04.890Z,7.66
2022-12-08T13:29:35.264Z,7.56
2022-12-08T13:32:08.660Z,7.58
2022-12-08T13:34:46.331Z,7.74
2022-12-08T13:37:15.551Z,7.55
2022-12-08T13:40:24.923Z,7.82
2022-12-08T13:43:04.905Z,7.93
2022-12-08T13:46:20.135Z,7.80
2022-12-08T13:49:52.752Z,7.71
2022-12-08T13:57:18.616Z,7.96
2022-12-08T13:59:46.407Z,7.84
2022-12-08T14:02:45.326Z,7.83
2022-12-08T14:05:19.044Z,7.60
2022-12-08T14:08:00.765Z,7.69
2022-12-08T14:10:30.463Z,7.67
2022-12-08T14:13:06.320Z,7.61
2022-12-08T14:15:37.639Z,7.48
2022-12-08T14:18:06.705Z,7.31
2022-12-08T14:20:51.893Z,7.11
2022-12-08T14:23:21.336Z,7.00
2022-12-08T14:25:48.171Z,6.75
2022-12-08T14:28:14.684Z,6.82
2022-12-08T14:30:41.219Z,6.50
2022-12-08T14:33:14.456Z,6.44
2022-12-08T14:35:40.915Z,6.39
2022-12-08T14:38:16.693Z,6.22
2022-12-08T14:40:47.552Z,6.17
2022-12-08T14:43:25.763Z,6.00
2022-12-08T14:45:56.107Z,5.83
2022-12-08T14:48:25.359Z,5.99
2022-12-08T14:50:54.762Z,5.79
2022-12-08T14:53:21.521Z,5.70
2022-12-08T14:55:49.071Z,5.72
2022-12-08T14:58:19.048Z,5.70
2022-12-08T15:00:48.465Z,5.61
2022-12-08T15:03:17.111Z,5.51
2022-12-08T15:05:43.639Z,5.40
2022-12-08T15:08:12.895Z,5.34
2022-12-08T15:10:39.936Z,5.26
2022-12-08T15:13:07.288Z,5.28
2022-12-08T15:15:48.259Z,5.25
2022-12-08T15:18:16.739Z,5.29
2022-12-08T15:20:53.846Z,5.24
2022-12-08T15:23:26.259Z,5.19
2022-12-08T15:25:54.259Z,5.12
2022-12-08T15:28:28.098Z,5.16
2022-12-08T15:30:57.251Z,5.15
2022-12-08T15:33:23.732Z,5.06
2022-12-08T15:35:50.854Z,5.15
2022-12-08T15:38:24.758Z,5.14
2022-12-08T15:40:52.449Z,5.05
2022-12-08T15:43:19.676Z,5.04
2022-12-08T15:45:57.778Z,5.20
2022-12-08T15:48:27.887Z,5.21
2022-12-08T15:50:55.084Z,5.17
2022-12-08T15:53:21.944Z,5.16
2022-12-08T15:56:03.900Z,5.18
2022-12-08T15:58:54.015Z,5.07
2022-12-08T16:01:21.031Z,5.04
2022-12-08T16:09:40.507Z,5.18
2022-12-08T16:12:57.192Z,5.15
2022-12-08T16:15:50.062Z,5.28
2022-12-08T16:18:13.023Z,5.25
2022-12-08T16:21:06.082Z,5.15
2022-12-08T16:23:42.141Z,5.23
2022-12-08T16:27:01.116Z,5.18
2022-12-08T16:29:07.721Z,5.15
2022-12-08T16:31:34.454Z,5.21
2022-12-08T16:34:00.917Z,5.21
2022-12-08T16:36:27.270Z,5.23
2022-12-08T16:38:53.701Z,5.30
2022-12-08T16:41:38.523Z,5.24
2022-12-08T16:44:06.492Z,5.21
2022-12-08T16:46:33.649Z,5.28
2022-12-08T16:49:00.079Z,5.21
2022-12-08T16:51:27.345Z,5.27
2022-12-08T16:53:55.059Z,5.19
2022-12-08T16:56:25.149Z,5.20
2022-12-08T16:58:57.109Z,5.23
2022-12-08T17:01:23.783Z,5.08
2022-12-08T17:04:14.269Z,4.86
2022-12-08T17:06:36.541Z,5.01
2022-12-08T17:09:03.020Z,4.75
2022-12-08T17:11:34.983Z,4.89
2022-12-08T17:14:05.727Z,4.93
2022-12-08T17:16:32.196Z,4.74
2022-12-08T17:18:58.633Z,4.76
2022-12-08T17:21:25.101Z,4.80
2022-12-08T17:23:51.625Z,4.75
2022-12-08T17:26:18.078Z,4.73
2022-12-08T17:28:59.987Z,4.78
2022-12-08T17:31:30.122Z,4.80
2022-12-08T17:34:05.531Z,4.78
2022-12-08T17:36:32.052Z,4.82
2022-12-08T17:38:59.801Z,4.74
2022-12-08T17:41:26.584Z,4.68
2022-12-08T17:43:52.943Z,4.66
2022-12-08T17:46:20.818Z,4.65
2022-12-08T17:48:47.771Z,4.64
2022-12-08T17:51:14.862Z,4.60
2022-12-08T17:53:41.251Z,4.62
2022-12-08T17:56:15.447Z,4.58
2022-12-08T17:58:41.851Z,4.56
2022-12-08T18:01:09.780Z,4.52
2022-12-08T18:03:36.924Z,4.55
2022-12-08T18:06:11.140Z,4.54
2022-12-08T18:08:38.621Z,4.62
2022-12-08T18:11:10.428Z,4.38
2022-12-08T18:13:36.848Z,4.49
2022-12-08T18:16:03.463Z,4.34
2022-12-08T18:18:29.947Z,4.46
2022-12-08T18:20:56.286Z,4.47
2022-12-08T18:23:22.708Z,4.57
2022-12-08T18:25:49.071Z,4.61
2022-12-08T18:28:15.567Z,4.46
2022-12-08T18:30:42.025Z,4.46
2022-12-08T18:33:08.533Z,4.43
2022-12-08T18:35:35.044Z,4.28
2022-12-08T18:38:01.454Z,4.10
2022-12-08T18:40:28.506Z,4.22
2022-12-08T18:42:55.348Z,4.18
2022-12-08T18:45:22.849Z,4.11
2022-12-08T18:47:50.881Z,4.23
2022-12-08T18:50:18.116Z,4.22
2022-12-08T18:52:46.053Z,4.15
2022-12-08T18:55:12.860Z,4.11
2022-12-08T18:57:41.551Z,3.99
2022-12-08T19:00:11.371Z,4.00
2022-12-08T19:02:38.797Z,4.19
2022-12-08T19:05:06.413Z,3.93
2022-12-08T19:07:32.833Z,3.99
2022-12-08T19:09:59.437Z,4.00
2022-12-08T19:12:26.302Z,4.01
2022-12-08T19:14:53.200Z,4.12
2022-12-08T19:17:19.643Z,4.27
2022-12-08T19:19:46.025Z,4.53
2022-12-08T19:22:12.468Z,4.34
2022-12-08T19:24:38.867Z,4.31
2022-12-08T19:27:05.741Z,4.40
2022-12-08T19:29:32.254Z,4.42
2022-12-08T19:32:00.195Z,4.39
2022-12-08T19:34:26.553Z,4.30
2022-12-08T19:36:52.960Z,4.11
2022-12-08T19:39:40.542Z,4.17
2022-12-08T19:42:33.585Z,4.23
2022-12-08T19:45:06.757Z,4.21
2022-12-08T19:47:33.408Z,4.19
2022-12-08T19:50:18.180Z,4.11
2022-12-08T19:52:44.901Z,4.16
2022-12-08T19:55:12.379Z,4.20
2022-12-08T19:57:38.870Z,4.05
2022-12-08T20:00:06.902Z,4.00
2022-12-08T20:02:33.456Z,3.81
2022-12-08T20:04:59.976Z,3.89
2022-12-08T20:07:26.367Z,3.91
2022-12-08T20:09:52.756Z,4.04
2022-12-08T20:12:19.147Z,4.01
2022-12-08T20:14:46.184Z,3.94
2022-12-08T20:17:12.896Z,4.03
2022-12-08T20:19:39.387Z,4.01
2022-12-08T20:22:05.871Z,4.06
2022-12-08T20:24:32.239Z,3.99
2022-12-08T20:26:58.629Z,4.04
2022-12-08T20:29:25.016Z,4.11
2022-12-08T20:31:51.437Z,4.08
2022-12-08T20:34:19.249Z,4.03
2022-12-08T20:36:46.071Z,3.97
2022-12-08T20:39:14.630Z,3.90
2022-12-08T20:41:42.179Z,3.93
2022-12-08T20:44:09.099Z,3.94
2022-12-08T20:46:35.610Z,4.05
2022-12-08T20:49:03.976Z,3.95
2022-12-08T20:51:34.460Z,3.93
2022-12-08T20:54:01.238Z,3.94
2022-12-08T20:56:27.788Z,3.86
2022-12-08T20:58:54.842Z,3.88
2022-12-08T21:01:23.210Z,3.91
2022-12-08T21:03:50.948Z,3.91
2022-12-08T21:06:21.613Z,3.93
2022-12-08T21:08:48.610Z,3.67
2022-12-08T21:11:15.661Z,3.50
2022-12-08T21:13:43.209Z,3.58
2022-12-08T21:16:15.143Z,3.53
2022-12-08T21:18:42.186Z,3.66
2022-12-08T21:21:12.346Z,3.58
2022-12-08T21:23:39.937Z,3.59
2022-12-08T21:26:13.113Z,3.54
2022-12-08T21:28:40.378Z,3.54
2022-12-08T21:31:10.813Z,3.63
2022-12-08T21:33:38.399Z,3.53
2022-12-08T21:36:10.136Z,3.62
2022-12-08T21:38:38.241Z,3.53
2022-12-08T21:41:10.079Z,3.48
2022-12-08T21:43:36.669Z,3.55
2022-12-08T21:46:03.687Z,3.60
2022-12-08T21:48:30.183Z,3.68
2022-12-08T21:50:57.166Z,3.56
2022-12-08T21:53:26.461Z,3.66
2022-12-08T21:55:53.234Z,3.70
2022-12-08T21:58:19.762Z,3.68
2022-12-08T22:00:46.301Z,3.78
2022-12-08T22:03:14.842Z,3.75
2022-12-08T22:05:42.229Z,3.74
2022-12-08T22:08:09.078Z,3.70
2022-12-08T22:10:35.605Z,3.64
2022-12-08T22:13:02.231Z,3.59
2022-12-08T22:15:29.772Z,3.60
2022-12-08T22:17:56.856Z,3.52
2022-12-08T22:20:23.742Z,3.58
2022-12-08T22:22:50.337Z,3.63
2022-12-08T22:25:16.919Z,3.62
2022-12-08T22:27:43.256Z,3.55
2022-12-08T22:30:11.063Z,3.56
2022-12-08T22:32:38.418Z,3.53
2022-12-08T22:35:05.572Z,3.53
2022-12-08T22:37:32.228Z,3.55
2022-12-08T22:39:58.688Z,3.56
2022-12-08T22:42:25.084Z,3.48
2022-12-08T22:44:51.498Z,3.62
2022-12-08T22:47:17.853Z,3.63
2022-12-08T22:49:44.165Z,3.67
2022-12-08T22:52:10.585Z,3.61
2022-12-08T22:54:36.926Z,3.62
2022-12-08T22:57:03.678Z,3.55
2022-12-08T22:59:30.368Z,3.51
2022-12-08T23:01:56.887Z,3.47
2022-12-08T23:04:23.360Z,3.46
2022-12-08T23:06:50.313Z,3.41
2022-12-08T23:09:17.047Z,3.43
2022-12-08T23:11:44.173Z,3.40
2022-12-08T23:14:10.725Z,3.38
2022-12-08T23:16:37.664Z,3.39
2022-12-08T23:19:04.205Z,3.32
2022-12-08T23:21:30.756Z,3.37
2022-12-08T23:23:59.291Z,3.29
2022-12-08T23:26:28.418Z,3.31
2022-12-08T23:28:56.078Z,3.27
2022-12-08T23:31:24.362Z,3.26
2022-12-08T23:33:50.858Z,3.18
2022-12-08T23:36:18.875Z,3.22
2022-12-08T23:38:46.193Z,3.26
2022-12-08T23:41:14.287Z,3.20
2022-12-08T23:43:49.876Z,3.19
2022-12-08T23:46:18.342Z,3.17
2022-12-08T23:48:45.215Z,3.15
2022-12-08T23:51:12.610Z,3.18
2022-12-08T23:53:39.143Z,3.16
2022-12-08T23:56:07.840Z,3.22
2022-12-08T23:58:35.239Z,2.99
