createdAt,value
2022-08-26T00:01:56.921Z,4.03
2022-08-26T00:04:25.407Z,4.40
2022-08-26T00:06:53.548Z,4.50
2022-08-26T00:09:20.587Z,4.45
2022-08-26T00:11:47.403Z,3.80
2022-08-26T00:14:16.352Z,4.43
2022-08-26T00:16:47.851Z,4.05
2022-08-26T00:19:20.214Z,4.43
2022-08-26T00:21:48.743Z,4.47
2022-08-26T00:24:17.700Z,4.00
2022-08-26T00:26:44.766Z,4.10
2022-08-26T00:29:12.226Z,3.83
2022-08-26T00:31:40.774Z,4.63
2022-08-26T00:34:09.412Z,4.07
2022-08-26T00:36:37.032Z,4.57
2022-08-26T00:39:04.382Z,4.10
2022-08-26T00:41:31.034Z,4.15
2022-08-26T00:43:57.735Z,4.32
2022-08-26T00:46:32.146Z,4.40
2022-08-26T00:49:11.983Z,4.35
2022-08-26T00:51:48.374Z,4.13
2022-08-26T00:54:16.110Z,3.63
2022-08-26T00:56:57.840Z,4.07
2022-08-26T00:59:27.574Z,4.47
2022-08-26T01:01:54.434Z,4.57
2022-08-26T01:04:23.333Z,4.05
2022-08-26T01:06:52.759Z,4.05
2022-08-26T01:09:21.362Z,4.60
2022-08-26T01:11:49.957Z,4.13
2022-08-26T01:14:19.644Z,4.03
2022-08-26T01:16:48.116Z,4.50
2022-08-26T01:19:32.359Z,4.32
2022-08-26T01:22:50.481Z,3.83
2022-08-26T01:25:20.164Z,4.50
2022-08-26T01:27:47.010Z,4.40
2022-08-26T01:30:17.130Z,4.00
2022-08-26T01:32:45.280Z,4.20
2022-08-26T01:35:12.191Z,4.30
2022-08-26T01:37:40.981Z,3.85
2022-08-26T01:40:14.026Z,3.97
2022-08-26T01:42:44.468Z,3.90
2022-08-26T01:45:18.548Z,4.25
2022-08-26T01:47:48.940Z,4.28
2022-08-26T01:50:28.098Z,4.38
2022-08-26T01:53:00.548Z,3.87
2022-08-26T01:55:32.999Z,4.13
2022-08-26T01:58:05.570Z,4.47
2022-08-26T02:00:33.712Z,4.47
2022-08-26T02:03:21.403Z,4.38
2022-08-26T02:05:51.242Z,4.35
2022-08-26T02:08:24.609Z,4.13
2022-08-26T02:10:54.758Z,3.92
2022-08-26T02:13:23.285Z,4.25
2022-08-26T02:15:52.259Z,3.72
2022-08-26T02:18:19.456Z,4.30
2022-08-26T02:20:46.295Z,4.25
2022-08-26T02:23:13.029Z,4.18
2022-08-26T02:26:19.207Z,4.50
2022-08-26T02:29:24.543Z,4.22
2022-08-26T02:31:52.946Z,4.05
2022-08-26T02:34:32.029Z,4.25
2022-08-26T02:37:01.219Z,4.00
2022-08-26T02:39:29.632Z,4.00
2022-08-26T02:41:56.813Z,4.13
2022-08-26T02:44:23.701Z,4.10
2022-08-26T02:46:52.878Z,4.35
2022-08-26T02:49:21.886Z,3.80
2022-08-26T02:51:49.613Z,4.22
2022-08-26T02:54:17.601Z,4.10
2022-08-26T02:56:45.039Z,4.68
2022-08-26T02:59:14.579Z,4.93
2022-08-26T03:01:41.780Z,4.15
2022-08-26T03:04:12.235Z,5.28
2022-08-26T03:06:40.755Z,5.07
2022-08-26T03:09:09.092Z,5.70
2022-08-26T03:11:36.766Z,5.43
2022-08-26T03:14:04.565Z,4.72
2022-08-26T03:16:33.220Z,5.80
2022-08-26T03:19:01.051Z,5.15
2022-08-26T03:21:27.940Z,5.00
2022-08-26T03:23:54.911Z,5.22
2022-08-26T03:26:25.798Z,5.40
2022-08-26T03:29:11.027Z,5.38
2022-08-26T03:31:37.743Z,5.07
2022-08-26T03:34:04.711Z,4.70
2022-08-26T03:36:31.603Z,4.53
2022-08-26T03:38:58.582Z,4.78
2022-08-26T03:41:25.308Z,5.20
2022-08-26T03:43:52.334Z,4.70
2022-08-26T03:46:20.604Z,5.13
2022-08-26T03:48:48.132Z,4.60
2022-08-26T03:51:19.096Z,4.68
2022-08-26T03:53:46.963Z,4.60
2022-08-26T03:56:15.240Z,4.50
2022-08-26T03:58:44.396Z,4.95
2022-08-26T04:01:12.597Z,4.80
2022-08-26T04:03:57.794Z,4.85
2022-08-26T04:06:32.841Z,5.35
2022-08-26T04:09:01.920Z,4.90
2022-08-26T04:11:32.116Z,4.40
2022-08-26T04:14:04.350Z,5.13
2022-08-26T04:16:32.066Z,4.88
2022-08-26T04:18:58.988Z,4.90
2022-08-26T04:21:26.815Z,4.95
2022-08-26T04:23:54.039Z,5.43
2022-08-26T04:26:22.404Z,4.68
2022-08-26T04:28:51.002Z,4.72
2022-08-26T04:31:19.156Z,4.43
2022-08-26T04:33:49.732Z,4.43
2022-08-26T04:36:17.562Z,4.53
2022-08-26T04:38:47.009Z,4.60
2022-08-26T04:41:15.011Z,4.70
2022-08-26T04:43:44.078Z,4.22
2022-08-26T04:46:12.990Z,4.78
2022-08-26T04:48:41.158Z,5.00
2022-08-26T04:51:09.930Z,4.80
2022-08-26T04:53:37.551Z,4.72
2022-08-26T04:56:05.148Z,4.70
2022-08-26T04:58:32.321Z,4.85
2022-08-26T05:00:59.473Z,4.75
2022-08-26T05:03:28.305Z,4.40
2022-08-26T05:05:58.009Z,5.20
2022-08-26T05:08:25.174Z,4.85
2022-08-26T05:10:56.555Z,5.05
2022-08-26T05:13:26.297Z,4.63
2022-08-26T05:15:53.516Z,4.40
2022-08-26T05:18:23.096Z,4.40
2022-08-26T05:20:54.806Z,4.50
2022-08-26T05:23:23.365Z,5.00
2022-08-26T05:25:55.805Z,4.80
2022-08-26T05:28:26.291Z,4.50
2022-08-26T05:30:53.242Z,4.35
2022-08-26T05:33:20.168Z,4.10
2022-08-26T05:35:47.164Z,4.70
2022-08-26T05:38:17.620Z,4.55
2022-08-26T05:40:47.650Z,4.70
2022-08-26T05:43:14.975Z,4.63
2022-08-26T05:45:47.795Z,4.53
2022-08-26T05:48:18.225Z,4.53
2022-08-26T05:50:47.977Z,4.20
2022-08-26T05:53:17.425Z,4.75
2022-08-26T05:55:49.562Z,4.75
2022-08-26T06:00:44.643Z,4.88
2022-08-26T06:03:11.719Z,4.63
2022-08-26T06:05:41.918Z,4.80
2022-08-26T06:08:13.611Z,4.95
2022-08-26T06:10:44.895Z,4.90
2022-08-26T06:13:13.609Z,4.75
2022-08-26T06:15:43.073Z,4.82
2022-08-26T06:18:11.276Z,4.90
2022-08-26T06:20:43.597Z,4.55
2022-08-26T06:23:40.451Z,4.82
2022-08-26T06:26:07.679Z,4.82
2022-08-26T06:28:37.833Z,4.88
2022-08-26T06:31:06.158Z,4.47
2022-08-26T06:33:33.100Z,4.93
2022-08-26T06:36:01.204Z,4.80
2022-08-26T06:38:28.335Z,4.43
2022-08-26T06:40:55.003Z,4.65
2022-08-26T06:43:24.568Z,4.72
2022-08-26T06:45:51.739Z,4.95
2022-08-26T06:48:20.469Z,5.15
2022-08-26T06:50:48.214Z,4.93
2022-08-26T06:53:17.071Z,4.90
2022-08-26T06:55:46.206Z,4.65
2022-08-26T06:58:14.432Z,4.85
2022-08-26T07:00:41.696Z,4.78
2022-08-26T07:03:14.423Z,5.00
2022-08-26T07:05:41.134Z,4.50
2022-08-26T07:08:08.059Z,5.15
2022-08-26T07:10:36.383Z,4.72
2022-08-26T07:13:03.001Z,4.70
2022-08-26T07:15:33.687Z,4.55
2022-08-26T07:18:00.357Z,5.00
2022-08-26T07:20:27.194Z,4.65
2022-08-26T07:22:54.137Z,4.82
2022-08-26T07:25:21.137Z,4.72
2022-08-26T07:27:54.369Z,5.03
2022-08-26T07:30:21.705Z,4.50
2022-08-26T07:32:48.410Z,4.95
2022-08-26T07:35:15.346Z,4.28
2022-08-26T07:37:42.984Z,4.32
2022-08-26T07:40:10.500Z,4.38
2022-08-26T07:42:37.367Z,4.13
2022-08-26T07:45:05.132Z,5.00
2022-08-26T07:47:31.763Z,4.60
2022-08-26T07:49:58.638Z,4.38
2022-08-26T07:52:28.060Z,4.80
2022-08-26T07:55:13.448Z,4.90
2022-08-26T07:57:40.339Z,4.57
2022-08-26T08:00:11.186Z,5.07
2022-08-26T08:02:38.066Z,4.57
2022-08-26T08:05:06.239Z,4.75
2022-08-26T08:07:44.513Z,4.80
2022-08-26T08:10:25.019Z,4.95
2022-08-26T08:12:53.162Z,4.90
2022-08-26T08:15:21.849Z,4.30
2022-08-26T08:17:50.428Z,5.15
2022-08-26T08:20:18.907Z,5.55
2022-08-26T08:22:46.085Z,5.25
2022-08-26T08:25:14.788Z,4.90
2022-08-26T08:27:43.293Z,4.28
2022-08-26T08:30:10.831Z,5.20
2022-08-26T08:32:41.300Z,5.40
2022-08-26T08:35:10.857Z,4.93
2022-08-26T08:37:38.393Z,4.80
2022-08-26T08:40:07.443Z,5.32
2022-08-26T08:42:46.951Z,5.20
2022-08-26T08:45:23.160Z,4.82
2022-08-26T08:47:58.463Z,5.35
2022-08-26T08:50:31.353Z,5.20
2022-08-26T08:53:02.340Z,4.80
2022-08-26T08:55:41.089Z,4.88
2022-08-26T08:58:13.537Z,5.00
2022-08-26T09:00:54.481Z,5.53
2022-08-26T09:03:38.195Z,4.82
2022-08-26T09:06:17.392Z,4.85
2022-08-26T09:08:47.277Z,5.05
2022-08-26T09:11:18.000Z,6.57
2022-08-26T09:13:50.207Z,7.45
2022-08-26T09:16:35.164Z,7.32
2022-08-26T09:19:08.768Z,4.82
2022-08-26T09:21:35.930Z,5.00
2022-08-26T09:24:02.830Z,4.78
2022-08-26T09:26:41.255Z,4.95
2022-08-26T09:29:26.898Z,4.20
2022-08-26T09:32:21.254Z,4.85
2022-08-26T09:35:22.782Z,5.03
2022-08-26T09:40:23.070Z,4.55
2022-08-26T09:43:16.051Z,4.90
2022-08-26T09:45:59.426Z,6.53
2022-08-26T09:48:34.798Z,5.25
2022-08-26T09:51:05.682Z,4.90
2022-08-26T09:53:51.280Z,4.95
2022-08-26T09:56:36.909Z,4.65
2022-08-26T09:59:10.994Z,7.20
2022-08-26T10:01:43.816Z,6.50
2022-08-26T10:04:20.115Z,5.30
2022-08-26T10:07:02.149Z,5.97
2022-08-26T10:12:04.376Z,4.60
2022-08-26T10:14:37.292Z,4.63
2022-08-26T10:17:11.392Z,5.13
2022-08-26T10:19:56.549Z,6.00
2022-08-26T10:22:37.317Z,5.13
2022-08-26T10:25:08.151Z,5.93
2022-08-26T10:27:48.439Z,4.55
2022-08-26T10:30:24.385Z,5.03
2022-08-26T10:32:58.006Z,4.82
2022-08-26T10:35:27.159Z,4.65
2022-08-26T10:37:58.579Z,5.45
2022-08-26T10:40:29.457Z,5.03
2022-08-26T10:43:10.915Z,5.30
2022-08-26T10:45:47.063Z,5.25
2022-08-26T10:48:19.732Z,5.22
2022-08-26T10:50:48.187Z,5.22
2022-08-26T10:53:25.383Z,5.15
2022-08-26T10:56:25.014Z,5.05
2022-08-26T10:59:12.450Z,4.75
2022-08-26T11:01:46.955Z,5.05
2022-08-26T11:04:23.390Z,5.22
2022-08-26T11:07:32.474Z,5.00
2022-08-26T11:10:05.070Z,5.05
2022-08-26T11:12:34.681Z,4.82
2022-08-26T11:15:13.691Z,5.10
2022-08-26T11:17:46.525Z,4.57
2022-08-26T11:20:36.480Z,4.93
2022-08-26T11:23:27.389Z,4.70
2022-08-26T11:26:09.375Z,4.80
2022-08-26T11:31:04.556Z,4.70
2022-08-26T11:33:59.145Z,4.53
2022-08-26T11:36:45.481Z,4.72
2022-08-26T11:39:18.079Z,4.50
2022-08-26T11:41:47.149Z,4.90
2022-08-26T11:44:40.009Z,5.03
2022-08-26T11:47:11.469Z,4.90
2022-08-26T11:49:38.801Z,4.70
2022-08-26T11:52:18.045Z,4.95
2022-08-26T11:55:08.870Z,4.70
2022-08-26T11:57:45.971Z,5.00
2022-08-26T12:00:26.462Z,4.57
2022-08-26T12:02:55.698Z,5.03
2022-08-26T12:05:31.151Z,4.68
2022-08-26T12:08:03.495Z,5.40
2022-08-26T12:10:33.839Z,4.55
2022-08-26T12:13:02.737Z,4.65
2022-08-26T12:15:32.854Z,4.80
2022-08-26T12:18:28.851Z,4.70
2022-08-26T12:20:58.014Z,4.68
2022-08-26T12:23:36.699Z,4.70
2022-08-26T12:26:26.268Z,4.70
2022-08-26T12:28:57.451Z,5.05
2022-08-26T12:31:44.426Z,4.63
2022-08-26T12:34:18.695Z,4.68
2022-08-26T12:39:29.744Z,4.80
2022-08-26T12:42:20.963Z,5.00
2022-08-26T12:44:58.594Z,5.15
2022-08-26T12:47:33.841Z,4.50
2022-08-26T12:50:26.557Z,4.70
2022-08-26T12:53:15.715Z,4.78
2022-08-26T12:55:49.111Z,4.82
2022-08-26T12:58:15.772Z,4.57
2022-08-26T13:00:51.403Z,4.93
2022-08-26T13:03:45.655Z,4.18
2022-08-26T13:06:27.865Z,4.65
2022-08-26T13:08:59.554Z,4.75
2022-08-26T13:14:18.327Z,4.75
2022-08-26T13:16:49.358Z,4.88
2022-08-26T13:19:25.868Z,4.70
2022-08-26T13:21:57.473Z,4.40
2022-08-26T13:24:37.159Z,5.28
2022-08-26T13:27:05.762Z,4.70
2022-08-26T13:29:32.658Z,5.70
2022-08-26T13:32:00.229Z,4.90
2022-08-26T13:34:29.939Z,5.30
2022-08-26T13:36:57.988Z,5.07
2022-08-26T13:39:26.654Z,4.93
2022-08-26T13:41:53.815Z,5.28
2022-08-26T13:44:21.645Z,4.80
2022-08-26T13:46:48.439Z,4.63
2022-08-26T13:49:15.591Z,4.97
2022-08-26T13:51:42.667Z,5.30
2022-08-26T13:54:09.457Z,5.00
2022-08-26T13:56:37.559Z,4.95
2022-08-26T13:59:04.817Z,4.95
2022-08-26T14:01:33.028Z,4.95
2022-08-26T14:03:59.772Z,4.82
2022-08-26T14:06:26.756Z,5.03
2022-08-26T14:08:53.503Z,5.70
2022-08-26T14:11:21.480Z,4.85
2022-08-26T14:13:50.836Z,4.80
2022-08-26T14:16:25.939Z,4.80
2022-08-26T14:18:53.096Z,4.55
2022-08-26T14:21:20.375Z,4.80
2022-08-26T14:23:47.139Z,5.00
2022-08-26T14:26:28.890Z,5.20
2022-08-26T14:29:01.538Z,5.07
2022-08-26T14:31:31.773Z,4.75
2022-08-26T14:34:06.004Z,5.00
2022-08-26T14:36:33.308Z,5.38
2022-08-26T14:39:06.130Z,4.82
2022-08-26T14:41:35.445Z,5.15
2022-08-26T14:44:06.008Z,4.80
2022-08-26T14:46:38.668Z,5.15
2022-08-26T14:49:09.906Z,5.47
2022-08-26T14:51:37.283Z,5.10
2022-08-26T14:54:12.831Z,4.93
2022-08-26T14:57:02.282Z,4.85
2022-08-26T14:59:35.374Z,4.60
2022-08-26T15:02:02.329Z,4.50
2022-08-26T15:04:32.036Z,4.97
2022-08-26T15:07:00.678Z,5.20
2022-08-26T15:09:29.075Z,5.10
2022-08-26T15:11:56.259Z,5.47
2022-08-26T15:14:25.443Z,5.50
2022-08-26T15:16:56.278Z,5.03
2022-08-26T15:19:27.455Z,5.05
2022-08-26T15:21:54.953Z,5.03
2022-08-26T15:24:25.163Z,4.95
2022-08-26T15:26:53.243Z,4.85
2022-08-26T15:29:20.883Z,5.28
2022-08-26T15:31:48.828Z,5.30
2022-08-26T15:34:16.960Z,5.65
2022-08-26T15:36:46.033Z,5.50
2022-08-26T15:39:13.710Z,4.90
2022-08-26T15:41:42.389Z,4.57
2022-08-26T15:44:10.912Z,5.38
2022-08-26T15:46:38.424Z,5.00
2022-08-26T15:49:05.933Z,4.82
2022-08-26T15:51:45.624Z,5.18
2022-08-26T15:54:16.356Z,4.90
2022-08-26T15:56:43.539Z,5.00
2022-08-26T15:59:11.814Z,4.90
2022-08-26T16:01:39.918Z,4.97
2022-08-26T16:04:06.751Z,4.78
2022-08-26T16:06:35.719Z,5.03
2022-08-26T16:09:04.864Z,5.88
2022-08-26T16:11:36.070Z,4.78
2022-08-26T16:14:04.623Z,4.40
2022-08-26T16:16:32.682Z,4.82
2022-08-26T16:19:07.363Z,5.18
2022-08-26T16:21:35.366Z,5.40
2022-08-26T16:24:03.816Z,5.38
2022-08-26T16:26:33.368Z,5.68
2022-08-26T16:29:06.785Z,5.38
2022-08-26T16:31:33.914Z,5.90
2022-08-26T16:34:00.778Z,5.68
2022-08-26T16:36:27.579Z,5.25
2022-08-26T16:38:56.527Z,5.53
2022-08-26T16:41:29.935Z,5.10
2022-08-26T16:43:57.642Z,5.55
2022-08-26T16:46:26.269Z,7.22
2022-08-26T16:48:58.026Z,7.30
2022-08-26T16:53:56.349Z,5.82
2022-08-26T16:56:33.547Z,5.53
2022-08-26T16:59:02.878Z,5.80
2022-08-26T17:01:30.104Z,6.90
2022-08-26T17:03:57.185Z,7.22
2022-08-26T17:06:23.927Z,7.43
2022-08-26T17:08:50.598Z,6.10
2022-08-26T17:11:17.356Z,6.03
2022-08-26T17:13:44.206Z,5.50
2022-08-26T17:16:12.739Z,6.55
2022-08-26T17:18:39.638Z,6.18
2022-08-26T17:21:10.052Z,6.60
2022-08-26T17:23:37.984Z,6.90
2022-08-26T17:26:05.997Z,6.20
2022-08-26T17:28:33.369Z,5.53
2022-08-26T17:31:01.103Z,6.10
2022-08-26T17:33:28.872Z,5.65
2022-08-26T17:35:56.202Z,5.72
2022-08-26T17:38:23.716Z,5.72
2022-08-26T17:40:51.230Z,5.32
2022-08-26T17:43:18.805Z,5.72
2022-08-26T17:45:45.961Z,5.47
2022-08-26T17:48:13.872Z,5.10
2022-08-26T17:50:42.717Z,5.10
2022-08-26T17:53:12.629Z,4.82
2022-08-26T17:55:47.174Z,4.82
2022-08-26T17:58:14.919Z,5.40
2022-08-26T18:00:51.113Z,5.45
2022-08-26T18:03:19.307Z,5.22
2022-08-26T18:05:52.640Z,5.47
2022-08-26T18:08:20.718Z,5.80
2022-08-26T18:10:48.371Z,5.65
2022-08-26T18:13:15.542Z,5.80
2022-08-26T18:15:45.490Z,5.70
2022-08-26T18:18:14.655Z,6.32
2022-08-26T18:20:43.208Z,5.68
2022-08-26T18:23:11.010Z,5.97
2022-08-26T18:25:43.465Z,5.90
2022-08-26T18:28:10.813Z,6.45
2022-08-26T18:30:37.991Z,5.50
2022-08-26T18:33:05.155Z,7.80
2022-08-26T18:35:32.621Z,5.97
2022-08-26T18:38:05.195Z,6.88
2022-08-26T18:40:44.756Z,6.43
2022-08-26T18:43:12.649Z,5.55
2022-08-26T18:45:40.370Z,5.55
2022-08-26T18:48:07.367Z,7.30
2022-08-26T18:50:38.202Z,6.22
2022-08-26T18:53:04.976Z,6.10
2022-08-26T18:55:31.831Z,7.20
2022-08-26T18:58:01.769Z,5.95
2022-08-26T19:00:28.677Z,7.20
2022-08-26T19:02:56.000Z,6.10
2022-08-26T19:05:25.777Z,6.20
2022-08-26T19:07:53.011Z,5.47
2022-08-26T19:10:20.466Z,5.97
2022-08-26T19:12:51.860Z,5.90
2022-08-26T19:15:19.499Z,5.63
2022-08-26T19:17:50.373Z,7.35
2022-08-26T19:20:17.867Z,5.90
2022-08-26T19:22:46.167Z,6.05
2022-08-26T19:25:14.248Z,5.78
2022-08-26T19:27:41.978Z,7.65
2022-08-26T19:30:09.934Z,5.80
2022-08-26T19:32:36.967Z,5.95
2022-08-26T19:35:04.375Z,5.88
2022-08-26T19:37:31.285Z,7.53
2022-08-26T19:39:58.518Z,7.78
2022-08-26T19:42:26.510Z,5.80
2022-08-26T19:45:24.669Z,5.82
2022-08-26T19:47:54.218Z,7.13
2022-08-26T19:50:22.621Z,6.90
2022-08-26T19:52:50.031Z,7.85
2022-08-26T19:55:18.832Z,7.95
2022-08-26T19:57:45.866Z,7.63
2022-08-26T20:00:18.325Z,7.28
2022-08-26T20:02:45.971Z,7.65
2022-08-26T20:05:14.142Z,8.30
2022-08-26T20:07:41.793Z,7.22
2022-08-26T20:10:12.911Z,7.35
2022-08-26T20:12:42.350Z,7.47
2022-08-26T20:15:12.338Z,7.40
2022-08-26T20:17:41.087Z,7.28
2022-08-26T20:20:33.226Z,7.45
2022-08-26T20:23:03.697Z,7.38
2022-08-26T20:25:33.060Z,7.63
2022-08-26T20:28:03.573Z,8.65
2022-08-26T20:30:31.269Z,8.82
2022-08-26T20:32:58.030Z,7.85
2022-08-26T20:35:25.504Z,8.32
2022-08-26T20:37:54.053Z,8.63
2022-08-26T20:40:23.518Z,8.43
2022-08-26T20:42:50.752Z,8.55
2022-08-26T20:45:17.791Z,8.02
2022-08-26T20:47:44.949Z,7.95
2022-08-26T20:50:11.701Z,7.63
2022-08-26T20:52:38.557Z,7.60
2022-08-26T20:55:05.817Z,8.25
2022-08-26T20:57:33.240Z,7.88
2022-08-26T21:00:01.270Z,8.63
2022-08-26T21:02:28.374Z,7.88
2022-08-26T21:04:56.433Z,8.43
2022-08-26T21:07:23.369Z,8.40
2022-08-26T21:09:50.037Z,8.57
2022-08-26T21:12:18.431Z,8.18
2022-08-26T21:14:49.426Z,7.70
2022-08-26T21:17:16.707Z,7.90
2022-08-26T21:19:44.526Z,8.25
2022-08-26T21:22:12.494Z,7.57
2022-08-26T21:24:39.228Z,7.82
2022-08-26T21:27:05.995Z,8.20
2022-08-26T21:29:32.734Z,7.72
2022-08-26T21:31:59.472Z,7.90
2022-08-26T21:34:26.946Z,7.30
2022-08-26T21:36:53.715Z,7.10
2022-08-26T21:39:20.456Z,6.88
2022-08-26T21:41:47.474Z,6.90
2022-08-26T21:44:16.092Z,6.55
2022-08-26T21:46:44.734Z,5.90
2022-08-26T21:49:13.954Z,6.75
2022-08-26T21:51:44.206Z,6.35
2022-08-26T21:54:12.256Z,6.40
2022-08-26T21:56:44.289Z,6.10
2022-08-26T21:59:11.380Z,6.18
2022-08-26T22:01:38.233Z,5.78
2022-08-26T22:04:08.365Z,5.72
2022-08-26T22:06:40.713Z,5.80
2022-08-26T22:09:07.558Z,5.80
2022-08-26T22:11:34.386Z,5.88
2022-08-26T22:14:01.172Z,5.70
2022-08-26T22:16:28.921Z,6.05
2022-08-26T22:18:55.842Z,6.25
2022-08-26T22:21:25.998Z,6.13
2022-08-26T22:23:57.968Z,5.88
2022-08-26T22:26:28.861Z,5.78
2022-08-26T22:28:58.967Z,5.38
2022-08-26T22:31:36.917Z,6.03
2022-08-26T22:34:10.043Z,5.90
2022-08-26T22:39:11.851Z,5.53
2022-08-26T22:41:38.591Z,5.70
2022-08-26T22:44:05.848Z,5.60
2022-08-26T22:46:34.902Z,5.65
2022-08-26T22:49:01.714Z,5.72
2022-08-26T22:51:28.878Z,5.85
2022-08-26T22:53:55.672Z,5.55
2022-08-26T22:56:22.604Z,5.75
2022-08-26T22:58:49.374Z,6.05
2022-08-26T23:01:17.061Z,5.50
2022-08-26T23:03:44.459Z,5.88
2022-08-26T23:06:11.499Z,5.57
2022-08-26T23:08:39.600Z,5.68
2022-08-26T23:11:11.257Z,5.28
2022-08-26T23:13:39.165Z,6.15
2022-08-26T23:16:09.360Z,5.78
2022-08-26T23:18:36.515Z,5.63
2022-08-26T23:21:03.597Z,5.93
2022-08-26T23:23:31.244Z,5.85
2022-08-26T23:25:58.483Z,5.60
2022-08-26T23:28:26.476Z,6.20
2022-08-26T23:30:54.430Z,5.60
2022-08-26T23:33:21.627Z,5.60
2022-08-26T23:35:48.467Z,5.85
2022-08-26T23:38:16.671Z,5.68
2022-08-26T23:40:43.435Z,5.20
2022-08-26T23:43:13.866Z,5.80
2022-08-26T23:45:40.763Z,5.47
2022-08-26T23:48:08.060Z,5.43
2022-08-26T23:50:53.257Z,5.60
2022-08-26T23:53:22.409Z,5.13
2022-08-26T23:55:51.370Z,5.40
2022-08-26T23:58:19.979Z,5.43
