createdAt,value
2022-09-10T00:00:37.158Z,99.90
2022-09-10T00:03:04.436Z,99.90
2022-09-10T00:05:37.792Z,99.90
2022-09-10T00:08:07.054Z,99.90
2022-09-10T00:10:38.870Z,99.90
2022-09-10T00:13:06.259Z,99.90
2022-09-10T00:15:37.464Z,99.90
2022-09-10T00:18:04.516Z,99.90
2022-09-10T00:20:31.217Z,99.90
2022-09-10T00:22:57.949Z,99.90
2022-09-10T00:25:29.890Z,99.90
2022-09-10T00:27:56.593Z,99.90
2022-09-10T00:30:23.282Z,99.90
2022-09-10T00:32:52.625Z,99.90
2022-09-10T00:35:22.356Z,99.90
2022-09-10T00:37:49.133Z,99.90
2022-09-10T00:40:16.572Z,99.90
2022-09-10T00:42:44.669Z,99.90
2022-09-10T00:45:19.320Z,99.90
2022-09-10T00:47:49.028Z,99.90
2022-09-10T00:50:20.754Z,99.90
2022-09-10T00:52:48.850Z,99.90
2022-09-10T00:55:17.004Z,99.90
2022-09-10T00:57:47.564Z,99.90
2022-09-10T01:00:14.994Z,99.90
2022-09-10T01:02:42.652Z,99.90
2022-09-10T01:05:11.027Z,99.90
2022-09-10T01:07:38.335Z,99.90
2022-09-10T01:10:09.750Z,99.90
2022-09-10T01:12:57.359Z,99.90
2022-09-10T01:15:31.241Z,99.90
2022-09-10T01:18:10.739Z,99.90
2022-09-10T01:20:58.483Z,99.90
2022-09-10T01:24:07.772Z,99.90
2022-09-10T01:27:02.166Z,99.90
2022-09-10T01:29:36.782Z,99.90
2022-09-10T01:32:09.337Z,99.90
2022-09-10T01:34:42.351Z,99.90
2022-09-10T01:37:15.267Z,99.90
2022-09-10T01:39:43.450Z,99.90
2022-09-10T01:42:10.340Z,99.90
2022-09-10T01:44:47.080Z,99.90
2022-09-10T01:47:22.326Z,99.90
2022-09-10T01:50:09.806Z,99.90
2022-09-10T01:52:45.881Z,99.90
2022-09-10T01:55:25.120Z,99.90
2022-09-10T01:57:58.745Z,99.90
2022-09-10T02:00:27.853Z,99.90
2022-09-10T02:03:01.051Z,99.90
2022-09-10T02:05:30.208Z,99.90
2022-09-10T02:08:01.850Z,99.90
2022-09-10T02:10:28.750Z,99.90
2022-09-10T02:12:55.820Z,99.90
2022-09-10T02:15:28.583Z,99.90
2022-09-10T02:17:55.840Z,99.90
2022-09-10T02:20:23.712Z,99.90
2022-09-10T02:22:55.409Z,99.90
2022-09-10T02:25:22.159Z,99.90
2022-09-10T02:27:48.943Z,99.90
2022-09-10T02:30:16.835Z,99.90
2022-09-10T02:32:44.859Z,99.90
2022-09-10T02:35:11.585Z,99.90
2022-09-10T02:37:38.507Z,99.90
2022-09-10T02:40:06.378Z,99.90
2022-09-10T02:42:34.058Z,99.90
2022-09-10T02:45:00.835Z,99.90
2022-09-10T02:47:28.774Z,99.90
2022-09-10T02:49:56.882Z,99.90
2022-09-10T02:52:23.647Z,99.90
2022-09-10T02:54:50.354Z,99.90
2022-09-10T02:57:17.111Z,99.90
2022-09-10T02:59:43.861Z,99.90
2022-09-10T03:02:10.676Z,99.90
2022-09-10T03:04:37.609Z,99.90
2022-09-10T03:07:05.781Z,99.90
2022-09-10T03:09:32.500Z,99.90
2022-09-10T03:11:59.646Z,99.90
2022-09-10T03:14:28.277Z,99.90
2022-09-10T03:16:56.300Z,99.90
2022-09-10T03:19:24.002Z,99.90
2022-09-10T03:21:50.729Z,99.90
2022-09-10T03:24:18.886Z,99.90
2022-09-10T03:26:46.108Z,99.90
2022-09-10T03:29:13.227Z,99.90
2022-09-10T03:31:40.118Z,99.90
2022-09-10T03:34:08.014Z,99.90
2022-09-10T03:36:34.736Z,99.90
2022-09-10T03:39:01.457Z,99.90
2022-09-10T03:41:30.615Z,99.90
2022-09-10T03:43:57.767Z,99.90
2022-09-10T03:46:24.609Z,99.90
2022-09-10T03:48:55.187Z,99.90
2022-09-10T03:51:23.198Z,99.90
2022-09-10T03:53:49.961Z,99.90
2022-09-10T03:56:19.967Z,99.90
2022-09-10T03:58:49.122Z,99.90
2022-09-10T04:01:16.159Z,99.90
2022-09-10T04:03:43.153Z,99.90
2022-09-10T04:06:10.276Z,99.90
2022-09-10T04:08:37.539Z,99.90
2022-09-10T04:11:04.572Z,99.90
2022-09-10T04:13:34.132Z,99.90
2022-09-10T04:16:02.533Z,99.90
2022-09-10T04:18:31.980Z,99.90
2022-09-10T04:20:58.737Z,99.90
2022-09-10T04:23:25.561Z,99.90
2022-09-10T04:25:53.002Z,99.90
2022-09-10T04:28:19.713Z,99.90
2022-09-10T04:30:47.029Z,99.90
2022-09-10T04:33:15.114Z,99.90
2022-09-10T04:35:42.796Z,99.90
2022-09-10T04:38:09.856Z,99.90
2022-09-10T04:40:37.250Z,99.90
2022-09-10T04:43:04.837Z,99.90
2022-09-10T04:45:34.499Z,99.90
2022-09-10T04:48:06.178Z,99.90
2022-09-10T04:50:35.576Z,99.90
2022-09-10T04:53:02.332Z,99.90
2022-09-10T04:55:30.961Z,99.90
2022-09-10T04:57:57.669Z,99.90
2022-09-10T05:00:25.024Z,99.90
2022-09-10T05:02:52.010Z,99.90
2022-09-10T05:05:18.699Z,99.90
2022-09-10T05:07:47.494Z,99.90
2022-09-10T05:10:15.243Z,99.90
2022-09-10T05:12:42.190Z,99.90
2022-09-10T05:15:09.918Z,99.90
2022-09-10T05:17:36.623Z,99.90
2022-09-10T05:20:05.988Z,99.90
2022-09-10T05:22:38.467Z,99.90
2022-09-10T05:25:09.226Z,99.90
2022-09-10T05:30:03.651Z,99.90
2022-09-10T05:32:32.615Z,99.90
2022-09-10T05:34:59.342Z,99.90
2022-09-10T05:37:26.433Z,99.90
2022-09-10T05:39:53.205Z,99.90
2022-09-10T05:42:22.084Z,99.90
2022-09-10T05:44:48.868Z,99.90
2022-09-10T05:47:15.651Z,99.90
2022-09-10T05:49:42.405Z,99.90
2022-09-10T05:52:09.455Z,99.90
2022-09-10T05:54:36.145Z,99.90
2022-09-10T05:57:03.030Z,99.90
2022-09-10T05:59:31.039Z,99.90
2022-09-10T06:01:58.083Z,99.90
2022-09-10T06:04:25.190Z,99.90
2022-09-10T06:06:52.109Z,99.90
2022-09-10T06:09:19.276Z,99.90
2022-09-10T06:11:48.194Z,99.90
2022-09-10T06:14:15.157Z,99.90
2022-09-10T06:16:43.244Z,99.90
2022-09-10T06:19:10.108Z,99.90
2022-09-10T06:21:36.864Z,99.90
2022-09-10T06:24:03.866Z,99.90
2022-09-10T06:26:30.578Z,99.90
2022-09-10T06:28:57.496Z,99.90
2022-09-10T06:31:24.201Z,99.90
2022-09-10T06:33:52.996Z,99.90
2022-09-10T06:36:19.750Z,99.90
2022-09-10T06:38:46.668Z,99.90
2022-09-10T06:41:15.254Z,99.90
2022-09-10T06:43:42.377Z,99.90
2022-09-10T06:46:34.729Z,99.90
2022-09-10T06:49:03.265Z,99.90
2022-09-10T06:51:30.634Z,99.90
2022-09-10T06:53:57.790Z,99.90
2022-09-10T06:56:24.797Z,99.90
2022-09-10T06:58:51.779Z,99.90
2022-09-10T07:01:20.578Z,99.90
2022-09-10T07:03:47.653Z,99.90
2022-09-10T07:06:17.306Z,99.90
2022-09-10T07:08:44.225Z,99.90
2022-09-10T07:11:12.813Z,99.90
2022-09-10T07:13:40.658Z,99.90
2022-09-10T07:16:07.863Z,99.90
2022-09-10T07:18:34.663Z,99.90
2022-09-10T07:21:08.500Z,99.90
2022-09-10T07:23:39.171Z,99.90
2022-09-10T07:26:08.020Z,99.90
2022-09-10T07:28:36.161Z,99.90
2022-09-10T07:31:13.134Z,99.90
2022-09-10T07:33:39.960Z,99.90
2022-09-10T07:36:07.012Z,99.90
2022-09-10T07:38:33.724Z,99.90
2022-09-10T07:41:02.857Z,99.90
2022-09-10T07:43:29.692Z,99.90
2022-09-10T07:45:57.638Z,99.90
2022-09-10T07:48:27.358Z,99.90
2022-09-10T07:51:01.386Z,99.90
2022-09-10T07:56:02.760Z,99.90
2022-09-10T07:58:30.997Z,99.90
2022-09-10T08:00:58.521Z,99.90
2022-09-10T08:03:25.952Z,99.90
2022-09-10T08:05:53.282Z,99.90
2022-09-10T08:08:20.008Z,99.90
2022-09-10T08:10:46.801Z,99.90
2022-09-10T08:13:15.037Z,99.90
2022-09-10T08:15:43.553Z,99.90
2022-09-10T08:18:10.507Z,99.90
2022-09-10T08:20:39.696Z,99.90
2022-09-10T08:23:06.573Z,99.90
2022-09-10T08:25:33.631Z,99.90
2022-09-10T08:28:00.887Z,99.90
2022-09-10T08:30:30.390Z,99.90
2022-09-10T08:32:57.121Z,99.90
2022-09-10T08:35:24.028Z,99.90
2022-09-10T08:37:51.106Z,99.90
2022-09-10T08:40:18.441Z,99.90
2022-09-10T08:42:49.206Z,99.90
2022-09-10T08:45:20.973Z,99.90
2022-09-10T08:47:55.782Z,99.90
2022-09-10T08:50:28.966Z,99.90
2022-09-10T08:53:00.491Z,99.90
2022-09-10T08:55:31.620Z,99.90
2022-09-10T08:58:03.204Z,99.90
2022-09-10T09:00:33.213Z,99.90
2022-09-10T09:03:06.685Z,99.90
2022-09-10T09:05:44.639Z,99.90
2022-09-10T09:08:13.675Z,99.90
2022-09-10T09:10:47.956Z,99.90
2022-09-10T09:13:48.884Z,99.90
2022-09-10T09:16:44.116Z,99.90
2022-09-10T09:19:22.518Z,99.90
2022-09-10T09:21:52.148Z,99.90
2022-09-10T09:24:22.599Z,99.90
2022-09-10T09:26:49.920Z,99.90
2022-09-10T09:29:21.840Z,99.90
2022-09-10T09:31:51.933Z,99.90
2022-09-10T09:34:28.055Z,99.90
2022-09-10T09:36:57.322Z,99.90
2022-09-10T09:39:30.557Z,99.90
2022-09-10T09:42:04.366Z,99.90
2022-09-10T09:44:36.694Z,99.90
2022-09-10T09:47:04.017Z,99.90
2022-09-10T09:49:32.789Z,99.90
2022-09-10T09:52:03.185Z,99.90
2022-09-10T09:57:20.380Z,99.90
2022-09-10T09:59:49.356Z,99.90
2022-09-10T10:02:18.842Z,99.90
2022-09-10T10:05:03.278Z,99.90
2022-09-10T10:07:32.229Z,99.90
2022-09-10T10:10:01.265Z,99.90
2022-09-10T10:12:31.542Z,99.90
2022-09-10T10:14:59.302Z,99.90
2022-09-10T10:17:35.871Z,99.90
2022-09-10T10:20:10.264Z,99.90
2022-09-10T10:22:38.071Z,99.90
2022-09-10T10:25:23.762Z,99.90
2022-09-10T10:27:51.346Z,99.90
2022-09-10T10:30:23.619Z,99.90
2022-09-10T10:32:53.486Z,99.90
2022-09-10T10:35:39.066Z,99.90
2022-09-10T10:38:28.976Z,99.90
2022-09-10T10:41:44.913Z,99.90
2022-09-10T10:44:32.231Z,99.90
2022-09-10T10:47:14.022Z,99.90
2022-09-10T10:49:53.210Z,99.90
2022-09-10T10:52:30.337Z,99.90
2022-09-10T10:55:12.706Z,99.90
2022-09-10T10:58:03.353Z,99.90
2022-09-10T11:00:37.126Z,99.90
2022-09-10T11:03:11.211Z,99.90
2022-09-10T11:05:41.312Z,99.90
2022-09-10T11:08:12.948Z,99.90
2022-09-10T11:10:45.030Z,99.90
2022-09-10T11:13:19.029Z,99.90
2022-09-10T11:15:52.325Z,99.90
2022-09-10T11:18:22.640Z,99.90
2022-09-10T11:20:58.637Z,99.90
2022-09-10T11:23:31.005Z,99.90
2022-09-10T11:26:02.929Z,99.90
2022-09-10T11:28:35.665Z,99.90
2022-09-10T11:31:08.354Z,99.90
2022-09-10T11:33:41.714Z,99.90
2022-09-10T11:36:12.061Z,99.90
2022-09-10T11:38:48.141Z,99.90
2022-09-10T11:41:18.983Z,99.90
2022-09-10T11:43:51.573Z,99.90
2022-09-10T11:46:23.297Z,99.70
2022-09-10T11:48:55.181Z,99.90
2022-09-10T11:51:26.161Z,99.90
2022-09-10T11:53:55.494Z,99.90
2022-09-10T11:56:37.963Z,99.90
2022-09-10T11:59:17.196Z,99.90
2022-09-10T12:02:02.537Z,99.90
2022-09-10T12:04:47.543Z,99.90
2022-09-10T12:07:24.006Z,99.90
2022-09-10T12:10:03.287Z,99.90
2022-09-10T12:12:36.199Z,99.40
2022-09-10T12:15:08.257Z,99.90
2022-09-10T12:17:41.604Z,99.50
2022-09-10T12:20:16.117Z,98.60
2022-09-10T12:22:43.609Z,99.60
2022-09-10T12:25:28.367Z,99.00
2022-09-10T12:28:00.076Z,98.30
2022-09-10T12:31:01.063Z,98.20
2022-09-10T12:34:07.019Z,97.90
2022-09-10T12:37:14.550Z,98.20
2022-09-10T12:39:41.780Z,98.50
2022-09-10T12:42:31.789Z,99.00
2022-09-10T12:44:58.794Z,98.30
2022-09-10T12:47:50.093Z,98.20
2022-09-10T12:50:52.597Z,97.80
2022-09-10T12:53:39.359Z,98.60
2022-09-10T12:56:24.938Z,97.70
2022-09-10T12:59:10.804Z,98.00
2022-09-10T13:01:41.313Z,99.10
2022-09-10T13:04:21.585Z,98.80
2022-09-10T13:06:50.761Z,99.10
2022-09-10T13:09:20.221Z,99.90
2022-09-10T13:11:50.700Z,99.90
2022-09-10T13:14:22.686Z,99.90
2022-09-10T13:16:49.509Z,99.90
2022-09-10T13:19:48.874Z,99.90
2022-09-10T13:22:31.905Z,99.90
2022-09-10T13:25:00.513Z,99.90
2022-09-10T13:27:37.888Z,99.90
2022-09-10T13:30:19.487Z,99.90
2022-09-10T13:32:52.411Z,99.90
2022-09-10T13:35:49.247Z,99.90
2022-09-10T13:38:30.591Z,99.90
2022-09-10T13:41:10.291Z,99.90
2022-09-10T13:43:51.136Z,99.90
2022-09-10T13:46:26.553Z,99.90
2022-09-10T13:49:00.247Z,99.90
2022-09-10T13:51:33.277Z,99.90
2022-09-10T13:54:07.369Z,99.90
2022-09-10T13:56:35.972Z,99.90
2022-09-10T13:59:03.922Z,99.90
2022-09-10T14:01:53.035Z,99.90
2022-09-10T14:04:28.418Z,99.90
2022-09-10T14:07:01.668Z,99.90
2022-09-10T14:09:29.540Z,99.90
2022-09-10T14:11:59.648Z,99.90
2022-09-10T14:14:30.149Z,99.90
2022-09-10T14:17:02.729Z,99.90
2022-09-10T14:19:37.231Z,99.90
2022-09-10T14:22:08.324Z,99.90
2022-09-10T14:24:46.762Z,99.90
2022-09-10T14:27:18.407Z,99.90
2022-09-10T14:29:46.563Z,99.90
2022-09-10T14:32:33.718Z,99.90
2022-09-10T14:35:34.929Z,99.90
2022-09-10T14:38:04.840Z,99.90
2022-09-10T14:40:36.655Z,99.90
2022-09-10T14:43:15.179Z,99.90
2022-09-10T14:45:44.467Z,99.90
2022-09-10T14:48:36.907Z,99.90
2022-09-10T14:51:17.422Z,99.90
2022-09-10T14:53:45.600Z,99.90
2022-09-10T14:56:23.512Z,99.90
2022-09-10T14:58:58.459Z,99.90
2022-09-10T15:01:25.946Z,99.90
2022-09-10T15:03:54.122Z,99.90
2022-09-10T15:06:25.651Z,99.90
2022-09-10T15:08:55.888Z,99.90
2022-09-10T15:11:24.881Z,99.90
2022-09-10T15:13:52.580Z,99.90
2022-09-10T15:16:19.362Z,99.90
2022-09-10T15:18:46.088Z,99.90
2022-09-10T15:21:16.085Z,99.90
2022-09-10T15:23:43.471Z,99.90
2022-09-10T15:26:13.855Z,99.90
2022-09-10T15:28:40.848Z,99.90
2022-09-10T15:31:08.096Z,99.90
2022-09-10T15:33:34.863Z,99.90
2022-09-10T15:36:02.264Z,99.90
2022-09-10T15:38:31.349Z,99.90
2022-09-10T15:41:07.130Z,99.90
2022-09-10T15:43:37.621Z,99.90
2022-09-10T15:46:05.176Z,99.90
2022-09-10T15:48:33.516Z,99.90
2022-09-10T15:51:02.668Z,99.70
2022-09-10T15:53:33.568Z,99.90
2022-09-10T15:56:01.861Z,99.90
2022-09-10T15:58:28.970Z,99.90
2022-09-10T16:00:56.757Z,99.90
2022-09-10T16:03:24.184Z,99.90
2022-09-10T16:05:51.096Z,99.90
2022-09-10T16:08:17.898Z,99.90
2022-09-10T16:10:45.968Z,99.90
2022-09-10T16:13:12.703Z,99.90
2022-09-10T16:15:39.467Z,99.90
2022-09-10T16:18:06.507Z,99.90
2022-09-10T16:20:33.589Z,99.90
2022-09-10T16:23:00.289Z,99.90
2022-09-10T16:25:26.992Z,99.90
2022-09-10T16:27:55.022Z,99.90
2022-09-10T16:30:22.625Z,99.90
2022-09-10T16:32:49.377Z,99.90
2022-09-10T16:35:16.661Z,99.50
2022-09-10T16:37:43.470Z,99.20
2022-09-10T16:40:11.530Z,99.20
2022-09-10T16:42:38.244Z,99.10
2022-09-10T16:45:07.556Z,99.90
2022-09-10T16:50:01.363Z,99.20
2022-09-10T16:52:28.830Z,99.30
2022-09-10T16:54:57.461Z,98.70
2022-09-10T16:57:24.226Z,98.60
2022-09-10T16:59:51.745Z,99.20
2022-09-10T17:02:19.909Z,99.40
2022-09-10T17:04:47.273Z,99.80
2022-09-10T17:07:14.067Z,99.90
2022-09-10T17:09:40.806Z,99.90
2022-09-10T17:12:10.399Z,99.90
2022-09-10T17:14:39.271Z,99.90
2022-09-10T17:17:05.976Z,99.90
2022-09-10T17:19:34.155Z,99.90
2022-09-10T17:22:00.979Z,99.90
2022-09-10T17:24:28.006Z,99.90
2022-09-10T17:26:57.491Z,99.90
2022-09-10T17:29:25.644Z,99.90
2022-09-10T17:31:55.002Z,99.90
2022-09-10T17:34:24.200Z,99.90
2022-09-10T17:36:52.444Z,99.90
2022-09-10T17:39:19.422Z,99.90
2022-09-10T17:41:46.408Z,99.90
2022-09-10T17:44:13.658Z,99.90
2022-09-10T17:46:42.520Z,99.90
2022-09-10T17:49:12.162Z,99.90
2022-09-10T17:51:38.761Z,99.90
2022-09-10T17:54:08.296Z,99.90
2022-09-10T17:56:35.681Z,99.90
2022-09-10T17:59:04.328Z,99.90
2022-09-10T18:01:33.497Z,99.90
2022-09-10T18:04:00.350Z,99.90
2022-09-10T18:06:28.892Z,99.90
2022-09-10T18:08:58.114Z,99.90
2022-09-10T18:11:28.524Z,99.90
2022-09-10T18:13:58.879Z,99.90
2022-09-10T18:16:28.042Z,99.90
2022-09-10T18:18:58.188Z,99.90
2022-09-10T18:21:27.008Z,99.90
2022-09-10T18:23:55.674Z,99.90
2022-09-10T18:26:24.912Z,99.90
2022-09-10T18:28:55.742Z,99.90
2022-09-10T18:31:24.093Z,99.90
2022-09-10T18:33:50.943Z,99.90
2022-09-10T18:36:18.535Z,99.90
2022-09-10T18:38:47.111Z,99.90
2022-09-10T18:41:19.720Z,99.90
2022-09-10T18:43:47.253Z,99.90
2022-09-10T18:46:15.889Z,99.90
2022-09-10T18:48:43.945Z,99.90
2022-09-10T18:51:11.797Z,99.90
2022-09-10T18:53:39.474Z,99.90
2022-09-10T18:56:07.429Z,99.90
2022-09-10T18:58:35.836Z,99.90
2022-09-10T19:01:07.369Z,99.90
2022-09-10T19:03:36.965Z,99.90
2022-09-10T19:06:06.048Z,99.90
2022-09-10T19:08:34.919Z,99.90
2022-09-10T19:11:03.604Z,99.90
2022-09-10T19:13:31.366Z,99.90
2022-09-10T19:16:00.055Z,99.90
2022-09-10T19:18:27.000Z,99.90
2022-09-10T19:20:56.333Z,99.90
2022-09-10T19:23:23.733Z,99.90
2022-09-10T19:25:52.425Z,99.90
2022-09-10T19:28:19.501Z,99.90
2022-09-10T19:30:46.424Z,99.90
2022-09-10T19:33:15.791Z,99.90
2022-09-10T19:35:43.301Z,99.90
2022-09-10T19:38:36.233Z,99.90
2022-09-10T19:41:03.735Z,99.90
2022-09-10T19:43:30.557Z,99.90
2022-09-10T19:45:57.855Z,99.90
2022-09-10T19:48:24.793Z,99.90
2022-09-10T19:50:51.947Z,99.90
2022-09-10T19:53:20.202Z,99.90
2022-09-10T19:55:47.268Z,99.90
2022-09-10T19:58:14.130Z,99.90
2022-09-10T20:00:46.715Z,99.90
2022-09-10T20:03:14.296Z,99.90
2022-09-10T20:05:42.573Z,99.90
2022-09-10T20:08:09.758Z,99.90
2022-09-10T20:10:38.028Z,99.90
2022-09-10T20:13:05.589Z,99.90
2022-09-10T20:15:32.694Z,99.90
2022-09-10T20:17:59.859Z,99.90
2022-09-10T20:20:26.652Z,99.90
2022-09-10T20:22:58.187Z,99.90
2022-09-10T20:25:26.488Z,99.90
2022-09-10T20:27:55.116Z,99.90
2022-09-10T20:30:22.149Z,99.90
2022-09-10T20:32:48.992Z,99.90
2022-09-10T20:35:15.885Z,99.90
2022-09-10T20:37:42.626Z,99.90
2022-09-10T20:40:09.843Z,99.90
2022-09-10T20:42:36.540Z,99.90
2022-09-10T20:45:05.401Z,99.90
2022-09-10T20:47:34.114Z,99.90
2022-09-10T20:50:01.901Z,99.90
2022-09-10T20:52:28.644Z,99.90
2022-09-10T20:54:55.448Z,99.90
2022-09-10T20:57:23.148Z,99.90
2022-09-10T20:59:50.425Z,99.90
2022-09-10T21:02:18.499Z,99.90
2022-09-10T21:04:45.285Z,99.90
2022-09-10T21:07:11.972Z,99.90
2022-09-10T21:09:38.806Z,99.90
2022-09-10T21:12:06.302Z,99.90
2022-09-10T21:14:33.173Z,99.90
2022-09-10T21:16:59.954Z,99.90
2022-09-10T21:19:28.224Z,99.90
2022-09-10T21:21:54.969Z,99.90
2022-09-10T21:24:22.728Z,99.90
2022-09-10T21:26:50.112Z,99.90
2022-09-10T21:29:19.739Z,99.90
2022-09-10T21:31:47.148Z,99.90
2022-09-10T21:34:14.672Z,99.90
2022-09-10T21:36:43.451Z,99.90
2022-09-10T21:39:13.124Z,99.90
2022-09-10T21:41:42.537Z,99.90
2022-09-10T21:44:14.019Z,99.90
2022-09-10T21:46:41.086Z,99.90
2022-09-10T21:49:07.876Z,99.90
2022-09-10T21:51:35.072Z,99.90
2022-09-10T21:54:04.593Z,99.90
2022-09-10T21:56:31.745Z,99.90
2022-09-10T21:59:00.177Z,99.90
2022-09-10T22:01:29.254Z,99.90
2022-09-10T22:03:57.455Z,99.90
2022-09-10T22:06:25.876Z,99.90
2022-09-10T22:08:55.044Z,99.90
2022-09-10T22:11:29.272Z,99.90
2022-09-10T22:13:57.941Z,99.90
2022-09-10T22:16:25.154Z,99.90
2022-09-10T22:18:53.700Z,99.90
2022-09-10T22:21:20.486Z,99.90
2022-09-10T22:23:47.554Z,99.90
2022-09-10T22:26:16.562Z,99.90
2022-09-10T22:28:44.929Z,99.90
2022-09-10T22:31:13.621Z,99.90
2022-09-10T22:33:41.566Z,99.90
2022-09-10T22:36:10.465Z,99.90
2022-09-10T22:38:37.351Z,99.90
2022-09-10T22:41:04.534Z,99.90
2022-09-10T22:43:31.280Z,99.90
2022-09-10T22:45:59.386Z,99.90
2022-09-10T22:48:27.442Z,99.90
2022-09-10T22:50:54.177Z,99.90
2022-09-10T22:53:21.516Z,99.90
2022-09-10T22:55:48.887Z,99.90
2022-09-10T22:58:15.560Z,99.90
2022-09-10T23:00:42.270Z,99.90
2022-09-10T23:03:11.413Z,99.90
2022-09-10T23:05:38.216Z,99.90
2022-09-10T23:08:04.965Z,99.90
2022-09-10T23:10:31.774Z,99.90
2022-09-10T23:12:58.622Z,99.90
2022-09-10T23:15:25.332Z,99.90
2022-09-10T23:17:55.612Z,99.90
2022-09-10T23:20:24.938Z,99.90
2022-09-10T23:22:51.697Z,99.90
2022-09-10T23:25:18.652Z,99.90
2022-09-10T23:27:45.644Z,99.90
2022-09-10T23:30:15.867Z,99.90
2022-09-10T23:32:43.626Z,99.90
2022-09-10T23:35:10.351Z,99.90
2022-09-10T23:37:38.539Z,99.90
2022-09-10T23:40:06.538Z,99.90
2022-09-10T23:42:33.265Z,99.90
2022-09-10T23:45:00.051Z,99.90
2022-09-10T23:47:26.938Z,99.90
2022-09-10T23:49:53.661Z,99.90
2022-09-10T23:52:20.441Z,99.90
2022-09-10T23:54:48.828Z,99.90
2022-09-10T23:57:15.541Z,99.90
2022-09-10T23:59:42.239Z,99.90
