createdAt,value
2022-12-18T00:02:02.844Z,99792.88
2022-12-18T00:04:32.442Z,99800.44
2022-12-18T00:06:58.850Z,99798.94
2022-12-18T00:09:39.549Z,99785.25
2022-12-18T00:14:42.806Z,99799.13
2022-12-18T00:17:12.484Z,99787.97
2022-12-18T00:19:38.862Z,99792.03
2022-12-18T00:22:23.297Z,99785.00
2022-12-18T00:24:55.259Z,99785.84
2022-12-18T00:27:21.660Z,99785.00
2022-12-18T00:29:53.279Z,99787.63
2022-12-18T00:32:19.652Z,99790.03
2022-12-18T00:34:46.068Z,99794.34
2022-12-18T00:37:16.832Z,99792.69
2022-12-18T00:39:48.001Z,99778.16
2022-12-18T00:42:32.980Z,99794.38
2022-12-18T00:45:07.639Z,99789.78
2022-12-18T00:47:40.525Z,99794.03
2022-12-18T00:50:07.631Z,99796.81
2022-12-18T00:52:34.120Z,99798.59
2022-12-18T00:55:05.815Z,99797.56
2022-12-18T00:57:32.716Z,99806.22
2022-12-18T00:59:59.637Z,99798.50
2022-12-18T01:02:26.285Z,99795.13
2022-12-18T01:04:52.874Z,99797.56
2022-12-18T01:07:19.370Z,99796.78
2022-12-18T01:09:45.783Z,99800.13
2022-12-18T01:12:12.142Z,99803.78
2022-12-18T01:14:39.115Z,99812.34
2022-12-18T01:17:05.870Z,99819.69
2022-12-18T01:19:32.403Z,99824.81
2022-12-18T01:22:00.116Z,99822.34
2022-12-18T01:24:26.655Z,99829.88
2022-12-18T01:26:53.066Z,99820.72
2022-12-18T01:29:19.520Z,99828.34
2022-12-18T01:31:46.199Z,99824.06
2022-12-18T01:34:12.662Z,99835.91
2022-12-18T01:36:39.980Z,99833.47
2022-12-18T01:39:10.952Z,99834.31
2022-12-18T01:41:56.683Z,99830.78
2022-12-18T01:45:02.122Z,99817.00
2022-12-18T01:47:53.473Z,99814.53
2022-12-18T01:50:26.323Z,99811.97
2022-12-18T01:52:56.293Z,99814.47
2022-12-18T01:55:26.345Z,99821.19
2022-12-18T01:57:59.585Z,99826.41
2022-12-18T02:00:27.385Z,99821.28
2022-12-18T02:02:54.527Z,99821.22
2022-12-18T02:05:46.143Z,99814.47
2022-12-18T02:08:49.281Z,99820.19
2022-12-18T02:11:30.053Z,99814.22
2022-12-18T02:14:08.631Z,99803.03
2022-12-18T02:16:52.337Z,99815.19
2022-12-18T02:19:49.521Z,99807.50
2022-12-18T02:22:46.034Z,99801.41
2022-12-18T02:25:50.146Z,99800.44
2022-12-18T02:28:21.012Z,99799.53
2022-12-18T02:30:50.558Z,99812.28
2022-12-18T02:33:20.101Z,99804.81
2022-12-18T02:35:48.043Z,99806.47
2022-12-18T02:38:17.283Z,99803.97
2022-12-18T02:40:45.047Z,99802.06
2022-12-18T02:43:14.784Z,99807.69
2022-12-18T02:45:48.585Z,99812.63
2022-12-18T02:48:15.568Z,99814.63
2022-12-18T02:51:00.998Z,99817.31
2022-12-18T02:53:37.976Z,99811.16
2022-12-18T02:56:26.045Z,99817.97
2022-12-18T02:59:05.528Z,99805.88
2022-12-18T03:01:35.097Z,99805.84
2022-12-18T03:04:15.248Z,99818.50
2022-12-18T03:06:48.189Z,99820.06
2022-12-18T03:09:20.361Z,99816.03
2022-12-18T03:12:26.703Z,99801.66
2022-12-18T03:15:12.118Z,99812.97
2022-12-18T03:17:47.374Z,99806.94
2022-12-18T03:20:18.403Z,99805.22
2022-12-18T03:22:51.342Z,99801.06
2022-12-18T03:25:19.875Z,99800.91
2022-12-18T03:27:50.391Z,99801.72
2022-12-18T03:30:18.104Z,99805.06
2022-12-18T03:33:04.075Z,99796.56
2022-12-18T03:35:35.401Z,99797.44
2022-12-18T03:38:02.187Z,99802.69
2022-12-18T03:40:52.502Z,99807.72
2022-12-18T03:43:32.552Z,99805.28
2022-12-18T03:46:26.605Z,99791.47
2022-12-18T03:49:01.303Z,99789.75
2022-12-18T03:51:58.500Z,99796.53
2022-12-18T03:54:28.782Z,99804.06
2022-12-18T03:57:00.456Z,99812.50
2022-12-18T03:59:29.857Z,99804.91
2022-12-18T04:01:58.997Z,99806.78
2022-12-18T04:04:28.430Z,99804.09
2022-12-18T04:06:56.329Z,99811.75
2022-12-18T04:09:22.978Z,99801.59
2022-12-18T04:11:49.527Z,99791.28
2022-12-18T04:14:18.183Z,99786.94
2022-12-18T04:16:45.022Z,99784.34
2022-12-18T04:19:11.720Z,99788.66
2022-12-18T04:21:38.193Z,99789.41
2022-12-18T04:24:04.818Z,99796.97
2022-12-18T04:26:31.254Z,99793.59
2022-12-18T04:28:57.667Z,99791.22
2022-12-18T04:31:24.202Z,99789.34
2022-12-18T04:33:50.651Z,99802.13
2022-12-18T04:36:17.222Z,99793.50
2022-12-18T04:38:43.692Z,99793.50
2022-12-18T04:41:10.168Z,99793.59
2022-12-18T04:43:36.715Z,99794.41
2022-12-18T04:46:07.829Z,99790.75
2022-12-18T04:48:35.686Z,99790.63
2022-12-18T04:51:02.331Z,99789.81
2022-12-18T04:53:28.857Z,99781.28
2022-12-18T04:56:05.371Z,99780.53
2022-12-18T04:58:32.171Z,99778.97
2022-12-18T05:00:58.602Z,99779.06
2022-12-18T05:03:25.058Z,99785.97
2022-12-18T05:05:52.299Z,99775.75
2022-12-18T05:08:19.547Z,99787.50
2022-12-18T05:10:46.493Z,99796.13
2022-12-18T05:13:12.830Z,99796.00
2022-12-18T05:15:39.210Z,99794.28
2022-12-18T05:18:05.958Z,99796.72
2022-12-18T05:20:32.601Z,99801.97
2022-12-18T05:22:59.135Z,99797.63
2022-12-18T05:25:25.949Z,99799.19
2022-12-18T05:27:52.331Z,99805.94
2022-12-18T05:30:18.795Z,99808.56
2022-12-18T05:32:45.210Z,99794.03
2022-12-18T05:35:12.005Z,99794.19
2022-12-18T05:37:42.929Z,99797.88
2022-12-18T05:40:10.937Z,99782.66
2022-12-18T05:42:37.479Z,99786.34
2022-12-18T05:45:04.755Z,99781.75
2022-12-18T05:47:31.344Z,99785.13
2022-12-18T05:49:57.739Z,99790.31
2022-12-18T05:52:24.650Z,99789.00
2022-12-18T05:54:51.098Z,99788.25
2022-12-18T05:57:17.622Z,99794.09
2022-12-18T05:59:44.158Z,99792.50
2022-12-18T06:02:10.688Z,99800.94
2022-12-18T06:04:37.437Z,99800.25
2022-12-18T06:07:03.819Z,99802.00
2022-12-18T06:09:30.422Z,99802.94
2022-12-18T06:11:56.889Z,99803.06
2022-12-18T06:14:23.271Z,99800.53
2022-12-18T06:16:52.314Z,99802.00
2022-12-18T06:19:18.952Z,99804.47
2022-12-18T06:21:45.584Z,99802.94
2022-12-18T06:24:12.260Z,99799.47
2022-12-18T06:26:39.858Z,99791.88
2022-12-18T06:29:07.129Z,99802.22
2022-12-18T06:31:33.811Z,99803.00
2022-12-18T06:34:02.666Z,99808.19
2022-12-18T06:36:29.647Z,99797.97
2022-12-18T06:38:57.350Z,99799.03
2022-12-18T06:41:24.324Z,99798.44
2022-12-18T06:43:50.802Z,99805.00
2022-12-18T06:46:17.540Z,99811.78
2022-12-18T06:48:44.253Z,99821.34
2022-12-18T06:51:10.666Z,99818.88
2022-12-18T06:53:37.675Z,99827.56
2022-12-18T06:56:10.205Z,99826.69
2022-12-18T06:58:38.066Z,99836.94
2022-12-18T07:01:06.787Z,99832.84
2022-12-18T07:03:33.329Z,99833.75
2022-12-18T07:05:59.960Z,99845.00
2022-12-18T07:08:26.383Z,99837.97
2022-12-18T07:10:56.274Z,99844.78
2022-12-18T07:13:23.660Z,99842.31
2022-12-18T07:15:50.570Z,99839.88
2022-12-18T07:18:17.059Z,99847.03
2022-12-18T07:20:43.423Z,99838.41
2022-12-18T07:23:09.865Z,99833.16
2022-12-18T07:25:37.961Z,99831.41
2022-12-18T07:28:05.315Z,99822.91
2022-12-18T07:30:31.916Z,99820.75
2022-12-18T07:32:58.335Z,99830.22
2022-12-18T07:35:25.386Z,99823.22
2022-12-18T07:37:52.187Z,99829.66
2022-12-18T07:40:18.633Z,99836.56
2022-12-18T07:42:45.031Z,99839.94
2022-12-18T07:45:11.798Z,99825.50
2022-12-18T07:47:38.262Z,99831.63
2022-12-18T07:50:05.616Z,99823.28
2022-12-18T07:52:32.135Z,99831.81
2022-12-18T07:54:59.584Z,99830.31
2022-12-18T08:00:13.261Z,99826.59
2022-12-18T08:02:39.766Z,99822.50
2022-12-18T08:05:06.447Z,99821.91
2022-12-18T08:07:33.661Z,99817.16
2022-12-18T08:10:00.193Z,99826.13
2022-12-18T08:12:26.605Z,99822.19
2022-12-18T08:14:53.097Z,99814.66
2022-12-18T08:17:20.952Z,99811.19
2022-12-18T08:19:47.475Z,99807.50
2022-12-18T08:22:13.935Z,99809.00
2022-12-18T08:24:40.328Z,99813.00
2022-12-18T08:27:28.278Z,99802.41
2022-12-18T08:29:53.147Z,99801.06
2022-12-18T08:32:19.744Z,99801.34
2022-12-18T08:34:46.328Z,99791.25
2022-12-18T08:37:12.715Z,99792.25
2022-12-18T08:39:39.117Z,99795.34
2022-12-18T08:42:24.156Z,99789.69
2022-12-18T08:44:50.518Z,99777.00
2022-12-18T08:47:17.056Z,99784.69
2022-12-18T08:49:43.686Z,99764.03
2022-12-18T08:52:10.120Z,99762.09
2022-12-18T08:54:39.216Z,99760.03
2022-12-18T08:57:05.653Z,99760.78
2022-12-18T08:59:34.334Z,99764.44
2022-12-18T09:02:00.981Z,99761.41
2022-12-18T09:04:30.533Z,99762.50
2022-12-18T09:06:56.961Z,99763.06
2022-12-18T09:09:23.611Z,99755.72
2022-12-18T09:11:50.121Z,99754.84
2022-12-18T09:14:19.671Z,99760.09
2022-12-18T09:16:46.763Z,99768.69
2022-12-18T09:19:16.299Z,99775.66
2022-12-18T09:21:48.263Z,99772.84
2022-12-18T09:24:16.504Z,99777.28
2022-12-18T09:26:50.702Z,99776.97
2022-12-18T09:29:19.201Z,99769.13
2022-12-18T09:31:47.385Z,99769.91
2022-12-18T09:34:13.778Z,99777.75
2022-12-18T09:36:40.202Z,99766.66
2022-12-18T09:39:08.768Z,99766.38
2022-12-18T09:41:41.607Z,99767.66
2022-12-18T09:44:40.128Z,99767.66
2022-12-18T09:47:59.404Z,99761.28
2022-12-18T09:50:30.655Z,99759.03
2022-12-18T09:53:02.396Z,99763.75
2022-12-18T09:55:38.106Z,99767.69
2022-12-18T09:58:16.407Z,99764.22
2022-12-18T10:00:48.302Z,99768.88
2022-12-18T10:03:16.697Z,99769.69
2022-12-18T10:06:08.422Z,99769.53
2022-12-18T10:08:55.670Z,99773.59
2022-12-18T10:11:55.039Z,99766.59
2022-12-18T10:15:16.005Z,99785.25
2022-12-18T10:18:01.599Z,99767.41
2022-12-18T10:20:40.948Z,99771.06
2022-12-18T10:23:18.984Z,99757.59
2022-12-18T10:25:55.882Z,99753.59
2022-12-18T10:28:23.411Z,99761.22
2022-12-18T10:30:49.999Z,99744.13
2022-12-18T10:33:30.204Z,99756.13
2022-12-18T10:35:57.155Z,99758.03
2022-12-18T10:38:31.339Z,99741.53
2022-12-18T10:40:57.715Z,99758.06
2022-12-18T10:43:28.693Z,99751.09
2022-12-18T10:46:12.565Z,99763.34
2022-12-18T10:48:58.606Z,99753.00
2022-12-18T10:51:38.223Z,99760.88
2022-12-18T10:54:14.627Z,99757.63
2022-12-18T10:56:41.731Z,99762.09
2022-12-18T10:59:13.245Z,99758.59
2022-12-18T11:01:55.956Z,99771.22
2022-12-18T11:04:25.232Z,99766.91
2022-12-18T11:07:01.347Z,99765.56
2022-12-18T11:09:38.880Z,99758.47
2022-12-18T11:12:18.860Z,99763.97
2022-12-18T11:14:49.988Z,99757.41
2022-12-18T11:17:26.845Z,99747.19
2022-12-18T11:19:59.133Z,99748.75
2022-12-18T11:22:32.389Z,99748.13
2022-12-18T11:27:56.904Z,99749.09
2022-12-18T11:30:34.294Z,99738.16
2022-12-18T11:33:22.682Z,99732.31
2022-12-18T11:36:03.640Z,99738.84
2022-12-18T11:38:35.458Z,99736.53
2022-12-18T11:41:58.973Z,99718.69
2022-12-18T11:44:30.853Z,99728.81
2022-12-18T11:47:04.184Z,99733.28
2022-12-18T11:49:37.219Z,99731.78
2022-12-18T11:52:10.239Z,99732.59
2022-12-18T11:54:37.104Z,99730.06
2022-12-18T11:57:48.314Z,99723.81
2022-12-18T12:00:37.395Z,99725.31
2022-12-18T12:03:55.432Z,99727.38
2022-12-18T12:06:33.012Z,99723.84
2022-12-18T12:09:11.444Z,99738.41
2022-12-18T12:12:07.544Z,99732.59
2022-12-18T12:15:07.710Z,99746.88
2022-12-18T12:17:42.553Z,99744.94
2022-12-18T12:20:20.443Z,99742.88
2022-12-18T12:23:14.330Z,99743.88
2022-12-18T12:25:41.568Z,99740.63
2022-12-18T12:28:33.447Z,99737.78
2022-12-18T12:31:20.057Z,99739.09
2022-12-18T12:34:17.674Z,99730.00
2022-12-18T12:36:54.579Z,99726.25
2022-12-18T12:39:29.269Z,99701.31
2022-12-18T12:42:15.231Z,99710.94
2022-12-18T12:44:56.023Z,99704.19
2022-12-18T12:47:35.053Z,99704.22
2022-12-18T12:50:08.095Z,99715.22
2022-12-18T12:52:40.887Z,99715.84
2022-12-18T12:55:16.929Z,99714.41
2022-12-18T12:57:58.183Z,99711.94
2022-12-18T13:00:27.933Z,99715.66
2022-12-18T13:03:07.473Z,99723.88
2022-12-18T13:05:44.302Z,99720.44
2022-12-18T13:08:13.166Z,99716.84
2022-12-18T13:10:42.842Z,99734.34
2022-12-18T13:13:13.387Z,99724.28
2022-12-18T13:15:44.677Z,99709.03
2022-12-18T13:18:16.253Z,99712.44
2022-12-18T13:20:43.087Z,99703.56
2022-12-18T13:23:40.798Z,99710.16
2022-12-18T13:26:07.539Z,99707.94
2022-12-18T13:28:34.675Z,99703.50
2022-12-18T13:31:02.425Z,99700.91
2022-12-18T13:33:34.715Z,99708.25
2022-12-18T13:36:24.242Z,99705.06
2022-12-18T13:42:31.731Z,99704.78
2022-12-18T13:44:58.810Z,99708.84
2022-12-18T13:47:44.536Z,99719.09
2022-12-18T13:50:28.555Z,99716.50
2022-12-18T13:52:59.062Z,99697.97
2022-12-18T13:55:26.083Z,99686.84
2022-12-18T13:58:04.957Z,99689.47
2022-12-18T14:00:32.205Z,99685.31
2022-12-18T14:03:00.651Z,99678.03
2022-12-18T14:05:38.620Z,99678.63
2022-12-18T14:08:15.401Z,99686.22
2022-12-18T14:10:48.644Z,99691.75
2022-12-18T14:13:24.835Z,99694.59
2022-12-18T14:15:51.565Z,99696.41
2022-12-18T14:18:27.316Z,99690.31
2022-12-18T14:20:57.754Z,99704.16
2022-12-18T14:23:27.238Z,99710.75
2022-12-18T14:25:53.603Z,99705.97
2022-12-18T14:28:20.015Z,99705.22
2022-12-18T14:30:47.302Z,99703.22
2022-12-18T14:33:17.208Z,99703.91
2022-12-18T14:36:05.313Z,99708.81
2022-12-18T14:38:39.719Z,99702.56
2022-12-18T14:41:06.160Z,99701.94
2022-12-18T14:43:34.992Z,99702.84
2022-12-18T14:46:03.653Z,99704.44
2022-12-18T14:48:36.177Z,99699.81
2022-12-18T14:51:06.472Z,99701.28
2022-12-18T14:53:49.146Z,99694.53
2022-12-18T14:56:27.392Z,99695.31
2022-12-18T14:59:00.534Z,99688.38
2022-12-18T15:01:34.335Z,99690.22
2022-12-18T15:04:02.793Z,99684.41
2022-12-18T15:06:41.033Z,99682.75
2022-12-18T15:09:24.435Z,99675.22
2022-12-18T15:11:57.727Z,99682.31
2022-12-18T15:14:41.546Z,99675.72
2022-12-18T15:17:24.131Z,99680.69
2022-12-18T15:20:01.264Z,99682.22
2022-12-18T15:22:29.159Z,99677.19
2022-12-18T15:24:57.415Z,99673.75
2022-12-18T15:27:39.160Z,99677.13
2022-12-18T15:30:08.863Z,99673.44
2022-12-18T15:32:39.254Z,99671.59
2022-12-18T15:35:11.889Z,99665.72
2022-12-18T15:37:38.878Z,99664.72
2022-12-18T15:40:06.973Z,99667.28
2022-12-18T15:42:51.684Z,99663.53
2022-12-18T15:45:18.087Z,99659.34
2022-12-18T15:47:45.820Z,99656.78
2022-12-18T15:50:12.308Z,99655.13
2022-12-18T15:52:44.959Z,99650.66
2022-12-18T15:55:32.491Z,99648.84
2022-12-18T15:57:58.905Z,99650.66
2022-12-18T16:00:25.603Z,99634.56
2022-12-18T16:02:52.258Z,99645.47
2022-12-18T16:05:21.268Z,99634.69
2022-12-18T16:07:48.102Z,99637.41
2022-12-18T16:10:14.887Z,99649.78
2022-12-18T16:12:42.489Z,99649.56
2022-12-18T16:15:12.394Z,99641.63
2022-12-18T16:17:38.941Z,99639.41
2022-12-18T16:20:05.970Z,99630.63
2022-12-18T16:22:32.428Z,99637.53
2022-12-18T16:24:58.928Z,99630.56
2022-12-18T16:27:25.887Z,99624.09
2022-12-18T16:29:52.525Z,99611.41
2022-12-18T16:32:21.583Z,99603.28
2022-12-18T16:34:48.337Z,99600.84
2022-12-18T16:37:16.191Z,99600.06
2022-12-18T16:39:43.081Z,99597.75
2022-12-18T16:42:20.173Z,99588.31
2022-12-18T16:44:48.813Z,99593.31
2022-12-18T16:47:16.207Z,99585.59
2022-12-18T16:49:45.285Z,99582.28
2022-12-18T16:52:12.396Z,99591.25
2022-12-18T16:54:38.806Z,99590.69
2022-12-18T16:57:05.417Z,99595.75
2022-12-18T16:59:32.410Z,99591.75
2022-12-18T17:01:58.927Z,99598.13
2022-12-18T17:04:25.516Z,99594.13
2022-12-18T17:06:53.689Z,99582.72
2022-12-18T17:09:23.969Z,99583.00
2022-12-18T17:11:50.543Z,99581.13
2022-12-18T17:14:19.657Z,99570.00
2022-12-18T17:16:47.138Z,99573.50
2022-12-18T17:19:17.229Z,99582.91
2022-12-18T17:21:45.311Z,99584.91
2022-12-18T17:24:11.837Z,99583.63
2022-12-18T17:26:38.359Z,99589.66
2022-12-18T17:29:05.240Z,99587.66
2022-12-18T17:31:32.837Z,99584.88
2022-12-18T17:34:01.900Z,99579.50
2022-12-18T17:36:29.257Z,99590.72
2022-12-18T17:38:57.619Z,99586.28
2022-12-18T17:41:25.228Z,99581.13
2022-12-18T17:43:56.850Z,99589.97
2022-12-18T17:46:24.257Z,99585.84
2022-12-18T17:48:50.744Z,99573.84
2022-12-18T17:51:18.144Z,99571.13
2022-12-18T17:53:44.879Z,99572.78
2022-12-18T17:56:17.004Z,99580.50
2022-12-18T17:58:43.832Z,99569.50
2022-12-18T18:01:13.748Z,99572.84
2022-12-18T18:03:42.866Z,99583.31
2022-12-18T18:06:10.029Z,99581.78
2022-12-18T18:08:37.513Z,99582.19
2022-12-18T18:11:29.150Z,99582.97
2022-12-18T18:14:01.353Z,99575.09
2022-12-18T18:16:48.143Z,99567.47
2022-12-18T18:19:18.145Z,99565.22
2022-12-18T18:21:47.344Z,99560.28
2022-12-18T18:24:15.927Z,99557.19
2022-12-18T18:26:42.929Z,99544.78
2022-12-18T18:29:15.117Z,99562.63
2022-12-18T18:31:41.719Z,99554.84
2022-12-18T18:34:13.796Z,99557.97
2022-12-18T18:36:40.270Z,99554.03
2022-12-18T18:39:06.787Z,99547.97
2022-12-18T18:41:35.583Z,99547.94
2022-12-18T18:44:02.019Z,99546.06
2022-12-18T18:46:28.412Z,99546.28
2022-12-18T18:48:56.050Z,99552.97
2022-12-18T18:51:33.155Z,99544.97
2022-12-18T18:54:01.389Z,99540.94
2022-12-18T18:56:56.215Z,99542.66
2022-12-18T18:59:14.183Z,99540.59
2022-12-18T19:01:40.955Z,99535.38
2022-12-18T19:04:07.594Z,99525.97
2022-12-18T19:06:34.378Z,99513.94
2022-12-18T19:09:04.264Z,99521.78
2022-12-18T19:11:49.233Z,99525.66
2022-12-18T19:14:16.034Z,99514.38
2022-12-18T19:16:43.675Z,99508.94
2022-12-18T19:19:10.761Z,99513.69
2022-12-18T19:21:38.203Z,99511.53
2022-12-18T19:24:05.483Z,99512.28
2022-12-18T19:26:31.998Z,99505.88
2022-12-18T19:29:03.638Z,99508.53
2022-12-18T19:31:35.217Z,99508.16
2022-12-18T19:34:04.784Z,99505.06
2022-12-18T19:36:37.052Z,99508.72
2022-12-18T19:39:10.160Z,99512.31
2022-12-18T19:41:36.801Z,99516.47
2022-12-18T19:44:07.578Z,99504.09
2022-12-18T19:46:35.781Z,99499.38
2022-12-18T19:49:02.946Z,99494.13
2022-12-18T19:51:31.198Z,99495.41
2022-12-18T19:54:01.164Z,99493.38
2022-12-18T19:56:30.896Z,99494.47
2022-12-18T19:58:57.439Z,99494.44
2022-12-18T20:01:25.361Z,99494.72
2022-12-18T20:03:54.649Z,99500.06
2022-12-18T20:06:35.046Z,99499.25
2022-12-18T20:09:06.693Z,99498.16
2022-12-18T20:11:36.395Z,99498.63
2022-12-18T20:14:12.297Z,99493.19
2022-12-18T20:16:38.964Z,99493.69
2022-12-18T20:19:06.531Z,99486.53
2022-12-18T20:21:33.294Z,99497.09
2022-12-18T20:24:01.282Z,99490.94
2022-12-18T20:26:28.099Z,99490.47
2022-12-18T20:28:55.127Z,99498.59
2022-12-18T20:31:22.187Z,99495.81
2022-12-18T20:33:50.970Z,99494.22
2022-12-18T20:36:22.096Z,99499.97
2022-12-18T20:38:58.066Z,99504.53
2022-12-18T20:41:32.790Z,99502.25
2022-12-18T20:44:22.820Z,99490.31
2022-12-18T20:47:00.630Z,99496.47
2022-12-18T20:49:37.561Z,99480.97
2022-12-18T20:52:06.513Z,99489.16
2022-12-18T20:54:33.088Z,99488.09
2022-12-18T20:56:59.662Z,99466.38
2022-12-18T20:59:28.585Z,99475.28
2022-12-18T21:01:55.673Z,99469.00
2022-12-18T21:04:23.807Z,99467.94
2022-12-18T21:07:02.620Z,99466.19
2022-12-18T21:09:37.721Z,99461.72
2022-12-18T21:12:42.751Z,99464.34
2022-12-18T21:15:17.546Z,99471.41
2022-12-18T21:17:44.828Z,99469.72
2022-12-18T21:20:17.610Z,99469.06
2022-12-18T21:22:44.756Z,99467.84
2022-12-18T21:25:16.452Z,99464.78
2022-12-18T21:27:42.851Z,99465.97
2022-12-18T21:30:09.789Z,99463.84
2022-12-18T21:32:36.366Z,99468.31
2022-12-18T21:35:03.025Z,99485.38
2022-12-18T21:37:29.401Z,99486.03
2022-12-18T21:39:55.823Z,99487.03
2022-12-18T21:42:40.877Z,99483.09
2022-12-18T21:45:07.774Z,99460.38
2022-12-18T21:47:34.183Z,99470.91
2022-12-18T21:50:00.589Z,99474.53
2022-12-18T21:52:31.582Z,99475.28
2022-12-18T21:55:08.027Z,99492.19
2022-12-18T21:57:35.586Z,99461.41
2022-12-18T22:00:02.948Z,99465.66
2022-12-18T22:02:29.700Z,99463.84
2022-12-18T22:04:56.267Z,99463.63
2022-12-18T22:07:22.948Z,99459.31
2022-12-18T22:09:49.659Z,99454.59
2022-12-18T22:12:35.155Z,99460.09
2022-12-18T22:15:04.325Z,99448.00
2022-12-18T22:17:30.760Z,99447.28
2022-12-18T22:19:57.211Z,99446.78
2022-12-18T22:22:23.754Z,99463.50
2022-12-18T22:24:50.164Z,99459.63
2022-12-18T22:27:16.600Z,99477.31
2022-12-18T22:30:01.376Z,99463.94
2022-12-18T22:32:30.964Z,99464.75
2022-12-18T22:35:07.187Z,99461.19
2022-12-18T22:37:34.623Z,99467.31
2022-12-18T22:40:03.415Z,99455.19
2022-12-18T22:42:34.140Z,99465.56
2022-12-18T22:45:00.723Z,99448.31
2022-12-18T22:47:30.029Z,99467.63
2022-12-18T22:49:57.566Z,99463.28
2022-12-18T22:52:25.084Z,99459.44
2022-12-18T22:54:53.221Z,99444.41
2022-12-18T22:57:21.626Z,99454.59
2022-12-18T22:59:48.939Z,99456.19
2022-12-18T23:02:15.481Z,99449.31
2022-12-18T23:04:41.981Z,99443.84
2022-12-18T23:07:08.448Z,99445.88
2022-12-18T23:09:37.654Z,99444.75
2022-12-18T23:12:04.324Z,99440.56
2022-12-18T23:14:31.779Z,99445.69
2022-12-18T23:16:58.189Z,99440.41
2022-12-18T23:19:25.358Z,99439.56
2022-12-18T23:21:51.820Z,99444.66
2022-12-18T23:24:20.917Z,99434.59
2022-12-18T23:26:47.478Z,99427.63
2022-12-18T23:29:14.070Z,99430.72
2022-12-18T23:31:40.484Z,99412.22
2022-12-18T23:34:07.836Z,99426.94
2022-12-18T23:36:43.544Z,99415.34
2022-12-18T23:39:21.609Z,99425.94
2022-12-18T23:42:00.646Z,99436.91
2022-12-18T23:44:27.717Z,99415.63
2022-12-18T23:46:54.407Z,99413.53
2022-12-18T23:49:20.836Z,99421.13
2022-12-18T23:51:47.238Z,99417.38
2022-12-18T23:54:13.728Z,99405.25
2022-12-18T23:56:40.111Z,99400.53
2022-12-18T23:59:06.532Z,99400.91
