createdAt,value
2017-02-12T00:00:58.489Z,99.99
2017-02-12T00:02:12.840Z,99.99
2017-02-12T00:03:27.218Z,99.99
2017-02-12T00:04:41.582Z,99.99
2017-02-12T00:05:55.984Z,99.99
2017-02-12T00:07:10.380Z,99.99
2017-02-12T00:08:24.727Z,99.99
2017-02-12T00:09:39.100Z,99.99
2017-02-12T00:10:52.846Z,99.99
2017-02-12T00:12:07.227Z,99.99
2017-02-12T00:13:21.051Z,99.99
2017-02-12T00:14:35.388Z,99.99
2017-02-12T00:15:49.763Z,99.99
2017-02-12T00:17:04.172Z,99.99
2017-02-12T00:18:18.569Z,99.99
2017-02-12T00:19:32.931Z,99.99
2017-02-12T00:20:47.308Z,99.99
2017-02-12T00:22:01.707Z,99.99
2017-02-12T00:23:15.436Z,99.99
2017-02-12T00:24:29.830Z,99.99
2017-02-12T00:25:44.217Z,99.99
2017-02-12T00:26:58.579Z,99.99
2017-02-12T00:28:12.304Z,99.99
2017-02-12T00:29:26.059Z,99.99
2017-02-12T00:30:39.780Z,99.99
2017-02-12T00:31:54.143Z,99.99
2017-02-12T00:33:07.869Z,99.99
2017-02-12T00:34:22.228Z,99.99
2017-02-12T00:35:36.614Z,99.99
2017-02-12T00:36:50.972Z,99.99
2017-02-12T00:38:04.720Z,99.99
2017-02-12T00:39:19.111Z,99.99
2017-02-12T00:40:33.515Z,99.99
2017-02-12T00:41:47.879Z,99.99
2017-02-12T00:43:02.236Z,99.99
2017-02-12T00:44:15.972Z,99.99
2017-02-12T00:45:30.316Z,99.99
2017-02-12T00:46:44.700Z,99.99
2017-02-12T00:47:59.086Z,99.99
2017-02-12T00:49:13.463Z,99.99
2017-02-12T00:50:27.224Z,99.99
2017-02-12T00:51:41.594Z,99.99
2017-02-12T00:52:55.941Z,99.99
2017-02-12T00:54:10.288Z,99.99
2017-02-12T00:55:24.026Z,99.99
2017-02-12T00:56:38.380Z,99.99
2017-02-12T00:57:52.775Z,99.99
2017-02-12T00:59:07.194Z,99.84
2017-02-12T01:00:20.910Z,98.68
2017-02-12T01:01:35.260Z,98.2
2017-02-12T01:02:49.599Z,97.86
2017-02-12T01:04:04.026Z,98.05
2017-02-12T01:05:18.415Z,96.89
2017-02-12T01:06:32.776Z,95.93
2017-02-12T01:07:47.166Z,95.45
2017-02-12T01:09:01.587Z,95.54
2017-02-12T01:10:16.007Z,95.45
2017-02-12T01:11:30.429Z,94.48
2017-02-12T01:12:44.163Z,93.51
2017-02-12T01:13:58.529Z,94.38
2017-02-12T01:15:12.264Z,94.33
2017-02-12T01:16:25.966Z,93.37
2017-02-12T01:17:40.345Z,93.27
2017-02-12T01:18:54.715Z,93.46
2017-02-12T01:20:08.514Z,92.4
2017-02-12T01:21:22.243Z,92.59
2017-02-12T01:22:35.952Z,90.85
2017-02-12T01:23:50.307Z,90.66
2017-02-12T01:25:04.716Z,90.75
2017-02-12T01:26:18.451Z,89.89
2017-02-12T01:27:32.860Z,89.89
2017-02-12T01:28:47.259Z,89.01
2017-02-12T01:30:01.672Z,89.21
2017-02-12T01:31:16.082Z,89.11
2017-02-12T01:32:29.863Z,89.11
2017-02-12T01:33:44.290Z,89.21
2017-02-12T01:34:58.658Z,89.59
2017-02-12T01:36:13.018Z,89.21
2017-02-12T01:37:27.380Z,89.98
2017-02-12T01:38:41.105Z,89.79
2017-02-12T01:39:55.487Z,89.98
2017-02-12T01:41:09.851Z,89.69
2017-02-12T01:42:24.206Z,90.08
2017-02-12T01:43:38.584Z,89.79
2017-02-12T01:44:52.963Z,89.59
2017-02-12T01:46:07.343Z,90.27
2017-02-12T01:47:21.727Z,91.05
2017-02-12T01:48:36.104Z,91.05
2017-02-12T01:49:50.503Z,91.05
2017-02-12T01:51:04.903Z,90.37
2017-02-12T01:52:17.980Z,91.43
2017-02-12T01:53:32.328Z,91.33
2017-02-12T01:54:46.672Z,91.24
2017-02-12T01:56:01.002Z,91.43
2017-02-12T01:57:15.431Z,92.01
2017-02-12T01:58:29.838Z,91.67
2017-02-12T01:59:44.196Z,92.11
2017-02-12T02:00:58.532Z,92.59
2017-02-12T02:02:12.223Z,91.97
2017-02-12T02:03:26.601Z,92.69
2017-02-12T02:04:40.957Z,92.25
2017-02-12T02:05:55.313Z,92.49
2017-02-12T02:07:09.658Z,92.59
2017-02-12T02:08:24.039Z,91.91
2017-02-12T02:09:38.389Z,91.05
2017-02-12T02:10:52.800Z,91.05
2017-02-12T02:12:07.156Z,90.66
2017-02-12T02:13:21.528Z,89.59
2017-02-12T02:14:35.914Z,89.59
2017-02-12T02:15:50.278Z,90.47
2017-02-12T02:17:04.660Z,90.47
2017-02-12T02:18:19.067Z,90.56
2017-02-12T02:19:33.414Z,91.14
2017-02-12T02:20:47.784Z,90.03
2017-02-12T02:22:02.139Z,89.07
2017-02-12T02:23:15.870Z,89.4
2017-02-12T02:24:30.269Z,89.5
2017-02-12T02:25:44.646Z,89.69
2017-02-12T02:26:58.986Z,90.42
2017-02-12T02:28:13.340Z,89.84
2017-02-12T02:29:27.710Z,89.36
2017-02-12T02:30:42.116Z,89.84
2017-02-12T02:31:56.482Z,90.23
2017-02-12T02:33:10.254Z,89.84
2017-02-12T02:34:24.631Z,90.27
2017-02-12T02:35:39.025Z,90.33
2017-02-12T02:36:52.795Z,90.33
2017-02-12T02:38:07.218Z,90.33
2017-02-12T02:39:20.970Z,90.42
2017-02-12T02:40:35.355Z,91
2017-02-12T02:41:49.696Z,90.81
2017-02-12T02:43:04.063Z,91.39
2017-02-12T02:44:17.768Z,91.19
2017-02-12T02:45:32.110Z,91.49
2017-02-12T02:46:46.521Z,91.87
2017-02-12T02:48:00.898Z,91.58
2017-02-12T02:49:15.275Z,91.97
2017-02-12T02:50:29.645Z,91.97
2017-02-12T02:51:44.077Z,92.6
2017-02-12T02:52:58.417Z,92.98
2017-02-12T02:54:12.149Z,92.69
2017-02-12T02:55:25.926Z,93.18
2017-02-12T02:56:40.256Z,93.18
2017-02-12T02:57:54.606Z,93.18
2017-02-12T02:59:08.948Z,94.14
2017-02-12T03:00:23.302Z,94.14
2017-02-12T03:01:37.744Z,94.04
2017-02-12T03:02:52.092Z,94.14
2017-02-12T03:04:06.477Z,94.72
2017-02-12T03:05:20.839Z,94.34
2017-02-12T03:06:35.212Z,94.34
2017-02-12T03:07:49.604Z,95.06
2017-02-12T03:09:03.981Z,95.25
2017-02-12T03:10:18.364Z,95.16
2017-02-12T03:11:32.705Z,95.35
2017-02-12T03:12:47.063Z,95.35
2017-02-12T03:14:01.418Z,95.64
2017-02-12T03:15:15.780Z,95.74
2017-02-12T03:16:29.487Z,95.93
2017-02-12T03:17:43.231Z,96.12
2017-02-12T03:18:57.602Z,96.8
2017-02-12T03:20:11.947Z,96.51
2017-02-12T03:21:26.354Z,96.99
2017-02-12T03:22:40.707Z,96.99
2017-02-12T03:23:55.056Z,96.7
2017-02-12T03:25:09.447Z,96.8
2017-02-12T03:26:23.845Z,97.09
2017-02-12T03:27:38.191Z,97.28
2017-02-12T03:28:51.909Z,97.47
2017-02-12T03:30:06.262Z,97.28
2017-02-12T03:31:20.636Z,97.38
2017-02-12T03:32:34.980Z,97.47
2017-02-12T03:33:48.715Z,97.28
2017-02-12T03:35:03.082Z,97.86
2017-02-12T03:36:16.779Z,98.25
2017-02-12T03:37:31.121Z,98.25
2017-02-12T03:38:45.473Z,98.15
2017-02-12T03:39:59.816Z,98.39
2017-02-12T03:41:13.552Z,98.29
2017-02-12T03:42:27.947Z,98.29
2017-02-12T03:43:42.303Z,98.49
2017-02-12T03:44:56.649Z,98.49
2017-02-12T03:46:11.028Z,98.78
2017-02-12T03:47:25.390Z,99.07
2017-02-12T03:48:39.772Z,98.97
2017-02-12T03:49:54.119Z,99.45
2017-02-12T03:51:07.814Z,99.16
2017-02-12T03:52:21.551Z,99.07
2017-02-12T03:53:35.937Z,99.16
2017-02-12T03:54:48.995Z,98.97
2017-02-12T03:56:02.749Z,99.26
2017-02-12T03:57:17.116Z,99.35
2017-02-12T03:58:31.504Z,99.35
2017-02-12T03:59:45.867Z,99.07
2017-02-12T04:01:00.216Z,99.99
2017-02-12T04:02:14.562Z,99.45
2017-02-12T04:03:28.937Z,99.45
2017-02-12T04:04:43.318Z,99.99
2017-02-12T04:05:57.682Z,99.55
2017-02-12T04:07:10.774Z,99.93
2017-02-12T04:08:25.158Z,99.65
2017-02-12T04:09:39.511Z,99.99
2017-02-12T04:10:53.932Z,99.74
2017-02-12T04:12:08.308Z,99.93
2017-02-12T04:13:22.677Z,99.93
2017-02-12T04:14:37.032Z,99.99
2017-02-12T04:15:51.446Z,99.74
2017-02-12T04:17:05.813Z,99.93
2017-02-12T04:18:20.207Z,99.99
2017-02-12T04:19:34.547Z,99.99
2017-02-12T04:20:48.901Z,99.93
2017-02-12T04:22:03.280Z,99.99
2017-02-12T04:23:17.642Z,99.99
2017-02-12T04:24:32.042Z,99.99
2017-02-12T04:25:46.435Z,99.99
2017-02-12T04:27:00.852Z,99.99
2017-02-12T04:28:15.206Z,99.99
2017-02-12T04:29:29.588Z,99.93
2017-02-12T04:30:43.974Z,99.99
2017-02-12T04:31:58.381Z,99.99
2017-02-12T04:33:12.088Z,99.99
2017-02-12T04:34:26.435Z,99.99
2017-02-12T04:35:40.816Z,99.99
2017-02-12T04:36:55.195Z,99.99
2017-02-12T04:38:09.567Z,99.99
2017-02-12T04:39:23.905Z,99.99
2017-02-12T04:40:38.342Z,99.99
2017-02-12T04:41:52.694Z,99.99
2017-02-12T04:43:12.894Z,99.99
2017-02-12T04:44:27.266Z,99.99
2017-02-12T04:45:41.632Z,99.99
2017-02-12T04:46:55.967Z,99.99
2017-02-12T04:48:10.360Z,99.99
2017-02-12T04:49:24.111Z,99.99
2017-02-12T04:50:38.459Z,99.99
2017-02-12T04:51:52.844Z,99.99
2017-02-12T04:53:07.161Z,99.99
2017-02-12T04:54:21.501Z,99.99
2017-02-12T04:55:35.828Z,99.99
2017-02-12T04:56:49.566Z,99.99
2017-02-12T04:58:03.971Z,99.99
2017-02-12T04:59:18.377Z,99.99
2017-02-12T05:00:32.763Z,99.99
2017-02-12T05:01:47.146Z,99.99
2017-02-12T05:03:01.503Z,99.99
2017-02-12T05:04:15.227Z,99.99
2017-02-12T05:05:29.577Z,99.99
2017-02-12T05:06:43.907Z,99.99
2017-02-12T05:07:58.256Z,99.99
2017-02-12T05:09:11.966Z,99.99
2017-02-12T05:10:26.323Z,99.99
2017-02-12T05:11:40.665Z,99.99
2017-02-12T05:12:55.029Z,99.99
2017-02-12T05:14:09.355Z,99.99
2017-02-12T05:15:23.106Z,99.99
2017-02-12T05:16:37.483Z,99.99
2017-02-12T05:17:51.839Z,99.99
2017-02-12T05:19:06.210Z,99.99
2017-02-12T05:20:19.920Z,99.99
2017-02-12T05:21:34.284Z,99.99
2017-02-12T05:22:48.636Z,99.99
2017-02-12T05:24:03.055Z,99.88
2017-02-12T05:25:17.406Z,99.99
2017-02-12T05:26:31.758Z,99.99
2017-02-12T05:27:46.171Z,99.99
2017-02-12T05:29:00.551Z,99.99
2017-02-12T05:30:14.915Z,99.99
2017-02-12T05:31:29.254Z,99.99
2017-02-12T05:32:43.636Z,99.99
2017-02-12T05:33:58.015Z,99.99
2017-02-12T05:35:12.394Z,99.99
2017-02-12T05:36:26.772Z,99.99
2017-02-12T05:37:41.160Z,99.99
2017-02-12T05:38:55.474Z,99.99
2017-02-12T05:40:09.159Z,99.99
2017-02-12T05:41:22.858Z,99.99
2017-02-12T05:42:37.205Z,99.99
2017-02-12T05:43:51.555Z,99.99
2017-02-12T05:45:05.920Z,99.99
2017-02-12T05:46:20.248Z,99.99
2017-02-12T05:47:35.788Z,99.99
2017-02-12T05:48:50.163Z,99.99
2017-02-12T05:50:04.503Z,99.99
2017-02-12T05:51:18.881Z,99.99
2017-02-12T05:52:33.272Z,99.99
2017-02-12T05:53:47.657Z,99.99
2017-02-12T05:55:02.006Z,99.99
2017-02-12T05:56:15.720Z,99.99
2017-02-12T05:57:30.073Z,99.99
2017-02-12T05:58:44.410Z,99.99
2017-02-12T05:59:58.132Z,99.99
2017-02-12T06:01:12.510Z,99.99
2017-02-12T06:02:26.837Z,99.99
2017-02-12T06:03:41.195Z,99.99
2017-02-12T06:04:55.561Z,99.99
2017-02-12T06:06:09.921Z,99.99
2017-02-12T06:07:23.624Z,99.99
2017-02-12T06:08:38.043Z,99.99
2017-02-12T06:09:52.474Z,99.99
2017-02-12T06:11:06.867Z,99.99
2017-02-12T06:12:21.207Z,99.99
2017-02-12T06:13:35.594Z,99.99
2017-02-12T06:14:49.975Z,99.99
2017-02-12T06:16:04.329Z,99.99
2017-02-12T06:17:17.390Z,99.99
2017-02-12T06:18:31.776Z,99.99
2017-02-12T06:19:46.099Z,99.99
2017-02-12T06:21:00.508Z,99.99
2017-02-12T06:22:14.866Z,99.99
2017-02-12T06:23:29.284Z,99.99
2017-02-12T06:24:43.678Z,99.99
2017-02-12T06:25:58.014Z,99.99
2017-02-12T06:27:11.769Z,99.99
2017-02-12T06:28:25.496Z,99.99
2017-02-12T06:29:39.220Z,99.99
2017-02-12T06:30:53.587Z,99.99
2017-02-12T06:32:07.945Z,99.99
2017-02-12T06:33:22.311Z,99.99
2017-02-12T06:34:36.687Z,99.99
2017-02-12T06:35:51.085Z,99.99
2017-02-12T06:37:05.428Z,99.99
2017-02-12T06:38:19.798Z,99.99
2017-02-12T06:39:34.233Z,99.99
2017-02-12T06:40:48.627Z,99.99
2017-02-12T06:42:03.017Z,99.99
2017-02-12T06:43:17.356Z,99.99
2017-02-12T06:44:31.732Z,99.99
2017-02-12T06:45:45.481Z,99.99
2017-02-12T06:46:59.835Z,99.99
2017-02-12T06:48:14.208Z,99.99
2017-02-12T06:49:28.562Z,99.99
2017-02-12T06:50:42.900Z,99.99
2017-02-12T06:51:57.285Z,99.99
2017-02-12T06:53:11.658Z,99.99
2017-02-12T06:54:25.389Z,99.99
2017-02-12T06:55:40.152Z,99.99
2017-02-12T06:56:54.884Z,99.99
2017-02-12T06:58:08.613Z,99.99
2017-02-12T06:59:23.032Z,99.99
2017-02-12T07:00:37.403Z,99.99
2017-02-12T07:01:51.743Z,99.99
2017-02-12T07:03:06.094Z,99.99
2017-02-12T07:04:20.457Z,99.99
2017-02-12T07:05:34.792Z,99.99
2017-02-12T07:06:49.147Z,99.99
2017-02-12T07:08:03.515Z,99.99
2017-02-12T07:09:17.835Z,99.99
2017-02-12T07:10:32.183Z,99.99
2017-02-12T07:11:46.540Z,99.99
2017-02-12T07:13:00.883Z,99.99
2017-02-12T07:14:13.934Z,99.99
2017-02-12T07:15:28.297Z,99.99
2017-02-12T07:16:42.653Z,99.99
2017-02-12T07:17:57.012Z,99.99
2017-02-12T07:19:11.389Z,99.99
2017-02-12T07:20:25.736Z,99.99
2017-02-12T07:21:40.104Z,99.99
2017-02-12T07:22:54.457Z,99.99
2017-02-12T07:24:08.874Z,99.99
2017-02-12T07:25:22.594Z,99.99
2017-02-12T07:26:36.996Z,99.99
2017-02-12T07:27:51.358Z,99.99
2017-02-12T07:29:05.724Z,99.99
2017-02-12T07:30:20.106Z,99.99
2017-02-12T07:31:34.499Z,99.99
2017-02-12T07:32:48.848Z,99.99
2017-02-12T07:34:03.257Z,99.99
2017-02-12T07:35:16.987Z,99.99
2017-02-12T07:36:31.346Z,99.99
2017-02-12T07:37:45.699Z,99.99
2017-02-12T07:39:00.063Z,99.99
2017-02-12T07:40:14.434Z,99.99
2017-02-12T07:41:28.791Z,99.99
2017-02-12T07:42:43.184Z,99.99
2017-02-12T07:43:57.520Z,99.99
2017-02-12T07:45:11.852Z,99.99
2017-02-12T07:46:25.560Z,99.99
2017-02-12T07:47:39.972Z,99.99
2017-02-12T07:48:54.369Z,99.99
2017-02-12T07:50:08.738Z,99.99
2017-02-12T07:51:22.496Z,99.99
2017-02-12T07:52:36.861Z,99.99
2017-02-12T07:53:51.218Z,99.99
2017-02-12T07:55:05.588Z,99.99
2017-02-12T07:56:19.970Z,99.99
2017-02-12T07:57:34.328Z,99.99
2017-02-12T07:58:48.686Z,99.99
2017-02-12T08:00:03.043Z,99.99
2017-02-12T08:01:17.408Z,99.99
2017-02-12T08:02:31.798Z,99.99
2017-02-12T08:03:46.149Z,99.99
2017-02-12T08:05:00.493Z,99.99
2017-02-12T08:06:14.897Z,97.33
2017-02-12T08:07:29.307Z,98.54
2017-02-12T08:08:43.665Z,98.05
2017-02-12T08:09:58.022Z,99.3
2017-02-12T08:11:12.395Z,97.47
2017-02-12T08:12:26.780Z,94.87
2017-02-12T08:13:41.165Z,96.7
2017-02-12T08:14:55.551Z,95.54
2017-02-12T08:16:09.242Z,95.5
2017-02-12T08:17:22.966Z,94.15
2017-02-12T08:18:37.368Z,94.34
2017-02-12T08:19:51.762Z,93.95
2017-02-12T08:21:06.120Z,95.4
2017-02-12T08:22:20.499Z,94.73
2017-02-12T08:23:34.873Z,94.78
2017-02-12T08:24:49.211Z,95.11
2017-02-12T08:26:03.549Z,94.96
2017-02-12T08:27:17.932Z,94.1
2017-02-12T08:28:32.311Z,94.43
2017-02-12T08:29:46.703Z,94.43
2017-02-12T08:31:01.079Z,90.63
2017-02-12T08:32:14.793Z,90.38
2017-02-12T08:33:29.166Z,90.29
2017-02-12T08:34:43.558Z,90.48
2017-02-12T08:35:57.923Z,88.93
2017-02-12T08:37:12.317Z,91.74
2017-02-12T08:38:26.018Z,93.18
2017-02-12T08:39:40.375Z,92.22
2017-02-12T08:40:54.759Z,92.6
2017-02-12T08:42:09.136Z,92.02
2017-02-12T08:43:23.531Z,92.99
2017-02-12T08:44:37.949Z,91.35
2017-02-12T08:45:52.321Z,91.16
2017-02-12T08:47:06.670Z,90.09
2017-02-12T08:48:20.402Z,90.19
2017-02-12T08:49:34.785Z,90.58
2017-02-12T08:50:49.198Z,90.48
2017-02-12T08:52:03.539Z,90.67
2017-02-12T08:53:17.869Z,90.38
2017-02-12T08:54:32.229Z,89.51
2017-02-12T08:55:46.630Z,89.13
2017-02-12T08:57:01.025Z,88.36
2017-02-12T08:58:15.372Z,88.65
2017-02-12T08:59:29.753Z,87.73
2017-02-12T09:00:44.092Z,87.4
2017-02-12T09:01:58.443Z,87.73
2017-02-12T09:03:12.174Z,87.82
2017-02-12T09:04:26.575Z,88.5
2017-02-12T09:05:40.964Z,87.63
2017-02-12T09:06:55.364Z,86.96
2017-02-12T09:08:09.101Z,86.38
2017-02-12T09:09:23.478Z,86.66
2017-02-12T09:10:37.956Z,86.52
2017-02-12T09:11:52.410Z,86.52
2017-02-12T09:13:06.801Z,86.13
2017-02-12T09:14:21.139Z,86.52
2017-02-12T09:15:35.499Z,85.45
2017-02-12T09:16:49.851Z,85.01
2017-02-12T09:18:03.599Z,85.11
2017-02-12T09:19:17.933Z,83.18
2017-02-12T09:20:32.300Z,83.08
2017-02-12T09:21:46.682Z,83.18
2017-02-12T09:23:01.000Z,81.67
2017-02-12T09:24:15.407Z,81.57
2017-02-12T09:25:29.772Z,80.61
2017-02-12T09:26:44.141Z,81.67
2017-02-12T09:27:58.519Z,80.8
2017-02-12T09:29:12.220Z,80.71
2017-02-12T09:30:25.943Z,80.36
2017-02-12T09:31:40.370Z,80.65
2017-02-12T09:32:54.125Z,79.68
2017-02-12T09:34:07.873Z,79.2
2017-02-12T09:35:22.208Z,79.2
2017-02-12T09:36:36.566Z,79.39
2017-02-12T09:37:50.939Z,78.08
2017-02-12T09:39:04.637Z,77.78
2017-02-12T09:40:18.322Z,77.11
2017-02-12T09:41:32.736Z,77.69
2017-02-12T09:42:47.096Z,76.82
2017-02-12T09:44:01.482Z,77.44
2017-02-12T09:45:15.206Z,76.66
2017-02-12T09:46:29.620Z,76.37
2017-02-12T09:47:43.985Z,77.05
2017-02-12T09:48:58.353Z,75.11
2017-02-12T09:50:12.728Z,75.73
2017-02-12T09:51:26.412Z,74.38
2017-02-12T09:52:40.760Z,73.79
2017-02-12T09:53:54.531Z,74.18
2017-02-12T09:55:08.926Z,74.18
2017-02-12T09:56:23.271Z,74.18
2017-02-12T09:57:37.621Z,72.92
2017-02-12T09:58:51.980Z,72.44
2017-02-12T10:00:05.711Z,73.89
2017-02-12T10:01:20.068Z,72.96
2017-02-12T10:02:34.435Z,73.15
2017-02-12T10:03:48.152Z,72.71
2017-02-12T10:05:02.513Z,72.02
2017-02-12T10:06:16.253Z,71.96
2017-02-12T10:07:30.614Z,72.25
2017-02-12T10:08:45.009Z,71.86
2017-02-12T10:09:59.376Z,72.25
2017-02-12T10:11:13.741Z,70.41
2017-02-12T10:12:28.111Z,71.12
2017-02-12T10:13:42.504Z,69.76
2017-02-12T10:14:56.843Z,68.7
2017-02-12T10:16:10.555Z,70.03
2017-02-12T10:17:24.295Z,69.15
2017-02-12T10:18:38.705Z,69.18
2017-02-12T10:19:53.090Z,68.12
2017-02-12T10:21:06.804Z,69.48
2017-02-12T10:22:20.519Z,68.7
2017-02-12T10:23:34.888Z,68.86
2017-02-12T10:24:49.238Z,69.34
2017-02-12T10:26:03.616Z,69.54
2017-02-12T10:27:17.995Z,68.47
2017-02-12T10:28:32.423Z,69.06
2017-02-12T10:29:46.764Z,68.76
2017-02-12T10:31:01.125Z,67.99
2017-02-12T10:32:14.863Z,67.4
2017-02-12T10:33:29.214Z,67.99
2017-02-12T10:34:43.576Z,68.63
2017-02-12T10:35:57.983Z,68.63
2017-02-12T10:37:11.699Z,68.73
2017-02-12T10:38:26.057Z,68.54
2017-02-12T10:39:40.431Z,69.02
2017-02-12T10:40:54.794Z,67.89
2017-02-12T10:42:08.565Z,68.08
2017-02-12T10:43:22.920Z,67.92
2017-02-12T10:44:37.299Z,67.05
2017-02-12T10:45:51.676Z,65.72
2017-02-12T10:47:06.059Z,65.24
2017-02-12T10:48:20.416Z,64.65
2017-02-12T10:49:34.770Z,65.05
2017-02-12T10:50:49.119Z,65.11
2017-02-12T10:52:03.468Z,65.89
2017-02-12T10:53:15.285Z,65.4
2017-02-12T10:54:29.697Z,65.69
2017-02-12T10:55:44.064Z,65.56
2017-02-12T10:56:58.430Z,66.72
2017-02-12T10:58:12.172Z,67.11
2017-02-12T10:59:25.951Z,67.31
2017-02-12T11:00:40.300Z,67.4
2017-02-12T11:01:54.691Z,66.72
2017-02-12T11:03:09.035Z,66.82
2017-02-12T11:04:22.820Z,66.08
2017-02-12T11:05:37.196Z,65.3
2017-02-12T11:06:50.922Z,64.43
2017-02-12T11:08:05.285Z,65.05
2017-02-12T11:09:19.009Z,64.95
2017-02-12T11:10:33.390Z,63.88
2017-02-12T11:11:47.770Z,64.95
2017-02-12T11:13:02.154Z,63.78
2017-02-12T11:14:16.515Z,63.49
2017-02-12T11:15:30.935Z,65.05
2017-02-12T11:16:44.703Z,65.14
2017-02-12T11:17:59.084Z,65.14
2017-02-12T11:19:13.477Z,63.29
2017-02-12T11:20:27.830Z,63.88
2017-02-12T11:21:42.164Z,64.26
2017-02-12T11:22:56.539Z,64.46
2017-02-12T11:24:10.902Z,64.85
2017-02-12T11:25:24.639Z,63.88
2017-02-12T11:26:38.997Z,63.52
2017-02-12T11:27:53.368Z,63.91
2017-02-12T11:29:07.738Z,64.36
2017-02-12T11:30:22.118Z,63.62
2017-02-12T11:31:36.521Z,64.3
2017-02-12T11:32:50.904Z,63.88
2017-02-12T11:34:05.299Z,63.98
2017-02-12T11:35:19.034Z,63.23
2017-02-12T11:36:33.463Z,61.41
2017-02-12T11:37:47.816Z,62.97
2017-02-12T11:39:02.158Z,62.94
2017-02-12T11:40:16.552Z,62.35
2017-02-12T11:41:30.928Z,61.32
2017-02-12T11:42:45.358Z,61.9
2017-02-12T11:43:59.747Z,62.84
2017-02-12T11:45:14.142Z,62.55
2017-02-12T11:46:27.875Z,62.35
2017-02-12T11:47:43.500Z,60.74
2017-02-12T11:48:57.893Z,59.89
2017-02-12T11:50:10.973Z,59.79
2017-02-12T11:51:24.691Z,60.79
2017-02-12T11:52:39.085Z,59.63
2017-02-12T11:53:53.469Z,59.92
2017-02-12T11:55:07.841Z,59.72
2017-02-12T11:56:22.239Z,60.57
2017-02-12T11:57:36.613Z,59.01
2017-02-12T11:58:51.011Z,60.74
2017-02-12T12:00:05.374Z,61.12
2017-02-12T12:01:19.105Z,61.77
2017-02-12T12:02:33.473Z,60.05
2017-02-12T12:03:47.844Z,59.76
2017-02-12T12:05:02.192Z,59.11
2017-02-12T12:06:15.909Z,58.46
2017-02-12T12:07:30.335Z,59.23
2017-02-12T12:08:44.688Z,58.56
2017-02-12T12:09:59.066Z,57.03
2017-02-12T12:11:13.460Z,57.25
2017-02-12T12:12:27.210Z,56.57
2017-02-12T12:13:41.596Z,57.06
2017-02-12T12:14:55.976Z,58.51
2017-02-12T12:16:10.381Z,56.86
2017-02-12T12:17:24.101Z,58.49
2017-02-12T12:18:38.490Z,59.69
2017-02-12T12:19:52.885Z,59.99
2017-02-12T12:21:07.266Z,60.35
2017-02-12T12:22:21.650Z,59.41
2017-02-12T12:23:36.019Z,58.17
2017-02-12T12:24:50.429Z,58.85
2017-02-12T12:26:04.830Z,58.26
2017-02-12T12:27:17.950Z,58.85
2017-02-12T12:28:32.305Z,58.75
2017-02-12T12:29:46.694Z,57.68
2017-02-12T12:31:01.064Z,58.36
2017-02-12T12:32:14.756Z,58.95
2017-02-12T12:33:29.165Z,58.46
2017-02-12T12:34:43.557Z,59.23
2017-02-12T12:35:57.972Z,58.72
2017-02-12T12:37:11.061Z,58.72
2017-02-12T12:38:24.785Z,59.01
2017-02-12T12:39:39.151Z,59.08
2017-02-12T12:40:53.515Z,59.47
2017-02-12T12:42:07.885Z,59.83
2017-02-12T12:43:21.606Z,60.02
2017-02-12T12:44:36.015Z,59.64
2017-02-12T12:45:49.775Z,60.25
2017-02-12T12:47:04.146Z,60.57
2017-02-12T12:48:17.880Z,60.05
2017-02-12T12:49:31.615Z,59.11
2017-02-12T12:50:45.399Z,58.65
2017-02-12T12:51:59.772Z,58.26
2017-02-12T12:53:14.162Z,57.12
2017-02-12T12:54:47.082Z,57.9
2017-02-12T12:56:01.440Z,57.78
2017-02-12T12:57:15.187Z,57.03
2017-02-12T12:58:29.572Z,59.07
2017-02-12T12:59:43.934Z,57.61
2017-02-12T13:00:58.304Z,58.78
2017-02-12T13:02:12.040Z,58.65
2017-02-12T13:03:25.766Z,58.85
2017-02-12T13:04:40.147Z,57.39
2017-02-12T13:05:54.519Z,58.1
2017-02-12T13:07:08.905Z,59.05
2017-02-12T13:08:23.314Z,58.46
2017-02-12T13:09:37.662Z,58.26
2017-02-12T13:10:52.006Z,58.2
2017-02-12T13:12:06.437Z,57.61
2017-02-12T13:13:20.180Z,57.42
2017-02-12T13:14:34.587Z,58.65
2017-02-12T13:15:48.955Z,59.31
2017-02-12T13:17:03.359Z,59.92
2017-02-12T13:18:17.731Z,58.36
2017-02-12T13:19:32.139Z,57.68
2017-02-12T13:20:46.505Z,57.97
2017-02-12T13:22:00.919Z,58.95
2017-02-12T13:23:14.059Z,58.65
2017-02-12T13:24:28.444Z,58.36
2017-02-12T13:25:42.198Z,58.56
2017-02-12T13:26:56.556Z,58.56
2017-02-12T13:28:10.939Z,57.51
2017-02-12T13:29:25.296Z,57.54
2017-02-12T13:30:39.678Z,57.35
2017-02-12T13:31:53.397Z,56.37
2017-02-12T13:33:07.746Z,55.52
2017-02-12T13:34:22.101Z,55.52
2017-02-12T13:35:36.502Z,57.37
2017-02-12T13:36:50.861Z,55.33
2017-02-12T13:38:04.623Z,56.3
2017-02-12T13:39:19.022Z,55.33
2017-02-12T13:40:33.408Z,55.82
2017-02-12T13:41:47.838Z,56.11
2017-02-12T13:43:01.537Z,56.5
2017-02-12T13:44:15.285Z,57.06
2017-02-12T13:45:29.011Z,57.09
2017-02-12T13:46:43.395Z,54.38
2017-02-12T13:47:57.775Z,55.65
2017-02-12T13:49:11.531Z,55.36
2017-02-12T13:50:25.933Z,54.09
2017-02-12T13:51:40.360Z,53.83
2017-02-12T13:52:54.701Z,55.13
2017-02-12T13:54:09.085Z,55.3
2017-02-12T13:55:22.818Z,56.09
2017-02-12T13:56:37.216Z,55.79
2017-02-12T13:57:51.596Z,55.3
2017-02-12T13:59:06.007Z,55.6
2017-02-12T14:00:19.732Z,54.26
2017-02-12T14:01:34.096Z,52.46
2017-02-12T14:02:48.461Z,52.97
2017-02-12T14:04:02.850Z,52.87
2017-02-12T14:05:17.281Z,51.41
2017-02-12T14:06:31.660Z,51.63
2017-02-12T14:07:46.072Z,52.29
2017-02-12T14:09:00.444Z,53.44
2017-02-12T14:10:14.814Z,54.48
2017-02-12T14:11:28.578Z,53.7
2017-02-12T14:12:42.945Z,51.39
2017-02-12T14:13:57.323Z,52.29
2017-02-12T14:15:11.695Z,52.87
2017-02-12T14:16:26.091Z,52.51
2017-02-12T14:17:40.481Z,52.09
2017-02-12T14:18:53.602Z,51.41
2017-02-12T14:20:07.991Z,51.34
2017-02-12T14:21:22.358Z,49.12
2017-02-12T14:22:36.741Z,49.04
2017-02-12T14:23:51.151Z,50.65
2017-02-12T14:25:05.555Z,50.92
2017-02-12T14:26:19.274Z,51.29
2017-02-12T14:27:33.619Z,51.58
2017-02-12T14:28:48.004Z,51.29
2017-02-12T14:30:01.757Z,52.04
2017-02-12T14:31:16.199Z,51.39
2017-02-12T14:32:30.636Z,50.82
2017-02-12T14:33:44.999Z,49.95
2017-02-12T14:34:59.383Z,50.04
2017-02-12T14:36:13.763Z,51.39
2017-02-12T14:37:28.158Z,50.31
2017-02-12T14:38:42.533Z,49.19
2017-02-12T14:39:56.920Z,48.54
2017-02-12T14:41:11.304Z,46.5
2017-02-12T14:42:25.711Z,46.53
2017-02-12T14:43:40.093Z,47.99
2017-02-12T14:44:54.464Z,48.36
2017-02-12T14:46:08.851Z,47.21
2017-02-12T14:47:22.648Z,47.11
2017-02-12T14:48:37.047Z,47.97
2017-02-12T14:49:51.421Z,47.6
2017-02-12T14:51:05.783Z,46.84
2017-02-12T14:52:20.187Z,48.09
2017-02-12T14:53:34.632Z,48.54
2017-02-12T14:54:49.010Z,48.63
2017-02-12T14:56:03.443Z,48.71
2017-02-12T14:57:17.807Z,49
2017-02-12T14:58:32.143Z,48.05
2017-02-12T14:59:45.868Z,47.66
2017-02-12T15:01:00.236Z,46.8
2017-02-12T15:02:14.645Z,45.28
2017-02-12T15:03:28.998Z,45.28
2017-02-12T15:04:43.363Z,44.13
2017-02-12T15:05:57.741Z,44.15
2017-02-12T15:07:12.173Z,43.46
2017-02-12T15:08:26.595Z,42.5
2017-02-12T15:09:40.975Z,42.65
2017-02-12T15:10:55.413Z,42.57
2017-02-12T15:12:09.800Z,42.43
2017-02-12T15:13:24.142Z,43.95
2017-02-12T15:14:38.510Z,46.57
2017-02-12T15:15:52.962Z,48.97
2017-02-12T15:17:05.403Z,49.04
2017-02-12T15:18:19.801Z,49.22
2017-02-12T15:19:34.239Z,48.73
2017-02-12T15:20:48.627Z,48.07
2017-02-12T15:22:02.992Z,47.6
2017-02-12T15:23:17.344Z,44.3
2017-02-12T15:24:31.066Z,44.24
2017-02-12T15:25:45.444Z,42.7
2017-02-12T15:26:59.254Z,42.41
2017-02-12T15:28:12.999Z,43.58
2017-02-12T15:29:27.380Z,43.88
2017-02-12T15:30:41.747Z,44.27
2017-02-12T15:31:56.132Z,43.77
2017-02-12T15:33:09.859Z,43.38
2017-02-12T15:34:24.226Z,42.8
2017-02-12T15:35:38.601Z,42.13
2017-02-12T15:36:52.975Z,43.43
2017-02-12T15:38:07.362Z,45.93
2017-02-12T15:39:21.749Z,47.33
2017-02-12T15:40:35.481Z,47.38
2017-02-12T15:41:49.840Z,46.21
2017-02-12T15:43:04.220Z,43.91
2017-02-12T15:44:18.637Z,44.89
2017-02-12T15:45:33.002Z,43.52
2017-02-12T15:46:47.361Z,43.85
2017-02-12T15:48:01.740Z,42.6
2017-02-12T15:49:14.795Z,39.72
2017-02-12T15:50:29.160Z,42.18
2017-02-12T15:51:42.879Z,42.6
2017-02-12T15:52:57.239Z,42.03
2017-02-12T15:54:11.697Z,42.15
2017-02-12T15:55:25.410Z,41.78
2017-02-12T15:56:39.810Z,41.98
2017-02-12T15:57:54.203Z,42.74
2017-02-12T15:59:08.555Z,43.6