createdAt,value
2022-10-18T00:00:06.385Z,329.4
2022-10-18T00:02:30.522Z,328.4
2022-10-18T00:04:34.610Z,333.3
2022-10-18T00:06:42.583Z,320.1
2022-10-18T00:08:45.829Z,331.9
2022-10-18T00:12:54.083Z,322.7
2022-10-18T00:17:02.296Z,313.5
2022-10-18T00:23:17.633Z,330.3
2022-10-18T00:25:21.786Z,324.9
2022-10-18T00:27:25.844Z,323.4
2022-10-18T00:29:29.964Z,323.2
2022-10-18T00:31:34.073Z,328.1
2022-10-18T00:33:38.177Z,332.2
2022-10-18T00:35:42.311Z,321.7
2022-10-18T00:37:49.434Z,330.1
2022-10-18T00:39:53.543Z,324.1
2022-10-18T00:41:57.637Z,325.9
2022-10-18T00:44:01.770Z,328.5
2022-10-18T00:46:05.877Z,320.9
2022-10-18T00:48:09.978Z,323.3
2022-10-18T00:50:14.069Z,329.4
2022-10-18T00:52:21.173Z,322
2022-10-18T00:54:25.308Z,322.4
2022-10-18T00:56:29.407Z,317.8
2022-10-18T00:57:32.954Z,312.9
2022-10-18T01:01:41.277Z,323.5
2022-10-18T01:03:45.266Z,328.3
2022-10-18T01:05:52.400Z,329.3
2022-10-18T01:07:56.491Z,328.9
2022-10-18T01:10:00.818Z,327.5
2022-10-18T01:12:04.707Z,335.1
2022-10-18T01:14:08.800Z,336.7
2022-10-18T01:16:12.919Z,345.5
2022-10-18T01:18:17.017Z,350
2022-10-18T01:20:24.148Z,351.1
2022-10-18T01:22:28.250Z,348.3
2022-10-18T01:24:32.350Z,350.5
2022-10-18T01:26:36.465Z,350.9
2022-10-18T01:30:44.675Z,352.2
2022-10-18T01:32:48.774Z,346
2022-10-18T01:34:55.890Z,348.4
2022-10-18T01:37:01.550Z,352.3
2022-10-18T01:39:05.610Z,339.9
2022-10-18T01:43:13.846Z,340.5
2022-10-18T01:45:17.924Z,346
2022-10-18T01:47:22.038Z,347.6
2022-10-18T01:49:29.145Z,346
2022-10-18T01:51:33.241Z,341
2022-10-18T01:54:40.901Z,336.7
2022-10-18T01:56:44.995Z,342.8
2022-10-18T02:00:53.223Z,334.9
2022-10-18T02:05:04.428Z,325.3
2022-10-18T02:07:08.523Z,339.2
2022-10-18T02:09:12.617Z,333.8
2022-10-18T02:11:16.699Z,332.8
2022-10-18T02:13:20.807Z,338.9
2022-10-18T02:15:24.903Z,337.1
2022-10-18T02:17:32.011Z,362
2022-10-18T02:21:40.196Z,341.3
2022-10-18T02:23:44.309Z,347.7
2022-10-18T02:25:48.389Z,345.8
2022-10-18T02:27:52.488Z,368.8
2022-10-18T02:29:56.608Z,354
2022-10-18T02:32:03.717Z,401.4
2022-10-18T02:34:07.802Z,413.2
2022-10-18T02:36:11.914Z,342.2
2022-10-18T02:38:16.000Z,329.8
2022-10-18T02:40:20.121Z,328.1
2022-10-18T02:42:24.203Z,333.5
2022-10-18T02:44:28.281Z,336.2
2022-10-18T02:46:35.414Z,336.2
2022-10-18T02:50:43.625Z,338.6
2022-10-18T02:51:47.162Z,348.6
2022-10-18T02:53:51.261Z,333.5
2022-10-18T02:55:55.374Z,339.5
2022-10-18T02:57:59.463Z,336.1
2022-10-18T03:00:06.603Z,333.9
2022-10-18T03:02:10.655Z,455.5
2022-10-18T03:04:14.861Z,331.6
2022-10-18T03:08:22.985Z,319
2022-10-18T03:10:27.059Z,325.7
2022-10-18T03:12:31.162Z,315.6
2022-10-18T03:16:42.363Z,339.1
2022-10-18T03:18:46.450Z,539.6
2022-10-18T03:20:50.540Z,679.4
2022-10-18T03:22:54.634Z,688.3
2022-10-18T03:24:58.744Z,548.3
2022-10-18T03:27:02.953Z,453.2
2022-10-18T03:29:09.996Z,398.3
2022-10-18T03:31:14.021Z,302.3
2022-10-18T03:33:18.132Z,298.3
2022-10-18T03:35:22.227Z,302.5
2022-10-18T03:37:26.313Z,324.3
2022-10-18T03:41:34.501Z,306.9
2022-10-18T03:43:41.609Z,310.1
2022-10-18T03:45:45.710Z,313.6
2022-10-18T03:47:49.821Z,311.5
2022-10-18T03:50:08.669Z,316.2
2022-10-18T03:52:12.769Z,312.1
2022-10-18T03:54:16.872Z,336
2022-10-18T03:56:23.982Z,325.4
2022-10-18T03:58:28.127Z,314.6
2022-10-18T04:00:32.162Z,319.6
2022-10-18T04:10:55.658Z,345.7
2022-10-18T04:12:59.740Z,291.7
2022-10-18T04:15:03.852Z,404.1
2022-10-18T04:17:07.942Z,415.8
2022-10-18T04:19:12.025Z,297.5
2022-10-18T04:21:16.126Z,284.8
2022-10-18T04:23:20.244Z,281.7
2022-10-18T04:25:27.339Z,292.4
2022-10-18T04:27:31.629Z,282.3
2022-10-18T04:29:35.494Z,293.2
2022-10-18T04:31:39.598Z,284.7
2022-10-18T04:33:43.650Z,434.6
2022-10-18T04:35:47.731Z,357.1
2022-10-18T04:37:51.839Z,303.3
2022-10-18T04:39:58.983Z,284.3
2022-10-18T04:42:03.021Z,265
2022-10-18T04:44:07.080Z,275.9
2022-10-18T04:45:10.625Z,276.4
2022-10-18T04:47:14.718Z,273.2
2022-10-18T04:49:18.819Z,275.9
2022-10-18T04:51:22.899Z,278.3
2022-10-18T04:53:29.983Z,275.5
2022-10-18T04:55:34.066Z,296.3
2022-10-18T04:57:38.149Z,270
2022-10-18T04:59:42.234Z,274.7
2022-10-18T05:01:46.441Z,285.6
2022-10-18T05:03:50.392Z,262.1
2022-10-18T05:06:01.883Z,296.8
2022-10-18T05:08:01.591Z,277.4
2022-10-18T05:10:05.645Z,299.2
2022-10-18T05:12:09.702Z,267.7
2022-10-18T05:14:13.778Z,453.1
2022-10-18T05:16:17.871Z,347.6
2022-10-18T05:18:21.935Z,287.5
2022-10-18T05:22:33.379Z,454.7
2022-10-18T05:24:37.154Z,549.7
2022-10-18T05:26:41.230Z,422.3
2022-10-18T05:28:45.391Z,406.3
2022-10-18T05:30:49.405Z,337.5
2022-10-18T05:32:53.453Z,389
2022-10-18T05:34:57.544Z,507.5
2022-10-18T05:42:16.288Z,443
2022-10-18T05:44:20.389Z,449.8
2022-10-18T05:46:24.448Z,463.7
2022-10-18T05:48:28.550Z,398.1
2022-10-18T05:50:38.147Z,475.5
2022-10-18T05:52:39.689Z,386.5
2022-10-18T05:54:43.769Z,428.3
2022-10-18T05:56:47.883Z,413.3
2022-10-18T05:58:51.941Z,422.3
2022-10-18T06:00:56.024Z,369.5
2022-10-18T06:07:11.269Z,176.4
2022-10-18T06:09:15.312Z,183.2
2022-10-18T06:11:19.381Z,264.8
2022-10-18T06:13:23.455Z,227.2
2022-10-18T06:15:27.580Z,392.6
2022-10-18T06:17:32.603Z,194.5
2022-10-18T06:19:38.703Z,99.3
2022-10-18T06:21:42.807Z,106.3
2022-10-18T06:23:46.869Z,105.5
2022-10-18T06:25:50.934Z,86.7
2022-10-18T06:27:55.029Z,87.2
2022-10-18T06:29:59.095Z,176.4
2022-10-18T06:32:03.165Z,268.1
2022-10-18T06:34:10.227Z,143.6
2022-10-18T06:36:14.290Z,161.3
2022-10-18T06:38:18.368Z,243.4
2022-10-18T06:39:21.894Z,123.8
2022-10-18T06:41:25.975Z,80.7
2022-10-18T06:43:30.044Z,129.9
2022-10-18T06:45:34.102Z,143.2
2022-10-18T06:47:41.169Z,124
2022-10-18T06:49:45.246Z,101.3
2022-10-18T06:51:49.301Z,98.2
2022-10-18T06:54:06.260Z,76.5
2022-10-18T06:55:57.410Z,161.9
2022-10-18T07:00:05.541Z,67.4
2022-10-18T07:02:12.712Z,33.5
2022-10-18T07:04:16.658Z,69
2022-10-18T07:06:20.717Z,82.8
2022-10-18T07:08:24.802Z,46.4
2022-10-18T07:10:28.823Z,42.7
2022-10-18T07:12:32.903Z,38.1
2022-10-18T07:14:36.924Z,53.1
2022-10-18T07:16:43.994Z,89.4
2022-10-18T07:18:48.048Z,29.7
2022-10-18T07:20:52.115Z,30.6
2022-10-18T07:22:56.161Z,63.5
2022-10-18T07:25:00.236Z,51.8
2022-10-18T07:27:04.288Z,62.4
2022-10-18T07:29:08.565Z,49.6
2022-10-18T07:31:15.420Z,69.2
2022-10-18T07:33:19.497Z,47.8
2022-10-18T07:35:25.137Z,41.4
2022-10-18T07:37:49.299Z,71.3
2022-10-18T07:39:53.400Z,58.4
2022-10-18T07:41:57.447Z,67.6
2022-10-18T07:44:04.559Z,67.7
2022-10-18T07:46:08.640Z,70.6
2022-10-18T07:48:12.723Z,73
2022-10-18T07:50:16.797Z,68.8
2022-10-18T07:52:20.909Z,74.4
2022-10-18T07:54:24.988Z,75.9
2022-10-18T07:56:29.073Z,56.9
2022-10-18T07:58:36.188Z,56.1
2022-10-18T08:00:40.316Z,51.3
2022-10-18T08:02:44.387Z,85.6
2022-10-18T08:04:48.481Z,63.4
2022-10-18T08:06:52.575Z,73.1
2022-10-18T08:08:59.099Z,58.8
2022-10-18T08:11:00.773Z,56.8
2022-10-18T08:13:07.911Z,60.9
2022-10-18T08:15:12.002Z,59.6
2022-10-18T08:17:16.124Z,53.7
2022-10-18T08:19:20.225Z,48.4
2022-10-18T08:23:28.496Z,29.8
2022-10-18T08:25:32.632Z,29.8
2022-10-18T08:27:39.705Z,56.8
2022-10-18T08:29:43.853Z,32.8
2022-10-18T08:31:47.922Z,18.2
2022-10-18T08:32:51.479Z,27.7
2022-10-18T08:34:55.618Z,29.7
2022-10-18T08:36:59.714Z,18.3
2022-10-18T08:39:03.970Z,45.2
2022-10-18T08:41:10.968Z,32.5
2022-10-18T08:43:19.344Z,11.7
2022-10-18T08:45:37.397Z,11
2022-10-18T08:47:23.357Z,19.6
2022-10-18T08:51:31.561Z,27.2
2022-10-18T08:53:37.746Z,12.6
2022-10-18T08:59:51.066Z,43.7
2022-10-18T09:01:55.214Z,34.6
2022-10-18T09:03:59.331Z,21.5
2022-10-18T09:06:03.455Z,25.5
2022-10-18T09:08:07.623Z,4.8
2022-10-18T09:10:14.710Z,7.3
2022-10-18T09:12:18.865Z,17.7
2022-10-18T09:14:22.991Z,2.4
2022-10-18T09:16:27.122Z,5.6
2022-10-18T09:18:31.295Z,1.8
2022-10-18T09:20:35.382Z,1.7
2022-10-18T09:22:39.518Z,1.2
2022-10-18T09:24:46.655Z,2.5
2022-10-18T09:26:50.791Z,3.1
2022-10-18T09:28:55.071Z,4
2022-10-18T09:29:58.533Z,5.8
2022-10-18T09:36:10.926Z,1.3
2022-10-18T09:38:18.109Z,6.5
2022-10-18T09:40:22.224Z,2.4
2022-10-18T09:42:26.375Z,1.5
2022-10-18T09:44:30.500Z,3.2
2022-10-18T09:46:34.638Z,1.5
2022-10-18T09:48:38.788Z,1.9
2022-10-18T09:50:42.925Z,1.5
2022-10-18T09:52:50.087Z,2
2022-10-18T09:54:54.236Z,6.9
2022-10-18T09:56:58.359Z,6.6
2022-10-18T09:59:02.522Z,13.8
2022-10-18T10:01:06.664Z,7.5
2022-10-18T10:03:10.802Z,4
2022-10-18T10:05:14.939Z,0.6
2022-10-18T10:07:22.085Z,5
2022-10-18T10:09:26.235Z,1.6
2022-10-18T10:11:30.394Z,4.5
2022-10-18T10:13:34.532Z,1.9
2022-10-18T10:15:42.310Z,0.4
2022-10-18T10:17:42.782Z,4.2
2022-10-18T10:19:46.921Z,5.8
2022-10-18T10:23:58.222Z,1.8
2022-10-18T10:26:02.368Z,0.3
2022-10-18T10:27:05.949Z,11.5
2022-10-18T10:29:17.450Z,1.2
2022-10-18T10:31:14.212Z,5.3
2022-10-18T10:33:18.389Z,2.7
2022-10-18T10:35:41.522Z,6.2
2022-10-18T10:37:30.020Z,1.2
2022-10-18T10:39:33.783Z,3
2022-10-18T10:41:37.957Z,1
2022-10-18T10:43:42.072Z,0.8
2022-10-18T10:45:46.203Z,0.6
2022-10-18T10:47:50.341Z,7.4
2022-10-18T10:49:57.529Z,1.1
2022-10-18T10:52:08.718Z,0.6
2022-10-18T10:54:05.799Z,0.6
2022-10-18T10:56:12.081Z,0.6
2022-10-18T10:58:14.060Z,0.8
2022-10-18T11:00:18.217Z,0.9
2022-10-18T11:02:22.351Z,0.3
2022-10-18T11:04:29.506Z,0.8
2022-10-18T11:06:33.628Z,4.9
2022-10-18T11:08:37.834Z,1.3
2022-10-18T11:10:41.920Z,9.1
2022-10-18T11:12:46.060Z,5.3
2022-10-18T11:14:50.209Z,1.8
2022-10-18T11:19:01.537Z,0.4
2022-10-18T11:21:05.719Z,8.8
2022-10-18T11:23:09.826Z,2.8
2022-10-18T11:29:40.332Z,1.1
2022-10-18T11:31:47.507Z,0.6
2022-10-18T11:34:08.242Z,0.5
2022-10-18T11:37:59.916Z,1.8
2022-10-18T11:40:04.077Z,2.3
2022-10-18T11:42:08.203Z,5.8
2022-10-18T11:44:12.360Z,1.5
2022-10-18T11:46:19.512Z,4.5
2022-10-18T11:48:23.630Z,0.7
2022-10-18T11:50:27.777Z,3.9
2022-10-18T11:52:31.914Z,1.8
2022-10-18T11:54:36.162Z,0.2
2022-10-18T11:56:40.231Z,3.3
2022-10-18T11:58:44.353Z,2
2022-10-18T12:02:55.730Z,0.9
2022-10-18T12:05:23.016Z,1.9
2022-10-18T12:07:03.922Z,1.4
2022-10-18T12:09:08.076Z,0.3
2022-10-18T12:11:12.228Z,3.8
2022-10-18T12:15:23.534Z,1.9
2022-10-18T12:19:31.826Z,0.3
2022-10-18T12:20:38.912Z,3.6
2022-10-18T12:22:39.530Z,1
2022-10-18T12:24:43.680Z,2.1
2022-10-18T12:26:47.833Z,1.1
2022-10-18T12:28:55.078Z,13.8
2022-10-18T12:30:59.112Z,1.1
2022-10-18T12:33:23.180Z,3.7
2022-10-18T12:35:07.431Z,1
2022-10-18T12:37:11.529Z,3.3
2022-10-18T12:39:15.684Z,3
2022-10-18T12:41:19.833Z,1.9
2022-10-18T12:43:26.976Z,5
2022-10-18T12:45:31.113Z,0.6
2022-10-18T12:47:35.580Z,3.5
2022-10-18T12:49:41.396Z,2.3
2022-10-18T12:51:43.514Z,8.7
2022-10-18T12:53:47.661Z,4.8
2022-10-18T12:57:59.036Z,1.3
2022-10-18T13:00:03.269Z,4.6
2022-10-18T13:02:07.247Z,2.4
2022-10-18T13:04:11.429Z,7.7
2022-10-18T13:06:15.553Z,1.2
2022-10-18T13:10:23.813Z,0.8
2022-10-18T13:12:30.949Z,4.7
2022-10-18T13:14:35.088Z,4.3
2022-10-18T13:16:39.234Z,5.2
2022-10-18T13:21:51.085Z,2.3
2022-10-18T13:23:55.230Z,2.1
2022-10-18T13:26:02.403Z,11.2
2022-10-18T13:28:06.534Z,0.9
2022-10-18T13:30:10.677Z,5.7
2022-10-18T13:34:20.484Z,0.7
2022-10-18T13:38:28.769Z,5.3
2022-10-18T13:40:35.919Z,7.7
2022-10-18T13:42:40.054Z,1.2
2022-10-18T13:44:44.200Z,1
2022-10-18T13:46:48.323Z,4.2
2022-10-18T13:48:52.491Z,1.3
2022-10-18T13:50:56.597Z,3.6
2022-10-18T13:53:00.740Z,6.1
2022-10-18T13:55:07.899Z,1.5
2022-10-18T14:05:28.578Z,3.7
2022-10-18T14:11:46.179Z,0.8
2022-10-18T14:13:48.094Z,12
2022-10-18T14:14:51.653Z,1.3
2022-10-18T14:16:55.798Z,14.7
2022-10-18T14:18:59.960Z,13.4
2022-10-18T14:21:14.746Z,15.1
2022-10-18T14:25:15.381Z,3.1
2022-10-18T14:33:31.918Z,0.8
2022-10-18T14:35:36.051Z,8.1
2022-10-18T14:37:43.189Z,0.8
2022-10-18T14:39:47.324Z,4.6
2022-10-18T14:41:51.458Z,8.6
2022-10-18T14:43:55.593Z,4
2022-10-18T14:45:59.751Z,16.1
2022-10-18T14:48:03.863Z,2.2
2022-10-18T14:52:15.138Z,9.6
2022-10-18T14:54:19.338Z,4.1
2022-10-18T14:56:23.409Z,1.3
2022-10-18T14:58:27.521Z,0.7
2022-10-18T15:00:31.679Z,6.3
2022-10-18T15:02:35.917Z,2.4
2022-10-18T15:04:39.943Z,0.3
2022-10-18T15:06:47.064Z,6.1
2022-10-18T15:08:51.208Z,1.2
2022-10-18T15:10:55.344Z,1.6
2022-10-18T15:13:19.561Z,1
2022-10-18T15:15:23.705Z,14.5
2022-10-18T15:17:27.855Z,0.4
2022-10-18T15:19:35.015Z,0
2022-10-18T15:21:39.138Z,4.4
2022-10-18T15:23:43.271Z,6.2
2022-10-18T15:25:47.401Z,2.4
2022-10-18T15:27:51.629Z,3.8
2022-10-18T15:29:55.690Z,4.5
2022-10-18T15:31:59.829Z,2.5
2022-10-18T15:34:06.975Z,9.4
2022-10-18T15:36:11.124Z,1.3
2022-10-18T15:38:15.250Z,1.2
2022-10-18T15:42:23.525Z,10
2022-10-18T15:44:27.653Z,4.8
2022-10-18T15:46:31.782Z,20.6
2022-10-18T15:48:38.928Z,1.8
2022-10-18T15:50:43.053Z,6.7
2022-10-18T15:52:47.181Z,9.9
2022-10-18T15:54:51.330Z,4.9
2022-10-18T15:56:55.432Z,3.9
2022-10-18T15:58:59.567Z,1.4
2022-10-18T16:07:19.089Z,8.7
2022-10-18T16:08:22.682Z,9
2022-10-18T16:12:30.908Z,3.7
2022-10-18T16:14:35.161Z,6.1
2022-10-18T16:16:42.152Z,0.8
2022-10-18T16:18:46.273Z,6.5
2022-10-18T16:20:50.405Z,3.1
2022-10-18T16:22:54.503Z,4.1
2022-10-18T16:24:58.635Z,5.1
2022-10-18T16:27:02.750Z,3.6
2022-10-18T16:29:06.940Z,8.2
2022-10-18T16:33:21.405Z,0.9
2022-10-18T16:35:22.209Z,0.8
2022-10-18T16:37:26.334Z,3.9
2022-10-18T16:39:30.434Z,0.6
2022-10-18T16:41:34.539Z,10.1
2022-10-18T16:43:38.657Z,2.2
2022-10-18T16:45:45.741Z,7.1
2022-10-18T16:47:49.839Z,7.8
2022-10-18T16:49:53.954Z,11
2022-10-18T16:51:58.068Z,4.4
2022-10-18T16:54:02.196Z,11.7
2022-10-18T16:56:06.262Z,7.2
2022-10-18T16:58:10.445Z,7
2022-10-18T17:00:17.463Z,3.2
2022-10-18T17:02:21.556Z,11.2
2022-10-18T17:04:25.633Z,5.8
2022-10-18T17:05:29.186Z,0.5
2022-10-18T17:07:33.288Z,6.5
2022-10-18T17:09:37.396Z,3.2
2022-10-18T17:13:48.573Z,15.6
2022-10-18T17:20:00.858Z,13.6
2022-10-18T17:22:02.440Z,1.7
2022-10-18T17:24:03.051Z,9
2022-10-18T17:28:14.234Z,35.9
2022-10-18T17:30:18.311Z,2.5
2022-10-18T17:32:22.396Z,3
2022-10-18T17:34:26.528Z,2
2022-10-18T17:36:30.568Z,8.3
2022-10-18T17:38:34.694Z,12.7
2022-10-18T17:42:45.798Z,5.5
2022-10-18T17:44:53.051Z,2.8
2022-10-18T17:46:53.954Z,3.3
2022-10-18T17:48:58.018Z,6.8
2022-10-18T17:51:02.110Z,5.3
2022-10-18T17:59:21.361Z,4.2
2022-10-18T18:02:28.970Z,9.9
2022-10-18T18:04:33.034Z,4.4
2022-10-18T18:06:37.092Z,12.8
2022-10-18T18:08:41.154Z,10.1
2022-10-18T18:12:53.261Z,8.3
2022-10-18T18:14:57.285Z,6.3
2022-10-18T18:17:01.346Z,36.3
2022-10-18T18:19:08.812Z,8.4
2022-10-18T18:21:09.449Z,6.7
2022-10-18T18:23:13.513Z,6.9
2022-10-18T18:25:20.566Z,21.2
2022-10-18T18:27:24.627Z,10.3
2022-10-18T18:31:37.716Z,11.9
2022-10-18T18:35:40.829Z,22.6
2022-10-18T18:39:51.931Z,18.6
2022-10-18T18:41:55.973Z,23.1
2022-10-18T18:44:00.033Z,23.9
2022-10-18T18:50:12.162Z,23.6
2022-10-18T18:52:16.160Z,24
2022-10-18T18:54:23.216Z,30.6
2022-10-18T18:56:27.266Z,34
2022-10-18T18:58:31.308Z,30
2022-10-18T19:00:55.530Z,35.2
2022-10-18T19:02:59.566Z,35.8
2022-10-18T19:07:10.635Z,42.7
2022-10-18T19:13:22.727Z,44.6
2022-10-18T19:15:26.763Z,46.5
2022-10-18T19:17:31.106Z,45.9
2022-10-18T19:19:34.828Z,47.8
2022-10-18T19:21:41.839Z,53
2022-10-18T19:23:45.885Z,48.4
2022-10-18T19:25:49.916Z,52.5
2022-10-18T19:27:53.940Z,55.7
2022-10-18T19:29:59.534Z,58.3
2022-10-18T19:34:07.547Z,59.1
2022-10-18T19:36:14.600Z,65.3
2022-10-18T19:38:18.600Z,63.6
2022-10-18T19:40:22.623Z,65.7
2022-10-18T19:42:30.282Z,71.3
2022-10-18T19:44:30.683Z,71.7
2022-10-18T19:46:34.678Z,71.9
2022-10-18T19:50:45.699Z,75.2
2022-10-18T19:52:49.723Z,76.5
2022-10-18T19:54:53.899Z,71.6
2022-10-18T19:55:57.257Z,75.8
2022-10-18T19:58:01.258Z,79.1
2022-10-18T20:00:08.219Z,83
2022-10-18T20:02:09.286Z,80.8
2022-10-18T20:04:16.314Z,91.3
2022-10-18T20:06:20.308Z,91.2
2022-10-18T20:08:24.322Z,91.1
2022-10-18T20:10:28.334Z,88.6
2022-10-18T20:12:32.727Z,91.8
2022-10-18T20:14:36.345Z,89.9
2022-10-18T20:16:40.339Z,90.6
2022-10-18T20:18:47.341Z,100.5
2022-10-18T20:20:51.355Z,104.4
2022-10-18T20:24:59.368Z,103
2022-10-18T20:27:03.341Z,107.4
2022-10-18T20:29:07.425Z,103.2
2022-10-18T20:33:18.389Z,111.9
2022-10-18T20:35:22.371Z,105.2
2022-10-18T20:37:26.336Z,108.1
2022-10-18T20:39:30.329Z,108.9
2022-10-18T20:41:34.320Z,108.5
2022-10-18T20:43:38.335Z,107.9
2022-10-18T20:45:42.327Z,107.7
2022-10-18T20:47:49.333Z,119.7
2022-10-18T20:49:53.323Z,115.8
2022-10-18T20:51:57.309Z,111.3
2022-10-18T20:53:00.809Z,112.2
2022-10-18T20:55:04.776Z,111.3
2022-10-18T20:57:08.781Z,109.2
2022-10-18T20:59:12.764Z,109.8
2022-10-18T21:05:27.736Z,112.1
2022-10-18T21:09:35.681Z,111.9
2022-10-18T21:15:50.627Z,116.6
2022-10-18T21:17:54.608Z,117
2022-10-18T21:19:58.588Z,116.9
2022-10-18T21:22:02.543Z,109.2
2022-10-18T21:24:07.880Z,113.4
2022-10-18T21:26:10.491Z,110.8
2022-10-18T21:28:14.474Z,113.1
2022-10-18T21:30:21.461Z,121.3
2022-10-18T21:32:25.426Z,116.9
2022-10-18T21:34:29.393Z,117.5
2022-10-18T21:36:33.369Z,120.3
2022-10-18T21:38:37.342Z,121.9
2022-10-18T21:40:41.312Z,117.2
2022-10-18T21:42:45.346Z,116.8
2022-10-18T21:44:52.250Z,120.5
2022-10-18T21:46:56.234Z,120.1
2022-10-18T21:49:00.182Z,118.5
2022-10-18T21:52:07.653Z,123.1
2022-10-18T21:56:15.574Z,129.1
2022-10-18T21:58:22.538Z,127.3
2022-10-18T22:00:26.531Z,124.4
2022-10-18T22:02:30.662Z,123.3
2022-10-18T22:04:34.419Z,120.2
2022-10-18T22:06:38.381Z,118.8
2022-10-18T22:08:42.331Z,117.2
2022-10-18T22:10:46.295Z,118.7
2022-10-18T22:12:53.277Z,120.2
2022-10-18T22:14:57.255Z,124.8
2022-10-18T22:19:05.154Z,128.3
2022-10-18T22:21:09.086Z,127.3
2022-10-18T22:23:13.035Z,133.9
2022-10-18T22:25:17.017Z,133.7
2022-10-18T22:27:23.950Z,137
2022-10-18T22:29:27.934Z,134.2
2022-10-18T22:31:31.883Z,133.4
2022-10-18T22:35:39.787Z,131.6
2022-10-18T22:37:43.736Z,129
2022-10-18T22:39:47.691Z,129.8
2022-10-18T22:41:54.658Z,135.3
2022-10-18T22:44:01.166Z,131.8
2022-10-18T22:46:02.571Z,130.6
2022-10-18T22:48:26.838Z,139.4
2022-10-18T22:50:30.805Z,128.7
2022-10-18T22:52:34.997Z,131.3
2022-10-18T22:54:41.681Z,127.5
2022-10-18T22:56:45.651Z,121.9
2022-10-18T22:58:49.600Z,123.2
2022-10-18T23:02:57.487Z,120.7
2022-10-18T23:07:06.550Z,127.3
2022-10-18T23:09:12.306Z,125.8
2022-10-18T23:11:16.266Z,120.2
2022-10-18T23:13:20.241Z,121.4
2022-10-18T23:15:24.153Z,118.3
2022-10-18T23:17:28.109Z,118.1
2022-10-18T23:19:32.034Z,118.5
2022-10-18T23:21:35.979Z,113.4
2022-10-18T23:23:42.950Z,118.8
2022-10-18T23:25:49.798Z,115.8
2022-10-18T23:27:50.800Z,112.2
2022-10-18T23:29:54.720Z,111.2
2022-10-18T23:31:58.658Z,110.9
2022-10-18T23:34:02.586Z,112.2
2022-10-18T23:36:06.533Z,120
2022-10-18T23:40:17.384Z,119.3
2022-10-18T23:43:24.803Z,122.6
2022-10-18T23:47:33.049Z,114.4
2022-10-18T23:49:36.557Z,117
2022-10-18T23:51:43.503Z,121.1
2022-10-18T23:53:47.446Z,116.6
2022-10-18T23:57:55.278Z,120.4
2022-10-18T23:59:59.186Z,122.1
