createdAt,value
2017-11-04T00:00:19.671Z,4
2017-11-04T00:01:29.350Z,4
2017-11-04T00:02:39.037Z,4
2017-11-04T00:03:48.730Z,4
2017-11-04T00:04:58.775Z,4
2017-11-04T00:06:08.833Z,4
2017-11-04T00:07:18.518Z,4
2017-11-04T00:08:28.194Z,4
2017-11-04T00:09:38.564Z,4
2017-11-04T00:10:48.269Z,4
2017-11-04T00:11:57.964Z,4
2017-11-04T00:13:08.310Z,4
2017-11-04T00:14:18.328Z,4
2017-11-04T00:15:28.056Z,4
2017-11-04T00:16:38.071Z,4
2017-11-04T00:17:48.426Z,4
2017-11-04T00:18:58.778Z,4
2017-11-04T00:20:08.448Z,4
2017-11-04T00:21:18.131Z,4
2017-11-04T00:22:28.140Z,4
2017-11-04T00:23:37.822Z,4
2017-11-04T00:24:47.534Z,4
2017-11-04T00:25:56.879Z,4
2017-11-04T00:27:06.551Z,4
2017-11-04T00:28:16.231Z,4
2017-11-04T00:29:26.582Z,4
2017-11-04T00:30:36.276Z,4
2017-11-04T00:31:46.633Z,4
2017-11-04T00:32:56.641Z,4
2017-11-04T00:34:06.991Z,4
2017-11-04T00:35:16.333Z,4
2017-11-04T00:36:26.000Z,4
2017-11-04T00:37:36.015Z,4
2017-11-04T00:38:46.024Z,4
2017-11-04T00:39:55.361Z,4
2017-11-04T00:41:05.040Z,4
2017-11-04T00:42:15.048Z,4
2017-11-04T00:43:24.747Z,4
2017-11-04T00:44:34.092Z,4
2017-11-04T00:45:43.445Z,4
2017-11-04T00:46:53.451Z,4
2017-11-04T00:48:03.473Z,4
2017-11-04T00:49:13.145Z,4
2017-11-04T00:50:23.488Z,4
2017-11-04T00:51:33.497Z,4
2017-11-04T00:52:43.168Z,4
2017-11-04T00:53:52.505Z,4
2017-11-04T00:55:02.515Z,4
2017-11-04T00:56:12.879Z,4
2017-11-04T00:57:22.218Z,4
2017-11-04T00:58:31.622Z,4
2017-11-04T00:59:41.691Z,4
2017-11-04T01:00:51.725Z,4
2017-11-04T01:02:01.753Z,4
2017-11-04T01:03:11.867Z,4
2017-11-04T01:04:21.881Z,4
2017-11-04T01:05:31.580Z,4
2017-11-04T01:06:41.585Z,4
2017-11-04T01:07:51.270Z,4
2017-11-04T01:09:00.617Z,4
2017-11-04T01:10:10.287Z,4
2017-11-04T01:11:19.977Z,4
2017-11-04T01:12:29.312Z,4
2017-11-04T01:13:39.001Z,4
2017-11-04T01:14:48.350Z,4
2017-11-04T01:15:58.701Z,4
2017-11-04T01:17:08.718Z,4
2017-11-04T01:18:18.393Z,4
2017-11-04T01:19:28.750Z,4
2017-11-04T01:20:38.086Z,4
2017-11-04T01:21:47.425Z,4
2017-11-04T01:22:57.575Z,4
2017-11-04T01:24:07.640Z,4
2017-11-04T01:25:16.662Z,4
2017-11-04T01:26:26.333Z,4
2017-11-04T01:27:36.014Z,4
2017-11-04T01:28:46.016Z,4
2017-11-04T01:29:56.357Z,4
2017-11-04T01:31:06.380Z,4
2017-11-04T01:32:16.392Z,4
2017-11-04T01:33:26.403Z,4
2017-11-04T01:34:36.076Z,4
2017-11-04T01:35:46.078Z,4
2017-11-04T01:36:56.082Z,4
2017-11-04T01:38:06.094Z,4
2017-11-04T01:39:16.103Z,4
2017-11-04T01:40:26.111Z,4
2017-11-04T01:41:35.114Z,4
2017-11-04T01:42:44.780Z,4
2017-11-04T01:43:54.786Z,4
2017-11-04T01:45:04.795Z,4
2017-11-04T01:46:14.809Z,4
2017-11-04T01:47:24.145Z,4
2017-11-04T01:48:34.487Z,4
2017-11-04T01:49:43.828Z,4
2017-11-04T01:50:53.838Z,4
2017-11-04T01:52:03.516Z,4
2017-11-04T01:53:12.862Z,4
2017-11-04T01:54:22.535Z,4
2017-11-04T01:55:31.868Z,4
2017-11-04T01:56:41.209Z,4
2017-11-04T01:57:51.549Z,4
2017-11-04T01:59:01.558Z,4
2017-11-04T02:00:11.910Z,4
2017-11-04T02:01:21.922Z,4
2017-11-04T02:02:31.716Z,4
2017-11-04T02:03:41.758Z,4
2017-11-04T02:04:51.773Z,4
2017-11-04T02:06:01.116Z,4
2017-11-04T02:07:10.797Z,4
2017-11-04T02:08:20.825Z,4
2017-11-04T02:09:30.833Z,4
2017-11-04T02:10:40.844Z,4
2017-11-04T02:11:50.861Z,4
2017-11-04T02:13:00.542Z,4
2017-11-04T02:14:09.880Z,4
2017-11-04T02:15:20.290Z,4
2017-11-04T02:16:30.701Z,4
2017-11-04T02:17:41.036Z,4
2017-11-04T02:18:50.378Z,4
2017-11-04T02:20:00.752Z,4
2017-11-04T02:21:10.094Z,4
2017-11-04T02:22:19.436Z,4
2017-11-04T02:23:29.117Z,4
2017-11-04T02:24:38.792Z,4
2017-11-04T02:25:48.475Z,4
2017-11-04T02:26:58.171Z,4
2017-11-04T02:28:08.529Z,4
2017-11-04T02:29:18.584Z,4
2017-11-04T02:30:28.639Z,4
2017-11-04T02:31:38.356Z,4
2017-11-04T02:32:47.699Z,4
2017-11-04T02:33:57.707Z,4
2017-11-04T02:35:07.380Z,4
2017-11-04T02:36:17.074Z,4
2017-11-04T02:37:26.423Z,4
2017-11-04T02:38:36.530Z,4
2017-11-04T02:40:44.343Z,4
2017-11-04T02:41:53.781Z,4
2017-11-04T02:43:04.144Z,4
2017-11-04T02:44:14.175Z,4
2017-11-04T02:45:24.542Z,4
2017-11-04T02:46:33.892Z,4
2017-11-04T02:47:44.248Z,4
2017-11-04T02:48:54.618Z,4
2017-11-04T02:50:04.641Z,4
2017-11-04T02:51:14.669Z,4
2017-11-04T02:52:24.692Z,4
2017-11-04T02:53:34.712Z,4
2017-11-04T02:54:44.394Z,4
2017-11-04T02:55:53.394Z,4
2017-11-04T02:57:03.773Z,4
2017-11-04T02:58:13.790Z,4
2017-11-04T02:59:23.799Z,4
2017-11-04T03:00:33.833Z,4
2017-11-04T03:01:44.186Z,4
2017-11-04T03:02:53.866Z,4
2017-11-04T03:04:03.549Z,4
2017-11-04T03:05:13.580Z,4
2017-11-04T03:06:23.259Z,4
2017-11-04T03:07:32.603Z,4
2017-11-04T03:08:42.609Z,4
2017-11-04T03:09:52.613Z,4
2017-11-04T03:11:02.295Z,4
2017-11-04T03:12:11.985Z,4
2017-11-04T03:13:22.344Z,4
2017-11-04T03:14:31.696Z,4
2017-11-04T03:15:41.717Z,4
2017-11-04T03:16:51.056Z,4
2017-11-04T03:18:00.739Z,4
2017-11-04T03:19:10.421Z,4
2017-11-04T03:20:20.794Z,4
2017-11-04T03:21:30.889Z,4
2017-11-04T03:22:41.254Z,4
2017-11-04T03:23:50.936Z,4
2017-11-04T03:25:00.614Z,4
2017-11-04T03:26:09.947Z,4
2017-11-04T03:27:19.300Z,4
2017-11-04T03:28:29.318Z,4
2017-11-04T03:29:39.329Z,4
2017-11-04T03:30:49.689Z,4
2017-11-04T03:32:00.045Z,4
2017-11-04T03:33:09.729Z,4
2017-11-04T03:34:19.759Z,4
2017-11-04T03:35:29.767Z,4
2017-11-04T03:36:39.448Z,4
2017-11-04T03:37:49.469Z,4
2017-11-04T03:38:58.805Z,4
2017-11-04T03:40:09.183Z,4
2017-11-04T03:41:18.883Z,4
2017-11-04T03:42:28.554Z,4
2017-11-04T03:43:38.597Z,4
2017-11-04T03:44:48.956Z,4
2017-11-04T03:45:59.342Z,4
2017-11-04T03:47:08.693Z,4
2017-11-04T03:48:19.044Z,4
2017-11-04T03:49:28.737Z,4
2017-11-04T03:50:38.748Z,4
2017-11-04T03:51:48.773Z,4
2017-11-04T03:52:58.114Z,4
2017-11-04T03:54:07.463Z,4
2017-11-04T03:55:17.836Z,4
2017-11-04T03:56:27.518Z,4
2017-11-04T03:57:37.878Z,4
2017-11-04T03:58:47.905Z,4
2017-11-04T03:59:57.584Z,4
2017-11-04T04:01:07.993Z,4
2017-11-04T04:02:17.689Z,4
2017-11-04T04:03:28.084Z,4
2017-11-04T04:04:37.423Z,4
2017-11-04T04:05:47.787Z,4
2017-11-04T04:06:57.813Z,4
2017-11-04T04:08:07.823Z,4
2017-11-04T04:09:17.187Z,4
2017-11-04T04:10:27.223Z,4
2017-11-04T04:11:36.901Z,4
2017-11-04T04:12:47.244Z,4
2017-11-04T04:13:56.602Z,4
2017-11-04T04:15:06.662Z,4
2017-11-04T04:16:16.675Z,4
2017-11-04T04:17:26.715Z,4
2017-11-04T04:18:36.733Z,4
2017-11-04T04:19:47.089Z,4
2017-11-04T04:20:56.431Z,4
2017-11-04T04:22:05.772Z,4
2017-11-04T04:23:15.446Z,4
2017-11-04T04:24:24.795Z,4
2017-11-04T04:25:34.487Z,4
2017-11-04T04:26:44.520Z,4
2017-11-04T04:27:54.202Z,4
2017-11-04T04:29:03.881Z,4
2017-11-04T04:30:13.888Z,4
2017-11-04T04:31:23.905Z,4
2017-11-04T04:32:33.576Z,4
2017-11-04T04:33:42.926Z,4
2017-11-04T04:34:52.995Z,4
2017-11-04T04:36:02.014Z,4
2017-11-04T04:37:11.387Z,4
2017-11-04T04:38:21.397Z,4
2017-11-04T04:39:31.095Z,4
2017-11-04T04:40:40.787Z,4
2017-11-04T04:41:50.821Z,4
2017-11-04T04:43:00.162Z,4
2017-11-04T04:44:10.189Z,4
2017-11-04T04:45:20.545Z,4
2017-11-04T04:46:30.575Z,4
2017-11-04T04:47:39.924Z,4
2017-11-04T04:48:49.273Z,4
2017-11-04T04:49:59.621Z,4
2017-11-04T04:51:09.672Z,4
2017-11-04T04:52:20.022Z,4
2017-11-04T04:53:30.039Z,4
2017-11-04T04:54:40.065Z,4
2017-11-04T04:55:50.079Z,4
2017-11-04T04:57:00.097Z,4
2017-11-04T04:58:09.793Z,4
2017-11-04T04:59:19.149Z,4
2017-11-04T05:00:29.166Z,4
2017-11-04T05:01:39.531Z,4
2017-11-04T05:02:49.885Z,4
2017-11-04T05:03:59.573Z,4
2017-11-04T05:05:09.605Z,4
2017-11-04T05:06:19.305Z,4
2017-11-04T05:07:29.654Z,4
2017-11-04T05:08:40.028Z,4
2017-11-04T05:09:49.741Z,4
2017-11-04T05:10:59.085Z,4
2017-11-04T05:12:09.118Z,4
2017-11-04T05:13:19.132Z,4
2017-11-04T05:14:28.821Z,4
2017-11-04T05:15:38.172Z,4
2017-11-04T05:16:47.860Z,4
2017-11-04T05:17:57.543Z,4
2017-11-04T05:19:07.235Z,4
2017-11-04T05:20:16.599Z,4
2017-11-04T05:21:26.632Z,4
2017-11-04T05:22:35.991Z,4
2017-11-04T05:23:45.350Z,4
2017-11-04T05:24:54.708Z,4
2017-11-04T05:26:04.736Z,4
2017-11-04T05:27:14.812Z,4
2017-11-04T05:28:24.836Z,4
2017-11-04T05:29:34.859Z,4
2017-11-04T05:30:44.882Z,4
2017-11-04T05:31:54.561Z,4
2017-11-04T05:33:04.263Z,4
2017-11-04T05:34:14.292Z,4
2017-11-04T05:35:23.635Z,4
2017-11-04T05:36:32.985Z,4
2017-11-04T05:37:43.352Z,4
2017-11-04T05:38:53.039Z,4
2017-11-04T05:40:02.405Z,4
2017-11-04T05:41:12.421Z,4
2017-11-04T05:42:22.437Z,4
2017-11-04T05:43:32.162Z,4
2017-11-04T05:44:42.172Z,4
2017-11-04T05:45:51.848Z,4
2017-11-04T05:47:01.873Z,4
2017-11-04T05:48:10.874Z,4
2017-11-04T05:49:20.908Z,4
2017-11-04T05:50:30.585Z,4
2017-11-04T05:51:40.600Z,4
2017-11-04T05:52:49.936Z,4
2017-11-04T05:53:59.327Z,4
2017-11-04T05:55:08.725Z,4
2017-11-04T05:56:17.766Z,4
2017-11-04T05:57:27.111Z,4
2017-11-04T05:58:36.467Z,4
2017-11-04T05:59:46.498Z,4
2017-11-04T06:00:56.532Z,4
2017-11-04T06:02:05.877Z,4
2017-11-04T06:03:15.238Z,4
2017-11-04T06:04:24.923Z,4
2017-11-04T06:05:34.261Z,0
2017-11-04T06:06:44.297Z,4
2017-11-04T06:07:54.316Z,4
2017-11-04T06:09:03.679Z,4
2017-11-04T06:10:13.709Z,8
2017-11-04T06:11:23.409Z,4
2017-11-04T06:12:32.758Z,8
2017-11-04T06:13:42.110Z,4
2017-11-04T06:14:51.795Z,8
2017-11-04T06:16:01.855Z,8
2017-11-04T06:17:12.259Z,12
2017-11-04T06:18:22.288Z,12
2017-11-04T06:19:32.649Z,16
2017-11-04T06:20:43.016Z,16
2017-11-04T06:21:52.355Z,20
2017-11-04T06:23:01.026Z,24
2017-11-04T06:24:10.719Z,28
2017-11-04T06:25:20.084Z,32
2017-11-04T06:26:29.429Z,32
2017-11-04T06:27:39.855Z,40
2017-11-04T06:28:49.905Z,44
2017-11-04T06:29:59.650Z,48
2017-11-04T06:31:10.088Z,56
2017-11-04T06:32:20.498Z,56
2017-11-04T06:33:30.558Z,64
2017-11-04T06:34:40.580Z,72
2017-11-04T06:35:50.616Z,80
2017-11-04T06:37:00.631Z,84
2017-11-04T06:38:09.646Z,96
2017-11-04T06:39:19.664Z,104
2017-11-04T06:40:29.024Z,112
2017-11-04T06:41:38.703Z,124
2017-11-04T06:42:48.736Z,132
2017-11-04T06:43:58.799Z,144
2017-11-04T06:45:08.822Z,156
2017-11-04T06:46:18.495Z,168
2017-11-04T06:47:28.860Z,180
2017-11-04T06:48:38.550Z,200
2017-11-04T06:49:48.584Z,212
2017-11-04T06:50:58.293Z,224
2017-11-04T06:52:07.997Z,240
2017-11-04T06:53:17.343Z,248
2017-11-04T06:54:27.054Z,264
2017-11-04T06:55:36.823Z,264
2017-11-04T06:56:46.857Z,272
2017-11-04T06:57:56.879Z,284
2017-11-04T06:59:07.256Z,300
2017-11-04T07:00:17.643Z,316
2017-11-04T07:01:27.660Z,332
2017-11-04T07:02:37.344Z,352
2017-11-04T07:03:47.714Z,356
2017-11-04T07:04:57.745Z,364
2017-11-04T07:06:07.793Z,360
2017-11-04T07:07:17.820Z,364
2017-11-04T07:08:27.855Z,384
2017-11-04T07:09:37.539Z,408
2017-11-04T07:10:47.560Z,420
2017-11-04T07:11:57.587Z,420
2017-11-04T07:13:07.959Z,428
2017-11-04T07:14:17.971Z,440
2017-11-04T07:15:27.993Z,452
2017-11-04T07:16:38.017Z,460
2017-11-04T07:17:47.733Z,460
2017-11-04T07:18:57.784Z,464
2017-11-04T07:20:07.133Z,468
2017-11-04T07:21:16.484Z,476
2017-11-04T07:22:26.181Z,492
2017-11-04T07:23:36.554Z,500
2017-11-04T07:24:46.608Z,512
2017-11-04T07:25:56.639Z,548
2017-11-04T07:27:07.002Z,592
2017-11-04T07:28:16.364Z,628
2017-11-04T07:29:26.070Z,664
2017-11-04T07:30:36.128Z,708
2017-11-04T07:31:45.957Z,760
2017-11-04T07:32:56.040Z,808
2017-11-04T07:34:05.397Z,844
2017-11-04T07:35:15.445Z,888
2017-11-04T07:36:25.816Z,944
2017-11-04T07:37:35.506Z,984
2017-11-04T07:38:45.238Z,1020
2017-11-04T07:39:55.280Z,1036
2017-11-04T07:41:05.650Z,1060
2017-11-04T07:42:15.696Z,1072
2017-11-04T07:43:25.381Z,1084
2017-11-04T07:44:35.061Z,1108
2017-11-04T07:45:44.758Z,1132
2017-11-04T07:46:54.791Z,1172
2017-11-04T07:48:04.817Z,1228
2017-11-04T07:49:15.174Z,1264
2017-11-04T07:50:24.876Z,1308
2017-11-04T07:51:34.573Z,1360
2017-11-04T07:52:44.258Z,1408
2017-11-04T07:53:53.953Z,1464
2017-11-04T07:55:02.987Z,1520
2017-11-04T07:56:12.089Z,1484
2017-11-04T07:57:21.112Z,1404
2017-11-04T07:58:30.467Z,1372
2017-11-04T07:59:40.487Z,1400
2017-11-04T08:00:49.843Z,1368
2017-11-04T08:01:59.184Z,1384
2017-11-04T08:03:09.209Z,1376
2017-11-04T08:04:18.892Z,1372
2017-11-04T08:05:29.267Z,1356
2017-11-04T08:06:37.950Z,1356
2017-11-04T08:07:47.638Z,1360
2017-11-04T08:08:58.003Z,1368
2017-11-04T08:10:07.735Z,1352
2017-11-04T08:11:17.690Z,1376
2017-11-04T08:12:27.467Z,1392
2017-11-04T08:13:36.948Z,1432
2017-11-04T08:14:47.415Z,1384
2017-11-04T08:15:57.464Z,1368
2017-11-04T08:17:07.318Z,1380
2017-11-04T08:18:17.351Z,1372
2017-11-04T08:19:27.046Z,1384
2017-11-04T08:20:37.409Z,1384
2017-11-04T08:21:47.428Z,1408
2017-11-04T08:22:57.449Z,1444
2017-11-04T08:24:07.819Z,1468
2017-11-04T08:25:17.501Z,1496
2017-11-04T08:26:27.852Z,1540
2017-11-04T08:27:37.535Z,1576
2017-11-04T08:28:47.231Z,1604
2017-11-04T08:29:56.970Z,1608
2017-11-04T08:31:06.321Z,1664
2017-11-04T08:32:16.024Z,1656
2017-11-04T08:33:25.381Z,1716
2017-11-04T08:34:35.739Z,1800
2017-11-04T08:35:44.759Z,1832
2017-11-04T08:36:53.930Z,1868
2017-11-04T08:38:03.281Z,1920
2017-11-04T08:39:12.983Z,1976
2017-11-04T08:40:22.398Z,1972
2017-11-04T08:41:32.435Z,1928
2017-11-04T08:42:42.945Z,1884
2017-11-04T08:43:52.965Z,1832
2017-11-04T08:45:02.647Z,1816
2017-11-04T08:46:13.035Z,1708
2017-11-04T08:47:22.775Z,1656
2017-11-04T08:48:32.458Z,1712
2017-11-04T08:49:42.501Z,1828
2017-11-04T08:50:51.879Z,1864
2017-11-04T08:52:01.274Z,1872
2017-11-04T08:53:10.962Z,1924
2017-11-04T08:54:20.652Z,1884
2017-11-04T08:55:30.404Z,1844
2017-11-04T08:56:39.762Z,1744
2017-11-04T08:57:49.786Z,1736
2017-11-04T08:58:59.483Z,1904
2017-11-04T09:00:09.522Z,1936
2017-11-04T09:01:19.203Z,1892
2017-11-04T09:02:28.886Z,1872
2017-11-04T09:03:38.584Z,1988
2017-11-04T09:04:48.288Z,2040
2017-11-04T09:05:57.995Z,2060
2017-11-04T09:07:08.396Z,2056
2017-11-04T09:08:18.086Z,2028
2017-11-04T09:09:27.949Z,2000
2017-11-04T09:10:37.983Z,1992
2017-11-04T09:11:48.362Z,1944
2017-11-04T09:12:58.046Z,1956
2017-11-04T09:14:07.057Z,2104
2017-11-04T09:15:17.104Z,2140
2017-11-04T09:16:26.479Z,2148
2017-11-04T09:17:36.868Z,2152
2017-11-04T09:18:46.905Z,2164
2017-11-04T09:19:56.597Z,2160
2017-11-04T09:21:06.321Z,2204
2017-11-04T09:22:16.107Z,2200
2017-11-04T09:23:25.520Z,2184
2017-11-04T09:24:34.873Z,2196
2017-11-04T09:25:44.638Z,2204
2017-11-04T09:26:54.706Z,2256
2017-11-04T09:28:05.264Z,2304
2017-11-04T09:29:16.267Z,2324
2017-11-04T09:30:26.755Z,2344
2017-11-04T09:31:37.243Z,2376
2017-11-04T09:32:48.080Z,2388
2017-11-04T09:33:59.757Z,2396
2017-11-04T09:35:11.008Z,2420
2017-11-04T09:36:21.338Z,2276
2017-11-04T09:37:30.976Z,1984
2017-11-04T09:38:42.098Z,1904
2017-11-04T09:39:52.505Z,1900
2017-11-04T09:41:02.539Z,1980
2017-11-04T09:42:12.829Z,2064
2017-11-04T09:43:22.639Z,2364
2017-11-04T09:44:32.861Z,2344
2017-11-04T09:45:42.274Z,2136
2017-11-04T09:46:51.969Z,2032
2017-11-04T09:48:02.336Z,2124
2017-11-04T09:49:12.364Z,2452
2017-11-04T09:50:22.055Z,2540
2017-11-04T09:51:32.097Z,2480
2017-11-04T09:52:42.154Z,2576
2017-11-04T09:53:51.831Z,2556
2017-11-04T09:55:01.510Z,2564
2017-11-04T09:56:11.571Z,2616
2017-11-04T09:57:21.596Z,2640
2017-11-04T09:58:31.665Z,2540
2017-11-04T09:59:41.043Z,2648
2017-11-04T10:00:50.781Z,2672
2017-11-04T10:02:00.473Z,2732
2017-11-04T10:03:09.837Z,2712
2017-11-04T10:04:19.933Z,2768
2017-11-04T10:05:29.969Z,2780
2017-11-04T10:06:39.669Z,2540
2017-11-04T10:07:49.392Z,2716
2017-11-04T10:08:59.147Z,2268
2017-11-04T10:10:09.441Z,1916
2017-11-04T10:11:18.517Z,2516
2017-11-04T10:12:27.913Z,2696
2017-11-04T10:13:38.329Z,2844
2017-11-04T10:14:48.772Z,2868
2017-11-04T10:15:58.870Z,2916
2017-11-04T10:17:08.909Z,2748
2017-11-04T10:18:19.271Z,2508
2017-11-04T10:19:28.640Z,2328
2017-11-04T10:20:38.692Z,2672
2017-11-04T10:21:48.821Z,2788
2017-11-04T10:22:59.247Z,2924
2017-11-04T10:24:09.503Z,2940
2017-11-04T10:25:19.176Z,2968
2017-11-04T10:26:28.833Z,2956
2017-11-04T10:27:39.235Z,2952
2017-11-04T10:28:49.554Z,2848
2017-11-04T10:29:59.953Z,2984
2017-11-04T10:31:09.945Z,3060
2017-11-04T10:32:20.400Z,3080
2017-11-04T10:33:30.567Z,3108
2017-11-04T10:34:40.766Z,3132
2017-11-04T10:35:50.231Z,3112
2017-11-04T10:37:00.789Z,3008
2017-11-04T10:38:10.945Z,3036
2017-11-04T10:39:21.042Z,3116
2017-11-04T10:40:31.106Z,3096
2017-11-04T10:41:40.483Z,3060
2017-11-04T10:42:50.571Z,3080
2017-11-04T10:44:00.639Z,3144
2017-11-04T10:45:10.329Z,3156
2017-11-04T10:46:20.023Z,3228
2017-11-04T10:47:29.380Z,3232
2017-11-04T10:48:39.415Z,3240
2017-11-04T10:49:48.794Z,3212
2017-11-04T10:50:59.290Z,3228
2017-11-04T10:52:08.706Z,3236
2017-11-04T10:53:18.430Z,3204
2017-11-04T10:54:27.796Z,3220
2017-11-04T10:55:38.175Z,3228
2017-11-04T10:56:48.210Z,3240
2017-11-04T10:57:58.252Z,3276
2017-11-04T10:59:07.601Z,3216
2017-11-04T11:00:17.972Z,3268
2017-11-04T11:01:27.352Z,3172
2017-11-04T11:02:36.751Z,3292
2017-11-04T11:03:46.788Z,2276
2017-11-04T11:04:57.182Z,2096
2017-11-04T11:06:07.214Z,2064
2017-11-04T11:07:16.903Z,2060
2017-11-04T11:08:27.272Z,2304
2017-11-04T11:09:36.972Z,2400
2017-11-04T11:10:47.542Z,2920
2017-11-04T11:11:58.263Z,3044
2017-11-04T11:13:08.948Z,3112
2017-11-04T11:14:19.345Z,3116
2017-11-04T11:15:29.018Z,3180
2017-11-04T11:16:39.107Z,3384
2017-11-04T11:17:49.183Z,3104
2017-11-04T11:18:59.345Z,2800
2017-11-04T11:20:08.655Z,3260
2017-11-04T11:21:18.703Z,2960
2017-11-04T11:22:29.098Z,2100
2017-11-04T11:23:39.486Z,2132
2017-11-04T11:24:49.289Z,2400
2017-11-04T11:25:59.334Z,2580
2017-11-04T11:27:09.692Z,2748
2017-11-04T11:28:20.514Z,2852
2017-11-04T11:29:30.572Z,3012
2017-11-04T11:30:40.727Z,3992
2017-11-04T11:31:51.202Z,3692
2017-11-04T11:33:02.052Z,4328
2017-11-04T11:34:13.285Z,4356
2017-11-04T11:35:23.074Z,3712
2017-11-04T11:36:33.104Z,3268
2017-11-04T11:37:43.797Z,4128
2017-11-04T11:38:53.919Z,4584
2017-11-04T11:40:04.668Z,4516
2017-11-04T11:41:15.199Z,4220
2017-11-04T11:42:26.291Z,3880
2017-11-04T11:43:37.205Z,3764
2017-11-04T11:44:46.881Z,3656
2017-11-04T11:45:57.619Z,3488
2017-11-04T11:47:09.020Z,3420
2017-11-04T11:48:19.807Z,3432
2017-11-04T11:49:29.539Z,3408
2017-11-04T11:50:39.898Z,3412
2017-11-04T11:51:50.617Z,3392
2017-11-04T11:53:01.178Z,3388
2017-11-04T11:54:11.633Z,3380
2017-11-04T11:55:21.811Z,3364
2017-11-04T11:56:31.439Z,3336
2017-11-04T11:57:42.183Z,3340
2017-11-04T11:58:52.272Z,3348
2017-11-04T12:00:02.316Z,3392
2017-11-04T12:01:12.790Z,3404
2017-11-04T12:02:23.167Z,3384
2017-11-04T12:03:33.193Z,3412
2017-11-04T12:04:43.386Z,3428
2017-11-04T12:05:53.584Z,3464
2017-11-04T12:07:04.235Z,3484
2017-11-04T12:08:13.641Z,3512
2017-11-04T12:09:23.373Z,3532
2017-11-04T12:10:33.064Z,3580
2017-11-04T12:11:43.137Z,3556
2017-11-04T12:12:53.186Z,3612
2017-11-04T12:14:02.539Z,3668
2017-11-04T12:15:12.907Z,3640
2017-11-04T12:16:22.350Z,3656
2017-11-04T12:17:32.049Z,3692
2017-11-04T12:18:42.215Z,3708
2017-11-04T12:19:52.299Z,3704
2017-11-04T12:21:02.365Z,3696
2017-11-04T12:22:12.073Z,3692
2017-11-04T12:23:21.569Z,3676
2017-11-04T12:24:30.972Z,3696
2017-11-04T12:25:41.349Z,3696
2017-11-04T12:26:51.375Z,3712
2017-11-04T12:28:01.600Z,3732
2017-11-04T12:29:11.633Z,3724
2017-11-04T12:30:22.518Z,3732
2017-11-04T12:31:32.573Z,3748
2017-11-04T12:32:42.044Z,3728
2017-11-04T12:33:51.247Z,3732
2017-11-04T12:35:01.293Z,3736
2017-11-04T12:36:11.048Z,3740
2017-11-04T12:37:20.351Z,3748
2017-11-04T12:38:30.234Z,3740
2017-11-04T12:39:40.529Z,3768
2017-11-04T12:40:50.909Z,3768
2017-11-04T12:42:00.866Z,3760
2017-11-04T12:43:11.020Z,3756
2017-11-04T12:44:20.729Z,3760
2017-11-04T12:45:30.433Z,3776
2017-11-04T12:46:40.640Z,3804
2017-11-04T12:47:50.811Z,3804
2017-11-04T12:49:00.896Z,3780
2017-11-04T12:50:10.322Z,3780
2017-11-04T12:51:20.001Z,3804
2017-11-04T12:52:29.374Z,3784
2017-11-04T12:53:39.423Z,3784
2017-11-04T12:54:49.207Z,3792
2017-11-04T12:55:59.691Z,3780
2017-11-04T12:57:09.895Z,3776
2017-11-04T12:58:18.945Z,3816
2017-11-04T12:59:27.962Z,3768
2017-11-04T13:00:38.365Z,3852
2017-11-04T13:01:48.381Z,3832
2017-11-04T13:02:57.741Z,3840
2017-11-04T13:04:06.768Z,3832
2017-11-04T13:05:16.524Z,3824
2017-11-04T13:06:25.901Z,3804
2017-11-04T13:07:35.583Z,3820
2017-11-04T13:08:44.956Z,3816
2017-11-04T13:09:54.999Z,3800
2017-11-04T13:11:04.770Z,3776
2017-11-04T13:12:15.136Z,3792
2017-11-04T13:13:24.854Z,3812
2017-11-04T13:14:35.003Z,3764
2017-11-04T13:15:45.071Z,3756
2017-11-04T13:16:55.164Z,3736
2017-11-04T13:18:05.525Z,3756
2017-11-04T13:19:15.603Z,3764
2017-11-04T13:20:25.000Z,3744
2017-11-04T13:21:35.039Z,3732
2017-11-04T13:22:45.403Z,3772
2017-11-04T13:23:55.103Z,3772
2017-11-04T13:25:05.149Z,3760
2017-11-04T13:26:14.832Z,3772
2017-11-04T13:27:24.847Z,3784
2017-11-04T13:28:34.535Z,3792
2017-11-04T13:29:44.566Z,3796
2017-11-04T13:30:53.583Z,3756
2017-11-04T13:32:03.950Z,3776
2017-11-04T13:33:13.641Z,3780
2017-11-04T13:34:23.004Z,3752
2017-11-04T13:35:32.702Z,3772
2017-11-04T13:36:42.731Z,3752
2017-11-04T13:37:52.142Z,3768
2017-11-04T13:39:02.175Z,3784
2017-11-04T13:40:12.208Z,3756
2017-11-04T13:41:22.251Z,3764
2017-11-04T13:42:31.969Z,3716
2017-11-04T13:43:41.730Z,3692
2017-11-04T13:44:51.429Z,3712
2017-11-04T13:46:01.153Z,3728
2017-11-04T13:47:10.923Z,3740
2017-11-04T13:48:22.071Z,3764
2017-11-04T13:49:33.159Z,3728
2017-11-04T13:50:43.334Z,3728
2017-11-04T13:51:53.750Z,3680
2017-11-04T13:53:03.533Z,3680
2017-11-04T13:54:13.273Z,3640
2017-11-04T13:55:22.645Z,3608
2017-11-04T13:56:33.043Z,3560
2017-11-04T13:57:42.762Z,3552
2017-11-04T13:58:52.815Z,3580
2017-11-04T14:00:03.199Z,3504
2017-11-04T14:01:12.901Z,3504
2017-11-04T14:02:22.274Z,3480
2017-11-04T14:03:31.647Z,3440
2017-11-04T14:04:41.665Z,3416
2017-11-04T14:05:51.355Z,3464
2017-11-04T14:07:01.056Z,3432
2017-11-04T14:08:10.751Z,3468
2017-11-04T14:09:21.133Z,3412
2017-11-04T14:10:31.172Z,3424
2017-11-04T14:11:40.526Z,3408
2017-11-04T14:12:49.876Z,3384
2017-11-04T14:13:59.642Z,3376
2017-11-04T14:15:09.421Z,3388
2017-11-04T14:16:19.375Z,3340
2017-11-04T14:17:29.812Z,3316
2017-11-04T14:18:40.013Z,3284
2017-11-04T14:19:50.129Z,3272
2017-11-04T14:21:00.257Z,3232
2017-11-04T14:22:10.070Z,3216
2017-11-04T14:23:20.940Z,3168
2017-11-04T14:24:31.067Z,3160
2017-11-04T14:25:40.804Z,3120
2017-11-04T14:26:49.871Z,3096
2017-11-04T14:27:59.582Z,2976
2017-11-04T14:29:09.961Z,2824
2017-11-04T14:30:19.663Z,2584
2017-11-04T14:31:29.689Z,2668
2017-11-04T14:32:39.402Z,2116
2017-11-04T14:33:49.087Z,1516
2017-11-04T14:34:58.778Z,1444
2017-11-04T14:36:08.832Z,1432
2017-11-04T14:37:18.226Z,1592
2017-11-04T14:38:27.964Z,1180
2017-11-04T14:39:38.001Z,1148
2017-11-04T14:40:47.716Z,1132
2017-11-04T14:41:57.736Z,1136
2017-11-04T14:43:07.821Z,1124
2017-11-04T14:44:17.894Z,1128
2017-11-04T14:45:27.259Z,1124
2017-11-04T14:46:37.956Z,1128
2017-11-04T14:47:49.056Z,1136
2017-11-04T14:48:59.421Z,1112
2017-11-04T14:50:09.509Z,1124
2017-11-04T14:51:19.269Z,1080
2017-11-04T14:52:29.331Z,1048
2017-11-04T14:53:39.091Z,1020
2017-11-04T14:54:49.468Z,1004
2017-11-04T14:55:59.185Z,984
2017-11-04T14:57:09.572Z,984
2017-11-04T14:58:18.998Z,984
2017-11-04T14:59:28.699Z,1016
2017-11-04T15:00:38.421Z,1092
2017-11-04T15:01:48.476Z,1060
2017-11-04T15:02:58.524Z,1064
2017-11-04T15:04:08.717Z,1044
2017-11-04T15:05:17.860Z,1028
2017-11-04T15:06:27.551Z,992
2017-11-04T15:07:37.261Z,936
2017-11-04T15:08:46.966Z,896
2017-11-04T15:09:57.333Z,860
2017-11-04T15:11:06.705Z,820
2017-11-04T15:12:16.733Z,788
2017-11-04T15:13:27.137Z,776
2017-11-04T15:14:36.837Z,748
2017-11-04T15:15:46.863Z,708
2017-11-04T15:16:56.911Z,668
2017-11-04T15:18:06.954Z,624
2017-11-04T15:19:16.993Z,556
2017-11-04T15:20:27.016Z,480
2017-11-04T15:21:36.380Z,392
2017-11-04T15:22:46.071Z,340
2017-11-04T15:23:56.125Z,328
2017-11-04T15:25:05.489Z,276
2017-11-04T15:26:15.558Z,260
2017-11-04T15:27:25.586Z,244
2017-11-04T15:28:35.284Z,236
2017-11-04T15:29:44.860Z,200
2017-11-04T15:30:55.879Z,156
2017-11-04T15:32:05.946Z,148
2017-11-04T15:33:16.499Z,140
2017-11-04T15:34:26.206Z,132
2017-11-04T15:35:35.558Z,136
2017-11-04T15:36:45.589Z,148
2017-11-04T15:37:55.321Z,144
2017-11-04T15:39:05.025Z,144
2017-11-04T15:40:15.037Z,124
2017-11-04T15:41:24.388Z,92
2017-11-04T15:42:33.412Z,76
2017-11-04T15:43:43.115Z,64
2017-11-04T15:44:53.511Z,56
2017-11-04T15:46:02.858Z,52
2017-11-04T15:47:12.895Z,56
2017-11-04T15:48:22.489Z,52
2017-11-04T15:49:32.545Z,48
2017-11-04T15:50:42.906Z,44
2017-11-04T15:51:52.261Z,40
2017-11-04T15:53:02.295Z,40
2017-11-04T15:54:12.322Z,32
2017-11-04T15:55:22.352Z,24
2017-11-04T15:56:31.752Z,20
2017-11-04T15:57:41.778Z,16
2017-11-04T15:58:51.542Z,16
2017-11-04T16:00:01.231Z,16
2017-11-04T16:01:10.921Z,12
2017-11-04T16:02:20.610Z,12
2017-11-04T16:03:30.993Z,12
2017-11-04T16:04:41.359Z,8
2017-11-04T16:05:51.315Z,8
2017-11-04T16:07:01.679Z,4
2017-11-04T16:08:10.689Z,8
2017-11-04T16:09:21.063Z,4
2017-11-04T16:10:31.451Z,4
2017-11-04T16:11:41.507Z,4
2017-11-04T16:12:51.201Z,4
2017-11-04T16:14:00.887Z,4
2017-11-04T16:15:10.924Z,4
2017-11-04T16:16:20.956Z,4