createdAt,value
2023-03-10T00:02:06.160Z,9.57
2023-03-10T00:05:11.483Z,9.43
2023-03-10T00:08:14.660Z,9.20
2023-03-10T00:11:18.271Z,8.27
2023-03-10T00:14:21.464Z,8.55
2023-03-10T00:17:24.791Z,8.93
2023-03-10T00:20:28.156Z,8.70
2023-03-10T00:23:31.619Z,8.68
2023-03-10T00:26:34.977Z,8.63
2023-03-10T00:29:38.184Z,8.15
2023-03-10T00:32:41.506Z,7.03
2023-03-10T00:35:44.880Z,7.93
2023-03-10T00:38:49.236Z,7.53
2023-03-10T00:41:52.506Z,6.68
2023-03-10T00:44:55.654Z,7.15
2023-03-10T00:47:59.514Z,7.47
2023-03-10T00:51:04.401Z,7.60
2023-03-10T00:54:07.740Z,7.35
2023-03-10T00:57:11.322Z,7.80
2023-03-10T01:00:18.013Z,7.65
2023-03-10T01:03:22.788Z,8.60
2023-03-10T01:06:27.478Z,8.40
2023-03-10T01:09:30.738Z,8.27
2023-03-10T01:12:34.204Z,8.25
2023-03-10T01:15:37.577Z,8.35
2023-03-10T01:18:41.395Z,8.27
2023-03-10T01:21:44.605Z,8.15
2023-03-10T01:24:48.192Z,7.40
2023-03-10T01:27:51.450Z,7.38
2023-03-10T01:30:54.924Z,6.75
2023-03-10T01:33:58.520Z,6.53
2023-03-10T01:37:03.667Z,6.15
2023-03-10T01:40:08.679Z,6.47
2023-03-10T01:43:22.094Z,6.18
2023-03-10T01:46:31.267Z,6.40
2023-03-10T01:49:44.934Z,5.73
2023-03-10T01:52:56.647Z,6.80
2023-03-10T01:56:03.120Z,6.80
2023-03-10T01:59:07.589Z,6.05
2023-03-10T02:02:11.598Z,6.45
2023-03-10T02:05:15.702Z,5.97
2023-03-10T02:08:19.902Z,5.72
2023-03-10T02:11:23.451Z,5.72
2023-03-10T02:14:27.690Z,6.18
2023-03-10T02:17:31.132Z,5.97
2023-03-10T02:20:47.185Z,6.30
2023-03-10T02:24:04.990Z,6.30
2023-03-10T02:27:24.910Z,5.47
2023-03-10T02:30:46.778Z,5.47
2023-03-10T02:33:51.722Z,5.68
2023-03-10T02:36:55.199Z,5.70
2023-03-10T02:40:00.288Z,5.47
2023-03-10T02:43:18.718Z,5.93
2023-03-10T02:46:24.310Z,5.50
2023-03-10T02:49:27.951Z,5.80
2023-03-10T02:52:44.570Z,5.75
2023-03-10T02:55:48.222Z,5.55
2023-03-10T02:58:51.870Z,6.05
2023-03-10T03:01:55.586Z,5.80
2023-03-10T03:04:59.418Z,5.80
2023-03-10T03:08:04.878Z,6.45
2023-03-10T03:11:08.601Z,5.97
2023-03-10T03:14:12.079Z,6.05
2023-03-10T03:17:15.778Z,5.97
2023-03-10T03:20:21.460Z,6.00
2023-03-10T03:23:26.938Z,5.78
2023-03-10T03:26:30.557Z,6.03
2023-03-10T03:29:54.088Z,5.93
2023-03-10T03:32:58.009Z,6.90
2023-03-10T03:36:02.497Z,6.18
2023-03-10T03:39:07.167Z,6.63
2023-03-10T03:42:12.001Z,6.57
2023-03-10T03:45:27.469Z,6.10
2023-03-10T03:48:34.816Z,6.47
2023-03-10T03:51:40.881Z,6.22
2023-03-10T03:54:45.161Z,6.25
2023-03-10T03:57:48.799Z,6.85
2023-03-10T04:00:52.445Z,6.10
2023-03-10T04:03:56.233Z,5.53
2023-03-10T04:07:00.360Z,5.60
2023-03-10T04:10:05.183Z,6.13
2023-03-10T04:13:08.840Z,5.75
2023-03-10T04:16:14.856Z,5.83
2023-03-10T04:19:20.382Z,5.70
2023-03-10T04:22:27.074Z,5.65
2023-03-10T04:25:30.577Z,5.50
2023-03-10T04:28:34.203Z,5.60
2023-03-10T04:31:37.751Z,5.10
2023-03-10T04:34:42.585Z,5.70
2023-03-10T04:37:47.388Z,5.90
2023-03-10T04:40:56.735Z,5.00
2023-03-10T04:44:04.559Z,5.00
2023-03-10T04:47:09.518Z,4.97
2023-03-10T04:50:17.701Z,4.88
2023-03-10T04:53:23.248Z,4.80
2023-03-10T04:56:26.872Z,4.83
2023-03-10T04:59:30.251Z,4.47
2023-03-10T05:02:37.654Z,4.35
2023-03-10T05:05:41.747Z,3.88
2023-03-10T05:08:46.107Z,3.60
2023-03-10T05:11:49.859Z,3.60
2023-03-10T05:14:53.616Z,3.97
2023-03-10T05:17:56.852Z,4.28
2023-03-10T05:21:00.438Z,4.13
2023-03-10T05:24:05.632Z,4.30
2023-03-10T05:27:10.540Z,4.20
2023-03-10T05:30:18.269Z,4.18
2023-03-10T05:33:24.701Z,4.43
2023-03-10T05:36:28.658Z,4.60
2023-03-10T05:39:32.049Z,5.15
2023-03-10T05:42:39.233Z,4.68
2023-03-10T05:45:42.805Z,4.10
2023-03-10T05:48:46.276Z,4.80
2023-03-10T05:51:50.252Z,4.82
2023-03-10T05:54:53.692Z,4.78
2023-03-10T05:57:56.959Z,4.35
2023-03-10T06:01:00.727Z,5.18
2023-03-10T06:04:04.560Z,4.60
2023-03-10T06:07:07.822Z,4.20
2023-03-10T06:10:11.601Z,3.97
2023-03-10T06:13:15.752Z,4.68
2023-03-10T06:16:19.124Z,4.20
2023-03-10T06:19:23.650Z,4.80
2023-03-10T06:22:29.658Z,3.83
2023-03-10T06:25:36.600Z,4.18
2023-03-10T06:28:42.044Z,4.30
2023-03-10T06:31:45.561Z,4.53
2023-03-10T06:34:48.977Z,4.37
2023-03-10T06:37:54.848Z,5.70
2023-03-10T06:40:58.968Z,4.75
2023-03-10T06:44:02.835Z,4.30
2023-03-10T06:47:08.072Z,3.10
2023-03-10T06:50:12.863Z,4.30
2023-03-10T06:53:19.677Z,4.15
2023-03-10T06:56:23.247Z,3.15
2023-03-10T06:59:26.889Z,4.40
2023-03-10T07:02:30.442Z,4.18
2023-03-10T07:05:33.677Z,2.97
2023-03-10T07:08:37.487Z,3.75
2023-03-10T07:11:42.120Z,4.40
2023-03-10T07:14:47.910Z,3.80
2023-03-10T07:17:52.852Z,3.60
2023-03-10T07:20:59.496Z,5.33
2023-03-10T07:24:29.128Z,4.35
2023-03-10T07:27:32.782Z,4.65
2023-03-10T07:30:40.680Z,4.07
2023-03-10T07:33:44.573Z,3.80
2023-03-10T07:36:48.225Z,4.57
2023-03-10T07:39:53.720Z,4.32
2023-03-10T07:42:59.142Z,4.00
2023-03-10T07:46:08.663Z,4.10
2023-03-10T07:49:12.445Z,3.70
2023-03-10T07:52:16.777Z,3.60
2023-03-10T07:55:20.105Z,3.90
2023-03-10T07:58:26.663Z,3.97
2023-03-10T08:01:30.372Z,3.72
2023-03-10T08:04:34.353Z,2.90
2023-03-10T08:07:41.714Z,4.73
2023-03-10T08:11:17.027Z,4.68
2023-03-10T08:14:24.179Z,4.63
2023-03-10T08:17:30.731Z,5.07
2023-03-10T08:20:36.802Z,5.32
2023-03-10T08:23:40.936Z,4.60
2023-03-10T08:26:44.333Z,5.07
2023-03-10T08:29:47.925Z,4.97
2023-03-10T08:32:51.284Z,4.30
2023-03-10T08:36:10.161Z,4.05
2023-03-10T08:39:17.160Z,3.23
2023-03-10T08:42:20.483Z,3.00
2023-03-10T08:45:23.965Z,3.65
2023-03-10T08:48:27.738Z,2.97
2023-03-10T08:51:31.051Z,4.07
2023-03-10T08:54:36.809Z,3.77
2023-03-10T08:57:40.137Z,4.28
2023-03-10T09:00:43.941Z,4.65
2023-03-10T09:03:50.359Z,3.78
2023-03-10T09:06:53.716Z,4.43
2023-03-10T09:09:57.211Z,4.43
2023-03-10T09:13:13.345Z,5.38
2023-03-10T09:16:18.140Z,4.75
2023-03-10T09:19:21.622Z,4.47
2023-03-10T09:22:25.945Z,4.22
2023-03-10T09:25:29.677Z,4.90
2023-03-10T09:29:03.479Z,4.25
2023-03-10T09:32:12.756Z,4.05
2023-03-10T09:35:22.320Z,3.60
2023-03-10T09:38:27.673Z,3.58
2023-03-10T09:42:06.639Z,4.40
2023-03-10T09:45:36.559Z,4.15
2023-03-10T09:49:17.995Z,3.83
2023-03-10T09:52:26.387Z,3.45
2023-03-10T09:55:47.438Z,3.10
2023-03-10T09:59:13.926Z,3.80
2023-03-10T10:02:47.587Z,3.75
2023-03-10T10:05:53.851Z,4.03
2023-03-10T10:09:08.084Z,3.88
2023-03-10T10:12:37.385Z,5.53
2023-03-10T10:16:21.236Z,4.00
2023-03-10T10:19:28.329Z,4.88
2023-03-10T10:22:35.524Z,4.05
2023-03-10T10:25:40.573Z,5.00
2023-03-10T10:28:50.741Z,3.63
2023-03-10T10:32:15.154Z,4.90
2023-03-10T10:35:26.565Z,4.88
2023-03-10T10:38:31.950Z,3.90
2023-03-10T10:41:38.260Z,4.90
2023-03-10T10:44:43.382Z,4.05
2023-03-10T10:47:51.520Z,5.03
2023-03-10T10:50:55.327Z,4.40
2023-03-10T10:54:06.348Z,3.72
2023-03-10T10:57:22.042Z,4.30
2023-03-10T11:00:38.571Z,4.10
2023-03-10T11:03:48.099Z,4.07
2023-03-10T11:06:52.597Z,4.30
2023-03-10T11:09:58.262Z,3.83
2023-03-10T11:13:27.470Z,3.55
2023-03-10T11:16:54.024Z,4.40
2023-03-10T11:20:14.059Z,3.43
2023-03-10T11:23:24.839Z,3.40
2023-03-10T11:26:49.612Z,3.00
2023-03-10T11:30:05.103Z,3.05
2023-03-10T11:33:26.516Z,2.47
2023-03-10T11:36:49.594Z,2.30
2023-03-10T11:40:24.518Z,2.30
2023-03-10T11:43:51.460Z,2.72
2023-03-10T11:46:57.386Z,2.53
2023-03-10T11:50:15.361Z,2.10
2023-03-10T11:53:26.579Z,2.53
2023-03-10T11:56:30.053Z,2.90
2023-03-10T11:59:38.747Z,2.60
2023-03-10T12:03:04.119Z,2.53
2023-03-10T12:06:16.068Z,1.73
2023-03-10T12:09:30.050Z,2.73
2023-03-10T12:12:39.615Z,2.45
2023-03-10T12:15:43.083Z,2.28
2023-03-10T12:18:46.778Z,2.38
2023-03-10T12:22:21.026Z,3.10
2023-03-10T12:25:30.448Z,3.20
2023-03-10T12:28:34.721Z,3.30
2023-03-10T12:31:38.117Z,3.30
2023-03-10T12:34:41.308Z,3.60
2023-03-10T12:37:44.629Z,2.60
2023-03-10T12:40:51.753Z,2.50
2023-03-10T12:44:02.519Z,2.38
2023-03-10T12:47:08.588Z,2.20
2023-03-10T12:51:18.382Z,2.00
2023-03-10T12:54:27.679Z,1.60
2023-03-10T12:58:00.140Z,1.70
2023-03-10T13:01:06.674Z,1.38
2023-03-10T13:04:17.024Z,1.35
2023-03-10T13:07:20.315Z,1.42
2023-03-10T13:10:26.649Z,1.40
2023-03-10T13:13:34.929Z,1.27
2023-03-10T13:16:39.242Z,1.13
2023-03-10T13:19:42.493Z,1.30
2023-03-10T13:22:57.586Z,1.15
2023-03-10T13:26:07.405Z,1.38
2023-03-10T13:29:21.204Z,1.17
2023-03-10T13:32:25.470Z,1.10
2023-03-10T13:35:36.876Z,1.40
2023-03-10T13:38:43.347Z,1.67
2023-03-10T13:41:56.586Z,1.58
2023-03-10T13:44:59.970Z,1.00
2023-03-10T13:48:06.584Z,1.27
2023-03-10T13:51:20.462Z,1.27
2023-03-10T13:54:28.168Z,1.20
2023-03-10T13:57:35.403Z,1.00
2023-03-10T14:00:39.001Z,1.00
2023-03-10T14:03:57.965Z,1.15
2023-03-10T14:07:12.653Z,1.08
2023-03-10T14:10:20.294Z,0.80
2023-03-10T14:13:43.938Z,0.90
2023-03-10T14:16:50.487Z,0.80
2023-03-10T14:19:54.150Z,0.80
2023-03-10T14:22:57.951Z,0.80
2023-03-10T14:26:01.105Z,1.00
2023-03-10T14:29:15.455Z,1.35
2023-03-10T14:32:19.911Z,0.97
2023-03-10T14:35:24.201Z,0.90
2023-03-10T14:38:27.452Z,0.80
2023-03-10T14:41:32.195Z,0.93
2023-03-10T14:44:35.428Z,0.70
2023-03-10T14:47:38.952Z,0.70
2023-03-10T14:50:42.459Z,0.77
2023-03-10T14:53:46.189Z,0.65
2023-03-10T14:56:58.947Z,0.60
2023-03-10T15:00:02.174Z,0.68
2023-03-10T15:03:06.435Z,0.50
2023-03-10T15:06:18.034Z,0.63
2023-03-10T15:09:22.797Z,0.50
2023-03-10T15:12:26.473Z,0.70
2023-03-10T15:15:38.085Z,0.52
2023-03-10T15:18:41.547Z,0.60
2023-03-10T15:21:44.801Z,0.50
2023-03-10T15:24:47.983Z,0.55
2023-03-10T15:27:53.836Z,0.60
2023-03-10T15:30:57.301Z,0.60
2023-03-10T15:34:00.608Z,0.70
2023-03-10T15:37:04.061Z,0.40
2023-03-10T15:40:10.068Z,0.60
2023-03-10T15:43:16.783Z,0.70
2023-03-10T15:46:20.601Z,0.80
2023-03-10T15:49:24.636Z,0.80
2023-03-10T15:52:27.977Z,0.70
2023-03-10T15:55:31.208Z,1.20
2023-03-10T15:58:35.075Z,1.20
2023-03-10T16:01:38.378Z,0.95
2023-03-10T16:04:44.274Z,0.67
2023-03-10T16:07:47.759Z,0.60
2023-03-10T16:10:53.182Z,0.63
2023-03-10T16:13:56.528Z,0.70
2023-03-10T16:17:00.267Z,1.00
2023-03-10T16:20:08.971Z,0.93
2023-03-10T16:23:12.307Z,1.08
2023-03-10T16:26:18.945Z,1.20
2023-03-10T16:29:22.477Z,1.40
2023-03-10T16:32:25.788Z,1.50
2023-03-10T16:35:30.078Z,1.43
2023-03-10T16:38:35.417Z,1.48
2023-03-10T16:41:42.415Z,2.13
2023-03-10T16:44:45.755Z,1.90
2023-03-10T16:47:52.179Z,2.25
2023-03-10T16:50:56.484Z,1.77
2023-03-10T16:54:02.219Z,1.70
2023-03-10T16:57:07.127Z,1.50
2023-03-10T17:00:11.113Z,2.10
2023-03-10T17:03:17.400Z,1.98
2023-03-10T17:06:26.972Z,2.40
2023-03-10T17:09:30.317Z,1.92
2023-03-10T17:12:34.018Z,2.47
2023-03-10T17:15:37.379Z,2.00
2023-03-10T17:18:41.246Z,2.17
2023-03-10T17:21:48.382Z,1.77
2023-03-10T17:24:55.955Z,2.10
2023-03-10T17:28:00.413Z,2.05
2023-03-10T17:31:11.430Z,2.10
2023-03-10T17:34:15.024Z,2.50
2023-03-10T17:37:21.497Z,1.47
2023-03-10T17:40:24.848Z,1.65
2023-03-10T17:43:34.034Z,1.05
2023-03-10T17:46:40.876Z,1.48
2023-03-10T17:49:44.408Z,1.67
2023-03-10T17:52:48.605Z,2.30
2023-03-10T17:55:52.627Z,2.60
2023-03-10T17:58:57.765Z,2.38
2023-03-10T18:02:03.680Z,2.95
2023-03-10T18:05:07.414Z,2.92
2023-03-10T18:08:12.365Z,4.10
2023-03-10T18:11:17.327Z,3.40
2023-03-10T18:14:20.777Z,3.50
2023-03-10T18:17:23.918Z,3.70
2023-03-10T18:20:27.756Z,3.25
2023-03-10T18:23:31.195Z,3.80
2023-03-10T18:26:35.568Z,4.15
2023-03-10T18:29:39.271Z,3.65
2023-03-10T18:32:43.308Z,4.15
2023-03-10T18:35:47.392Z,4.32
2023-03-10T18:38:51.396Z,4.07
2023-03-10T18:41:55.354Z,3.95
2023-03-10T18:44:58.803Z,4.80
2023-03-10T18:48:02.184Z,5.15
2023-03-10T18:51:05.836Z,5.47
2023-03-10T18:54:09.383Z,4.47
2023-03-10T18:57:13.717Z,3.50
2023-03-10T19:00:18.399Z,2.38
2023-03-10T19:03:21.761Z,2.50
2023-03-10T19:06:31.474Z,3.60
2023-03-10T19:09:34.715Z,3.43
2023-03-10T19:12:38.180Z,3.55
2023-03-10T19:15:41.956Z,3.47
2023-03-10T19:18:45.556Z,3.35
2023-03-10T19:21:49.011Z,2.80
2023-03-10T19:24:52.543Z,3.13
2023-03-10T19:27:55.834Z,3.08
2023-03-10T19:30:59.722Z,3.20
2023-03-10T19:34:03.385Z,2.70
2023-03-10T19:37:06.592Z,2.88
2023-03-10T19:40:16.328Z,2.90
2023-03-10T19:43:19.884Z,2.92
2023-03-10T19:46:23.463Z,2.42
2023-03-10T19:49:27.063Z,2.67
2023-03-10T19:52:30.627Z,2.58
2023-03-10T19:55:34.053Z,2.67
2023-03-10T19:58:38.655Z,2.53
2023-03-10T20:01:43.978Z,2.72
2023-03-10T20:04:49.040Z,3.30
2023-03-10T20:07:52.533Z,2.50
2023-03-10T20:11:01.998Z,2.77
2023-03-10T20:14:05.496Z,2.78
2023-03-10T20:17:09.293Z,2.30
2023-03-10T20:20:15.226Z,2.70
2023-03-10T20:23:18.885Z,3.15
2023-03-10T20:26:22.366Z,2.70
2023-03-10T20:29:25.890Z,2.03
2023-03-10T20:32:29.475Z,2.05
2023-03-10T20:35:34.004Z,2.47
2023-03-10T20:38:37.521Z,2.63
2023-03-10T20:41:41.287Z,2.70
2023-03-10T20:44:45.791Z,2.90
2023-03-10T20:47:49.781Z,2.90
2023-03-10T20:50:57.257Z,3.35
2023-03-10T20:54:02.730Z,2.90
2023-03-10T20:57:06.172Z,3.57
2023-03-10T21:00:12.232Z,3.30
2023-03-10T21:03:15.530Z,5.00
2023-03-10T21:06:18.803Z,3.35
2023-03-10T21:09:22.102Z,3.83
2023-03-10T21:12:26.095Z,3.63
2023-03-10T21:15:29.925Z,4.07
2023-03-10T21:18:33.761Z,4.20
2023-03-10T21:21:37.198Z,4.00
2023-03-10T21:24:40.540Z,4.35
2023-03-10T21:27:46.441Z,3.97
2023-03-10T21:30:49.551Z,4.38
2023-03-10T21:33:53.003Z,3.90
2023-03-10T21:36:56.228Z,4.40
2023-03-10T21:39:59.474Z,4.07
2023-03-10T21:43:03.009Z,3.00
2023-03-10T21:46:06.585Z,4.78
2023-03-10T21:49:09.960Z,4.07
2023-03-10T21:52:13.734Z,3.88
2023-03-10T21:55:21.140Z,4.85
2023-03-10T21:58:24.996Z,5.40
2023-03-10T22:01:28.679Z,6.05
2023-03-10T22:04:32.934Z,5.45
2023-03-10T22:07:36.158Z,5.53
2023-03-10T22:10:39.319Z,5.90
2023-03-10T22:13:42.924Z,5.87
2023-03-10T22:16:46.104Z,5.93
2023-03-10T22:19:50.605Z,6.07
2023-03-10T22:22:54.196Z,6.22
2023-03-10T22:25:57.420Z,6.63
2023-03-10T22:29:00.837Z,6.57
2023-03-10T22:32:04.501Z,6.47
2023-03-10T22:35:09.905Z,6.63
2023-03-10T22:38:13.695Z,6.10
2023-03-10T22:41:16.920Z,7.03
2023-03-10T22:44:20.378Z,7.40
2023-03-10T22:47:24.866Z,6.95
2023-03-10T22:50:43.616Z,7.15
2023-03-10T22:53:47.322Z,7.13
2023-03-10T22:56:50.546Z,7.85
2023-03-10T22:59:53.913Z,6.60
2023-03-10T23:02:57.921Z,8.27
2023-03-10T23:06:06.825Z,8.68
2023-03-10T23:09:10.950Z,8.10
2023-03-10T23:12:14.252Z,8.48
2023-03-10T23:15:25.790Z,9.20
2023-03-10T23:18:29.160Z,9.13
2023-03-10T23:21:32.734Z,9.02
2023-03-10T23:24:35.968Z,9.10
2023-03-10T23:27:39.131Z,10.30
2023-03-10T23:30:44.794Z,11.17
2023-03-10T23:33:48.581Z,11.20
2023-03-10T23:36:51.779Z,10.82
2023-03-10T23:39:54.978Z,11.43
2023-03-10T23:42:59.979Z,12.15
2023-03-10T23:46:05.575Z,11.50
2023-03-10T23:49:09.022Z,11.43
2023-03-10T23:52:12.670Z,10.85
2023-03-10T23:55:18.504Z,9.82
2023-03-10T23:58:21.736Z,9.32
