createdAt,value
2022-11-16T00:01:33.028Z,100.00
2022-11-16T00:04:02.547Z,100.00
2022-11-16T00:06:30.529Z,100.00
2022-11-16T00:09:19.390Z,100.00
2022-11-16T00:11:47.555Z,100.00
2022-11-16T00:14:15.307Z,100.00
2022-11-16T00:16:43.041Z,100.00
2022-11-16T00:19:12.119Z,100.00
2022-11-16T00:21:39.819Z,100.00
2022-11-16T00:24:11.353Z,100.00
2022-11-16T00:26:39.130Z,100.00
2022-11-16T00:29:06.895Z,100.00
2022-11-16T00:31:34.576Z,100.00
2022-11-16T00:34:02.251Z,100.00
2022-11-16T00:36:30.229Z,100.00
2022-11-16T00:38:57.876Z,100.00
2022-11-16T00:41:27.253Z,100.00
2022-11-16T00:43:54.954Z,100.00
2022-11-16T00:46:22.983Z,100.00
2022-11-16T00:48:50.723Z,100.00
2022-11-16T00:51:18.428Z,100.00
2022-11-16T00:53:47.119Z,100.00
2022-11-16T00:56:14.873Z,100.00
2022-11-16T00:58:46.312Z,100.00
2022-11-16T01:01:14.470Z,100.00
2022-11-16T01:03:42.464Z,100.00
2022-11-16T01:06:13.030Z,100.00
2022-11-16T01:08:42.722Z,100.00
2022-11-16T01:11:29.091Z,100.00
2022-11-16T01:14:03.355Z,100.00
2022-11-16T01:16:31.181Z,100.00
2022-11-16T01:18:59.244Z,100.00
2022-11-16T01:21:26.924Z,100.00
2022-11-16T01:23:55.662Z,100.00
2022-11-16T01:26:24.377Z,100.00
2022-11-16T01:28:52.267Z,100.00
2022-11-16T01:31:21.525Z,100.00
2022-11-16T01:33:52.040Z,100.00
2022-11-16T01:36:23.794Z,100.00
2022-11-16T01:38:51.740Z,100.00
2022-11-16T01:41:25.895Z,100.00
2022-11-16T01:44:02.175Z,100.00
2022-11-16T01:46:48.047Z,100.00
2022-11-16T01:49:21.534Z,100.00
2022-11-16T01:51:54.043Z,100.00
2022-11-16T01:54:22.184Z,100.00
2022-11-16T01:56:58.085Z,100.00
2022-11-16T01:59:33.955Z,100.00
2022-11-16T02:02:04.054Z,100.00
2022-11-16T02:04:33.235Z,100.00
2022-11-16T02:07:07.517Z,100.00
2022-11-16T02:10:05.383Z,100.00
2022-11-16T02:12:53.567Z,100.00
2022-11-16T02:15:32.710Z,100.00
2022-11-16T02:18:22.521Z,100.00
2022-11-16T02:21:11.185Z,100.00
2022-11-16T02:24:12.111Z,100.00
2022-11-16T02:27:08.360Z,100.00
2022-11-16T02:29:41.242Z,100.00
2022-11-16T02:32:14.222Z,100.00
2022-11-16T02:34:45.968Z,100.00
2022-11-16T02:37:17.260Z,100.00
2022-11-16T02:39:47.442Z,100.00
2022-11-16T02:42:20.264Z,100.00
2022-11-16T02:44:52.602Z,100.00
2022-11-16T02:47:24.520Z,100.00
2022-11-16T02:49:57.746Z,100.00
2022-11-16T02:52:28.561Z,100.00
2022-11-16T02:54:56.392Z,100.00
2022-11-16T02:57:39.227Z,100.00
2022-11-16T03:00:17.163Z,100.00
2022-11-16T03:02:49.164Z,100.00
2022-11-16T03:05:19.613Z,100.00
2022-11-16T03:08:01.532Z,100.00
2022-11-16T03:10:50.891Z,100.00
2022-11-16T03:13:22.288Z,100.00
2022-11-16T03:15:52.339Z,100.00
2022-11-16T03:18:22.668Z,100.00
2022-11-16T03:20:53.614Z,100.00
2022-11-16T03:23:21.433Z,100.00
2022-11-16T03:25:52.487Z,100.00
2022-11-16T03:28:25.710Z,100.00
2022-11-16T03:31:02.619Z,100.00
2022-11-16T03:33:36.420Z,100.00
2022-11-16T03:36:10.622Z,100.00
2022-11-16T03:38:40.944Z,100.00
2022-11-16T03:41:11.295Z,100.00
2022-11-16T03:43:41.311Z,100.00
2022-11-16T03:46:10.717Z,100.00
2022-11-16T03:48:41.101Z,100.00
2022-11-16T03:51:15.341Z,100.00
2022-11-16T03:53:43.607Z,100.00
2022-11-16T03:56:13.116Z,100.00
2022-11-16T03:58:40.809Z,100.00
2022-11-16T04:01:10.133Z,100.00
2022-11-16T04:03:39.388Z,100.00
2022-11-16T04:06:28.073Z,100.00
2022-11-16T04:09:24.733Z,100.00
2022-11-16T04:12:10.212Z,100.00
2022-11-16T04:14:57.044Z,100.00
2022-11-16T04:17:46.169Z,100.00
2022-11-16T04:20:33.786Z,100.00
2022-11-16T04:23:25.190Z,100.00
2022-11-16T04:25:53.931Z,100.00
2022-11-16T04:28:25.516Z,100.00
2022-11-16T04:31:19.461Z,100.00
2022-11-16T04:34:16.247Z,100.00
2022-11-16T04:37:06.359Z,100.00
2022-11-16T04:39:34.076Z,100.00
2022-11-16T04:42:19.091Z,100.00
2022-11-16T04:45:06.731Z,100.00
2022-11-16T04:47:41.518Z,100.00
2022-11-16T04:50:11.155Z,100.00
2022-11-16T04:52:40.844Z,100.00
2022-11-16T04:55:12.428Z,100.00
2022-11-16T04:57:40.685Z,100.00
2022-11-16T05:00:10.374Z,100.00
2022-11-16T05:02:40.119Z,100.00
2022-11-16T05:05:08.742Z,100.00
2022-11-16T05:07:39.719Z,100.00
2022-11-16T05:10:13.937Z,100.00
2022-11-16T05:12:42.163Z,100.00
2022-11-16T05:15:11.572Z,100.00
2022-11-16T05:17:40.841Z,100.00
2022-11-16T05:20:31.762Z,100.00
2022-11-16T05:23:05.927Z,100.00
2022-11-16T05:25:37.527Z,100.00
2022-11-16T05:28:08.539Z,100.00
2022-11-16T05:30:40.954Z,100.00
2022-11-16T05:33:09.344Z,100.00
2022-11-16T05:35:40.958Z,100.00
2022-11-16T05:38:10.023Z,100.00
2022-11-16T05:40:42.612Z,100.00
2022-11-16T05:43:10.372Z,100.00
2022-11-16T05:45:44.581Z,100.00
2022-11-16T05:48:15.602Z,100.00
2022-11-16T05:50:43.916Z,100.00
2022-11-16T05:53:25.305Z,100.00
2022-11-16T05:55:53.535Z,100.00
2022-11-16T05:58:22.292Z,100.00
2022-11-16T06:00:52.033Z,100.00
2022-11-16T06:03:20.848Z,100.00
2022-11-16T06:05:48.636Z,100.00
2022-11-16T06:08:18.037Z,100.00
2022-11-16T06:10:47.152Z,100.00
2022-11-16T06:13:15.292Z,100.00
2022-11-16T06:18:25.767Z,100.00
2022-11-16T06:20:54.931Z,100.00
2022-11-16T06:23:23.261Z,100.00
2022-11-16T06:25:56.311Z,100.00
2022-11-16T06:28:27.083Z,100.00
2022-11-16T06:30:55.924Z,100.00
2022-11-16T06:33:28.586Z,100.00
2022-11-16T06:36:00.361Z,100.00
2022-11-16T06:38:28.522Z,100.00
2022-11-16T06:41:01.331Z,100.00
2022-11-16T06:43:30.750Z,100.00
2022-11-16T06:45:59.090Z,100.00
2022-11-16T06:48:27.063Z,100.00
2022-11-16T06:50:55.519Z,100.00
2022-11-16T06:53:28.980Z,100.00
2022-11-16T06:56:03.527Z,100.00
2022-11-16T06:58:33.573Z,100.00
2022-11-16T07:01:06.810Z,100.00
2022-11-16T07:03:34.710Z,100.00
2022-11-16T07:06:07.452Z,100.00
2022-11-16T07:08:35.613Z,100.00
2022-11-16T07:11:06.767Z,100.00
2022-11-16T07:13:35.427Z,100.00
2022-11-16T07:16:06.015Z,100.00
2022-11-16T07:18:35.191Z,100.00
2022-11-16T07:21:07.418Z,100.00
2022-11-16T07:23:35.507Z,100.00
2022-11-16T07:26:07.114Z,100.00
2022-11-16T07:28:48.099Z,100.00
2022-11-16T07:31:17.628Z,100.00
2022-11-16T07:33:45.483Z,98.01
2022-11-16T07:36:31.746Z,96.68
2022-11-16T07:38:59.771Z,97.06
2022-11-16T07:41:28.856Z,95.41
2022-11-16T07:44:12.207Z,93.05
2022-11-16T07:46:47.038Z,92.48
2022-11-16T07:49:18.389Z,92.73
2022-11-16T07:51:58.409Z,92.67
2022-11-16T07:54:52.592Z,87.18
2022-11-16T07:57:24.310Z,87.33
2022-11-16T07:59:54.188Z,87.53
2022-11-16T08:02:21.910Z,87.83
2022-11-16T08:04:51.470Z,85.38
2022-11-16T08:07:23.967Z,86.94
2022-11-16T08:09:55.881Z,86.24
2022-11-16T08:12:25.905Z,86.05
2022-11-16T08:14:54.932Z,86.73
2022-11-16T08:17:22.639Z,89.00
2022-11-16T08:19:50.383Z,87.67
2022-11-16T08:22:18.110Z,87.36
2022-11-16T08:24:47.111Z,86.03
2022-11-16T08:27:16.906Z,84.04
2022-11-16T08:29:48.175Z,82.49
2022-11-16T08:32:16.592Z,81.67
2022-11-16T08:34:44.989Z,83.01
2022-11-16T08:37:13.164Z,79.76
2022-11-16T08:39:44.514Z,80.06
2022-11-16T08:42:12.532Z,78.97
2022-11-16T08:44:44.513Z,78.64
2022-11-16T08:47:16.662Z,78.28
2022-11-16T08:49:55.966Z,77.26
2022-11-16T08:52:25.742Z,75.71
2022-11-16T08:54:55.128Z,74.44
2022-11-16T08:57:23.008Z,71.67
2022-11-16T08:59:55.605Z,71.36
2022-11-16T09:02:25.823Z,71.99
2022-11-16T09:04:53.963Z,71.53
2022-11-16T09:07:22.291Z,70.40
2022-11-16T09:09:50.195Z,69.43
2022-11-16T09:12:18.702Z,67.48
2022-11-16T09:14:46.548Z,66.65
2022-11-16T09:17:16.566Z,65.70
2022-11-16T09:19:51.371Z,68.55
2022-11-16T09:22:19.167Z,70.66
2022-11-16T09:24:47.164Z,68.92
2022-11-16T09:27:15.017Z,66.14
2022-11-16T09:29:42.828Z,63.28
2022-11-16T09:32:10.658Z,62.62
2022-11-16T09:34:38.352Z,64.57
2022-11-16T09:37:08.636Z,63.91
2022-11-16T09:39:36.349Z,64.00
2022-11-16T09:42:20.807Z,62.83
2022-11-16T09:45:06.223Z,62.77
2022-11-16T09:47:48.903Z,61.35
2022-11-16T09:50:38.695Z,62.19
2022-11-16T09:53:25.097Z,60.91
2022-11-16T09:55:55.356Z,59.80
2022-11-16T09:58:31.438Z,61.47
2022-11-16T10:01:05.929Z,60.39
2022-11-16T10:03:41.711Z,59.42
2022-11-16T10:06:20.713Z,59.01
2022-11-16T10:08:52.420Z,57.37
2022-11-16T10:11:35.319Z,58.73
2022-11-16T10:14:25.458Z,60.98
2022-11-16T10:16:58.190Z,61.70
2022-11-16T10:19:35.799Z,59.80
2022-11-16T10:22:13.511Z,61.38
2022-11-16T10:24:53.588Z,60.68
2022-11-16T10:27:40.544Z,60.58
2022-11-16T10:30:10.878Z,58.23
2022-11-16T10:32:44.893Z,58.83
2022-11-16T10:35:17.919Z,60.10
2022-11-16T10:37:48.590Z,59.14
2022-11-16T10:40:25.938Z,60.26
2022-11-16T10:43:01.763Z,58.31
2022-11-16T10:45:39.392Z,59.48
2022-11-16T10:48:18.669Z,57.37
2022-11-16T10:50:48.784Z,56.35
2022-11-16T10:53:27.920Z,59.06
2022-11-16T10:56:11.482Z,61.68
2022-11-16T10:58:57.757Z,59.23
2022-11-16T11:01:34.498Z,58.59
2022-11-16T11:04:17.917Z,60.21
2022-11-16T11:06:46.963Z,60.02
2022-11-16T11:09:24.885Z,59.57
2022-11-16T11:12:22.673Z,58.03
2022-11-16T11:15:02.791Z,58.46
2022-11-16T11:17:31.390Z,58.40
2022-11-16T11:20:01.388Z,57.44
2022-11-16T11:22:29.343Z,57.81
2022-11-16T11:24:57.280Z,58.88
2022-11-16T11:27:33.482Z,58.36
2022-11-16T11:30:01.916Z,58.76
2022-11-16T11:32:34.122Z,61.59
2022-11-16T11:35:03.528Z,60.03
2022-11-16T11:37:34.221Z,61.62
2022-11-16T11:40:24.064Z,63.29
2022-11-16T11:43:01.805Z,61.35
2022-11-16T11:45:36.626Z,61.27
2022-11-16T11:48:16.784Z,61.83
2022-11-16T11:50:48.999Z,60.03
2022-11-16T11:53:37.003Z,58.53
2022-11-16T11:56:05.386Z,57.13
2022-11-16T11:58:38.098Z,57.92
2022-11-16T12:01:30.828Z,55.06
2022-11-16T12:04:29.591Z,54.14
2022-11-16T12:07:06.931Z,55.32
2022-11-16T12:09:43.941Z,54.07
2022-11-16T12:12:27.327Z,54.30
2022-11-16T12:15:21.919Z,54.66
2022-11-16T12:17:53.525Z,54.98
2022-11-16T12:20:30.833Z,55.62
2022-11-16T12:23:22.708Z,58.01
2022-11-16T12:26:00.791Z,58.69
2022-11-16T12:28:51.227Z,58.17
2022-11-16T12:31:54.603Z,59.53
2022-11-16T12:34:36.113Z,60.17
2022-11-16T12:37:13.330Z,59.25
2022-11-16T12:39:45.382Z,58.35
2022-11-16T12:42:31.416Z,58.04
2022-11-16T12:45:32.606Z,59.80
2022-11-16T12:48:20.284Z,58.70
2022-11-16T12:50:57.640Z,60.62
2022-11-16T12:53:48.267Z,59.84
2022-11-16T12:56:28.031Z,61.03
2022-11-16T12:59:12.740Z,61.45
2022-11-16T13:01:45.022Z,62.20
2022-11-16T13:04:19.554Z,60.98
2022-11-16T13:06:53.453Z,61.39
2022-11-16T13:09:24.206Z,61.89
2022-11-16T13:11:57.288Z,60.38
2022-11-16T13:14:29.223Z,60.80
2022-11-16T13:16:59.660Z,60.77
2022-11-16T13:19:29.635Z,60.15
2022-11-16T13:22:03.674Z,60.20
2022-11-16T13:24:44.940Z,60.59
2022-11-16T13:27:32.448Z,60.77
2022-11-16T13:30:06.445Z,59.97
2022-11-16T13:32:56.295Z,60.65
2022-11-16T13:35:25.480Z,61.00
2022-11-16T13:37:53.139Z,60.87
2022-11-16T13:40:27.696Z,61.35
2022-11-16T13:43:18.379Z,62.22
2022-11-16T13:46:00.741Z,61.61
2022-11-16T13:48:34.292Z,63.47
2022-11-16T13:51:06.896Z,63.86
2022-11-16T13:54:42.703Z,63.99
2022-11-16T13:56:29.410Z,64.33
2022-11-16T13:58:58.627Z,64.50
2022-11-16T14:01:26.928Z,65.01
2022-11-16T14:04:33.359Z,66.48
2022-11-16T14:07:02.811Z,66.31
2022-11-16T14:09:45.171Z,66.86
2022-11-16T14:12:55.775Z,66.54
2022-11-16T14:15:28.872Z,66.97
2022-11-16T14:17:59.830Z,67.62
2022-11-16T14:20:37.231Z,69.13
2022-11-16T14:23:36.614Z,68.75
2022-11-16T14:26:14.460Z,70.05
2022-11-16T14:28:50.812Z,70.12
2022-11-16T14:31:25.030Z,69.85
2022-11-16T14:33:55.856Z,69.79
2022-11-16T14:36:39.902Z,69.96
2022-11-16T14:39:31.999Z,70.31
2022-11-16T14:42:02.802Z,70.48
2022-11-16T14:44:34.853Z,70.31
2022-11-16T14:47:03.663Z,70.19
2022-11-16T14:49:36.541Z,70.96
2022-11-16T14:52:06.802Z,71.11
2022-11-16T14:54:39.882Z,71.83
2022-11-16T14:57:14.558Z,71.60
2022-11-16T14:59:42.417Z,72.39
2022-11-16T15:02:18.703Z,73.02
2022-11-16T15:04:46.644Z,73.86
2022-11-16T15:07:15.392Z,74.02
2022-11-16T15:09:48.565Z,73.76
2022-11-16T15:12:36.844Z,74.28
2022-11-16T15:15:08.661Z,74.09
2022-11-16T15:17:36.594Z,73.86
2022-11-16T15:20:15.573Z,74.42
2022-11-16T15:22:45.484Z,74.22
2022-11-16T15:25:27.409Z,74.94
2022-11-16T15:27:56.334Z,75.26
2022-11-16T15:30:26.867Z,75.54
2022-11-16T15:32:55.103Z,74.94
2022-11-16T15:35:24.542Z,75.73
2022-11-16T15:38:02.403Z,76.77
2022-11-16T15:40:32.162Z,76.77
2022-11-16T15:43:02.226Z,76.33
2022-11-16T15:45:32.239Z,76.60
2022-11-16T15:48:03.308Z,76.86
2022-11-16T15:50:31.391Z,77.33
2022-11-16T15:52:59.782Z,77.13
2022-11-16T15:55:38.432Z,77.25
2022-11-16T15:58:16.074Z,77.19
2022-11-16T16:00:49.073Z,77.60
2022-11-16T16:03:23.934Z,77.84
2022-11-16T16:05:52.597Z,78.50
2022-11-16T16:08:26.759Z,78.88
2022-11-16T16:11:13.696Z,79.25
2022-11-16T16:13:44.127Z,79.80
2022-11-16T16:16:27.260Z,79.85
2022-11-16T16:18:58.085Z,80.39
2022-11-16T16:21:29.291Z,80.82
2022-11-16T16:23:57.875Z,81.50
2022-11-16T16:26:26.950Z,82.37
2022-11-16T16:28:54.628Z,82.45
2022-11-16T16:31:22.331Z,83.15
2022-11-16T16:33:50.372Z,83.18
2022-11-16T16:36:18.105Z,84.13
2022-11-16T16:38:45.801Z,84.20
2022-11-16T16:41:23.971Z,84.13
2022-11-16T16:43:53.606Z,85.02
2022-11-16T16:46:21.787Z,85.42
2022-11-16T16:48:49.474Z,86.02
2022-11-16T16:51:17.164Z,86.13
2022-11-16T16:53:44.856Z,87.77
2022-11-16T16:56:16.349Z,88.48
2022-11-16T16:58:44.470Z,88.28
2022-11-16T17:01:13.633Z,88.37
2022-11-16T17:03:41.376Z,88.78
2022-11-16T17:06:09.286Z,89.12
2022-11-16T17:08:38.079Z,88.94
2022-11-16T17:11:06.726Z,89.32
2022-11-16T17:13:34.722Z,89.51
2022-11-16T17:16:05.691Z,89.83
2022-11-16T17:18:34.815Z,90.31
2022-11-16T17:21:06.241Z,91.02
2022-11-16T17:23:34.378Z,91.01
2022-11-16T17:26:04.710Z,91.74
2022-11-16T17:28:32.520Z,91.26
2022-11-16T17:31:03.109Z,92.06
2022-11-16T17:33:35.612Z,92.48
2022-11-16T17:36:03.885Z,92.34
2022-11-16T17:38:31.629Z,93.07
2022-11-16T17:41:05.041Z,92.77
2022-11-16T17:43:33.148Z,93.51
2022-11-16T17:46:05.681Z,93.94
2022-11-16T17:48:34.971Z,93.98
2022-11-16T17:51:03.021Z,94.33
2022-11-16T17:53:32.923Z,94.48
2022-11-16T17:56:00.793Z,94.69
2022-11-16T17:58:28.691Z,94.64
2022-11-16T18:00:56.483Z,95.18
2022-11-16T18:03:25.006Z,95.23
2022-11-16T18:06:01.394Z,95.57
2022-11-16T18:08:29.128Z,95.77
2022-11-16T18:10:57.123Z,95.66
2022-11-16T18:13:24.922Z,95.96
2022-11-16T18:15:52.568Z,96.22
2022-11-16T18:18:20.642Z,96.05
2022-11-16T18:20:50.735Z,95.88
2022-11-16T18:23:19.798Z,96.86
2022-11-16T18:25:47.467Z,97.16
2022-11-16T18:28:15.126Z,97.34
2022-11-16T18:30:42.838Z,97.85
2022-11-16T18:33:10.988Z,97.84
2022-11-16T18:35:38.707Z,97.78
2022-11-16T18:38:07.158Z,97.80
2022-11-16T18:40:36.195Z,98.21
2022-11-16T18:43:03.846Z,98.53
2022-11-16T18:45:32.647Z,98.94
2022-11-16T18:48:00.421Z,98.71
2022-11-16T18:50:28.670Z,98.46
2022-11-16T18:52:58.177Z,98.91
2022-11-16T18:55:26.005Z,98.91
2022-11-16T18:57:55.108Z,99.33
2022-11-16T19:00:23.263Z,99.29
2022-11-16T19:02:50.977Z,99.12
2022-11-16T19:05:18.650Z,99.26
2022-11-16T19:07:46.574Z,98.71
2022-11-16T19:10:14.583Z,99.36
2022-11-16T19:12:42.269Z,99.14
2022-11-16T19:15:11.922Z,98.48
2022-11-16T19:17:53.381Z,98.46
2022-11-16T19:20:27.688Z,98.67
2022-11-16T19:22:55.608Z,99.01
2022-11-16T19:25:23.335Z,98.33
2022-11-16T19:27:51.016Z,98.80
2022-11-16T19:30:20.445Z,99.22
2022-11-16T19:32:48.180Z,99.11
2022-11-16T19:35:16.774Z,98.98
2022-11-16T19:37:44.528Z,99.35
2022-11-16T19:40:13.166Z,99.13
2022-11-16T19:42:42.772Z,98.84
2022-11-16T19:45:11.858Z,98.94
2022-11-16T19:47:40.918Z,99.16
2022-11-16T19:50:11.747Z,99.36
2022-11-16T19:52:39.532Z,98.71
2022-11-16T19:55:07.752Z,99.01
2022-11-16T19:57:35.484Z,98.84
2022-11-16T20:00:03.204Z,98.90
2022-11-16T20:02:32.816Z,98.78
2022-11-16T20:05:02.130Z,98.84
2022-11-16T20:07:30.128Z,99.31
2022-11-16T20:09:58.381Z,99.10
2022-11-16T20:12:26.087Z,98.72
2022-11-16T20:14:53.861Z,98.60
2022-11-16T20:17:21.540Z,98.93
2022-11-16T20:19:49.322Z,99.00
2022-11-16T20:22:18.560Z,98.68
2022-11-16T20:24:46.484Z,99.04
2022-11-16T20:27:14.221Z,98.75
2022-11-16T20:29:41.934Z,98.56
2022-11-16T20:32:09.666Z,98.79
2022-11-16T20:34:37.675Z,98.82
2022-11-16T20:37:06.607Z,98.76
2022-11-16T20:39:36.035Z,99.14
2022-11-16T20:42:03.797Z,99.09
2022-11-16T20:44:31.653Z,99.04
2022-11-16T20:46:59.339Z,99.20
2022-11-16T20:49:27.047Z,99.98
2022-11-16T20:51:54.841Z,99.61
2022-11-16T20:54:24.303Z,99.93
2022-11-16T20:56:53.401Z,100.00
2022-11-16T20:59:21.222Z,100.00
2022-11-16T21:01:49.162Z,100.00
2022-11-16T21:04:17.210Z,100.00
2022-11-16T21:06:45.048Z,100.00
2022-11-16T21:09:15.434Z,100.00
2022-11-16T21:12:00.715Z,100.00
2022-11-16T21:14:29.801Z,100.00
2022-11-16T21:16:57.520Z,100.00
2022-11-16T21:19:25.347Z,100.00
2022-11-16T21:21:53.094Z,100.00
2022-11-16T21:24:21.700Z,100.00
2022-11-16T21:26:49.791Z,100.00
2022-11-16T21:29:17.504Z,100.00
2022-11-16T21:31:46.508Z,100.00
2022-11-16T21:34:14.222Z,100.00
2022-11-16T21:36:41.887Z,100.00
2022-11-16T21:39:09.699Z,100.00
2022-11-16T21:41:37.637Z,100.00
2022-11-16T21:44:05.682Z,100.00
2022-11-16T21:46:33.440Z,100.00
2022-11-16T21:49:02.548Z,100.00
2022-11-16T21:51:30.744Z,100.00
2022-11-16T21:53:58.534Z,100.00
2022-11-16T21:56:27.192Z,100.00
2022-11-16T21:58:55.357Z,100.00
2022-11-16T22:01:24.315Z,100.00
2022-11-16T22:04:06.312Z,100.00
2022-11-16T22:06:53.159Z,100.00
2022-11-16T22:09:21.514Z,100.00
2022-11-16T22:11:49.546Z,100.00
2022-11-16T22:14:17.231Z,100.00
2022-11-16T22:16:44.973Z,100.00
2022-11-16T22:19:12.671Z,100.00
2022-11-16T22:21:41.722Z,100.00
2022-11-16T22:24:09.755Z,100.00
2022-11-16T22:26:38.079Z,100.00
2022-11-16T22:29:05.808Z,100.00
2022-11-16T22:31:33.503Z,100.00
2022-11-16T22:34:01.219Z,100.00
2022-11-16T22:36:28.944Z,100.00
2022-11-16T22:38:58.017Z,100.00
2022-11-16T22:41:25.804Z,100.00
2022-11-16T22:43:53.608Z,100.00
2022-11-16T22:46:21.296Z,100.00
2022-11-16T22:48:49.008Z,100.00
2022-11-16T22:51:20.688Z,100.00
2022-11-16T22:53:48.499Z,100.00
2022-11-16T22:56:17.645Z,100.00
2022-11-16T22:58:45.380Z,100.00
2022-11-16T23:01:13.050Z,100.00
2022-11-16T23:03:40.928Z,100.00
2022-11-16T23:06:09.208Z,100.00
2022-11-16T23:08:37.853Z,100.00
2022-11-16T23:11:25.643Z,100.00
2022-11-16T23:14:09.314Z,100.00
2022-11-16T23:16:37.548Z,100.00
2022-11-16T23:19:25.860Z,100.00
2022-11-16T23:22:10.957Z,100.00
2022-11-16T23:24:56.118Z,100.00
2022-11-16T23:27:33.053Z,100.00
2022-11-16T23:30:10.794Z,100.00
2022-11-16T23:32:40.019Z,100.00
2022-11-16T23:35:08.369Z,100.00
2022-11-16T23:37:36.123Z,100.00
2022-11-16T23:40:03.836Z,100.00
2022-11-16T23:42:49.134Z,100.00
2022-11-16T23:45:18.465Z,100.00
2022-11-16T23:47:46.196Z,100.00
2022-11-16T23:50:13.863Z,100.00
2022-11-16T23:52:41.532Z,100.00
2022-11-16T23:55:09.769Z,100.00
2022-11-16T23:57:37.471Z,100.00
