createdAt,value
2022-11-10T00:02:01.573Z,9.90
2022-11-10T00:06:56.636Z,9.90
2022-11-10T00:11:50.204Z,9.90
2022-11-10T00:17:00.953Z,10.00
2022-11-10T00:21:55.916Z,9.90
2022-11-10T00:26:52.174Z,10.00
2022-11-10T00:31:45.812Z,10.00
2022-11-10T00:36:39.676Z,10.00
2022-11-10T00:41:34.625Z,10.00
2022-11-10T00:46:28.147Z,10.00
2022-11-10T00:51:25.764Z,10.00
2022-11-10T00:56:20.934Z,10.00
2022-11-10T01:01:18.008Z,10.00
2022-11-10T01:06:14.832Z,10.10
2022-11-10T01:11:14.024Z,10.10
2022-11-10T01:16:13.204Z,10.10
2022-11-10T01:21:30.616Z,10.10
2022-11-10T01:26:33.272Z,10.10
2022-11-10T01:31:38.689Z,10.10
2022-11-10T01:36:39.537Z,10.00
2022-11-10T01:41:40.168Z,10.10
2022-11-10T01:46:44.687Z,10.10
2022-11-10T01:52:00.253Z,10.10
2022-11-10T01:57:05.304Z,10.10
2022-11-10T02:02:18.528Z,10.10
2022-11-10T02:07:24.863Z,10.10
2022-11-10T02:12:37.124Z,10.10
2022-11-10T02:17:35.720Z,10.10
2022-11-10T02:22:33.424Z,10.20
2022-11-10T02:27:27.473Z,10.20
2022-11-10T02:32:24.084Z,10.20
2022-11-10T02:37:18.043Z,10.20
2022-11-10T02:42:13.157Z,10.20
2022-11-10T02:47:10.081Z,10.20
2022-11-10T02:52:06.726Z,10.10
2022-11-10T02:57:08.686Z,10.10
2022-11-10T03:02:21.506Z,10.10
2022-11-10T03:07:20.451Z,10.00
2022-11-10T03:12:35.840Z,10.00
2022-11-10T03:17:55.290Z,9.90
2022-11-10T03:23:17.814Z,9.80
2022-11-10T03:28:15.151Z,9.70
2022-11-10T03:33:13.301Z,9.70
2022-11-10T03:38:29.900Z,9.60
2022-11-10T03:43:28.880Z,9.60
2022-11-10T03:48:35.084Z,9.60
2022-11-10T03:53:52.317Z,9.60
2022-11-10T03:58:48.312Z,9.70
2022-11-10T04:03:51.040Z,9.70
2022-11-10T04:09:10.757Z,9.70
2022-11-10T04:14:27.352Z,9.70
2022-11-10T04:19:22.578Z,9.60
2022-11-10T04:24:23.858Z,9.60
2022-11-10T04:29:29.877Z,9.60
2022-11-10T04:34:25.881Z,9.50
2022-11-10T04:39:21.123Z,9.50
2022-11-10T04:44:14.627Z,9.30
2022-11-10T04:49:09.005Z,9.20
2022-11-10T04:54:16.368Z,9.20
2022-11-10T04:59:19.973Z,9.20
2022-11-10T05:04:16.489Z,9.10
2022-11-10T05:09:17.233Z,8.90
2022-11-10T05:14:19.549Z,8.70
2022-11-10T05:19:27.525Z,8.70
2022-11-10T05:24:47.186Z,8.70
2022-11-10T05:29:48.306Z,8.60
2022-11-10T05:34:49.253Z,8.60
2022-11-10T05:39:46.807Z,8.70
2022-11-10T05:44:42.919Z,8.60
2022-11-10T05:49:42.352Z,8.60
2022-11-10T05:55:16.018Z,8.50
2022-11-10T06:00:30.259Z,8.60
2022-11-10T06:10:48.763Z,8.70
2022-11-10T06:15:53.927Z,8.70
2022-11-10T06:20:48.544Z,8.60
2022-11-10T06:25:48.108Z,8.60
2022-11-10T06:30:43.740Z,8.60
2022-11-10T06:35:39.737Z,8.70
2022-11-10T06:40:59.427Z,8.80
2022-11-10T06:46:30.605Z,8.90
2022-11-10T06:51:26.770Z,8.70
2022-11-10T06:56:24.808Z,8.70
2022-11-10T07:01:22.516Z,8.70
2022-11-10T07:06:18.518Z,8.60
2022-11-10T07:11:11.988Z,8.70
2022-11-10T07:16:09.214Z,8.70
2022-11-10T07:21:08.050Z,8.70
2022-11-10T07:26:02.096Z,8.70
2022-11-10T07:30:56.040Z,8.90
2022-11-10T07:35:56.343Z,9.00
2022-11-10T07:40:54.753Z,9.10
2022-11-10T07:45:48.183Z,9.00
2022-11-10T07:50:42.097Z,8.90
2022-11-10T07:55:35.912Z,9.10
2022-11-10T08:00:34.548Z,9.30
2022-11-10T08:05:27.924Z,9.30
2022-11-10T08:10:33.549Z,9.30
2022-11-10T08:15:39.903Z,9.30
2022-11-10T08:20:57.181Z,9.40
2022-11-10T08:25:53.588Z,9.40
2022-11-10T08:30:52.151Z,9.50
2022-11-10T08:36:10.120Z,9.60
2022-11-10T08:41:10.259Z,9.70
2022-11-10T08:47:01.094Z,9.70
2022-11-10T08:52:12.192Z,9.80
2022-11-10T08:57:11.049Z,9.90
2022-11-10T09:02:11.993Z,9.90
2022-11-10T09:07:18.123Z,10.00
2022-11-10T09:12:15.373Z,10.10
2022-11-10T09:17:20.438Z,10.20
2022-11-10T09:22:24.677Z,10.20
2022-11-10T09:27:22.252Z,10.20
2022-11-10T09:32:22.679Z,10.10
2022-11-10T09:37:17.380Z,10.10
2022-11-10T09:42:51.705Z,10.10
2022-11-10T09:48:02.358Z,10.10
2022-11-10T09:52:57.759Z,10.30
2022-11-10T09:57:57.709Z,10.40
2022-11-10T10:03:00.225Z,10.50
2022-11-10T10:08:02.353Z,10.60
2022-11-10T10:13:24.251Z,10.60
2022-11-10T10:18:30.886Z,10.50
2022-11-10T10:24:07.273Z,10.40
2022-11-10T10:28:51.523Z,10.50
2022-11-10T10:33:47.213Z,10.50
2022-11-10T10:38:42.324Z,10.60
2022-11-10T10:43:35.578Z,10.60
2022-11-10T10:48:31.504Z,10.60
2022-11-10T10:53:26.758Z,10.60
2022-11-10T10:58:25.369Z,10.60
2022-11-10T11:03:29.705Z,10.60
2022-11-10T11:08:27.007Z,10.60
2022-11-10T11:13:25.612Z,10.70
2022-11-10T11:18:20.643Z,10.70
2022-11-10T11:23:42.677Z,10.80
2022-11-10T11:28:53.709Z,10.90
2022-11-10T11:33:53.150Z,11.00
2022-11-10T11:38:59.653Z,11.00
2022-11-10T11:44:26.519Z,11.10
2022-11-10T11:49:54.202Z,11.00
2022-11-10T11:55:11.698Z,10.90
2022-11-10T12:00:11.658Z,10.90
2022-11-10T12:05:28.173Z,10.80
2022-11-10T12:10:43.300Z,10.70
2022-11-10T12:15:51.720Z,10.60
2022-11-10T12:21:01.619Z,10.50
2022-11-10T12:26:14.934Z,10.40
2022-11-10T12:31:18.572Z,10.50
2022-11-10T12:36:17.678Z,10.50
2022-11-10T12:41:15.867Z,10.60
2022-11-10T12:46:13.890Z,10.60
2022-11-10T12:51:17.385Z,10.60
2022-11-10T12:56:21.213Z,10.60
2022-11-10T13:01:20.599Z,10.60
2022-11-10T13:06:29.571Z,10.60
2022-11-10T13:16:55.739Z,10.60
2022-11-10T13:22:11.754Z,10.70
2022-11-10T13:27:13.856Z,10.80
2022-11-10T13:32:31.579Z,10.90
2022-11-10T13:38:35.499Z,10.80
2022-11-10T13:43:35.458Z,10.80
2022-11-10T13:48:44.109Z,10.70
2022-11-10T13:53:52.068Z,10.80
2022-11-10T13:58:46.939Z,10.70
2022-11-10T14:04:02.230Z,10.70
2022-11-10T14:09:19.684Z,10.80
2022-11-10T14:14:19.552Z,10.80
2022-11-10T14:19:36.102Z,10.70
2022-11-10T14:24:35.916Z,10.70
2022-11-10T14:29:35.937Z,10.70
2022-11-10T14:34:33.504Z,10.70
2022-11-10T14:39:33.927Z,10.60
2022-11-10T14:44:30.113Z,10.70
2022-11-10T14:49:25.553Z,10.70
2022-11-10T14:54:27.842Z,10.70
2022-11-10T14:59:23.877Z,10.70
2022-11-10T15:04:18.076Z,10.60
2022-11-10T15:09:15.758Z,10.60
2022-11-10T15:14:39.623Z,10.50
2022-11-10T15:19:37.893Z,10.50
2022-11-10T15:24:31.264Z,10.40
2022-11-10T15:29:25.678Z,10.40
2022-11-10T15:34:42.448Z,10.30
2022-11-10T15:39:35.952Z,10.30
2022-11-10T15:44:29.520Z,10.30
2022-11-10T15:49:26.972Z,10.20
2022-11-10T15:54:26.022Z,10.10
2022-11-10T15:59:19.344Z,10.10
2022-11-10T16:04:13.727Z,9.90
2022-11-10T16:09:08.161Z,9.70
2022-11-10T16:14:04.813Z,9.60
2022-11-10T16:18:58.182Z,9.50
2022-11-10T16:23:51.873Z,9.40
2022-11-10T16:28:47.788Z,9.30
2022-11-10T16:33:42.906Z,9.20
2022-11-10T16:38:36.238Z,9.10
2022-11-10T16:43:31.694Z,9.00
2022-11-10T16:48:29.855Z,9.00
2022-11-10T16:53:28.127Z,8.90
2022-11-10T16:58:21.880Z,8.80
2022-11-10T17:03:21.824Z,8.70
2022-11-10T17:08:24.777Z,8.70
2022-11-10T17:13:18.893Z,8.60
2022-11-10T17:18:16.932Z,8.50
2022-11-10T17:23:14.921Z,8.40
2022-11-10T17:28:14.138Z,8.50
2022-11-10T17:33:07.811Z,8.50
2022-11-10T17:38:01.495Z,8.50
2022-11-10T17:42:54.888Z,8.40
2022-11-10T17:47:51.391Z,8.30
2022-11-10T17:52:45.809Z,8.20
2022-11-10T17:57:39.452Z,8.20
2022-11-10T18:02:32.755Z,8.20
2022-11-10T18:07:27.473Z,8.20
2022-11-10T18:12:25.329Z,8.10
2022-11-10T18:17:21.023Z,8.20
2022-11-10T18:22:14.352Z,8.10
2022-11-10T18:27:09.562Z,8.20
2022-11-10T18:32:02.879Z,8.10
2022-11-10T18:36:56.196Z,7.90
2022-11-10T18:41:50.683Z,7.70
2022-11-10T18:46:45.813Z,7.70
2022-11-10T18:51:39.271Z,7.70
2022-11-10T18:56:32.919Z,7.70
2022-11-10T19:01:26.824Z,7.70
2022-11-10T19:06:21.693Z,7.60
2022-11-10T19:11:17.859Z,7.60
2022-11-10T19:16:13.892Z,7.70
2022-11-10T19:21:08.346Z,7.80
2022-11-10T19:26:09.960Z,7.70
2022-11-10T19:31:03.769Z,7.50
2022-11-10T19:35:57.087Z,7.50
2022-11-10T19:40:50.382Z,7.50
2022-11-10T19:45:45.140Z,7.30
2022-11-10T19:50:38.505Z,7.30
2022-11-10T19:55:33.572Z,7.30
2022-11-10T20:00:27.220Z,7.30
2022-11-10T20:05:22.242Z,7.10
2022-11-10T20:10:15.606Z,7.10
2022-11-10T20:15:11.066Z,7.10
2022-11-10T20:20:05.079Z,7.00
2022-11-10T20:24:59.897Z,7.00
2022-11-10T20:29:53.174Z,7.00
2022-11-10T20:34:46.455Z,7.10
2022-11-10T20:39:46.834Z,6.90
2022-11-10T20:44:41.808Z,6.90
2022-11-10T20:49:35.219Z,7.00
2022-11-10T20:54:34.398Z,6.80
2022-11-10T20:59:27.695Z,6.70
2022-11-10T21:04:22.650Z,6.80
2022-11-10T21:09:16.425Z,6.80
2022-11-10T21:14:09.720Z,7.10
2022-11-10T21:19:04.316Z,7.30
2022-11-10T21:24:01.753Z,7.20
2022-11-10T21:28:55.159Z,7.20
2022-11-10T21:33:48.565Z,7.10
2022-11-10T21:38:42.548Z,7.30
2022-11-10T21:43:39.985Z,7.40
2022-11-10T21:48:33.288Z,7.50
2022-11-10T21:53:26.555Z,7.50
2022-11-10T21:58:19.843Z,7.60
2022-11-10T22:03:14.500Z,7.60
2022-11-10T22:08:08.105Z,7.70
2022-11-10T22:13:19.108Z,7.70
2022-11-10T22:18:36.851Z,7.70
2022-11-10T22:23:47.640Z,7.80
2022-11-10T22:28:41.683Z,7.80
2022-11-10T22:33:37.700Z,7.70
2022-11-10T22:38:31.721Z,7.80
2022-11-10T22:43:42.321Z,7.80
2022-11-10T22:48:36.976Z,7.80
2022-11-10T22:53:31.230Z,7.80
2022-11-10T22:58:24.541Z,7.90
2022-11-10T23:03:17.871Z,8.00
2022-11-10T23:08:12.504Z,8.00
2022-11-10T23:13:05.715Z,8.00
2022-11-10T23:18:02.460Z,8.00
2022-11-10T23:22:59.616Z,7.90
2022-11-10T23:27:54.260Z,7.90
2022-11-10T23:32:47.535Z,8.00
2022-11-10T23:37:40.837Z,7.90
2022-11-10T23:42:34.151Z,7.90
2022-11-10T23:47:28.777Z,7.80
2022-11-10T23:52:22.276Z,7.70
2022-11-10T23:57:15.683Z,7.70
