createdAt,value
2022-09-19T00:03:55.328Z,100.00
2022-09-19T00:09:52.010Z,100.00
2022-09-19T00:15:29.695Z,100.00
2022-09-19T00:21:28.597Z,100.00
2022-09-19T00:27:46.209Z,100.00
2022-09-19T00:34:29.309Z,100.00
2022-09-19T00:40:43.421Z,100.00
2022-09-19T00:47:32.271Z,100.00
2022-09-19T00:54:18.405Z,100.00
2022-09-19T01:00:08.359Z,100.00
2022-09-19T01:06:11.794Z,100.00
2022-09-19T01:13:10.377Z,100.00
2022-09-19T01:19:58.016Z,100.00
2022-09-19T01:26:41.173Z,100.00
2022-09-19T01:32:25.973Z,100.00
2022-09-19T01:38:50.674Z,100.00
2022-09-19T01:44:40.486Z,100.00
2022-09-19T01:51:40.683Z,100.00
2022-09-19T01:58:27.267Z,100.00
2022-09-19T02:04:45.144Z,100.00
2022-09-19T02:10:21.723Z,100.00
2022-09-19T02:16:18.953Z,100.00
2022-09-19T02:22:17.759Z,100.00
2022-09-19T02:28:58.951Z,100.00
2022-09-19T02:36:01.079Z,100.00
2022-09-19T02:42:36.699Z,100.00
2022-09-19T02:49:29.046Z,100.00
2022-09-19T02:56:19.839Z,100.00
2022-09-19T03:02:57.565Z,100.00
2022-09-19T03:09:00.493Z,100.00
2022-09-19T03:15:46.763Z,100.00
2022-09-19T03:22:11.392Z,100.00
2022-09-19T03:28:33.350Z,100.00
2022-09-19T03:35:30.360Z,100.00
2022-09-19T03:42:18.403Z,100.00
2022-09-19T03:48:30.099Z,100.00
2022-09-19T03:55:15.354Z,100.00
2022-09-19T04:02:09.131Z,100.00
2022-09-19T04:08:29.742Z,100.00
2022-09-19T04:14:54.363Z,100.00
2022-09-19T04:22:04.602Z,100.00
2022-09-19T04:29:11.867Z,100.00
2022-09-19T04:35:46.450Z,100.00
2022-09-19T04:42:32.548Z,100.00
2022-09-19T04:48:21.902Z,100.00
2022-09-19T04:54:14.364Z,100.00
2022-09-19T04:59:59.237Z,100.00
2022-09-19T05:06:08.624Z,100.00
2022-09-19T05:12:24.437Z,100.00
2022-09-19T05:18:33.046Z,100.00
2022-09-19T05:24:32.339Z,100.00
2022-09-19T05:30:58.535Z,100.00
2022-09-19T05:36:48.919Z,100.00
2022-09-19T05:42:57.203Z,100.00
2022-09-19T05:49:22.720Z,100.00
2022-09-19T05:55:14.291Z,100.00
2022-09-19T06:01:22.932Z,100.00
2022-09-19T06:07:08.715Z,100.00
2022-09-19T06:13:24.138Z,100.00
2022-09-19T06:19:50.371Z,100.00
2022-09-19T06:26:24.973Z,100.00
2022-09-19T06:32:31.776Z,100.00
2022-09-19T06:38:02.139Z,100.00
2022-09-19T06:43:49.613Z,100.00
2022-09-19T06:50:45.472Z,100.00
2022-09-19T06:56:27.922Z,100.00
2022-09-19T07:02:46.689Z,100.00
2022-09-19T07:08:52.590Z,100.00
2022-09-19T07:14:37.067Z,100.00
2022-09-19T07:20:33.969Z,100.00
2022-09-19T07:26:49.428Z,100.00
2022-09-19T07:32:10.203Z,100.00
2022-09-19T07:37:29.565Z,100.00
2022-09-19T07:43:24.286Z,100.00
2022-09-19T07:49:35.448Z,100.00
2022-09-19T07:56:00.323Z,100.00
2022-09-19T08:02:08.514Z,100.00
2022-09-19T08:07:50.881Z,100.00
2022-09-19T08:14:00.006Z,100.00
2022-09-19T08:20:07.386Z,100.00
2022-09-19T08:26:29.369Z,100.00
2022-09-19T08:31:51.834Z,100.00
2022-09-19T08:37:55.780Z,100.00
2022-09-19T08:43:51.395Z,100.00
2022-09-19T08:49:44.669Z,100.00
2022-09-19T08:55:25.897Z,100.00
2022-09-19T09:00:55.817Z,100.00
2022-09-19T09:06:58.432Z,100.00
2022-09-19T09:13:22.947Z,100.00
2022-09-19T09:19:58.632Z,100.00
2022-09-19T09:26:07.187Z,99.99
2022-09-19T09:32:52.139Z,100.00
2022-09-19T09:39:04.596Z,98.80
2022-09-19T09:45:11.499Z,96.69
2022-09-19T09:51:14.708Z,96.75
2022-09-19T09:57:41.902Z,95.69
2022-09-19T10:03:56.493Z,95.76
2022-09-19T10:09:35.065Z,95.47
2022-09-19T10:15:07.909Z,94.49
2022-09-19T10:21:52.595Z,94.89
2022-09-19T10:27:56.712Z,95.06
2022-09-19T10:34:50.812Z,95.31
2022-09-19T10:40:22.831Z,94.76
2022-09-19T10:46:11.890Z,92.67
2022-09-19T10:51:26.602Z,93.06
2022-09-19T10:56:35.527Z,93.55
2022-09-19T11:02:58.457Z,92.25
2022-09-19T11:09:07.415Z,91.74
2022-09-19T11:15:08.645Z,92.17
2022-09-19T11:21:01.138Z,92.52
2022-09-19T11:26:57.900Z,92.31
2022-09-19T11:32:59.118Z,92.89
2022-09-19T11:39:52.303Z,91.49
2022-09-19T11:46:29.477Z,88.76
2022-09-19T11:53:16.049Z,89.01
2022-09-19T12:00:02.796Z,90.18
2022-09-19T12:06:37.033Z,90.69
2022-09-19T12:12:32.854Z,90.99
2022-09-19T12:19:12.186Z,91.37
2022-09-19T12:25:17.909Z,90.21
2022-09-19T12:32:03.461Z,89.89
2022-09-19T12:38:49.618Z,89.90
2022-09-19T12:44:39.831Z,89.28
2022-09-19T12:51:09.089Z,89.37
2022-09-19T12:57:24.163Z,89.65
2022-09-19T13:03:22.802Z,88.98
2022-09-19T13:09:47.620Z,89.39
2022-09-19T13:16:01.394Z,89.66
2022-09-19T13:22:06.367Z,89.63
2022-09-19T13:28:08.603Z,89.36
2022-09-19T13:34:02.410Z,89.77
2022-09-19T13:39:55.990Z,89.12
2022-09-19T13:45:46.767Z,86.56
2022-09-19T13:51:24.385Z,86.82
2022-09-19T13:56:37.698Z,88.11
2022-09-19T14:02:57.235Z,86.80
2022-09-19T14:15:10.131Z,85.78
2022-09-19T14:21:08.612Z,84.84
2022-09-19T14:27:27.809Z,84.49
2022-09-19T14:34:08.215Z,85.23
2022-09-19T14:40:21.537Z,88.15
2022-09-19T14:46:26.154Z,89.69
2022-09-19T14:52:34.861Z,90.70
2022-09-19T14:58:26.076Z,91.64
2022-09-19T15:04:38.503Z,92.40
2022-09-19T15:09:56.996Z,93.45
2022-09-19T15:16:08.506Z,93.63
2022-09-19T15:22:50.982Z,93.99
2022-09-19T15:28:51.543Z,94.41
2022-09-19T15:35:32.872Z,94.52
2022-09-19T15:41:35.510Z,94.71
2022-09-19T15:47:16.473Z,95.31
2022-09-19T15:52:41.178Z,95.64
2022-09-19T15:58:28.074Z,95.82
2022-09-19T16:05:21.302Z,96.30
2022-09-19T16:11:06.948Z,96.32
2022-09-19T16:16:35.575Z,96.77
2022-09-19T16:22:14.393Z,96.86
2022-09-19T16:27:47.047Z,97.01
2022-09-19T16:33:30.340Z,97.15
2022-09-19T16:39:38.891Z,97.30
2022-09-19T16:46:12.530Z,97.47
2022-09-19T16:51:55.320Z,97.70
2022-09-19T16:57:46.512Z,97.88
2022-09-19T17:03:25.742Z,98.25
2022-09-19T17:08:57.692Z,98.51
2022-09-19T17:14:27.123Z,98.65
2022-09-19T17:20:04.656Z,98.87
2022-09-19T17:26:13.077Z,99.24
2022-09-19T17:31:39.238Z,99.59
2022-09-19T17:37:07.707Z,99.94
2022-09-19T17:42:54.672Z,100.00
2022-09-19T17:49:31.581Z,100.00
2022-09-19T17:55:12.217Z,100.00
2022-09-19T18:01:29.267Z,100.00
2022-09-19T18:07:27.804Z,100.00
2022-09-19T18:13:17.585Z,100.00
2022-09-19T18:19:34.876Z,100.00
2022-09-19T18:25:29.004Z,100.00
2022-09-19T18:31:00.435Z,100.00
2022-09-19T18:37:29.849Z,100.00
2022-09-19T18:43:45.265Z,100.00
2022-09-19T18:49:39.516Z,100.00
2022-09-19T18:55:59.993Z,100.00
2022-09-19T19:02:06.695Z,100.00
2022-09-19T19:07:47.693Z,100.00
2022-09-19T19:14:16.002Z,100.00
2022-09-19T19:19:51.624Z,100.00
2022-09-19T19:25:41.273Z,100.00
2022-09-19T19:31:13.237Z,100.00
2022-09-19T19:37:46.815Z,100.00
2022-09-19T19:44:10.932Z,100.00
2022-09-19T19:50:00.213Z,100.00
2022-09-19T19:56:14.151Z,100.00
2022-09-19T20:01:46.497Z,100.00
2022-09-19T20:07:55.535Z,100.00
2022-09-19T20:14:33.491Z,100.00
2022-09-19T20:21:07.514Z,100.00
2022-09-19T20:27:45.911Z,100.00
2022-09-19T20:33:36.710Z,100.00
2022-09-19T20:39:04.923Z,100.00
2022-09-19T20:45:11.437Z,100.00
2022-09-19T20:51:49.961Z,100.00
2022-09-19T20:58:11.554Z,100.00
2022-09-19T21:04:24.211Z,100.00
2022-09-19T21:10:39.492Z,100.00
2022-09-19T21:16:53.606Z,100.00
2022-09-19T21:22:32.470Z,100.00
2022-09-19T21:28:35.589Z,100.00
2022-09-19T21:34:45.319Z,100.00
2022-09-19T21:40:57.549Z,100.00
2022-09-19T21:47:14.369Z,100.00
2022-09-19T21:53:25.431Z,100.00
2022-09-19T21:59:50.987Z,100.00
2022-09-19T22:06:18.907Z,100.00
2022-09-19T22:13:00.882Z,100.00
2022-09-19T22:19:25.265Z,100.00
2022-09-19T22:26:16.835Z,100.00
2022-09-19T22:32:46.104Z,100.00
2022-09-19T22:38:54.288Z,100.00
2022-09-19T22:45:09.196Z,100.00
2022-09-19T22:51:34.517Z,100.00
2022-09-19T22:57:57.592Z,100.00
2022-09-19T23:04:19.035Z,100.00
2022-09-19T23:10:43.547Z,100.00
2022-09-19T23:17:44.534Z,100.00
2022-09-19T23:23:39.253Z,100.00
2022-09-19T23:30:01.439Z,100.00
2022-09-19T23:36:06.738Z,100.00
2022-09-19T23:42:30.223Z,100.00
2022-09-19T23:48:34.657Z,100.00
2022-09-19T23:54:52.747Z,100.00
