createdAt,value
2023-03-13T00:01:02.496Z,97.20
2023-03-13T00:03:30.671Z,97.40
2023-03-13T00:06:00.338Z,97.30
2023-03-13T00:08:30.812Z,97.50
2023-03-13T00:10:59.422Z,97.50
2023-03-13T00:13:27.469Z,97.50
2023-03-13T00:16:01.926Z,97.40
2023-03-13T00:18:29.904Z,97.50
2023-03-13T00:21:03.340Z,97.30
2023-03-13T00:23:31.925Z,97.20
2023-03-13T00:26:00.887Z,97.20
2023-03-13T00:28:32.579Z,97.20
2023-03-13T00:31:05.557Z,97.30
2023-03-13T00:33:34.341Z,97.40
2023-03-13T00:36:05.496Z,97.50
2023-03-13T00:38:33.701Z,97.60
2023-03-13T00:41:02.994Z,97.50
2023-03-13T00:43:31.082Z,97.60
2023-03-13T00:45:59.456Z,97.60
2023-03-13T00:48:27.966Z,97.30
2023-03-13T00:50:56.208Z,97.50
2023-03-13T00:53:25.636Z,97.40
2023-03-13T00:55:55.631Z,97.30
2023-03-13T00:58:24.229Z,97.10
2023-03-13T01:00:52.446Z,97.60
2023-03-13T01:03:20.737Z,97.30
2023-03-13T01:05:57.345Z,97.10
2023-03-13T01:08:26.721Z,97.40
2023-03-13T01:10:59.719Z,97.50
2023-03-13T01:13:28.171Z,97.30
2023-03-13T01:15:56.173Z,97.10
2023-03-13T01:18:24.244Z,97.00
2023-03-13T01:20:52.274Z,97.10
2023-03-13T01:23:20.348Z,97.10
2023-03-13T01:25:49.597Z,97.10
2023-03-13T01:28:17.516Z,97.00
2023-03-13T01:30:45.452Z,97.20
2023-03-13T01:33:13.406Z,97.40
2023-03-13T01:35:41.647Z,97.20
2023-03-13T01:38:10.089Z,97.60
2023-03-13T01:40:41.885Z,97.40
2023-03-13T01:43:27.512Z,97.30
2023-03-13T01:46:01.599Z,97.30
2023-03-13T01:48:38.762Z,97.40
2023-03-13T01:51:10.247Z,97.80
2023-03-13T01:53:41.934Z,97.80
2023-03-13T01:56:14.627Z,98.00
2023-03-13T01:58:44.193Z,97.60
2023-03-13T02:01:13.945Z,97.60
2023-03-13T02:03:43.285Z,97.50
2023-03-13T02:06:11.961Z,97.60
2023-03-13T02:08:44.230Z,97.30
2023-03-13T02:11:22.889Z,97.60
2023-03-13T02:13:52.896Z,97.80
2023-03-13T02:16:21.881Z,97.70
2023-03-13T02:18:50.291Z,97.50
2023-03-13T02:21:26.261Z,97.60
2023-03-13T02:23:59.106Z,97.40
2023-03-13T02:26:28.472Z,97.50
2023-03-13T02:28:56.403Z,97.40
2023-03-13T02:31:24.513Z,97.40
2023-03-13T02:33:52.472Z,97.50
2023-03-13T02:36:21.038Z,97.40
2023-03-13T02:38:56.205Z,97.80
2023-03-13T02:41:25.566Z,98.20
2023-03-13T02:43:54.925Z,98.30
2023-03-13T02:46:23.085Z,98.50
2023-03-13T02:48:52.963Z,98.40
2023-03-13T02:51:26.444Z,98.30
2023-03-13T02:53:57.213Z,98.20
2023-03-13T02:56:27.989Z,97.80
2023-03-13T02:58:57.396Z,97.60
2023-03-13T03:01:25.326Z,97.40
2023-03-13T03:03:53.349Z,97.50
2023-03-13T03:06:21.327Z,97.50
2023-03-13T03:08:49.214Z,98.00
2023-03-13T03:11:17.220Z,98.10
2023-03-13T03:13:45.189Z,98.10
2023-03-13T03:16:18.546Z,98.20
2023-03-13T03:18:46.649Z,98.10
2023-03-13T03:21:14.860Z,97.80
2023-03-13T03:23:42.810Z,97.40
2023-03-13T03:26:10.968Z,97.40
2023-03-13T03:28:38.910Z,97.90
2023-03-13T03:31:07.312Z,97.70
2023-03-13T03:33:36.607Z,97.60
2023-03-13T03:36:07.430Z,97.50
2023-03-13T03:38:35.763Z,97.50
2023-03-13T03:41:03.741Z,97.30
2023-03-13T03:43:32.006Z,97.30
2023-03-13T03:46:00.175Z,97.50
2023-03-13T03:48:28.540Z,97.40
2023-03-13T03:50:57.946Z,97.70
2023-03-13T03:53:26.430Z,97.50
2023-03-13T03:55:54.320Z,97.60
2023-03-13T03:58:22.486Z,97.80
2023-03-13T04:00:50.655Z,97.80
2023-03-13T04:03:18.957Z,97.90
2023-03-13T04:05:46.907Z,97.80
2023-03-13T04:08:17.439Z,98.10
2023-03-13T04:10:45.318Z,98.20
2023-03-13T04:13:13.228Z,98.90
2023-03-13T04:15:41.719Z,99.00
2023-03-13T04:18:09.642Z,98.90
2023-03-13T04:20:38.008Z,98.80
2023-03-13T04:23:05.895Z,99.10
2023-03-13T04:25:35.165Z,99.40
2023-03-13T04:28:03.268Z,98.60
2023-03-13T04:30:31.291Z,98.00
2023-03-13T04:32:59.286Z,97.90
2023-03-13T04:35:27.368Z,98.40
2023-03-13T04:37:55.312Z,98.70
2023-03-13T04:40:23.263Z,98.40
2023-03-13T04:42:52.595Z,98.20
2023-03-13T04:45:20.536Z,98.00
2023-03-13T04:47:48.794Z,98.20
2023-03-13T04:50:17.422Z,98.10
2023-03-13T04:52:45.332Z,97.80
2023-03-13T04:55:13.346Z,97.80
2023-03-13T04:57:41.252Z,97.90
2023-03-13T05:00:11.964Z,98.40
2023-03-13T05:02:39.849Z,98.90
2023-03-13T05:05:08.178Z,99.10
2023-03-13T05:07:36.121Z,98.10
2023-03-13T05:10:04.291Z,98.60
2023-03-13T05:12:32.259Z,98.20
2023-03-13T05:15:00.425Z,98.60
2023-03-13T05:17:29.715Z,98.50
2023-03-13T05:19:57.691Z,98.50
2023-03-13T05:22:25.724Z,98.30
2023-03-13T05:24:54.128Z,98.10
2023-03-13T05:27:22.092Z,98.20
2023-03-13T05:29:50.028Z,98.20
2023-03-13T05:32:18.014Z,98.00
2023-03-13T05:34:47.407Z,98.00
2023-03-13T05:37:15.397Z,98.20
2023-03-13T05:39:43.380Z,98.70
2023-03-13T05:42:11.372Z,98.90
2023-03-13T05:44:39.319Z,99.40
2023-03-13T05:47:07.532Z,99.20
2023-03-13T05:49:35.448Z,99.30
2023-03-13T05:52:05.120Z,99.60
2023-03-13T05:54:33.015Z,99.50
2023-03-13T05:57:00.908Z,99.30
2023-03-13T05:59:28.825Z,99.20
2023-03-13T06:01:56.833Z,99.10
2023-03-13T06:04:25.493Z,99.30
2023-03-13T06:06:53.469Z,99.30
2023-03-13T06:09:22.932Z,99.80
2023-03-13T06:11:50.813Z,99.80
2023-03-13T06:14:19.039Z,99.50
2023-03-13T06:16:47.132Z,99.30
2023-03-13T06:19:15.346Z,99.40
2023-03-13T06:21:43.276Z,99.40
2023-03-13T06:24:11.335Z,99.40
2023-03-13T06:26:40.766Z,99.20
2023-03-13T06:29:08.816Z,99.30
2023-03-13T06:31:36.830Z,98.90
2023-03-13T06:34:04.892Z,99.10
2023-03-13T06:36:33.178Z,98.80
2023-03-13T06:39:01.175Z,98.90
2023-03-13T06:41:29.100Z,99.00
2023-03-13T06:43:58.517Z,99.00
2023-03-13T06:46:27.196Z,98.80
2023-03-13T06:48:55.196Z,98.90
2023-03-13T06:51:23.517Z,98.90
2023-03-13T06:53:52.317Z,98.70
2023-03-13T06:56:21.707Z,98.70
2023-03-13T06:58:50.617Z,98.50
2023-03-13T07:01:20.068Z,98.30
2023-03-13T07:03:49.189Z,98.50
2023-03-13T07:06:18.368Z,98.40
2023-03-13T07:08:46.379Z,98.30
2023-03-13T07:11:15.469Z,98.50
2023-03-13T07:13:43.586Z,98.50
2023-03-13T07:16:13.575Z,98.60
2023-03-13T07:18:44.525Z,98.50
2023-03-13T07:21:14.253Z,98.50
2023-03-13T07:23:42.609Z,98.20
2023-03-13T07:26:13.769Z,97.90
2023-03-13T07:28:42.178Z,98.10
2023-03-13T07:31:14.408Z,97.40
2023-03-13T07:33:44.857Z,97.50
2023-03-13T07:36:16.901Z,97.40
2023-03-13T07:38:48.341Z,97.30
2023-03-13T07:41:16.767Z,97.20
2023-03-13T07:43:44.677Z,97.00
2023-03-13T07:46:14.311Z,97.00
2023-03-13T07:48:44.666Z,97.20
2023-03-13T07:51:14.938Z,96.70
2023-03-13T07:53:43.055Z,96.50
2023-03-13T07:56:13.284Z,96.20
2023-03-13T07:58:42.637Z,96.40
2023-03-13T08:01:12.476Z,96.20
2023-03-13T08:03:40.932Z,96.10
2023-03-13T08:06:12.415Z,95.90
2023-03-13T08:08:41.049Z,96.00
2023-03-13T08:11:11.209Z,95.80
2023-03-13T08:13:39.611Z,95.70
2023-03-13T08:16:10.097Z,95.80
2023-03-13T08:18:39.734Z,95.10
2023-03-13T08:21:11.462Z,95.30
2023-03-13T08:23:40.080Z,94.80
2023-03-13T08:26:10.282Z,94.90
2023-03-13T08:28:38.844Z,94.60
2023-03-13T08:31:11.143Z,94.30
2023-03-13T08:33:39.500Z,94.30
2023-03-13T08:36:16.003Z,94.20
2023-03-13T08:38:46.956Z,94.00
2023-03-13T08:41:16.871Z,94.20
2023-03-13T08:43:45.288Z,94.20
2023-03-13T08:46:14.002Z,94.20
2023-03-13T08:48:43.108Z,94.30
2023-03-13T08:51:14.673Z,94.40
2023-03-13T08:53:45.005Z,94.40
2023-03-13T08:56:14.446Z,94.50
2023-03-13T08:58:43.159Z,94.60
2023-03-13T09:01:13.009Z,94.70
2023-03-13T09:03:41.970Z,94.80
2023-03-13T09:06:11.227Z,94.60
2023-03-13T09:08:41.738Z,94.90
2023-03-13T09:11:11.523Z,94.90
2023-03-13T09:13:42.001Z,94.90
2023-03-13T09:16:12.359Z,94.80
2023-03-13T09:18:40.874Z,94.80
2023-03-13T09:21:10.630Z,94.90
2023-03-13T09:23:40.240Z,95.10
2023-03-13T09:26:08.183Z,94.80
2023-03-13T09:28:36.430Z,94.60
2023-03-13T09:31:11.789Z,94.80
2023-03-13T09:33:40.101Z,94.60
2023-03-13T09:36:09.404Z,94.70
2023-03-13T09:38:37.990Z,94.60
2023-03-13T09:41:21.670Z,94.60
2023-03-13T09:43:54.634Z,94.90
2023-03-13T09:46:27.398Z,94.90
2023-03-13T09:49:00.831Z,95.00
2023-03-13T09:51:31.869Z,95.40
2023-03-13T09:54:05.085Z,95.80
2023-03-13T09:56:41.582Z,95.70
2023-03-13T09:59:17.798Z,95.90
2023-03-13T10:01:47.472Z,96.30
2023-03-13T10:04:29.266Z,96.60
2023-03-13T10:06:57.788Z,96.90
2023-03-13T10:09:30.600Z,96.90
2023-03-13T10:12:08.041Z,97.40
2023-03-13T10:14:45.012Z,97.70
2023-03-13T10:17:27.251Z,97.70
2023-03-13T10:20:00.759Z,97.80
2023-03-13T10:22:32.039Z,97.90
2023-03-13T10:25:03.937Z,97.90
2023-03-13T10:27:33.236Z,98.10
2023-03-13T10:30:01.272Z,98.20
2023-03-13T10:32:29.254Z,98.00
2023-03-13T10:34:58.908Z,98.20
2023-03-13T10:37:28.658Z,97.80
2023-03-13T10:40:12.100Z,97.70
2023-03-13T10:42:45.226Z,97.40
2023-03-13T10:45:18.470Z,96.80
2023-03-13T10:47:46.425Z,97.20
2023-03-13T10:50:20.283Z,96.80
2023-03-13T10:52:49.895Z,96.60
2023-03-13T10:55:20.624Z,96.30
2023-03-13T10:57:59.826Z,96.20
2023-03-13T11:00:35.497Z,96.10
2023-03-13T11:03:06.536Z,95.90
2023-03-13T11:05:40.041Z,95.50
2023-03-13T11:08:22.078Z,96.00
2023-03-13T11:11:01.593Z,96.10
2023-03-13T11:13:41.837Z,95.70
2023-03-13T11:16:19.744Z,95.90
2023-03-13T11:19:11.207Z,96.00
2023-03-13T11:21:44.998Z,96.00
2023-03-13T11:24:17.658Z,96.40
2023-03-13T11:27:04.192Z,95.90
2023-03-13T11:29:42.421Z,96.40
2023-03-13T11:32:21.057Z,96.20
2023-03-13T11:34:52.823Z,96.00
2023-03-13T11:37:23.665Z,96.20
2023-03-13T11:40:11.136Z,96.10
2023-03-13T11:43:01.166Z,96.20
2023-03-13T11:45:56.797Z,95.90
2023-03-13T11:48:38.844Z,95.70
2023-03-13T11:51:14.243Z,95.60
2023-03-13T11:54:10.482Z,95.90
2023-03-13T11:56:44.124Z,96.00
2023-03-13T11:59:32.471Z,95.10
2023-03-13T12:02:07.685Z,94.80
2023-03-13T12:04:42.265Z,95.10
2023-03-13T12:07:21.394Z,95.00
2023-03-13T12:09:55.413Z,95.30
2023-03-13T12:12:33.708Z,94.50
2023-03-13T12:15:08.883Z,95.00
2023-03-13T12:17:42.055Z,94.70
2023-03-13T12:20:18.333Z,94.40
2023-03-13T12:22:52.005Z,94.20
2023-03-13T12:25:24.789Z,93.90
2023-03-13T12:27:56.163Z,93.40
2023-03-13T12:30:32.646Z,93.70
2023-03-13T12:33:14.469Z,93.40
2023-03-13T12:35:47.185Z,93.80
2023-03-13T12:38:22.293Z,92.80
2023-03-13T12:41:01.513Z,93.20
2023-03-13T12:43:33.117Z,92.90
2023-03-13T12:46:22.862Z,92.90
2023-03-13T12:49:08.566Z,92.90
2023-03-13T12:51:48.214Z,92.80
2023-03-13T12:54:42.599Z,92.80
2023-03-13T12:57:25.238Z,92.00
2023-03-13T12:59:59.061Z,92.30
2023-03-13T13:02:30.439Z,92.80
2023-03-13T13:05:03.285Z,92.70
2023-03-13T13:07:33.482Z,92.90
2023-03-13T13:10:20.168Z,93.00
2023-03-13T13:13:08.913Z,92.50
2023-03-13T13:15:38.230Z,92.20
2023-03-13T13:18:25.575Z,92.50
2023-03-13T13:21:23.383Z,92.40
2023-03-13T13:23:54.155Z,92.60
2023-03-13T13:26:50.022Z,92.40
2023-03-13T13:29:58.012Z,92.70
2023-03-13T13:32:44.244Z,92.60
2023-03-13T13:35:27.719Z,92.60
2023-03-13T13:38:27.969Z,92.70
2023-03-13T13:41:22.460Z,92.20
2023-03-13T13:44:11.607Z,92.30
2023-03-13T13:46:46.102Z,92.40
2023-03-13T13:49:19.004Z,92.60
2023-03-13T13:52:38.549Z,92.80
2023-03-13T13:55:42.930Z,92.60
2023-03-13T13:58:19.620Z,92.60
2023-03-13T14:00:53.937Z,92.70
2023-03-13T14:03:24.199Z,92.80
2023-03-13T14:05:56.329Z,92.70
2023-03-13T14:08:29.742Z,92.80
2023-03-13T14:11:10.958Z,92.80
2023-03-13T14:13:39.154Z,93.20
2023-03-13T14:16:24.657Z,93.20
2023-03-13T14:18:53.989Z,92.90
2023-03-13T14:21:24.369Z,93.00
2023-03-13T14:23:52.820Z,93.10
2023-03-13T14:26:24.502Z,93.10
2023-03-13T14:28:54.317Z,93.50
2023-03-13T14:31:24.551Z,92.80
2023-03-13T14:33:55.797Z,93.10
2023-03-13T14:36:23.937Z,92.60
2023-03-13T14:38:56.947Z,92.80
2023-03-13T14:41:37.640Z,93.10
2023-03-13T14:44:08.516Z,92.90
2023-03-13T14:46:38.214Z,92.90
2023-03-13T14:49:16.873Z,92.80
2023-03-13T14:51:45.283Z,92.60
2023-03-13T14:54:27.688Z,92.40
2023-03-13T14:57:16.019Z,92.10
2023-03-13T14:59:44.628Z,91.50
2023-03-13T15:02:20.980Z,91.70
2023-03-13T15:04:52.859Z,92.00
2023-03-13T15:07:21.868Z,91.60
2023-03-13T15:09:51.077Z,91.30
2023-03-13T15:12:22.499Z,91.30
2023-03-13T15:14:52.354Z,91.40
2023-03-13T15:17:22.715Z,91.20
2023-03-13T15:19:52.496Z,90.90
2023-03-13T15:22:26.541Z,91.20
2023-03-13T15:25:05.595Z,91.30
2023-03-13T15:27:36.612Z,91.50
2023-03-13T15:30:05.946Z,91.60
2023-03-13T15:32:37.668Z,91.10
2023-03-13T15:35:22.336Z,91.30
2023-03-13T15:37:50.708Z,91.10
2023-03-13T15:40:19.628Z,90.70
2023-03-13T15:42:49.240Z,90.90
2023-03-13T15:45:17.505Z,90.90
2023-03-13T15:47:46.069Z,90.60
2023-03-13T15:50:16.013Z,90.60
2023-03-13T15:52:44.644Z,90.50
2023-03-13T15:55:13.437Z,90.60
2023-03-13T15:57:44.506Z,90.40
2023-03-13T16:00:22.525Z,90.50
2023-03-13T16:02:50.632Z,90.40
2023-03-13T16:05:19.297Z,90.20
2023-03-13T16:07:47.274Z,90.10
2023-03-13T16:10:18.904Z,90.40
2023-03-13T16:12:46.998Z,90.40
2023-03-13T16:15:16.445Z,91.00
2023-03-13T16:17:44.598Z,91.50
2023-03-13T16:20:16.974Z,91.90
2023-03-13T16:22:45.410Z,92.00
2023-03-13T16:25:14.101Z,91.10
2023-03-13T16:27:42.462Z,90.60
2023-03-13T16:30:20.226Z,89.60
2023-03-13T16:32:48.404Z,88.60
2023-03-13T16:35:16.591Z,88.00
2023-03-13T16:37:44.570Z,87.20
2023-03-13T16:40:17.209Z,87.60
2023-03-13T16:42:45.478Z,86.80
2023-03-13T16:45:14.450Z,86.50
2023-03-13T16:47:44.813Z,86.70
2023-03-13T16:50:22.159Z,87.90
2023-03-13T16:52:50.207Z,88.20
2023-03-13T16:55:18.537Z,87.80
2023-03-13T16:57:46.915Z,87.60
2023-03-13T17:00:17.918Z,86.50
2023-03-13T17:02:48.201Z,86.30
2023-03-13T17:05:17.816Z,85.60
2023-03-13T17:07:48.214Z,85.10
2023-03-13T17:10:21.671Z,84.60
2023-03-13T17:12:50.205Z,84.10
2023-03-13T17:15:21.557Z,86.40
2023-03-13T17:17:52.903Z,86.10
2023-03-13T17:20:23.520Z,86.20
2023-03-13T17:22:51.449Z,86.50
2023-03-13T17:25:19.825Z,86.90
2023-03-13T17:27:48.422Z,87.50
2023-03-13T17:30:21.472Z,87.60
2023-03-13T17:32:51.449Z,88.30
2023-03-13T17:35:20.842Z,88.20
2023-03-13T17:37:50.650Z,88.30
2023-03-13T17:40:20.716Z,88.40
2023-03-13T17:42:49.582Z,88.70
2023-03-13T17:45:18.450Z,89.30
2023-03-13T17:47:47.050Z,90.00
2023-03-13T17:50:19.491Z,89.40
2023-03-13T17:52:47.494Z,90.50
2023-03-13T17:55:15.884Z,90.30
2023-03-13T17:57:44.689Z,90.40
2023-03-13T18:00:21.176Z,90.60
2023-03-13T18:02:49.493Z,90.20
2023-03-13T18:05:19.301Z,90.90
2023-03-13T18:07:48.333Z,90.60
2023-03-13T18:10:19.275Z,90.90
2023-03-13T18:12:47.990Z,90.90
2023-03-13T18:15:16.410Z,90.80
2023-03-13T18:17:44.645Z,91.00
2023-03-13T18:20:19.392Z,91.10
2023-03-13T18:22:48.271Z,91.00
2023-03-13T18:25:16.989Z,91.00
2023-03-13T18:27:45.374Z,91.20
2023-03-13T18:30:19.144Z,91.30
2023-03-13T18:32:47.600Z,91.30
2023-03-13T18:35:19.207Z,91.40
2023-03-13T18:37:49.602Z,91.50
2023-03-13T18:40:20.308Z,91.20
2023-03-13T18:42:48.809Z,91.10
2023-03-13T18:45:18.125Z,91.30
2023-03-13T18:47:48.048Z,91.50
2023-03-13T18:50:26.665Z,91.60
2023-03-13T18:52:56.584Z,91.50
2023-03-13T18:55:26.471Z,91.50
2023-03-13T18:57:55.757Z,91.40
2023-03-13T19:00:26.461Z,91.70
2023-03-13T19:02:54.720Z,91.40
2023-03-13T19:05:24.936Z,92.10
2023-03-13T19:07:52.980Z,92.00
2023-03-13T19:10:24.509Z,92.20
2023-03-13T19:12:53.953Z,92.00
2023-03-13T19:15:24.460Z,92.10
2023-03-13T19:17:52.854Z,92.30
2023-03-13T19:20:24.126Z,92.00
2023-03-13T19:22:53.498Z,91.90
2023-03-13T19:25:22.386Z,92.80
2023-03-13T19:27:50.472Z,92.70
2023-03-13T19:30:19.439Z,92.60
2023-03-13T19:32:47.925Z,92.90
2023-03-13T19:35:18.661Z,92.70
2023-03-13T19:37:48.848Z,92.90
2023-03-13T19:40:20.606Z,93.50
2023-03-13T19:42:48.650Z,93.50
2023-03-13T19:45:19.685Z,93.40
2023-03-13T19:47:47.841Z,93.30
2023-03-13T19:50:27.478Z,93.40
2023-03-13T19:52:57.197Z,93.00
2023-03-13T19:55:25.351Z,93.00
2023-03-13T19:57:53.406Z,93.00
2023-03-13T20:00:24.322Z,92.80
2023-03-13T20:02:54.895Z,93.60
2023-03-13T20:05:23.127Z,93.80
2023-03-13T20:07:53.311Z,93.60
2023-03-13T20:10:23.191Z,93.60
2023-03-13T20:12:53.477Z,93.90
2023-03-13T20:15:21.527Z,93.50
2023-03-13T20:17:49.433Z,93.70
2023-03-13T20:20:18.145Z,93.70
2023-03-13T20:22:46.119Z,93.90
2023-03-13T20:25:15.544Z,94.00
2023-03-13T20:27:44.927Z,94.10
2023-03-13T20:30:13.434Z,94.10
2023-03-13T20:32:56.692Z,93.80
2023-03-13T20:35:26.820Z,94.20
2023-03-13T20:37:54.767Z,94.30
2023-03-13T20:40:22.963Z,94.30
2023-03-13T20:42:52.314Z,94.70
2023-03-13T20:45:20.275Z,94.30
2023-03-13T20:47:48.565Z,93.90
2023-03-13T20:50:19.264Z,94.10
2023-03-13T20:52:48.648Z,94.10
2023-03-13T20:55:17.277Z,93.90
2023-03-13T20:57:45.229Z,94.10
2023-03-13T21:00:15.401Z,94.20
2023-03-13T21:02:43.482Z,94.30
2023-03-13T21:05:11.458Z,94.50
2023-03-13T21:07:39.581Z,94.50
2023-03-13T21:10:08.777Z,94.50
2023-03-13T21:12:37.204Z,94.30
2023-03-13T21:15:06.184Z,94.20
2023-03-13T21:17:36.143Z,94.30
2023-03-13T21:20:08.280Z,94.40
2023-03-13T21:22:36.383Z,94.40
2023-03-13T21:25:05.400Z,94.40
2023-03-13T21:27:33.497Z,94.30
2023-03-13T21:30:01.548Z,94.20
2023-03-13T21:32:29.714Z,93.80
2023-03-13T21:34:59.193Z,93.50
2023-03-13T21:37:28.486Z,93.50
2023-03-13T21:39:56.875Z,93.20
2023-03-13T21:42:25.317Z,93.40
2023-03-13T21:44:53.843Z,93.20
2023-03-13T21:47:24.433Z,93.20
2023-03-13T21:49:52.583Z,93.50
2023-03-13T21:52:23.629Z,93.90
2023-03-13T21:54:51.561Z,94.00
2023-03-13T21:57:19.473Z,94.10
2023-03-13T21:59:47.362Z,94.20
2023-03-13T22:02:15.435Z,94.20
2023-03-13T22:04:43.474Z,94.10
2023-03-13T22:07:11.479Z,94.30
2023-03-13T22:09:41.066Z,94.00
2023-03-13T22:12:09.318Z,93.90
2023-03-13T22:14:37.403Z,93.80
2023-03-13T22:17:05.436Z,93.80
2023-03-13T22:19:34.280Z,93.30
2023-03-13T22:22:02.243Z,93.20
2023-03-13T22:24:30.108Z,93.30
2023-03-13T22:26:59.402Z,93.40
2023-03-13T22:29:30.660Z,93.40
2023-03-13T22:31:59.154Z,93.10
2023-03-13T22:34:27.322Z,93.00
2023-03-13T22:36:55.602Z,92.90
2023-03-13T22:39:23.667Z,92.90
2023-03-13T22:41:51.574Z,92.90
2023-03-13T22:44:21.723Z,93.10
2023-03-13T22:46:50.096Z,93.10
2023-03-13T22:49:17.990Z,93.20
2023-03-13T22:51:46.010Z,93.40
2023-03-13T22:54:14.165Z,93.30
2023-03-13T22:56:42.085Z,93.40
2023-03-13T22:59:10.134Z,93.50
2023-03-13T23:01:39.530Z,93.50
2023-03-13T23:04:07.689Z,93.00
2023-03-13T23:06:35.625Z,92.80
2023-03-13T23:09:03.508Z,92.70
2023-03-13T23:11:31.526Z,93.00
2023-03-13T23:13:59.784Z,93.40
2023-03-13T23:16:28.245Z,93.60
2023-03-13T23:18:57.571Z,93.40
2023-03-13T23:21:25.807Z,93.20
2023-03-13T23:23:55.234Z,93.10
2023-03-13T23:26:24.033Z,93.40
2023-03-13T23:28:52.113Z,93.30
2023-03-13T23:31:22.248Z,93.00
2023-03-13T23:33:50.694Z,92.90
2023-03-13T23:36:20.574Z,92.70
2023-03-13T23:38:50.788Z,92.80
2023-03-13T23:41:19.007Z,93.00
2023-03-13T23:43:47.002Z,93.10
2023-03-13T23:46:18.809Z,93.00
2023-03-13T23:48:46.977Z,93.00
2023-03-13T23:51:15.358Z,93.40
2023-03-13T23:53:45.102Z,93.50
2023-03-13T23:56:13.678Z,93.50
2023-03-13T23:58:42.714Z,93.30
