createdAt,value
2023-05-07T00:06:11.038Z,77.00
2023-05-07T00:17:10.878Z,77.70
2023-05-07T00:37:33.898Z,77.70
2023-05-07T00:44:26.954Z,77.30
2023-05-07T00:55:54.141Z,77.70
2023-05-07T01:02:48.461Z,77.60
2023-05-07T01:09:30.786Z,78.50
2023-05-07T01:16:25.107Z,79.00
2023-05-07T01:23:08.880Z,79.50
2023-05-07T01:30:02.401Z,78.80
2023-05-07T01:36:58.942Z,79.40
2023-05-07T01:48:18.535Z,78.10
2023-05-07T02:08:16.817Z,78.40
2023-05-07T02:19:29.545Z,78.20
2023-05-07T02:26:38.796Z,77.70
2023-05-07T02:49:04.849Z,77.40
2023-05-07T03:13:30.195Z,77.50
2023-05-07T03:20:18.203Z,77.60
2023-05-07T03:31:34.161Z,77.60
2023-05-07T03:47:19.110Z,77.50
2023-05-07T04:57:36.024Z,75.60
2023-05-07T05:15:01.115Z,74.50
2023-05-07T05:17:29.697Z,74.90
2023-05-07T05:19:58.044Z,75.80
2023-05-07T05:22:26.896Z,75.20
2023-05-07T05:24:54.827Z,74.70
2023-05-07T05:27:23.498Z,75.10
2023-05-07T05:29:52.159Z,75.10
2023-05-07T05:32:21.377Z,75.50
2023-05-07T05:34:50.520Z,75.10
2023-05-07T05:37:18.373Z,74.90
2023-05-07T05:39:46.836Z,75.80
2023-05-07T05:42:15.284Z,74.80
2023-05-07T05:44:43.137Z,75.60
2023-05-07T05:47:11.059Z,74.80
2023-05-07T05:49:40.703Z,75.30
2023-05-07T05:52:11.459Z,75.00
2023-05-07T05:54:39.588Z,75.00
2023-05-07T05:57:07.573Z,74.40
2023-05-07T05:59:35.815Z,75.00
2023-05-07T06:02:04.060Z,75.40
2023-05-07T06:04:32.020Z,75.20
2023-05-07T06:07:01.416Z,74.60
2023-05-07T06:09:29.441Z,74.80
2023-05-07T06:11:59.218Z,74.40
2023-05-07T06:14:28.652Z,74.20
2023-05-07T06:16:57.593Z,74.10
2023-05-07T06:19:27.429Z,74.80
2023-05-07T06:21:57.289Z,74.60
2023-05-07T06:24:27.274Z,74.50
2023-05-07T06:26:55.117Z,74.40
2023-05-07T06:29:23.077Z,73.70
2023-05-07T06:31:50.942Z,74.20
2023-05-07T06:34:18.776Z,74.20
2023-05-07T06:36:47.314Z,74.30
2023-05-07T06:39:36.878Z,73.80
2023-05-07T06:42:05.559Z,73.50
2023-05-07T06:44:34.380Z,73.20
2023-05-07T06:47:13.804Z,72.80
2023-05-07T06:49:43.169Z,72.40
2023-05-07T06:52:10.974Z,72.20
2023-05-07T06:54:40.305Z,72.40
2023-05-07T06:57:09.260Z,73.20
2023-05-07T06:59:37.425Z,72.50
2023-05-07T07:02:05.332Z,72.40
2023-05-07T07:04:33.356Z,72.30
2023-05-07T07:07:06.047Z,72.30
2023-05-07T07:09:33.978Z,72.50
2023-05-07T07:12:04.854Z,72.40
2023-05-07T07:14:32.933Z,72.70
2023-05-07T07:17:00.913Z,72.40
2023-05-07T07:19:29.051Z,72.20
2023-05-07T07:21:57.754Z,72.00
2023-05-07T07:24:25.702Z,71.50
2023-05-07T07:26:58.673Z,71.50
2023-05-07T07:29:29.048Z,72.00
2023-05-07T07:31:57.206Z,72.10
2023-05-07T07:34:25.230Z,73.40
2023-05-07T07:36:53.312Z,73.50
2023-05-07T07:39:21.491Z,73.40
2023-05-07T07:41:52.248Z,74.70
2023-05-07T07:44:21.553Z,74.40
2023-05-07T07:46:55.410Z,74.70
2023-05-07T07:49:25.204Z,74.40
2023-05-07T07:51:53.245Z,73.80
2023-05-07T07:54:21.197Z,73.60
2023-05-07T07:56:49.065Z,74.00
2023-05-07T07:59:19.750Z,73.80
2023-05-07T08:01:52.339Z,73.40
2023-05-07T08:04:23.485Z,73.20
2023-05-07T08:06:52.037Z,72.80
2023-05-07T08:09:20.815Z,72.40
2023-05-07T08:11:49.992Z,73.10
2023-05-07T08:14:18.009Z,72.10
2023-05-07T08:16:48.581Z,72.40
2023-05-07T08:19:16.537Z,72.90
2023-05-07T08:21:48.472Z,72.90
2023-05-07T08:24:16.656Z,72.40
2023-05-07T08:26:44.919Z,72.70
2023-05-07T08:29:13.281Z,71.20
2023-05-07T08:31:41.329Z,71.30
2023-05-07T08:34:10.149Z,71.50
2023-05-07T08:36:42.641Z,72.20
2023-05-07T08:39:12.718Z,73.10
2023-05-07T08:41:41.003Z,73.00
2023-05-07T08:44:14.738Z,73.40
2023-05-07T08:46:46.888Z,72.30
2023-05-07T08:49:19.125Z,72.50
2023-05-07T08:51:47.805Z,72.30
2023-05-07T08:54:20.675Z,72.30
2023-05-07T08:56:48.999Z,72.50
2023-05-07T08:59:17.370Z,72.00
2023-05-07T09:01:46.582Z,71.90
2023-05-07T09:04:15.090Z,71.90
2023-05-07T09:06:43.994Z,71.50
2023-05-07T09:09:19.411Z,71.70
2023-05-07T09:11:48.828Z,71.30
2023-05-07T09:14:23.782Z,70.70
2023-05-07T09:16:54.409Z,71.70
2023-05-07T09:19:25.335Z,72.10
2023-05-07T09:22:00.385Z,71.40
2023-05-07T09:24:29.569Z,70.80
2023-05-07T09:27:00.062Z,69.60
2023-05-07T09:29:29.674Z,70.20
2023-05-07T09:31:57.615Z,70.30
2023-05-07T09:34:25.767Z,69.60
2023-05-07T09:36:55.363Z,69.80
2023-05-07T09:39:23.919Z,70.10
2023-05-07T09:41:53.246Z,67.90
2023-05-07T09:44:27.743Z,68.40
2023-05-07T09:46:57.265Z,68.70
2023-05-07T09:49:35.165Z,68.10
2023-05-07T09:52:09.594Z,67.30
2023-05-07T09:54:41.239Z,68.00
2023-05-07T09:57:11.467Z,66.70
2023-05-07T09:59:45.226Z,67.20
2023-05-07T10:02:17.441Z,68.20
2023-05-07T10:04:51.139Z,68.60
2023-05-07T10:07:24.505Z,68.90
2023-05-07T10:09:56.469Z,69.00
2023-05-07T10:12:39.794Z,68.50
2023-05-07T10:15:15.297Z,68.50
2023-05-07T10:17:47.157Z,68.40
2023-05-07T10:20:15.639Z,68.30
2023-05-07T10:22:48.955Z,68.30
2023-05-07T10:25:24.707Z,68.60
2023-05-07T10:27:54.868Z,68.40
2023-05-07T10:30:37.563Z,68.70
2023-05-07T10:33:10.845Z,68.10
2023-05-07T10:35:45.010Z,68.20
2023-05-07T10:38:13.739Z,68.50
2023-05-07T10:40:43.867Z,69.00
2023-05-07T10:43:11.997Z,68.20
2023-05-07T10:46:07.128Z,66.80
2023-05-07T10:48:35.878Z,68.00
2023-05-07T10:51:23.331Z,67.50
2023-05-07T10:54:22.407Z,67.20
2023-05-07T10:57:38.317Z,66.70
2023-05-07T11:00:44.300Z,68.40
2023-05-07T11:03:19.466Z,67.40
2023-05-07T11:06:12.796Z,67.50
2023-05-07T11:08:58.115Z,67.70
2023-05-07T11:11:53.784Z,67.10
2023-05-07T11:14:47.126Z,66.70
2023-05-07T11:17:19.790Z,66.60
2023-05-07T11:19:55.317Z,67.00
2023-05-07T11:22:41.724Z,67.50
2023-05-07T11:25:20.782Z,67.10
2023-05-07T11:27:54.853Z,67.40
2023-05-07T11:30:24.209Z,67.50
2023-05-07T11:32:52.208Z,66.50
2023-05-07T11:35:24.661Z,67.30
2023-05-07T11:38:01.100Z,66.80
2023-05-07T11:40:29.669Z,67.40
2023-05-07T11:42:57.517Z,67.40
2023-05-07T11:45:27.407Z,67.70
2023-05-07T11:47:55.441Z,66.80
2023-05-07T11:50:23.568Z,66.90
2023-05-07T11:52:53.602Z,66.50
2023-05-07T11:55:22.826Z,66.70
2023-05-07T11:57:50.648Z,66.90
2023-05-07T12:00:18.915Z,67.50
2023-05-07T12:02:48.758Z,66.40
2023-05-07T12:05:16.696Z,66.90
2023-05-07T12:07:44.750Z,67.40
2023-05-07T12:10:13.860Z,67.40
2023-05-07T12:12:42.764Z,67.50
2023-05-07T12:15:12.114Z,67.30
2023-05-07T12:17:40.399Z,67.40
2023-05-07T12:20:11.400Z,66.60
2023-05-07T12:22:39.336Z,67.00
2023-05-07T12:25:08.321Z,66.70
2023-05-07T12:27:39.035Z,67.40
2023-05-07T12:30:08.005Z,67.50
2023-05-07T12:32:38.083Z,67.30
2023-05-07T12:35:10.356Z,66.90
2023-05-07T12:37:38.494Z,66.80
2023-05-07T12:40:08.111Z,66.50
2023-05-07T12:42:38.745Z,66.40
2023-05-07T12:45:11.547Z,65.40
2023-05-07T12:47:39.709Z,66.80
2023-05-07T12:50:09.932Z,68.00
2023-05-07T12:52:38.266Z,67.40
2023-05-07T12:55:10.868Z,67.00
2023-05-07T12:57:42.195Z,66.70
2023-05-07T13:00:11.053Z,66.50
2023-05-07T13:02:41.667Z,65.60
2023-05-07T13:05:11.338Z,66.20
2023-05-07T13:07:39.663Z,66.40
2023-05-07T13:10:08.808Z,65.30
2023-05-07T13:12:36.923Z,66.20
2023-05-07T13:15:05.440Z,66.40
2023-05-07T13:17:33.447Z,65.50
2023-05-07T13:20:01.312Z,65.70
2023-05-07T13:22:30.589Z,66.10
2023-05-07T13:24:58.386Z,65.60
2023-05-07T13:27:26.953Z,65.30
2023-05-07T13:29:54.788Z,65.70
2023-05-07T13:32:22.627Z,65.30
2023-05-07T13:34:50.731Z,64.90
2023-05-07T13:37:18.590Z,64.90
2023-05-07T13:39:47.769Z,64.90
2023-05-07T13:42:15.595Z,65.00
2023-05-07T13:44:44.731Z,65.30
2023-05-07T13:47:12.830Z,65.20
2023-05-07T13:49:40.883Z,64.40
2023-05-07T13:52:08.703Z,64.50
2023-05-07T13:54:36.524Z,64.80
2023-05-07T13:57:06.356Z,64.60
2023-05-07T13:59:34.235Z,64.50
2023-05-07T14:02:02.556Z,65.20
2023-05-07T14:04:30.406Z,65.00
2023-05-07T14:06:58.245Z,65.40
2023-05-07T14:09:26.203Z,65.40
2023-05-07T14:11:54.199Z,66.10
2023-05-07T14:14:23.363Z,64.40
2023-05-07T14:16:51.555Z,64.90
2023-05-07T14:19:19.436Z,65.30
2023-05-07T14:21:47.226Z,65.50
2023-05-07T14:24:24.280Z,66.00
2023-05-07T14:26:58.858Z,65.50
2023-05-07T14:29:28.032Z,65.40
2023-05-07T14:31:55.944Z,64.90
2023-05-07T14:34:23.779Z,65.00
2023-05-07T14:36:52.785Z,65.20
2023-05-07T14:39:20.674Z,65.90
2023-05-07T14:41:48.522Z,65.40
2023-05-07T14:44:16.343Z,65.70
2023-05-07T14:46:45.554Z,65.50
2023-05-07T14:49:17.879Z,65.90
2023-05-07T14:51:46.626Z,65.50
2023-05-07T14:54:14.516Z,65.30
2023-05-07T14:56:42.971Z,65.40
2023-05-07T14:59:11.341Z,65.20
2023-05-07T15:01:41.348Z,65.60
2023-05-07T15:04:10.697Z,65.50
2023-05-07T15:06:38.580Z,65.50
2023-05-07T15:09:06.487Z,65.20
2023-05-07T15:11:34.707Z,64.90
2023-05-07T15:14:05.399Z,65.40
2023-05-07T15:16:33.666Z,64.90
2023-05-07T15:19:01.481Z,65.50
2023-05-07T15:21:31.802Z,66.00
2023-05-07T15:23:59.622Z,66.20
2023-05-07T15:26:27.500Z,65.50
2023-05-07T15:28:57.316Z,65.90
2023-05-07T15:31:26.050Z,65.70
2023-05-07T15:33:54.250Z,64.60
2023-05-07T15:36:22.313Z,65.50
2023-05-07T15:38:51.443Z,65.30
2023-05-07T15:41:19.277Z,65.50
2023-05-07T15:43:50.663Z,65.30
2023-05-07T15:46:20.895Z,65.00
2023-05-07T15:48:48.865Z,65.90
2023-05-07T15:51:17.606Z,65.60
2023-05-07T15:53:45.708Z,65.30
2023-05-07T15:56:14.945Z,65.80
2023-05-07T15:58:42.823Z,65.50
2023-05-07T16:01:10.691Z,65.80
2023-05-07T16:03:40.241Z,65.70
2023-05-07T16:06:08.283Z,65.90
2023-05-07T16:08:36.281Z,66.30
2023-05-07T16:11:04.109Z,66.80
2023-05-07T16:13:33.331Z,66.70
2023-05-07T16:16:01.254Z,66.90
2023-05-07T16:18:29.472Z,66.80
2023-05-07T16:20:57.946Z,67.10
2023-05-07T16:23:25.820Z,67.20
2023-05-07T16:25:53.809Z,66.90
2023-05-07T16:28:22.308Z,67.00
2023-05-07T16:30:53.393Z,67.40
2023-05-07T16:33:21.222Z,67.50
2023-05-07T16:35:53.027Z,68.10
2023-05-07T16:38:21.036Z,67.80
2023-05-07T16:40:48.894Z,67.70
2023-05-07T16:43:16.729Z,67.50
2023-05-07T16:45:44.559Z,66.20
2023-05-07T16:48:13.821Z,66.60
2023-05-07T16:50:44.407Z,67.20
2023-05-07T16:53:13.569Z,67.80
2023-05-07T16:55:41.885Z,67.90
2023-05-07T16:58:11.091Z,68.40
2023-05-07T17:00:50.200Z,68.10
2023-05-07T17:03:25.944Z,68.10
2023-05-07T17:05:54.634Z,68.10
2023-05-07T17:08:22.834Z,67.60
2023-05-07T17:11:00.604Z,67.30
2023-05-07T17:13:28.462Z,67.10
2023-05-07T17:15:56.409Z,67.90
2023-05-07T17:18:25.591Z,67.40
2023-05-07T17:20:53.438Z,67.60
2023-05-07T17:23:22.864Z,68.10
2023-05-07T17:25:50.779Z,68.30
2023-05-07T17:28:18.572Z,68.20
2023-05-07T17:30:48.057Z,68.40
2023-05-07T17:33:21.357Z,68.50
2023-05-07T17:35:53.604Z,68.70
2023-05-07T17:38:21.627Z,69.40
2023-05-07T17:40:49.667Z,68.80
2023-05-07T17:43:18.081Z,68.80
2023-05-07T17:45:46.652Z,68.60
2023-05-07T17:48:14.901Z,68.70
2023-05-07T17:50:42.715Z,68.70
2023-05-07T17:53:11.912Z,68.50
2023-05-07T17:55:43.577Z,68.40
2023-05-07T17:58:11.773Z,69.00
2023-05-07T18:00:39.804Z,68.50
2023-05-07T18:03:09.921Z,68.30
2023-05-07T18:05:39.362Z,69.00
2023-05-07T18:08:08.315Z,68.60
2023-05-07T18:10:37.474Z,68.70
2023-05-07T18:13:05.496Z,68.20
2023-05-07T18:15:33.353Z,68.90
2023-05-07T18:18:01.304Z,69.20
2023-05-07T18:20:29.149Z,69.50
2023-05-07T18:22:57.041Z,68.40
2023-05-07T18:25:25.064Z,68.70
2023-05-07T18:27:54.276Z,69.30
2023-05-07T18:30:23.102Z,69.50
2023-05-07T18:32:50.962Z,69.70
2023-05-07T18:35:18.998Z,69.10
2023-05-07T18:37:46.839Z,69.10
2023-05-07T18:40:15.107Z,69.30
2023-05-07T18:42:43.098Z,68.80
2023-05-07T18:45:13.138Z,68.60
2023-05-07T18:47:41.046Z,68.60
2023-05-07T18:50:09.857Z,69.20
2023-05-07T18:52:37.826Z,69.20
2023-05-07T18:55:07.033Z,69.00
2023-05-07T18:57:34.968Z,69.30
2023-05-07T19:00:02.792Z,68.60
2023-05-07T19:02:31.993Z,69.30
2023-05-07T19:04:59.952Z,69.70
2023-05-07T19:07:27.876Z,69.00
2023-05-07T19:10:04.872Z,68.80
2023-05-07T19:12:33.680Z,69.50
2023-05-07T19:15:01.643Z,69.00
2023-05-07T19:17:30.937Z,68.30
2023-05-07T19:19:58.789Z,68.70
2023-05-07T19:22:26.813Z,68.50
2023-05-07T19:24:54.603Z,69.10
2023-05-07T19:27:22.402Z,68.30
2023-05-07T19:29:50.308Z,68.10
2023-05-07T19:32:20.077Z,68.80
2023-05-07T19:34:49.358Z,68.70
2023-05-07T19:37:17.320Z,68.40
2023-05-07T19:39:46.029Z,68.40
2023-05-07T19:42:14.201Z,68.20
2023-05-07T19:44:42.010Z,68.60
2023-05-07T19:47:09.892Z,68.10
2023-05-07T19:49:38.757Z,68.80
2023-05-07T19:52:08.045Z,68.50
2023-05-07T19:54:37.354Z,68.80
2023-05-07T19:57:05.303Z,68.60
2023-05-07T19:59:33.373Z,68.40
2023-05-07T20:02:01.380Z,68.70
2023-05-07T20:04:32.961Z,68.50
2023-05-07T20:07:01.122Z,68.80
2023-05-07T20:09:30.660Z,69.00
2023-05-07T20:11:58.464Z,68.90
2023-05-07T20:14:27.088Z,69.00
2023-05-07T20:16:55.073Z,69.00
2023-05-07T20:19:22.942Z,69.00
2023-05-07T20:21:50.742Z,68.50
2023-05-07T20:24:19.142Z,69.10
2023-05-07T20:26:48.403Z,69.00
2023-05-07T20:29:16.249Z,68.70
2023-05-07T20:31:44.263Z,69.00
2023-05-07T20:34:12.142Z,69.00
2023-05-07T20:36:40.027Z,69.10
2023-05-07T20:39:08.100Z,69.10
2023-05-07T20:41:35.915Z,69.10
2023-05-07T20:44:05.371Z,69.00
2023-05-07T20:46:33.302Z,69.60
2023-05-07T20:49:01.340Z,69.40
2023-05-07T20:51:29.185Z,69.20
2023-05-07T20:53:57.031Z,68.70
2023-05-07T20:56:25.034Z,69.10
2023-05-07T20:58:52.913Z,68.60
2023-05-07T21:01:22.133Z,68.60
2023-05-07T21:03:53.681Z,68.50
2023-05-07T21:06:21.624Z,69.20
2023-05-07T21:08:49.425Z,68.80
2023-05-07T21:11:17.865Z,68.50
2023-05-07T21:13:45.801Z,67.80
2023-05-07T21:16:13.694Z,68.40
2023-05-07T21:18:42.915Z,69.30
2023-05-07T21:21:11.317Z,68.30
2023-05-07T21:23:39.243Z,68.40
2023-05-07T21:26:07.100Z,68.40
2023-05-07T21:28:34.962Z,69.00
2023-05-07T21:31:02.785Z,69.20
2023-05-07T21:33:30.626Z,68.90
2023-05-07T21:35:59.756Z,68.20
2023-05-07T21:38:27.586Z,69.30
2023-05-07T21:40:55.484Z,68.10
2023-05-07T21:43:23.285Z,68.60
2023-05-07T21:45:51.172Z,68.70
2023-05-07T21:48:21.939Z,68.30
2023-05-07T21:50:49.865Z,68.10
2023-05-07T21:53:18.996Z,68.00
2023-05-07T21:55:46.787Z,67.00
2023-05-07T21:58:14.596Z,68.00
2023-05-07T22:00:42.596Z,67.90
2023-05-07T22:03:10.500Z,67.70
2023-05-07T22:05:38.350Z,67.80
2023-05-07T22:08:06.336Z,68.30
2023-05-07T22:10:35.601Z,68.30
2023-05-07T22:13:03.480Z,68.40
2023-05-07T22:15:31.862Z,68.40
2023-05-07T22:18:01.687Z,68.70
2023-05-07T22:20:29.571Z,69.00
2023-05-07T22:22:57.855Z,68.60
2023-05-07T22:25:26.199Z,69.50
2023-05-07T22:27:55.378Z,69.00
2023-05-07T22:30:23.241Z,68.90
2023-05-07T22:32:51.141Z,68.60
2023-05-07T22:35:19.313Z,68.70
2023-05-07T22:37:47.181Z,68.70
2023-05-07T22:40:15.397Z,68.60
2023-05-07T22:42:44.016Z,68.40
2023-05-07T22:45:13.570Z,68.20
2023-05-07T22:47:41.460Z,68.90
2023-05-07T22:50:09.803Z,68.50
2023-05-07T22:52:37.691Z,67.80
2023-05-07T22:55:06.337Z,69.00
2023-05-07T22:57:34.141Z,68.80
2023-05-07T23:00:02.014Z,68.90
2023-05-07T23:02:32.477Z,68.30
2023-05-07T23:05:01.582Z,68.40
2023-05-07T23:07:29.717Z,68.40
2023-05-07T23:09:57.577Z,68.20
2023-05-07T23:12:25.449Z,68.10
2023-05-07T23:14:53.279Z,67.50
2023-05-07T23:17:21.189Z,67.70
2023-05-07T23:19:50.536Z,68.00
2023-05-07T23:22:18.398Z,67.60
2023-05-07T23:24:46.209Z,67.90
2023-05-07T23:27:14.098Z,68.00
2023-05-07T23:29:41.974Z,67.60
2023-05-07T23:32:09.810Z,67.90
2023-05-07T23:34:37.618Z,67.80
2023-05-07T23:37:06.797Z,67.60
2023-05-07T23:39:34.650Z,67.70
2023-05-07T23:42:02.555Z,67.90
2023-05-07T23:44:30.618Z,68.00
2023-05-07T23:46:58.454Z,68.00
2023-05-07T23:49:26.268Z,67.40
2023-05-07T23:51:54.330Z,67.00
2023-05-07T23:54:23.489Z,67.50
2023-05-07T23:56:51.303Z,67.80
2023-05-07T23:59:19.118Z,67.70
