createdAt,value
2019-03-27T00:00:10.219Z,8.70
2019-03-27T00:02:38.671Z,8.70
2019-03-27T00:05:07.283Z,8.70
2019-03-27T00:07:35.742Z,8.70
2019-03-27T00:10:23.524Z,8.70
2019-03-27T00:12:51.975Z,8.70
2019-03-27T00:15:20.415Z,8.70
2019-03-27T00:17:48.866Z,8.70
2019-03-27T00:20:17.379Z,8.70
2019-03-27T00:22:45.840Z,8.70
2019-03-27T00:25:14.339Z,8.70
2019-03-27T00:27:42.792Z,8.70
2019-03-27T00:30:11.560Z,8.70
2019-03-27T00:32:40.016Z,8.60
2019-03-27T00:35:27.800Z,8.60
2019-03-27T00:37:56.329Z,8.60
2019-03-27T00:40:44.097Z,8.60
2019-03-27T00:43:12.567Z,8.60
2019-03-27T00:45:40.998Z,8.60
2019-03-27T00:48:09.426Z,8.70
2019-03-27T00:50:37.891Z,8.70
2019-03-27T00:53:06.395Z,8.60
2019-03-27T00:55:34.853Z,8.70
2019-03-27T00:58:03.280Z,8.70
2019-03-27T01:00:46.903Z,8.70
2019-03-27T01:03:15.335Z,8.60
2019-03-27T01:05:43.793Z,8.60
2019-03-27T01:08:12.295Z,8.60
2019-03-27T01:10:40.738Z,8.60
2019-03-27T01:13:09.223Z,8.50
2019-03-27T01:15:40.102Z,8.60
2019-03-27T01:18:07.829Z,8.60
2019-03-27T01:20:36.287Z,8.60
2019-03-27T01:23:04.722Z,8.50
2019-03-27T01:25:33.167Z,8.50
2019-03-27T01:28:01.608Z,8.50
2019-03-27T01:30:30.060Z,8.50
2019-03-27T01:32:58.510Z,8.50
2019-03-27T01:35:26.990Z,8.40
2019-03-27T01:37:56.567Z,8.40
2019-03-27T01:40:25.003Z,8.40
2019-03-27T01:42:53.458Z,8.40
2019-03-27T01:45:21.908Z,8.50
2019-03-27T01:47:50.399Z,8.50
2019-03-27T01:50:18.907Z,8.50
2019-03-27T01:52:47.368Z,8.50
2019-03-27T01:55:15.814Z,8.50
2019-03-27T01:57:44.351Z,8.50
2019-03-27T02:00:12.936Z,8.40
2019-03-27T02:02:41.414Z,8.50
2019-03-27T02:05:09.882Z,8.50
2019-03-27T02:07:38.420Z,8.50
2019-03-27T02:10:07.795Z,8.50
2019-03-27T02:12:36.250Z,8.50
2019-03-27T02:15:07.785Z,8.50
2019-03-27T02:17:36.312Z,8.50
2019-03-27T02:20:06.688Z,8.50
2019-03-27T02:22:35.120Z,8.50
2019-03-27T02:25:04.110Z,8.40
2019-03-27T02:27:32.578Z,8.40
2019-03-27T02:30:01.091Z,8.40
2019-03-27T02:32:29.568Z,8.30
2019-03-27T02:34:58.036Z,8.30
2019-03-27T02:37:26.552Z,8.30
2019-03-27T02:39:55.093Z,8.30
2019-03-27T02:42:23.536Z,8.30
2019-03-27T02:44:51.971Z,8.30
2019-03-27T02:47:20.420Z,8.30
2019-03-27T02:49:48.861Z,8.30
2019-03-27T02:52:17.318Z,8.20
2019-03-27T02:54:45.758Z,8.20
2019-03-27T02:57:14.209Z,8.20
2019-03-27T02:59:42.651Z,8.10
2019-03-27T03:02:11.175Z,8.10
2019-03-27T03:04:39.607Z,8.10
2019-03-27T03:07:08.168Z,8.10
2019-03-27T03:09:36.653Z,8.10
2019-03-27T03:12:05.101Z,8.00
2019-03-27T03:14:33.560Z,8.00
2019-03-27T03:17:02.100Z,7.90
2019-03-27T03:19:30.605Z,7.90
2019-03-27T03:21:59.129Z,7.90
2019-03-27T03:24:27.583Z,7.80
2019-03-27T03:26:56.093Z,7.80
2019-03-27T03:29:24.524Z,7.80
2019-03-27T03:31:52.997Z,7.80
2019-03-27T03:34:21.492Z,7.80
2019-03-27T03:36:50.494Z,7.80
2019-03-27T03:39:18.960Z,7.80
2019-03-27T03:41:47.457Z,7.70
2019-03-27T03:44:15.915Z,7.70
2019-03-27T03:46:58.857Z,7.70
2019-03-27T03:49:14.543Z,7.80
2019-03-27T03:51:43.615Z,7.80
2019-03-27T03:54:12.130Z,7.70
2019-03-27T03:56:42.199Z,7.70
2019-03-27T03:59:13.113Z,7.80
2019-03-27T04:01:43.323Z,7.80
2019-03-27T04:04:13.423Z,7.80
2019-03-27T04:06:41.936Z,7.70
2019-03-27T04:09:10.455Z,7.70
2019-03-27T04:11:38.891Z,7.70
2019-03-27T04:14:07.347Z,7.70
2019-03-27T04:16:35.789Z,7.80
2019-03-27T04:19:04.309Z,7.70
2019-03-27T04:21:32.753Z,7.70
2019-03-27T04:24:01.207Z,7.70
2019-03-27T04:26:33.397Z,7.70
2019-03-27T04:28:59.835Z,7.70
2019-03-27T04:31:28.292Z,7.70
2019-03-27T04:33:56.915Z,7.80
2019-03-27T04:36:25.424Z,7.80
2019-03-27T04:38:53.907Z,7.70
2019-03-27T04:41:22.403Z,7.70
2019-03-27T04:43:50.844Z,7.70
2019-03-27T04:46:19.295Z,7.70
2019-03-27T04:48:47.754Z,7.70
2019-03-27T04:51:16.195Z,7.60
2019-03-27T04:53:44.643Z,7.50
2019-03-27T04:56:13.159Z,7.50
2019-03-27T04:58:41.598Z,7.40
2019-03-27T05:01:10.152Z,7.40
2019-03-27T05:03:38.643Z,7.40
2019-03-27T05:06:07.088Z,7.50
2019-03-27T05:08:35.527Z,7.40
2019-03-27T05:11:23.332Z,7.40
2019-03-27T05:13:51.763Z,7.40
2019-03-27T05:16:20.224Z,7.40
2019-03-27T05:18:48.720Z,7.40
2019-03-27T05:21:17.171Z,7.40
2019-03-27T05:23:45.629Z,7.40
2019-03-27T05:26:14.152Z,7.40
2019-03-27T05:28:42.607Z,7.40
2019-03-27T05:31:11.035Z,7.40
2019-03-27T05:33:39.488Z,7.40
2019-03-27T05:36:20.531Z,7.40
2019-03-27T05:38:49.010Z,7.40
2019-03-27T05:41:17.432Z,7.40
2019-03-27T05:43:45.897Z,7.40
2019-03-27T05:46:14.345Z,7.40
2019-03-27T05:48:42.880Z,7.50
2019-03-27T05:51:11.316Z,7.40
2019-03-27T05:53:39.751Z,7.40
2019-03-27T05:56:08.223Z,7.40
2019-03-27T05:58:36.667Z,7.40
2019-03-27T06:01:05.152Z,7.50
2019-03-27T06:03:33.579Z,7.40
2019-03-27T06:06:02.053Z,7.50
2019-03-27T06:08:30.519Z,7.50
2019-03-27T06:10:59.046Z,7.50
2019-03-27T06:13:27.487Z,7.50
2019-03-27T06:15:55.947Z,7.50
2019-03-27T06:18:24.389Z,7.50
2019-03-27T06:20:52.857Z,7.50
2019-03-27T06:23:21.295Z,7.50
2019-03-27T06:25:49.727Z,7.40
2019-03-27T06:28:18.215Z,7.50
2019-03-27T06:30:46.657Z,7.50
2019-03-27T06:33:15.134Z,7.50
2019-03-27T06:35:43.573Z,7.60
2019-03-27T06:38:12.014Z,7.60
2019-03-27T06:40:40.456Z,7.60
2019-03-27T06:43:08.910Z,7.70
2019-03-27T06:45:37.358Z,7.70
2019-03-27T06:48:05.812Z,7.70
2019-03-27T06:50:34.318Z,7.80
2019-03-27T06:53:02.841Z,7.90
2019-03-27T06:55:31.440Z,7.90
2019-03-27T06:57:59.952Z,7.90
2019-03-27T07:00:31.468Z,7.80
2019-03-27T07:02:59.956Z,7.90
2019-03-27T07:05:28.699Z,7.80
2019-03-27T07:07:57.148Z,7.80
2019-03-27T07:10:25.605Z,7.80
2019-03-27T07:12:54.040Z,7.90
2019-03-27T07:15:22.544Z,7.90
2019-03-27T07:17:50.995Z,7.90
2019-03-27T07:20:19.718Z,8.00
2019-03-27T07:22:48.160Z,8.00
2019-03-27T07:25:18.785Z,8.00
2019-03-27T07:27:47.287Z,8.00
2019-03-27T07:30:17.448Z,8.00
2019-03-27T07:32:45.884Z,8.10
2019-03-27T07:35:14.372Z,8.10
2019-03-27T07:37:42.816Z,8.10
2019-03-27T07:40:11.611Z,8.10
2019-03-27T07:42:40.045Z,8.10
2019-03-27T07:45:09.051Z,8.10
2019-03-27T07:47:37.495Z,8.20
2019-03-27T07:50:06.783Z,8.30
2019-03-27T07:52:35.297Z,8.30
2019-03-27T07:55:18.403Z,8.40
2019-03-27T07:57:35.132Z,8.40
2019-03-27T08:00:05.215Z,8.50
2019-03-27T08:02:33.691Z,8.50
2019-03-27T08:05:02.195Z,8.60
2019-03-27T08:07:30.640Z,8.60
2019-03-27T08:09:59.144Z,8.60
2019-03-27T08:12:27.627Z,8.60
2019-03-27T08:14:56.077Z,8.80
2019-03-27T08:17:24.555Z,8.80
2019-03-27T08:19:52.993Z,8.80
2019-03-27T08:22:21.467Z,8.90
2019-03-27T08:24:49.910Z,9.00
2019-03-27T08:27:18.367Z,9.00
2019-03-27T08:29:46.849Z,8.90
2019-03-27T08:32:15.309Z,9.00
2019-03-27T08:34:43.757Z,8.90
2019-03-27T08:37:12.220Z,8.90
2019-03-27T08:39:40.660Z,8.90
2019-03-27T08:42:09.236Z,8.80
2019-03-27T08:44:37.736Z,8.80
2019-03-27T08:47:06.199Z,8.80
2019-03-27T08:49:34.645Z,8.80
2019-03-27T08:52:03.100Z,9.00
2019-03-27T08:54:31.542Z,9.20
2019-03-27T08:57:00.201Z,9.50
2019-03-27T08:59:28.650Z,9.80
2019-03-27T09:01:57.254Z,10.10
2019-03-27T09:04:25.778Z,10.40
2019-03-27T09:06:54.240Z,10.40
2019-03-27T09:09:22.683Z,10.20
2019-03-27T09:11:51.220Z,10.10
2019-03-27T09:14:19.667Z,10.00
2019-03-27T09:16:48.191Z,9.90
2019-03-27T09:19:16.801Z,9.80
2019-03-27T09:21:46.803Z,9.60
2019-03-27T09:24:15.274Z,9.60
2019-03-27T09:26:43.779Z,9.70
2019-03-27T09:29:12.369Z,9.80
2019-03-27T09:31:45.194Z,10.00
2019-03-27T09:34:11.100Z,10.20
2019-03-27T09:36:39.536Z,10.20
2019-03-27T09:39:09.534Z,10.30
2019-03-27T09:41:37.979Z,10.50
2019-03-27T09:44:08.548Z,10.70
2019-03-27T09:46:37.007Z,10.80
2019-03-27T09:49:05.473Z,11.00
2019-03-27T09:51:33.979Z,11.20
2019-03-27T09:54:02.435Z,11.40
2019-03-27T09:56:30.888Z,11.50
2019-03-27T09:58:59.341Z,11.50
2019-03-27T10:01:27.797Z,11.70
2019-03-27T10:03:56.256Z,11.70
2019-03-27T10:06:24.835Z,11.60
2019-03-27T10:08:53.300Z,11.80
2019-03-27T10:11:23.868Z,12.10
2019-03-27T10:13:51.928Z,12.10
2019-03-27T10:16:20.388Z,12.20
2019-03-27T10:18:48.916Z,12.20
2019-03-27T10:21:17.364Z,12.20
2019-03-27T10:23:45.827Z,12.20
2019-03-27T10:26:14.280Z,12.20
2019-03-27T10:28:42.722Z,11.90
2019-03-27T10:31:11.988Z,11.80
2019-03-27T10:33:40.468Z,11.70
2019-03-27T10:36:08.992Z,11.60
2019-03-27T10:38:44.730Z,11.40
2019-03-27T10:41:13.179Z,11.40
2019-03-27T10:43:41.632Z,11.40
2019-03-27T10:46:10.098Z,11.30
2019-03-27T10:48:57.885Z,11.40
2019-03-27T10:51:26.348Z,11.50
2019-03-27T10:53:54.871Z,11.30
2019-03-27T10:56:42.763Z,11.20
2019-03-27T10:59:11.283Z,11.30
2019-03-27T11:01:39.749Z,11.30
2019-03-27T11:04:27.519Z,11.30
2019-03-27T11:07:15.323Z,11.50
2019-03-27T11:09:43.814Z,11.50
2019-03-27T11:12:12.303Z,11.60
2019-03-27T11:14:40.748Z,11.50
2019-03-27T11:17:09.297Z,11.50
2019-03-27T11:19:37.809Z,11.50
2019-03-27T11:22:06.339Z,11.50
2019-03-27T11:24:34.781Z,11.50
2019-03-27T11:27:04.115Z,11.60
2019-03-27T11:29:32.553Z,11.50
2019-03-27T11:32:01.016Z,11.50
2019-03-27T11:34:29.465Z,11.60
2019-03-27T11:36:57.917Z,11.80
2019-03-27T11:39:26.374Z,12.00
2019-03-27T11:41:54.818Z,12.10
2019-03-27T11:44:23.279Z,12.30
2019-03-27T11:46:51.795Z,12.50
2019-03-27T11:49:39.589Z,12.60
2019-03-27T11:52:08.031Z,12.80
2019-03-27T11:54:36.484Z,13.00
2019-03-27T11:57:04.987Z,13.30
2019-03-27T11:59:33.439Z,13.50
2019-03-27T12:02:01.881Z,13.60
2019-03-27T12:04:30.355Z,13.80
2019-03-27T12:06:58.808Z,13.80
2019-03-27T12:09:27.289Z,13.50
2019-03-27T12:11:55.718Z,13.50
2019-03-27T12:14:25.153Z,13.20
2019-03-27T12:16:53.599Z,12.90
2019-03-27T12:19:41.395Z,12.70
2019-03-27T12:22:13.331Z,12.70
2019-03-27T12:24:41.807Z,12.40
2019-03-27T12:27:10.306Z,12.30
2019-03-27T12:29:38.791Z,12.20
2019-03-27T12:32:07.399Z,12.10
2019-03-27T12:34:37.007Z,12.10
2019-03-27T12:37:05.700Z,12.00
2019-03-27T12:39:34.224Z,12.10
2019-03-27T12:42:22.092Z,12.10
2019-03-27T12:44:50.527Z,12.20
2019-03-27T12:47:18.982Z,12.30
2019-03-27T12:49:47.505Z,12.40
2019-03-27T12:52:16.026Z,12.40
2019-03-27T12:54:44.568Z,12.50
2019-03-27T12:57:13.075Z,12.80
2019-03-27T12:59:41.511Z,12.80
2019-03-27T13:02:10.110Z,13.00
2019-03-27T13:04:38.610Z,13.00
2019-03-27T13:07:07.131Z,13.20
2019-03-27T13:09:35.593Z,12.80
2019-03-27T13:12:04.233Z,12.90
2019-03-27T13:14:32.736Z,12.90
2019-03-27T13:17:09.325Z,13.30
2019-03-27T13:19:37.760Z,13.50
2019-03-27T13:22:06.272Z,13.40
2019-03-27T13:24:34.895Z,13.50
2019-03-27T13:27:22.687Z,13.30
2019-03-27T13:29:51.248Z,13.30
2019-03-27T13:32:19.691Z,14.00
2019-03-27T13:34:48.231Z,14.70
2019-03-27T13:37:16.725Z,14.80
2019-03-27T13:39:45.351Z,15.00
2019-03-27T13:42:13.875Z,15.20
2019-03-27T13:44:45.400Z,14.90
2019-03-27T13:47:14.253Z,15.00
2019-03-27T13:49:42.973Z,14.60
2019-03-27T13:52:12.427Z,14.30
2019-03-27T13:54:40.992Z,13.70
2019-03-27T13:57:09.507Z,13.40
2019-03-27T13:59:38.522Z,13.20
2019-03-27T14:02:07.115Z,12.80
2019-03-27T14:04:35.928Z,12.50
2019-03-27T14:07:04.563Z,12.40
2019-03-27T14:09:33.211Z,12.50
2019-03-27T14:12:02.739Z,12.40
2019-03-27T14:14:31.243Z,12.40
2019-03-27T14:16:59.992Z,12.50
2019-03-27T14:19:28.520Z,12.50
2019-03-27T14:21:57.040Z,12.50
2019-03-27T14:24:25.504Z,12.50
2019-03-27T14:26:54.279Z,12.60
2019-03-27T14:29:22.855Z,12.60
2019-03-27T14:31:51.316Z,12.60
2019-03-27T14:34:19.752Z,12.50
2019-03-27T14:36:48.367Z,12.50
2019-03-27T14:39:16.923Z,12.50
2019-03-27T14:41:45.383Z,12.40
2019-03-27T14:44:13.836Z,12.50
2019-03-27T14:46:42.280Z,12.60
2019-03-27T14:49:10.894Z,12.50
2019-03-27T14:51:39.441Z,12.70
2019-03-27T14:54:07.981Z,12.90
2019-03-27T14:56:36.433Z,12.80
2019-03-27T14:59:04.952Z,12.90
2019-03-27T15:01:35.600Z,13.00
2019-03-27T15:04:06.863Z,13.00
2019-03-27T15:06:35.600Z,13.00
2019-03-27T15:09:06.699Z,13.00
2019-03-27T15:11:35.230Z,12.90
2019-03-27T15:14:04.080Z,12.70
2019-03-27T15:16:33.501Z,13.00
2019-03-27T15:19:02.189Z,13.10
2019-03-27T15:21:30.643Z,13.10
2019-03-27T15:23:59.131Z,13.30
2019-03-27T15:26:27.584Z,13.20
2019-03-27T15:28:56.046Z,13.00
2019-03-27T15:31:24.526Z,13.10
2019-03-27T15:33:53.083Z,13.30
2019-03-27T15:36:21.659Z,13.20
2019-03-27T15:38:50.123Z,13.10
2019-03-27T15:41:18.612Z,13.10
2019-03-27T15:43:47.063Z,13.20
2019-03-27T15:46:15.624Z,13.20
2019-03-27T15:48:44.067Z,13.20
2019-03-27T15:51:12.525Z,13.10
2019-03-27T15:53:40.958Z,13.00
2019-03-27T15:56:09.424Z,13.20
2019-03-27T15:58:38.916Z,13.10
2019-03-27T16:01:08.117Z,13.00
2019-03-27T16:03:36.633Z,12.70
2019-03-27T16:06:10.984Z,12.70
2019-03-27T16:08:39.432Z,12.60
2019-03-27T16:11:12.402Z,12.70
2019-03-27T16:13:41.571Z,12.70
2019-03-27T16:16:10.907Z,12.70
2019-03-27T16:18:40.270Z,12.60
2019-03-27T16:21:08.860Z,12.60
2019-03-27T16:23:37.723Z,12.50
2019-03-27T16:26:07.183Z,12.50
2019-03-27T16:28:35.684Z,12.40
2019-03-27T16:31:04.296Z,12.30
2019-03-27T16:33:32.995Z,12.20
2019-03-27T16:36:01.436Z,12.20
2019-03-27T16:38:29.904Z,12.20
2019-03-27T16:40:58.415Z,12.20
2019-03-27T16:43:27.495Z,12.20
2019-03-27T16:45:58.167Z,12.10
2019-03-27T16:48:26.741Z,12.20
2019-03-27T16:50:55.252Z,12.30
2019-03-27T16:53:23.710Z,12.30
2019-03-27T16:55:52.325Z,12.30
2019-03-27T16:58:20.888Z,12.30
2019-03-27T17:00:49.413Z,12.10
2019-03-27T17:03:18.134Z,12.10
2019-03-27T17:05:53.781Z,12.00
2019-03-27T17:08:16.911Z,12.00
2019-03-27T17:10:48.353Z,12.00
2019-03-27T17:13:16.844Z,12.00
2019-03-27T17:15:45.580Z,11.90
2019-03-27T17:18:14.120Z,11.80
2019-03-27T17:20:42.600Z,11.90
2019-03-27T17:23:17.977Z,11.90
2019-03-27T17:25:41.450Z,11.80
2019-03-27T17:28:15.782Z,11.80
2019-03-27T17:30:44.250Z,11.80
2019-03-27T17:33:12.698Z,11.70
2019-03-27T17:35:41.418Z,11.70
2019-03-27T17:38:11.115Z,11.60
2019-03-27T17:40:39.741Z,11.60
2019-03-27T17:43:08.255Z,11.50
2019-03-27T17:45:36.795Z,11.40
2019-03-27T17:48:06.395Z,11.40
2019-03-27T17:50:34.981Z,11.40
2019-03-27T17:53:03.904Z,11.40
2019-03-27T17:55:33.580Z,11.40
2019-03-27T17:58:03.803Z,11.40
2019-03-27T18:00:52.433Z,11.30
2019-03-27T18:03:21.121Z,11.30
2019-03-27T18:05:50.063Z,11.20
2019-03-27T18:08:18.612Z,11.20
2019-03-27T18:10:48.084Z,11.20
2019-03-27T18:13:17.958Z,11.10
2019-03-27T18:15:46.544Z,11.10
2019-03-27T18:18:15.114Z,11.10
2019-03-27T18:20:43.583Z,11.10
2019-03-27T18:23:12.138Z,11.10
2019-03-27T18:25:40.644Z,11.00
2019-03-27T18:28:09.108Z,11.10
2019-03-27T18:30:37.664Z,11.10
2019-03-27T18:33:06.152Z,11.00
2019-03-27T18:35:34.642Z,11.00
2019-03-27T18:38:03.193Z,11.00
2019-03-27T18:40:31.672Z,11.00
2019-03-27T18:43:01.070Z,11.00
2019-03-27T18:45:29.644Z,10.90
2019-03-27T18:47:58.108Z,10.90
2019-03-27T18:50:26.973Z,10.90
2019-03-27T18:52:55.455Z,10.90
2019-03-27T18:55:26.771Z,10.90
2019-03-27T18:58:00.061Z,10.80
2019-03-27T19:00:24.717Z,10.80
2019-03-27T19:03:12.595Z,10.80
2019-03-27T19:05:41.036Z,10.90
2019-03-27T19:08:09.482Z,10.90
2019-03-27T19:10:37.991Z,10.80
2019-03-27T19:13:06.459Z,10.70
2019-03-27T19:15:34.948Z,10.70
2019-03-27T19:18:06.742Z,10.80
2019-03-27T19:20:35.319Z,10.70
2019-03-27T19:23:04.952Z,10.70
2019-03-27T19:25:33.557Z,10.70
2019-03-27T19:28:02.379Z,10.70
2019-03-27T19:30:31.397Z,10.70
2019-03-27T19:33:00.247Z,10.70
2019-03-27T19:35:28.709Z,10.60
2019-03-27T19:37:57.235Z,10.70
2019-03-27T19:40:25.751Z,10.70
2019-03-27T19:43:06.775Z,10.70
2019-03-27T19:45:35.295Z,10.70
2019-03-27T19:48:03.920Z,10.70
2019-03-27T19:50:32.359Z,10.60
2019-03-27T19:53:02.593Z,10.60
2019-03-27T19:55:31.347Z,10.60
2019-03-27T19:57:59.823Z,10.60
2019-03-27T20:00:29.183Z,10.60
2019-03-27T20:02:57.797Z,10.60
2019-03-27T20:05:26.312Z,10.60
2019-03-27T20:07:54.769Z,10.60
2019-03-27T20:10:23.244Z,10.60
2019-03-27T20:12:51.756Z,10.60
2019-03-27T20:15:24.986Z,10.60
2019-03-27T20:17:53.444Z,10.60
2019-03-27T20:20:21.892Z,10.50
2019-03-27T20:22:50.339Z,10.50
2019-03-27T20:25:18.783Z,10.50
2019-03-27T20:27:47.243Z,10.50
2019-03-27T20:30:18.515Z,10.50
2019-03-27T20:32:47.968Z,10.50
2019-03-27T20:35:16.815Z,10.50
2019-03-27T20:37:45.333Z,10.50
2019-03-27T20:40:15.684Z,10.50
2019-03-27T20:42:44.230Z,10.50
2019-03-27T20:45:13.013Z,10.50
2019-03-27T20:47:41.475Z,10.40
2019-03-27T20:50:10.238Z,10.30
2019-03-27T20:52:38.692Z,10.30
2019-03-27T20:55:07.404Z,10.30
2019-03-27T20:57:35.958Z,10.30
2019-03-27T21:00:08.588Z,10.30
2019-03-27T21:02:37.041Z,10.20
2019-03-27T21:05:06.923Z,10.20
2019-03-27T21:07:35.420Z,10.20
2019-03-27T21:10:07.968Z,10.20
2019-03-27T21:12:43.224Z,10.10
2019-03-27T21:15:12.091Z,10.10
2019-03-27T21:17:40.675Z,10.10
2019-03-27T21:20:09.983Z,10.20
2019-03-27T21:22:38.507Z,10.20
2019-03-27T21:25:09.641Z,10.20
2019-03-27T21:27:40.528Z,10.20
2019-03-27T21:30:11.516Z,10.20
2019-03-27T21:32:41.011Z,10.20
2019-03-27T21:35:10.719Z,10.30
2019-03-27T21:37:39.278Z,10.20
2019-03-27T21:40:08.326Z,10.20
2019-03-27T21:42:37.127Z,10.20
2019-03-27T21:45:08.108Z,10.20
2019-03-27T21:47:36.563Z,10.20
2019-03-27T21:50:09.003Z,10.20
2019-03-27T21:52:37.489Z,10.20
2019-03-27T21:55:25.331Z,10.20
2019-03-27T21:57:53.855Z,10.20
2019-03-27T22:00:33.672Z,10.20
2019-03-27T22:03:02.161Z,10.20
2019-03-27T22:05:30.627Z,10.20
2019-03-27T22:07:59.092Z,10.10
2019-03-27T22:10:27.555Z,10.20
2019-03-27T22:12:55.992Z,10.20
2019-03-27T22:15:24.455Z,10.10
2019-03-27T22:17:52.925Z,10.20
2019-03-27T22:20:21.383Z,10.20
2019-03-27T22:22:49.855Z,10.10
2019-03-27T22:25:18.344Z,10.20
2019-03-27T22:27:46.788Z,10.20
2019-03-27T22:30:15.385Z,10.20
2019-03-27T22:32:43.912Z,10.20
2019-03-27T22:35:12.532Z,10.20
2019-03-27T22:37:40.970Z,10.20
2019-03-27T22:40:09.614Z,10.20
2019-03-27T22:42:38.147Z,10.20
2019-03-27T22:45:07.567Z,10.10
2019-03-27T22:47:36.023Z,10.10
2019-03-27T22:50:08.325Z,10.10
2019-03-27T22:52:37.155Z,10.10
2019-03-27T22:55:10.374Z,10.20
2019-03-27T22:57:38.832Z,10.20
2019-03-27T23:00:10.355Z,10.20
2019-03-27T23:02:39.054Z,10.20
2019-03-27T23:05:07.928Z,10.20
2019-03-27T23:07:36.505Z,10.20
2019-03-27T23:10:06.028Z,10.20
2019-03-27T23:12:34.666Z,10.20
2019-03-27T23:15:04.061Z,10.30
2019-03-27T23:17:41.010Z,10.20
2019-03-27T23:20:10.009Z,10.20
2019-03-27T23:22:38.601Z,10.20
2019-03-27T23:25:07.578Z,10.20
2019-03-27T23:27:36.443Z,10.20
2019-03-27T23:30:07.372Z,10.20
2019-03-27T23:32:36.010Z,10.20
2019-03-27T23:35:09.132Z,10.30
2019-03-27T23:37:37.723Z,10.30
2019-03-27T23:40:07.426Z,10.20
2019-03-27T23:42:35.888Z,10.20
2019-03-27T23:45:06.865Z,10.20
2019-03-27T23:47:35.476Z,10.20
2019-03-27T23:50:05.705Z,10.30
2019-03-27T23:52:34.151Z,10.30
2019-03-27T23:55:06.847Z,10.30
2019-03-27T23:57:35.295Z,10.30
