createdAt,value
2019-05-06T00:00:26.882Z,102370.73
2019-05-06T00:02:56.308Z,102376.73
2019-05-06T00:05:25.864Z,102372.80
2019-05-06T00:07:56.116Z,102373.62
2019-05-06T00:10:30.281Z,102365.85
2019-05-06T00:13:00.029Z,102368.73
2019-05-06T00:15:29.997Z,102361.13
2019-05-06T00:17:59.466Z,102361.70
2019-05-06T00:20:29.011Z,102358.22
2019-05-06T00:23:04.209Z,102363.64
2019-05-06T00:25:50.436Z,102358.99
2019-05-06T00:28:33.961Z,102358.03
2019-05-06T00:31:12.951Z,102356.48
2019-05-06T00:33:36.462Z,102360.94
2019-05-06T00:36:06.219Z,102358.20
2019-05-06T00:38:37.015Z,102361.36
2019-05-06T00:41:08.230Z,102359.77
2019-05-06T00:43:37.650Z,102360.31
2019-05-06T00:46:07.158Z,102357.83
2019-05-06T00:48:36.610Z,102360.86
2019-05-06T00:51:06.062Z,102358.30
2019-05-06T00:53:46.108Z,102356.38
2019-05-06T00:56:15.514Z,102363.45
2019-05-06T00:58:46.660Z,102359.73
2019-05-06T01:01:26.287Z,102358.28
2019-05-06T01:03:47.426Z,102349.83
2019-05-06T01:06:16.861Z,102351.13
2019-05-06T01:08:46.695Z,102349.05
2019-05-06T01:11:16.115Z,102351.23
2019-05-06T01:13:54.461Z,102348.18
2019-05-06T01:16:24.954Z,102344.56
2019-05-06T01:18:54.606Z,102339.95
2019-05-06T01:21:24.159Z,102341.34
2019-05-06T01:23:54.474Z,102339.31
2019-05-06T01:26:24.420Z,102336.38
2019-05-06T01:28:54.723Z,102346.13
2019-05-06T01:31:39.474Z,102340.80
2019-05-06T01:33:56.052Z,102337.70
2019-05-06T01:36:25.851Z,102340.19
2019-05-06T01:39:15.091Z,102331.31
2019-05-06T01:41:46.172Z,102329.96
2019-05-06T01:44:15.666Z,102329.67
2019-05-06T01:46:45.476Z,102326.84
2019-05-06T01:49:15.131Z,102336.59
2019-05-06T01:51:44.987Z,102333.95
2019-05-06T01:54:14.490Z,102328.17
2019-05-06T01:56:44.547Z,102329.27
2019-05-06T01:59:14.348Z,102330.94
2019-05-06T02:01:57.006Z,102325.73
2019-05-06T02:04:15.120Z,102330.50
2019-05-06T02:06:44.550Z,102328.40
2019-05-06T02:09:16.683Z,102324.25
2019-05-06T02:11:48.050Z,102315.02
2019-05-06T02:14:17.589Z,102320.81
2019-05-06T02:16:47.061Z,102323.66
2019-05-06T02:19:16.498Z,102318.74
2019-05-06T02:21:47.568Z,102322.58
2019-05-06T02:24:33.873Z,102320.38
2019-05-06T02:27:04.487Z,102320.55
2019-05-06T02:29:43.345Z,102320.83
2019-05-06T02:32:26.021Z,102317.52
2019-05-06T02:34:54.577Z,102318.70
2019-05-06T02:37:41.293Z,102307.93
2019-05-06T02:40:28.068Z,102313.49
2019-05-06T02:42:57.697Z,102305.92
2019-05-06T02:45:27.420Z,102311.79
2019-05-06T02:48:04.706Z,102311.36
2019-05-06T02:50:47.514Z,102307.66
2019-05-06T02:53:18.731Z,102309.97
2019-05-06T02:55:48.143Z,102310.88
2019-05-06T02:58:17.662Z,102313.55
2019-05-06T03:00:47.075Z,102317.78
2019-05-06T03:03:16.892Z,102316.22
2019-05-06T03:05:46.311Z,102309.03
2019-05-06T03:08:15.711Z,102309.80
2019-05-06T03:10:45.600Z,102305.69
2019-05-06T03:13:14.994Z,102301.92
2019-05-06T03:15:44.426Z,102302.91
2019-05-06T03:18:15.024Z,102300.43
2019-05-06T03:20:59.775Z,102304.70
2019-05-06T03:23:34.428Z,102307.84
2019-05-06T03:26:03.773Z,102304.80
2019-05-06T03:28:33.551Z,102301.97
2019-05-06T03:31:07.011Z,102295.64
2019-05-06T03:33:54.118Z,102293.62
2019-05-06T03:36:15.015Z,102294.14
2019-05-06T03:38:36.686Z,102290.56
2019-05-06T03:41:06.089Z,102291.46
2019-05-06T03:43:36.096Z,102290.98
2019-05-06T03:46:14.245Z,102281.92
2019-05-06T03:48:48.597Z,102291.20
2019-05-06T03:51:17.996Z,102286.16
2019-05-06T03:53:48.099Z,102278.81
2019-05-06T03:56:19.974Z,102288.56
2019-05-06T03:58:53.760Z,102292.97
2019-05-06T04:01:24.284Z,102293.00
2019-05-06T04:03:57.181Z,102294.33
2019-05-06T04:06:25.094Z,102283.45
2019-05-06T04:08:55.441Z,102294.20
2019-05-06T04:11:25.332Z,102283.21
2019-05-06T04:13:56.468Z,102295.17
2019-05-06T04:16:39.698Z,102293.05
2019-05-06T04:19:26.979Z,102285.08
2019-05-06T04:22:04.041Z,102283.19
2019-05-06T04:24:44.492Z,102283.35
2019-05-06T04:27:37.292Z,102278.45
2019-05-06T04:30:07.444Z,102270.78
2019-05-06T04:32:37.186Z,102271.88
2019-05-06T04:35:07.204Z,102278.52
2019-05-06T04:37:36.985Z,102274.64
2019-05-06T04:40:09.758Z,102272.99
2019-05-06T04:42:39.459Z,102271.79
2019-05-06T04:45:09.140Z,102270.16
2019-05-06T04:47:38.631Z,102270.92
2019-05-06T04:50:09.187Z,102265.71
2019-05-06T04:52:38.767Z,102261.55
2019-05-06T04:55:08.899Z,102262.34
2019-05-06T04:57:38.345Z,102265.64
2019-05-06T05:00:08.560Z,102263.42
2019-05-06T05:02:38.040Z,102258.81
2019-05-06T05:05:07.928Z,102260.44
2019-05-06T05:07:37.404Z,102259.87
2019-05-06T05:10:12.538Z,102262.67
2019-05-06T05:12:52.584Z,102260.25
2019-05-06T05:15:23.513Z,102260.50
2019-05-06T05:18:12.888Z,102257.80
2019-05-06T05:20:46.497Z,102263.47
2019-05-06T05:23:13.162Z,102260.66
2019-05-06T05:25:42.702Z,102264.06
2019-05-06T05:28:13.132Z,102257.98
2019-05-06T05:30:43.013Z,102259.41
2019-05-06T05:33:12.734Z,102256.42
2019-05-06T05:35:43.315Z,102257.17
2019-05-06T05:38:13.337Z,102258.59
2019-05-06T05:40:43.177Z,102257.08
2019-05-06T05:43:32.670Z,102248.91
2019-05-06T05:46:03.021Z,102258.95
2019-05-06T05:48:42.225Z,102254.66
2019-05-06T05:51:12.762Z,102258.41
2019-05-06T05:53:42.668Z,102251.48
2019-05-06T05:56:12.999Z,102243.59
2019-05-06T05:58:42.827Z,102244.38
2019-05-06T06:01:12.781Z,102241.96
2019-05-06T06:03:42.475Z,102240.06
2019-05-06T06:06:12.683Z,102242.85
2019-05-06T06:08:43.227Z,102245.38
2019-05-06T06:11:14.577Z,102240.45
2019-05-06T06:13:43.992Z,102237.55
2019-05-06T06:16:15.180Z,102233.02
2019-05-06T06:18:52.476Z,102239.25
2019-05-06T06:21:32.442Z,102232.21
2019-05-06T06:24:03.701Z,102237.63
2019-05-06T06:26:33.258Z,102234.25
2019-05-06T06:29:03.385Z,102235.53
2019-05-06T06:31:37.533Z,102235.94
2019-05-06T06:34:12.956Z,102230.03
2019-05-06T06:36:44.423Z,102231.45
2019-05-06T06:39:18.683Z,102227.01
2019-05-06T06:41:48.215Z,102228.62
2019-05-06T06:44:22.198Z,102217.70
2019-05-06T06:46:52.522Z,102227.66
2019-05-06T06:49:22.372Z,102227.73
2019-05-06T06:51:53.304Z,102220.34
2019-05-06T06:54:23.005Z,102226.09
2019-05-06T06:57:08.669Z,102213.08
2019-05-06T06:59:38.215Z,102220.94
2019-05-06T07:02:15.249Z,102225.73
2019-05-06T07:04:53.881Z,102222.05
2019-05-06T07:07:39.514Z,102218.05
2019-05-06T07:09:56.419Z,102222.80
2019-05-06T07:12:25.916Z,102213.64
2019-05-06T07:15:02.256Z,102225.91
2019-05-06T07:17:32.844Z,102217.16
2019-05-06T07:20:23.324Z,102211.00
2019-05-06T07:22:53.042Z,102217.05
2019-05-06T07:25:22.769Z,102212.38
2019-05-06T07:27:52.959Z,102213.09
2019-05-06T07:30:24.091Z,102210.03
2019-05-06T07:32:53.508Z,102209.94
2019-05-06T07:35:37.403Z,102206.41
2019-05-06T07:37:54.429Z,102213.54
2019-05-06T07:40:23.840Z,102206.10
2019-05-06T07:42:54.931Z,102210.26
2019-05-06T07:45:32.863Z,102205.02
2019-05-06T07:48:04.136Z,102215.14
2019-05-06T07:50:33.545Z,102199.64
2019-05-06T07:53:09.707Z,102204.07
2019-05-06T07:55:42.231Z,102203.63
2019-05-06T07:58:13.543Z,102205.50
2019-05-06T08:00:42.429Z,102200.21
2019-05-06T08:03:14.064Z,102205.56
2019-05-06T08:05:55.126Z,102201.59
2019-05-06T08:08:14.705Z,102203.76
2019-05-06T08:10:44.190Z,102207.34
2019-05-06T08:13:13.684Z,102209.53
2019-05-06T08:15:43.161Z,102204.67
2019-05-06T08:18:13.590Z,102212.83
2019-05-06T08:20:43.493Z,102209.69
2019-05-06T08:23:17.082Z,102204.78
2019-05-06T08:25:48.165Z,102206.41
2019-05-06T08:28:17.570Z,102200.13
2019-05-06T08:30:47.036Z,102201.26
2019-05-06T08:33:16.541Z,102203.06
2019-05-06T08:35:46.041Z,102194.79
2019-05-06T08:38:15.463Z,102204.91
2019-05-06T08:40:45.221Z,102192.37
2019-05-06T08:43:14.693Z,102196.13
2019-05-06T08:45:44.543Z,102194.86
2019-05-06T08:48:13.967Z,102193.92
2019-05-06T08:50:45.167Z,102195.72
2019-05-06T08:53:25.179Z,102198.52
2019-05-06T08:55:56.377Z,102195.00
2019-05-06T08:58:43.655Z,102197.97
2019-05-06T09:01:43.205Z,102200.63
2019-05-06T09:04:16.133Z,102198.45
2019-05-06T09:06:43.917Z,102199.25
2019-05-06T09:09:13.644Z,102199.92
2019-05-06T09:11:43.433Z,102203.50
2019-05-06T09:14:13.999Z,102201.41
2019-05-06T09:16:44.297Z,102194.37
2019-05-06T09:19:13.910Z,102192.28
2019-05-06T09:21:46.219Z,102193.02
2019-05-06T09:24:14.566Z,102191.65
2019-05-06T09:26:57.463Z,102188.55
2019-05-06T09:29:43.495Z,102189.08
2019-05-06T09:32:14.597Z,102194.06
2019-05-06T09:34:48.557Z,102195.02
2019-05-06T09:37:18.918Z,102186.85
2019-05-06T09:39:53.467Z,102186.59
2019-05-06T09:42:23.659Z,102188.22
2019-05-06T09:44:54.142Z,102183.34
2019-05-06T09:47:25.663Z,102185.63
2019-05-06T09:49:55.066Z,102188.21
2019-05-06T09:52:24.564Z,102187.08
2019-05-06T09:54:58.595Z,102190.59
2019-05-06T09:57:29.895Z,102187.83
2019-05-06T09:59:59.447Z,102182.69
2019-05-06T10:02:28.922Z,102183.41
2019-05-06T10:04:58.434Z,102176.17
2019-05-06T10:07:27.925Z,102183.23
2019-05-06T10:09:57.421Z,102185.70
2019-05-06T10:12:26.936Z,102186.07
2019-05-06T10:14:56.360Z,102182.34
2019-05-06T10:17:25.950Z,102180.08
2019-05-06T10:19:55.444Z,102182.99
2019-05-06T10:22:24.896Z,102177.39
2019-05-06T10:24:54.370Z,102170.97
2019-05-06T10:27:23.931Z,102159.67
2019-05-06T10:29:57.524Z,102156.02
2019-05-06T10:32:34.556Z,102142.26
2019-05-06T10:35:05.727Z,102144.12
2019-05-06T10:38:05.636Z,102138.98
2019-05-06T10:40:57.217Z,102144.00
2019-05-06T10:43:33.510Z,102136.48
2019-05-06T10:46:04.064Z,102135.40
2019-05-06T10:48:33.687Z,102134.02
2019-05-06T10:51:05.022Z,102135.09
2019-05-06T10:53:34.452Z,102137.69
2019-05-06T10:56:05.626Z,102138.20
2019-05-06T10:58:35.113Z,102131.02
2019-05-06T11:01:12.696Z,102134.27
2019-05-06T11:03:42.361Z,102136.64
2019-05-06T11:06:13.136Z,102133.77
2019-05-06T11:08:42.763Z,102134.67
2019-05-06T11:11:16.940Z,102134.38
2019-05-06T11:13:43.430Z,102133.48
2019-05-06T11:16:13.053Z,102130.05
2019-05-06T11:18:42.820Z,102136.13
2019-05-06T11:21:12.830Z,102131.55
2019-05-06T11:23:42.388Z,102130.31
2019-05-06T11:26:13.155Z,102124.53
2019-05-06T11:29:00.059Z,102128.39
2019-05-06T11:31:47.064Z,102137.14
2019-05-06T11:34:29.936Z,102141.16
2019-05-06T11:37:16.871Z,102149.95
2019-05-06T11:39:46.339Z,102151.73
2019-05-06T11:42:28.006Z,102149.74
2019-05-06T11:44:46.912Z,102155.80
2019-05-06T11:47:16.452Z,102149.76
2019-05-06T11:49:45.871Z,102150.55
2019-05-06T11:52:15.496Z,102146.70
2019-05-06T11:54:44.878Z,102150.94
2019-05-06T11:57:14.290Z,102149.84
2019-05-06T11:59:43.724Z,102150.48
2019-05-06T12:02:20.779Z,102148.52
2019-05-06T12:04:52.579Z,102151.69
2019-05-06T12:07:24.595Z,102154.19
2019-05-06T12:09:54.380Z,102156.88
2019-05-06T12:12:24.260Z,102155.20
2019-05-06T12:14:53.673Z,102150.88
2019-05-06T12:17:23.428Z,102158.23
2019-05-06T12:19:53.356Z,102158.23
2019-05-06T12:22:24.912Z,102149.95
2019-05-06T12:24:54.403Z,102151.92
2019-05-06T12:27:43.108Z,102150.58
2019-05-06T12:30:16.588Z,102146.81
2019-05-06T12:33:03.285Z,102156.05
2019-05-06T12:35:34.757Z,102145.84
2019-05-06T12:38:23.100Z,102152.42
2019-05-06T12:40:37.002Z,102150.05
2019-05-06T12:43:26.078Z,102156.28
2019-05-06T12:46:06.454Z,102155.16
2019-05-06T12:48:46.726Z,102146.89
2019-05-06T12:51:16.209Z,102151.81
2019-05-06T12:53:45.631Z,102150.50
2019-05-06T12:56:15.094Z,102145.81
2019-05-06T12:58:44.509Z,102146.48
2019-05-06T13:01:14.119Z,102145.44
2019-05-06T13:03:43.527Z,102144.20
2019-05-06T13:06:13.160Z,102142.45
2019-05-06T13:08:56.632Z,102139.79
2019-05-06T13:11:13.797Z,102145.88
2019-05-06T13:13:56.549Z,102147.73
2019-05-06T13:16:14.522Z,102149.01
2019-05-06T13:18:47.691Z,102147.83
2019-05-06T13:21:15.393Z,102152.18
2019-05-06T13:23:46.521Z,102164.69
2019-05-06T13:26:16.086Z,102151.78
2019-05-06T13:28:47.373Z,102149.27
2019-05-06T13:31:21.286Z,102149.02
2019-05-06T13:33:49.912Z,102152.82
2019-05-06T13:36:19.426Z,102144.23
2019-05-06T13:38:48.855Z,102145.92
2019-05-06T13:41:18.573Z,102141.20
2019-05-06T13:44:05.935Z,102137.83
2019-05-06T13:46:37.028Z,102141.36
2019-05-06T13:49:08.227Z,102138.53
2019-05-06T13:51:48.375Z,102137.49
2019-05-06T13:54:17.856Z,102126.78
2019-05-06T13:56:49.043Z,102122.70
2019-05-06T13:59:18.696Z,102121.36
2019-05-06T14:01:52.524Z,102123.12
2019-05-06T14:04:24.140Z,102111.30
2019-05-06T14:06:52.984Z,102109.97
2019-05-06T14:09:31.177Z,102107.22
2019-05-06T14:11:53.640Z,102104.94
2019-05-06T14:14:23.147Z,102099.33
2019-05-06T14:16:53.417Z,102098.83
2019-05-06T14:19:23.140Z,102096.88
2019-05-06T14:21:52.572Z,102108.33
2019-05-06T14:24:22.362Z,102115.69
2019-05-06T14:26:57.443Z,102120.34
2019-05-06T14:29:29.096Z,102118.24
2019-05-06T14:31:59.513Z,102120.11
2019-05-06T14:34:28.926Z,102126.57
2019-05-06T14:36:58.655Z,102122.56
2019-05-06T14:39:47.593Z,102127.52
2019-05-06T14:42:02.244Z,102127.62
2019-05-06T14:44:32.796Z,102125.64
2019-05-06T14:47:03.992Z,102133.63
2019-05-06T14:49:33.387Z,102136.78
2019-05-06T14:52:02.996Z,102135.63
2019-05-06T14:54:33.118Z,102133.27
2019-05-06T14:57:12.201Z,102130.06
2019-05-06T14:59:42.209Z,102127.80
2019-05-06T15:02:13.264Z,102118.73
2019-05-06T15:04:43.683Z,102109.52
2019-05-06T15:07:13.672Z,102108.69
2019-05-06T15:09:55.889Z,102107.38
2019-05-06T15:12:14.647Z,102111.63
2019-05-06T15:14:44.222Z,102106.91
2019-05-06T15:17:14.454Z,102103.03
2019-05-06T15:19:44.137Z,102099.36
2019-05-06T15:22:13.568Z,102101.59
2019-05-06T15:24:43.276Z,102107.44
2019-05-06T15:27:12.780Z,102106.77
2019-05-06T15:29:43.855Z,102104.30
2019-05-06T15:32:26.963Z,102104.05
2019-05-06T15:35:16.163Z,102103.06
2019-05-06T15:38:07.352Z,102105.61
2019-05-06T15:40:36.948Z,102100.81
2019-05-06T15:43:06.359Z,102106.07
2019-05-06T15:45:36.141Z,102104.52
2019-05-06T15:48:05.627Z,102103.47
2019-05-06T15:50:35.178Z,102100.38
2019-05-06T15:53:04.955Z,102101.83
2019-05-06T15:55:34.727Z,102100.77
2019-05-06T15:58:04.411Z,102101.05
2019-05-06T16:00:34.265Z,102104.80
2019-05-06T16:03:04.049Z,102100.95
2019-05-06T16:05:34.521Z,102110.42
2019-05-06T16:08:04.375Z,102109.56
2019-05-06T16:10:50.919Z,102111.92
2019-05-06T16:13:05.310Z,102111.87
2019-05-06T16:15:34.736Z,102114.80
2019-05-06T16:18:04.584Z,102114.32
2019-05-06T16:20:34.253Z,102108.52
2019-05-06T16:23:08.342Z,102108.25
2019-05-06T16:25:37.768Z,102103.39
2019-05-06T16:28:07.215Z,102103.12
2019-05-06T16:30:36.909Z,102098.16
2019-05-06T16:33:06.419Z,102094.46
2019-05-06T16:35:35.861Z,102099.45
2019-05-06T16:38:05.353Z,102097.59
2019-05-06T16:40:34.768Z,102094.33
2019-05-06T16:43:04.280Z,102090.75
2019-05-06T16:45:33.784Z,102093.92
2019-05-06T16:48:03.706Z,102086.95
2019-05-06T16:50:33.289Z,102088.48
2019-05-06T16:53:02.876Z,102093.10
2019-05-06T16:55:36.408Z,102093.88
2019-05-06T16:58:07.096Z,102088.56
2019-05-06T17:00:38.103Z,102089.00
2019-05-06T17:03:09.186Z,102091.25
2019-05-06T17:05:56.360Z,102094.86
2019-05-06T17:08:25.786Z,102089.02
2019-05-06T17:10:55.667Z,102097.34
2019-05-06T17:13:25.078Z,102088.63
2019-05-06T17:15:54.563Z,102090.67
2019-05-06T17:18:24.002Z,102095.23
2019-05-06T17:20:53.490Z,102095.09
2019-05-06T17:23:22.930Z,102095.73
2019-05-06T17:25:52.359Z,102095.77
2019-05-06T17:28:39.251Z,102097.23
2019-05-06T17:31:22.484Z,102098.64
2019-05-06T17:34:02.675Z,102097.63
2019-05-06T17:36:33.817Z,102094.56
2019-05-06T17:39:05.546Z,102099.75
2019-05-06T17:41:44.506Z,102094.05
2019-05-06T17:44:08.557Z,102099.39
2019-05-06T17:46:45.407Z,102095.41
2019-05-06T17:49:16.548Z,102102.05
2019-05-06T17:52:03.778Z,102101.55
2019-05-06T17:54:33.340Z,102105.19
2019-05-06T17:57:04.719Z,102102.52
2019-05-06T17:59:37.336Z,102102.06
2019-05-06T18:02:07.034Z,102099.80
2019-05-06T18:04:36.522Z,102100.83
2019-05-06T18:07:06.139Z,102098.30
2019-05-06T18:09:35.606Z,102094.34
2019-05-06T18:12:05.175Z,102098.64
2019-05-06T18:14:34.605Z,102100.10
2019-05-06T18:17:04.106Z,102098.08
2019-05-06T18:19:33.821Z,102099.74
2019-05-06T18:22:03.516Z,102102.36
2019-05-06T18:24:33.388Z,102102.13
2019-05-06T18:27:03.351Z,102104.51
2019-05-06T18:29:33.569Z,102101.00
2019-05-06T18:32:03.918Z,102101.89
2019-05-06T18:34:33.523Z,102107.64
2019-05-06T18:37:03.361Z,102111.59
2019-05-06T18:39:36.060Z,102101.25
2019-05-06T18:42:18.764Z,102110.73
2019-05-06T18:44:36.708Z,102105.18
2019-05-06T18:47:06.252Z,102104.44
2019-05-06T18:49:35.718Z,102113.94
2019-05-06T18:52:05.644Z,102110.48
2019-05-06T18:54:35.077Z,102107.03
2019-05-06T18:57:05.046Z,102108.63
2019-05-06T18:59:36.922Z,102109.77
2019-05-06T19:02:05.993Z,102100.44
2019-05-06T19:04:52.332Z,102103.76
2019-05-06T19:07:22.220Z,102107.82
2019-05-06T19:09:53.375Z,102108.29
2019-05-06T19:12:31.835Z,102109.54
2019-05-06T19:14:54.496Z,102106.46
2019-05-06T19:17:23.913Z,102109.47
2019-05-06T19:19:53.447Z,102107.38
2019-05-06T19:22:23.089Z,102107.70
2019-05-06T19:24:52.921Z,102110.67
2019-05-06T19:27:24.661Z,102115.47
2019-05-06T19:29:54.605Z,102115.93
2019-05-06T19:32:25.260Z,102119.82
2019-05-06T19:34:55.004Z,102123.84
2019-05-06T19:37:24.428Z,102131.41
2019-05-06T19:39:54.143Z,102131.45
2019-05-06T19:42:23.571Z,102129.73
2019-05-06T19:44:53.131Z,102128.20
2019-05-06T19:47:22.694Z,102129.00
2019-05-06T19:49:53.254Z,102128.35
2019-05-06T19:52:25.007Z,102130.65
2019-05-06T19:54:54.469Z,102131.30
2019-05-06T19:57:23.967Z,102129.84
2019-05-06T19:59:53.471Z,102129.01
2019-05-06T20:02:25.663Z,102127.98
2019-05-06T20:04:55.779Z,102134.38
2019-05-06T20:07:42.882Z,102134.07
2019-05-06T20:10:17.877Z,102133.58
2019-05-06T20:12:59.496Z,102133.09
2019-05-06T20:15:33.933Z,102131.72
2019-05-06T20:18:06.138Z,102128.31
2019-05-06T20:20:36.363Z,102128.16
2019-05-06T20:23:06.114Z,102125.23
2019-05-06T20:25:37.138Z,102128.71
2019-05-06T20:28:07.002Z,102127.95
2019-05-06T20:30:36.463Z,102134.86
2019-05-06T20:33:05.955Z,102138.27
2019-05-06T20:35:35.434Z,102137.16
2019-05-06T20:38:05.007Z,102130.38
2019-05-06T20:40:34.797Z,102137.10
2019-05-06T20:43:16.573Z,102140.20
2019-05-06T20:45:35.696Z,102139.16
2019-05-06T20:48:05.320Z,102134.63
2019-05-06T20:50:34.788Z,102135.56
2019-05-06T20:53:04.549Z,102138.42
2019-05-06T20:55:35.775Z,102136.09
2019-05-06T20:58:05.603Z,102136.50
2019-05-06T21:00:37.234Z,102129.06
2019-05-06T21:03:09.571Z,102128.48
2019-05-06T21:05:43.534Z,102129.67
2019-05-06T21:08:13.119Z,102137.20
2019-05-06T21:10:43.536Z,102139.88
2019-05-06T21:13:28.642Z,102141.09
2019-05-06T21:15:46.193Z,102136.30
2019-05-06T21:18:22.937Z,102137.23
2019-05-06T21:20:52.553Z,102125.89
2019-05-06T21:23:24.159Z,102127.75
2019-05-06T21:25:53.649Z,102122.66
2019-05-06T21:28:23.731Z,102123.77
2019-05-06T21:30:53.851Z,102124.72
2019-05-06T21:33:24.652Z,102116.56
2019-05-06T21:35:54.522Z,102109.79
2019-05-06T21:38:23.930Z,102114.22
2019-05-06T21:40:53.700Z,102110.70
2019-05-06T21:43:23.438Z,102110.72
2019-05-06T21:45:54.098Z,102111.09
2019-05-06T21:48:24.310Z,102106.62
2019-05-06T21:50:53.875Z,102109.21
2019-05-06T21:53:23.303Z,102103.59
2019-05-06T21:55:52.722Z,102102.53
2019-05-06T21:58:23.113Z,102106.42
2019-05-06T22:01:02.440Z,102108.14
2019-05-06T22:03:32.839Z,102097.89
2019-05-06T22:06:04.540Z,102101.37
2019-05-06T22:08:33.950Z,102097.14
2019-05-06T22:11:03.449Z,102093.33
2019-05-06T22:13:33.457Z,102089.51
2019-05-06T22:16:04.751Z,102087.40
2019-05-06T22:18:34.582Z,102095.52
2019-05-06T22:21:11.941Z,102092.33
2019-05-06T22:23:59.117Z,102092.47
2019-05-06T22:26:28.673Z,102084.62
2019-05-06T22:28:58.227Z,102086.96
2019-05-06T22:31:28.269Z,102087.31
2019-05-06T22:33:58.477Z,102091.01
2019-05-06T22:36:27.981Z,102091.17
2019-05-06T22:38:57.409Z,102092.05
2019-05-06T22:41:26.855Z,102086.77
2019-05-06T22:43:56.905Z,102088.66
2019-05-06T22:46:26.324Z,102081.84
2019-05-06T22:48:55.772Z,102093.16
2019-05-06T22:51:25.437Z,102085.52
2019-05-06T22:53:56.985Z,102085.23
2019-05-06T22:56:26.405Z,102084.23
2019-05-06T22:58:55.853Z,102089.77
2019-05-06T23:01:43.308Z,102081.33
2019-05-06T23:04:14.499Z,102081.80
2019-05-06T23:06:43.986Z,102077.77
2019-05-06T23:09:13.396Z,102076.69
2019-05-06T23:11:44.602Z,102075.25
2019-05-06T23:14:28.007Z,102076.54
2019-05-06T23:16:45.171Z,102071.31
2019-05-06T23:19:14.585Z,102071.75
2019-05-06T23:21:44.006Z,102069.17
2019-05-06T23:24:13.437Z,102063.81
2019-05-06T23:26:42.845Z,102065.05
2019-05-06T23:29:12.961Z,102070.28
2019-05-06T23:31:42.735Z,102065.51
2019-05-06T23:34:12.660Z,102064.73
2019-05-06T23:37:02.681Z,102064.03
2019-05-06T23:40:29.011Z,102068.53
2019-05-06T23:43:53.506Z,102069.72
2019-05-06T23:47:18.174Z,102064.46
2019-05-06T23:50:42.859Z,102063.28
2019-05-06T23:54:08.306Z,102052.98
2019-05-06T23:56:43.799Z,102068.94
2019-05-06T23:59:32.849Z,102057.44
