createdAt,value
2019-02-06T00:02:16.112Z,66.50
2019-02-06T00:04:45.353Z,60.23
2019-02-06T00:07:14.668Z,61.23
2019-02-06T00:09:43.897Z,64.70
2019-02-06T00:12:13.120Z,55.80
2019-02-06T00:14:42.672Z,57.43
2019-02-06T00:17:11.886Z,63.47
2019-02-06T00:19:41.185Z,61.47
2019-02-06T00:22:10.504Z,52.57
2019-02-06T00:24:39.737Z,54.40
2019-02-06T00:27:08.965Z,52.80
2019-02-06T00:29:38.572Z,56.67
2019-02-06T00:32:07.862Z,50.70
2019-02-06T00:34:37.076Z,60.80
2019-02-06T00:37:06.344Z,55.37
2019-02-06T00:39:35.672Z,50.57
2019-02-06T00:42:04.885Z,54.33
2019-02-06T00:44:34.517Z,54.40
2019-02-06T00:47:03.832Z,54.63
2019-02-06T00:49:33.065Z,49.70
2019-02-06T00:52:02.317Z,53.47
2019-02-06T00:54:31.529Z,59.60
2019-02-06T00:57:00.752Z,57.67
2019-02-06T00:59:30.397Z,56.20
2019-02-06T01:01:59.706Z,51.87
2019-02-06T01:04:28.928Z,48.97
2019-02-06T01:06:58.123Z,52.07
2019-02-06T01:09:27.377Z,51.37
2019-02-06T01:11:56.679Z,49.07
2019-02-06T01:14:25.925Z,46.47
2019-02-06T01:16:55.132Z,47.67
2019-02-06T01:19:24.490Z,44.97
2019-02-06T01:21:53.721Z,46.83
2019-02-06T01:24:23.040Z,51.00
2019-02-06T01:26:52.397Z,48.73
2019-02-06T01:29:21.645Z,44.80
2019-02-06T01:31:51.298Z,45.63
2019-02-06T01:34:20.488Z,47.10
2019-02-06T01:36:49.714Z,38.20
2019-02-06T01:39:18.977Z,49.80
2019-02-06T01:41:48.183Z,44.37
2019-02-06T01:44:17.405Z,43.47
2019-02-06T01:46:47.067Z,48.90
2019-02-06T01:49:16.269Z,50.70
2019-02-06T01:51:45.550Z,49.23
2019-02-06T01:54:14.733Z,55.20
2019-02-06T01:56:43.945Z,46.23
2019-02-06T01:59:13.128Z,50.00
2019-02-06T02:01:42.313Z,56.17
2019-02-06T02:04:11.724Z,50.20
2019-02-06T02:06:40.911Z,49.47
2019-02-06T02:09:19.828Z,54.97
2019-02-06T02:11:49.321Z,55.07
2019-02-06T02:14:18.504Z,59.90
2019-02-06T02:16:48.085Z,60.67
2019-02-06T02:19:17.292Z,64.97
2019-02-06T02:21:46.622Z,62.63
2019-02-06T02:24:15.826Z,65.67
2019-02-06T02:26:45.072Z,61.33
2019-02-06T02:29:14.301Z,62.80
2019-02-06T02:31:43.617Z,63.23
2019-02-06T02:34:12.833Z,68.83
2019-02-06T02:36:42.081Z,68.53
2019-02-06T02:39:11.311Z,65.47
2019-02-06T02:41:40.708Z,69.43
2019-02-06T02:44:10.038Z,71.67
2019-02-06T02:46:39.542Z,71.07
2019-02-06T02:49:08.876Z,71.90
2019-02-06T02:51:38.069Z,65.10
2019-02-06T02:54:07.407Z,69.67
2019-02-06T02:56:36.619Z,63.30
2019-02-06T02:59:05.828Z,68.40
2019-02-06T03:01:53.029Z,69.97
2019-02-06T03:04:40.448Z,69.47
2019-02-06T03:07:09.745Z,72.03
2019-02-06T03:09:39.190Z,79.33
2019-02-06T03:12:08.390Z,72.73
2019-02-06T03:14:37.609Z,73.40
2019-02-06T03:17:06.840Z,75.67
2019-02-06T03:19:36.020Z,73.10
2019-02-06T03:22:05.463Z,74.50
2019-02-06T03:24:35.061Z,72.73
2019-02-06T03:27:04.583Z,75.53
2019-02-06T03:29:33.783Z,70.70
2019-02-06T03:32:02.983Z,70.47
2019-02-06T03:34:32.192Z,70.80
2019-02-06T03:37:01.394Z,77.57
2019-02-06T03:39:30.996Z,72.07
2019-02-06T03:42:00.193Z,75.77
2019-02-06T03:44:29.472Z,76.90
2019-02-06T03:46:58.700Z,75.27
2019-02-06T03:49:27.891Z,73.20
2019-02-06T03:51:57.096Z,75.33
2019-02-06T03:54:26.324Z,77.90
2019-02-06T03:56:55.533Z,74.93
2019-02-06T03:59:24.777Z,72.80
2019-02-06T04:01:54.069Z,74.70
2019-02-06T04:04:23.269Z,78.60
2019-02-06T04:06:58.247Z,76.60
2019-02-06T04:09:23.377Z,73.93
2019-02-06T04:11:52.656Z,71.03
2019-02-06T04:14:21.896Z,74.77
2019-02-06T04:16:51.104Z,70.20
2019-02-06T04:19:20.321Z,72.70
2019-02-06T04:21:49.548Z,73.03
2019-02-06T04:24:18.756Z,62.80
2019-02-06T04:26:47.956Z,69.03
2019-02-06T04:29:17.243Z,76.83
2019-02-06T04:31:46.444Z,70.20
2019-02-06T04:34:15.667Z,70.50
2019-02-06T04:36:44.873Z,76.00
2019-02-06T04:39:14.056Z,74.83
2019-02-06T04:41:43.592Z,71.93
2019-02-06T04:44:12.759Z,72.53
2019-02-06T04:46:41.853Z,73.40
2019-02-06T04:49:11.092Z,72.50
2019-02-06T04:51:40.299Z,75.47
2019-02-06T04:54:09.627Z,77.43
2019-02-06T04:56:39.156Z,70.83
2019-02-06T04:59:08.353Z,75.63
2019-02-06T05:01:37.571Z,68.60
2019-02-06T05:04:06.785Z,67.93
2019-02-06T05:06:36.009Z,67.60
2019-02-06T05:09:07.751Z,75.73
2019-02-06T05:11:37.256Z,68.90
2019-02-06T05:14:06.516Z,64.70
2019-02-06T05:16:35.740Z,64.60
2019-02-06T05:19:04.938Z,69.33
2019-02-06T05:21:34.168Z,67.50
2019-02-06T05:24:03.393Z,69.60
2019-02-06T05:26:32.624Z,64.73
2019-02-06T05:29:01.869Z,64.00
2019-02-06T05:31:31.052Z,62.67
2019-02-06T05:34:00.268Z,64.93
2019-02-06T05:36:29.462Z,55.40
2019-02-06T05:38:58.736Z,53.07
2019-02-06T05:41:27.977Z,56.33
2019-02-06T05:43:57.276Z,61.93
2019-02-06T05:46:26.523Z,55.53
2019-02-06T05:48:55.752Z,58.27
2019-02-06T05:51:24.980Z,55.23
2019-02-06T05:53:54.220Z,56.70
2019-02-06T05:56:23.445Z,57.43
2019-02-06T05:58:53.053Z,54.20
2019-02-06T06:01:25.551Z,52.73
2019-02-06T06:03:55.019Z,53.53
2019-02-06T06:06:24.521Z,48.03
2019-02-06T06:08:53.758Z,50.43
2019-02-06T06:11:22.957Z,47.77
2019-02-06T06:13:52.442Z,51.00
2019-02-06T06:16:21.659Z,44.53
2019-02-06T06:18:50.890Z,49.23
2019-02-06T06:21:20.118Z,46.10
2019-02-06T06:23:49.450Z,42.83
2019-02-06T06:26:18.641Z,43.07
2019-02-06T06:28:48.027Z,44.07
2019-02-06T06:31:17.537Z,44.63
2019-02-06T06:33:46.777Z,44.87
2019-02-06T06:36:16.016Z,46.97
2019-02-06T06:38:45.603Z,43.83
2019-02-06T06:41:15.118Z,38.43
2019-02-06T06:43:44.691Z,39.60
2019-02-06T06:46:14.169Z,44.07
2019-02-06T06:48:43.578Z,39.77
2019-02-06T06:51:12.857Z,40.90
2019-02-06T06:53:42.099Z,37.30
2019-02-06T06:56:11.363Z,37.63
2019-02-06T06:58:40.635Z,34.40
2019-02-06T07:01:10.940Z,34.73
2019-02-06T07:03:40.565Z,38.50
2019-02-06T07:06:09.936Z,33.13
2019-02-06T07:08:39.148Z,34.50
2019-02-06T07:11:08.363Z,35.30
2019-02-06T07:13:37.627Z,37.37
2019-02-06T07:16:07.239Z,37.23
2019-02-06T07:18:36.465Z,34.10
2019-02-06T07:21:05.648Z,33.03
2019-02-06T07:23:34.855Z,30.13
2019-02-06T07:26:04.056Z,34.27
2019-02-06T07:28:33.576Z,29.77
2019-02-06T07:31:03.292Z,31.47
2019-02-06T07:33:32.608Z,32.37
2019-02-06T07:36:01.812Z,37.33
2019-02-06T07:38:31.041Z,28.27
2019-02-06T07:41:00.225Z,29.03
2019-02-06T07:43:29.904Z,27.50
2019-02-06T07:45:59.115Z,30.37
2019-02-06T07:48:28.332Z,27.87
2019-02-06T07:50:57.545Z,27.63
2019-02-06T07:53:26.771Z,27.63
2019-02-06T07:55:56.047Z,30.33
2019-02-06T07:58:25.253Z,27.27
2019-02-06T08:00:54.451Z,27.00
2019-02-06T08:03:23.918Z,28.33
2019-02-06T08:05:53.113Z,27.30
2019-02-06T08:08:22.348Z,29.07
2019-02-06T08:10:51.556Z,27.00
2019-02-06T08:13:20.767Z,25.63
2019-02-06T08:15:49.963Z,24.67
2019-02-06T08:18:19.719Z,27.73
2019-02-06T08:20:48.964Z,26.17
2019-02-06T08:23:18.185Z,25.30
2019-02-06T08:25:47.512Z,24.63
2019-02-06T08:28:16.735Z,27.77
2019-02-06T08:30:45.908Z,25.70
2019-02-06T08:33:16.488Z,23.17
2019-02-06T08:35:45.752Z,24.77
2019-02-06T08:38:15.810Z,22.10
2019-02-06T08:40:45.061Z,24.07
2019-02-06T08:43:14.408Z,27.17
2019-02-06T08:45:43.618Z,22.90
2019-02-06T08:48:13.037Z,26.67
2019-02-06T08:50:42.348Z,22.00
2019-02-06T08:53:11.608Z,25.03
2019-02-06T08:55:40.832Z,24.67
2019-02-06T08:58:10.154Z,20.73
2019-02-06T09:00:40.292Z,26.33
2019-02-06T09:03:10.880Z,24.97
2019-02-06T09:05:40.229Z,26.77
2019-02-06T09:08:09.423Z,23.10
2019-02-06T09:10:38.643Z,22.97
2019-02-06T09:13:07.872Z,23.33
2019-02-06T09:15:37.125Z,22.80
2019-02-06T09:18:07.284Z,22.90
2019-02-06T09:20:36.619Z,22.93
2019-02-06T09:23:06.041Z,22.33
2019-02-06T09:25:35.276Z,20.33
2019-02-06T09:28:04.576Z,18.90
2019-02-06T09:30:34.435Z,21.60
2019-02-06T09:33:04.553Z,21.47
2019-02-06T09:35:33.887Z,24.13
2019-02-06T09:38:03.261Z,22.47
2019-02-06T09:40:32.480Z,19.47
2019-02-06T09:43:01.668Z,21.50
2019-02-06T09:45:30.926Z,19.70
2019-02-06T09:48:00.112Z,23.77
2019-02-06T09:50:34.631Z,23.47
2019-02-06T09:53:04.239Z,23.30
2019-02-06T09:55:33.569Z,21.70
2019-02-06T09:58:02.779Z,20.80
2019-02-06T10:00:34.007Z,20.00
2019-02-06T10:03:03.588Z,23.60
2019-02-06T10:05:32.972Z,19.73
2019-02-06T10:08:02.188Z,23.17
2019-02-06T10:10:31.450Z,21.97
2019-02-06T10:13:00.727Z,22.93
2019-02-06T10:15:32.432Z,22.17
2019-02-06T10:18:02.976Z,20.80
2019-02-06T10:20:37.728Z,23.93
2019-02-06T10:23:07.411Z,23.40
2019-02-06T10:25:36.936Z,23.63
2019-02-06T10:28:06.623Z,20.17
2019-02-06T10:30:38.446Z,23.93
2019-02-06T10:33:07.900Z,18.60
2019-02-06T10:35:37.211Z,17.90
2019-02-06T10:38:06.799Z,17.67
2019-02-06T10:40:36.383Z,17.77
2019-02-06T10:43:05.784Z,16.50
2019-02-06T10:45:35.212Z,19.90
2019-02-06T10:48:04.735Z,19.23
2019-02-06T10:50:36.559Z,17.57
2019-02-06T10:53:05.952Z,19.47
2019-02-06T10:55:35.280Z,21.00
2019-02-06T10:58:04.657Z,21.23
2019-02-06T11:00:39.771Z,19.40
2019-02-06T11:03:09.001Z,17.27
2019-02-06T11:05:38.322Z,18.87
2019-02-06T11:08:07.680Z,13.30
2019-02-06T11:10:36.949Z,25.03
2019-02-06T11:13:07.003Z,18.70
2019-02-06T11:15:36.515Z,21.33
2019-02-06T11:18:06.823Z,20.83
2019-02-06T11:20:37.788Z,18.70
2019-02-06T11:23:07.697Z,17.60
2019-02-06T11:25:37.096Z,18.80
2019-02-06T11:28:07.403Z,16.67
2019-02-06T11:30:37.364Z,20.43
2019-02-06T11:33:07.492Z,14.70
2019-02-06T11:35:36.901Z,19.87
2019-02-06T11:38:07.056Z,16.77
2019-02-06T11:40:36.287Z,16.60
2019-02-06T11:43:06.516Z,14.80
2019-02-06T11:45:36.107Z,17.53
2019-02-06T11:48:06.155Z,14.73
2019-02-06T11:50:40.262Z,13.00
2019-02-06T11:53:11.767Z,21.53
2019-02-06T11:55:40.964Z,18.83
2019-02-06T11:58:10.494Z,18.50
2019-02-06T12:00:54.483Z,23.57
2019-02-06T12:03:23.785Z,20.30
2019-02-06T12:05:53.048Z,19.87
2019-02-06T12:08:22.278Z,20.83
2019-02-06T12:10:51.645Z,20.67
2019-02-06T12:13:20.860Z,21.43
2019-02-06T12:15:50.078Z,23.40
2019-02-06T12:18:19.295Z,19.97
2019-02-06T12:20:48.615Z,19.37
2019-02-06T12:23:17.829Z,20.93
2019-02-06T12:25:47.564Z,20.40
2019-02-06T12:28:16.859Z,24.50
2019-02-06T12:30:46.089Z,18.00
2019-02-06T12:33:15.388Z,22.53
2019-02-06T12:35:44.720Z,17.97
2019-02-06T12:38:14.003Z,19.93
2019-02-06T12:40:43.302Z,25.43
2019-02-06T12:43:12.619Z,19.93
2019-02-06T12:45:41.833Z,21.17
2019-02-06T12:48:11.044Z,22.40
2019-02-06T12:50:40.236Z,21.93
2019-02-06T12:53:09.550Z,20.40
2019-02-06T12:55:39.672Z,19.00
2019-02-06T12:58:09.953Z,12.00
2019-02-06T13:00:40.299Z,22.13
2019-02-06T13:03:09.615Z,20.30
2019-02-06T13:05:38.931Z,23.60
2019-02-06T13:08:08.445Z,21.13
2019-02-06T13:10:37.667Z,22.83
2019-02-06T13:13:07.082Z,22.13
2019-02-06T13:15:37.014Z,21.77
2019-02-06T13:18:06.824Z,18.23
2019-02-06T13:20:36.511Z,19.20
2019-02-06T13:23:06.387Z,23.30
2019-02-06T13:25:36.031Z,21.70
2019-02-06T13:28:07.502Z,20.67
2019-02-06T13:30:37.551Z,23.57
2019-02-06T13:33:07.766Z,19.93
2019-02-06T13:35:37.785Z,22.87
2019-02-06T13:38:07.476Z,19.97
2019-02-06T13:40:45.254Z,21.33
2019-02-06T13:43:08.482Z,22.93
2019-02-06T13:45:45.952Z,20.53
2019-02-06T13:48:15.556Z,17.80
2019-02-06T13:50:45.329Z,23.07
2019-02-06T13:53:15.020Z,17.47
2019-02-06T13:55:44.566Z,19.63
2019-02-06T13:58:20.397Z,21.07
2019-02-06T14:00:45.107Z,20.77
2019-02-06T14:03:14.592Z,20.60
2019-02-06T14:05:46.632Z,20.07
2019-02-06T14:08:18.252Z,22.30
2019-02-06T14:10:58.390Z,17.20
2019-02-06T14:13:19.080Z,19.10
2019-02-06T14:15:49.339Z,20.77
2019-02-06T14:18:18.661Z,17.90
2019-02-06T14:20:51.058Z,20.97
2019-02-06T14:23:23.776Z,21.73
2019-02-06T14:26:14.269Z,20.67
2019-02-06T14:29:08.168Z,18.07
2019-02-06T14:32:20.683Z,22.40
2019-02-06T14:35:18.240Z,20.27
2019-02-06T14:38:32.234Z,22.03
2019-02-06T14:41:28.989Z,21.33
2019-02-06T14:44:36.720Z,22.90
2019-02-06T14:47:34.255Z,17.87
2019-02-06T14:50:34.470Z,17.60
2019-02-06T14:53:23.476Z,20.37
2019-02-06T14:56:30.054Z,19.53
2019-02-06T14:59:36.971Z,21.13
2019-02-06T15:03:08.557Z,17.87
2019-02-06T15:06:03.000Z,20.37
2019-02-06T15:09:02.565Z,19.60
2019-02-06T15:11:58.439Z,22.73
2019-02-06T15:14:54.580Z,20.83
2019-02-06T15:18:29.348Z,22.30
2019-02-06T15:21:31.323Z,22.83
2019-02-06T15:24:47.928Z,27.67
2019-02-06T15:28:01.546Z,30.90
2019-02-06T15:30:46.348Z,29.77
2019-02-06T15:33:53.573Z,35.43
2019-02-06T15:36:53.822Z,35.37
2019-02-06T15:39:50.904Z,35.50
2019-02-06T15:42:37.660Z,24.20
2019-02-06T15:45:44.131Z,29.17
2019-02-06T15:48:57.991Z,30.83
2019-02-06T15:52:12.476Z,29.53
2019-02-06T15:55:24.571Z,37.27
2019-02-06T15:58:26.068Z,38.20
2019-02-06T16:01:15.363Z,39.37
2019-02-06T16:05:10.316Z,39.53
2019-02-06T16:08:04.274Z,37.87
2019-02-06T16:11:08.908Z,38.73
2019-02-06T16:14:19.133Z,40.73
2019-02-06T16:17:30.704Z,45.47
2019-02-06T16:20:38.677Z,37.73
2019-02-06T16:23:57.571Z,38.53
2019-02-06T16:26:57.421Z,37.57
2019-02-06T16:30:03.680Z,38.33
2019-02-06T16:33:01.729Z,43.63
2019-02-06T16:36:14.753Z,40.70
2019-02-06T16:39:27.569Z,47.83
2019-02-06T16:42:52.971Z,43.57
2019-02-06T16:45:49.208Z,39.63
2019-02-06T16:48:32.175Z,45.10
2019-02-06T16:51:15.945Z,49.07
2019-02-06T16:54:19.634Z,49.40
2019-02-06T16:57:42.975Z,44.83
2019-02-06T17:01:04.111Z,51.63
2019-02-06T17:03:57.296Z,44.67
2019-02-06T17:06:50.715Z,50.23
2019-02-06T17:09:48.169Z,54.23
2019-02-06T17:12:48.652Z,53.20
2019-02-06T17:16:04.497Z,57.37
2019-02-06T17:18:58.996Z,52.53
2019-02-06T17:22:08.390Z,60.03
2019-02-06T17:25:19.274Z,59.83
2019-02-06T17:28:14.626Z,46.63
2019-02-06T17:30:59.853Z,61.53
2019-02-06T17:33:45.323Z,52.77
2019-02-06T17:36:47.612Z,58.37
2019-02-06T17:39:46.666Z,60.10
2019-02-06T17:42:54.796Z,63.23
2019-02-06T17:46:11.521Z,60.33
2019-02-06T17:49:15.846Z,61.30
2019-02-06T17:52:32.120Z,67.90
2019-02-06T17:55:20.406Z,72.53
2019-02-06T17:57:51.976Z,76.50
2019-02-06T18:01:02.841Z,72.73
2019-02-06T18:03:42.727Z,74.63
2019-02-06T18:06:12.799Z,77.03
2019-02-06T18:08:42.520Z,72.00
2019-02-06T18:11:12.398Z,71.03
2019-02-06T18:13:42.043Z,72.73
2019-02-06T18:16:21.108Z,89.40
2019-02-06T18:18:43.005Z,68.00
2019-02-06T18:21:12.659Z,78.57
2019-02-06T18:23:42.436Z,81.10
2019-02-06T18:26:12.001Z,74.87
2019-02-06T18:28:41.281Z,73.80
2019-02-06T18:31:11.407Z,76.13
2019-02-06T18:33:40.821Z,81.90
2019-02-06T18:36:10.322Z,88.13
2019-02-06T18:38:46.830Z,84.53
2019-02-06T18:41:13.108Z,98.57
2019-02-06T18:43:42.583Z,93.73
2019-02-06T18:46:11.861Z,78.67
2019-02-06T18:48:41.085Z,75.33
2019-02-06T18:51:11.225Z,76.13
2019-02-06T18:53:41.271Z,67.87
2019-02-06T18:56:10.503Z,87.47
2019-02-06T18:58:40.628Z,93.67
2019-02-06T19:01:10.268Z,82.40
2019-02-06T19:03:43.157Z,99.57
2019-02-06T19:06:13.253Z,96.53
2019-02-06T19:08:44.388Z,101.37
2019-02-06T19:11:13.828Z,109.63
2019-02-06T19:13:43.184Z,105.87
2019-02-06T19:16:12.392Z,97.60
2019-02-06T19:18:41.625Z,111.07
2019-02-06T19:21:10.842Z,108.07
2019-02-06T19:23:40.388Z,104.50
2019-02-06T19:26:09.609Z,108.63
2019-02-06T19:28:39.038Z,107.73
2019-02-06T19:31:10.111Z,104.17
2019-02-06T19:33:39.280Z,115.07
2019-02-06T19:36:08.656Z,88.80
2019-02-06T19:38:37.881Z,105.13
2019-02-06T19:41:07.188Z,105.63
2019-02-06T19:43:36.405Z,109.60
2019-02-06T19:46:05.717Z,94.20
2019-02-06T19:48:34.946Z,111.43
2019-02-06T19:51:04.174Z,101.13
2019-02-06T19:53:33.404Z,102.37
2019-02-06T19:56:02.850Z,105.60
2019-02-06T19:58:32.096Z,113.33
2019-02-06T20:01:01.443Z,123.37
2019-02-06T20:03:30.620Z,115.87
2019-02-06T20:05:59.861Z,113.07
2019-02-06T20:08:29.171Z,130.07
2019-02-06T20:10:58.728Z,119.03
2019-02-06T20:13:28.005Z,109.87
2019-02-06T20:15:57.695Z,109.40
2019-02-06T20:18:27.233Z,112.73
2019-02-06T20:20:56.527Z,113.37
2019-02-06T20:23:25.778Z,115.70
2019-02-06T20:25:55.084Z,120.00
2019-02-06T20:28:24.406Z,111.27
2019-02-06T20:30:53.848Z,98.27
2019-02-06T20:33:23.125Z,110.17
2019-02-06T20:35:52.542Z,116.43
2019-02-06T20:38:21.844Z,109.10
2019-02-06T20:40:51.221Z,114.50
2019-02-06T20:43:22.107Z,120.70
2019-02-06T20:45:51.468Z,120.80
2019-02-06T20:48:21.140Z,128.37
2019-02-06T20:50:51.536Z,119.33
2019-02-06T20:53:20.885Z,116.87
2019-02-06T20:55:50.112Z,120.60
2019-02-06T20:58:19.411Z,131.00
2019-02-06T21:00:52.712Z,133.57
2019-02-06T21:03:21.988Z,126.33
2019-02-06T21:05:51.203Z,152.20
2019-02-06T21:08:20.496Z,133.50
2019-02-06T21:10:49.713Z,131.37
2019-02-06T21:13:19.114Z,148.93
2019-02-06T21:15:48.318Z,134.97
2019-02-06T21:18:17.538Z,137.20
2019-02-06T21:20:46.754Z,148.17
2019-02-06T21:23:16.016Z,138.90
2019-02-06T21:25:45.256Z,147.10
2019-02-06T21:28:14.519Z,136.00
2019-02-06T21:30:46.775Z,142.73
2019-02-06T21:33:14.883Z,146.40
2019-02-06T21:35:44.295Z,149.67
2019-02-06T21:38:13.535Z,147.10
2019-02-06T21:40:42.803Z,159.90
2019-02-06T21:43:12.223Z,151.20
2019-02-06T21:45:41.552Z,162.27
2019-02-06T21:48:10.985Z,170.13
2019-02-06T21:50:40.405Z,183.70
2019-02-06T21:53:09.642Z,182.67
2019-02-06T21:55:38.860Z,175.47
2019-02-06T21:58:08.075Z,182.00
2019-02-06T22:00:39.716Z,179.50
2019-02-06T22:03:10.860Z,192.50
2019-02-06T22:05:39.769Z,179.57
2019-02-06T22:08:09.014Z,175.60
2019-02-06T22:10:38.223Z,200.87
2019-02-06T22:13:07.436Z,190.70
2019-02-06T22:15:36.661Z,187.23
2019-02-06T22:18:05.873Z,179.80
2019-02-06T22:20:35.101Z,183.67
2019-02-06T22:23:04.361Z,182.03
2019-02-06T22:25:33.649Z,174.50
2019-02-06T22:28:02.884Z,188.37
2019-02-06T22:30:32.087Z,202.80
2019-02-06T22:33:01.330Z,189.80
2019-02-06T22:35:30.504Z,172.50
2019-02-06T22:37:59.747Z,191.43
2019-02-06T22:40:28.945Z,188.43
2019-02-06T22:42:58.180Z,199.80
2019-02-06T22:45:27.981Z,196.50
2019-02-06T22:47:58.297Z,203.90
2019-02-06T22:50:28.708Z,181.03
2019-02-06T22:52:57.962Z,190.60
2019-02-06T22:55:27.217Z,201.97
2019-02-06T22:57:56.428Z,187.20
2019-02-06T23:01:07.168Z,190.10
2019-02-06T23:03:39.477Z,186.80
2019-02-06T23:06:10.060Z,187.37
2019-02-06T23:08:39.581Z,189.43
2019-02-06T23:11:08.914Z,188.67
2019-02-06T23:13:38.217Z,186.90
2019-02-06T23:16:07.460Z,191.73
2019-02-06T23:18:36.764Z,189.47
2019-02-06T23:21:06.172Z,190.63
2019-02-06T23:23:35.799Z,186.97
2019-02-06T23:26:05.320Z,199.20
2019-02-06T23:28:34.536Z,182.83
2019-02-06T23:31:04.141Z,174.80
2019-02-06T23:33:33.445Z,197.97
2019-02-06T23:36:02.660Z,206.53
2019-02-06T23:38:32.284Z,196.57
2019-02-06T23:41:01.497Z,200.70
2019-02-06T23:43:30.702Z,190.37
2019-02-06T23:45:59.930Z,208.80
2019-02-06T23:48:29.204Z,177.40
2019-02-06T23:50:58.411Z,203.80
2019-02-06T23:53:28.121Z,196.70
2019-02-06T23:55:57.301Z,212.27
2019-02-06T23:58:26.564Z,197.90
