createdAt,value
2023-04-16T00:00:42.688Z,6.47
2023-04-16T00:02:44.296Z,6.22
2023-04-16T00:04:45.942Z,6.25
2023-04-16T00:06:47.402Z,6.65
2023-04-16T00:08:49.227Z,6.45
2023-04-16T00:10:52.401Z,6.50
2023-04-16T00:12:53.827Z,6.07
2023-04-16T00:14:55.366Z,6.63
2023-04-16T00:16:57.072Z,5.90
2023-04-16T00:18:58.540Z,6.32
2023-04-16T00:21:00.075Z,6.40
2023-04-16T00:23:01.579Z,6.05
2023-04-16T00:25:03.228Z,6.60
2023-04-16T00:27:04.686Z,6.45
2023-04-16T00:29:06.338Z,5.97
2023-04-16T00:31:07.872Z,6.05
2023-04-16T00:33:09.312Z,6.53
2023-04-16T00:35:10.859Z,6.00
2023-04-16T00:37:12.257Z,6.43
2023-04-16T00:39:13.700Z,6.07
2023-04-16T00:41:15.313Z,6.95
2023-04-16T00:43:23.153Z,6.85
2023-04-16T00:45:24.794Z,6.80
2023-04-16T00:47:26.386Z,7.28
2023-04-16T00:49:28.447Z,13.80
2023-04-16T00:51:31.039Z,9.68
2023-04-16T00:53:33.161Z,6.80
2023-04-16T00:55:34.708Z,8.65
2023-04-16T00:57:36.127Z,7.55
2023-04-16T00:59:37.719Z,6.45
2023-04-16T01:01:39.361Z,6.70
2023-04-16T01:03:44.800Z,6.38
2023-04-16T01:05:46.671Z,5.82
2023-04-16T01:07:48.069Z,6.50
2023-04-16T01:09:49.618Z,6.03
2023-04-16T01:11:51.107Z,5.60
2023-04-16T01:13:52.520Z,6.07
2023-04-16T01:15:54.143Z,6.10
2023-04-16T01:17:55.683Z,6.20
2023-04-16T01:20:00.542Z,6.50
2023-04-16T01:22:02.906Z,6.57
2023-04-16T01:24:05.125Z,6.32
2023-04-16T01:26:06.531Z,6.20
2023-04-16T01:28:08.344Z,6.78
2023-04-16T01:30:10.214Z,6.03
2023-04-16T01:32:11.668Z,7.15
2023-04-16T01:34:13.272Z,6.53
2023-04-16T01:36:14.767Z,7.22
2023-04-16T01:38:16.443Z,7.18
2023-04-16T01:40:18.983Z,6.70
2023-04-16T01:42:20.640Z,6.88
2023-04-16T01:44:22.054Z,7.10
2023-04-16T01:46:34.250Z,8.02
2023-04-16T01:48:36.066Z,6.97
2023-04-16T01:50:37.506Z,7.03
2023-04-16T01:52:39.027Z,7.35
2023-04-16T01:54:40.566Z,7.60
2023-04-16T01:56:41.970Z,7.32
2023-04-16T01:58:43.478Z,7.47
2023-04-16T02:00:45.145Z,7.82
2023-04-16T02:02:47.029Z,7.63
2023-04-16T02:04:48.562Z,7.88
2023-04-16T02:06:50.242Z,8.77
2023-04-16T02:08:51.627Z,8.48
2023-04-16T02:10:53.288Z,8.23
2023-04-16T02:12:54.851Z,8.23
2023-04-16T02:14:56.262Z,8.32
2023-04-16T02:16:57.906Z,8.10
2023-04-16T02:18:59.401Z,8.77
2023-04-16T02:21:00.818Z,8.65
2023-04-16T02:23:02.295Z,8.50
2023-04-16T02:25:03.952Z,9.20
2023-04-16T02:27:05.356Z,8.95
2023-04-16T02:29:07.131Z,11.10
2023-04-16T02:31:08.863Z,13.55
2023-04-16T02:33:11.408Z,14.55
2023-04-16T02:35:12.998Z,14.20
2023-04-16T02:37:14.631Z,9.27
2023-04-16T02:39:16.023Z,13.45
2023-04-16T02:41:17.674Z,9.77
2023-04-16T02:43:19.252Z,9.82
2023-04-16T02:45:21.929Z,9.05
2023-04-16T02:47:23.526Z,9.50
2023-04-16T02:49:25.040Z,9.75
2023-04-16T02:51:26.472Z,10.43
2023-04-16T02:53:27.953Z,9.48
2023-04-16T02:55:29.493Z,9.70
2023-04-16T02:57:30.984Z,10.02
2023-04-16T02:59:32.495Z,9.35
2023-04-16T03:01:34.150Z,10.43
2023-04-16T03:03:35.590Z,11.20
2023-04-16T03:05:39.054Z,10.48
2023-04-16T03:07:41.855Z,9.43
2023-04-16T03:09:43.256Z,9.65
2023-04-16T03:11:44.833Z,10.70
2023-04-16T03:13:46.308Z,9.80
2023-04-16T03:15:49.203Z,10.35
2023-04-16T03:17:50.977Z,10.18
2023-04-16T03:19:52.532Z,10.18
2023-04-16T03:21:53.955Z,10.77
2023-04-16T03:23:55.589Z,10.63
2023-04-16T03:25:57.172Z,10.27
2023-04-16T03:27:58.565Z,10.50
2023-04-16T03:30:00.566Z,9.68
2023-04-16T03:32:02.007Z,9.82
2023-04-16T03:34:03.407Z,10.07
2023-04-16T03:36:05.141Z,10.20
2023-04-16T03:38:06.555Z,10.98
2023-04-16T03:40:08.421Z,10.50
2023-04-16T03:42:09.979Z,10.43
2023-04-16T03:44:11.446Z,11.65
2023-04-16T03:46:12.889Z,10.80
2023-04-16T03:48:15.284Z,11.35
2023-04-16T03:50:16.774Z,12.70
2023-04-16T03:52:18.183Z,13.82
2023-04-16T03:54:22.064Z,15.63
2023-04-16T03:56:24.480Z,17.40
2023-04-16T03:58:25.890Z,13.98
2023-04-16T04:00:27.440Z,14.65
2023-04-16T04:02:29.110Z,12.13
2023-04-16T04:04:30.750Z,12.68
2023-04-16T04:06:32.434Z,11.75
2023-04-16T04:08:34.027Z,10.05
2023-04-16T04:10:36.246Z,13.00
2023-04-16T04:12:37.840Z,12.93
2023-04-16T04:14:39.539Z,12.88
2023-04-16T04:16:41.431Z,13.30
2023-04-16T04:18:44.452Z,14.88
2023-04-16T04:20:46.219Z,13.32
2023-04-16T04:22:48.233Z,12.73
2023-04-16T04:24:49.898Z,12.90
2023-04-16T04:26:51.478Z,12.68
2023-04-16T04:28:52.877Z,12.02
2023-04-16T04:30:54.430Z,13.88
2023-04-16T04:32:56.036Z,11.93
2023-04-16T04:34:58.772Z,11.35
2023-04-16T04:37:00.341Z,10.63
2023-04-16T04:39:02.004Z,9.82
2023-04-16T04:41:03.422Z,10.52
2023-04-16T04:43:04.953Z,9.10
2023-04-16T04:45:07.058Z,10.90
2023-04-16T04:47:08.451Z,9.93
2023-04-16T04:49:10.140Z,10.40
2023-04-16T04:51:11.977Z,11.30
2023-04-16T04:53:13.383Z,9.13
2023-04-16T04:55:15.006Z,9.60
2023-04-16T04:57:16.493Z,10.38
2023-04-16T04:59:17.983Z,11.52
2023-04-16T05:01:19.552Z,10.10
2023-04-16T05:03:22.003Z,11.90
2023-04-16T05:05:23.563Z,11.07
2023-04-16T05:07:25.090Z,10.18
2023-04-16T05:09:26.772Z,9.82
2023-04-16T05:11:28.233Z,14.27
2023-04-16T05:13:29.743Z,12.15
2023-04-16T05:15:31.322Z,12.45
2023-04-16T05:17:32.769Z,11.70
2023-04-16T05:19:34.216Z,13.73
2023-04-16T05:21:35.775Z,10.90
2023-04-16T05:23:37.195Z,11.70
2023-04-16T05:25:38.605Z,11.27
2023-04-16T05:27:40.665Z,11.48
2023-04-16T05:29:42.065Z,11.43
2023-04-16T05:31:43.781Z,10.18
2023-04-16T05:33:45.469Z,9.05
2023-04-16T05:35:46.867Z,11.10
2023-04-16T05:37:48.425Z,12.25
2023-04-16T05:39:49.911Z,10.07
2023-04-16T05:41:51.326Z,10.00
2023-04-16T05:43:52.915Z,10.48
2023-04-16T05:45:54.545Z,11.55
2023-04-16T05:47:56.062Z,11.00
2023-04-16T05:49:57.722Z,10.35
2023-04-16T05:51:59.319Z,10.23
2023-04-16T05:54:00.772Z,10.00
2023-04-16T05:56:02.341Z,9.88
2023-04-16T05:58:03.827Z,10.23
2023-04-16T06:00:05.919Z,10.90
2023-04-16T06:02:07.769Z,11.35
2023-04-16T06:04:09.534Z,10.45
2023-04-16T06:06:11.050Z,11.07
2023-04-16T06:08:12.574Z,11.68
2023-04-16T06:10:14.060Z,10.60
2023-04-16T06:12:15.505Z,10.40
2023-04-16T06:14:17.139Z,11.02
2023-04-16T06:16:18.659Z,10.93
2023-04-16T06:18:20.156Z,10.95
2023-04-16T06:20:21.735Z,11.85
2023-04-16T06:22:24.156Z,12.55
2023-04-16T06:24:25.628Z,11.65
2023-04-16T06:26:27.154Z,9.95
2023-04-16T06:28:28.722Z,11.18
2023-04-16T06:30:30.158Z,10.48
2023-04-16T06:32:31.701Z,9.95
2023-04-16T06:34:33.196Z,9.90
2023-04-16T06:36:34.625Z,11.05
2023-04-16T06:38:37.481Z,11.70
2023-04-16T06:40:39.145Z,11.13
2023-04-16T06:42:42.327Z,13.27
2023-04-16T06:44:45.110Z,12.63
2023-04-16T06:46:46.624Z,13.48
2023-04-16T06:48:48.047Z,13.02
2023-04-16T06:50:49.706Z,13.63
2023-04-16T06:52:51.358Z,11.95
2023-04-16T06:54:52.752Z,12.80
2023-04-16T06:56:54.304Z,14.70
2023-04-16T06:58:55.788Z,14.35
2023-04-16T07:00:57.306Z,12.60
2023-04-16T07:03:01.521Z,14.00
2023-04-16T07:05:03.427Z,13.30
2023-04-16T07:07:04.825Z,13.18
2023-04-16T07:09:06.372Z,17.00
2023-04-16T07:11:07.907Z,15.73
2023-04-16T07:13:09.311Z,15.05
2023-04-16T07:15:11.238Z,13.15
2023-04-16T07:17:12.704Z,13.02
2023-04-16T07:19:14.118Z,12.82
2023-04-16T07:21:15.690Z,12.60
2023-04-16T07:23:17.350Z,11.88
2023-04-16T07:25:18.816Z,12.85
2023-04-16T07:27:20.594Z,12.55
2023-04-16T07:29:21.981Z,14.43
2023-04-16T07:31:23.650Z,12.95
2023-04-16T07:33:25.213Z,13.57
2023-04-16T07:35:26.991Z,12.88
2023-04-16T07:37:28.415Z,12.73
2023-04-16T07:39:30.026Z,13.23
2023-04-16T07:41:31.595Z,12.85
2023-04-16T07:43:33.034Z,13.48
2023-04-16T07:45:34.603Z,14.38
2023-04-16T07:47:36.115Z,14.35
2023-04-16T07:49:37.660Z,13.07
2023-04-16T07:51:39.051Z,14.65
2023-04-16T07:53:42.379Z,13.57
2023-04-16T07:55:43.805Z,13.82
2023-04-16T07:57:45.311Z,12.63
2023-04-16T07:59:46.795Z,13.15
2023-04-16T08:01:48.425Z,13.95
2023-04-16T08:03:50.109Z,16.83
2023-04-16T08:05:51.787Z,16.42
2023-04-16T08:07:53.213Z,13.45
2023-04-16T08:09:55.035Z,10.85
2023-04-16T08:11:56.464Z,10.50
2023-04-16T08:13:57.865Z,10.00
2023-04-16T08:15:59.420Z,11.13
2023-04-16T08:18:00.904Z,9.02
2023-04-16T08:20:02.406Z,9.80
2023-04-16T08:22:04.034Z,10.77
2023-04-16T08:24:05.621Z,10.40
2023-04-16T08:26:07.018Z,9.40
2023-04-16T08:28:08.592Z,9.55
2023-04-16T08:30:10.193Z,12.10
2023-04-16T08:32:11.629Z,12.80
2023-04-16T08:34:13.168Z,10.07
2023-04-16T08:36:14.942Z,9.82
2023-04-16T08:38:16.336Z,9.40
2023-04-16T08:40:17.734Z,10.95
2023-04-16T08:42:27.174Z,10.07
2023-04-16T08:44:33.719Z,10.88
2023-04-16T08:46:37.945Z,11.27
2023-04-16T08:48:42.133Z,11.00
2023-04-16T08:50:44.422Z,11.02
2023-04-16T08:52:50.742Z,11.05
2023-04-16T08:55:11.328Z,11.07
2023-04-16T08:57:19.047Z,10.85
2023-04-16T08:59:21.652Z,11.77
2023-04-16T09:01:25.353Z,10.75
2023-04-16T09:05:30.562Z,11.68
2023-04-16T09:07:33.384Z,11.68
2023-04-16T09:09:35.279Z,11.40
2023-04-16T09:11:37.907Z,13.10
2023-04-16T09:13:39.464Z,15.10
2023-04-16T09:15:41.245Z,11.23
2023-04-16T09:17:42.927Z,17.83
2023-04-16T09:19:45.499Z,16.55
2023-04-16T09:21:48.076Z,15.15
2023-04-16T09:23:49.697Z,14.88
2023-04-16T09:25:51.256Z,14.20
2023-04-16T09:27:52.668Z,29.23
2023-04-16T09:29:54.188Z,23.25
2023-04-16T09:32:03.565Z,12.00
2023-04-16T09:34:05.704Z,11.80
2023-04-16T09:36:07.406Z,12.48
2023-04-16T09:38:09.516Z,12.48
2023-04-16T09:40:11.281Z,16.15
2023-04-16T09:42:14.231Z,12.55
2023-04-16T09:44:15.734Z,11.75
2023-04-16T09:46:17.208Z,10.90
2023-04-16T09:48:36.608Z,11.35
2023-04-16T09:50:37.996Z,11.25
2023-04-16T09:52:39.500Z,11.48
2023-04-16T09:54:51.289Z,10.52
2023-04-16T09:56:56.980Z,10.48
2023-04-16T09:59:00.367Z,10.90
2023-04-16T10:01:03.395Z,22.83
2023-04-16T10:03:05.873Z,24.75
2023-04-16T10:05:07.717Z,14.50
2023-04-16T10:07:09.295Z,11.00
2023-04-16T10:09:11.023Z,15.80
2023-04-16T10:11:12.937Z,27.55
2023-04-16T10:13:14.568Z,13.73
2023-04-16T10:15:16.185Z,11.93
2023-04-16T10:17:17.642Z,11.38
2023-04-16T10:19:19.535Z,13.20
2023-04-16T10:21:21.311Z,11.85
2023-04-16T10:23:23.037Z,11.23
2023-04-16T10:25:25.115Z,11.27
2023-04-16T10:27:27.123Z,9.60
2023-04-16T10:29:30.267Z,10.55
2023-04-16T10:31:32.189Z,10.60
2023-04-16T10:33:35.538Z,11.23
2023-04-16T10:35:39.882Z,10.23
2023-04-16T10:37:41.375Z,9.75
2023-04-16T10:39:43.068Z,10.30
2023-04-16T10:41:45.284Z,10.85
2023-04-16T10:43:48.525Z,10.27
2023-04-16T10:45:50.032Z,12.68
2023-04-16T10:47:51.500Z,10.90
2023-04-16T10:49:53.296Z,10.43
2023-04-16T10:51:56.752Z,9.95
2023-04-16T10:54:10.322Z,10.80
2023-04-16T10:56:12.035Z,9.93
2023-04-16T10:58:30.180Z,12.68
2023-04-16T11:00:31.584Z,14.38
2023-04-16T11:02:33.329Z,9.77
2023-04-16T11:04:39.709Z,9.23
2023-04-16T11:06:43.813Z,9.30
2023-04-16T11:08:53.989Z,9.82
2023-04-16T11:10:58.615Z,19.08
2023-04-16T11:13:00.323Z,14.15
2023-04-16T11:15:06.126Z,20.95
2023-04-16T11:17:08.180Z,11.13
2023-04-16T11:19:16.201Z,9.50
2023-04-16T11:21:18.026Z,9.50
2023-04-16T11:23:19.612Z,9.07
2023-04-16T11:25:29.436Z,10.05
2023-04-16T11:27:31.901Z,9.02
2023-04-16T11:29:33.645Z,10.32
2023-04-16T11:31:35.141Z,8.93
2023-04-16T11:33:37.885Z,10.48
2023-04-16T11:35:40.252Z,9.63
2023-04-16T11:37:42.073Z,9.20
2023-04-16T11:39:51.927Z,9.40
2023-04-16T11:41:53.861Z,9.27
2023-04-16T11:43:55.262Z,10.43
2023-04-16T11:45:57.398Z,12.65
2023-04-16T11:47:58.975Z,10.25
2023-04-16T11:50:19.630Z,9.40
2023-04-16T11:52:32.270Z,15.52
2023-04-16T11:54:33.768Z,9.27
2023-04-16T11:56:36.390Z,10.65
2023-04-16T11:58:37.799Z,13.13
2023-04-16T12:00:44.624Z,8.98
2023-04-16T12:02:50.407Z,10.20
2023-04-16T12:04:52.072Z,9.82
2023-04-16T12:07:06.739Z,11.43
2023-04-16T12:09:25.888Z,10.73
2023-04-16T12:11:47.706Z,10.32
2023-04-16T12:14:11.750Z,11.35
2023-04-16T12:16:19.881Z,63.97
2023-04-16T12:18:24.775Z,26.00
2023-04-16T12:20:26.330Z,11.18
2023-04-16T12:22:31.785Z,14.98
2023-04-16T12:24:35.551Z,20.83
2023-04-16T12:26:44.506Z,11.20
2023-04-16T12:28:45.933Z,10.85
2023-04-16T12:30:50.361Z,10.30
2023-04-16T12:33:14.059Z,11.48
2023-04-16T12:35:31.115Z,11.70
2023-04-16T12:37:32.591Z,12.20
2023-04-16T12:39:34.069Z,15.23
2023-04-16T12:41:37.225Z,13.38
2023-04-16T12:43:38.916Z,14.65
2023-04-16T12:45:40.619Z,12.05
2023-04-16T12:47:42.004Z,13.63
2023-04-16T12:49:43.483Z,11.27
2023-04-16T12:51:44.955Z,13.00
2023-04-16T12:53:46.388Z,12.48
2023-04-16T12:55:48.315Z,12.30
2023-04-16T12:57:50.922Z,15.85
2023-04-16T12:59:52.350Z,15.32
2023-04-16T13:01:53.904Z,59.30
2023-04-16T13:03:55.894Z,17.13
2023-04-16T13:05:57.615Z,15.80
2023-04-16T13:07:59.116Z,17.50
2023-04-16T13:10:01.046Z,15.70
2023-04-16T13:12:02.451Z,14.80
2023-04-16T13:14:03.859Z,15.88
2023-04-16T13:16:05.504Z,16.05
2023-04-16T13:18:06.988Z,17.70
2023-04-16T13:20:08.958Z,17.40
2023-04-16T13:22:10.539Z,14.65
2023-04-16T13:24:12.108Z,17.30
2023-04-16T13:26:13.518Z,16.98
2023-04-16T13:28:14.902Z,19.65
2023-04-16T13:30:16.454Z,15.23
2023-04-16T13:32:17.927Z,68.82
2023-04-16T13:34:19.716Z,15.98
2023-04-16T13:36:21.153Z,15.30
2023-04-16T13:38:22.567Z,17.85
2023-04-16T13:40:24.078Z,17.05
2023-04-16T13:42:25.529Z,18.98
2023-04-16T13:44:26.971Z,17.88
2023-04-16T13:46:28.525Z,16.98
2023-04-16T13:48:30.040Z,15.52
2023-04-16T13:50:31.456Z,20.33
2023-04-16T13:52:33.072Z,18.15
2023-04-16T13:54:34.487Z,14.82
2023-04-16T13:56:36.018Z,17.55
2023-04-16T13:58:37.878Z,18.92
2023-04-16T14:00:39.376Z,14.13
2023-04-16T14:02:42.348Z,15.23
2023-04-16T14:04:43.964Z,15.10
2023-04-16T14:06:45.354Z,14.48
2023-04-16T14:08:47.025Z,13.82
2023-04-16T14:10:48.668Z,17.98
2023-04-16T14:12:50.279Z,14.45
2023-04-16T14:14:52.048Z,13.98
2023-04-16T14:16:58.784Z,14.63
2023-04-16T14:19:00.297Z,16.60
2023-04-16T14:21:01.785Z,17.30
2023-04-16T14:23:03.196Z,15.60
2023-04-16T14:25:05.116Z,15.30
2023-04-16T14:27:06.528Z,16.20
2023-04-16T14:29:08.122Z,18.25
2023-04-16T14:31:09.765Z,16.98
2023-04-16T14:33:11.483Z,17.77
2023-04-16T14:35:13.040Z,17.52
2023-04-16T14:37:16.038Z,17.92
2023-04-16T14:39:17.489Z,15.55
2023-04-16T14:41:19.153Z,13.73
2023-04-16T14:43:20.602Z,14.93
2023-04-16T14:45:22.091Z,16.67
2023-04-16T14:47:23.788Z,16.63
2023-04-16T14:49:25.491Z,16.80
2023-04-16T14:51:26.995Z,14.52
2023-04-16T14:53:28.678Z,21.80
2023-04-16T14:55:30.143Z,15.48
2023-04-16T14:57:31.540Z,14.50
2023-04-16T14:59:33.143Z,13.48
2023-04-16T15:01:34.714Z,14.60
2023-04-16T15:03:36.466Z,13.98
2023-04-16T15:05:38.030Z,12.98
2023-04-16T15:07:39.652Z,14.02
2023-04-16T15:09:41.067Z,15.38
2023-04-16T15:11:42.554Z,17.05
2023-04-16T15:13:43.961Z,15.85
2023-04-16T15:15:45.440Z,15.10
2023-04-16T15:17:47.240Z,14.65
2023-04-16T15:19:48.770Z,25.88
2023-04-16T15:21:50.217Z,17.77
2023-04-16T15:23:51.847Z,26.27
2023-04-16T15:25:53.247Z,36.45
2023-04-16T15:27:56.834Z,47.13
2023-04-16T15:29:58.376Z,43.13
2023-04-16T15:31:59.834Z,34.58
2023-04-16T15:34:01.489Z,18.35
2023-04-16T15:36:03.213Z,16.27
2023-04-16T15:38:04.668Z,19.48
2023-04-16T15:40:07.126Z,27.77
2023-04-16T15:42:08.746Z,16.67
2023-04-16T15:44:10.552Z,19.58
2023-04-16T15:46:12.059Z,16.88
2023-04-16T15:48:13.577Z,17.52
2023-04-16T15:50:15.120Z,32.08
2023-04-16T15:52:16.578Z,24.13
2023-04-16T15:54:18.193Z,25.90
2023-04-16T15:56:19.771Z,27.02
2023-04-16T15:58:21.220Z,23.75
2023-04-16T16:00:22.731Z,23.92
2023-04-16T16:02:24.564Z,25.05
2023-04-16T16:04:26.667Z,18.13
2023-04-16T16:06:28.288Z,19.13
2023-04-16T16:08:29.885Z,26.40
2023-04-16T16:10:31.370Z,18.70
2023-04-16T16:12:32.885Z,18.35
2023-04-16T16:14:34.924Z,16.30
2023-04-16T16:16:36.537Z,19.38
2023-04-16T16:18:38.242Z,17.08
2023-04-16T16:20:39.657Z,16.33
2023-04-16T16:22:41.038Z,16.80
2023-04-16T16:24:42.957Z,14.70
2023-04-16T16:26:44.386Z,15.48
2023-04-16T16:28:45.909Z,16.83
2023-04-16T16:30:47.772Z,13.73
2023-04-16T16:32:49.240Z,70.38
2023-04-16T16:34:50.846Z,25.52
2023-04-16T16:36:52.296Z,26.95
2023-04-16T16:38:53.697Z,18.42
2023-04-16T16:40:55.169Z,24.90
2023-04-16T16:42:56.812Z,15.30
2023-04-16T16:44:58.312Z,23.02
2023-04-16T16:46:59.825Z,14.18
2023-04-16T16:49:01.428Z,17.55
2023-04-16T16:51:02.887Z,13.88
2023-04-16T16:53:04.403Z,16.02
2023-04-16T16:55:06.610Z,17.27
2023-04-16T16:57:08.140Z,23.52
2023-04-16T16:59:10.077Z,16.10
2023-04-16T17:01:12.137Z,21.27
2023-04-16T17:03:13.752Z,19.63
2023-04-16T17:05:15.645Z,17.58
2023-04-16T17:07:17.184Z,14.82
2023-04-16T17:09:18.613Z,14.95
2023-04-16T17:11:20.035Z,15.90
2023-04-16T17:13:21.496Z,16.00
2023-04-16T17:15:23.059Z,19.33
2023-04-16T17:17:24.639Z,15.05
2023-04-16T17:19:26.162Z,17.70
2023-04-16T17:21:27.574Z,18.38
2023-04-16T17:23:28.983Z,21.35
2023-04-16T17:25:30.575Z,19.40
2023-04-16T17:27:31.979Z,19.50
2023-04-16T17:29:33.535Z,20.50
2023-04-16T17:31:36.679Z,21.77
2023-04-16T17:33:38.202Z,20.88
2023-04-16T17:35:40.284Z,75.97
2023-04-16T17:37:41.798Z,174.70
2023-04-16T17:39:43.212Z,48.03
2023-04-16T17:41:45.031Z,29.10
2023-04-16T17:43:50.232Z,28.40
2023-04-16T17:45:51.638Z,29.30
2023-04-16T17:47:54.295Z,22.33
2023-04-16T17:49:55.923Z,17.13
2023-04-16T17:51:57.436Z,16.70
2023-04-16T17:53:59.004Z,19.20
2023-04-16T17:56:00.610Z,24.20
2023-04-16T17:58:02.026Z,25.33
2023-04-16T18:00:04.258Z,23.00
2023-04-16T18:02:06.052Z,20.88
2023-04-16T18:04:07.928Z,23.88
2023-04-16T18:06:09.574Z,19.80
2023-04-16T18:08:10.967Z,19.10
2023-04-16T18:10:12.365Z,20.33
2023-04-16T18:12:13.819Z,20.98
2023-04-16T18:14:15.436Z,17.40
2023-04-16T18:16:17.005Z,17.42
2023-04-16T18:18:18.536Z,18.25
2023-04-16T18:20:20.186Z,18.55
2023-04-16T18:22:21.580Z,18.75
2023-04-16T18:24:23.063Z,18.55
2023-04-16T18:26:25.356Z,21.17
2023-04-16T18:28:26.952Z,24.50
2023-04-16T18:30:28.396Z,22.05
2023-04-16T18:32:31.247Z,21.05
2023-04-16T18:34:32.914Z,26.52
2023-04-16T18:36:34.393Z,28.40
2023-04-16T18:38:41.424Z,20.95
2023-04-16T18:40:47.929Z,19.48
2023-04-16T18:42:49.413Z,17.25
2023-04-16T18:44:54.297Z,36.80
2023-04-16T18:46:55.833Z,23.58
2023-04-16T18:48:57.411Z,21.42
2023-04-16T18:50:59.045Z,26.25
2023-04-16T18:53:00.443Z,22.58
2023-04-16T18:55:02.152Z,18.88
2023-04-16T18:57:03.689Z,21.60
2023-04-16T18:59:05.090Z,21.58
2023-04-16T19:01:06.784Z,22.75
2023-04-16T19:03:08.343Z,21.80
2023-04-16T19:05:09.898Z,20.15
2023-04-16T19:07:11.403Z,18.50
2023-04-16T19:09:13.167Z,19.73
2023-04-16T19:11:14.705Z,17.52
2023-04-16T19:13:16.439Z,21.38
2023-04-16T19:15:18.050Z,19.30
2023-04-16T19:17:19.485Z,20.73
2023-04-16T19:19:21.094Z,20.23
2023-04-16T19:21:22.874Z,22.15
2023-04-16T19:23:24.258Z,22.10
2023-04-16T19:25:25.732Z,22.23
2023-04-16T19:27:29.047Z,19.92
2023-04-16T19:29:33.920Z,22.92
2023-04-16T19:31:35.580Z,33.50
2023-04-16T19:33:37.162Z,28.83
2023-04-16T19:35:38.588Z,25.45
2023-04-16T19:37:40.072Z,22.30
2023-04-16T19:39:41.548Z,22.55
2023-04-16T19:41:42.972Z,23.00
2023-04-16T19:43:44.469Z,25.25
2023-04-16T19:45:47.911Z,25.85
2023-04-16T19:47:49.318Z,22.17
2023-04-16T19:49:50.984Z,24.63
2023-04-16T19:51:52.456Z,22.83
2023-04-16T19:53:53.980Z,22.27
2023-04-16T19:55:57.258Z,18.65
2023-04-16T19:57:58.710Z,18.60
2023-04-16T20:00:00.396Z,18.92
2023-04-16T20:02:01.929Z,18.20
2023-04-16T20:04:03.390Z,19.42
2023-04-16T20:06:04.955Z,19.05
2023-04-16T20:08:06.516Z,18.45
2023-04-16T20:10:08.362Z,17.30
2023-04-16T20:12:09.784Z,19.73
2023-04-16T20:14:11.208Z,17.67
2023-04-16T20:16:12.851Z,17.90
2023-04-16T20:18:14.270Z,17.45
2023-04-16T20:20:15.736Z,24.58
2023-04-16T20:22:17.430Z,24.30
2023-04-16T20:24:18.878Z,25.52
2023-04-16T20:26:20.403Z,23.40
2023-04-16T20:28:22.015Z,19.92
2023-04-16T20:30:23.444Z,19.95
2023-04-16T20:32:26.610Z,23.35
2023-04-16T20:34:29.015Z,32.10
2023-04-16T20:36:30.455Z,82.05
2023-04-16T20:38:31.919Z,52.53
2023-04-16T20:40:33.442Z,49.22
2023-04-16T20:42:35.266Z,41.08
2023-04-16T20:44:38.090Z,30.45
2023-04-16T20:46:39.690Z,23.27
2023-04-16T20:48:41.126Z,32.95
2023-04-16T20:50:42.692Z,26.13
2023-04-16T20:52:44.587Z,38.50
2023-04-16T20:54:45.994Z,53.65
2023-04-16T20:56:47.462Z,58.80
2023-04-16T20:58:48.934Z,58.83
2023-04-16T21:00:51.664Z,42.95
2023-04-16T21:02:53.381Z,33.20
2023-04-16T21:04:55.076Z,28.38
2023-04-16T21:06:56.648Z,27.30
2023-04-16T21:08:58.130Z,21.77
2023-04-16T21:10:59.681Z,24.85
2023-04-16T21:13:01.116Z,25.10
2023-04-16T21:15:03.832Z,24.98
2023-04-16T21:17:05.418Z,27.20
2023-04-16T21:19:06.868Z,24.77
2023-04-16T21:21:08.388Z,27.02
2023-04-16T21:23:09.957Z,26.27
2023-04-16T21:25:11.414Z,25.23
2023-04-16T21:27:13.003Z,24.73
2023-04-16T21:29:14.718Z,22.00
2023-04-16T21:31:16.616Z,22.90
2023-04-16T21:33:18.365Z,23.42
2023-04-16T21:35:19.904Z,22.95
2023-04-16T21:37:21.305Z,22.92
2023-04-16T21:39:22.788Z,22.10
2023-04-16T21:41:24.215Z,21.67
2023-04-16T21:43:26.097Z,22.00
2023-04-16T21:45:28.445Z,23.73
2023-04-16T21:47:31.500Z,24.75
2023-04-16T21:49:32.938Z,24.75
2023-04-16T21:51:34.623Z,23.48
2023-04-16T21:53:36.114Z,25.10
2023-04-16T21:55:37.580Z,25.02
2023-04-16T21:57:39.960Z,25.20
2023-04-16T21:59:41.515Z,25.55
2023-04-16T22:01:42.959Z,24.48
2023-04-16T22:03:44.789Z,22.38
2023-04-16T22:05:46.522Z,25.23
2023-04-16T22:07:47.942Z,25.00
2023-04-16T22:09:49.713Z,23.05
2023-04-16T22:11:51.432Z,20.42
2023-04-16T22:13:52.821Z,22.13
2023-04-16T22:15:55.055Z,23.13
2023-04-16T22:17:56.795Z,23.38
2023-04-16T22:19:58.255Z,24.77
2023-04-16T22:21:59.642Z,22.60
2023-04-16T22:24:01.060Z,22.75
2023-04-16T22:26:02.475Z,24.15
2023-04-16T22:28:03.907Z,22.33
2023-04-16T22:30:07.352Z,27.15
2023-04-16T22:32:08.790Z,24.73
2023-04-16T22:34:10.354Z,21.15
2023-04-16T22:36:11.845Z,22.23
2023-04-16T22:38:13.267Z,20.83
2023-04-16T22:40:14.965Z,21.92
2023-04-16T22:42:16.601Z,21.38
2023-04-16T22:44:17.984Z,22.00
2023-04-16T22:46:19.655Z,22.02
2023-04-16T22:48:21.168Z,20.70
2023-04-16T22:50:22.557Z,21.92
2023-04-16T22:52:24.020Z,21.48
2023-04-16T22:54:31.268Z,22.73
2023-04-16T22:56:33.177Z,21.02
2023-04-16T22:58:34.815Z,22.17
2023-04-16T23:00:36.241Z,22.73
2023-04-16T23:02:37.712Z,21.27
2023-04-16T23:04:39.455Z,20.33
2023-04-16T23:06:40.947Z,22.17
2023-04-16T23:08:42.392Z,20.42
2023-04-16T23:10:44.065Z,22.42
2023-04-16T23:12:45.629Z,23.38
2023-04-16T23:14:47.054Z,25.95
2023-04-16T23:16:48.541Z,19.83
2023-04-16T23:18:50.217Z,20.90
2023-04-16T23:20:54.431Z,22.60
2023-04-16T23:22:55.851Z,21.15
2023-04-16T23:24:57.420Z,19.85
2023-04-16T23:26:58.846Z,20.02
2023-04-16T23:29:00.281Z,21.83
2023-04-16T23:31:01.798Z,19.50
2023-04-16T23:33:03.401Z,18.83
2023-04-16T23:35:05.340Z,20.98
2023-04-16T23:37:06.919Z,21.55
2023-04-16T23:39:08.354Z,21.45
2023-04-16T23:41:10.116Z,20.15
2023-04-16T23:43:11.676Z,19.40
2023-04-16T23:45:13.089Z,18.42
2023-04-16T23:47:14.608Z,20.20
2023-04-16T23:49:16.126Z,19.55
2023-04-16T23:51:17.565Z,19.70
2023-04-16T23:53:19.238Z,18.60
2023-04-16T23:55:20.874Z,18.75
2023-04-16T23:57:22.296Z,19.40
2023-04-16T23:59:23.936Z,18.65
