createdAt,value
2018-01-17T00:00:30.355Z,99.99
2018-01-17T00:01:30.336Z,99.99
2018-01-17T00:02:30.352Z,99.99
2018-01-17T00:03:30.368Z,99.99
2018-01-17T00:04:30.386Z,99.99
2018-01-17T00:05:30.397Z,99.99
2018-01-17T00:06:30.413Z,99.99
2018-01-17T00:07:30.428Z,99.99
2018-01-17T00:08:30.445Z,99.99
2018-01-17T00:09:30.458Z,99.99
2018-01-17T00:10:30.473Z,99.99
2018-01-17T00:11:30.489Z,99.99
2018-01-17T00:12:30.507Z,99.99
2018-01-17T00:13:30.518Z,99.99
2018-01-17T00:14:30.534Z,99.99
2018-01-17T00:15:30.549Z,99.99
2018-01-17T00:16:30.564Z,99.99
2018-01-17T00:17:30.579Z,99.99
2018-01-17T00:18:30.594Z,99.99
2018-01-17T00:19:30.610Z,99.99
2018-01-17T00:20:30.624Z,99.99
2018-01-17T00:21:30.639Z,99.99
2018-01-17T00:22:30.654Z,99.99
2018-01-17T00:23:30.674Z,99.99
2018-01-17T00:24:30.685Z,99.99
2018-01-17T00:25:30.699Z,99.99
2018-01-17T00:26:30.714Z,99.99
2018-01-17T00:27:30.730Z,99.99
2018-01-17T00:28:30.745Z,99.99
2018-01-17T00:29:30.759Z,99.99
2018-01-17T00:30:30.775Z,99.99
2018-01-17T00:31:30.791Z,99.99
2018-01-17T00:32:30.805Z,99.99
2018-01-17T00:33:30.820Z,99.99
2018-01-17T00:34:30.835Z,99.99
2018-01-17T00:35:30.851Z,99.99
2018-01-17T00:36:30.866Z,99.99
2018-01-17T00:37:30.881Z,99.99
2018-01-17T00:38:30.896Z,99.99
2018-01-17T00:39:30.911Z,99.99
2018-01-17T00:40:30.927Z,99.99
2018-01-17T00:41:30.941Z,99.99
2018-01-17T00:42:30.945Z,99.99
2018-01-17T00:43:30.961Z,99.99
2018-01-17T00:44:30.977Z,99.99
2018-01-17T00:45:30.991Z,99.99
2018-01-17T00:46:31.056Z,99.99
2018-01-17T00:47:31.021Z,99.99
2018-01-17T00:48:31.037Z,99.99
2018-01-17T00:49:31.051Z,99.99
2018-01-17T00:50:31.067Z,99.99
2018-01-17T00:51:31.082Z,99.99
2018-01-17T00:52:31.097Z,99.99
2018-01-17T00:53:31.112Z,99.99
2018-01-17T00:54:31.127Z,99.99
2018-01-17T00:55:31.142Z,99.99
2018-01-17T00:56:31.158Z,99.99
2018-01-17T00:57:31.173Z,99.99
2018-01-17T00:58:31.188Z,99.99
2018-01-17T00:59:31.208Z,99.99
2018-01-17T01:00:31.218Z,99.99
2018-01-17T01:01:31.232Z,99.99
2018-01-17T01:02:31.254Z,99.99
2018-01-17T01:03:31.263Z,99.99
2018-01-17T01:04:31.278Z,99.99
2018-01-17T01:05:31.293Z,99.99
2018-01-17T01:06:31.309Z,99.99
2018-01-17T01:07:31.324Z,99.99
2018-01-17T01:08:31.340Z,99.99
2018-01-17T01:09:31.364Z,99.99
2018-01-17T01:10:31.369Z,99.99
2018-01-17T01:11:31.384Z,99.99
2018-01-17T01:12:31.403Z,99.99
2018-01-17T01:13:31.417Z,99.99
2018-01-17T01:14:31.430Z,99.99
2018-01-17T01:15:31.445Z,99.99
2018-01-17T01:16:31.461Z,99.99
2018-01-17T01:17:31.474Z,99.99
2018-01-17T01:18:31.490Z,99.99
2018-01-17T01:19:31.508Z,99.99
2018-01-17T01:20:31.521Z,99.99
2018-01-17T01:21:31.535Z,99.99
2018-01-17T01:22:31.551Z,99.99
2018-01-17T01:23:31.717Z,99.99
2018-01-17T01:24:31.582Z,99.99
2018-01-17T01:25:31.596Z,99.99
2018-01-17T01:26:31.612Z,99.99
2018-01-17T01:27:31.631Z,99.99
2018-01-17T01:28:31.643Z,99.99
2018-01-17T01:29:31.658Z,99.99
2018-01-17T01:30:31.673Z,99.99
2018-01-17T01:31:31.689Z,99.99
2018-01-17T01:32:31.703Z,99.99
2018-01-17T01:33:31.719Z,99.99
2018-01-17T01:34:31.735Z,99.99
2018-01-17T01:35:31.749Z,99.99
2018-01-17T01:36:31.768Z,99.99
2018-01-17T01:37:31.781Z,99.99
2018-01-17T01:38:31.797Z,99.99
2018-01-17T01:39:31.812Z,99.99
2018-01-17T01:40:31.827Z,99.99
2018-01-17T01:41:31.842Z,99.99
2018-01-17T01:42:31.858Z,99.99
2018-01-17T01:43:31.872Z,99.99
2018-01-17T01:44:31.889Z,99.99
2018-01-17T01:45:31.903Z,99.99
2018-01-17T01:46:31.919Z,99.99
2018-01-17T01:47:31.934Z,99.99
2018-01-17T01:48:31.950Z,99.99
2018-01-17T01:49:31.964Z,99.99
2018-01-17T01:50:31.980Z,99.99
2018-01-17T01:51:31.995Z,99.99
2018-01-17T01:52:32.011Z,99.99
2018-01-17T01:53:32.025Z,99.99
2018-01-17T01:54:32.041Z,99.99
2018-01-17T01:55:32.056Z,99.99
2018-01-17T01:56:32.072Z,99.99
2018-01-17T01:57:32.086Z,99.99
2018-01-17T01:58:32.101Z,99.99
2018-01-17T01:59:32.116Z,99.99
2018-01-17T02:00:32.135Z,99.99
2018-01-17T02:01:32.146Z,99.99
2018-01-17T02:02:32.161Z,99.99
2018-01-17T02:03:32.177Z,99.99
2018-01-17T02:04:32.192Z,99.99
2018-01-17T02:05:32.208Z,99.99
2018-01-17T02:06:32.221Z,99.99
2018-01-17T02:07:32.236Z,99.99
2018-01-17T02:08:32.251Z,99.99
2018-01-17T02:09:32.265Z,99.99
2018-01-17T02:10:32.280Z,99.99
2018-01-17T02:11:32.295Z,99.99
2018-01-17T02:12:32.310Z,99.99
2018-01-17T02:13:32.324Z,99.99
2018-01-17T02:14:32.339Z,99.99
2018-01-17T02:15:32.354Z,99.99
2018-01-17T02:16:32.369Z,99.99
2018-01-17T02:17:32.382Z,99.99
2018-01-17T02:18:32.397Z,99.99
2018-01-17T02:19:32.412Z,99.99
2018-01-17T02:20:32.427Z,99.99
2018-01-17T02:21:32.440Z,99.99
2018-01-17T02:22:32.505Z,99.99
2018-01-17T02:23:32.475Z,99.99
2018-01-17T02:24:32.485Z,99.99
2018-01-17T02:25:32.498Z,99.99
2018-01-17T02:26:32.513Z,99.99
2018-01-17T02:27:32.528Z,99.99
2018-01-17T02:28:32.543Z,99.99
2018-01-17T02:29:32.556Z,99.99
2018-01-17T02:30:32.571Z,99.99
2018-01-17T02:31:32.630Z,99.99
2018-01-17T02:32:32.602Z,99.99
2018-01-17T02:33:32.614Z,99.99
2018-01-17T02:34:32.633Z,99.99
2018-01-17T02:35:32.644Z,99.99
2018-01-17T02:36:32.661Z,99.99
2018-01-17T02:37:32.673Z,99.99
2018-01-17T02:38:32.686Z,99.99
2018-01-17T02:39:32.702Z,99.99
2018-01-17T02:40:32.865Z,99.99
2018-01-17T02:41:32.730Z,99.99
2018-01-17T02:42:32.745Z,99.99
2018-01-17T02:43:32.759Z,99.99
2018-01-17T02:44:32.775Z,99.99
2018-01-17T02:45:32.790Z,99.99
2018-01-17T02:46:32.803Z,99.99
2018-01-17T02:47:32.819Z,99.99
2018-01-17T02:48:32.833Z,99.99
2018-01-17T02:49:32.847Z,99.99
2018-01-17T02:50:32.862Z,99.99
2018-01-17T02:51:32.877Z,99.99
2018-01-17T02:52:32.892Z,99.99
2018-01-17T02:53:32.905Z,99.99
2018-01-17T02:54:32.920Z,99.99
2018-01-17T02:55:32.935Z,99.99
2018-01-17T02:56:32.949Z,99.99
2018-01-17T02:57:32.962Z,99.99
2018-01-17T02:58:32.978Z,99.99
2018-01-17T02:59:32.993Z,99.99
2018-01-17T03:00:33.007Z,99.99
2018-01-17T03:01:33.023Z,99.99
2018-01-17T03:02:33.036Z,99.99
2018-01-17T03:03:33.051Z,99.99
2018-01-17T03:04:33.070Z,99.99
2018-01-17T03:05:33.080Z,99.99
2018-01-17T03:06:33.096Z,99.99
2018-01-17T03:07:33.109Z,99.99
2018-01-17T03:08:33.124Z,99.99
2018-01-17T03:09:33.138Z,99.99
2018-01-17T03:10:33.153Z,99.99
2018-01-17T03:11:33.168Z,99.99
2018-01-17T03:12:33.183Z,99.99
2018-01-17T03:13:33.196Z,99.99
2018-01-17T03:14:33.211Z,99.99
2018-01-17T03:15:33.226Z,99.99
2018-01-17T03:16:33.241Z,99.99
2018-01-17T03:17:33.256Z,99.99
2018-01-17T03:18:33.269Z,99.99
2018-01-17T03:19:33.435Z,99.99
2018-01-17T03:20:33.298Z,99.99
2018-01-17T03:21:33.313Z,99.99
2018-01-17T03:22:33.328Z,99.99
2018-01-17T03:23:33.342Z,99.99
2018-01-17T03:24:33.357Z,99.99
2018-01-17T03:25:33.371Z,99.99
2018-01-17T03:26:33.386Z,99.99
2018-01-17T03:27:33.401Z,99.99
2018-01-17T03:28:33.416Z,99.99
2018-01-17T03:29:33.430Z,99.99
2018-01-17T03:30:33.445Z,99.99
2018-01-17T03:31:33.509Z,99.99
2018-01-17T03:32:33.475Z,99.99
2018-01-17T03:33:33.488Z,99.99
2018-01-17T03:34:33.503Z,99.99
2018-01-17T03:35:33.521Z,99.99
2018-01-17T03:36:33.531Z,99.99
2018-01-17T03:37:33.546Z,99.99
2018-01-17T03:38:33.561Z,99.99
2018-01-17T03:39:33.576Z,99.99
2018-01-17T03:40:33.591Z,99.99
2018-01-17T03:41:33.604Z,99.99
2018-01-17T03:42:33.620Z,99.99
2018-01-17T03:43:33.635Z,99.99
2018-01-17T03:44:33.649Z,99.99
2018-01-17T03:45:33.663Z,99.99
2018-01-17T03:46:33.680Z,99.99
2018-01-17T03:47:33.695Z,99.99
2018-01-17T03:48:33.708Z,99.99
2018-01-17T03:49:33.724Z,99.99
2018-01-17T03:50:33.740Z,99.99
2018-01-17T03:51:33.751Z,99.99
2018-01-17T03:52:33.767Z,99.99
2018-01-17T03:53:33.780Z,99.99
2018-01-17T03:54:33.795Z,99.99
2018-01-17T03:55:33.960Z,99.99
2018-01-17T03:56:33.824Z,99.99
2018-01-17T03:57:33.838Z,99.99
2018-01-17T03:58:33.853Z,99.99
2018-01-17T03:59:33.868Z,99.99
2018-01-17T04:00:33.884Z,99.99
2018-01-17T04:01:33.897Z,99.99
2018-01-17T04:02:33.912Z,99.99
2018-01-17T04:03:33.925Z,99.99
2018-01-17T04:04:33.943Z,99.99
2018-01-17T04:05:33.955Z,99.99
2018-01-17T04:06:33.970Z,99.99
2018-01-17T04:07:33.986Z,99.99
2018-01-17T04:08:34.000Z,99.99
2018-01-17T04:09:34.014Z,99.99
2018-01-17T04:10:34.029Z,99.99
2018-01-17T04:11:34.045Z,99.99
2018-01-17T04:12:34.059Z,99.99
2018-01-17T04:13:34.073Z,99.99
2018-01-17T04:14:34.087Z,99.99
2018-01-17T04:15:34.102Z,99.99
2018-01-17T04:16:34.117Z,99.99
2018-01-17T04:17:34.131Z,99.99
2018-01-17T04:18:34.146Z,99.99
2018-01-17T04:19:34.161Z,99.99
2018-01-17T04:20:34.325Z,99.99
2018-01-17T04:21:34.189Z,99.99
2018-01-17T04:22:34.204Z,99.99
2018-01-17T04:23:34.219Z,99.99
2018-01-17T04:24:34.234Z,99.99
2018-01-17T04:25:34.248Z,99.99
2018-01-17T04:26:34.262Z,99.99
2018-01-17T04:27:34.278Z,99.99
2018-01-17T04:28:34.293Z,99.99
2018-01-17T04:29:34.310Z,99.99
2018-01-17T04:30:34.321Z,99.99
2018-01-17T04:31:34.336Z,99.99
2018-01-17T04:32:34.352Z,99.99
2018-01-17T04:33:34.365Z,99.99
2018-01-17T04:34:34.380Z,99.99
2018-01-17T04:35:34.394Z,99.99
2018-01-17T04:36:34.410Z,99.99
2018-01-17T04:37:34.430Z,99.99
2018-01-17T04:38:34.438Z,99.99
2018-01-17T04:39:34.453Z,99.99
2018-01-17T04:40:34.468Z,99.99
2018-01-17T04:41:34.482Z,99.99
2018-01-17T04:42:34.496Z,99.99
2018-01-17T04:43:34.512Z,99.99
2018-01-17T04:44:34.526Z,99.99
2018-01-17T04:45:34.543Z,99.99
2018-01-17T04:46:34.556Z,99.99
2018-01-17T04:47:34.570Z,99.99
2018-01-17T04:48:34.584Z,99.99
2018-01-17T04:49:34.598Z,99.99
2018-01-17T04:50:34.866Z,99.99
2018-01-17T04:51:34.627Z,99.99
2018-01-17T04:52:34.642Z,99.99
2018-01-17T04:53:34.656Z,99.99
2018-01-17T04:54:34.671Z,99.99
2018-01-17T04:55:34.686Z,99.99
2018-01-17T04:56:34.700Z,99.99
2018-01-17T04:57:34.867Z,99.99
2018-01-17T04:58:34.729Z,99.99
2018-01-17T04:59:34.744Z,99.99
2018-01-17T05:00:34.759Z,99.99
2018-01-17T05:01:34.772Z,99.99
2018-01-17T05:02:34.787Z,99.99
2018-01-17T05:03:34.802Z,99.99
2018-01-17T05:04:34.816Z,99.99
2018-01-17T05:05:34.831Z,99.99
2018-01-17T05:06:34.846Z,99.99
2018-01-17T05:07:34.859Z,99.99
2018-01-17T05:08:34.875Z,99.99
2018-01-17T05:09:34.890Z,99.99
2018-01-17T05:10:34.903Z,99.99
2018-01-17T05:11:34.918Z,99.99
2018-01-17T05:12:34.933Z,99.99
2018-01-17T05:13:34.947Z,99.99
2018-01-17T05:14:34.960Z,99.99
2018-01-17T05:15:34.976Z,99.99
2018-01-17T05:16:34.991Z,99.99
2018-01-17T05:17:35.005Z,99.99
2018-01-17T05:18:35.019Z,99.99
2018-01-17T05:19:35.034Z,99.99
2018-01-17T05:20:35.049Z,99.99
2018-01-17T05:21:35.062Z,99.99
2018-01-17T05:22:35.078Z,99.99
2018-01-17T05:23:35.092Z,99.99
2018-01-17T05:24:35.107Z,99.99
2018-01-17T05:25:35.273Z,99.99
2018-01-17T05:26:35.135Z,99.99
2018-01-17T05:27:35.155Z,99.99
2018-01-17T05:28:35.165Z,99.99
2018-01-17T05:29:35.178Z,99.99
2018-01-17T05:30:35.193Z,99.99
2018-01-17T05:31:35.208Z,99.99
2018-01-17T05:32:35.222Z,99.99
2018-01-17T05:33:35.236Z,99.99
2018-01-17T05:34:35.297Z,99.99
2018-01-17T05:35:35.266Z,99.99
2018-01-17T05:36:35.281Z,99.99
2018-01-17T05:37:35.295Z,99.99
2018-01-17T05:38:35.309Z,99.99
2018-01-17T05:39:35.324Z,99.99
2018-01-17T05:40:35.745Z,99.99
2018-01-17T05:41:35.353Z,99.99
2018-01-17T05:42:35.367Z,99.99
2018-01-17T05:43:35.382Z,99.99
2018-01-17T05:44:35.397Z,99.99
2018-01-17T05:45:35.411Z,99.99
2018-01-17T05:46:35.426Z,99.99
2018-01-17T05:47:35.441Z,99.99
2018-01-17T05:48:35.706Z,99.99
2018-01-17T05:49:35.468Z,99.99
2018-01-17T05:50:35.484Z,99.99
2018-01-17T05:51:35.499Z,99.99
2018-01-17T05:52:35.514Z,99.99
2018-01-17T05:53:35.527Z,99.99
2018-01-17T05:54:35.542Z,99.99
2018-01-17T05:55:35.557Z,99.99
2018-01-17T05:56:35.573Z,99.99
2018-01-17T05:57:35.586Z,99.99
2018-01-17T05:58:35.600Z,99.99
2018-01-17T05:59:35.615Z,99.99
2018-01-17T06:00:35.635Z,99.99
2018-01-17T06:01:35.644Z,99.99
2018-01-17T06:02:35.658Z,99.99
2018-01-17T06:03:35.674Z,99.99
2018-01-17T06:04:35.688Z,99.99
2018-01-17T06:05:35.702Z,99.99
2018-01-17T06:06:35.718Z,99.99
2018-01-17T06:07:35.734Z,99.99
2018-01-17T06:08:35.747Z,99.99
2018-01-17T06:09:35.761Z,99.99
2018-01-17T06:10:35.776Z,99.99
2018-01-17T06:11:35.791Z,99.99
2018-01-17T06:12:35.805Z,99.99
2018-01-17T06:13:35.821Z,99.99
2018-01-17T06:14:35.833Z,99.99
2018-01-17T06:15:35.849Z,99.99
2018-01-17T06:16:35.864Z,99.99
2018-01-17T06:17:35.877Z,99.99
2018-01-17T06:18:35.891Z,99.99
2018-01-17T06:19:36.057Z,99.99
2018-01-17T06:20:35.921Z,99.99
2018-01-17T06:21:35.936Z,99.99
2018-01-17T06:22:35.949Z,99.99
2018-01-17T06:23:35.966Z,99.99
2018-01-17T06:24:35.982Z,99.99
2018-01-17T06:25:35.994Z,99.99
2018-01-17T06:26:36.009Z,99.99
2018-01-17T06:27:36.029Z,99.99
2018-01-17T06:28:36.037Z,99.99
2018-01-17T06:29:36.052Z,99.99
2018-01-17T06:30:36.067Z,99.99
2018-01-17T06:31:36.081Z,99.99
2018-01-17T06:32:36.097Z,99.99
2018-01-17T06:33:36.111Z,99.99
2018-01-17T06:34:36.126Z,99.99
2018-01-17T06:35:36.141Z,99.99
2018-01-17T06:36:36.155Z,99.99
2018-01-17T06:37:36.168Z,99.99
2018-01-17T06:38:36.184Z,99.99
2018-01-17T06:39:36.199Z,99.99
2018-01-17T06:40:36.213Z,99.99
2018-01-17T06:41:36.227Z,99.99
2018-01-17T06:42:36.242Z,99.99
2018-01-17T06:43:36.257Z,99.99
2018-01-17T06:44:36.272Z,99.99
2018-01-17T06:45:36.286Z,99.99
2018-01-17T06:46:36.301Z,99.99
2018-01-17T06:47:37.117Z,99.99
2018-01-17T06:48:36.330Z,99.99
2018-01-17T06:49:36.344Z,99.99
2018-01-17T06:50:36.360Z,99.99
2018-01-17T06:51:36.374Z,99.99
2018-01-17T06:52:36.389Z,99.99
2018-01-17T06:53:36.403Z,99.99
2018-01-17T06:54:36.419Z,99.99
2018-01-17T06:55:36.433Z,99.99
2018-01-17T06:56:36.448Z,99.99
2018-01-17T06:57:36.462Z,99.99
2018-01-17T06:58:36.477Z,99.99
2018-01-17T06:59:36.492Z,99.99
2018-01-17T07:00:36.507Z,99.99
2018-01-17T07:01:36.521Z,99.99
2018-01-17T07:02:36.536Z,99.99
2018-01-17T07:03:36.551Z,99.99
2018-01-17T07:04:36.566Z,99.99
2018-01-17T07:05:36.581Z,99.99
2018-01-17T07:06:36.595Z,99.99
2018-01-17T07:07:36.610Z,99.99
2018-01-17T07:08:36.624Z,99.99
2018-01-17T07:09:36.639Z,99.99
2018-01-17T07:10:36.654Z,99.99
2018-01-17T07:11:36.669Z,99.99
2018-01-17T07:12:36.688Z,99.99
2018-01-17T07:13:36.698Z,99.99
2018-01-17T07:14:36.717Z,99.99
2018-01-17T07:15:36.728Z,99.99
2018-01-17T07:16:36.743Z,99.99
2018-01-17T07:17:36.757Z,99.99
2018-01-17T07:18:36.772Z,99.99
2018-01-17T07:19:36.787Z,99.99
2018-01-17T07:20:36.802Z,99.99
2018-01-17T07:21:36.817Z,99.99
2018-01-17T07:22:36.832Z,99.99
2018-01-17T07:23:36.846Z,99.99
2018-01-17T07:24:36.861Z,99.99
2018-01-17T07:25:36.875Z,99.99
2018-01-17T07:26:36.890Z,99.99
2018-01-17T07:27:36.905Z,99.99
2018-01-17T07:28:36.920Z,99.99
2018-01-17T07:29:36.935Z,99.99
2018-01-17T07:30:36.949Z,99.99
2018-01-17T07:31:36.972Z,99.99
2018-01-17T07:32:36.979Z,99.99
2018-01-17T07:33:36.993Z,99.99
2018-01-17T07:34:37.008Z,99.99
2018-01-17T07:35:37.023Z,99.99
2018-01-17T07:36:37.043Z,99.99
2018-01-17T07:37:37.053Z,99.99
2018-01-17T07:38:37.067Z,99.99
2018-01-17T07:39:37.081Z,99.99
2018-01-17T07:40:37.097Z,99.99
2018-01-17T07:41:37.111Z,99.99
2018-01-17T07:42:37.126Z,99.99
2018-01-17T07:43:37.140Z,99.99
2018-01-17T07:44:37.156Z,99.99
2018-01-17T07:45:37.320Z,99.99
2018-01-17T07:46:37.187Z,99.99
2018-01-17T07:47:37.201Z,99.99
2018-01-17T07:48:37.215Z,99.99
2018-01-17T07:49:37.229Z,99.99
2018-01-17T07:50:37.244Z,99.99
2018-01-17T07:51:37.258Z,99.99
2018-01-17T07:52:37.273Z,99.99
2018-01-17T07:53:37.287Z,99.99
2018-01-17T07:54:37.304Z,99.99
2018-01-17T07:55:37.318Z,99.99
2018-01-17T07:56:37.333Z,99.99
2018-01-17T07:57:37.347Z,99.99
2018-01-17T07:58:37.362Z,99.99
2018-01-17T07:59:37.377Z,99.99
2018-01-17T08:00:37.392Z,99.99
2018-01-17T08:01:37.406Z,99.99
2018-01-17T08:02:37.421Z,99.99
2018-01-17T08:03:37.436Z,99.99
2018-01-17T08:04:37.454Z,99.99
2018-01-17T08:05:37.617Z,99.99
2018-01-17T08:06:37.484Z,99.99
2018-01-17T08:07:37.495Z,99.99
2018-01-17T08:08:37.511Z,99.99
2018-01-17T08:09:37.528Z,99.99
2018-01-17T08:10:37.539Z,99.99
2018-01-17T08:11:37.576Z,99.99
2018-01-17T08:12:37.573Z,99.99
2018-01-17T08:13:37.583Z,99.99
2018-01-17T08:14:37.599Z,99.99
2018-01-17T08:15:37.613Z,99.99
2018-01-17T08:16:37.628Z,99.99
2018-01-17T08:17:37.643Z,99.99
2018-01-17T08:18:37.661Z,99.99
2018-01-17T08:19:37.673Z,99.99
2018-01-17T08:20:37.688Z,99.99
2018-01-17T08:21:37.701Z,99.99
2018-01-17T08:22:37.718Z,99.99
2018-01-17T08:23:37.731Z,99.99
2018-01-17T08:24:37.747Z,99.99
2018-01-17T08:25:37.759Z,99.99
2018-01-17T08:26:37.775Z,99.99
2018-01-17T08:27:37.790Z,99.99
2018-01-17T08:28:37.805Z,99.99
2018-01-17T08:29:37.819Z,99.99
2018-01-17T08:30:37.834Z,99.99
2018-01-17T08:31:37.848Z,99.99
2018-01-17T08:32:37.863Z,99.99
2018-01-17T08:33:37.879Z,99.99
2018-01-17T08:34:37.896Z,99.99
2018-01-17T08:35:37.907Z,99.99
2018-01-17T08:36:37.922Z,99.99
2018-01-17T08:37:37.936Z,99.99
2018-01-17T08:38:37.951Z,99.99
2018-01-17T08:39:37.965Z,99.99
2018-01-17T08:40:37.980Z,99.99
2018-01-17T08:41:38.003Z,99.99
2018-01-17T08:42:38.028Z,99.99
2018-01-17T08:43:38.027Z,99.99
2018-01-17T08:44:38.039Z,99.99
2018-01-17T08:45:38.052Z,99.99
2018-01-17T08:46:38.068Z,99.99
2018-01-17T08:47:38.082Z,99.99
2018-01-17T08:48:38.097Z,99.99
2018-01-17T08:49:38.110Z,99.99
2018-01-17T08:50:38.125Z,99.99
2018-01-17T08:51:38.140Z,99.99
2018-01-17T08:52:38.155Z,99.99
2018-01-17T08:53:38.168Z,99.99
2018-01-17T08:54:38.182Z,99.99
2018-01-17T08:55:38.197Z,99.99
2018-01-17T08:56:38.212Z,99.99
2018-01-17T08:57:38.826Z,99.99
2018-01-17T08:58:38.240Z,99.99
2018-01-17T08:59:38.255Z,99.99
2018-01-17T09:00:38.270Z,99.99
2018-01-17T09:01:38.284Z,99.99
2018-01-17T09:02:38.302Z,99.99
2018-01-17T09:03:38.319Z,99.99
2018-01-17T09:04:38.334Z,99.99
2018-01-17T09:05:38.344Z,99.99
2018-01-17T09:06:38.357Z,99.99
2018-01-17T09:07:38.371Z,99.99
2018-01-17T09:08:38.386Z,99.99
2018-01-17T09:09:38.400Z,99.99
2018-01-17T09:10:38.472Z,99.99
2018-01-17T09:11:38.475Z,99.99
2018-01-17T09:12:38.643Z,99.99
2018-01-17T09:13:38.544Z,99.99
2018-01-17T09:14:38.527Z,99.99
2018-01-17T09:15:38.502Z,99.99
2018-01-17T09:16:39.010Z,99.99
2018-01-17T09:17:38.974Z,99.99
2018-01-17T09:18:38.621Z,99.99
2018-01-17T09:19:38.620Z,99.99
2018-01-17T09:20:38.642Z,99.99
2018-01-17T09:21:38.689Z,99.99
2018-01-17T09:22:38.870Z,99.99
2018-01-17T09:23:38.728Z,99.99
2018-01-17T09:24:38.662Z,99.99
2018-01-17T09:25:38.735Z,99.99
2018-01-17T09:26:38.735Z,99.99
2018-01-17T09:27:38.880Z,99.99
2018-01-17T09:28:38.777Z,99.99
2018-01-17T09:29:38.692Z,99.99
2018-01-17T09:30:38.708Z,99.99
2018-01-17T09:31:38.722Z,99.99
2018-01-17T09:32:38.749Z,99.99
2018-01-17T09:33:38.751Z,99.99
2018-01-17T09:34:38.766Z,99.99
2018-01-17T09:35:38.931Z,99.99
2018-01-17T09:36:38.795Z,99.99
2018-01-17T09:37:38.809Z,99.99
2018-01-17T09:38:38.823Z,99.99
2018-01-17T09:39:38.840Z,99.99
2018-01-17T09:40:38.854Z,99.99
2018-01-17T09:41:38.918Z,99.99
2018-01-17T09:42:38.882Z,99.99
2018-01-17T09:43:38.897Z,99.99
2018-01-17T09:44:38.913Z,99.99
2018-01-17T09:45:38.925Z,99.99
2018-01-17T09:46:38.940Z,99.99
2018-01-17T09:47:38.955Z,99.99
2018-01-17T09:48:38.973Z,99.99
2018-01-17T09:49:38.984Z,99.99
2018-01-17T09:50:38.999Z,99.99
2018-01-17T09:51:39.015Z,99.99
2018-01-17T09:52:39.028Z,99.99
2018-01-17T09:53:39.043Z,99.99
2018-01-17T09:54:39.057Z,99.99
2018-01-17T09:55:39.080Z,99.99
2018-01-17T09:56:39.088Z,99.99
2018-01-17T09:57:39.101Z,99.99
2018-01-17T09:58:39.169Z,99.99
2018-01-17T09:59:39.131Z,99.99
2018-01-17T10:00:39.146Z,99.99
2018-01-17T10:01:39.160Z,99.99
2018-01-17T10:02:39.175Z,99.99
2018-01-17T10:03:39.190Z,99.99
2018-01-17T10:04:39.205Z,99.99
2018-01-17T10:05:39.222Z,99.99
2018-01-17T10:06:39.235Z,99.99
2018-01-17T10:07:39.267Z,99.99
2018-01-17T10:08:39.267Z,99.99
2018-01-17T10:09:39.334Z,99.99
2018-01-17T10:10:39.301Z,99.99
2018-01-17T10:11:39.533Z,99.99
2018-01-17T10:12:39.405Z,99.99
2018-01-17T10:13:39.339Z,99.99
2018-01-17T10:14:39.357Z,99.99
2018-01-17T10:15:39.448Z,99.99
2018-01-17T10:16:39.401Z,99.99
2018-01-17T10:17:39.427Z,99.99
2018-01-17T10:18:39.416Z,99.99
2018-01-17T10:19:39.454Z,99.99
2018-01-17T10:20:39.459Z,99.99
2018-01-17T10:21:39.513Z,99.99
2018-01-17T10:22:39.482Z,99.99
2018-01-17T10:23:39.497Z,99.90
2018-01-17T10:24:39.507Z,99.99
2018-01-17T10:25:39.530Z,99.99
2018-01-17T10:26:39.547Z,99.99
2018-01-17T10:27:39.612Z,99.99
2018-01-17T10:28:39.585Z,99.99
2018-01-17T10:29:39.587Z,99.99
2018-01-17T10:30:39.605Z,99.99
2018-01-17T10:31:39.614Z,99.99
2018-01-17T10:32:39.656Z,99.99
2018-01-17T10:33:39.673Z,99.99
2018-01-17T10:34:39.681Z,99.99
2018-01-17T10:35:39.700Z,99.99
2018-01-17T10:36:39.709Z,99.99
2018-01-17T10:37:40.105Z,99.99
2018-01-17T10:38:39.719Z,99.99
2018-01-17T10:39:39.748Z,99.99
2018-01-17T10:40:39.761Z,99.99
2018-01-17T10:41:39.770Z,99.99
2018-01-17T10:42:39.789Z,99.99
2018-01-17T10:43:39.800Z,99.99
2018-01-17T10:44:39.817Z,99.99
2018-01-17T10:45:39.831Z,99.99
2018-01-17T10:46:39.844Z,99.86
2018-01-17T10:47:39.877Z,99.99
2018-01-17T10:48:39.873Z,99.99
2018-01-17T10:49:39.896Z,99.99
2018-01-17T10:50:39.909Z,99.99
2018-01-17T10:51:39.922Z,99.99
2018-01-17T10:52:39.945Z,99.99
2018-01-17T10:53:39.948Z,99.99
2018-01-17T10:54:39.972Z,99.99
2018-01-17T10:55:39.979Z,99.99
2018-01-17T10:56:39.996Z,99.99
2018-01-17T10:57:40.015Z,99.86
2018-01-17T10:58:40.026Z,99.29
2018-01-17T10:59:40.042Z,99.20
2018-01-17T11:00:40.070Z,99.29
2018-01-17T11:01:40.073Z,99.86
2018-01-17T11:02:40.088Z,99.39
2018-01-17T11:03:40.105Z,98.82
2018-01-17T11:04:40.121Z,99.29
2018-01-17T11:05:40.135Z,99.99
2018-01-17T11:06:40.151Z,99.77
2018-01-17T11:07:40.175Z,99.58
2018-01-17T11:08:40.185Z,98.44
2018-01-17T11:09:40.198Z,98.35
2018-01-17T11:10:40.214Z,99.96
2018-01-17T11:11:40.284Z,99.20
2018-01-17T11:12:40.246Z,99.29
2018-01-17T11:13:40.263Z,99.01
2018-01-17T11:14:40.276Z,98.72
2018-01-17T11:15:40.293Z,99.29
2018-01-17T11:16:40.309Z,99.29
2018-01-17T11:17:40.324Z,99.67
2018-01-17T11:18:40.340Z,99.77
2018-01-17T11:19:40.356Z,99.20
2018-01-17T11:20:40.372Z,99.20
2018-01-17T11:21:40.387Z,98.44
2018-01-17T11:22:40.403Z,98.44
2018-01-17T11:23:40.419Z,98.16
2018-01-17T11:24:40.466Z,98.82
2018-01-17T11:25:40.450Z,99.58
2018-01-17T11:26:40.492Z,99.58
2018-01-17T11:27:40.482Z,99.99
2018-01-17T11:28:40.498Z,99.99
2018-01-17T11:29:40.513Z,99.99
2018-01-17T11:30:40.529Z,99.99
2018-01-17T11:31:40.645Z,99.99
2018-01-17T11:32:40.560Z,99.99
2018-01-17T11:33:40.576Z,99.99
2018-01-17T11:34:40.590Z,99.99
2018-01-17T11:35:40.607Z,99.99
2018-01-17T11:36:40.623Z,99.99
2018-01-17T11:37:40.638Z,99.99
2018-01-17T11:38:40.653Z,99.99
2018-01-17T11:39:40.669Z,99.99
2018-01-17T11:40:40.686Z,99.99
2018-01-17T11:41:40.702Z,99.99
2018-01-17T11:42:40.716Z,99.99
2018-01-17T11:43:40.732Z,99.99
2018-01-17T11:44:40.747Z,99.99
2018-01-17T11:45:40.762Z,99.99
2018-01-17T11:46:40.778Z,99.99
2018-01-17T11:47:40.795Z,99.99
2018-01-17T11:48:40.810Z,99.99
2018-01-17T11:49:40.825Z,99.77
2018-01-17T11:50:40.841Z,99.77
2018-01-17T11:51:40.859Z,99.99
2018-01-17T11:52:40.872Z,99.99
2018-01-17T11:53:40.889Z,99.99
2018-01-17T11:54:40.903Z,99.99
2018-01-17T11:55:40.920Z,99.58
2018-01-17T11:56:40.935Z,99.58
2018-01-17T11:57:40.950Z,99.48
2018-01-17T11:58:40.966Z,99.29
2018-01-17T11:59:40.982Z,98.82
2018-01-17T12:00:40.998Z,99.20
2018-01-17T12:01:41.013Z,99.39
2018-01-17T12:02:41.029Z,99.48
2018-01-17T12:03:41.045Z,99.01
2018-01-17T12:04:41.061Z,99.39
2018-01-17T12:05:41.076Z,99.39
2018-01-17T12:06:41.094Z,99.58
2018-01-17T12:07:41.107Z,99.67
2018-01-17T12:08:41.124Z,99.48
2018-01-17T12:09:41.140Z,99.96
2018-01-17T12:10:41.154Z,99.96
2018-01-17T12:11:41.172Z,99.48
2018-01-17T12:12:41.188Z,99.29
2018-01-17T12:13:41.202Z,99.77
2018-01-17T12:14:41.618Z,99.99
2018-01-17T12:15:41.236Z,99.99
2018-01-17T12:16:41.250Z,99.48
2018-01-17T12:17:41.264Z,99.39
2018-01-17T12:18:41.281Z,99.39
2018-01-17T12:19:41.302Z,99.48
2018-01-17T12:20:41.312Z,99.96
2018-01-17T12:21:41.326Z,99.29
2018-01-17T12:22:41.342Z,99.96
2018-01-17T12:23:41.358Z,99.99
2018-01-17T12:24:41.374Z,99.99
2018-01-17T12:25:41.389Z,99.99
2018-01-17T12:26:41.405Z,99.99
2018-01-17T12:27:41.420Z,99.99
2018-01-17T12:28:41.436Z,99.99
2018-01-17T12:29:41.451Z,99.99
2018-01-17T12:30:41.513Z,99.99
2018-01-17T12:31:41.483Z,99.99
2018-01-17T12:32:41.498Z,99.99
2018-01-17T12:33:41.512Z,99.99
2018-01-17T12:34:41.530Z,99.99
2018-01-17T12:35:41.945Z,99.99
2018-01-17T12:36:41.560Z,99.99
2018-01-17T12:37:41.575Z,99.99
2018-01-17T12:38:41.590Z,99.99
2018-01-17T12:39:41.606Z,99.99
2018-01-17T12:40:41.622Z,99.99
2018-01-17T12:41:41.636Z,99.99
2018-01-17T12:42:41.652Z,99.99
2018-01-17T12:43:41.668Z,99.99
2018-01-17T12:44:41.684Z,99.99
2018-01-17T12:45:41.698Z,99.99
2018-01-17T12:46:41.714Z,99.99
2018-01-17T12:47:41.729Z,99.99
2018-01-17T12:48:41.745Z,99.99
2018-01-17T12:49:41.759Z,99.99
2018-01-17T12:50:41.775Z,99.99
2018-01-17T12:51:41.791Z,99.99
2018-01-17T12:52:41.806Z,99.99