createdAt,value
2023-03-23T00:00:01.283Z,100230
2023-03-23T00:05:02.605Z,100220
2023-03-23T00:10:00.756Z,100240
2023-03-23T00:15:01.437Z,100230
2023-03-23T00:20:01.945Z,100240
2023-03-23T00:25:00.519Z,100240
2023-03-23T00:30:01.112Z,100250
2023-03-23T00:35:00.474Z,100250
2023-03-23T00:40:00.513Z,100230
2023-03-23T00:45:00.495Z,100200
2023-03-23T00:50:00.467Z,100160
2023-03-23T00:55:00.451Z,100160
2023-03-23T01:00:05.480Z,100160
2023-03-23T01:05:00.713Z,100150
2023-03-23T01:10:00.525Z,100170
2023-03-23T01:15:00.514Z,100160
2023-03-23T01:20:00.650Z,100160
2023-03-23T01:25:00.504Z,100130
2023-03-23T01:30:00.709Z,100150
2023-03-23T01:35:00.449Z,100130
2023-03-23T01:40:00.462Z,100120
2023-03-23T01:45:20.378Z,100130
2023-03-23T01:50:00.525Z,100130
2023-03-23T01:55:00.820Z,100130
2023-03-23T02:00:05.906Z,100130
2023-03-23T02:05:04.554Z,100120
2023-03-23T02:10:00.487Z,100110
2023-03-23T02:15:01.074Z,100100
2023-03-23T02:20:20.356Z,100110
2023-03-23T02:25:12.123Z,100120
2023-03-23T02:30:09.817Z,100120
2023-03-23T02:35:04.735Z,100120
2023-03-23T02:40:06.501Z,100110
2023-03-23T02:45:05.253Z,100110
2023-03-23T02:50:02.630Z,100100
2023-03-23T02:55:01.994Z,100100
2023-03-23T03:00:01.254Z,100100
2023-03-23T03:05:12.418Z,100100
2023-03-23T03:10:06.273Z,100110
2023-03-23T03:15:12.831Z,100100
2023-03-23T03:20:04.262Z,100110
2023-03-23T03:25:01.483Z,100100
2023-03-23T03:30:06.535Z,100100
2023-03-23T03:35:01.676Z,100090
2023-03-23T03:40:00.468Z,100100
2023-03-23T03:45:00.509Z,100100
2023-03-23T03:50:00.791Z,100100
2023-03-23T03:55:00.822Z,100080
2023-03-23T04:00:02.738Z,100100
2023-03-23T04:05:00.490Z,100090
2023-03-23T04:10:00.509Z,100080
2023-03-23T04:15:06.397Z,100080
2023-03-23T04:20:00.631Z,100100
2023-03-23T04:25:01.270Z,100110
2023-03-23T04:30:00.538Z,100110
2023-03-23T04:35:12.819Z,100130
2023-03-23T04:40:00.526Z,100130
2023-03-23T04:45:00.752Z,100120
2023-03-23T04:50:00.477Z,100130
2023-03-23T04:55:00.470Z,100120
2023-03-23T05:00:02.982Z,100130
2023-03-23T05:05:00.484Z,100130
2023-03-23T05:10:00.516Z,100150
2023-03-23T05:15:00.668Z,100140
2023-03-23T05:20:01.653Z,100140
2023-03-23T05:25:00.584Z,100130
2023-03-23T05:30:00.579Z,100140
2023-03-23T05:35:01.205Z,100130
2023-03-23T05:40:00.691Z,100130
2023-03-23T05:45:01.066Z,100140
2023-03-23T05:50:00.712Z,100150
2023-03-23T05:55:00.790Z,100150
2023-03-23T06:00:01.582Z,100150
2023-03-23T06:05:00.439Z,100150
2023-03-23T06:10:00.484Z,100160
2023-03-23T06:15:00.617Z,100170
2023-03-23T06:20:00.463Z,100190
2023-03-23T06:25:00.461Z,100190
2023-03-23T06:30:01.410Z,100180
2023-03-23T06:35:00.484Z,100200
2023-03-23T06:40:00.888Z,100210
2023-03-23T06:45:01.326Z,100210
2023-03-23T06:50:00.509Z,100210
2023-03-23T06:55:00.461Z,100220
2023-03-23T07:00:02.117Z,100210
2023-03-23T07:05:00.486Z,100230
2023-03-23T07:10:00.477Z,100220
2023-03-23T07:15:00.477Z,100230
2023-03-23T07:20:00.800Z,100230
2023-03-23T07:25:00.468Z,100240
2023-03-23T07:30:00.592Z,100260
2023-03-23T07:35:00.515Z,100260
2023-03-23T07:40:00.452Z,100260
2023-03-23T07:45:00.490Z,100250
2023-03-23T07:50:00.490Z,100270
2023-03-23T07:55:01.235Z,100270
2023-03-23T08:00:01.526Z,100290
2023-03-23T08:05:00.473Z,100270
2023-03-23T08:10:00.812Z,100290
2023-03-23T08:15:00.501Z,100300
2023-03-23T08:20:01.434Z,100290
2023-03-23T08:25:00.484Z,100290
2023-03-23T08:30:00.688Z,100290
2023-03-23T08:35:00.541Z,100300
2023-03-23T08:40:00.815Z,100300
2023-03-23T08:45:00.598Z,100300
2023-03-23T08:50:01.755Z,100310
2023-03-23T08:55:00.460Z,100320
2023-03-23T09:00:01.195Z,100330
2023-03-23T09:05:00.513Z,100330
2023-03-23T09:10:00.530Z,100330
2023-03-23T09:15:00.655Z,100330
2023-03-23T09:20:00.488Z,100330
2023-03-23T09:25:00.470Z,100320
2023-03-23T09:30:00.458Z,100340
2023-03-23T09:35:01.194Z,100340
2023-03-23T09:40:06.891Z,100340
2023-03-23T09:45:02.471Z,100330
2023-03-23T09:50:08.538Z,100340
2023-03-23T09:55:00.520Z,100360
2023-03-23T10:00:11.571Z,100350
2023-03-23T10:05:20.366Z,100360
2023-03-23T10:10:01.918Z,100370
2023-03-23T10:15:06.575Z,100370
2023-03-23T10:20:13.696Z,100370
2023-03-23T10:25:10.410Z,100380
2023-03-23T10:30:10.424Z,100380
2023-03-23T10:35:06.726Z,100370
2023-03-23T10:40:02.500Z,100380
2023-03-23T10:45:16.852Z,100380
2023-03-23T10:50:04.106Z,100380
2023-03-23T10:55:04.372Z,100370
2023-03-23T11:00:05.286Z,100380
2023-03-23T11:05:09.410Z,100370
2023-03-23T11:10:08.051Z,100370
2023-03-23T11:15:20.368Z,100390
2023-03-23T11:20:10.496Z,100390
2023-03-23T11:25:03.883Z,100380
2023-03-23T11:30:09.807Z,100380
2023-03-23T11:35:15.981Z,100390
2023-03-23T11:40:12.497Z,100400
2023-03-23T11:45:13.758Z,100380
2023-03-23T11:50:10.040Z,100380
2023-03-23T11:55:13.805Z,100370
2023-03-23T12:00:01.068Z,100380
2023-03-23T12:05:20.353Z,100390
2023-03-23T12:10:10.831Z,100380
2023-03-23T12:15:11.466Z,100380
2023-03-23T12:20:17.210Z,100370
2023-03-23T12:25:20.363Z,100410
2023-03-23T12:30:14.912Z,100390
2023-03-23T12:35:11.794Z,100390
2023-03-23T12:40:20.374Z,100380
2023-03-23T12:45:14.122Z,100380
2023-03-23T12:50:09.702Z,100380
2023-03-23T12:55:10.401Z,100370
2023-03-23T13:00:13.873Z,100350
2023-03-23T13:05:09.497Z,100350
2023-03-23T13:10:08.615Z,100360
2023-03-23T13:15:20.377Z,100370
2023-03-23T13:20:20.356Z,100370
2023-03-23T13:25:06.411Z,100370
2023-03-23T13:30:00.892Z,100370
2023-03-23T13:35:02.523Z,100370
2023-03-23T13:40:11.747Z,100380
2023-03-23T13:45:20.375Z,100370
2023-03-23T13:50:05.426Z,100370
2023-03-23T13:55:20.358Z,100390
2023-03-23T14:00:11.962Z,100380
2023-03-23T14:05:10.177Z,100370
2023-03-23T14:10:05.799Z,100350
2023-03-23T14:15:03.081Z,100380
2023-03-23T14:20:01.027Z,100360
2023-03-23T14:25:02.622Z,100360
2023-03-23T14:30:03.982Z,100370
2023-03-23T14:35:08.464Z,100360
2023-03-23T14:40:00.913Z,100330
2023-03-23T14:45:03.330Z,100300
2023-03-23T14:50:03.749Z,100290
2023-03-23T14:55:12.026Z,100280
2023-03-23T15:00:01.235Z,100270
2023-03-23T15:05:08.902Z,100300
2023-03-23T15:10:01.534Z,100300
2023-03-23T15:15:05.335Z,100310
2023-03-23T15:20:09.716Z,100320
2023-03-23T15:25:12.624Z,100290
2023-03-23T15:30:13.885Z,100260
2023-03-23T15:35:12.508Z,100260
2023-03-23T15:40:00.760Z,100240
2023-03-23T15:45:10.412Z,100240
2023-03-23T15:50:10.621Z,100250
2023-03-23T15:55:00.548Z,100260
2023-03-23T16:00:01.225Z,100240
2023-03-23T16:05:00.502Z,100250
2023-03-23T16:10:00.534Z,100270
2023-03-23T16:15:00.471Z,100260
2023-03-23T16:20:00.700Z,100260
2023-03-23T16:25:00.457Z,100260
2023-03-23T16:30:04.300Z,100250
2023-03-23T16:35:00.543Z,100260
2023-03-23T16:40:01.189Z,100280
2023-03-23T16:45:00.485Z,100280
2023-03-23T16:50:00.941Z,100280
2023-03-23T16:55:00.482Z,100270
2023-03-23T17:00:01.125Z,100270
2023-03-23T17:05:00.727Z,100270
2023-03-23T17:10:00.482Z,100270
2023-03-23T17:15:01.334Z,100270
2023-03-23T17:20:00.795Z,100260
2023-03-23T17:25:00.510Z,100250
2023-03-23T17:30:00.750Z,100270
2023-03-23T17:35:00.469Z,100250
2023-03-23T17:40:00.960Z,100250
2023-03-23T17:45:00.538Z,100250
2023-03-23T17:50:00.627Z,100250
2023-03-23T17:55:00.874Z,100250
2023-03-23T18:00:02.094Z,100250
2023-03-23T18:05:00.677Z,100250
2023-03-23T18:10:00.825Z,100230
2023-03-23T18:15:00.507Z,100230
2023-03-23T18:20:00.601Z,100230
2023-03-23T18:25:00.537Z,100230
2023-03-23T18:30:00.645Z,100230
2023-03-23T18:35:00.509Z,100220
2023-03-23T18:40:00.940Z,100220
2023-03-23T18:45:00.484Z,100190
2023-03-23T18:50:00.468Z,100200
2023-03-23T18:55:00.881Z,100190
2023-03-23T19:00:01.389Z,100180
2023-03-23T19:05:00.581Z,100180
2023-03-23T19:10:00.489Z,100170
2023-03-23T19:15:00.568Z,100170
2023-03-23T19:20:01.585Z,100170
2023-03-23T19:25:00.480Z,100160
2023-03-23T19:30:00.750Z,100160
2023-03-23T19:35:00.567Z,100150
2023-03-23T19:40:09.475Z,100150
2023-03-23T19:45:00.473Z,100140
2023-03-23T19:50:00.526Z,100130
2023-03-23T19:55:00.492Z,100130
2023-03-23T20:00:03.188Z,100130
2023-03-23T20:05:00.497Z,100120
2023-03-23T20:10:00.569Z,100130
2023-03-23T20:15:01.062Z,100130
2023-03-23T20:20:01.660Z,100120
2023-03-23T20:25:01.247Z,100110
2023-03-23T20:30:03.941Z,100100
2023-03-23T20:35:01.937Z,100100
2023-03-23T20:40:01.375Z,100100
2023-03-23T20:45:01.254Z,100090
2023-03-23T20:50:00.606Z,100080
2023-03-23T20:55:00.552Z,100080
2023-03-23T21:00:01.328Z,100070
2023-03-23T21:05:00.551Z,100070
2023-03-23T21:10:00.792Z,100050
2023-03-23T21:15:00.519Z,100050
2023-03-23T21:20:00.556Z,100040
2023-03-23T21:25:00.462Z,100040
2023-03-23T21:30:02.327Z,100020
2023-03-23T21:35:00.468Z,100020
2023-03-23T21:40:00.854Z,100020
2023-03-23T21:45:00.479Z,100010
2023-03-23T21:50:00.963Z,100010
2023-03-23T21:55:01.419Z,100000
2023-03-23T22:00:04.485Z,99990
2023-03-23T22:05:00.673Z,99980
2023-03-23T22:10:00.740Z,99990
2023-03-23T22:15:00.683Z,99980
2023-03-23T22:20:00.520Z,99970
2023-03-23T22:25:00.535Z,99960
2023-03-23T22:30:00.725Z,99960
2023-03-23T22:35:00.524Z,99940
2023-03-23T22:40:00.474Z,99930
2023-03-23T22:45:00.596Z,99930
2023-03-23T22:50:00.919Z,99920
2023-03-23T22:55:00.490Z,99920
2023-03-23T23:00:04.461Z,99900
2023-03-23T23:05:00.457Z,99900
2023-03-23T23:10:01.328Z,99920
2023-03-23T23:15:01.457Z,99880
2023-03-23T23:20:01.055Z,99880
2023-03-23T23:25:00.502Z,99880
2023-03-23T23:30:00.543Z,99860
2023-03-23T23:35:00.976Z,99860
2023-03-23T23:40:00.507Z,99850
2023-03-23T23:45:00.963Z,99840
2023-03-23T23:50:00.552Z,99840
2023-03-23T23:55:00.666Z,99830
