createdAt,value
2019-01-11T00:01:20.469Z,8.80
2019-01-11T00:03:54.203Z,8.87
2019-01-11T00:06:40.009Z,8.23
2019-01-11T00:09:13.729Z,9.53
2019-01-11T00:11:47.774Z,6.70
2019-01-11T00:14:27.523Z,8.30
2019-01-11T00:17:01.179Z,8.50
2019-01-11T00:19:34.869Z,8.83
2019-01-11T00:22:09.334Z,5.83
2019-01-11T00:24:42.956Z,7.10
2019-01-11T00:27:16.652Z,6.53
2019-01-11T00:29:50.400Z,8.40
2019-01-11T00:32:23.988Z,6.73
2019-01-11T00:35:00.723Z,7.03
2019-01-11T00:37:34.411Z,7.10
2019-01-11T00:40:08.063Z,6.17
2019-01-11T00:42:47.909Z,7.97
2019-01-11T00:45:21.643Z,8.70
2019-01-11T00:47:55.719Z,9.40
2019-01-11T00:50:38.446Z,10.13
2019-01-11T00:53:12.263Z,7.27
2019-01-11T00:56:01.370Z,9.80
2019-01-11T00:58:35.075Z,8.73
2019-01-11T01:01:12.564Z,7.63
2019-01-11T01:03:46.186Z,5.80
2019-01-11T01:06:19.831Z,8.90
2019-01-11T01:08:53.607Z,7.63
2019-01-11T01:11:27.393Z,7.50
2019-01-11T01:14:06.160Z,4.60
2019-01-11T01:16:39.723Z,6.33
2019-01-11T01:19:13.344Z,6.20
2019-01-11T01:22:14.278Z,5.60
2019-01-11T01:24:47.964Z,7.20
2019-01-11T01:27:21.689Z,4.73
2019-01-11T01:29:55.375Z,8.33
2019-01-11T01:32:29.024Z,6.47
2019-01-11T01:35:02.713Z,5.87
2019-01-11T01:37:42.705Z,5.70
2019-01-11T01:40:17.563Z,4.73
2019-01-11T01:42:51.210Z,5.40
2019-01-11T01:45:34.082Z,5.50
2019-01-11T01:48:07.806Z,6.30
2019-01-11T01:50:41.566Z,5.07
2019-01-11T01:53:23.414Z,6.97
2019-01-11T01:55:57.143Z,7.23
2019-01-11T01:58:31.006Z,8.23
2019-01-11T02:01:16.932Z,8.77
2019-01-11T02:03:51.603Z,7.70
2019-01-11T02:06:37.383Z,8.67
2019-01-11T02:09:11.394Z,8.53
2019-01-11T02:11:45.455Z,8.03
2019-01-11T02:14:19.193Z,9.03
2019-01-11T02:16:52.811Z,9.10
2019-01-11T02:19:32.733Z,9.37
2019-01-11T02:22:01.889Z,9.13
2019-01-11T02:24:35.632Z,8.03
2019-01-11T02:27:09.322Z,10.00
2019-01-11T02:29:42.919Z,9.43
2019-01-11T02:32:16.623Z,11.23
2019-01-11T02:34:50.271Z,7.63
2019-01-11T02:37:23.957Z,9.47
2019-01-11T02:39:57.546Z,10.93
2019-01-11T02:42:31.209Z,9.77
2019-01-11T02:45:07.499Z,11.43
2019-01-11T02:47:41.194Z,9.37
2019-01-11T02:50:15.733Z,9.43
2019-01-11T02:52:49.628Z,9.87
2019-01-11T02:55:23.262Z,10.47
2019-01-11T02:57:57.014Z,10.67
2019-01-11T03:00:45.870Z,11.33
2019-01-11T03:03:19.504Z,10.03
2019-01-11T03:05:53.679Z,10.80
2019-01-11T03:08:27.451Z,14.27
2019-01-11T03:11:01.105Z,11.27
2019-01-11T03:13:58.856Z,14.17
2019-01-11T03:16:32.511Z,13.23
2019-01-11T03:19:06.436Z,15.77
2019-01-11T03:21:40.036Z,16.50
2019-01-11T03:24:13.790Z,18.97
2019-01-11T03:26:53.793Z,14.90
2019-01-11T03:29:27.404Z,17.47
2019-01-11T03:32:01.094Z,19.23
2019-01-11T03:34:36.431Z,19.70
2019-01-11T03:37:10.083Z,21.83
2019-01-11T03:39:43.775Z,21.77
2019-01-11T03:42:20.452Z,20.50
2019-01-11T03:44:54.142Z,18.77
2019-01-11T03:47:27.918Z,23.87
2019-01-11T03:50:01.535Z,24.47
2019-01-11T03:52:35.122Z,26.03
2019-01-11T03:55:11.198Z,26.87
2019-01-11T03:57:47.970Z,24.57
2019-01-11T04:00:22.640Z,29.50
2019-01-11T04:03:08.254Z,26.80
2019-01-11T04:05:41.955Z,29.17
2019-01-11T04:08:15.987Z,31.67
2019-01-11T04:10:52.659Z,32.47
2019-01-11T04:13:30.451Z,30.83
2019-01-11T04:16:01.877Z,32.93
2019-01-11T04:18:35.615Z,33.77
2019-01-11T04:21:09.308Z,32.17
2019-01-11T04:23:46.065Z,34.60
2019-01-11T04:26:19.682Z,30.63
2019-01-11T04:28:53.328Z,33.23
2019-01-11T04:31:33.003Z,33.37
2019-01-11T04:34:06.689Z,30.10
2019-01-11T04:36:41.654Z,31.73
2019-01-11T04:39:15.316Z,38.60
2019-01-11T04:41:52.019Z,40.23
2019-01-11T04:44:25.693Z,41.07
2019-01-11T04:46:59.451Z,42.90
2019-01-11T04:49:33.057Z,45.33
2019-01-11T04:52:06.815Z,49.70
2019-01-11T04:54:40.415Z,42.27
2019-01-11T04:57:17.125Z,43.37
2019-01-11T04:59:50.710Z,50.07
2019-01-11T05:02:24.478Z,50.37
2019-01-11T05:05:02.570Z,55.93
2019-01-11T05:07:36.336Z,41.10
2019-01-11T05:10:13.099Z,50.20
2019-01-11T05:12:49.962Z,53.17
2019-01-11T05:15:23.685Z,46.93
2019-01-11T05:17:57.346Z,48.07
2019-01-11T05:20:30.919Z,47.70
2019-01-11T05:23:04.694Z,50.90
2019-01-11T05:25:38.352Z,43.73
2019-01-11T05:28:11.962Z,49.00
2019-01-11T05:30:51.665Z,49.63
2019-01-11T05:33:25.507Z,49.60
2019-01-11T05:35:59.108Z,42.17
2019-01-11T05:38:36.697Z,51.33
2019-01-11T05:41:10.427Z,48.50
2019-01-11T05:43:44.127Z,48.93
2019-01-11T05:46:23.816Z,48.37
2019-01-11T05:48:57.446Z,50.00
2019-01-11T05:51:31.036Z,51.20
2019-01-11T05:54:05.009Z,48.47
2019-01-11T05:56:38.968Z,44.03
2019-01-11T05:59:12.658Z,52.87
2019-01-11T06:01:46.675Z,55.37
2019-01-11T06:04:27.838Z,61.93
2019-01-11T06:07:24.664Z,56.60
2019-01-11T06:09:58.379Z,54.43
2019-01-11T06:12:31.984Z,54.87
2019-01-11T06:15:06.739Z,65.27
2019-01-11T06:17:40.477Z,62.83
2019-01-11T06:20:15.510Z,54.90
2019-01-11T06:22:49.176Z,54.23
2019-01-11T06:25:22.859Z,58.50
2019-01-11T06:27:56.897Z,53.13
2019-01-11T06:30:33.639Z,60.83
2019-01-11T06:33:07.670Z,56.60
2019-01-11T06:35:41.550Z,53.13
2019-01-11T06:38:21.252Z,57.23
2019-01-11T06:40:54.951Z,60.03
2019-01-11T06:43:28.539Z,55.63
2019-01-11T06:46:02.239Z,52.80
2019-01-11T06:48:37.609Z,45.97
2019-01-11T06:51:29.427Z,45.60
2019-01-11T06:54:03.116Z,51.90
2019-01-11T06:56:36.710Z,52.23
2019-01-11T06:59:11.432Z,45.43
2019-01-11T07:01:45.092Z,53.70
2019-01-11T07:04:18.791Z,57.23
2019-01-11T07:06:58.591Z,50.03
2019-01-11T07:09:32.210Z,54.20
2019-01-11T07:12:06.011Z,55.00
2019-01-11T07:14:48.717Z,52.27
2019-01-11T07:17:22.302Z,55.93
2019-01-11T07:19:56.087Z,50.43
2019-01-11T07:22:29.756Z,55.70
2019-01-11T07:25:04.979Z,53.20
2019-01-11T07:27:44.099Z,59.53
2019-01-11T07:30:18.091Z,52.87
2019-01-11T07:32:51.759Z,51.80
2019-01-11T07:35:48.235Z,49.50
2019-01-11T07:38:21.895Z,52.20
2019-01-11T07:40:55.526Z,52.63
2019-01-11T07:43:32.181Z,47.87
2019-01-11T07:46:05.945Z,55.60
2019-01-11T07:48:52.005Z,52.67
2019-01-11T07:51:25.705Z,49.87
2019-01-11T07:54:07.417Z,47.17
2019-01-11T07:56:41.062Z,50.67
2019-01-11T07:59:18.850Z,45.07
2019-01-11T08:01:52.604Z,55.60
2019-01-11T08:04:26.281Z,51.63
2019-01-11T08:07:04.171Z,44.53
2019-01-11T08:09:37.895Z,44.73
2019-01-11T08:12:11.633Z,51.63
2019-01-11T08:14:48.569Z,47.83
2019-01-11T08:17:22.276Z,44.40
2019-01-11T08:19:55.944Z,43.50
2019-01-11T08:22:37.491Z,35.20
2019-01-11T08:25:13.330Z,42.20
2019-01-11T08:27:47.024Z,35.40
2019-01-11T08:30:35.828Z,33.90
2019-01-11T08:33:09.449Z,32.33
2019-01-11T08:35:43.180Z,42.43
2019-01-11T08:38:16.884Z,37.33
2019-01-11T08:41:02.921Z,35.57
2019-01-11T08:43:36.668Z,36.03
2019-01-11T08:46:10.322Z,33.30
2019-01-11T08:48:45.113Z,38.07
2019-01-11T08:51:18.916Z,33.80
2019-01-11T08:53:52.683Z,36.97
2019-01-11T08:56:26.346Z,44.70
2019-01-11T08:58:59.977Z,38.77
2019-01-11T09:01:36.836Z,38.90
2019-01-11T09:04:10.840Z,38.70
2019-01-11T09:06:44.432Z,33.90
2019-01-11T09:09:18.222Z,44.07
2019-01-11T09:11:51.996Z,35.40
2019-01-11T09:14:29.965Z,35.30
2019-01-11T09:17:16.067Z,27.27
2019-01-11T09:19:49.893Z,38.53
2019-01-11T09:22:23.552Z,32.50
2019-01-11T09:25:06.744Z,32.70
2019-01-11T09:27:40.326Z,35.90
2019-01-11T09:30:20.379Z,27.30
2019-01-11T09:32:54.038Z,27.20
2019-01-11T09:35:27.813Z,27.47
2019-01-11T09:38:01.548Z,35.67
2019-01-11T09:40:35.300Z,34.77
2019-01-11T09:43:08.964Z,30.73
2019-01-11T09:46:04.479Z,31.40
2019-01-11T09:48:38.287Z,29.33
2019-01-11T09:51:15.702Z,22.07
2019-01-11T09:53:51.123Z,27.23
2019-01-11T09:56:24.820Z,27.93
2019-01-11T09:59:50.059Z,27.40
2019-01-11T10:02:25.351Z,25.77
2019-01-11T10:05:17.322Z,29.53
2019-01-11T10:07:51.016Z,18.57
2019-01-11T10:10:24.673Z,19.50
2019-01-11T10:13:21.179Z,27.50
2019-01-11T10:15:54.844Z,28.90
2019-01-11T10:18:40.264Z,25.57
2019-01-11T10:21:13.919Z,15.63
2019-01-11T10:23:47.563Z,14.27
2019-01-11T10:26:21.231Z,20.77
2019-01-11T10:29:01.027Z,20.03
2019-01-11T10:31:34.688Z,21.30
2019-01-11T10:34:14.360Z,24.37
2019-01-11T10:36:47.951Z,28.67
2019-01-11T10:39:28.837Z,18.13
2019-01-11T10:42:02.573Z,18.03
2019-01-11T10:44:36.199Z,13.27
2019-01-11T10:47:09.953Z,11.93
2019-01-11T10:49:43.583Z,8.00
2019-01-11T10:52:17.179Z,19.73
2019-01-11T10:54:54.681Z,8.13
2019-01-11T10:57:28.652Z,16.00
2019-01-11T11:00:04.044Z,20.20
2019-01-11T11:02:54.139Z,13.10
2019-01-11T11:05:27.989Z,13.07
2019-01-11T11:08:01.657Z,14.67
2019-01-11T11:10:40.813Z,8.83
2019-01-11T11:13:14.468Z,12.07
2019-01-11T11:15:48.318Z,8.90
2019-01-11T11:18:25.425Z,8.60
2019-01-11T11:20:59.048Z,6.40
2019-01-11T11:23:32.643Z,7.13
2019-01-11T11:26:09.642Z,7.23
2019-01-11T11:28:43.258Z,8.90
2019-01-11T11:31:16.876Z,8.97
2019-01-11T11:33:50.494Z,6.37
2019-01-11T11:36:24.170Z,6.13
2019-01-11T11:38:58.214Z,9.67
2019-01-11T11:41:34.198Z,8.83
2019-01-11T11:44:07.880Z,6.17
2019-01-11T11:46:41.533Z,8.93
2019-01-11T11:49:15.171Z,7.47
2019-01-11T11:51:48.813Z,7.73
2019-01-11T11:54:22.499Z,7.87
2019-01-11T11:57:17.174Z,8.87
2019-01-11T11:59:50.877Z,6.37
2019-01-11T12:02:24.621Z,10.17
2019-01-11T12:05:12.433Z,7.57
2019-01-11T12:07:46.354Z,5.33
2019-01-11T12:10:20.111Z,7.90
2019-01-11T12:13:05.768Z,5.00
2019-01-11T12:15:39.375Z,5.87
2019-01-11T12:18:13.307Z,7.67
2019-01-11T12:20:47.635Z,11.77
2019-01-11T12:23:21.286Z,7.23
2019-01-11T12:25:55.046Z,10.37
2019-01-11T12:28:31.738Z,5.13
2019-01-11T12:31:05.443Z,9.73
2019-01-11T12:33:39.095Z,8.63
2019-01-11T12:36:12.720Z,9.20
2019-01-11T12:38:46.364Z,5.93
2019-01-11T12:41:19.984Z,9.83
2019-01-11T12:43:53.609Z,8.97
2019-01-11T12:46:27.215Z,7.20
2019-01-11T12:49:00.860Z,6.30
2019-01-11T12:51:54.054Z,10.97
2019-01-11T12:54:27.743Z,7.00
2019-01-11T12:57:10.679Z,11.67
2019-01-11T12:59:44.269Z,7.50
2019-01-11T13:02:24.255Z,8.87
2019-01-11T13:04:58.253Z,13.30
2019-01-11T13:07:31.950Z,7.93
2019-01-11T13:10:08.779Z,9.73
2019-01-11T13:12:48.349Z,11.03
2019-01-11T13:15:22.160Z,8.90
2019-01-11T13:17:57.424Z,14.70
2019-01-11T13:20:31.183Z,12.93
2019-01-11T13:23:20.183Z,11.80
2019-01-11T13:25:53.853Z,11.00
2019-01-11T13:28:27.536Z,13.00
2019-01-11T13:31:09.673Z,12.73
2019-01-11T13:33:43.440Z,14.10
2019-01-11T13:36:22.212Z,10.53
2019-01-11T13:38:55.820Z,12.53
2019-01-11T13:41:29.474Z,14.80
2019-01-11T13:44:06.253Z,14.03
2019-01-11T13:46:39.914Z,8.07
2019-01-11T13:49:13.535Z,7.10
2019-01-11T13:51:50.302Z,14.27
2019-01-11T13:54:23.933Z,10.13
2019-01-11T13:56:57.595Z,15.67
2019-01-11T13:59:46.223Z,15.20
2019-01-11T14:02:19.951Z,17.67
2019-01-11T14:04:53.649Z,18.43
2019-01-11T14:07:27.234Z,15.07
2019-01-11T14:10:00.864Z,15.80
2019-01-11T14:12:34.525Z,15.53
2019-01-11T14:15:10.579Z,20.10
2019-01-11T14:17:44.304Z,17.70
2019-01-11T14:20:18.062Z,14.03
2019-01-11T14:23:07.135Z,20.07
2019-01-11T14:25:40.768Z,16.93
2019-01-11T14:28:14.811Z,16.27
2019-01-11T14:30:54.771Z,16.17
2019-01-11T14:33:28.502Z,13.87
2019-01-11T14:36:11.627Z,17.27
2019-01-11T14:38:45.222Z,19.87
2019-01-11T14:41:23.165Z,19.80
2019-01-11T14:43:57.019Z,18.80
2019-01-11T14:46:36.728Z,13.57
2019-01-11T14:49:10.320Z,24.07
2019-01-11T14:51:47.895Z,15.57
2019-01-11T14:54:21.559Z,23.37
2019-01-11T14:56:58.283Z,22.60
2019-01-11T14:59:32.007Z,23.30
2019-01-11T15:02:13.873Z,25.30
2019-01-11T15:04:47.466Z,31.40
2019-01-11T15:07:21.176Z,19.27
2019-01-11T15:09:54.765Z,22.63
2019-01-11T15:12:28.462Z,30.13
2019-01-11T15:15:02.059Z,26.40
2019-01-11T15:17:35.661Z,14.97
2019-01-11T15:20:21.396Z,30.07
2019-01-11T15:22:55.114Z,21.80
2019-01-11T15:25:37.970Z,21.73
2019-01-11T15:28:11.569Z,26.63
2019-01-11T15:30:45.556Z,29.40
2019-01-11T15:33:19.244Z,29.13
2019-01-11T15:35:52.898Z,23.13
2019-01-11T15:38:26.857Z,28.17
2019-01-11T15:41:03.432Z,19.80
2019-01-11T15:43:37.052Z,27.50
2019-01-11T15:46:15.046Z,20.90
2019-01-11T15:48:47.784Z,21.03
2019-01-11T15:51:33.586Z,32.33
2019-01-11T15:54:07.336Z,23.60
2019-01-11T15:56:40.920Z,34.17
2019-01-11T15:59:26.748Z,22.10
2019-01-11T16:02:00.686Z,33.30
2019-01-11T16:04:34.373Z,30.13
2019-01-11T16:07:11.176Z,34.73
2019-01-11T16:09:56.074Z,29.43
2019-01-11T16:12:31.204Z,31.73
2019-01-11T16:15:27.395Z,34.67
2019-01-11T16:18:12.356Z,26.60
2019-01-11T16:20:45.973Z,34.80
2019-01-11T16:23:43.685Z,37.03
2019-01-11T16:26:17.307Z,34.13
2019-01-11T16:28:50.980Z,45.67
2019-01-11T16:31:24.609Z,37.50
2019-01-11T16:33:58.188Z,49.53
2019-01-11T16:36:31.881Z,41.63
2019-01-11T16:39:08.021Z,42.17
2019-01-11T16:41:41.726Z,33.17
2019-01-11T16:44:15.382Z,49.90
2019-01-11T16:46:49.072Z,39.77
2019-01-11T16:49:22.765Z,33.17
2019-01-11T16:51:56.388Z,35.87
2019-01-11T16:54:39.316Z,30.93
2019-01-11T16:57:13.080Z,39.03
2019-01-11T16:59:46.699Z,48.67
2019-01-11T17:02:20.392Z,37.27
2019-01-11T17:04:53.988Z,30.17
2019-01-11T17:07:27.605Z,36.60
2019-01-11T17:10:02.150Z,41.37
2019-01-11T17:12:41.588Z,38.00
2019-01-11T17:15:29.311Z,41.43
2019-01-11T17:18:02.940Z,40.50
2019-01-11T17:20:42.700Z,33.47
2019-01-11T17:23:16.323Z,45.30
2019-01-11T17:26:05.115Z,33.80
2019-01-11T17:28:38.734Z,41.33
2019-01-11T17:31:15.480Z,49.87
2019-01-11T17:33:49.098Z,44.90
2019-01-11T17:36:22.839Z,52.23
2019-01-11T17:38:56.551Z,42.47
2019-01-11T17:41:30.203Z,50.40
2019-01-11T17:44:04.200Z,52.23
2019-01-11T17:46:37.868Z,48.10
2019-01-11T17:49:19.073Z,43.97
2019-01-11T17:51:52.763Z,46.43
2019-01-11T17:54:26.515Z,41.57
2019-01-11T17:57:00.207Z,52.53
2019-01-11T17:59:33.907Z,56.03
2019-01-11T18:02:07.667Z,111.67
2019-01-11T18:04:41.306Z,45.57
2019-01-11T18:07:15.004Z,46.13
2019-01-11T18:09:48.663Z,55.27
2019-01-11T18:12:22.644Z,43.23
2019-01-11T18:14:56.296Z,59.67
2019-01-11T18:17:30.070Z,52.40
2019-01-11T18:20:05.344Z,54.07
2019-01-11T18:22:38.960Z,40.20
2019-01-11T18:25:12.991Z,45.13
2019-01-11T18:27:46.612Z,45.50
2019-01-11T18:30:21.461Z,50.60
2019-01-11T18:32:55.173Z,38.77
2019-01-11T18:35:41.287Z,53.50
2019-01-11T18:38:14.910Z,50.60
2019-01-11T18:40:48.559Z,56.93
2019-01-11T18:43:22.263Z,46.67
2019-01-11T18:45:55.853Z,44.73
2019-01-11T18:48:29.491Z,45.57
2019-01-11T18:51:03.079Z,42.67
2019-01-11T18:53:41.682Z,55.60
2019-01-11T18:56:15.419Z,58.50
2019-01-11T18:58:49.026Z,51.10
2019-01-11T19:01:34.527Z,54.80
2019-01-11T19:04:08.276Z,51.77
2019-01-11T19:06:54.154Z,38.97
2019-01-11T19:09:27.810Z,45.77
2019-01-11T19:12:01.422Z,47.60
2019-01-11T19:14:35.058Z,47.60
2019-01-11T19:17:08.780Z,50.50
2019-01-11T19:19:56.762Z,48.73
2019-01-11T19:22:30.425Z,53.87
2019-01-11T19:25:08.851Z,44.67
2019-01-11T19:27:42.583Z,51.50
2019-01-11T19:30:24.911Z,58.57
2019-01-11T19:32:58.649Z,50.10
2019-01-11T19:35:34.652Z,49.23
2019-01-11T19:38:08.171Z,53.80
2019-01-11T19:40:41.873Z,48.00
2019-01-11T19:43:23.027Z,48.37
2019-01-11T19:45:56.681Z,43.33
2019-01-11T19:48:37.771Z,56.87
2019-01-11T19:51:11.610Z,60.80
2019-01-11T19:53:45.393Z,47.73
2019-01-11T19:56:19.057Z,43.13
2019-01-11T19:58:52.898Z,46.93
2019-01-11T20:01:26.704Z,49.10
2019-01-11T20:04:00.489Z,53.20
2019-01-11T20:06:49.667Z,36.77
2019-01-11T20:09:23.345Z,43.90
2019-01-11T20:11:58.964Z,50.50
2019-01-11T20:14:32.699Z,51.73
2019-01-11T20:17:13.793Z,47.30
2019-01-11T20:19:49.278Z,46.43
2019-01-11T20:22:23.077Z,62.67
2019-01-11T20:24:58.172Z,54.63
2019-01-11T20:27:37.021Z,43.33
2019-01-11T20:30:13.828Z,51.10
2019-01-11T20:32:47.620Z,45.93
2019-01-11T20:35:25.500Z,43.53
2019-01-11T20:37:59.269Z,43.20
2019-01-11T20:40:38.368Z,51.00
2019-01-11T20:43:12.138Z,52.03
2019-01-11T20:45:45.832Z,40.50
2019-01-11T20:48:19.522Z,41.53
2019-01-11T20:51:00.649Z,46.93
2019-01-11T20:53:34.276Z,55.53
2019-01-11T20:56:07.862Z,50.53
2019-01-11T20:58:41.625Z,39.23
2019-01-11T21:01:24.731Z,47.47
2019-01-11T21:03:58.427Z,43.87
2019-01-11T21:06:39.660Z,45.67
2019-01-11T21:09:13.365Z,45.40
2019-01-11T21:11:47.096Z,43.50
2019-01-11T21:14:58.047Z,41.10
2019-01-11T21:17:31.736Z,41.07
2019-01-11T21:20:30.620Z,44.60
2019-01-11T21:23:04.382Z,35.97
2019-01-11T21:26:01.378Z,45.47
2019-01-11T21:28:35.069Z,42.70
2019-01-11T21:31:08.673Z,40.97
2019-01-11T21:33:48.991Z,45.40
2019-01-11T21:36:22.758Z,51.80
2019-01-11T21:39:03.940Z,50.00
2019-01-11T21:41:37.703Z,39.23
2019-01-11T21:44:11.365Z,50.53
2019-01-11T21:47:04.396Z,50.20
2019-01-11T21:49:37.993Z,53.73
2019-01-11T21:52:24.624Z,41.17
2019-01-11T21:54:58.296Z,51.33
2019-01-11T21:57:38.247Z,41.90
2019-01-11T22:00:14.904Z,38.87
2019-01-11T22:02:58.108Z,38.27
2019-01-11T22:05:31.850Z,43.03
2019-01-11T22:08:30.031Z,46.40
2019-01-11T22:11:04.000Z,43.83
2019-01-11T22:14:20.576Z,30.93
2019-01-11T22:16:54.257Z,41.30
2019-01-11T22:19:32.823Z,40.77
2019-01-11T22:22:06.485Z,33.77
2019-01-11T22:24:45.272Z,51.47
2019-01-11T22:27:18.919Z,44.63
2019-01-11T22:29:55.821Z,39.33
2019-01-11T22:32:29.491Z,38.20
2019-01-11T22:35:07.411Z,52.77
2019-01-11T22:37:41.134Z,37.97
2019-01-11T22:40:19.799Z,43.03
2019-01-11T22:42:58.263Z,44.73
2019-01-11T22:45:31.967Z,51.40
2019-01-11T22:48:10.696Z,41.13
2019-01-11T22:50:44.459Z,46.80
2019-01-11T22:53:21.405Z,47.27
2019-01-11T22:55:55.173Z,39.97
2019-01-11T22:58:28.765Z,46.27
2019-01-11T23:01:08.671Z,36.97
2019-01-11T23:03:47.139Z,40.97
2019-01-11T23:06:26.490Z,53.57
2019-01-11T23:09:00.069Z,46.03
2019-01-11T23:11:59.711Z,40.83
2019-01-11T23:14:34.347Z,47.07
2019-01-11T23:17:11.043Z,39.13
2019-01-11T23:19:44.676Z,51.60
2019-01-11T23:22:21.451Z,42.77
2019-01-11T23:24:55.151Z,43.57
2019-01-11T23:27:35.339Z,43.63
2019-01-11T23:30:12.161Z,59.70
2019-01-11T23:32:45.814Z,48.33
2019-01-11T23:35:19.574Z,47.83
2019-01-11T23:37:53.301Z,53.80
2019-01-11T23:40:42.850Z,38.00
2019-01-11T23:43:16.760Z,51.33
2019-01-11T23:46:05.843Z,46.80
2019-01-11T23:48:39.434Z,45.80
2019-01-11T23:51:25.076Z,38.33
2019-01-11T23:53:58.735Z,43.90
2019-01-11T23:56:32.355Z,43.33
2019-01-11T23:59:06.008Z,48.13
