createdAt,value
2018-05-10T00:00:41.078Z,20.83
2018-05-10T00:01:41.101Z,20.83
2018-05-10T00:02:41.175Z,20.82
2018-05-10T00:03:41.260Z,20.82
2018-05-10T00:04:41.248Z,20.82
2018-05-10T00:05:41.316Z,20.83
2018-05-10T00:06:41.089Z,20.83
2018-05-10T00:07:41.172Z,20.82
2018-05-10T00:08:41.124Z,20.82
2018-05-10T00:09:41.124Z,20.82
2018-05-10T00:10:41.300Z,20.82
2018-05-10T00:11:41.029Z,20.83
2018-05-10T00:12:41.206Z,20.82
2018-05-10T00:13:41.113Z,20.82
2018-05-10T00:14:41.222Z,20.81
2018-05-10T00:15:41.258Z,20.82
2018-05-10T00:16:41.200Z,20.82
2018-05-10T00:17:41.135Z,20.82
2018-05-10T00:18:41.380Z,20.82
2018-05-10T00:19:41.211Z,20.82
2018-05-10T00:20:41.145Z,20.81
2018-05-10T00:21:41.526Z,20.82
2018-05-10T00:22:51.093Z,20.82
2018-05-10T00:23:41.362Z,20.81
2018-05-10T00:24:41.191Z,20.81
2018-05-10T00:25:41.216Z,20.82
2018-05-10T00:26:41.070Z,20.81
2018-05-10T00:27:41.053Z,20.81
2018-05-10T00:28:41.297Z,20.81
2018-05-10T00:29:41.266Z,20.82
2018-05-10T00:30:41.132Z,20.81
2018-05-10T00:31:41.257Z,20.81
2018-05-10T00:32:41.126Z,20.83
2018-05-10T00:33:41.038Z,20.82
2018-05-10T00:34:41.255Z,20.81
2018-05-10T00:35:41.145Z,20.82
2018-05-10T00:36:41.099Z,20.82
2018-05-10T00:37:41.369Z,20.81
2018-05-10T00:38:41.177Z,20.82
2018-05-10T00:39:41.096Z,20.81
2018-05-10T00:40:41.196Z,20.81
2018-05-10T00:41:41.092Z,20.81
2018-05-10T00:42:41.172Z,20.81
2018-05-10T00:43:41.101Z,20.8
2018-05-10T00:44:41.189Z,20.81
2018-05-10T00:45:41.285Z,20.81
2018-05-10T00:46:41.280Z,20.81
2018-05-10T00:47:41.157Z,20.81
2018-05-10T00:48:41.253Z,20.81
2018-05-10T00:49:40.976Z,20.81
2018-05-10T00:50:41.089Z,20.8
2018-05-10T00:51:41.117Z,20.8
2018-05-10T00:52:41.104Z,20.8
2018-05-10T00:53:41.283Z,20.8
2018-05-10T00:54:41.116Z,20.8
2018-05-10T00:55:41.063Z,20.8
2018-05-10T00:56:41.279Z,20.81
2018-05-10T00:57:41.086Z,20.8
2018-05-10T00:58:41.173Z,20.8
2018-05-10T00:59:41.143Z,20.81
2018-05-10T01:00:41.079Z,20.8
2018-05-10T01:01:41.013Z,20.8
2018-05-10T01:02:41.281Z,20.8
2018-05-10T01:03:41.071Z,20.8
2018-05-10T01:04:41.434Z,20.8
2018-05-10T01:05:41.194Z,20.8
2018-05-10T01:06:41.142Z,20.79
2018-05-10T01:07:41.064Z,20.79
2018-05-10T01:08:41.323Z,20.79
2018-05-10T01:09:41.166Z,20.79
2018-05-10T01:10:41.223Z,20.79
2018-05-10T01:11:41.134Z,20.81
2018-05-10T01:12:41.003Z,20.8
2018-05-10T01:13:41.167Z,20.8
2018-05-10T01:14:41.170Z,20.79
2018-05-10T01:15:41.284Z,20.79
2018-05-10T01:16:41.320Z,20.8
2018-05-10T01:17:41.055Z,20.79
2018-05-10T01:18:41.302Z,20.79
2018-05-10T01:19:41.267Z,20.79
2018-05-10T01:20:41.106Z,20.8
2018-05-10T01:21:41.085Z,20.8
2018-05-10T01:22:41.281Z,20.79
2018-05-10T01:23:41.023Z,20.79
2018-05-10T01:24:41.251Z,20.8
2018-05-10T01:25:41.069Z,20.79
2018-05-10T01:26:41.106Z,20.79
2018-05-10T01:27:41.216Z,20.79
2018-05-10T01:28:41.193Z,20.79
2018-05-10T01:29:41.110Z,20.79
2018-05-10T01:30:41.206Z,20.79
2018-05-10T01:31:41.199Z,20.79
2018-05-10T01:32:41.220Z,20.79
2018-05-10T01:33:41.349Z,20.79
2018-05-10T01:34:41.038Z,20.79
2018-05-10T01:35:41.249Z,20.79
2018-05-10T01:36:41.108Z,20.79
2018-05-10T01:37:41.275Z,20.79
2018-05-10T01:38:41.180Z,20.78
2018-05-10T01:39:41.305Z,20.78
2018-05-10T01:40:41.084Z,20.78
2018-05-10T01:41:41.223Z,20.77
2018-05-10T01:42:41.236Z,20.79
2018-05-10T01:43:41.379Z,20.79
2018-05-10T01:44:41.145Z,20.78
2018-05-10T01:45:41.097Z,20.79
2018-05-10T01:46:41.315Z,20.78
2018-05-10T01:47:41.333Z,20.78
2018-05-10T01:48:41.185Z,20.78
2018-05-10T01:49:41.133Z,20.78
2018-05-10T01:50:41.269Z,20.78
2018-05-10T01:51:41.265Z,20.79
2018-05-10T01:52:40.998Z,20.78
2018-05-10T01:53:41.151Z,20.79
2018-05-10T01:54:41.110Z,20.79
2018-05-10T01:55:41.242Z,20.78
2018-05-10T01:56:41.061Z,20.78
2018-05-10T01:57:41.230Z,20.78
2018-05-10T01:58:41.323Z,20.78
2018-05-10T01:59:41.192Z,20.78
2018-05-10T02:00:41.136Z,20.78
2018-05-10T02:01:41.096Z,20.78
2018-05-10T02:02:41.237Z,20.79
2018-05-10T02:03:41.259Z,20.78
2018-05-10T02:04:41.173Z,20.77
2018-05-10T02:05:41.232Z,20.78
2018-05-10T02:06:41.176Z,20.77
2018-05-10T02:07:41.041Z,20.77
2018-05-10T02:08:41.169Z,20.78
2018-05-10T02:09:41.056Z,20.77
2018-05-10T02:10:41.046Z,20.77
2018-05-10T02:11:41.173Z,20.79
2018-05-10T02:12:41.199Z,20.78
2018-05-10T02:13:41.222Z,20.77
2018-05-10T02:14:41.486Z,20.77
2018-05-10T02:15:41.183Z,20.77
2018-05-10T02:16:41.217Z,20.77
2018-05-10T02:17:41.044Z,20.78
2018-05-10T02:18:41.006Z,20.77
2018-05-10T02:19:41.245Z,20.77
2018-05-10T02:20:41.202Z,20.77
2018-05-10T02:21:41.249Z,20.77
2018-05-10T02:22:41.225Z,20.77
2018-05-10T02:23:41.102Z,20.77
2018-05-10T02:24:41.113Z,20.77
2018-05-10T02:25:41.166Z,20.77
2018-05-10T02:26:40.959Z,20.77
2018-05-10T02:27:41.145Z,20.77
2018-05-10T02:28:41.087Z,20.77
2018-05-10T02:29:41.554Z,20.77
2018-05-10T02:30:41.172Z,20.77
2018-05-10T02:31:41.271Z,20.77
2018-05-10T02:32:41.159Z,20.77
2018-05-10T02:33:41.129Z,20.77
2018-05-10T02:34:41.196Z,20.77
2018-05-10T02:35:41.243Z,20.77
2018-05-10T02:36:41.250Z,20.77
2018-05-10T02:37:41.096Z,20.77
2018-05-10T02:38:41.030Z,20.77
2018-05-10T02:39:41.314Z,20.77
2018-05-10T02:41:00.517Z,20.77
2018-05-10T02:41:41.082Z,20.77
2018-05-10T02:42:41.177Z,20.77
2018-05-10T02:43:41.070Z,20.77
2018-05-10T02:44:41.274Z,20.77
2018-05-10T02:45:41.011Z,20.77
2018-05-10T02:46:41.124Z,20.77
2018-05-10T02:47:41.237Z,20.77
2018-05-10T02:48:41.069Z,20.77
2018-05-10T02:49:41.291Z,20.77
2018-05-10T02:50:41.099Z,20.77
2018-05-10T02:51:41.078Z,20.77
2018-05-10T02:52:41.216Z,20.77
2018-05-10T02:53:41.142Z,20.76
2018-05-10T02:54:41.327Z,20.77
2018-05-10T02:55:41.156Z,20.77
2018-05-10T02:56:41.246Z,20.76
2018-05-10T02:57:41.258Z,20.77
2018-05-10T02:58:41.150Z,20.77
2018-05-10T02:59:41.038Z,20.77
2018-05-10T03:00:41.219Z,20.77
2018-05-10T03:01:41.604Z,20.77
2018-05-10T03:02:41.243Z,20.77
2018-05-10T03:03:41.102Z,20.77
2018-05-10T03:04:41.229Z,20.76
2018-05-10T03:05:41.109Z,20.77
2018-05-10T03:06:41.256Z,20.77
2018-05-10T03:07:41.149Z,20.76
2018-05-10T03:08:40.983Z,20.76
2018-05-10T03:09:41.120Z,20.76
2018-05-10T03:10:41.151Z,20.77
2018-05-10T03:11:41.015Z,20.76
2018-05-10T03:12:41.185Z,20.77
2018-05-10T03:13:41.031Z,20.76
2018-05-10T03:14:41.153Z,20.76
2018-05-10T03:15:41.163Z,20.77
2018-05-10T03:16:41.214Z,20.76
2018-05-10T03:17:41.064Z,20.76
2018-05-10T03:18:41.152Z,20.77
2018-05-10T03:19:40.999Z,20.76
2018-05-10T03:20:41.006Z,20.76
2018-05-10T03:21:41.078Z,20.76
2018-05-10T03:22:40.944Z,20.76
2018-05-10T03:23:41.085Z,20.77
2018-05-10T03:24:41.100Z,20.76
2018-05-10T03:25:41.150Z,20.77
2018-05-10T03:26:41.082Z,20.76
2018-05-10T03:27:40.993Z,20.76
2018-05-10T03:28:41.058Z,20.76
2018-05-10T03:29:41.300Z,20.77
2018-05-10T03:30:40.958Z,20.76
2018-05-10T03:31:41.225Z,20.76
2018-05-10T03:32:41.103Z,20.76
2018-05-10T03:33:41.294Z,20.76
2018-05-10T03:34:41.075Z,20.76
2018-05-10T03:35:40.973Z,20.75
2018-05-10T03:36:41.231Z,20.76
2018-05-10T03:37:41.093Z,20.75
2018-05-10T03:38:41.233Z,20.75
2018-05-10T03:39:41.204Z,20.76
2018-05-10T03:40:41.109Z,20.75
2018-05-10T03:41:40.954Z,20.75
2018-05-10T03:42:41.139Z,20.76
2018-05-10T03:43:41.231Z,20.76
2018-05-10T03:44:41.221Z,20.75
2018-05-10T03:45:41.035Z,20.76
2018-05-10T03:46:41.053Z,20.75
2018-05-10T03:47:41.262Z,20.76
2018-05-10T03:48:40.970Z,20.76
2018-05-10T03:49:41.205Z,20.76
2018-05-10T03:50:41.196Z,20.76
2018-05-10T03:51:41.181Z,20.76
2018-05-10T03:52:41.086Z,20.76
2018-05-10T03:53:41.027Z,20.76
2018-05-10T03:54:41.146Z,20.76
2018-05-10T03:55:41.132Z,20.75
2018-05-10T03:56:40.960Z,20.75
2018-05-10T03:57:41.248Z,20.76
2018-05-10T03:58:41.055Z,20.75
2018-05-10T03:59:41.096Z,20.76
2018-05-10T04:00:40.994Z,20.76
2018-05-10T04:01:41.251Z,20.75
2018-05-10T04:02:41.041Z,20.77
2018-05-10T04:03:41.035Z,20.76
2018-05-10T04:04:41.106Z,20.75
2018-05-10T04:05:41.235Z,20.75
2018-05-10T04:06:41.089Z,20.75
2018-05-10T04:07:41.111Z,20.75
2018-05-10T04:08:41.161Z,20.76
2018-05-10T04:09:41.229Z,20.75
2018-05-10T04:10:41.103Z,20.75
2018-05-10T04:11:41.103Z,20.75
2018-05-10T04:12:41.117Z,20.75
2018-05-10T04:13:41.090Z,20.75
2018-05-10T04:14:41.043Z,20.76
2018-05-10T04:15:41.089Z,20.75
2018-05-10T04:16:41.079Z,20.75
2018-05-10T04:17:41.021Z,20.76
2018-05-10T04:18:40.957Z,20.75
2018-05-10T04:19:41.042Z,20.75
2018-05-10T04:20:41.119Z,20.75
2018-05-10T04:21:40.988Z,20.75
2018-05-10T04:22:41.034Z,20.75
2018-05-10T04:23:41.222Z,20.76
2018-05-10T04:24:41.045Z,20.76
2018-05-10T04:25:40.972Z,20.75
2018-05-10T04:26:41.295Z,20.75
2018-05-10T04:27:41.012Z,20.75
2018-05-10T04:28:41.151Z,20.76
2018-05-10T04:29:41.053Z,20.76
2018-05-10T04:30:41.118Z,20.75
2018-05-10T04:31:41.056Z,20.75
2018-05-10T04:32:41.157Z,20.75
2018-05-10T04:33:41.039Z,20.75
2018-05-10T04:34:41.172Z,20.75
2018-05-10T04:35:41.765Z,20.75
2018-05-10T04:36:40.969Z,20.75
2018-05-10T04:37:41.163Z,20.75
2018-05-10T04:38:40.980Z,20.77
2018-05-10T04:39:41.024Z,20.76
2018-05-10T04:40:41.140Z,20.76
2018-05-10T04:41:41.014Z,20.75
2018-05-10T04:42:41.071Z,20.76
2018-05-10T04:43:41.009Z,20.76
2018-05-10T04:44:41.222Z,20.76
2018-05-10T04:45:41.116Z,20.76
2018-05-10T04:46:40.940Z,20.76
2018-05-10T04:47:40.924Z,20.76
2018-05-10T04:48:41.245Z,20.76
2018-05-10T04:49:41.219Z,20.76
2018-05-10T04:50:40.952Z,20.76
2018-05-10T04:51:41.031Z,20.76
2018-05-10T04:52:41.181Z,20.75
2018-05-10T04:53:41.140Z,20.75
2018-05-10T04:54:41.444Z,20.76
2018-05-10T04:55:41.007Z,20.76
2018-05-10T04:56:41.171Z,20.75
2018-05-10T04:57:41.112Z,20.76
2018-05-10T04:58:40.988Z,20.76
2018-05-10T04:59:41.092Z,20.76
2018-05-10T05:00:41.003Z,20.76
2018-05-10T05:01:40.973Z,20.77
2018-05-10T05:02:41.109Z,20.76
2018-05-10T05:03:41.004Z,20.76
2018-05-10T05:04:41.060Z,20.76
2018-05-10T05:05:41.206Z,20.75
2018-05-10T05:06:41.099Z,20.76
2018-05-10T05:07:41.105Z,20.76
2018-05-10T05:08:41.607Z,20.75
2018-05-10T05:09:41.003Z,20.75
2018-05-10T05:10:41.127Z,20.76
2018-05-10T05:11:41.063Z,20.75
2018-05-10T05:12:41.119Z,20.76
2018-05-10T05:13:41.004Z,20.76
2018-05-10T05:14:40.969Z,20.76
2018-05-10T05:15:41.004Z,20.76
2018-05-10T05:16:41.183Z,20.75
2018-05-10T05:17:41.190Z,20.76
2018-05-10T05:18:41.107Z,20.76
2018-05-10T05:19:41.113Z,20.76
2018-05-10T05:20:40.992Z,20.75
2018-05-10T05:21:41.123Z,20.75
2018-05-10T05:22:41.192Z,20.75
2018-05-10T05:23:41.225Z,20.76
2018-05-10T05:24:41.116Z,20.76
2018-05-10T05:25:40.993Z,20.76
2018-05-10T05:26:41.200Z,20.75
2018-05-10T05:27:41.007Z,20.75
2018-05-10T05:28:41.130Z,20.75
2018-05-10T05:29:41.022Z,20.75
2018-05-10T05:30:41.038Z,20.76
2018-05-10T05:31:40.951Z,20.75
2018-05-10T05:32:41.441Z,20.75
2018-05-10T05:33:41.137Z,20.75
2018-05-10T05:34:41.155Z,20.75
2018-05-10T05:35:41.281Z,20.75
2018-05-10T05:36:41.551Z,20.76
2018-05-10T05:37:40.992Z,20.75
2018-05-10T05:38:41.184Z,20.76
2018-05-10T05:39:41.164Z,20.76
2018-05-10T05:40:41.138Z,20.76
2018-05-10T05:41:41.137Z,20.76
2018-05-10T05:42:40.973Z,20.76
2018-05-10T05:43:41.001Z,20.76
2018-05-10T05:44:41.131Z,20.76
2018-05-10T05:45:41.221Z,20.76
2018-05-10T05:46:41.172Z,20.76
2018-05-10T05:47:41.306Z,20.76
2018-05-10T05:48:41.013Z,20.77
2018-05-10T05:49:41.057Z,20.77
2018-05-10T05:50:40.956Z,20.76
2018-05-10T05:51:41.058Z,20.77
2018-05-10T05:52:41.152Z,20.77
2018-05-10T05:53:40.887Z,20.76
2018-05-10T05:54:40.903Z,20.77
2018-05-10T05:55:41.054Z,20.77
2018-05-10T05:56:41.040Z,20.77
2018-05-10T05:57:41.070Z,20.77
2018-05-10T05:58:41.082Z,20.77
2018-05-10T05:59:40.970Z,20.77
2018-05-10T06:00:40.939Z,20.77
2018-05-10T06:01:41.152Z,20.77
2018-05-10T06:02:41.256Z,20.77
2018-05-10T06:03:41.142Z,20.77
2018-05-10T06:04:40.961Z,20.77
2018-05-10T06:05:41.305Z,20.77
2018-05-10T06:06:41.149Z,20.77
2018-05-10T06:07:40.962Z,20.77
2018-05-10T06:08:41.502Z,20.77
2018-05-10T06:09:41.019Z,20.77
2018-05-10T06:10:40.990Z,20.77
2018-05-10T06:11:41.116Z,20.77
2018-05-10T06:12:41.008Z,20.77
2018-05-10T06:13:41.453Z,20.77
2018-05-10T06:14:41.036Z,20.77
2018-05-10T06:15:41.431Z,20.77
2018-05-10T06:16:40.985Z,20.77
2018-05-10T06:17:41.029Z,20.77
2018-05-10T06:18:41.249Z,20.77
2018-05-10T06:19:41.144Z,20.77
2018-05-10T06:20:41.332Z,20.77
2018-05-10T06:21:41.094Z,20.77
2018-05-10T06:22:41.092Z,20.77
2018-05-10T06:23:41.329Z,20.77
2018-05-10T06:24:41.098Z,20.77
2018-05-10T06:25:41.086Z,20.77
2018-05-10T06:26:40.895Z,20.78
2018-05-10T06:27:41.059Z,20.77
2018-05-10T06:28:41.176Z,20.77
2018-05-10T06:29:41.037Z,20.77
2018-05-10T06:30:41.087Z,20.77
2018-05-10T06:31:41.230Z,20.77
2018-05-10T06:32:41.161Z,20.77
2018-05-10T06:33:41.043Z,20.78
2018-05-10T06:34:41.163Z,20.77
2018-05-10T06:35:41.055Z,20.77
2018-05-10T06:36:41.018Z,20.77
2018-05-10T06:37:40.903Z,20.77
2018-05-10T06:38:40.952Z,20.77
2018-05-10T06:39:41.041Z,20.77
2018-05-10T06:40:41.142Z,20.78
2018-05-10T06:41:41.126Z,20.77
2018-05-10T06:42:41.101Z,20.78
2018-05-10T06:43:41.126Z,20.78
2018-05-10T06:44:40.936Z,20.77
2018-05-10T06:45:41.073Z,20.78
2018-05-10T06:46:41.078Z,20.78
2018-05-10T06:47:40.982Z,20.77
2018-05-10T06:48:40.914Z,20.78
2018-05-10T06:49:41.025Z,20.78
2018-05-10T06:50:41.181Z,20.77
2018-05-10T06:51:41.175Z,20.78
2018-05-10T06:52:40.958Z,20.78
2018-05-10T06:53:41.109Z,20.77
2018-05-10T06:54:41.482Z,20.78
2018-05-10T06:55:40.956Z,20.78
2018-05-10T06:56:41.075Z,20.78
2018-05-10T06:57:40.975Z,20.77
2018-05-10T06:58:41.266Z,20.78
2018-05-10T06:59:50.948Z,20.78
2018-05-10T07:00:40.953Z,20.78
2018-05-10T07:01:41.134Z,20.78
2018-05-10T07:02:41.224Z,20.78
2018-05-10T07:03:41.178Z,20.78
2018-05-10T07:04:40.921Z,20.78
2018-05-10T07:05:41.131Z,20.77
2018-05-10T07:06:40.934Z,20.77
2018-05-10T07:07:41.179Z,20.77
2018-05-10T07:08:40.949Z,20.78
2018-05-10T07:09:42.141Z,20.78
2018-05-10T07:10:41.505Z,20.78
2018-05-10T07:11:40.891Z,20.78
2018-05-10T07:12:41.214Z,20.78
2018-05-10T07:13:41.011Z,20.78
2018-05-10T07:14:41.072Z,20.78
2018-05-10T07:15:41.354Z,20.78
2018-05-10T07:16:40.979Z,20.78
2018-05-10T07:17:41.085Z,20.77
2018-05-10T07:18:41.005Z,20.78
2018-05-10T07:19:41.136Z,20.78
2018-05-10T07:20:41.233Z,20.78
2018-05-10T07:21:41.074Z,20.78
2018-05-10T07:22:40.958Z,20.78
2018-05-10T07:23:41.076Z,20.77
2018-05-10T07:24:41.141Z,20.78
2018-05-10T07:25:41.143Z,20.78
2018-05-10T07:26:41.118Z,20.79
2018-05-10T07:27:40.849Z,20.78
2018-05-10T07:28:41.096Z,20.79
2018-05-10T07:29:41.110Z,20.77
2018-05-10T07:30:41.040Z,20.78
2018-05-10T07:31:40.981Z,20.78
2018-05-10T07:32:41.054Z,20.79
2018-05-10T07:33:41.097Z,20.78
2018-05-10T07:34:41.098Z,20.78
2018-05-10T07:35:41.036Z,20.78
2018-05-10T07:36:41.100Z,20.79
2018-05-10T07:37:41.170Z,20.78
2018-05-10T07:38:40.921Z,20.77
2018-05-10T07:39:40.898Z,20.78
2018-05-10T07:40:41.098Z,20.78
2018-05-10T07:41:41.125Z,20.78
2018-05-10T07:42:40.951Z,20.78
2018-05-10T07:43:40.982Z,20.78
2018-05-10T07:44:40.940Z,20.78
2018-05-10T07:45:40.942Z,20.79
2018-05-10T07:46:41.119Z,20.78
2018-05-10T07:47:40.903Z,20.8
2018-05-10T07:48:41.066Z,20.82
2018-05-10T07:49:40.911Z,20.83
2018-05-10T07:50:40.957Z,20.89
2018-05-10T07:51:40.977Z,20.9
2018-05-10T07:52:41.074Z,20.89
2018-05-10T07:53:41.051Z,20.92
2018-05-10T07:54:41.163Z,20.92
2018-05-10T07:55:40.999Z,20.92
2018-05-10T07:56:40.842Z,20.95
2018-05-10T07:57:40.952Z,20.95
2018-05-10T07:58:41.079Z,20.95
2018-05-10T07:59:41.036Z,20.98
2018-05-10T08:00:41.075Z,20.97
2018-05-10T08:01:41.138Z,20.97
2018-05-10T08:02:40.981Z,21.01
2018-05-10T08:03:41.122Z,21.01
2018-05-10T08:04:41.051Z,20.99
2018-05-10T08:05:41.150Z,21.01
2018-05-10T08:06:41.062Z,21.01
2018-05-10T08:07:40.868Z,21.01
2018-05-10T08:08:41.000Z,21.07
2018-05-10T08:09:41.029Z,21.01
2018-05-10T08:10:41.144Z,21.01
2018-05-10T08:11:40.973Z,21.01
2018-05-10T08:12:41.077Z,21.02
2018-05-10T08:13:41.009Z,21
2018-05-10T08:14:41.122Z,21.03
2018-05-10T08:15:41.017Z,21.01
2018-05-10T08:16:41.165Z,21
2018-05-10T08:17:41.022Z,21.01
2018-05-10T08:18:41.004Z,21.01
2018-05-10T08:19:41.065Z,21
2018-05-10T08:20:41.141Z,21.01
2018-05-10T08:21:41.147Z,21
2018-05-10T08:22:41.038Z,21
2018-05-10T08:23:41.003Z,21.02
2018-05-10T08:24:41.222Z,21.01
2018-05-10T08:25:40.932Z,21.01
2018-05-10T08:26:41.102Z,21.01
2018-05-10T08:27:41.032Z,21.02
2018-05-10T08:28:41.200Z,21.01
2018-05-10T08:29:41.255Z,21.01
2018-05-10T08:30:41.195Z,21.01
2018-05-10T08:31:41.031Z,21.01
2018-05-10T08:32:40.964Z,21.01
2018-05-10T08:33:41.138Z,20.98
2018-05-10T08:34:41.009Z,20.95
2018-05-10T08:35:41.322Z,21.01
2018-05-10T08:36:41.607Z,20.99
2018-05-10T08:37:40.908Z,20.96
2018-05-10T08:38:41.079Z,20.97
2018-05-10T08:39:41.167Z,20.96
2018-05-10T08:40:40.967Z,20.95
2018-05-10T08:41:41.024Z,20.98
2018-05-10T08:42:41.059Z,20.95
2018-05-10T08:43:41.116Z,20.93
2018-05-10T08:44:41.043Z,20.96
2018-05-10T08:45:40.933Z,20.93
2018-05-10T08:46:41.113Z,20.92
2018-05-10T08:47:40.988Z,20.96
2018-05-10T08:48:41.204Z,20.94
2018-05-10T08:49:40.978Z,20.91
2018-05-10T08:50:41.096Z,20.94
2018-05-10T08:51:40.902Z,20.92
2018-05-10T08:52:41.154Z,20.9
2018-05-10T08:53:40.944Z,20.94
2018-05-10T08:54:41.096Z,20.91
2018-05-10T08:55:41.065Z,20.9
2018-05-10T08:56:40.899Z,20.93
2018-05-10T08:57:40.963Z,20.9
2018-05-10T08:59:00.953Z,20.89
2018-05-10T08:59:41.101Z,20.93
2018-05-10T09:00:41.067Z,20.89
2018-05-10T09:01:41.107Z,20.89
2018-05-10T09:02:40.915Z,20.94
2018-05-10T09:03:40.918Z,20.77
2018-05-10T09:04:41.303Z,20.7
2018-05-10T09:05:40.985Z,20.79
2018-05-10T09:06:41.231Z,20.66
2018-05-10T09:07:40.914Z,20.64
2018-05-10T09:08:41.032Z,20.77
2018-05-10T09:09:41.072Z,20.68
2018-05-10T09:10:41.082Z,20.67
2018-05-10T09:11:41.040Z,20.82
2018-05-10T09:12:40.861Z,20.71
2018-05-10T09:13:40.962Z,20.71
2018-05-10T09:14:41.070Z,20.86
2018-05-10T09:15:40.976Z,20.77
2018-05-10T09:16:41.173Z,20.76
2018-05-10T09:17:41.065Z,20.9
2018-05-10T09:18:41.058Z,20.8
2018-05-10T09:19:41.163Z,20.8
2018-05-10T09:20:41.145Z,20.95
2018-05-10T09:21:41.285Z,20.83
2018-05-10T09:22:41.166Z,20.83
2018-05-10T09:23:40.986Z,20.98
2018-05-10T09:24:41.219Z,20.88
2018-05-10T09:25:41.101Z,20.88
2018-05-10T09:27:10.971Z,21.01
2018-05-10T09:27:41.112Z,20.9
2018-05-10T09:28:41.226Z,20.89
2018-05-10T09:29:41.039Z,21.03
2018-05-10T09:30:41.172Z,20.93
2018-05-10T09:31:41.687Z,20.93
2018-05-10T09:32:40.973Z,21.07
2018-05-10T09:33:40.942Z,20.95
2018-05-10T09:34:41.096Z,20.94
2018-05-10T09:35:40.951Z,21.08
2018-05-10T09:36:41.326Z,20.97
2018-05-10T09:37:40.990Z,20.95
2018-05-10T09:38:43.424Z,21.1
2018-05-10T09:39:41.204Z,21.01
2018-05-10T09:40:41.096Z,20.99
2018-05-10T09:41:40.990Z,21.09
2018-05-10T09:42:40.951Z,21.02
2018-05-10T09:43:41.173Z,21.02
2018-05-10T09:44:41.169Z,21.15
2018-05-10T09:45:41.124Z,21.01
2018-05-10T09:46:41.070Z,21.04
2018-05-10T09:47:41.049Z,21.19
2018-05-10T09:48:41.239Z,21.09
2018-05-10T09:49:41.039Z,21.08
2018-05-10T09:50:40.958Z,21.22
2018-05-10T09:51:41.067Z,21.13
2018-05-10T09:52:41.357Z,21.11
2018-05-10T09:53:41.312Z,21.24
2018-05-10T09:54:40.921Z,21.13
2018-05-10T09:55:41.140Z,21.13
2018-05-10T09:56:40.983Z,21.27
2018-05-10T09:57:41.384Z,21.12
2018-05-10T09:58:40.974Z,21.12
2018-05-10T09:59:41.261Z,21.26
2018-05-10T10:00:41.024Z,21.16
2018-05-10T10:01:41.164Z,21.15
2018-05-10T10:02:41.216Z,21.3
2018-05-10T10:03:40.915Z,21.18
2018-05-10T10:04:41.081Z,21.16
2018-05-10T10:05:40.987Z,21.29
2018-05-10T10:06:41.194Z,21.17
2018-05-10T10:07:41.066Z,21.16
2018-05-10T10:08:41.099Z,21.3
2018-05-10T10:09:41.027Z,21.18
2018-05-10T10:10:41.205Z,21.14
2018-05-10T10:11:41.538Z,21.28
2018-05-10T10:12:40.998Z,21.18
2018-05-10T10:13:40.963Z,21.17
2018-05-10T10:14:41.079Z,21.3
2018-05-10T10:15:20.738Z,21.32
2018-05-10T10:16:20.669Z,21.65
2018-05-10T10:17:20.924Z,21.94
2018-05-10T10:18:20.917Z,21.89
2018-05-10T10:19:20.798Z,21.88
2018-05-10T10:20:20.936Z,21.84
2018-05-10T10:21:20.789Z,21.85
2018-05-10T10:22:20.753Z,21.86
2018-05-10T10:23:20.803Z,21.87
2018-05-10T10:24:20.932Z,21.89
2018-05-10T10:25:21.653Z,21.89
2018-05-10T10:26:20.748Z,21.89
2018-05-10T10:27:21.301Z,21.93
2018-05-10T10:28:20.871Z,21.92
2018-05-10T10:29:20.732Z,21.94
2018-05-10T10:30:20.785Z,22
2018-05-10T10:31:20.850Z,21.99
2018-05-10T10:32:21.392Z,22.03
2018-05-10T10:33:20.890Z,22.08
2018-05-10T10:34:20.892Z,22.07
2018-05-10T10:35:20.818Z,22.08
2018-05-10T10:36:20.915Z,22.18
2018-05-10T10:37:21.178Z,22.24
2018-05-10T10:38:21.228Z,22.31
2018-05-10T10:39:20.809Z,22.36
2018-05-10T10:40:20.920Z,22.36
2018-05-10T10:41:20.639Z,22.35
2018-05-10T10:42:20.770Z,22.4
2018-05-10T10:43:20.896Z,22.35
2018-05-10T10:44:20.810Z,22.31
2018-05-10T10:45:21.186Z,22.07
2018-05-10T10:46:20.900Z,22.06
2018-05-10T10:47:20.931Z,22.12
2018-05-10T10:48:20.985Z,22.1
2018-05-10T10:49:21.024Z,22.07
2018-05-10T10:50:20.815Z,22.06
2018-05-10T10:51:20.554Z,22.05
2018-05-10T10:52:20.889Z,22
2018-05-10T10:53:20.896Z,22
2018-05-10T10:54:20.920Z,22.02
2018-05-10T10:55:20.804Z,21.95
2018-05-10T10:56:20.748Z,21.97
2018-05-10T10:57:20.945Z,22
2018-05-10T10:58:20.891Z,21.97
2018-05-10T10:59:20.970Z,22
2018-05-10T11:00:20.737Z,21.99
2018-05-10T11:01:20.846Z,21.96
2018-05-10T11:02:20.630Z,21.97
2018-05-10T11:03:21.029Z,21.96
2018-05-10T11:04:20.792Z,22.07
2018-05-10T11:05:20.712Z,22.1
2018-05-10T11:06:20.884Z,22.07
2018-05-10T11:07:20.936Z,22.08
2018-05-10T11:08:20.829Z,22.23
2018-05-10T11:09:20.820Z,22.2
2018-05-10T11:10:20.991Z,22.18
2018-05-10T11:11:20.994Z,22.18
2018-05-10T11:12:20.785Z,22.22
2018-05-10T11:13:20.796Z,22.18
2018-05-10T11:14:20.834Z,22.19
2018-05-10T11:15:20.740Z,22.22
2018-05-10T11:16:20.700Z,22.21
2018-05-10T11:17:21.002Z,22.21
2018-05-10T11:18:20.894Z,22.23
2018-05-10T11:19:20.867Z,22.18
2018-05-10T11:20:20.827Z,22.18
2018-05-10T11:21:20.792Z,22.18
2018-05-10T11:22:20.687Z,22.19
2018-05-10T11:23:20.797Z,22.23
2018-05-10T11:24:20.963Z,22.19
2018-05-10T11:25:20.812Z,22.13
2018-05-10T11:26:20.771Z,22.18
2018-05-10T11:27:21.460Z,22.1
2018-05-10T11:28:20.769Z,22.14
2018-05-10T11:29:20.790Z,22.24
2018-05-10T11:30:20.945Z,22.26
2018-05-10T11:31:20.911Z,22.22
2018-05-10T11:32:20.746Z,22.25
2018-05-10T11:33:21.734Z,22.24
2018-05-10T11:34:20.777Z,22.22
2018-05-10T11:35:21.017Z,22.29
2018-05-10T11:36:20.946Z,22.29
2018-05-10T11:37:20.914Z,22.25
2018-05-10T11:38:20.768Z,22.24
2018-05-10T11:39:20.798Z,22.28
2018-05-10T11:40:20.662Z,22.23
2018-05-10T11:41:20.700Z,22.28
2018-05-10T11:42:20.863Z,22.3
2018-05-10T11:43:20.718Z,22.23
2018-05-10T11:44:20.968Z,22.28
2018-05-10T11:45:20.672Z,22.29
2018-05-10T11:46:20.787Z,22.3
2018-05-10T11:47:20.690Z,22.31
2018-05-10T11:48:20.864Z,22.32
2018-05-10T11:49:20.852Z,22.27
2018-05-10T11:50:20.728Z,22.35
2018-05-10T11:51:20.660Z,22.35
2018-05-10T11:52:20.867Z,22.34
2018-05-10T11:53:20.750Z,22.33
2018-05-10T11:54:20.783Z,22.17
2018-05-10T11:55:20.727Z,22.05
2018-05-10T11:56:20.705Z,22.16
2018-05-10T11:57:21.009Z,22.24
2018-05-10T11:58:20.805Z,22.22
2018-05-10T11:59:20.753Z,22.25
2018-05-10T12:00:20.733Z,22.25
2018-05-10T12:01:20.879Z,22.18
2018-05-10T12:02:20.930Z,22.17
2018-05-10T12:03:20.818Z,22.2
2018-05-10T12:04:20.728Z,22.19
2018-05-10T12:05:20.750Z,22.18
2018-05-10T12:06:20.603Z,22.15
2018-05-10T12:07:20.665Z,22.11
2018-05-10T12:08:20.993Z,22.14
2018-05-10T12:09:20.807Z,22.15
2018-05-10T12:10:20.738Z,22.15
2018-05-10T12:11:20.926Z,22.12
2018-05-10T12:12:20.893Z,22.12
2018-05-10T12:13:20.625Z,22.06
2018-05-10T12:14:20.909Z,22.09
2018-05-10T12:15:20.799Z,22.07
2018-05-10T12:16:20.657Z,22.06
2018-05-10T12:17:20.730Z,22.06
2018-05-10T12:18:20.616Z,21.99
2018-05-10T12:19:20.845Z,22.1
2018-05-10T12:20:21.191Z,22.12
2018-05-10T12:21:20.591Z,22.14
2018-05-10T12:22:20.813Z,22.18
2018-05-10T12:23:20.796Z,22.19
2018-05-10T12:24:20.627Z,22.19
2018-05-10T12:25:20.591Z,22.2
2018-05-10T12:26:20.800Z,22.22
2018-05-10T12:27:20.802Z,22.27
2018-05-10T12:28:20.735Z,22.41
2018-05-10T12:29:20.833Z,22.25
2018-05-10T12:30:21.011Z,22.18
2018-05-10T12:31:20.672Z,22.1
2018-05-10T12:32:20.954Z,22.07
2018-05-10T12:33:20.785Z,22.06
2018-05-10T12:34:20.606Z,22.03
2018-05-10T12:35:20.931Z,22.05
2018-05-10T12:36:20.801Z,22.06
2018-05-10T12:37:20.889Z,22.04
2018-05-10T12:38:20.822Z,22.04
2018-05-10T12:39:20.762Z,22.07
2018-05-10T12:40:20.915Z,22.06
2018-05-10T12:41:20.801Z,22.05
2018-05-10T12:42:20.657Z,22.08
2018-05-10T12:43:20.728Z,22.06
2018-05-10T12:44:20.743Z,22.06
2018-05-10T12:45:20.751Z,22.12
2018-05-10T12:46:20.886Z,22.11
2018-05-10T12:47:20.782Z,22.16
2018-05-10T12:48:20.945Z,22.21
2018-05-10T12:49:20.933Z,22.17
2018-05-10T12:50:20.814Z,21.95
2018-05-10T12:51:20.858Z,21.98
2018-05-10T12:52:20.662Z,22.04
2018-05-10T12:53:20.876Z,22.04
2018-05-10T12:54:20.748Z,22.03
2018-05-10T12:55:20.981Z,22.04